FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.18672470,18672470,200203020,2002-12-22T05:40:00,,MULTIPOINT ((122.7498 -50.4803)),122.7498,-50.4803,68.2,,68.4119,,14.6,1.46,0.42,4.74,-2.7,,,1017.2,,,35.5003,,,,7.3596,-8.4175,,,,1.4,,,585.2,616.8,,,,290.5,266.7,14.6,,90.4,,,,34.0843,,6.7,,25.9,,,6.7621,,8.1573,,272,224.5,277,237.7,29.1,16.8,25.5,14.5,,,,
underway_1200.18672590,18672590,200203020,2002-12-22T06:00:00,,MULTIPOINT ((122.8697 -50.4508)),122.8697,-50.4508,68.3,,67.5659,,14.9,1.59,0.59,2.88,-2.1,,,1017.2,,,36.1533,,,,6.6792,-8.4118,,,,1.6,,,723.7,807.9,,,,381.5,363.5,18.1,,90.2,,,,34.0798,,6.9,,25.9,,,7.7361,,8.8767,,267,215,270,226.9,32.3,19.2,25.7,13.4,,,,
underway_1200.18672710,18672710,200203020,2002-12-22T06:20:00,,MULTIPOINT ((122.9887 -50.4218)),122.9887,-50.4218,69.3,,67.3682,,15,1.3,0.22,3.42,-2.01,,,1017.2,,,36.814,,,,4.8789,-8.4345,,,,1.5,,,653.9,721,,,,349.1,324.3,17.5,,90,,,,34.2752,,7.1,,25.9,,,7.789,,9.3908,,269,223.4,269,234.3,27,14.3,22,9.8,,,,
underway_1200.18672830,18672830,200203020,2002-12-22T06:40:00,,MULTIPOINT ((123.1082 -50.3927)),123.1082,-50.3927,68.8,,67.7142,,14.3,1.36,0.48,2.53,-1.34,,,1017.3,,,36.7092,,,,4.3856,-8.4289,,,,1.1,,,499,568.1,,,,264.8,246.7,13.3,,89.7,,,,34.2622,,7.3,,25.9,,,7.8816,,9.291,,272,226,269,232.6,30.3,18.2,23.4,11.4,,,,
underway_1200.18672950,18672950,200203020,2002-12-22T07:00:00,,MULTIPOINT ((123.2257 -50.364)),123.2257,-50.364,68.5,,66.0718,,14.3,1.33,0.59,1.67,-1.64,,,1017.1,,,36.8599,,,,6.2094,-8.4118,,,,1.1,,,542.8,609.1,,,,286.2,268.8,14,,89.3,,,,34.2709,,7.3,,25.9,,,8.1716,,9.4449,,273,227.7,275,238.3,25.9,14.6,22.2,11.7,,,,
underway_1200.18673070,18673070,200203020,2002-12-22T07:20:00,,MULTIPOINT ((123.3402 -50.336)),123.3402,-50.336,68.3,,65.9564,,14.1,1.59,0.42,2.37,-2.21,,,1017,,,37.1908,,,,7.3105,-8.4118,,,,1,,,620.5,653.3,,,,315.1,296.1,14.6,,89,,,,34.3729,,7.4,,25.8,,,8.303,,9.6953,,276,224.2,282,236.5,36.5,25.1,31.4,21.4,,,,
underway_1200.18673190,18673190,200203020,2002-12-22T07:40:00,,MULTIPOINT ((123.4543 -50.3077)),123.4543,-50.3077,69.9,,66.7474,,14.3,1.42,0.27,1.97,-1.77,,,1017.1,,,37.2607,,,,8.2415,-8.4289,,,,0.8,,,505,540.3,,,,258.5,237.9,12.1,,88.7,,,,34.3925,,7.6,,25.9,,,8.3161,,9.7498,,272,218.4,271,226.1,28.7,16.6,22.3,10.4,,,,
underway_1200.18673310,18673310,200203020,2002-12-22T08:00:00,,MULTIPOINT ((123.569 -50.2792)),123.569,-50.2792,69.3,,66.3135,,13.8,1.62,0.45,1.87,-1.46,,,1017.1,,,37.2258,,,,9.5617,-8.426,,,,0.6,,,391.4,387,,,,182.2,168.6,9.7,,88.5,,,,34.3795,,7.6,,25.9,,,8.2899,,9.7259,,275,225,274,235.1,31.2,20.5,22.4,12.2,,,,
underway_1200.18673430,18673430,200203020,2002-12-22T08:20:00,,MULTIPOINT ((123.6853 -50.2502)),123.6853,-50.2502,69.2,,67.7032,,14.5,1.68,0.39,2.23,-2.6,,,1017.1,,,37.2334,,,,10.6602,-8.4118,,,,0.5,,,424.3,432,,,,207.2,194.4,9.9,,88.1,,,,34.3826,,7.7,,25.9,,,8.2899,,9.7308,,267,213.1,266,219.9,33.7,20.2,25.5,12.2,,,,
underway_1200.18673550,18673550,200203020,2002-12-22T08:40:00,,MULTIPOINT ((123.8042 -50.22)),123.8042,-50.22,68.4,,68.4778,,14.6,1.36,0.42,3.65,-2.36,,,1017.3,,,37.1996,,,,12.2766,-8.409,,,,0.3,,,255.5,255.8,,,,117.4,110.6,6,,88.1,,,,34.3779,,7.7,,25.9,,,8.303,,9.6994,,270,219.7,274,231.8,32.8,20.6,26.7,15.5,,,,
underway_1200.18673670,18673670,200203020,2002-12-22T09:00:00,,MULTIPOINT ((123.9242 -50.1893)),123.9242,-50.1893,68.9,,67.6538,,15,1.49,0.59,3.21,-0.92,,,1017.3,,,37.2378,,,,12.7529,-8.4203,,,,0.2,,,222.4,222.5,,,,102.7,95.9,5.4,,88.1,,,,34.3935,,7.8,,25.9,,,8.2505,,9.7242,,265,211.8,266,218.7,32.6,19.1,28.1,15,,,,
underway_1200.18673790,18673790,200203020,2002-12-22T09:20:00,,MULTIPOINT ((124.0437 -50.1585)),124.0437,-50.1585,68.8,,69.0271,,15,1.46,0.42,4.5,-1.16,,,1017.4,,,37.1428,,,,11.4043,-8.426,,,,0.2,,,224.9,223.6,,,,105.8,98.6,5.2,,88.2,,,,34.3677,,7.8,,25.9,,,8.1848,,9.6489,,267,216.4,266,223.5,30.2,16.5,24.5,11,,,,
underway_1200.18673910,18673910,200203020,2002-12-22T09:40:00,,MULTIPOINT ((124.1627 -50.1282)),124.1627,-50.1282,69.1,,69.9335,,14.8,1.62,0.73,2.2,-0.57,,,1017.4,,,37.1329,,,,11.674,-8.4147,,,,0.1,,,134.7,134.3,,,,62.7,58.6,3.3,,87.9,,,,34.3616,,7.8,,25.9,,,8.1453,,9.6448,,,,,,,,,,,,,
underway_1200.18674030,18674030,200203020,2002-12-22T10:00:00,,MULTIPOINT ((124.2837 -50.0973)),124.2837,-50.0973,68.3,,66.5167,,15.1,1.62,0.39,0.91,-0.71,,,1017.5,,,37.1646,,,,11.9284,-8.4175,,,,0.1,,,92.5,90.9,,,,42,38.8,2.2,,88.1,,,,34.3316,,7.9,,25.9,,,8.2636,,9.7101,,267,214.5,267,222.4,30.3,16.8,25,11.9,,,,
underway_1200.18674150,18674150,200203020,2002-12-22T10:20:00,,MULTIPOINT ((124.4038 -50.066)),124.4038,-50.066,68.1,,68.2416,,13.9,1.68,0.42,3.08,-2.45,,,1017.7,,,37.134,,,,11.7505,-8.4289,,,,0,,,62.3,61.8,,,,27.9,25.5,1.4,,88.3,,,,34.3302,,7.8,,25.9,,,8.2505,,9.6787,,264,207.6,267,215.8,32.7,19.2,28.5,15.4,,,,
underway_1200.18674270,18674270,200203020,2002-12-22T10:40:00,,MULTIPOINT ((124.5227 -50.0348)),124.5227,-50.0348,66.9,,68.2745,,14.9,1.39,0.65,-0.17,-2.09,,,1017.8,,,37.1318,,,,10.4307,-8.4147,,,,0,,,51.3,51.1,,,,22.9,20.7,1.2,,88.3,,,,34.3311,,7.8,,25.9,,,8.2899,,9.6754,,267,218.3,270,230.9,26.5,13.3,22.9,10.5,,,,
underway_1200.18674390,18674390,200203020,2002-12-22T11:00:00,,MULTIPOINT ((124.6395 -50.0038)),124.6395,-50.0038,65.9,,64.6875,,15,1.4,0.39,1.86,-2.87,,,1017.9,,,37.1384,,,,39.9334,-8.4118,,,,0,,,55.5,55.4,,,,26.4,23.3,1.4,,88.8,,,,34.3379,,7.6,,25.9,,,8.1716,,9.6754,,268,215.6,269,223.8,30.7,17.5,25.8,13.1,,,,
underway_1200.18674510,18674510,200203020,2002-12-22T11:20:00,,MULTIPOINT ((124.758 -49.9718)),124.758,-49.9718,67.9,,67.6318,,14.8,1.62,0.59,2.97,-2.87,,,1018.1,,,36.7736,,,,8.9023,-8.4033,,,,0,,,23.3,23.4,,,,10.6,9,0.5,,89.4,,,,34.3171,,7.6,,25.8,,,8.1585,,9.3035,,270,222.5,267,231.7,27.7,14.9,21.1,8.5,,,,
underway_1200.18674630,18674630,200203020,2002-12-22T11:40:00,,MULTIPOINT ((124.8753 -49.9395)),124.8753,-49.9395,65.5,,67.2968,,14.9,1.36,0.27,1.92,-1.22,,,1018.1,,,36.7441,,,,8.6881,-8.4175,,,,0,,,9,8.5,,,,3.9,2.1,0,,89.9,,,,34.3073,,7.5,,25.8,,,8.119,,9.2818,,269,218.9,270,229.8,32.7,19.6,25.3,12.9,,,,
underway_1200.18674750,18674750,200203020,2002-12-22T12:00:00,,MULTIPOINT ((124.9915 -49.9068)),124.9915,-49.9068,67.4,,67.4561,,14.5,1.36,0.36,1.5,-2.12,,,1018.1,,,36.7277,,,,10.1304,-8.4175,,,,0,,,0,0.7,,,,-0.4,-0.8,-0.2,,90.2,,,,34.2104,,7.4,,25.9,,,7.9344,,9.3651,,271,225.7,270,235.9,25.3,13.1,20.7,8.9,,,,
underway_1200.18674870,18674870,200203020,2002-12-22T12:20:00,,MULTIPOINT ((125.106 -49.875)),125.106,-49.875,66.5,,68.4119,,14.2,1.65,0.53,2,-1.02,,,1018.2,,,36.7954,,,,10.291,-8.4175,,,,0,,,-1.8,-1.1,,,,-0.8,-1.8,-0.2,,90.3,,,,34.2209,,7.5,,25.9,,,7.974,,9.4274,,264,214.4,265,223.8,27.1,14.2,22.2,9.7,,,,
underway_1200.18674990,18674990,200203020,2002-12-22T12:40:00,,MULTIPOINT ((125.2197 -49.8438)),125.2197,-49.8438,67.9,,69.2908,,13.9,1.39,0.45,2.38,-2.87,,,1018.2,,,36.8293,,,,10.3331,-8.4118,,,,0,,,-1.8,-1.2,,,,-1,-2.8,-0.2,,90.5,,,,34.2242,,7.4,,25.9,,,8.0136,,9.4606,,262,209.7,265,218,27.5,14.3,25,12.2,,,,
underway_1200.18675110,18675110,200203020,2002-12-22T13:00:00,,MULTIPOINT ((125.3347 -49.8123)),125.3347,-49.8123,67.5,,68.4448,,13.8,1.56,0.65,1.32,-2.06,,,1018.2,,,36.8675,,,,10.2777,-8.4175,,,,0,,,-1.8,-1.3,,,,-1.1,-2.2,-0.2,,90.6,,,,34.2344,,7.5,,25.9,,,8.0268,,9.4914,,,,,,,,,,,,,
underway_1200.18675230,18675230,200203020,2002-12-22T13:20:00,,MULTIPOINT ((125.4477 -49.7815)),125.4477,-49.7815,67.2,,66.8134,,14,1.39,0.68,3.97,-1.55,,,1018.2,,,36.8763,,,,10.6507,-8.4062,,,,0,,,-1.8,-1.1,,,,-0.9,-1.6,-0.2,,90.6,,,,34.2347,,7.5,,25.8,,,8.0531,,9.5005,,269,218.7,268,227.1,30,17.8,23.2,11.3,,,,
underway_1200.18675350,18675350,200203020,2002-12-22T13:40:00,,MULTIPOINT ((125.5592 -49.751)),125.5592,-49.751,68.7,,70.0159,,14.5,1.56,0.33,1.7,-1.64,,,1018,,,36.9309,,,,10.4498,-8.426,,,,0,,,-1.9,-1.1,,,,-0.7,-1.4,-0.2,,90.5,,,,34.2475,,7.4,,25.8,,,8.1058,,9.5461,,267,217.9,262,221,28.6,15.8,21.5,8.5,,,,
underway_1200.18675470,18675470,200203020,2002-12-22T14:00:00,,MULTIPOINT ((125.6713 -49.7205)),125.6713,-49.7205,67.8,,68.0878,,14.4,1.57,0.16,2.5,-0.65,,,1017.9,,,36.992,,,,10.6851,-8.4175,,,,0,,,-1.8,-1,,,,-1.2,-1.9,-0.2,,90.2,,,,34.2623,,7.5,,25.9,,,8.1453,,9.5967,,268,222.3,267,231.8,27.8,15.1,22.3,10,,,,
underway_1200.18675590,18675590,200203020,2002-12-22T14:20:00,,MULTIPOINT ((125.784 -49.6898)),125.784,-49.6898,67.1,,67.3627,,14.2,1.56,0.42,1.4,-3.02,,,1017.9,,,37.0324,,,,10.731,-8.4232,,,,0,,,-1.6,-1.5,,,,-1.1,-2.6,-0.2,,89.4,,,,34.2746,,7.6,,25.9,,,8.1585,,9.6274,,272,221,273,230.9,29.7,18,23.1,11.9,,,,
underway_1200.18675710,18675710,200203020,2002-12-22T14:40:00,,MULTIPOINT ((125.897 -49.6592)),125.897,-49.6592,67.3,,67.6538,,13.8,1.59,0.59,3.11,-0.98,,,1018,,,37.0314,,,,10.664,-8.4232,,,,0,,,-1.5,-1.6,,,,-0.7,-1.6,-0.2,,87.8,,,,34.2806,,7.3,,25.8,,,8.1453,,9.6199,,267,213.3,267,220.4,31.9,19.5,25.4,13.3,,,,
underway_1200.18675830,18675830,200203020,2002-12-22T15:00:00,,MULTIPOINT ((126.0107 -49.628)),126.0107,-49.628,66.4,,64.8633,,14,1.59,0.65,1.61,-0.63,,,1017.8,,,36.9997,,,,10.599,-8.4232,,,,0,,,-2.1,-1.6,,,,-1,-0.6,-0.2,,86.5,,,,34.2804,,7.5,,25.9,,,8.0795,,9.5859,,274,225.1,278,238.4,30.3,18.8,25,14.6,,,,
underway_1200.18675950,18675950,200203020,2002-12-22T15:20:00,,MULTIPOINT ((126.1238 -49.5963)),126.1238,-49.5963,66.7,,68.302,,13.5,1.56,0.48,2.61,-2.03,,,1017.8,,,36.9549,,,,10.7042,-8.4232,,,,0,,,-1.8,-1.6,,,,-0.5,-1.5,-0.2,,84.9,,,,34.2659,,7.6,,25.9,,,8.119,,9.5528,,267,215.3,268,223.6,30.1,18.2,24.4,12.9,,,,
underway_1200.18676070,18676070,200203020,2002-12-22T15:40:00,,MULTIPOINT ((126.2332 -49.566)),126.2332,-49.566,66.8,,67.8241,,13.9,1.3,0.48,0.96,-1.88,,,1017.8,,,37.0182,,,,9.9869,-8.4118,,,,0,,,-2,-1.5,,,,-0.8,-1.5,-0.2,,84.3,,,,34.2774,,7.6,,25.8,,,8.1453,,9.6091,,268,211.6,271,219.9,33.4,20.8,28.7,16.6,,,,
underway_1200.18676190,18676190,200203020,2002-12-22T16:00:00,,MULTIPOINT ((126.3438 -49.5347)),126.3438,-49.5347,66.4,,67.3462,,14,1.46,0.59,2.58,-1.97,,,1017.8,,,36.98,,,,11.0772,-8.4289,,,,0,,,-1.9,-1.5,,,,-0.5,-0.6,-0.2,,84,,,,34.2871,,7.4,,25.9,,,7.9872,,9.5577,,265,208.4,269,218.2,32.4,19.8,28.4,16.4,,,,
underway_1200.18676310,18676310,200203020,2002-12-22T16:20:00,,MULTIPOINT ((126.4538 -49.503)),126.4538,-49.503,67.1,,69.6149,,14,1.51,0.68,1.26,-1.1,,,1017.7,,,37.0161,,,,9.1816,-8.4175,,,,0,,,-1.6,-1.5,,,,-0.6,-0.8,-0.2,,83.6,,,,34.2672,,7.5,,25.9,,,8.1979,,9.6174,,267,211.8,268,221.4,29.1,16.3,24.1,11.7,,,,
underway_1200.18676430,18676430,200203020,2002-12-22T16:40:00,,MULTIPOINT ((126.5642 -49.471)),126.5642,-49.471,66.3,,67.3242,,14.3,1.33,0.39,3.29,-2.6,,,1017.7,,,37.1318,,,,10.006,-8.4289,,,,0,,,-1.3,-1.4,,,,-0.4,-1,-0.2,,83,,,,34.3185,,7.4,,25.9,,,8.2242,,9.6886,,263,209.6,267,218.5,30.9,17.8,27.5,15,,,,
underway_1200.18676550,18676550,200203020,2002-12-22T17:00:00,,MULTIPOINT ((126.6737 -49.439)),126.6737,-49.439,65.3,,65.5609,,14.6,1.46,0.16,1.17,-1.19,,,1017.8,,,37.2105,,,,10.1418,-8.4232,,,,0,,,-1.9,-1.4,,,,-0.9,-0.6,-0.2,,83,,,,34.3551,,7.5,,25.9,,,8.2768,,9.735,,269,217.5,270,227.5,31.5,18.8,24.9,12.8,,,,
underway_1200.18676670,18676670,200203020,2002-12-22T17:20:00,,MULTIPOINT ((126.7822 -49.4072)),126.7822,-49.4072,65.4,,67.4561,,14.2,1.33,0.48,1.82,-1.88,,,1017.7,,,37.2389,,,,10.6545,-8.409,,,,0,,,-1.7,-1.5,,,,-0.4,-0.2,-0.2,,83.1,,,,34.3566,,7.5,,25.9,,,8.2373,,9.7639,,274,220.9,275,230.8,31.5,19.5,24.8,13.4,,,,
underway_1200.18676790,18676790,200203020,2002-12-22T17:40:00,,MULTIPOINT ((126.8915 -49.3753)),126.8915,-49.3753,66.3,,68.8403,,13.4,1.42,0.81,2.71,-2.72,,,1017.7,,,37.0794,,,,11.8251,-8.4345,,,,0,,,-1.8,-1.4,,,,-0.9,-1,-0.2,,83.6,,,,34.2993,,7.5,,25.9,,,8.1585,,9.6522,,262,207.5,264,214.5,28.3,15.7,25.7,13.5,,,,
underway_1200.18676910,18676910,200203020,2002-12-22T18:00:00,,MULTIPOINT ((127.0002 -49.344)),127.0002,-49.344,66,,66.2311,,13.9,1.42,0.62,2.05,-2.03,,,1018,,,36.9746,,,,8.8966,-8.4232,,,,0,,,-1.6,-1.5,,,,-0.1,-0.9,-0.2,,83.9,,,,34.2712,,7.3,,25.9,,,8.0926,,9.5685,,263,207.1,267,216.1,33.8,20.8,29.6,17.2,,,,
underway_1200.18677030,18677030,200203020,2002-12-22T18:20:00,,MULTIPOINT ((127.1092 -49.313)),127.1092,-49.313,66.4,,69.5325,,14,1.51,0.36,3.05,-3.32,,,1017.9,,,36.9068,,,,8.6728,-8.4062,,,,0,,,-1.4,-1.5,,,,-0.4,-1.4,-0.2,,84.6,,,,34.2623,,7.4,,25.9,,,8.1453,,9.5046,,259,201.6,263,209.1,33.7,20.5,31.8,19,,,,
underway_1200.18677150,18677150,200203020,2002-12-22T18:40:00,,MULTIPOINT ((127.2155 -49.2828)),127.2155,-49.2828,66.7,,68.2745,,14,1.36,0.62,0.79,-1.89,,,1018.1,,,37.1056,,,,8.5351,-8.4289,,,,0,,,-1,-1.6,,,,0.2,-0.3,-0.2,,85.1,,,,34.2939,,7.3,,25.9,,,8.2111,,9.6861,,,,,,,,,,,,,
underway_1200.18677270,18677270,200203020,2002-12-22T19:00:00,,MULTIPOINT ((127.3223 -49.2525)),127.3223,-49.2525,67.7,,66.4893,,13.9,1.3,0.68,3.41,-5,,,1018,,,37.0772,,,,8.6269,-8.409,,,,0,,,-0.8,-1.4,,,,-0.4,-2.1,-0.2,,86.2,,,,34.2955,,7.3,,25.9,,,8.1453,,9.6539,,,,,,,,,,,,,
underway_1200.18677390,18677390,200203020,2002-12-22T19:20:00,,MULTIPOINT ((127.4297 -49.2222)),127.4297,-49.2222,68.7,,69.4061,,13.4,1.46,0.3,1.73,-2.57,,,1018.1,,,37.0182,,,,8.3246,-8.4147,,,,0,,,0.5,1,,,,-0.1,-1.1,-0.2,,87.2,,,,34.2734,,7.4,,25.9,,,8.1321,,9.6133,,262,205.3,265,212.1,30.6,17.9,27.7,15.4,,,,
underway_1200.18677510,18677510,200203020,2002-12-22T19:40:00,,MULTIPOINT ((127.5365 -49.1918)),127.5365,-49.1918,67.2,,68.4613,,13.8,1.45,0.74,0.31,-1.61,,,1018.3,,,37.0139,,,,8.25,-8.409,,,,0,,,4.5,5.2,,,,1.3,0.7,0,,87.8,,,,34.2626,,7.4,,25.8,,,8.1453,,9.6199,,266,211.8,266,218.1,29.2,16.7,23.4,11.1,,,,
underway_1200.18677630,18677630,200203020,2002-12-22T20:00:00,,MULTIPOINT ((127.6417 -49.1615)),127.6417,-49.1615,66.5,,67.8461,,12.9,1.33,0.45,3.09,-4,,,1018.3,,,37.0292,,,,8.3572,-8.4118,,,,0,,,21.2,21.6,,,,9.9,7.4,0.4,,87.6,,,,34.2578,,7.5,,25.9,,,8.1716,,9.6414,,263,206.3,266,213.5,34,21.7,30.1,18.2,,,,
underway_1200.18677750,18677750,200203020,2002-12-22T20:20:00,,MULTIPOINT ((127.7428 -49.1333)),127.7428,-49.1333,66.7,,67.3737,,12.9,1.33,0.7,1.78,-6.25,,,1018.4,,,36.992,,,,8.2328,-8.4203,,,,0,,,36.6,37.2,,,,17.2,17,0.7,,87.7,,,,34.252,,7.5,,25.9,,,8.119,,9.6075,,269,214.1,272,224.1,36.5,24.8,29.5,18.6,,,,
underway_1200.18677870,18677870,200203020,2002-12-22T20:40:00,,MULTIPOINT ((127.844 -49.105)),127.844,-49.105,67.3,,68.9722,,13.2,1.33,0.55,1.55,-6.76,,,1018.7,,,36.9604,,,,8.4528,-8.4033,,,,0,,,48.1,48.8,,,,21.7,20.3,1.1,,87.5,,,,34.251,,7.6,,25.9,,,8.1058,,9.5743,,267,208.8,271,217.3,33.2,21,29.6,18,,,,
underway_1200.18677990,18677990,200203020,2002-12-22T21:00:00,,MULTIPOINT ((127.9457 -49.077)),127.9457,-49.077,67.7,,69.7192,,12.5,1.33,0.94,-2.2,-4.43,,,1019.1,,,37.0281,,,,8.0358,-8.426,,,,0,,,50.2,50.8,,,,21.8,21,1.2,,87.5,,,,34.2511,,7.5,,25.9,,,8.1848,,9.6472,,265,204.7,269,214.7,31.8,19.6,26.8,15.2,,,,
underway_1200.18678110,18678110,200203020,2002-12-22T21:20:00,,MULTIPOINT ((128.0468 -49.0488)),128.0468,-49.0488,66.9,,69.2743,,12.9,1.62,0.45,3.75,-8.82,,,1019.4,,,37.0073,,,,8.2347,-8.4289,,,,0.1,,,76.4,75.8,,,,33.4,30.1,1.8,,87.8,,,,34.2495,,7.5,,25.9,,,8.119,,9.6265,,257,196.6,261,203.3,34.1,21.4,32.7,20.4,,,,
underway_1200.18678230,18678230,200203020,2002-12-22T21:40:00,,MULTIPOINT ((128.1473 -49.021)),128.1473,-49.021,68.8,,70.719,,12.4,1.46,0.87,-2.66,-4.7,,,1019.5,,,36.6786,,,,13.0876,-8.4147,,,,0.1,,,85.9,87,,,,37.6,36.8,2.1,,87.3,,,,34.2128,,7.5,,25.9,,,7.7493,,9.3093,,251,183.7,256,190.4,36.4,23.7,36.5,23.9,,,,
underway_1200.18678350,18678350,200203020,2002-12-22T22:00:00,,MULTIPOINT ((128.2485 -48.9932)),128.2485,-48.9932,67.8,,68.5217,,13.3,1.47,0.68,-0.8,-4.91,,,1019.4,,,36.7485,,,,11.9112,-8.4289,,,,0.2,,,185.2,180.6,,,,83.9,78.4,4,,86.7,,,,34.1556,,7.7,,25.9,,,8.0795,,9.4449,,264,205.4,267,212.5,29,16.8,27,15.2,,,,
underway_1200.18678470,18678470,200203020,2002-12-22T22:20:00,,MULTIPOINT ((128.349 -48.9652)),128.349,-48.9652,67.8,,68.9447,,12.4,1.18,0.88,1.63,-8.29,,,1019.6,,,37.1974,,,,10.1093,-8.4232,,,,0.4,,,354.1,354.7,,,,166.9,161.9,8.9,,86.9,,,,34.3235,,7.6,,25.9,,,8.5912,,9.754,,263,204.3,267,212.5,29.6,17.9,27.4,16.1,,,,
underway_1200.18678590,18678590,200203020,2002-12-22T22:40:00,,MULTIPOINT ((128.4488 -48.9372)),128.4488,-48.9372,66.4,,69.5105,,12.9,1.44,0.55,-1.82,-6.26,,,1019.9,,,37.5338,,,,205.9165,-8.4118,,,,0.3,,,196.5,193.5,,,,89,84.5,4.8,,86.8,,,,34.352,,7.6,,25.9,,,8.6173,,10.0855,,258,195.3,262,203,31.1,18.4,30.1,17.7,,,,
underway_1200.18678710,18678710,200203020,2002-12-22T23:00:00,,MULTIPOINT ((128.5505 -48.9088)),128.5505,-48.9088,66.9,,69.0271,,13.3,1.44,0.82,3.25,-8.74,,,1019.9,,,37.4344,,,,6.8087,-8.4289,,,,0.3,,,222.9,223.5,,,,100.4,96.3,5.3,,86.4,,,,34.3956,,7.7,,25.9,,,8.6434,,9.9332,,256,196.2,260,203.3,33.7,20.6,33.1,20.4,,,,
underway_1200.18678830,18678830,200203020,2002-12-22T23:20:00,,MULTIPOINT ((128.6537 -48.8798)),128.6537,-48.8798,66.5,,67.511,,13.3,1.3,0.71,-0.08,-5.01,,,1020,,,37.0576,,,,4.9461,-8.426,,,,0.6,,,377.8,381.1,,,,176.8,171.1,9.6,,85.9,,,,34.2989,,7.7,,25.9,,,8.3161,,9.629,,254,191.2,259,198.1,33.4,20.3,33.6,20.7,,,,
underway_1200.18678950,18678950,200203020,2002-12-22T23:40:00,,MULTIPOINT ((128.7562 -48.8503)),128.7562,-48.8503,66.8,,68.9172,,13.4,1.43,0.8,1.85,-7.11,,,1020.1,,,36.8304,,,,3.7464,-8.426,,,,0.6,,,393.3,395.3,,,,183.9,177.2,9.2,,85.6,,,,34.2087,,7.8,,25.9,,,8.2242,,9.4781,,253,187.2,258,194.7,29.1,15.9,28.9,15.8,,,,
underway_1200.18679070,18679070,200203020,2002-12-23T00:00:00,,MULTIPOINT ((128.8598 -48.8205)),128.8598,-48.8205,65.9,,69.6698,,13.4,1.35,0.59,0.02,-5.94,,,1020,,,36.9374,,,,3.5569,-8.4175,,,,0.8,,,461.4,463.7,,,,213.3,205.8,10.9,,85.9,,,,34.1491,,7.8,,25.9,,,8.2242,,9.6563,,257,192.2,261,199.7,29.9,16.7,29.9,16.9,,,,
underway_1200.18679190,18679190,200203020,2002-12-23T00:20:00,,MULTIPOINT ((128.9578 -48.7923)),128.9578,-48.7923,65.8,,66.1871,,12.3,1.53,0.67,-0.8,-6.25,,,1020.1,,,36.9385,,,,3.2972,-8.4005,,,,1,,,555.7,564.6,,,,263.8,257.7,13,,85.2,,,,34.1495,,7.9,,25.9,,,8.1848,,9.6572,,255,194,260,201.1,34,22,33.8,22.1,,,,
underway_1200.18679310,18679310,200203020,2002-12-23T00:40:00,,MULTIPOINT ((129.053 -48.7662)),129.053,-48.7662,69.1,,70.8398,,12,1.36,0.84,2.21,-8.07,,,1020.2,,,36.9319,,,,3.6816,-8.409,,,,0.8,,,412.8,420.8,,,,187.5,183.5,10.1,,85.2,,,,34.1474,,8.2,,25.9,,,8.2242,,9.6522,,249,174.8,253,182.5,30.7,18.4,31,18.7,,,,
underway_1200.18679430,18679430,200203020,2002-12-23T01:00:00,,MULTIPOINT ((129.1507 -48.7398)),129.1507,-48.7398,68,,69.9445,,12.7,1.26,0.84,-0.53,-7.74,,,1020.4,,,37.0444,,,,3.3626,-8.4062,,,,1,,,497.4,502.5,,,,225.1,219.4,11.9,,84.4,,,,34.1467,,8.9,,25.9,,,8.3555,,9.7747,,241,165.5,246,172.9,32.6,20.1,33.1,20.5,,,,
