FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.15821360,15821360,200102030,2001-12-01T06:00:00,,MULTIPOINT ((141.773 -66.327)),141.773,-66.327,283.9,,82.3,0,0.4,,,,,,,983.8,,,27.339,,,12.1055,0.931,2.3641,,,,0.03,,,,46.49,,,,54.3,79.75,1.48,,67.02,63.11,,,34.3849,,-10.47,-10.56,25.81,,,-1.56,-1.6,-1.4685,,228.45,146.92,237.89,156.35,3.58,3.58,6.44,6.44,,,336.4,
underway_7200.15822080,15822080,200102030,2001-12-01T08:00:00,,MULTIPOINT ((141.9407 -66.4237)),141.9407,-66.4237,195.8,,158.18,0,0.1,,,,,,,982.7,,,27.3336,,,12.0088,0.7427,2.3669,,,,0.17,,,,391.72,,,,180.48,215.41,6.88,,57.57,60.16,,,34.3796,,-11.33,-11.35,25.87,,,-1.59,-1.6,-1.4704,,238.04,79.84,247.1,88.9,7.29,7.29,6.44,6.44,,,337.6,
underway_7200.15822800,15822800,200102030,2001-12-01T10:00:00,,MULTIPOINT ((141.783 -66.6158)),141.783,-66.6158,116.3,,161.96,0,0.3,,,,,,,981.7,,,27.3314,,,11.9912,1.4243,2.4293,,,,0.8,,,,833.1,,,,347.69,400.17,18.74,,57.66,66.02,,,34.3766,,-10.7,-12.93,25.83,,,-1.56,-1.56,-1.4704,,285.86,123.88,298.82,136.83,7.25,7.25,11.13,11.13,,,348.4,
underway_7200.15823520,15823520,200102030,2001-12-01T12:00:00,,MULTIPOINT ((141.8383 -66.5858)),141.8383,-66.5858,107.8,,153.64,0,0.5,,,,,,,980.6,,,27.3423,,,11.9604,0.4661,2.4151,,,,2.08,,,,1238.4,,,,551.66,610.32,30.92,,54.39,66.2,,,34.3792,,-6.22,-9.42,25.85,,,-1.59,-1.59,-1.4596,,302.39,148.7,311.01,157.32,3.54,3.54,6.78,6.78,,,347.6,
underway_7200.15824240,15824240,200102030,2001-12-01T14:00:00,,MULTIPOINT ((141.8763 -66.4635)),141.8763,-66.4635,96.3,,150.2,0,0.7,,,,,,,979.4,,,27.3412,,,11.9824,0.6731,2.3754,,,,3.25,,,,1454.1,,,,677.43,85.28,38.43,,52.5,70.26,,,34.3857,,-3.06,-7.46,25.86,,,-1.57,-1.6,-1.4665,,289.57,139.34,295.89,145.67,4.13,4.13,12.4,12.4,,,342.4,
underway_7200.15824960,15824960,200102030,2001-12-01T16:00:00,,MULTIPOINT ((141.514 -66.4772)),141.514,-66.4772,88,,137.39,0,0.7,,,,,,,978.3,,,27.3434,,,11.9385,1.0642,2.3215,,,,2.94,,,,1088.1,,,,533.95,568.44,33.35,,48.51,62.7,,,34.3921,,-2.62,-6.53,25.84,,,-1.58,-1.59,-1.4694,,299.02,161.62,306.94,169.54,13.15,13.15,13.46,13.46,,,379.2,
underway_7200.15825680,15825680,200102030,2001-12-01T18:00:00,,MULTIPOINT ((141.4082 -66.4587)),141.4082,-66.4587,71.8,,141.9,0,0.6,,,,,,,977.7,,,27.3445,,,11.6747,0.6671,2.2307,,,,2.42,,,,1156.9,,,,587.02,651.33,32.28,,62.12,73.38,,,34.3981,,-3.19,-6.29,25.88,,,-1.59,-1.6,-1.4734,,264.81,122.91,272.55,130.64,8.56,8.56,10.62,10.62,,,376,
underway_7200.15826400,15826400,200102030,2001-12-01T20:00:00,,MULTIPOINT ((141.4083 -66.4613)),141.4083,-66.4613,66,,128.32,0,0.5,,,,,,,977.3,,,27.3314,,,11.9341,0.247,2.2988,,,,1.07,,,,765.05,,,,409.98,423.67,20.5,,56.15,67.01,,,34.3891,,-2.51,-3.7,25.87,,,-1.61,-1.63,-1.4813,,237.42,109.09,247.87,119.54,9.65,9.65,9.78,9.78,,,327.6,
underway_7200.15827120,15827120,200102030,2001-12-01T22:00:00,,MULTIPOINT ((141.432 -66.4663)),141.432,-66.4663,226.7,,232.7,0,4.9,,,,,,,977.5,,,27.2442,,,12.1714,3.6362,2.3953,,,,0.32,,,,200.8,,,,216.93,242.07,9.97,,67.22,68.93,,,34.3512,,-3.32,-3.14,25.84,,,-1.63,-1.62,-1.5532,,250.71,18.58,243.91,11.78,16.63,16.63,16.51,16.51,,,,
underway_7200.15827840,15827840,200102030,2001-12-02T00:00:00,,MULTIPOINT ((141.4783 -66.4715)),141.4783,-66.4715,338.3,,174.8,0,0.1,,,,,,,978.1,,,27.3641,,,11.9516,0.5563,2.2874,,,,0.05,,,,84.5,,,,39.95,47.27,2.47,,65.7,65.83,,,34.4083,,-3.09,-2.97,25.83,,,-1.57,-1.6,-1.4586,,248.55,73.74,256.69,81.88,14.33,14.33,13.12,13.12,,,384.4,
underway_7200.15828560,15828560,200102030,2001-12-02T02:00:00,,MULTIPOINT ((141.5408 -66.4733)),141.5408,-66.4733,291.2,,222.3,0,0.1,,,,,,,978.3,,,27.3576,,,11.9429,0.4001,2.3555,,,,0.02,,,,16.15,,,,3.42,5.71,0.17,,73.16,71.53,,,34.4038,,-3.99,-3.78,25.83,,,-1.6,-1.61,-1.4626,,262.83,40.51,262.13,39.8,6.24,6.24,5.83,5.83,,,356.4,
underway_7200.15829280,15829280,200102030,2001-12-02T04:00:00,,MULTIPOINT ((141.6015 -66.4698)),141.6015,-66.4698,211.9,,209.82,3.6,5.1,,,,,,,978.5,,,27.2518,,,11.833,0.5981,2.33,,,,0.01,,,,9.93,,,,1.74,3.48,-0.04,,85.93,81.4,,,34.3254,,-3.24,-3.27,25.83,,,-1.6,-1.6,-1.5216,,285.69,62.37,297.42,72.28,13.86,15.15,13.14,13.78,,,316.5279,
underway_7200.15830000,15830000,200102030,2001-12-02T06:00:00,,MULTIPOINT ((141.6555 -66.4623)),141.6555,-66.4623,205.8,,210.19,0,0,,,,,,,978.9,,,27.4437,,,11.9868,8.3208,2.2818,,,,0.03,,,,43.96,,,,18.72,21.84,1.36,,91.79,90.1,,,34.4548,,-5.98,-6.05,25.82,,,-1.56,-1.53,-1.4035,,296.09,85.91,309.42,99.25,18.08,18.08,16.78,16.78,,,200.8,
underway_7200.15830720,15830720,200102030,2001-12-02T08:00:00,,MULTIPOINT ((141.6947 -66.4547)),141.6947,-66.4547,205.8,,210.18,0,0,,,,,,,978.5,,,27.5168,,,12,19.2182,2.2477,,,,0.2,,,,240.6,,,,109.95,120.26,6.54,,90.46,90.32,,,34.4978,,-7.01,-6.82,25.82,,,-1.51,-1.47,-1.3534,,286.45,76.25,302.12,91.95,13.96,13.96,12.89,12.89,,,200.4,
underway_7200.15831440,15831440,200102030,2001-12-02T10:00:00,,MULTIPOINT ((141.7018 -66.4717)),141.7018,-66.4717,205.8,,210.17,0,0,,,,,,,978.1,,,27.519,,,12.0396,14.4648,2.3243,,,,0.76,,,,439.67,,,,190.32,222.04,13.26,,87.56,88.34,,,34.5122,,-5.19,-5.37,25.86,,,-1.49,-1.5,-1.3632,,329.2,119.01,316.9,106.72,6.25,6.25,9.28,9.28,,,201.2,
underway_7200.15832160,15832160,200102030,2001-12-02T12:00:00,,MULTIPOINT ((141.6998 -66.4668)),141.6998,-66.4668,205.8,,210.18,0,0,,,,,,,977.3,,,27.4176,,,12.0088,2.3396,2.2732,,,,1.65,,,,636.75,,,,268.67,313.7,19.69,,90.73,88.79,,,34.4994,,-4.61,-4.75,25.84,,,-1.6,-1.6,-1.4734,,278.46,68.27,288.42,78.23,5.63,5.63,5.52,5.52,,,200.8,
underway_7200.15832880,15832880,200102030,2001-12-02T14:00:00,,MULTIPOINT ((141.694 -66.465)),141.694,-66.465,205.8,,210.18,0,0,,,,,,,975.5,,,27.4306,,,11.7582,6.4619,2.1143,,,,3.17,,,,1008,,,,473.74,545.66,29.79,,90.5,89.28,,,34.4708,,-0.91,-1.21,25.87,,,-1.58,-1.57,-1.433,,301.8,91.68,316.95,106.84,12.16,12.16,11.85,11.85,,,201.2,
underway_7200.15833600,15833600,200102030,2001-12-02T16:00:00,,MULTIPOINT ((141.4995 -66.5047)),141.4995,-66.5047,205.8,,210.18,0,0,,,,,,,974.6,,,27.459,,,11.7187,10.1457,2.0604,,,,2.45,,,,853.83,,,,388.59,451.66,26.23,,89.26,87,,,34.4884,,-1.3,-0.61,25.86,,,-1.57,-1.55,-1.4143,,250.78,40.67,253.76,43.65,4.18,4.18,4.41,4.41,,,191.9066,
underway_7200.15834320,15834320,200102030,2001-12-02T18:00:00,,MULTIPOINT ((141.4733 -66.561)),141.4733,-66.561,214.9,,202.94,1.8,3.1,,,,,,,973.7,,,27.4383,,,12.1275,52.1671,1.9667,,,,1.59,,,,646.26,,,,275.8,314.13,20.25,,86.78,80.08,,,34.511,,-2.07,-1.94,25.86,,,-1.57,-1.6,-1.4586,,240.82,21.78,223.01,11.69,2.6,4.18,2.92,4.66,,,198.119,
underway_7200.15835040,15835040,200102030,2001-12-02T20:00:00,,MULTIPOINT ((141.4735 -66.5608)),141.4735,-66.5608,318.8,,312.78,9,8.6,,,,,,,972.7,,,27.4263,,,11.6835,-0.6059,2.1427,,,,0.55,,,,328.09,,,,150.62,171.76,9.89,,92.61,92.04,,,34.3773,,-1.14,-1,25.84,,,-1.51,-1.51,-1.3573,,304.42,354.18,292.92,345.9,20.45,29.39,21.83,30.45,,,203.0714,
underway_7200.15835760,15835760,200102030,2001-12-02T22:00:00,,MULTIPOINT ((141.4735 -66.5608)),141.4735,-66.5608,311.1,,303.02,9,8.5,,,,,,,973.2,,,27.4012,,,11.7626,0.8668,2.1512,,,,0.13,,,,142.42,,,,66.85,75.95,4.14,,92.97,92.22,,,34.3971,,-1.32,-1.21,25.84,,,-1.54,-1.52,-1.4045,,301.49,358.65,290.4,350.27,25.89,34.89,27.32,36.14,,,210.2143,
underway_7200.15836480,15836480,200102030,2001-12-03T00:00:00,,MULTIPOINT ((141.4735 -66.5608)),141.4735,-66.5608,308.5,,306.49,0,6.9,,,,,,,973.2,,,27.4775,,,11.7978,-0.5266,2.2562,,,,0.03,,,,68.45,,,,32.27,37.05,1.55,,94.58,93.2,,,34.379,,-1.62,-1.46,25.83,,,-1.47,-1.47,-1.2974,,304.21,359.12,295.74,350.66,33.47,33.47,34.11,34.1,,,190.9145,
underway_7200.15837200,15837200,200102030,2001-12-03T02:00:00,,MULTIPOINT ((141.4735 -66.5608)),141.4735,-66.5608,83.4,,68.12,5.4,7.3,,,,,,,973.6,,,27.1886,,,11.1121,2.6362,1.8447,,,,0.01,,,,12.66,,,,3.75,5.24,0.1,,93.21,95.09,,,34.2694,,-1.51,-0.34,25.83,,,-1.55,-1.53,-1.5492,,294.03,234.33,303.45,249.07,21.24,17.62,17.1,14.33,,,214.0496,
underway_7200.15837920,15837920,200102030,2001-12-03T04:00:00,,MULTIPOINT ((141.4735 -66.5608)),141.4735,-66.5608,37.9,,20.78,9,6.3,,,,,,,973.7,,,27.5277,,,11.4418,2.8904,2.1171,,,,0.01,,,,5.72,,,,0.32,1.25,-0.17,,92.12,91.93,,,34.2466,,-1.56,-1.23,25.84,,,-1.33,-1.2,-1.1219,,268.24,262.7,258.17,256.82,23.78,20.92,20.02,15.85,,,293.0236,
underway_7200.15838640,15838640,200102030,2001-12-03T06:00:00,,MULTIPOINT ((141.386 -66.4635)),141.386,-66.4635,319.8,,244.2,0,0.4,,,,,,,973.6,,,27.6552,,,11.5385,2.9758,1.9525,,,,0.02,,,,23.86,,,,8.28,10.16,0.62,,91.74,90.61,,,34.3049,,-1.44,-1.4,25.84,,,-1.18,-1.15,-1.0201,,290.28,46.71,296.13,52.57,22.03,22.03,20.36,20.37,,,443.9404,
underway_7200.15839360,15839360,200102030,2001-12-03T08:00:00,,MULTIPOINT ((141.0222 -66.2197)),141.0222,-66.2197,69.2,,276.39,0,0.5,,,,,,,974.1,,,27.5396,,,11.7407,2.8947,2.1171,,,,0.06,,,,80.68,,,,34.98,39.72,2.52,,91.2,90.45,,,34.2619,,-1.53,-1.36,25.84,,,-1.27,-1.26,-1.1209,,288.02,11.6,278.48,2.07,25.69,25.69,25.8,25.8,,,772.1449,
underway_7200.15840080,15840080,200102030,2001-12-03T10:00:00,,MULTIPOINT ((140.5217 -66.0378)),140.5217,-66.0378,75,,227.88,0,0.6,,,,,,,974.5,,,27.5277,,,11.7055,2.5841,2.1285,,,,0.35,,,,333.62,,,,154.61,179.22,9.91,,86.97,86.8,,,34.2567,,-1.56,-1.59,25.84,,,-1.32,-1.28,-1.1307,,292.63,64.49,299.51,71.38,29.32,29.32,26.56,26.56,,,775.142,
underway_7200.15840800,15840800,200102030,2001-12-03T12:00:00,,MULTIPOINT ((140.3667 -65.936)),140.3667,-65.936,71.1,,229.27,0,1.2,,,,,,,975.1,,,27.5495,,,11.767,2.747,2.1342,,,,0.88,,,,581.95,,,,287.76,319.96,16.68,,86.36,86.17,,,34.2541,,-1.6,-1.7,25.84,,,-1.28,-1.24,-1.1023,,282.82,54.23,290.57,61.98,32.21,32.22,29.2,29.2,,,1187.3714,
underway_7200.15841520,15841520,200102030,2001-12-03T14:00:00,,MULTIPOINT ((140.8415 -65.9047)),140.8415,-65.9047,358.4,,246.54,0,0.4,,,,,,,976.5,,,27.5756,,,11.6747,1.7318,2.1938,,,,1.53,,,,769.91,,,,416.73,461.35,23.46,,80.99,80.87,,,34.2106,,-1.6,-1.49,25.82,,,-1.23,-1.18,-1.0329,,271.83,25.64,266.44,20.26,33.52,33.52,32.48,32.48,,,1796.8204,
underway_7200.15842240,15842240,200102030,2001-12-03T16:00:00,,MULTIPOINT ((141.0483 -65.7503)),141.0483,-65.7503,1.7,,356.01,7.2,9.9,,,,,,,976.9,,,27.5037,,,11.7319,1.0224,2.1399,,,,1.74,,,,966.92,,,,516.38,593.4,26.58,,77.41,77.72,,,34.1601,,-1.09,-0.68,25.82,,,-1.25,-1.18,-1.0749,,266.69,283.75,278.03,293.21,31.87,32.8,35.27,37.48,,,1846.7087,
underway_7200.15842960,15842960,200102030,2001-12-03T18:00:00,,MULTIPOINT ((141.111 -65.699)),141.111,-65.699,9.6,,266.62,0,0.9,,,,,,,977.8,,,27.64,,,11.6659,1.46,2.0632,,,,1.03,,,,587.45,,,,294.45,339.89,17.71,,81.33,80.37,,,34.2461,,-1.29,-1.16,25.86,,,-1.2,-1.13,-0.9869,,288.77,21.88,282.28,15.4,26.3,26.3,25.97,25.97,,,2251.7507,
underway_7200.15843680,15843680,200102030,2001-12-03T20:00:00,,MULTIPOINT ((141.1788 -65.6728)),141.1788,-65.6728,251.5,,254.17,3.6,4.9,,,,,,,977.3,,,27.6312,,,11.5956,3.1786,2.0661,,,,0.19,,,,139.14,,,,63.41,75.42,4.26,,89.97,89.31,,,34.2375,,-1.4,-1.27,25.85,,,-1.17,-1.12,-0.9899,,286.18,28.52,281.8,24.5,28.46,31.57,27.47,30.7,,,2269.1509,
underway_7200.15844400,15844400,200102030,2001-12-03T22:00:00,,MULTIPOINT ((141.2493 -65.6128)),141.2493,-65.6128,323.4,,318.27,9,9,,,,,,,977,,,27.6836,,,11.6264,3.9915,2.0462,,,,0.08,,,,110.88,,,,50.44,57.33,3.06,,87.65,86.49,,,34.2111,,-1.5,-1.41,25.84,,,-1.05,-1.03,-0.9039,,285.86,336.81,281.16,332.67,22.01,29.99,24.21,31.85,,,2288.7857,
underway_7200.15845120,15845120,200102030,2001-12-04T00:00:00,,MULTIPOINT ((141.2428 -65.5143)),141.2428,-65.5143,60.1,,288.48,0,0.4,,,,,,,976.7,,,27.6879,,,11.6791,2.9213,1.9639,,,,0.02,,,,44.37,,,,20.58,23.47,1.17,,93.09,92.25,,,34.2693,,-2.13,-1.95,25.83,,,-1.11,-1.09,-0.9498,,295.19,6.64,284.79,356.24,15.77,15.77,15.83,15.83,,,2201.3543,
underway_7200.15845840,15845840,200102030,2001-12-04T02:00:00,,MULTIPOINT ((141.2508 -65.4947)),141.2508,-65.4947,304.3,,297.38,9,8.5,,,,,,,974.9,,,27.6214,,,11.7187,2.8783,2.1228,,,,0.01,,,,5.67,,,,1.06,1.88,-0.17,,94.37,94.07,,,34.271,,-2.27,-2.07,25.84,,,-1.19,-1.17,-1.0309,,286.38,352.92,274.26,344.78,15.25,24.14,16.63,25.15,,,2467.3571,
underway_7200.15846560,15846560,200102030,2001-12-04T04:00:00,,MULTIPOINT ((141.2988 -65.3503)),141.2988,-65.3503,301.8,,296.01,9,8.7,,,,,,,973.8,,,27.5636,,,11.833,3.3904,2.1796,,,,0.01,,,,4.42,,,,0.46,1.12,-0.25,,95.1,94.78,,,34.2344,,-2.25,-2.15,25.83,,,-1.24,-1.2,-1.0681,,255.55,334.67,252.44,331.38,14.68,22.3,16.61,23.95,,,2731.6429,
underway_7200.15847280,15847280,200102030,2001-12-04T06:00:00,,MULTIPOINT ((141.2888 -65.3215)),141.2888,-65.3215,283.5,,248.91,0,0.2,,,,,,,974,,,27.5778,,,11.7407,3.5642,2.0434,,,,0.01,,,,6.59,,,,1.51,2.12,-0.15,,95.82,94.51,,,34.2415,,-2.66,-2.5,25.83,,,-1.24,-1.19,-1.0573,,260.08,11.13,250.42,1.47,17.79,17.79,18.02,18.02,,,2460.2869,
underway_7200.15848000,15848000,200102030,2001-12-04T08:00:00,,MULTIPOINT ((141.148 -65.3153)),141.148,-65.3153,343.7,,243.39,0,0.6,,,,,,,974.3,,,27.5833,,,11.5912,4.7228,1.9497,,,,0.06,,,,122.67,,,,60.48,67.46,3.4,,95.25,92.46,,,34.2478,,-2.46,-2.31,25.83,,,-1.28,-1.21,-1.0563,,248.25,4.64,239.26,355.65,21.28,21.28,21.58,21.58,,,2478.3008,
underway_7200.15848720,15848720,200102030,2001-12-04T10:00:00,,MULTIPOINT ((140.637 -65.1362)),140.637,-65.1362,287.6,,216.38,0,0.3,,,,,,,975.8,,,27.6018,,,11.5736,4.4183,1.9894,,,,0.4,,,,678.37,,,,335.86,126.32,14.25,,86.43,82.57,,,34.2352,,-3.22,-3.01,25.85,,,-1.27,-1.18,-1.0231,,209.51,353.09,201.08,344.66,12.66,12.66,13.26,13.26,,,2494.5265,
underway_7200.15849440,15849440,200102030,2001-12-04T12:00:00,,MULTIPOINT ((140.6502 -65.1235)),140.6502,-65.1235,281.8,,200.08,0,0.5,,,,,,,977.2,,,27.6203,,,11.4505,1.8983,1.9667,,,,1.16,,,,1082.3,,,,542.92,562.02,24.58,,75.83,75.58,,,34.2383,,-3.53,-3.36,25.87,,,-1.2,-1.14,-1.0035,,201.95,1.8,192.51,352.35,11.12,11.12,11.43,11.43,,,2475.5956,
underway_7200.15850160,15850160,200102030,2001-12-04T14:00:00,,MULTIPOINT ((140.3368 -64.9922)),140.3368,-64.9922,329.3,,152.89,0,0.9,,,,,,,978.7,,,27.6716,,,11.6264,1.8184,1.9355,,,,1.49,,,,854.09,,,,415.97,359.37,22.89,,72.88,73.6,,,34.257,,-3.78,-3.53,25.86,,,-1.15,-1.1,-0.9586,,155.34,1.79,146.8,353.25,13.42,13.42,13.71,13.71,,,2484.9006,
underway_7200.15850880,15850880,200102030,2001-12-04T16:00:00,,MULTIPOINT ((139.8747 -64.8778)),139.8747,-64.8778,75,,110.69,0,0.8,,,,,,,980.2,,,27.6672,,,11.6264,1.3626,1.9355,,,,1.28,,,,635.32,,,,315.37,328.29,19.02,,64.91,67.21,,,34.231,,-2.69,-3.15,25.88,,,-1.14,-1.07,-0.941,,166.01,55.28,172.41,61.69,12.14,12.14,11.26,11.26,,,2504.5256,
underway_7200.15851600,15851600,200102030,2001-12-04T18:00:00,,MULTIPOINT ((139.8777 -64.8773)),139.8777,-64.8773,358.2,,355.31,16.2,14,,,,,,,981.3,,,27.7457,,,11.4154,4.503,2.2874,,,,1.08,,,,690.39,,,,344.72,396.62,19.03,,66.66,67.27,,,34.2457,,-1.82,-2.66,25.87,,,-1.06,-1.04,-0.8601,,163.6,104.95,162.74,125.62,17.45,3.55,19.6,5.08,,,2890.2035,
underway_7200.15852320,15852320,200102030,2001-12-04T20:00:00,,MULTIPOINT ((139.8823 -64.8723)),139.8823,-64.8723,32.5,,172.67,0,0.7,,,,,,,982.2,,,27.4349,,,11.833,2.1065,2.0575,,,,0.54,,,,722.16,,,,132.66,450.73,14.25,,66.18,65.46,,,33.9951,,-2.81,-2.66,25.85,,,-1.16,-1.15,-1.0123,,184.58,11.89,174.42,1.73,13.39,13.39,13.18,13.18,,,3047.4612,
underway_7200.15853040,15853040,200102030,2001-12-04T22:00:00,,MULTIPOINT ((139.8677 -64.8695)),139.8677,-64.8695,10.2,,6.13,9,8.7,,,,,,,983.4,,,27.2332,,,11.6703,10.8649,2.1086,,,,0.12,,,,194.6,,,,92.12,101.59,5.44,,74.17,73.82,,,33.8665,,-3.04,-1.13,25.84,,,-1.32,-1.3,-1.1424,,194.78,197.69,196.18,200.55,15.41,6.59,15.61,6.86,,,3284.3527,
underway_7200.15853760,15853760,200102030,2001-12-05T00:00:00,,MULTIPOINT ((139.8527 -64.8662)),139.8527,-64.8662,0.2,,11.33,9,8.8,,,,,,,984.4,,,27.1427,,,11.6088,12.7414,2.1767,,,,0.03,,,,59.44,,,,28.27,31.4,1.6,,73.92,71.89,,,33.6347,,-2.96,-1.96,25.83,,,-1.18,-1.18,-1.0465,,206.44,219.9,202.01,218.58,14.01,5.86,12.18,3.78,,,3527.0075,
underway_7200.15854480,15854480,200102030,2001-12-05T02:00:00,,MULTIPOINT ((139.8543 -64.8652)),139.8543,-64.8652,290.1,,183.93,0,0.8,,,,,,,985.1,,,27.1645,,,11.6923,11.5879,1.9809,,,,0.01,,,,4.11,,,,-0.14,0.63,-0.2,,69.49,68.73,,,33.747,,-3.19,-3,25.83,,,-1.24,-1.25,-1.1199,,212.7,28.78,207.32,23.4,12.05,12.05,11.66,11.66,,,3628.6454,
underway_7200.15855200,15855200,200102030,2001-12-05T04:00:00,,MULTIPOINT ((139.9058 -64.8637)),139.9058,-64.8637,251.8,,183.9,0,0.4,,,,,,,985.3,,,27.1449,,,11.7978,11.6893,2.0661,,,,0.01,,,,2.62,,,,-1.03,-0.25,-0.28,,71.73,70.83,,,33.7389,,-3.25,-3.18,25.83,,,-1.3,-1.26,-1.1366,,243.27,59.35,251.98,68.06,10.86,10.86,10.08,10.08,,,3631.468,
underway_7200.15855920,15855920,200102030,2001-12-05T06:00:00,,MULTIPOINT ((139.8828 -64.5098)),139.8828,-64.5098,294.6,,185.24,0,0.9,,,,,,,985.5,,,27.1547,,,11.7626,12.4545,2.0121,,,,0.02,,,,24.26,,,,6.33,9,0.46,,74.58,73.18,,,33.7435,,-3.47,-3.51,25.82,,,-1.28,-1.26,-1.1287,,263.5,77.96,292.68,107.14,11.07,11.06,11.39,11.39,,,3631.7498,
underway_7200.15856640,15856640,200102030,2001-12-05T08:00:00,,MULTIPOINT ((139.917 -64.5073)),139.917,-64.5073,357.1,,182.84,0,0.5,,,,,,,985.1,,,27.1525,,,11.7231,6.4455,2.0121,,,,0.08,,,,287.9,,,,129.6,145.51,4.58,,76.2,75.31,,,33.7416,,-3.36,-3.41,25.82,,,-1.28,-1.27,-1.1297,,264.67,81.77,280.62,97.72,11.43,11.43,10.5,10.5,,,3642.2665,
underway_7200.15857360,15857360,200102030,2001-12-05T10:00:00,,MULTIPOINT ((139.9068 -64.2507)),139.9068,-64.2507,261.5,,266.66,5.4,5.2,,,,,,,984.7,,,27.1133,,,11.6044,3.7379,1.9752,,,,0.41,,,,589.21,,,,377.25,364.33,14.73,,80.95,79.48,,,33.7177,,-3.31,-3.16,25.84,,,-1.33,-1.29,-1.1562,,266.3,0.88,255.78,353.15,14.48,19.88,15,20.35,,,3640.4329,
underway_7200.15858080,15858080,200102030,2001-12-05T12:00:00,,MULTIPOINT ((139.882 -63.9653)),139.882,-63.9653,25.7,,32.38,0,0.8,,,,,,,984.3,,,26.9879,,,11.7626,7.592,2.0661,,,,1.3,,,,1060.3,,,,599.33,737.06,26.79,,76.74,78.57,,,33.6772,,-3.18,-1.38,25.84,,,-1.38,-1.36,-1.2728,,267.35,232.33,273.37,238.51,10.53,10.53,6.78,6.77,,,3642.2665,
underway_7200.15858800,15858800,200102030,2001-12-05T14:00:00,,MULTIPOINT ((139.8547 -63.9182)),139.8547,-63.9182,358.5,,71.16,0,0.6,,,,,,,983.4,,,27.1209,,,11.6879,8.3245,2.032,,,,2.35,,,,1561.3,,,,772.67,902.91,35.67,,73.57,70.09,,,33.7204,,-3.22,1.02,25.85,,,-1.34,-1.29,-1.1493,,277.67,206.17,287.79,216.29,12.56,12.56,9.55,9.55,,,3654.5415,
underway_7200.15859520,15859520,200102030,2001-12-05T16:00:00,,MULTIPOINT ((139.8203 -63.904)),139.8203,-63.904,26.2,,72.16,0,0.6,,,,,,,982.2,,,27.1427,,,11.6835,4.1338,2.0547,,,,2.55,,,,1508.4,,,,740.4,828.93,36.4,,57.41,47.04,,,33.7194,,-3.49,-1.38,25.85,,,-1.3,-1.26,-1.1219,,259.45,187.22,266.39,194.16,10.13,10.13,10.42,10.42,,,3668.5626,
underway_7200.15860240,15860240,200102030,2001-12-05T18:00:00,,MULTIPOINT ((139.7995 -63.8927)),139.7995,-63.8927,114.2,,139.16,1.8,3.4,,,,,,,980.7,,,27.0849,,,11.6923,2.8559,2.1313,,,,1.63,,,,1028.3,,,,579.61,633.6,28.5,,68.17,65.85,,,33.6821,,-2.68,-2.83,25.86,,,-1.29,-1.31,-1.1591,,265.76,118.23,271.14,125.58,10.9,9.93,13.17,12.04,,,3658.6331,
underway_7200.15860960,15860960,200102030,2001-12-05T20:00:00,,MULTIPOINT ((139.7882 -63.8803)),139.7882,-63.8803,29.6,,22.04,0,0.6,,,,,,,979.3,,,27.1351,,,11.6967,6.9722,1.9951,,,,0.61,,,,540.4,,,,264.78,289.57,15,,69.72,68.57,,,33.7045,,-3.07,-2.26,25.84,,,-1.3,-1.25,-1.118,,259.02,237.93,266.64,245.54,15.13,15.13,13.84,13.84,,,3674.9997,
