FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.37965348,37965348,201314020,2014-01-12T16:00:00,41651.6667,MULTIPOINT ((110.53279 -66.269042003992)),110.5328,-66.269,179.9964,97.2145,97.2145,,0.2139,-0.7033,-0.7033,0.4392,0.4392,,,997.2677,34.1681,,27.796,,38.1681,11.785,572.1483,0.0214,322.4041,364.6733,,,308.5054,306.673,,,,4.3871,4.2223,0,1.5671,,20.0813,99.8729,128.6139,34.0149,,34.0153,,-0.2,-0.1,,-0.0482,-0.1075,,,-0.5963,,61.9937,334.5262,69.3249,326.3937,6.332,5.8656,5.9415,6.2325,,59.8416,60.0144,3.9966
underway_7200.37965830,37965830,201314020,2014-01-12T18:00:00,41651.75,MULTIPOINT ((110.532811 -66.2683070868263)),110.5328,-66.2683,0,115.1855,115.1855,,0.018,-0.6158,-0.6158,0.3153,0.3153,,,997.1619,32.2424,,27.705,,36.0724,11.7962,451.1013,-0.0573,252.4349,281.1452,,,310.8285,310.383,,,,5.6411,5.1772,0,1.8792,,20.0811,99.4,127.8884,34.0085,,34.0063,,-0.2,-0.2,,-0.18,-0.1692,,,-0.6967,,31.293,270.2528,24.7578,276.893,4.4596,4.0707,4.0588,4.4707,,59.7517,59.37,13.7648
underway_7200.37966311,37966311,201314020,2014-01-12T20:00:05,41651.8334,MULTIPOINT ((110.533364161838 -66.267895)),110.5334,-66.2679,265.8995,101.166,101.166,,0.0423,-0.4385,-0.4385,0.1315,0.1315,,,996.86,32.51,,27.6253,,36.37,11.7728,336,,221.8041,245.1909,,,309.521,309.618,,,,33.844,35.3865,14.739,15.0338,,20.2434,100.6,128.78,34.0303,,34.0313,,-0.3,0.1,,-0.2434,-0.2001,,,-0.8158,,328.5089,230.8669,333.2633,225.7897,1.8774,3.0491,3.028,1.9018,,55.7703,55.7428,16.7242
underway_7200.37966792,37966792,201314020,2014-01-12T22:00:00,41651.9167,MULTIPOINT ((110.533272 -66.268034)),110.5333,-66.268,45.7242,125.8435,125.8435,,0.0555,-0.37,-0.37,-0.1026,-0.1026,,,996.7741,32.8,,27.6903,,36.68,11.7907,252,0.2639,209.5447,230.9751,,,310.417,308.8283,,,,65.1197,68.7122,25.7914,26.3075,,20.2434,99.8,127.6,34.0269,,34.0221,,-0.2,-0.4,,0.1645,-0.015,,,-0.7288,,256.4322,134.5266,258,131.6563,1.8717,1.092,1.148,1.8136,,56.8267,57.1847,17.6925
underway_7200.37967273,37967273,201314020,2014-01-13T00:00:10,41652.0001,MULTIPOINT ((110.532722 -66.2683117597597)),110.5327,-66.2683,203.6682,115.7891,115.7891,,0.1882,-0.1851,-0.1851,-0.1714,-0.1714,,,996.5121,32.92,,27.781,,36.81,11.79,203.7733,-0.0438,205.051,225.8486,,,312.0396,312.9094,,,,155.419,162.4063,68.1604,63.8875,,20.2569,101.1192,127.7,34.0518,,34.0521,,-0.4,-0.1,,0.0116,0.1695,,,-0.647,,55.2108,251.5504,7.7147,302.4462,2.4066,3.6536,3.8229,2.2573,,58.8486,58.4862,18.04
underway_7200.37967754,37967754,201314020,2014-01-13T02:00:10,41652.0834,MULTIPOINT ((110.53298526973 -66.2686852697302)),110.533,-66.2687,347.0447,61.2296,61.2296,,0.2705,-0.0661,-0.0661,-0.2566,-0.2566,,,995.86,32.95,,27.86,,36.85,11.7899,179.5098,-0.012,203.4819,223.868,,,312.5169,314.3731,,,,319.2397,337.177,145.6414,140.929,,20.2299,100.9,126.503,34.0112,,34.0188,,-0.5,-0.2,,0.4797,0.5978,,,-0.5219,,319.562,255.3347,314.438,260.1339,3.5344,3.2157,2.9746,3.7876,,58.0163,58.0462,18.2
underway_7200.37968234,37968234,201314020,2014-01-13T04:00:00,41652.1667,MULTIPOINT ((110.535019400599 -66.267452)),110.535,-66.2675,83.4457,178.2194,178.2194,,0.2047,0.0535,-0.0234,-0.0201,-0.2088,,,995.3257,32.88,,27.8346,,36.77,11.786,162.2083,-0.0118,204.1173,224.5273,,,290.9407,287.8667,,,,909.8643,945.8346,489.9057,462.215,,20.2164,91.7708,120.3978,33.9749,,33.9829,,0.7,0.2,,5.2892,4.255,,,-0.5206,,257.794,68.7279,249.897,77.4528,2.8168,2.8897,3.1014,2.5897,,60.67,60.5392,18.27
underway_7200.37968716,37968716,201314020,2014-01-13T06:00:10,41652.2501,MULTIPOINT ((110.534716366633 -66.267394)),110.5347,-66.2674,0,179.6726,179.6726,,0.0318,-0.1128,-0.1128,0.4024,0.4024,,,994.6722,33.5661,,27.753,,37.5161,11.7915,155.315,-0.0132,190.6641,209.3309,,,304.9821,304.072,,,,792.0707,831.1399,394.224,383.298,,20.1217,80.8374,85.404,33.9838,,33.982,,2.6,2.6996,,5.7076,4.1627,,,-0.617,,193.869,16.6411,196.9345,13.8362,2.1248,2.0934,2.118,2.1,,60.8619,60.3665,18.72
underway_7200.37969196,37969196,201314020,2014-01-13T08:00:00,41652.3333,MULTIPOINT ((110.532793607607 -66.268143)),110.5328,-66.2681,38.8721,117.2121,117.2121,,0.1185,-0.3761,-0.3761,-0.3994,-0.3994,,,994.2,33.9371,,27.8256,,37.92,11.8,146.9886,-0.0134,180.0572,197.18,,,249.5811,248.1219,,,,565.0274,582.0929,320.537,285.595,,20.0239,69.9273,73.1063,33.9782,,33.981,,3.7,3.8,,8.7049,9.2809,,,-0.53,,161.9737,43.6658,161.9737,43.8553,2.9433,3.0868,3.1402,2.8895,,56.4147,56.2481,19.5529
underway_7200.37969678,37969678,201314020,2014-01-13T10:00:10,41652.4168,MULTIPOINT ((110.537409405594 -66.2688325944056)),110.5374,-66.2688,214.6294,299.8426,299.8426,,0.2033,-0.2455,-0.2455,0.215,0.215,,,993.84,34.09,,27.7711,,38.0837,11.7887,138.4725,-0.0112,173.7114,189.9826,,,282.1659,280.7038,,,,457.9125,485.1451,239.482,236.743,,20.0609,94.0097,106.8044,34.1018,,34.101,,0.7,0.8,,3.3854,2.8189,,,-0.7019,,300.8475,10.4849,313.8348,353.0212,1.6738,1.6,1.6218,1.7,,57.0119,57.2181,20.23
underway_7200.37970158,37970158,201314020,2014-01-13T12:00:05,41652.5001,MULTIPOINT ((110.533666515515 -66.2677735155155)),110.5337,-66.2678,47.0434,130.217,130.217,,0.0432,-0.0578,-0.0578,0.4063,0.4063,,,993.6247,36.27,,34.3836,,40.46,,131.8663,-0.012,145.1302,159.08,,,295.7607,293.5,,,,156.647,165.818,79.2132,77.0354,,20.0676,91.8562,109.3112,34.9129,,34.913,,1.4562,1.1,,2.0671,1.7728,,,6.1029,,288.6848,113.696,99.324,151.3102,0.1147,0,0.0213,0.1,,59.1365,58.1197,20.53
underway_7200.37970639,37970639,201314020,2014-01-13T14:00:10,41652.5834,MULTIPOINT ((110.531785041916 -66.2684930419161)),110.5318,-66.2685,341.5671,71.1364,71.1364,,0.4263,-0.2851,-0.2851,0.1181,0.1181,,,993.1776,35.92,,39.312,,40.08,-0.0792,128.6415,-0.011,148.2888,162.8236,,,302.7466,301.657,,,,20.0533,20.8573,7.3687,7.1967,,20.0809,71.9,75.6768,35.103,,35.102,,2.4,2.4,,2.3439,2.2366,,,11.177,,95,29.072,100.8199,23.0621,13.0189,13.355,13.5652,12.846,,60.79,60.5701,20.63
underway_7200.37971120,37971120,201314020,2014-01-13T16:00:05,41652.6667,MULTIPOINT ((110.531567 -66.2684145824175)),110.5316,-66.2684,358.5868,74.7527,74.7527,,0.7178,-0.2562,-0.2562,-0.0139,-0.0139,,,992.8374,36.14,,42.4223,,40.32,-0.053,123.2301,-0.0103,145.5301,159.5796,,,308.5,307.182,,,,4.9754,4.9251,1.0357,1.8791,,20.0556,74.542,79.7418,34.9795,,34.9798,,2,1.9395,,1.821,1.7155,,,14.5175,,73.2318,11.3836,84.3477,134.4239,11.4406,11.7396,11.6861,11.6256,,61.1292,61.5479,20.72
underway_7200.37971601,37971601,201314020,2014-01-13T18:00:10,41652.7501,MULTIPOINT ((110.532018057057 -66.2674898408408)),110.532,-66.2675,227.942,166.2392,166.2392,,0.8991,-0.1652,-0.1652,0.3486,0.3486,,,992.1124,35.82,,44.314,,39.97,-0.041,120.6321,-0.013,149.8702,164.1996,,,310.339,309.755,,,,4.3875,4.8254,1.8425,1.8792,,20.0271,77.0969,82.9,34.7913,,34.792,,1.6,1.7,,1.7085,1.6257,,,16.651,,109.5007,307.6675,110.5007,306.6674,17.1576,15.6165,16.0116,16.7498,,62.4865,62.515,20.6
underway_7200.37972081,37972081,201314020,2014-01-13T20:00:00,41652.8333,MULTIPOINT ((110.532934177177 -66.2673746076076)),110.5329,-66.2674,72.5101,135.9104,135.9104,,0.3247,-0.3174,-0.3842,0.2273,-0.0215,,,992.575,33.9067,,45.3503,,37.8867,-0.03,118.3461,-0.014,175.203,192.2591,,,314.1908,313.58,,,,26.3252,27.4447,11.0548,11.2753,,20.027,80.4979,90.3305,34.6083,,34.6073,,1.5,1.4153,,1.5728,1.4756,,,17.9113,,175.9804,36.9335,177.5863,35.2084,6.6429,7.002,7.0723,6.5818,,62.62,62.3264,20.2867
underway_7200.37972562,37972562,201314020,2014-01-13T22:00:05,41652.9167,MULTIPOINT ((110.534631645645 -66.2673333543543)),110.5346,-66.2673,207.1396,197.4055,197.5091,,0.0781,0.0556,-0.2789,-0.1907,-0.5398,,,992.6374,33.84,,45.8922,,37.81,-0.021,117.8352,-0.0131,178.1119,195.53,,,313.9077,314.363,,,,98.4839,108.0739,42.3769,37.5824,,20.9553,94.6448,110.8342,34.486,,34.4852,,0.7,0.8,,0.2556,0.2615,,,18.602,,237.0316,40.4006,238.3391,38.5238,6.2474,6.6661,6.5954,6.3184,,61.9056,61.9475,19.98
underway_7200.37973043,37973043,201314020,2014-01-14T00:00:00,41653,MULTIPOINT ((110.535279645354 -66.267426)),110.5353,-66.2674,152.3329,219.0097,219.0097,,0.2005,0.0579,0.0579,-0.1352,-0.1352,,,992.8252,34.1034,,46.106,,38.1,-0.0166,117.6421,-0.01,176.5911,193.7564,,,313.72,314.599,,,,155.366,130.7878,53.4317,46.9792,,21.9878,101.5,124.5,34.3933,,34.3923,,0.1,0.3,,0.2282,0.2615,,,18.9277,,188.7235,337.136,197.2765,328.4659,8.493,8.1765,8.0394,8.6489,,61.663,61.3521,19.67
underway_7200.37973524,37973524,201314020,2014-01-14T02:00:00,41653.0833,MULTIPOINT ((110.533002280719 -66.2673207192807)),110.533,-66.2673,47.1176,161.0366,161.0203,,0.1292,-0.307,-0.3802,0.0088,-0.0984,,,992.6452,34.8965,,46.1833,,38.9665,-0.0114,114.8477,-0.0133,167.5022,183.6947,,,316.5713,316.941,,,,427.4385,446.3989,167.665,196.9989,,22.3176,103.2,130.3,34.34,,34.3393,,0.1,0.1,,0.8467,0.9928,,,19.069,,180.0637,26.6631,188.3758,18.3758,7.2836,7.4376,7.5236,7.2064,,62.159,62.2468,19.48
underway_7200.37974006,37974006,201314020,2014-01-14T04:00:10,41653.1668,MULTIPOINT ((110.533210191 -66.267292)),110.5332,-66.2673,112.2427,161.5677,161.5677,,0.0652,-0.0704,-0.0704,0.4534,0.4534,,,992.7027,35.5569,,46.215,,39.68,-0.01,115.9399,-0.014,160.1031,175.4425,,,318.4136,319.096,,,,579.2618,608.813,283.8554,278.105,,22.3403,103.6,131.4236,34.3073,,34.307,,0.5,0.5,,1.8468,1.6856,,,19.14,,173,20.8,183,11.5559,6.7362,6.8908,6.8788,6.7559,,62.1051,62.1384,19.36
underway_7200.37974487,37974487,201314020,2014-01-14T06:00:05,41653.25,MULTIPOINT ((110.53326618018 -66.2673769099099)),110.5333,-66.2674,76.7468,161.0456,161.0456,,0.1029,-0.1002,-0.1002,-0.4484,-0.4484,,,992.62,36.55,,46.3008,,40.77,-0.009,114.1565,-0.0129,148.1656,162.2089,,,321.1884,322.8753,,,,416.7388,435.6896,197.9507,192.2772,,22.5287,103.8643,132.4,34.3,,34.2999,,1.1,2,,2.8498,3.9827,,,19.235,,195,31.097,194,31.7771,2.3505,2.3886,2.438,2.3,,61.1145,61.1047,19.45
underway_7200.37974968,37974968,201314020,2014-01-14T08:00:05,41653.3334,MULTIPOINT ((110.536407 -66.268357)),110.5364,-66.2684,27.2756,283.9123,283.9123,,0.0538,-0.279,-0.3613,-0.2691,-0.3362,,,992.84,36.6447,,46.3892,,40.87,-0.0071,114.8642,-0.0125,146.7386,160.5814,,,319.4066,318.2531,,,,387.6812,407.4627,192.3964,189.1302,,22.7064,104,131.5,34.293,,34.294,,0.3,0.4,,1.5913,1.5494,,,19.332,,243.1553,324.9854,249.233,318.4544,5.1646,5.1922,5.238,5.1155,,59.1826,58.4398,19.5253
underway_7200.37975448,37975448,201314020,2014-01-14T10:00:00,41653.4167,MULTIPOINT ((110.535736037037 -66.267719037037)),110.5357,-66.2677,135.237,206.1103,206.1103,,0.1746,-0.2118,-0.2118,0.8065,0.8065,,,992.7882,36.9337,,46.5623,,41.1837,-0.0033,114.0528,-0.0118,142.4647,155.8676,,,315.1199,315.9128,,,,338.6123,355.8882,173.3058,169.4262,,22.7181,104.2,132.1714,34.302,,34.3016,,0.1,0.1,,1.0625,1.129,,,19.496,,250,42.0668,250.4585,41.5458,4.6143,4.8,4.8697,4.5458,,57.3622,56.9828,19.75
underway_7200.37975930,37975930,201314020,2014-01-14T12:00:05,41653.5001,MULTIPOINT ((110.53623302997 -66.268625)),110.5362,-66.2686,270.8539,315.2589,315.2589,,0.0938,-0.4582,-0.4582,-0.6053,-0.6053,,,992.9078,37.07,,46.6772,,41.3345,0,112.9202,-0.013,140.5769,153.7009,,,289.4501,287.785,,,,137.894,147.779,70.0129,67.6452,,22.7181,104.2,131.8,34.301,,34.3002,,-0.2,-0.2,,0.4125,0.4758,,,19.613,,337,28.0018,345.0045,19.8,2.761,2.9005,2.8727,2.8004,,58.3411,58.2971,19.84
underway_7200.37976411,37976411,201314020,2014-01-14T14:00:05,41653.5834,MULTIPOINT ((110.535233086086 -66.269188)),110.5352,-66.2692,233.4516,325.6067,325.6067,,0.0878,-0.1844,-0.2567,0.401,0.2957,,,992.7822,36.3189,,46.7299,,40.5145,0.001,111.0466,-0.013,148.8195,162.8252,,,255.4198,255.2049,,,,51.3888,55.4869,35.0017,33.8239,,22.7181,104,131.5173,34.2936,,34.2948,,0,-0.3,,1.7169,0.3253,,,19.673,,26.7463,59.0622,24.7463,61.2495,4.1673,4.2841,4.3626,4.0873,,59.9273,59.835,19.82
underway_7200.37976892,37976892,201314020,2014-01-14T16:00:00,41653.6667,MULTIPOINT ((110.536505 -66.268264)),110.5365,-66.2683,0,272.0277,272.0277,,0.0277,-0.5837,-0.5854,0.067,0.0134,,,992.8229,36.7361,,46.757,,40.9661,0.001,111.9429,-0.0123,144.7745,158.3997,,,282.0965,282.041,,,,5.6402,5.4286,3.6844,1.879,,22.7721,103.6,131.6,34.287,,34.2874,,-0.9,-1,,-1.3069,-1.4261,,,19.709,,41.724,152.921,65.121,130.1102,4.7351,2.1569,2.1292,4.7724,,59.623,58.4689,19.7161
underway_7200.37977373,37977373,201314020,2014-01-14T18:00:00,41653.75,MULTIPOINT ((110.536506 -66.268076)),110.5365,-66.2681,0,257.6645,257.6645,,0.0113,-0.337,-0.337,0.2899,0.2899,,,993.35,33.756,,46.586,,37.716,0.002,111.5451,-0.014,183.8063,201.8681,,,276.65,276.342,,,,7.5219,7.2382,5.5274,3.7584,,22.7728,97.8,129.3643,34.267,,34.267,,-1.7,-1.9,,-1.9061,-2.0535,,,19.562,,274,21.979,280,16,3.5389,3.6,3.5984,3.5395,,60.4806,60.5083,19.3
underway_7200.37977854,37977854,201314020,2014-01-14T20:00:00,41653.8333,MULTIPOINT ((110.536258 -66.267975)),110.5363,-66.268,0,247.6729,247.6729,,0.0275,-0.1673,-0.1673,0.167,0.167,,,994.093,33.67,,46.2637,,37.6241,0,111.3637,-0.013,188.2378,207.0159,,,277.0966,276.894,,,,55.1603,57.3021,25.7946,26.3091,,22.7585,95.5,129.8621,34.2458,,34.246,,-1.8,-2,,-1.6508,-2.1495,,,19.2627,,229.641,342.8795,232.359,340.1,1.4917,1.3641,1.3293,1.5282,,58.4407,57.6311,18.81
underway_7200.37978335,37978335,201314020,2014-01-14T22:00:10,41653.9168,MULTIPOINT ((110.536423 -66.268169)),110.5364,-66.2682,0,265.2117,265.2117,,0.0224,-0.4201,-0.4201,0.5138,0.5138,,,995.02,35.47,,46.057,,39.5875,0.002,114,-0.0147,165.2303,181.3078,,,229.388,225.91,,,,390.8836,151.398,272.9192,58.2559,,22.722,89,130.0591,34.2497,,34.248,,-0.8,-1.9,,2.0841,-2.2777,,,19.052,,324.3232,58.799,324.2929,58.9909,1.9569,2.0677,2.0569,1.9677,,58.5149,57.8488,18.66
underway_7200.37978816,37978816,201314020,2014-01-15T00:00:05,41654.0001,MULTIPOINT ((110.533428267267 -66.2692992672672)),110.5334,-66.2693,287.9345,8.9142,8.9142,,0.083,-0.6864,-0.6864,0.5541,0.5541,,,995.858,37.2659,,46.007,,41.5459,0.0012,113,-0.015,143.8832,157.8031,,,227.9644,224.7268,,,,852.4124,842.713,501.07,462.213,,22.721,82.0504,116.3069,34.2624,,34.264,,-0.9,-1.1,,2.7176,3.0897,,,18.983,,343.6403,342.675,352.8537,333.2976,4.6474,4.4427,4.4028,4.7,,59.1096,59.2863,18.77
underway_7200.37979297,37979297,201314020,2014-01-15T02:00:00,41654.0833,MULTIPOINT ((110.533791700299 -66.2698402997003)),110.5338,-66.2698,40.2611,24.5178,24.5178,,0.0793,-0.2139,-0.2139,0.1671,0.1671,,,996.5331,37.3957,,46.062,,41.6857,0.0003,112,-0.014,141.2169,154.7527,,,238.9786,235.845,,,,767.7755,856.9027,444.3135,432.8067,,22.6392,80.4,90.3551,34.284,,34.2843,,-0.8,-0.7,,2.7715,1.9266,,,19.013,,261.9402,334.836,269.6886,327.6102,6.242,5.9239,5.8582,6.2994,,55.5151,55.3111,19.02
underway_7200.37979778,37979778,201314020,2014-01-15T04:00:05,41654.1667,MULTIPOINT ((110.535667999999 -66.269797)),110.5357,-66.2698,55.7543,332.8877,332.8877,,0.069,-0.2348,-0.2652,-0.0089,-0.0939,,,997.3819,37.26,,46.175,,41.54,0.003,111.8301,-0.0135,141.4916,154.948,,,277.3086,274.0822,,,,950.7672,1034.0059,525.1167,519.1021,,22.5708,81.6214,93.8042,34.299,,34.2988,,-0.7,-1.2,,4.4046,4.3827,,,19.1102,,341.0064,18.8634,351.2912,8.1064,5.1657,5.2994,5.254,5.1994,,56.0125,55.5848,19.25
underway_7200.37980259,37980259,201314020,2014-01-15T06:00:05,41654.2501,MULTIPOINT ((110.266672006993 -66.2176718441558)),110.2667,-66.2177,294.2621,293.2236,293.3538,,13.459,-0.4068,-0.4076,1.1019,-1.1057,,,997.9955,33.9818,,28.5378,,37.9718,12.1867,211,5.9845,368.7049,415.578,,,252.443,249.8357,,,,870.709,945.6118,499.6989,480.4361,,22.6099,82.7,91.6027,33.7257,,33.738,,-1.7,-1.6,,1.0505,0.4067,,,0.54,,321.3225,18.7032,350,7.7323,4.5997,18.1323,6.7091,17.6645,,234.4918,232.4683,1.2557
underway_7200.37980740,37980740,201314020,2014-01-15T08:00:00,41654.3333,MULTIPOINT ((109.86078375 -65.935650475)),109.8608,-65.9357,335.982,338.986,338.986,,10.6915,-0.4447,-0.6577,0.8943,-0.1542,,,999.37,34.7567,,27.4633,,38.8067,12.1263,177.6266,5.9251,368.617,413.5026,,,286.3767,285.0263,,,,890.466,984.027,515.4628,513.5443,,22.5027,68.6,71.8508,33.2247,,33.2241,,-1.7,-1.6,,1.0489,0.5978,,,-0.2847,,266.734,354.5015,310.4832,342.0156,3.6436,12.2578,1.6832,12.4578,,476.1672,475.5145,0.0433
underway_7200.37981221,37981221,201314020,2014-01-15T10:00:00,41654.4167,MULTIPOINT ((109.60471363473 -65.6565091736527)),109.6047,-65.6565,354.9515,355.8693,355.9126,,9.7358,-0.4746,-0.7652,0.3531,-0.6478,,,1000.0633,34.9011,,27.7339,,38.9711,12.181,344.7979,5.9526,360.3139,404.3797,,,293.477,292.6868,,,,402.4069,419.21,219.254,212.352,,22.5585,82.3095,91.1,33.2972,,33.27,,-0.9,-0.9,,0.4365,0.1528,,,0.0016,,218.3142,5.6047,128.1522,352.6105,1.4328,8.7895,1.398,8.7,,435.9024,0,0.3044
underway_7200.37981702,37981702,201314020,2014-01-15T12:00:05,41654.5001,MULTIPOINT ((109.697585659999 -65.312813616)),109.6976,-65.3128,10.0617,7.5623,7.5623,,10.6901,-0.7913,-0.7913,1.0911,1.0911,,,1000.8217,35.7778,,27.311,,39.9216,12.052,277.2394,5.9127,343.2436,384.8464,,,306.3459,305.2387,,,,92.4092,97.0412,46.0618,46.3705,,22.5386,102.2,126.2956,33.1227,,33.12,,-1.5,-1.5,,-1.1776,-1.2465,,,-0.376,,331.5077,3.0186,22.1008,350.605,3.5199,13.4,2.8952,13.4432,,1065.1222,1054.9559,-0.0261
underway_7200.37982183,37982183,201314020,2014-01-15T14:00:00,41654.5833,MULTIPOINT ((109.872717380619 -64.981950040959)),109.8727,-64.982,5.5563,6.7661,6.7661,,10.1024,-0.886,-0.886,0.4462,0.4462,,,1001.1333,35.69,,27.4096,,39.83,12.0694,366.7824,5.9185,344.8682,386.8079,,,298.3081,298.8077,,,,22.5705,23.4262,11.0548,9.3961,,22.5105,104,127.9556,33.2214,,33.2193,,-2.7,-2.7,,-2.5519,-2.6482,,,-0.3464,,53.2943,22.4425,66.2289,15.136,4.9817,14.0869,6.2505,13.7836,,872.9138,2709.8022,-0.0045
underway_7200.37982664,37982664,201314020,2014-01-15T16:00:05,41654.6667,MULTIPOINT ((109.967734977045 -64.5950830538922)),109.9677,-64.5951,5.1222,4.8979,4.8979,,13.0669,-0.4461,-0.4461,0.2388,0.2388,,,1000.4861,35.02,,29.065,,39.1,12.0551,502.6943,5.9232,339.5953,383.1498,,,301.8593,306.7749,,,,2.1538,2.4134,0,0,,22.5598,105,130.3913,33.8216,,33.8132,,-0.7,-0.8,,-0.7577,-0.9189,,,1.0968,,104.496,38.6439,101,36.9911,8.282,15.1984,9.0719,14.3488,,675.8624,2757.8932,1.36
underway_7200.37983145,37983145,201314020,2014-01-15T18:00:00,41654.75,MULTIPOINT ((110.475084535928 -64.2084709341317)),110.4751,-64.2085,30.7781,34.7181,34.7181,,13.783,-0.3594,-0.3594,-0.0615,-0.0615,,,1000,34.9045,,28.6522,,38.9745,12.0178,457.7088,5.9426,345.9832,389.2207,,,303.651,303.0981,,,,1.8807,2.4128,0,0,,22.6359,103.6453,131.5399,33.4469,,33.4518,,0.6,0.5,,0.5589,0.4728,,,0.9404,,88.1197,27.116,97.0399,19.8598,9.8768,21.704,12.1726,20.8,,1434.6212,3272.9314,1.1945
underway_7200.37983626,37983626,201314020,2014-01-15T20:00:00,41654.8333,MULTIPOINT ((111.060419021978 -63.8327627602397)),111.0604,-63.8328,38.5771,38.6931,38.6931,,13.5949,-1.8902,-1.8902,-0.2616,-0.2616,,,999.0572,35.1845,,28.8287,,39.2791,11.9886,177,5.9052,335.3822,377.3972,,,310.6832,309.737,,,,17.8467,18.9472,9.2124,9.3961,,22.6039,105.1,132.0368,33.4908,,33.493,,0.1,0.2,,0.2601,0.2308,,,1.1127,,100,35.6848,103,31.9772,14.3285,25.3,16.3328,23.9,,0,3375.0978,1.4255
underway_7200.37984108,37984108,201314020,2014-01-15T22:00:10,41654.9168,MULTIPOINT ((111.659120461538 -63.4790907342657)),111.6591,-63.4791,33.3825,39.963,39.963,,13.6935,-0.5772,-0.5772,0.7102,0.7102,,,998.1156,35.2021,,28.8949,,39.2921,12.0019,142.8446,5.8962,334.1755,376.0495,,,310.9359,310.453,,,,110.6271,116.2549,55.2742,54.4974,,22.6069,105.9,132.3,33.4356,,33.4379,,0.2,0.3,,0.3368,0.384,,,1.244,,105.3275,34.0646,106.6637,30.8965,14.6742,24.1112,16.4661,22.8224,,245.3877,3327.8741,1.4879
underway_7200.37984589,37984589,201314020,2014-01-16T00:00:05,41655,MULTIPOINT ((112.253895168168 -63.1328373303303)),112.2539,-63.1328,37.461,40.1906,40.1906,,13.0568,-0.7076,-0.7076,0.428,0.428,,,995.8445,35.1963,,28.8874,,39.2963,11.9675,118.9171,5.9193,334.0905,375.9241,,,299.1669,298.131,,,,290.88,306.9212,149.24,146.579,,22.6174,104.1,131.5,33.4705,,33.4778,,0.2,0.3,,0.5436,0.7652,,,1.1967,,105.648,41.048,105.648,39.2369,18.5641,27.9832,20.6457,26.0832,,0,3692.2561,1.4975
underway_7200.37985070,37985070,201314020,2014-01-16T02:00:00,41655.0833,MULTIPOINT ((112.838624552552 -62.8184087987988)),112.8386,-62.8184,42.042,42.9034,42.9034,,12.3388,-0.775,-0.775,-0.6845,-0.6845,,,992.428,35.2354,,28.8053,,39.3308,11.9627,113.8466,5.909,334.8601,376.636,,,308.789,307.8653,,,,389.929,411.138,191.7339,188.5844,,22.6172,103.4,130.4,33.3848,,33.3836,,0.1,0.1,,0.4136,0.4694,,,1.187,,117.9221,48.832,111.7377,52.3688,24.75,32.7652,26.2582,30.3652,,0,3691.0272,1.3939
underway_7200.37985551,37985551,201314020,2014-01-16T04:00:09,41655.1668,MULTIPOINT ((113.498147328671 -62.5228652657342)),113.4981,-62.5229,50.293,44.746,44.746,,12.5787,-0.5074,-0.5074,-1.8049,-1.8049,,,987.288,34.83,,29.024,,38.89,12.008,124.5658,5.9243,338.9336,380.9041,,,312.5303,312.2377,,,,341.0509,359.673,160.295,158.1866,,22.6148,103.5335,127.7286,33.2274,,33.2271,,0.3335,0.4,,0.5513,0.4771,,,1.5959,,122.7795,55.7,116.7795,59.5882,33.5705,42.2,36.4197,38.3441,,0,3720.1409,1.83
