FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.27758843,27758843,200708010,2007-10-05T08:00:00,20071005080000,MULTIPOINT ((116.9783 -64.8865)),116.9783,-64.8865,298,,40.4901,,0.2,0.32,0.26,0.72,0.68,,,962.8,,,27.3577,,41.35,5.627,-0.041,4.153,,364.11,,0.2,,,340.9,330.2,,,,137.6,118,1.5,,94.8,94.2,,,34.2729,,-7.3,-7.6,25.8,,,-1.8507,,-1.3485,,121,80.2,135,94.8,9.1,9.1,8.5,8.5,,,,-0.96
underway_7200.27759563,27759563,200708010,2007-10-05T10:00:00,20071005100000,MULTIPOINT ((116.9612 -64.8813)),116.9612,-64.8813,296.7,,21.0388,,0.2,1.16,0.88,-0.99,-1.59,,,963.22,,,27.3588,,41.36,5.355,-0.041,4.159,,364.49,,0,,,88.9,85.5,,,,38,34.3,0.3,,95,93.6,,,34.2823,,-6.9,-8.4,25.9,,,-1.8563,,-1.3554,,167,146,166,145,5.6,5.6,9.8,9.8,,,,-1
underway_7200.27760283,27760283,200708010,2007-10-05T12:00:00,20071005120000,MULTIPOINT ((116.8716 -64.8497)),116.8716,-64.8497,351.2,,340.6311,,2.9,0.7,0.66,1.13,0.77,,,963.55,,,27.2846,,41.28,4.276,-0.0082,4.165,,368.47,,0,,,-0.9,-2,,,,-0.9,-1.1,0,,94.1,94.2,,,34.2794,,-8.4,-7.9,25.9,,,-1.8417,,-1.442,,175,223,172,225.4,4.8,1.9,4.3,1.4,,,,-1.13
underway_7200.27761003,27761003,200708010,2007-10-05T14:00:00,20071005140001,MULTIPOINT ((116.853 -64.8355)),116.853,-64.8355,280.8,,61.4575,,0.1,0.34,0.31,0.54,0.52,,,963.6,,,27.3642,,41.29,5.397,-0.0574,4.158,,367.57,,0,,,-0.6,-2.4,,,,-0.3,-0.3,0,,94.7,93.8,,,34.3272,,-7.6,-8.2,25.8,,,-1.848,,-1.3879,,206,144.7,204,142.4,3,3,7.4,7.4,,,,-1.1
underway_7200.27761723,27761723,200708010,2007-10-05T16:00:00,20071005160001,MULTIPOINT ((116.8495 -64.8105)),116.8495,-64.8105,335.9,,23.5382,,0.1,0.95,0.89,0.78,0.76,,,964.47,,,27.3468,,41.35,4.419,-0.0328,4.16,,367.32,,0,,,-1.1,-2.1,,,,-0.6,-1.4,0,,93.7,93.5,,,34.3291,,-8.7,-8.6,25.9,,,-1.8365,,-1.4105,,213,189.7,208,184.5,8.8,8.8,7.8,7.8,,,,-1.17
underway_7200.27762443,27762443,200708010,2007-10-05T18:00:00,20071005180001,MULTIPOINT ((116.8487 -64.7888)),116.8487,-64.7888,314.3,,39.8145,,0.2,0.33,0.32,0.74,0.72,,,965.16,,,27.3479,,41.28,5.566,-0.0164,4.156,,370.58,,0,,,-0.6,-2.8,,,,-0.6,-1.5,0,,92.6,93.4,,,34.3681,,-10.1,-8.7,25.8,,,-1.8451,,-1.443,,254,213.8,254,214.2,9.4,9.4,5.4,5.4,,,,-1.26
underway_7200.27763163,27763163,200708010,2007-10-05T20:00:00,20071005200001,MULTIPOINT ((116.8387 -64.7823)),116.8387,-64.7823,322.1,,39.8145,,0.2,0.35,0.33,0.97,0.88,,,966.17,,,27.3424,,41.31,5.633,-0.0246,4.156,,370.01,,0,,,-0.7,-2.5,,,,-0.5,-2.3,0,,93.5,94.2,,,34.364,,-8.9,-7.4,25.9,,,-1.8504,,-1.4459,,259,219.5,258,218.2,13.5,13.5,6.7,6.7,,,,-1.27
underway_7200.27763883,27763883,200708010,2007-10-05T22:00:00,20071005220001,MULTIPOINT ((116.8395 -64.7581)),116.8395,-64.7581,2.8,,9.4373,,3.1,0.48,0.44,1.15,0.53,,,967.31,,,27.2682,,41.35,3.714,0,4.167,,370.22,,0,,,60.3,57.3,,,,25.9,23.4,0.3,,91.7,91.3,,,34.3271,,-11,-10.9,25.8,,,-1.8658,,-1.5031,,263,270.7,272,279.1,11.2,10.7,11.3,11.3,,,,-1.35
underway_7200.27764603,27764603,200708010,2007-10-06T00:00:00,20071006000001,MULTIPOINT ((116.8288 -64.7449)),116.8288,-64.7449,133.6,,312.8961,,0.5,0.33,0.3,0.93,0.82,,,968.25,,,27.3206,,41.3,5.226,-0.0164,4.151,,369.84,,0.2,,,572.2,757.6,,,,304,317.8,3.3,,92.1,92,,,34.3462,,-11,-10.7,25.8,,,-1.8623,,-1.4568,,260,307.3,261,308.2,11,11,11.8,11.8,,,,-1.25
underway_7200.27765323,27765323,200708010,2007-10-06T02:00:00,20071006020001,MULTIPOINT ((116.8162 -64.7374)),116.8162,-64.7374,319,,298.1085,,0.2,0.43,0.42,-0.1,-0.13,,,969.08,,,27.3981,,41.22,5.438,-0.0246,4.164,,368.45,,0.8,,,946.1,965,,,,495.8,504.5,5.4,,92.6,92.7,,,34.3513,,-10.2,-9.7,25.9,,,-1.724,,-1.3682,,236,297.9,238,299.7,10.5,10.5,11.6,11.6,,,,-1.04
underway_7200.27766043,27766043,200708010,2007-10-06T04:00:00,20071006040001,MULTIPOINT ((116.8058 -64.7314)),116.8058,-64.7314,327.6,,297.5482,,0.2,0.4,0.38,-0.16,-0.18,,,969.68,,,27.3708,,41.24,5.687,-0.0492,4.161,,369.52,,0.9,,,795.9,780.6,,,,370.3,365.2,5.5,,93.3,93.1,,,34.368,,-9.2,-9,25.9,,,-1.8491,,-1.4154,,246,308.5,247,309.8,8.6,8.6,9.3,9.3,,,,-1.14
underway_7200.27766763,27766763,200708010,2007-10-06T06:00:00,20071006060001,MULTIPOINT ((116.7999 -64.7246)),116.7999,-64.7246,348.6,,295.8124,,0.1,0.4,0.39,-0.22,-0.23,,,970.11,,,27.4112,,41.22,5.643,-0.0574,4.167,,367.64,,0.5,,,618.1,595.9,,,,258.2,248.6,4.4,,93.8,93.3,,,34.3739,,-8.6,-8.6,25.8,,,-1.8584,,-1.3721,,258,322.2,256,320.2,10.1,10.1,10.8,10.8,,,,-0.98
underway_7200.27767483,27767483,200708010,2007-10-06T08:00:00,20071006080001,MULTIPOINT ((116.8012 -64.7166)),116.8012,-64.7166,8.8,,295.7959,,0.2,0.39,0.38,0.22,0.21,,,970.48,,,27.3915,,41.22,5.495,-0.041,4.162,,368.52,,0.2,,,312.4,302.7,,,,125.9,123.6,2.3,,93,92.5,,,34.3513,,-9.5,-9.7,25.9,,,-1.8546,,-1.3761,,253,317.1,252,315.9,17.5,17.5,18.7,18.7,,,,-1.04
underway_7200.27768203,27768203,200708010,2007-10-06T10:00:00,20071006100001,MULTIPOINT ((116.8046 -64.7066)),116.8046,-64.7066,10.3,,295.9937,,0.2,0.37,0.36,0.42,0.39,,,971.23,,,27.3883,,41.23,5.603,-0.0328,4.163,,369.11,,0,,,84.1,80.3,,,,40.3,39.7,0.6,,92,91.6,,,34.3729,,-10.7,-10.8,25.8,,,-1.848,,-1.3987,,270,334.3,266,329.5,19.2,19.2,20.1,20.1,,,,-1.1
underway_7200.27768923,27768923,200708010,2007-10-06T12:00:00,20071006120001,MULTIPOINT ((116.8252 -64.6785)),116.8252,-64.6785,10.8,,262.3755,,0.3,0.32,0.29,-0.75,-0.81,,,971.8,,,27.3402,,41.28,5.527,-0.0246,4.164,,369.75,,0,,,-0.9,-1,,,,-0.1,0,0,,90.5,90.2,,,34.3553,,-12.7,-12.7,25.9,,,-1.8559,,-1.441,,273,10.4,264,1.6,17,17,16.9,16.9,,,,-1.2
underway_7200.27769643,27769643,200708010,2007-10-06T14:00:00,20071006140001,MULTIPOINT ((116.818 -64.6582)),116.818,-64.6582,320.7,,330.5017,,3.5,0.4,0.39,-0.39,-0.86,,,971.46,,,27.289,,41.36,3.326,-0.0328,4.066,,369.24,,0,,,-0.3,-1.3,,,,-1.1,-1.5,0,,90.1,90.1,,,34.3877,,-13.5,-13.3,25.7,,,-1.8605,,-1.5307,,268,306.5,271,307.9,15.6,17.5,16.8,18.8,,,,-1.3
underway_7200.27770363,27770363,200708010,2007-10-06T16:00:00,20071006160001,MULTIPOINT ((116.8126 -64.6465)),116.8126,-64.6465,3.1,,4.3561,,5,0.35,0.31,-0.29,-0.61,,,971.4,,,27.3664,,41.27,5.736,-0.0328,4.157,,368.12,,0,,,-1.5,-1.4,,,,-1,-0.9,0,,91.2,91.2,,,34.3677,,-12.2,-11.9,25.9,,,-1.8651,,-1.4203,,276,290.2,284,296,14.5,15.5,15.7,17.2,,,,-1.1
underway_7200.27771083,27771083,200708010,2007-10-06T18:00:00,20071006180001,MULTIPOINT ((116.83 -64.5787)),116.83,-64.5787,40.4,,47.7576,,0.2,0.97,0.63,-2.19,-2.46,,,972.07,,,27.3577,,,5.627,-0.0164,4.153,,,,0,,,-1.9,-1.7,,,,-0.7,0.3,0,,90.8,90.8,,,34.3806,,-12.3,-10.9,25.7,,,-1.8579,,-1.442,,261,213.1,260,212.2,16.9,16.9,10.2,10.2,,,,
underway_7200.27771803,27771803,200708010,2007-10-06T20:00:00,20071006200001,MULTIPOINT ((116.8097 -64.4345)),116.8097,-64.4345,6.4,,1.203,,5.4,0.63,0.6,-0.15,-1.05,,,972.22,,,27.2999,,,5.319,0.0246,4.172,,,,0,,,-0.9,-1.7,,,,-0.6,-1.1,0,,90.9,90.9,,,34.3619,,-12.2,-11.8,25.8,,,-1.8591,,-1.4952,,240,262.8,254,277.1,13.2,11.4,13.2,12.7,,,,
underway_7200.27772523,27772523,200708010,2007-10-06T22:00:00,20071006220001,MULTIPOINT ((116.8121 -64.3346)),116.8121,-64.3346,48.9,,38.9575,,2.4,1.34,0.62,-0.84,-1.83,,,973.01,,,27.2693,,,2.04,0.0738,4.057,,,,0,,,62.1,59,,,,30.2,25.9,0.5,,90.8,91,,,34.2764,,-12.1,-11.9,25.8,,,-1.8736,,-1.4577,,270,230.8,269,230.3,16,16,12.8,12.8,,,,
underway_7200.27773243,27773243,200708010,2007-10-07T00:00:00,20071007000000,MULTIPOINT ((116.8244 -64.3097)),116.8244,-64.3097,33.3,,270.6757,,0.3,0.34,0.31,0.17,0.15,,,972.99,,,27.3817,,41.91,5.518,0,4.167,,354.93,,0.1,,,329.4,320.6,,,,142.9,140,2.4,,90.4,89.7,,,34.3968,,-12.8,-12.8,25.9,,,-1.8471,,-1.4272,,276,5.2,267,356.2,18.4,18.4,18.2,18.2,,,,-1.24
underway_7200.27773963,27773963,200708010,2007-10-07T02:00:00,20071007020000,MULTIPOINT ((116.8342 -64.3003)),116.8342,-64.3003,20.7,,270.2692,,0.2,0.31,0.3,0.14,0.13,,,973.07,,,27.4068,,41.87,5.476,0,4.167,,354.42,,0.4,,,661.7,644.4,,,,292,284.8,4.7,,90.7,89.6,,,34.4088,,-12.5,-12.4,25.8,,,-1.8378,,-1.4075,,275,5.1,265,354.7,15,15,14.8,14.8,,,,-1.15
underway_7200.27774683,27774683,200708010,2007-10-07T04:00:00,20071007040000,MULTIPOINT ((116.8421 -64.293)),116.8421,-64.293,33.5,,268.5223,,0.2,0.3,0.3,0.18,0.17,,,973.06,,,27.3817,,41.88,5.524,-0.0082,4.164,,355.26,,0.5,,,705.5,684.1,,,,296.6,288.2,5,,91.1,89.7,,,34.3945,,-11.9,-11.8,25.9,,,-1.8353,,-1.4252,,274,5.9,266,357.3,15.7,15.7,15.6,15.6,,,,-1.21
underway_7200.27775403,27775403,200708010,2007-10-07T06:00:00,20071007060000,MULTIPOINT ((116.8558 -64.2869)),116.8558,-64.2869,56,,268.2861,,0.2,0.3,0.29,0.22,0.21,,,973.3,,,27.3926,,41.84,5.481,-0.0246,4.163,,355.68,,0.4,,,681.3,661.4,,,,301.2,294.4,4.8,,91.4,89.4,,,34.4119,,-11.6,-11.5,25.8,,,-1.8334,,-1.4272,,280,11.8,272,4.2,16.5,16.5,16.3,16.3,,,,-1.19
underway_7200.27776123,27776123,200708010,2007-10-07T08:00:00,20071007080000,MULTIPOINT ((116.8729 -64.2812)),116.8729,-64.2812,56.4,,268.2751,,0.2,0.3,0.29,0.22,0.21,,,973.84,,,27.3806,,41.84,5.192,0.0328,4.167,,356.04,,0.1,,,335.4,324.5,,,,144.6,141.1,2.4,,91.7,89.9,,,34.4066,,-11.2,-11.1,25.8,,,-1.845,,-1.4371,,281,13.1,272,3.8,15.9,15.9,15.5,15.5,,,,-1.21
underway_7200.27776843,27776843,200708010,2007-10-07T10:00:00,20071007100000,MULTIPOINT ((116.8882 -64.2745)),116.8882,-64.2745,39.4,,268.2806,,0.2,0.29,0.27,0.26,0.23,,,974.49,,,27.4024,,41.83,5.445,-0.0082,4.16,,355.46,,0,,,58,54.5,,,,24.1,23.4,0.5,,92.2,90.4,,,34.4118,,-10.9,-10.8,25.8,,,-1.8502,,-1.4154,,285,16.4,277,9.1,12.7,12.7,12.3,12.3,,,,-1.14
underway_7200.27777563,27777563,200708010,2007-10-07T12:00:00,20071007120000,MULTIPOINT ((116.8963 -64.2676)),116.8963,-64.2676,25.7,,268.2806,,0.1,0.28,0.27,0.29,0.28,,,974.87,,,27.4057,,41.82,5.403,0,4.166,,354.58,,0,,,-0.8,-2.1,,,,-0.4,-0.6,0,,92,88.3,,,34.405,,-10.8,-10.6,25.7,,,-1.8466,,-1.4056,,273,5.2,264,356.1,9.4,9.4,9.4,9.4,,,,-1.08
underway_7200.27778283,27778283,200708010,2007-10-07T14:00:00,20071007140000,MULTIPOINT ((116.8979 -64.2636)),116.8979,-64.2636,6.3,,268.2806,,0,0.27,0.23,0.33,0.31,,,974.55,,,27.4199,,41.8,5.356,0.0164,4.166,,354.57,,0,,,-1.3,-2.6,,,,-0.5,-0.4,0,,91.9,89.3,,,34.4019,,-10.9,-11,25.8,,,-1.8479,,-1.3859,,318,49.8,324,55.3,6.2,6.2,5.8,5.8,,,,-1.05
underway_7200.27779003,27779003,200708010,2007-10-07T16:00:00,20071007160000,MULTIPOINT ((116.8963 -64.2636)),116.8963,-64.2636,6.3,,268.2806,,0,0.24,0.22,0.32,0.31,,,974.74,,,27.3828,,41.83,5.515,0.0328,4.163,,356.28,,0,,,-1.7,-2,,,,-0.4,-0.4,0,,91.7,87.4,,,34.4131,,-11.2,-11.1,25.9,,,-1.8556,,-1.44,,346,77.8,358,89.8,5.9,5.9,5.6,5.6,,,,-1.2
underway_7200.27779723,27779723,200708010,2007-10-07T18:00:00,20071007180000,MULTIPOINT ((116.8925 -64.2656)),116.8925,-64.2656,217.7,,268.2806,,0.1,0.23,0.22,0.34,0.32,,,974.65,,,27.3697,,41.83,5.354,0.0082,4.154,,356.44,,0,,,-2,-2.4,,,,-0.8,-0.4,0,,92,85.5,,,34.4029,,-10.7,-11.2,25.8,,,-1.8564,,-1.4469,,55,147,52,144.1,3.5,3.5,8.3,8.3,,,,-1.22
underway_7200.27780443,27780443,200708010,2007-10-07T20:00:00,20071007200000,MULTIPOINT ((116.8828 -64.2698)),116.8828,-64.2698,220.2,,268.2806,,0.2,0.27,0.24,0.36,0.34,,,974.39,,,27.3642,,41.84,5.485,-0.0082,4.16,,356.68,,0,,,-1,-2.3,,,,-0.6,-0.3,0,,91.8,84.9,,,34.4022,,-11.1,-11.4,25.8,,,-1.855,,-1.4528,,34,125.9,37,128.9,9.1,9.1,11.6,11.6,,,,-1.25
underway_7200.27781163,27781163,200708010,2007-10-07T22:00:00,20071007220000,MULTIPOINT ((116.8688 -64.2734)),116.8688,-64.2734,244.6,,268.1708,,0.2,0.24,0.22,0.42,0.4,,,973.33,,,27.3937,,41.83,5.397,0.0246,4.164,,355.05,,0,,,64.9,61.7,,,,28,27.9,0.5,,92.4,84.3,,,34.4043,,-10.1,-11.3,25.8,,,-1.8535,,-1.4193,,68,160.1,69,160.8,10.6,10.6,11.5,11.5,,,,-1.13
underway_7200.27781883,27781883,200708010,2007-10-08T00:00:00,20071008000000,MULTIPOINT ((116.843 -64.2757)),116.843,-64.2757,254.4,,267.9785,,0.4,0.24,0.22,0.35,0.33,,,972.34,,,27.3948,,41.87,5.336,0.0164,4.165,,354.48,,0.1,,,373.5,363.5,,,,166.5,164.3,2.7,,92.1,78.3,,,34.4126,,-10.4,-10.5,25.8,,,-1.8506,,-1.4252,,75,167.2,72,164.3,20.3,20.3,20.3,20.3,,,,-1.15
underway_7200.27782603,27782603,200708010,2007-10-08T02:00:00,20071008015959,MULTIPOINT ((116.8015 -64.2771)),116.8015,-64.2771,267.5,,266.8359,,0.6,0.24,0.22,0.43,0.4,,,970.1,,,27.3839,,41.89,5.268,0.0246,4.169,,354.71,,0.5,,,758.6,746.9,,,,363.2,359.1,5.2,,91.8,78.3,,,34.41,,-10.9,-8.1,25.8,,,-1.853,,-1.4361,,110,202.7,111,204.2,30.6,30.6,22.1,22.1,,,,-1.19
underway_7200.27783323,27783323,200708010,2007-10-08T04:00:00,20071008035959,MULTIPOINT ((116.7432 -64.278)),116.7432,-64.278,263.8,,266.1877,,0.7,0.26,0.24,0.42,0.4,,,968.14,,,27.3752,,41.9,5.335,0.0246,4.16,,354.56,,0.5,,,613.8,589.4,,,,273,263.1,4.6,,91.9,80.4,,,34.4048,,-10.8,-7,25.8,,,-1.8412,,-1.442,,114,207.6,113,206.7,28.1,28.1,20,20,,,,-1.21
underway_7200.27784042,27784042,200708010,2007-10-08T06:00:00,20071008055959,MULTIPOINT ((116.6694 -64.2346)),116.6694,-64.2346,328.1,,340.9717,,9.2,0.18,0.13,0.49,-0.23,,,964.94,,,,,41.83,7.99,-0.0574,4.13,,351.74,,0.4,,,643.4,623.6,,,,268.4,264.2,4.4,,93.6,88.7,,,,,-9.1,-9.2,25.8,,,,,,,102,96.9,110,108.6,22.9,20,26.4,22.1,,,,-0.91
underway_7200.27784754,27784754,200708010,2007-10-08T08:00:00,20071008075959,MULTIPOINT ((116.5592 -64.2362)),116.5592,-64.2362,231.5,,227.016,,5.3,0.19,0.13,0.68,0.31,,,962.51,,,27.3002,,41.47,5.435,0.0164,4.142,,364.1,,0.1,,,396.6,379.8,,,,171.3,163,2.7,,93,84.7,,,34.4195,,-9.1,-8.3,25.8,,,-1.8279,,-1.5446,,101,241.8,116,257.7,36.5,33.7,33.6,32.1,,,,-1.15
underway_7200.27785474,27785474,200708010,2007-10-08T10:00:00,20071008095959,MULTIPOINT ((116.4733 -64.1449)),116.4733,-64.1449,344.4,,7.3279,,5.2,0.45,0.04,1.32,-0.68,,,959.07,,,27.2592,,41.65,5.106,0.082,4.182,,360.08,,0,,,74.1,70.8,,,,30.1,30.4,0.6,,94,91.9,,,34.2885,,-8.8,-8.9,25.8,,,-1.8157,,-1.4804,,110,92.4,124,106.3,39.3,38.7,37.1,35.3,,,,-1.17
underway_7200.27786194,27786194,200708010,2007-10-08T12:00:00,20071008115959,MULTIPOINT ((116.4491 -64.0211)),116.4491,-64.0211,339.4,,2.3785,,2.8,0.46,0.39,0.64,-0.65,,,955.78,,,27.3233,,41.44,5.516,0.1722,4.15,,364.14,,0,,,-0.6,-2.1,,,,0.4,-0.4,0,,94,92.1,,,34.3607,,-7.9,-8.3,25.8,,,-1.7749,,-1.4661,,106,103.3,121,118.5,38.5,38.5,39.6,39.6,,,,-1.11
underway_7200.27786914,27786914,200708010,2007-10-08T14:00:00,20071008135959,MULTIPOINT ((116.4229 -63.9273)),116.4229,-63.9273,323.6,,44.4232,,0.4,0.42,0.39,1.73,1.36,,,953.15,,,27.296,,41.4,6.862,0.164,4.13,,368.48,,0,,,-0.9,-1.9,,,,0.1,0.2,0,,93.8,91.2,,,34.3703,,-8.5,-8.4,25.8,,,-1.8132,,-1.5071,,117,73.1,126,82.2,42.6,42.6,38.1,38.1,,,,-1.32
underway_7200.27787634,27787634,200708010,2007-10-08T16:00:00,20071008155959,MULTIPOINT ((116.4622 -63.7907)),116.4622,-63.7907,346.7,,19.4293,,4.1,0.45,0.41,0.76,-0.47,,,950.39,,,27.1364,,41.31,5.101,0.4018,3.989,,372.04,,0,,,-0.4,-1.9,,,,-0.2,-0.4,0,,94.9,91.2,,,34.288,,-7.7,-7.6,25.8,,,-1.8062,,-1.6277,,114,87.3,128,101.6,44.2,44.2,41,40,,,,-1.41
underway_7200.27788354,27788354,200708010,2007-10-08T18:00:00,20071008175959,MULTIPOINT ((116.6708 -63.7053)),116.6708,-63.7053,95.1,,92.0984,,4.6,0.62,-0.05,3.6,-1.62,,,949.1,,,27.0713,,,4.954,0.5166,3.91,,,,0,,,-1.3,-2.2,,,,-0.8,-0.9,0,,95.8,94.2,,,34.2346,,-6.4,-6.2,25.8,,,-1.8609,,-1.6599,,116,21.5,111,17.1,38,42.2,36.2,40.6,,,,
underway_7200.27789074,27789074,200708010,2007-10-08T20:00:00,20071008195959,MULTIPOINT ((116.7778 -63.7819)),116.7778,-63.7819,201.3,,181.3843,,3.6,0.35,0.28,1.38,0.58,,,951.02,,,27.0052,,,3.241,0.8036,4.115,,,,0,,,-2.2,-3,,,,-0.2,0,-0.1,,95.6,89,,,34.162,,-6.5,-6.1,25.8,,,-1.8171,,-1.677,,101,284.6,105,288.4,38.3,39,42.1,43.1,,,,
underway_7200.27789794,27789794,200708010,2007-10-08T22:00:00,20071008215959,MULTIPOINT ((116.8457 -63.8306)),116.8457,-63.8306,97.6,,89.8846,,1.8,0.36,0.32,0.21,-0.11,,,952.36,,,27.1942,,,5.72,0.3936,4.127,,,,0,,,82.3,78.1,,,,35.9,35,0.6,,95.5,91,,,34.2363,,-6.4,-6.2,25.9,,,-1.81,,-1.5134,,110,19.6,102,11.9,28,28,27.2,27.2,,,,
underway_7200.27790514,27790514,200708010,2007-10-09T00:00:00,20071009000000,MULTIPOINT ((117.2156 -63.8401)),117.2156,-63.8401,102.6,,102.1014,,9.4,0.38,0.12,0.58,-0.96,,,954.62,,,27.1091,,,5.27,0.5494,4.17,,,,0.2,,,559.9,535.6,,,,272,261.6,3.5,,97.6,95.7,,,34.1133,,-3.8,-3.8,25.8,,,-1.7791,,-1.5089,,120,6,102,356.4,11.2,20.5,10.9,20.3,,,,
underway_7200.27791234,27791234,200708010,2007-10-09T02:00:00,20071009020000,MULTIPOINT ((117.6343 -63.9599)),117.6343,-63.9599,149.5,,113.7195,,1,0.38,0.3,-0.27,-1.62,,,957.38,,,27.3537,,,7.496,0.2378,4.102,,,,0.6,,,929.9,881,,,,431.7,417.8,5.8,,97.6,95.9,,,34.333,,-3.6,-3.7,25.8,,,-1.8001,,-1.4055,,106,354.3,97,345.1,13.5,13.5,13.6,13.6,,,,
underway_7200.27791954,27791954,200708010,2007-10-09T04:00:00,20071009040000,MULTIPOINT ((117.8956 -64.0027)),117.8956,-64.0027,108.3,,105.9027,,5.9,0.39,0.34,1.46,0.76,,,959.61,,,27.3611,,,6.572,0.2624,4.123,,,,0.9,,,1147,1043,,,,531.4,490.8,6.7,,98.7,89,,,34.3185,,-2,-1.8,25.9,,,-1.7421,,-1.3841,,71,339.2,63,333.5,8.9,14.1,9.9,14.7,,,,
underway_7200.27792674,27792674,200708010,2007-10-09T06:00:00,20071009060000,MULTIPOINT ((118.3706 -64.0048)),118.3706,-64.0048,94.2,,95.4657,,6.7,0.4,0.32,3.84,-1.05,,,961.67,,,27.3968,,,5.448,0.2788,4.109,,,,0.6,,,869.2,743.7,,,,428.2,342.6,5.2,,98.1,92.3,,,34.3063,,-2.1,-1.9,25.9,,,-1.7107,,-1.3306,,95,359.8,80,351,9.7,16.3,9.8,16.3,,,,
underway_7200.27793394,27793394,200708010,2007-10-09T08:00:00,20071009080000,MULTIPOINT ((118.5842 -64.027)),118.5842,-64.027,138.3,,129.408,,2.1,0.59,0.22,1.35,0.64,,,963.45,,,27.401,,,6.803,0.2542,4.109,,,,0.2,,,549,380,,,,286.6,229.5,2.8,,97.6,92.7,,,34.3367,,-1.8,-1.9,25.9,,,-1.3082,,-1.352,,99,330.4,95,326.2,11,11,11.6,11.6,,,,
underway_7200.27794114,27794114,200708010,2007-10-09T10:00:00,20071009100000,MULTIPOINT ((118.7979 -64.0433)),118.7979,-64.0433,94.2,,90.6207,,6.1,0.42,0.34,1.53,0.22,,,965.31,,,27.402,,,5.356,0.3444,4.13,,,,0,,,82,74.1,,,,36.9,34.7,0.6,,96.8,94,,,34.3545,,-3,-2.9,25.8,,,-1.2805,,-1.3663,,105,8.8,91,0.2,9.9,15.8,9.6,15.6,,,,
underway_7200.27794834,27794834,200708010,2007-10-09T12:00:00,20071009120000,MULTIPOINT ((119.214 -64.11)),119.214,-64.11,129.4,,136.9446,,5.3,0.2,0.11,0.96,0.34,,,967.39,,,27.3716,,,5.371,0.369,4.129,,,,0,,,-0.7,-4.4,,,,-1.2,-1,0,,97.7,96.2,,,34.3248,,-3.7,-3.7,25.8,,,-1.1673,,-1.3769,,105,339.4,98,334.1,8,12.5,8.7,12.9,,,,
underway_7200.27795554,27795554,200708010,2007-10-09T14:00:00,20071009140000,MULTIPOINT ((119.3414 -64.1735)),119.3414,-64.1735,134.6,,134.5605,,5.9,0.28,0.23,1.14,0.75,,,968.83,,,27.402,,,6.675,0.3526,4.112,,,,0,,,-1.5,-3.1,,,,-1.2,-1.2,0,,97.5,96.6,,,34.3658,,-4.7,-4.7,25.9,,,-1.5581,,-1.3761,,111,346.2,100,339.1,8.4,14,9.1,14.4,,,,
underway_7200.27796274,27796274,200708010,2007-10-09T16:00:00,20071009160000,MULTIPOINT ((119.6591 -64.3189)),119.6591,-64.3189,137.9,,135.9229,,6.2,0.31,0.21,1.62,0.47,,,970.26,,,27.3558,,,6.556,0.5412,4.119,,,,0,,,-1.1,-2.7,,,,0.2,0.3,0,,98.4,97.7,,,34.2805,,-3.2,-3.2,25.8,,,-1.5689,,-1.3574,,109,342.7,100,336.3,11.3,17.2,12.1,17.6,,,,
underway_7200.27796994,27796994,200708010,2007-10-09T18:00:00,20071009180000,MULTIPOINT ((119.9674 -64.4629)),119.9674,-64.4629,133.3,,131.1823,,5,0.34,0.29,1.43,0.48,,,971.72,,,27.3464,,,6.387,0.3116,4.116,,,,0,,,-0.9,-2.5,,,,-0.1,0,0,,97.6,97.3,,,34.2859,,-4.3,-4.3,25.9,,,-1.5559,,-1.3734,,112,345.7,101,337.8,13.3,18.1,14,18.5,,,,
