FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.33373349,33373349,201011021,2011-01-14T14:00:00,20110114140000,MULTIPOINT ((139.8559 -59.7782)),139.8559,-59.7782,177.8,181.605,182.0819,,11.5,1.46,-0.19,2.03,-2,0.076,0,1002.34,,,30.4682,,,8.389,2.1402,4.478,,,0,-8,309.841,309.0995,,,,1.9107,2.4628,-1.8369,0,0,25.8819,81.9,81.7,,,33.879,,1.1,1.1,-30,1.2816,1.2818,2.0327,,2.6809,0.94,228,29.9,230,30.2,22.5,31.1,21.1,29.6,30,,4482.82,
underway_7200.33374069,33374069,201011021,2011-01-14T16:00:00,20110114160000,MULTIPOINT ((139.8653 -59.8513)),139.8653,-59.8513,40.4,226.147,227.5928,,0.7,1.24,0,1.5,-1.18,0.077,0,1002.66,,,30.195,,,8.31,2.4026,4.465,,,0,-8,311.0599,310.7274,,,,1.9107,2.155,-1.8369,-1.7547,0,25.9089,86.4,86.4,,,33.9185,,0.9,0.9,-30,0.8954,0.94,1.6539,,2.326,0.875,220,353.1,210,343.8,12.2,12.9,12.3,13,30,,0,
underway_7200.33374789,33374789,201011021,2011-01-14T18:00:00,20110114180000,MULTIPOINT ((139.8751 -59.8593)),139.8751,-59.8593,180.1,183.874,184.0649,,7.4,1.66,0,1.01,-1.57,0.08,0,1002.82,,,30.1513,,,8.519,2.2304,4.464,,,0,-8,307.6203,307.0491,,,,10.8274,11.6984,3.6737,5.264,0,25.855,88.3,85,,,33.9216,,0.6,0.6,-30,0.5892,0.6116,1.6743,,2.2723,0.883,197,7.1,184,359,13.2,20.4,12.8,20.2,30,,4479.84,
underway_7200.33375509,33375509,201011021,2011-01-14T20:00:00,20110114200000,MULTIPOINT ((139.8578 -60.1752)),139.8578,-60.1752,180.4,181.895,181.8677,,12.3,1.17,-0.17,1.89,-2.34,0.135,110,1002.86,,,30.3261,,,,1.763,4.477,,,0,-8,306.7887,308.4871,,,,54.1486,56.0293,22.0447,24.5652,0,25.7336,93.1,87,,,33.9125,,0,0.2,-30,0.4103,0.4583,1.8084,,2.4843,7.1,217,19.8,209,14.2,16.4,27.2,14.9,26.3,24,,4449.79,
underway_7200.33376229,33376229,201011021,2011-01-14T22:00:00,20110114220000,MULTIPOINT ((139.8515 -60.3503)),139.8515,-60.3503,275.7,228.761,229.4385,,0.5,1.23,-0.35,1.3,-1.01,0.138,780,1003.22,,,30.3065,,,8.527,1.2464,4.473,,,0,-8,309.2441,307.2796,,,,356.0834,365.7298,180.0314,185.9936,204.8534,25.7066,91.1,82.1,,,33.9078,,0.2,0.5,-30,1.1542,1.1226,1.7592,,2.4658,0.66,230,0.2,222,352.5,20.5,20.9,20.4,20.8,30,,0,
underway_7200.33376949,33376949,201011021,2011-01-15T00:00:00,20110115000000,MULTIPOINT ((139.8343 -60.3423)),139.8343,-60.3423,344.2,227.151,228.1091,,0.6,1.63,-0.29,1.58,-1.67,0.138,910,1003.45,,,30.2038,,,8.526,1.1562,4.469,,,0,-8,308.5671,308.4495,,,,413.3448,430.9947,202.0504,210.5587,0,25.6796,81,80.9,,,33.8978,,0.4,0.4,-30,1.4397,1.3726,1.658,,2.3557,0.317,219,351.5,211,344,11.5,12,11.6,12.1,30,,0,
underway_7200.33377669,33377669,201011021,2011-01-15T02:00:00,20110115020000,MULTIPOINT ((139.8381 -60.6451)),139.8381,-60.6451,179.8,178.337,179.0167,,12.5,1.3,-0.2,0.93,-2.51,0.138,750,1002.57,,,30.254,,,8.537,1.107,4.468,,,0,-8,307.6819,309.1579,,,,393.0011,406.0586,187.3693,189.5029,0,25.5986,75,74.7,,,33.899,,0.8,0.8,-30,1.2509,1.5237,1.7547,,2.4131,0.252,225,27.5,223,25.3,17.3,27.5,15.7,26.2,30,,4424.87,
underway_7200.33378389,33378389,201011021,2011-01-15T04:00:00,20110115040000,MULTIPOINT ((139.8388 -60.8524)),139.8388,-60.8524,248.1,210.182,211.1298,,0.9,1.32,0,3.59,-4.26,0.138,1340,1003.23,,,30.2059,,,8.504,1.1726,4.475,,,0,-8,310.8994,310.5367,,,,580.8456,602.7602,292.0434,298.2662,0,25.4975,76.2,77,,,33.8758,,0.9,0.9,-30,2.5747,2.4994,1.6791,,2.3788,0.25,209,357.4,199,348,12.4,13.3,12.5,13.4,30,,0,
underway_7200.33379109,33379109,201011021,2011-01-15T06:00:00,20110115060000,MULTIPOINT ((139.8198 -60.8413)),139.8198,-60.8413,15.6,218.931,220.4572,,0.7,1.3,-0.27,2.19,-4.02,0.138,1910,1003.92,,,30.195,,,8.466,1.107,4.475,,,0,-8,308.6745,307.8615,,,,718.4144,770.8378,380.2011,407.0412,0,25.4637,70.2,69.9,,,33.9037,,0.5,0.5,-30,2.5302,2.3884,1.6471,,2.3399,0.254,209,349.9,202,343,7.4,8,7.6,8.2,30,,4375.57,
underway_7200.33379829,33379829,201011021,2011-01-15T08:00:00,20110115080000,MULTIPOINT ((139.8336 -61.0669)),139.8336,-61.0669,175.4,176.493,176.5448,,12.8,1.51,-0.38,0.44,-1.7,0.138,2240,1003.53,,,30.325,,,,1.025,4.468,,,0,-8,270.2902,274.4408,,,,930.4994,1101.71,580.4042,603.5159,0,25.4435,74.3,73.1,,,33.9042,,0.5,0.6,-30,1.4401,2.5933,1.8273,,2.4908,7.1,229,23.8,223,19.2,11.2,21.4,9.6,20.5,20,,4381.31,
underway_7200.33380549,33380549,201011021,2011-01-15T10:00:00,20110115100000,MULTIPOINT ((139.8546 -61.3456)),139.8546,-61.3456,36,249.984,250.3839,,0.7,0.91,-0.34,0.21,-1.04,0.138,590,1003.9,,,30.2016,,,8.326,1.4268,4.475,,,0,-8,227.0591,229.7336,,,,222.2754,265.6545,154.2857,178.9668,0,25.4233,79.3,80,,,33.9811,,0.8,0.7,-30,1.673,1.3192,1.5817,,2.275,0.225,249,358.4,239,348.8,8.7,9.5,8.8,9.6,30,,4803.29,
underway_7200.33381269,33381269,201011021,2011-01-15T12:00:00,20110115120000,MULTIPOINT ((139.8494 -61.3349)),139.8494,-61.3349,281.3,246.569,246.7529,,0.2,1.24,0,0.73,-1.11,0.138,20,1004.01,,,30.2081,,,8.238,2.0664,4.468,,,0,-8,235.1378,238.914,,,,12.4194,13.2377,3.6732,5.2639,-204.8506,25.4469,84.2,84.4,,,33.9417,,0.5,0.5,-30,-0.0542,0.0577,1.6537,,2.3195,0.218,251,4.6,242,355.7,9.8,10.1,9.7,10,30,,4217.34,
underway_7200.33381989,33381989,201011021,2011-01-15T14:00:00,20110115140000,MULTIPOINT ((139.8636 -61.5501)),139.8636,-61.5501,181.7,184.014,183.5156,,11.5,1.32,0,1.18,-2.45,0.138,0,1003.34,,,30.1459,,,8.23,2.419,4.463,,,0,-8,216.0423,219.1698,,,,1.9109,2.4628,-1.837,-1.7547,0,25.3524,83.8,83.5,,,33.9455,,0.4,0.3,-30,0.1769,-0.0274,1.5454,,2.2435,0.203,241,30.7,241,29.5,13.9,22.2,12.7,21.1,30,,4320.96,
underway_7200.33382709,33382709,201011021,2011-01-15T16:00:00,20110115160000,MULTIPOINT ((139.8574 -61.8523)),139.8574,-61.8523,193.2,229.522,230.3174,,0.6,0.96,0,0.13,-0.84,0.138,0,1003.6,,,29.8082,,,8.26,5.5678,4.48,,,0,-8,215.3771,218.9946,,,,1.911,2.155,-1.8371,-1.7547,0,25.3693,80.2,79.9,,,33.7882,,0.1,0.1,-30,-0.4035,-0.5328,1.3387,,1.9962,0.198,251,19.9,246,14.7,9.8,10.4,9.6,10.2,30,,0,
underway_7200.33383429,33383429,201011021,2011-01-15T18:00:00,20110115180000,MULTIPOINT ((139.8672 -61.8551)),139.8672,-61.8551,72.5,246.558,247.11,,0.9,1.43,0,0.46,-1.21,0.153,460,1003.66,,,29.8126,,,8.387,5.1906,4.471,,,0,-8,230.975,232.6102,,,,28.9832,31.401,18.3705,19.3012,0,25.3693,81.8,82.1,,,33.8026,,-0.1,0,-30,-0.5174,-0.3768,1.3101,,1.9878,7.1,240,354.2,231,345.8,8.7,9.6,8.9,9.8,24,,0,
underway_7200.33384149,33384149,201011021,2011-01-15T20:00:00,20110115200000,MULTIPOINT ((139.8595 -62.1306)),139.8595,-62.1306,180.6,182.384,182.2906,,12.3,0.93,-0.25,1.8,-2.84,0.153,7220,1003.21,,,29.7973,,,8.284,2.1648,4.468,,,0,-8,232.4746,237.1597,,,,372.5999,338.6386,224.093,77.2049,-204.8534,25.2445,79.3,78.3,,,33.9808,,-0.2,0,-30,0.6783,1.0694,1.1422,,1.804,7.1,234,22.7,226,17.7,10,20.1,8.6,19.4,0,,4112.15,
underway_7200.33384869,33384869,201011021,2011-01-15T22:00:00,20110115220000,MULTIPOINT ((139.8459 -62.3472)),139.8459,-62.3472,49.3,253.404,253.7292,,0.7,1.72,-0.06,1.05,-1.09,0.153,1940,1003.83,,,29.4815,,,8.241,2.2878,4.47,,,0,-8,231.0504,236.3006,,,,830.8258,802.8575,486.72,508.8051,204.8352,25.2142,78.7,79.1,,,33.7391,,-0.1,-0.2,-30,3.5738,2.4847,0.9466,,1.658,7.1,238,347,230,339.7,4.8,5.6,5.1,5.8,0,,0,
underway_7200.33385589,33385589,201011021,2011-01-16T00:00:00,20110116000000,MULTIPOINT ((139.8441 -62.3377)),139.8441,-62.3377,66.2,254.322,254.6851,,0.9,1.46,0,2.04,-3.04,0.153,1130,1003.76,,,29.5351,,,8.387,1.7466,4.465,,,0,-8,239.834,238.8503,,,,1297.152,1481.528,747.4336,754.2538,-204.786,25.2277,76.8,77.2,,,33.7495,,0.3,0,-30,4.5564,3.9127,1.0543,,1.7114,1.21,225,336.2,220,331.8,4.3,5.2,4.7,5.6,30,,0,
underway_7200.33386309,33386309,201011021,2011-01-16T02:00:00,20110116020000,MULTIPOINT ((139.8693 -62.669)),139.8693,-62.669,174.8,174.271,174.9628,,13.3,1.01,0,0,-0.99,0.153,3010,1003.32,,,29.7864,,,8.214,1.5498,4.471,,,0,-8,238.3966,244.3292,,,,1535.228,1569.894,846.7254,912.2198,0,25.2074,79.7,78,,,33.7389,,0,0.2,-30,2.3671,2.5876,1.3773,,2.0167,7.1,223,16,209,9.7,6.9,18.6,5.5,18.1,0,,4071.84,
underway_7200.33387029,33387029,201011021,2011-01-16T04:00:00,20110116040000,MULTIPOINT ((139.8506 -62.8487)),139.8506,-62.8487,109.3,226.923,228.587,,0,1.41,-0.04,1.49,-2,0.153,1360,1003.65,,,29.758,,,8.168,1.5826,4.464,,,0,-8,243.7807,246.1481,,,,1544.458,1527.695,835.5852,854.2342,0,25.2209,76.3,75.4,,,33.76,,0.9,1.2,-30,6.9994,6.7236,1.0768,,1.9636,1.48,222,354.4,215,347.2,4.1,4.2,4.2,4.3,30,,0,
underway_7200.33387749,33387749,201011021,2011-01-16T06:00:00,20110116060000,MULTIPOINT ((139.8515 -62.9146)),139.8515,-62.9146,178.9,180.068,180.0659,,13,1.31,0,0.97,-1.49,0.153,1070,1003.39,,,29.959,,,8.037,1.5252,4.462,,,0,-8,221.4967,234.9914,,,,428.468,1291.931,482.9831,715.6611,0,25.2158,70.2,69.2,,,33.8525,,0.8,1,-30,2.4119,4.2263,1.4079,,2.1125,0.99,233,13.6,215,6.4,5.5,16.7,4.1,16.3,30,,3335.11,
underway_7200.33388469,33388469,201011021,2011-01-16T08:00:00,20110116080000,MULTIPOINT ((139.8481 -63.3435)),139.8481,-63.3435,170,167.425,167.948,,5.4,1.23,-0.23,0.43,-1.29,0.153,570,1003.26,,,30.0431,,,8.212,1.4268,4.479,,,0,-8,216.9886,228.8862,,,,547.0902,798.626,123.0593,449.0423,0,25.1467,68.8,66.8,,,33.6319,,1.2,1.3,-30,1.6731,4.2972,1.9813,,2.4186,0.9,245,42.8,252,46,6.4,9.4,6.2,8.8,30,,3809.56,
underway_7200.33389189,33389189,201011021,2011-01-16T10:00:00,20110116100000,MULTIPOINT ((139.817 -63.3423)),139.817,-63.3423,277.9,256.427,256.8054,,1.2,1.13,-0.5,0.64,-1.28,0.153,560,1003.1,,,30.2627,,,8.166,1.7794,4.474,,,0,-8,223.1884,225.3048,,,,275.6817,248.6613,170.7895,196.456,0,25.1201,71.8,69,,,33.6769,,1.2,1.5,-30,1.9175,1.9722,1.9431,,2.633,0.856,222,331.5,218,327.4,6.2,7.2,6.6,7.6,30,,0,
underway_7200.33389909,33389909,201011021,2011-01-16T12:00:00,20110116120000,MULTIPOINT ((139.8362 -63.541)),139.8362,-63.541,174.7,175.438,175.611,,13,0.79,0,0.08,-0.83,0.153,1610,1002.98,,,30.1447,,,8.039,2.9356,4.473,,,0,-8,211.5525,214.6283,,,,25.4751,26.467,14.6916,15.7874,0,25.0927,72.6,72.8,,,33.8285,,0.2,0.2,-30,0.0711,0.1466,1.7256,,2.352,7.1,232,16.9,218,10.3,6.4,17.4,5,17,20,,3796.91,
underway_7200.33390629,33390629,201011021,2011-01-16T14:00:00,20110116140000,MULTIPOINT ((139.8596 -63.8669)),139.8596,-63.8669,63.2,233.594,234.7888,,0.9,1.05,-0.25,1.39,-1.15,0.153,0,1002.87,,,29.1844,,,8.039,2.1074,4.47,,,0,-8,209.1366,214.0079,,,,2.5476,2.4628,-1.837,-1.7547,0,25.113,77,77.4,,,33.7377,,-0.3,-0.2,-30,-1.3282,-1.1532,0.573,,1.3086,1.35,212,345.8,204,340,1.5,2.4,1.7,2.5,30,,0,
underway_7200.33391349,33391349,201011021,2011-01-16T16:00:00,20110116160000,MULTIPOINT ((139.9185 -63.8535)),139.9185,-63.8535,93,214.709,216.3538,,0.5,1.52,-0.38,1.1,-1.5,0.153,0,1002.67,,,29.3919,,,8.003,1.845,4.464,,,0,-8,210.5576,213.7317,,,,2.5476,2.4628,-1.8369,-1.7547,0,25.1265,81.1,81.9,,,33.6088,,-0.3,-0.3,-30,-1.4612,-1.9248,0.8439,,1.6739,1.28,260,38.5,263,41,2.9,3.2,2.7,3,30,,0,
underway_7200.33392069,33392069,201011021,2011-01-16T18:00:00,20110116180000,MULTIPOINT ((139.8545 -64.1955)),139.8545,-64.1955,186.8,186.313,186.9049,,12,0.83,0,0.61,-0.93,0.18,2850,1002.13,,,29.5078,,,8.069,1.8614,4.465,,,0,-8,210.1082,215.1962,,,,47.774,53.5665,29.3921,42.1118,0,25.086,82.6,82.1,,,33.8955,,-0.5,-0.4,-30,-0.4543,-0.4236,0.6948,,1.5436,7.1,240,22.5,233,17.6,9,18.8,7.6,18.1,24,,3554.04,
underway_7200.33392789,33392789,201011021,2011-01-16T20:00:00,20110116200000,MULTIPOINT ((139.832 -64.1986)),139.832,-64.1986,42.9,263.153,262.6282,,0.5,1.23,-0.06,0.52,-1.3,0.18,2810,1002.2,,,29.3297,,,7.901,1.394,4.462,,,0,-8,217.0769,213.1183,,,,374.7901,436.536,225.8831,263.1981,-204.8532,24.8969,82.8,84,,,33.7564,,-0.5,-0.7,-30,2.5421,-0.408,0.81,,1.4629,7.1,254,352.3,245,344,5.8,6.3,6,6.5,0,,3537.65,
underway_7200.33393509,33393509,201011021,2011-01-16T22:00:00,20110116220000,MULTIPOINT ((139.8531 -64.3043)),139.8531,-64.3043,179.7,178.505,179.7198,,12.3,0.98,0,0.41,-2.26,0.18,5800,1001.73,,,29.5515,,,7.887,1.0742,,,,0,-8,219.3958,225.6374,,,,247.9858,916.4771,473.8031,512.1888,0,24.865,72.6,72.7,,,33.7662,,0,-0.3,-30,1.3245,1.8147,1.0641,,1.7151,7.1,271,41,278,43.7,10.5,16,10.4,14.9,0,,3433.44,
underway_7200.33394229,33394229,201011021,2011-01-17T00:00:00,20110117000000,MULTIPOINT ((139.8471 -64.5518)),139.8471,-64.5518,318.1,280.79,279.9152,,0.4,1.3,-0.33,0.67,-0.59,0.18,1310,1001.37,,,29.4378,,,7.857,1.0578,4.464,,,0,-8,230.4552,232.2312,,,,1249.9,1345.358,712.5688,729.8175,-204.8199,24.8668,74.1,74,,,33.5529,,0,0,-30,3.2375,3.2079,1.0737,,1.7806,1.94,274,354.5,266,346.8,12,12.4,12.1,12.5,30,,2682.42,
underway_7200.33394949,33394949,201011021,2011-01-17T02:00:00,20110117020000,MULTIPOINT ((139.8375 -64.5479)),139.8375,-64.5479,176.2,181.598,179.9835,,4.8,1.05,0,1.09,-0.5,0.18,2740,1001.05,,,29.4695,,,7.806,1.0496,4.474,,,0,-8,239.7517,233.2418,,,,1355.943,1415.436,756.7212,810.6268,-204.8473,24.8701,68.4,67.3,,,33.6048,,0.9,0.7,-30,3.0761,2.7461,1.0877,,1.7694,7.1,261,61.5,272,70.4,13.1,14.4,12.5,12.9,20,,3101.16,
underway_7200.33395669,33395669,201011021,2011-01-17T04:00:00,20110117040000,MULTIPOINT ((139.85 -64.809)),139.85,-64.809,64,275.731,275.7678,,0.3,1.02,-0.02,1.17,-0.25,0.18,1410,1000.48,,,29.2718,,,8.056,1.066,4.468,,,0,-8,236.2581,238.1071,,,,1290.98,1387.61,771.3492,775.4966,0,24.6678,81.3,82.1,,,33.6828,,-0.2,-0.3,-30,3.3986,2.864,0.83,,1.4629,1.06,283,7.4,274,358.5,10.4,10.7,10.4,10.7,30,,2618.59,
underway_7200.33396389,33396389,201011021,2011-01-17T06:00:00,20110117055959,MULTIPOINT ((139.8471 -64.8582)),139.8471,-64.8582,180.1,181.016,180.2142,,12.7,0.79,0,0.28,-0.38,0.18,1010,999.95,,,29.4247,,,8.059,1.0414,4.469,,,0,-8,214.4593,232.7534,,,,786.5601,1278.817,216.7007,694.6983,0,24.661,75.2,77.8,,,33.7316,,0.5,0,-30,1.5606,2.4126,0.884,,1.598,0.848,263,41.2,269,43.3,12.8,19.2,12.4,18,30,,2557.44,
underway_7200.33397109,33397109,201011021,2011-01-17T08:00:00,20110117075959,MULTIPOINT ((139.8491 -65.0672)),139.8491,-65.0672,352.8,269.086,268.8574,,0.3,1.26,0,1.36,-1.69,0.18,850,999.78,,,29.5296,,,8.034,1.066,4.474,,,0,-8,223.7286,228.2912,,,,768.0916,760.1826,431.6234,461.3294,0,24.6408,68.9,67.7,,,33.6505,,0,-0.1,-30,2.2482,1.9227,1.1083,,1.7974,0.731,254,346.2,247,339.2,8.1,8.5,8.4,8.8,30,,1776.38,
underway_7200.33397829,33397829,201011021,2011-01-17T10:00:00,20110117100000,MULTIPOINT ((139.8263 -65.057)),139.8263,-65.057,331.5,270.109,270.3296,,0.5,0.87,0,0.98,-0.81,0.18,1580,1000.24,,,29.7241,,,8.068,1.3202,4.475,,,0,-8,208.5545,222.1425,,,,278.3217,300.9998,183.6446,207.0024,0,24.6071,62.8,62.8,,,33.7325,,0,-0.1,-30,0.7281,0.8404,1.2342,,1.9496,7.1,267,356.5,257,347.6,8.2,8.7,8.2,8.7,20,,2369.12,
underway_7200.33398549,33398549,201011021,2011-01-17T12:00:00,20110117120000,MULTIPOINT ((139.8522 -65.3996)),139.8522,-65.3996,194.4,202.918,203.4009,,2.2,1.04,-0.11,1.24,-0.87,0.18,1070,1000.12,,,29.4499,,,8.043,1.5334,4.473,,,0,-8,208.1034,212.2477,,,,39.4873,42.4722,22.041,28.0695,0,24.6003,78.8,81.1,,,33.8301,,-0.4,-0.8,-30,-0.675,-0.6029,0.9139,,1.5361,7.1,257,37.8,260,39.4,5.1,6.7,4.8,6.3,0,,2444.36,
underway_7200.33399269,33399269,201011021,2011-01-17T14:00:00,20110117140000,MULTIPOINT ((139.8548 -65.394)),139.8548,-65.394,197.5,48.379,47.7411,,0.5,1.34,-0.44,1.35,-0.69,0.18,0,1000.3,,,29.4936,,,8.055,1.5744,4.474,,,0,-8,205.8089,210.2938,,,,3.1845,3.6942,-1.8367,-1.7546,0,24.6948,82.5,82.7,,,33.8067,,-1.2,-1,-30,-2.0662,-1.9726,0.9301,,1.6093,0.98,249,201.8,245,198.4,5.3,4.8,4.6,4.1,30,,2451.86,
underway_7200.33399989,33399989,201011021,2011-01-17T16:00:00,20110117160000,MULTIPOINT ((139.8457 -65.3953)),139.8457,-65.3953,223.4,207.17,204.4061,,1.9,0.91,-0.36,0.61,-0.22,0.18,0,1000.71,,,29.3275,,,8.044,1.64,4.477,,,0,-8,205.7943,209.6961,,,,4.4583,4.9257,-1.8369,-1.7547,0,24.7083,86.1,85.2,,,33.8094,,-1.4,-1.4,-30,-2.2915,-2.3432,0.7188,,1.4112,0.927,288,61.5,304,75.1,4.2,4.8,4.3,4.4,30,,2417.23,
underway_7200.33400709,33400709,201011021,2011-01-17T18:00:00,20110117180000,MULTIPOINT ((139.8565 -65.3988)),139.8565,-65.3988,166.9,144.177,141.7346,,0.2,0.91,-0.07,1.4,-0.87,0.18,460,1001.29,,,29.4761,,,8.041,1.5006,4.472,,,0,-8,215.8878,218.4927,,,,61.7785,63.4178,33.0613,31.5838,0,24.6273,83.4,81,,,33.8118,,-0.9,-0.8,-30,-1.6197,-0.6422,0.8834,,1.584,2.81,273,128,277,132.3,2.1,2,2.4,2.3,20,,2451.95,
underway_7200.33401429,33401429,201011021,2011-01-17T20:00:00,20110117200000,MULTIPOINT ((139.8361 -65.4045)),139.8361,-65.4045,281.6,190.25,189.3384,,0.2,1.88,-0.76,0.82,-0.64,0.18,6860,1001.73,,,29.2543,,,8.03,1.1972,4.471,,,0,-8,219.7164,223.2544,,,,375.9731,132.3321,137.7335,257.8485,204.7851,24.5506,80.1,78.5,,,33.7588,,-0.5,-0.1,-30,1.1778,1.5363,0.7068,,1.3717,7.1,77,251,101,275.4,3.2,3.1,3.3,3.3,0,,2381.16,
underway_7200.33402149,33402149,201011021,2011-01-17T22:00:00,20110117220000,MULTIPOINT ((139.8207 -65.4268)),139.8207,-65.4268,202.7,203.001,204.549,,4.5,0.93,-0.02,1.18,-0.83,0.18,4870,1002.68,,,29.4619,,,8.022,1.0086,4.474,,,0,-8,231.3175,220.5827,,,,794.121,230.8118,479.2885,98.228,-204.7851,24.4032,75.2,75.6,,,33.7948,,0.4,0.2,-30,2.5705,1.8823,0.8186,,1.583,7.1,78,265.8,94,281.7,8.3,7,7.9,7.8,0,,2342.09,
underway_7200.33402869,33402869,201011021,2011-01-18T00:00:00,20110118000001,MULTIPOINT ((139.857 -65.4331)),139.857,-65.4331,113.9,97.12,97.1686,,0.8,1.12,0,1.84,-1.33,0.18,4590,1003.71,,,29.5034,,,8.02,1.0578,4.477,,,0,-8,235.4567,238.1318,,,,1231.97,1291.315,696.0129,736.71,0,24.3924,80.2,80.3,,,33.9458,,0,-0.1,-30,3.4394,2.8649,0.6824,,1.492,7.1,94,357.3,84,347.7,10.2,11,10.3,11.1,0,,1777.15,
underway_7200.33403589,33403589,201011021,2011-01-18T02:00:00,20110118020000,MULTIPOINT ((139.8476 -65.5086)),139.8476,-65.5086,185.5,179.494,181.0712,,5.1,1.02,-0.15,0.92,0,0.18,3090,1004.2,,,29.4575,,,7.995,1.0168,4.473,,,0,-8,243.509,259.418,,,,1425.466,1516.316,798.8538,845.5146,0,24.3337,80.1,79.7,,,33.7943,,0.4,0.8,-30,1.9549,3.0476,0.8394,,1.5784,7.1,86,278.6,94,285.4,21.3,21,22.8,23.2,0,,1463.81,
underway_7200.33404309,33404309,201011021,2011-01-18T04:00:00,20110118040000,MULTIPOINT ((139.8348 -65.5423)),139.8348,-65.5423,184.8,102.876,102.8046,,0.2,0.86,0,1.29,-1.69,0.18,2550,1004.91,,,29.3472,,,7.988,1.0824,,,,0,-8,284.0709,287.0165,,,,985.5903,910.6301,521.6366,484.2851,204.8534,24.344,85.1,86.1,,,33.8222,,-0.9,-0.9,-30,1.8005,0.6958,0.6497,,1.4225,7.1,110,6.8,102,358.9,19.2,19.6,18.9,19.3,0,,1298.46,
underway_7200.33405029,33405029,201011021,2011-01-18T06:00:00,20110118060000,MULTIPOINT ((139.8363 -65.5742)),139.8363,-65.5742,168.1,106.172,104.8535,,0.6,1.64,0,0.35,-0.73,0.18,1690,1005.76,,,29.1134,,,8.006,1.1234,4.47,,,0,-8,227.1498,229.7312,,,,703.7776,768.7098,382.0844,414.0988,0,24.2361,83.2,82.7,,,33.8152,,-1.4,-1.4,-30,0.8332,0.3969,0.3999,,1.153,7.1,101,356.7,93,348.7,17,17.7,17.3,18,0,,672.9,
underway_7200.33405749,33405749,201011021,2011-01-18T08:00:00,20110118080000,MULTIPOINT ((139.8533 -65.683)),139.8533,-65.683,131.6,108.03,109.3085,,2.3,1.01,0,2.01,-1.41,0.18,850,1006.18,,,29.1877,,,8.018,1.1972,4.463,,,0,-8,235.4076,226.7127,,,,791.7779,865.9914,466.6114,326.366,0,24.1551,79.1,77.8,,,33.9878,,-1.8,-1.8,-30,-0.6494,0.6729,0.3586,,1.0822,1.37,111,1.7,100,352.2,18,20.4,17.9,20.3,30,,325.19,
underway_7200.33406469,33406469,201011021,2011-01-18T10:00:00,20110118100000,MULTIPOINT ((139.8766 -65.6792)),139.8766,-65.6792,21,24.416,21.8738,,10.1,2.3,-0.77,0,-1.56,0.18,350,1006.39,,,29.2401,,,8.002,1.722,4.464,,,0,-8,285.3198,285.7532,,,,140.7782,147.1539,69.8081,73.6952,0,24.1416,79.4,81.1,,,33.9809,,-1.7,-2.1,-30,-1.6356,-1.9248,0.3563,,1.1502,0.97,104,55.6,115,63.6,18.9,22.6,18.4,20.4,30,,315.35,
underway_7200.33407189,33407189,201011021,2011-01-18T12:00:00,20110118120000,MULTIPOINT ((140.0245 -65.5997)),140.0245,-65.5997,91.7,97.836,97.3224,,0.8,0.8,0,1.43,-0.82,0.18,60,1006.83,,,29.2237,,,7.938,1.886,4.475,,,0,-8,278.9148,280.8183,,,,28.6698,30.1737,16.5335,15.7919,0,24.1079,81.9,81.8,,,33.8379,,-2.1,-2.1,-30,-2.1611,-2.0655,0.5765,,1.2625,0.48,111,13.1,104,6.6,19.5,20.3,19.1,19.9,30,,700.68,
