FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.19778439,19778439,200203050,2003-02-09T23:40:00,,MULTIPOINT ((77.9227 -68.5732)),77.9227,-68.5732,,,,,,,,,,,,986.84,,,,,,,,,,,,,,,0,0,,,,22.1,21,,,-2.7,,,,,,82.2,,,,,,,,,,27,,,,5.7,,,,,,
underway_1200.19778559,19778559,200203050,2003-02-10T00:00:00,,MULTIPOINT ((77.9228 -68.5732)),77.9228,-68.5732,,,,,,,,,,,,986.85,,,,,,,,,,,,,,,0,0,,,,26.8,25.6,,,-2.7,,,,,,83.5,,,,,,,,,,1,,,,8.4,,,,,,
underway_1200.19778679,19778679,200203050,2003-02-10T00:20:00,,MULTIPOINT ((77.9228 -68.5732)),77.9228,-68.5732,,,,,,,,,,,,986.88,,,,,,,,,,,,,,,0,0,,,,36.4,34.9,,,-2.5,,,,,,80.9,,,,,,,,,,357,,,,5.6,,,,,,
underway_1200.19778799,19778799,200203050,2003-02-10T00:40:00,,MULTIPOINT ((77.9227 -68.5732)),77.9227,-68.5732,,,,,,,,,,,,986.98,,,,,,,,,,,,,,,0,0,,,,47.2,45.4,,,-2.2,,,,,,76.3,,,,,,,,,,333,,,,9.4,,,,,,
underway_1200.19778919,19778919,200203050,2003-02-10T01:00:00,,MULTIPOINT ((77.9223 -68.5733)),77.9223,-68.5733,,,,,,,,,,,,987.04,,,,,,,,,,,,,,,0,0,,,,51,48.8,,,-1.9,,,,,,74.3,,,,,,,,,,23,,,,6.9,,,,,,
underway_1200.19779039,19779039,200203050,2003-02-10T01:20:00,,MULTIPOINT ((77.9225 -68.5732)),77.9225,-68.5732,,,,,,,,,,,,987,,,,,,,,,,,,,,,0,0,,,,53.5,51.2,,,-2.1,,,,,,71.1,,,,,,,,,,26,,,,6.8,,,,,,
underway_1200.19779159,19779159,200203050,2003-02-10T01:40:00,,MULTIPOINT ((77.922 -68.5737)),77.922,-68.5737,,,,,,,,,,,,987.09,,,,,,,,,,,,,,,0,0,,,,65.2,62.8,,,-1.6,,,,,,65.6,,,,,,,,,,14,,,,6.4,,,,,,
underway_1200.19779279,19779279,200203050,2003-02-10T02:00:00,,MULTIPOINT ((77.922 -68.5735)),77.922,-68.5735,,,,,,,,,,,,987.22,,,,,,,,,,,,,,,0,0,,,,67.5,65,,,-1.2,,,,,,63.5,,,,,,,,,,351,,,,4,,,,,,
underway_1200.19779399,19779399,200203050,2003-02-10T02:20:00,,MULTIPOINT ((77.9222 -68.574)),77.9222,-68.574,,,,,,,,,,,,987.23,,,,,,,,,,,,,,,0,0,,,,102.7,98.4,,,-1.2,,,,,,60.5,,,,,,,,,,46,,,,6,,,,,,
underway_1200.19779519,19779519,200203050,2003-02-10T02:40:00,,MULTIPOINT ((77.9218 -68.5742)),77.9218,-68.5742,,,,,,,,,,,,987.31,,,,,,,,,,,,,,,0,0,,,,112.8,108.6,,,-0.5,,,,,,56.2,,,,,,,,,,338,,,,8.1,,,,,,
underway_1200.19779639,19779639,200203050,2003-02-10T03:00:00,,MULTIPOINT ((77.9227 -68.5745)),77.9227,-68.5745,,,,,,,,,,,,987.4,,,,,,,,,,,,,,,0,0,,,,112.7,108.2,,,-0.4,,,,,,56.8,,,,,,,,,,334,,,,8.4,,,,,,
underway_1200.19779759,19779759,200203050,2003-02-10T03:20:00,,MULTIPOINT ((77.9217 -68.5745)),77.9217,-68.5745,,,,,,,,,,,,987.37,,,,,,,,,,,,,,,0,0,,,,121.1,115.9,,,-0.4,,,,,,55.1,,,,,,,,,,320,,,,11.8,,,,,,
underway_1200.19779879,19779879,200203050,2003-02-10T03:40:00,,MULTIPOINT ((77.924 -68.5738)),77.924,-68.5738,,,,,,,,,,,,987.49,,,,,,,,,,,,,,,0,0,,,,106.9,102.9,,,-0.4,,,,,,59.4,,,,,,,,,,66,,,,6.2,,,,,,
underway_1200.19779999,19779999,200203050,2003-02-10T04:00:00,,MULTIPOINT ((77.9237 -68.5747)),77.9237,-68.5747,,,,,,,,,,,,987.59,,,,,,,,,,,,,,,0,0,,,,129.2,123.6,,,-0.6,,,,,,63.1,,,,,,,,,,325,,,,12.1,,,,,,
underway_1200.19780119,19780119,200203050,2003-02-10T04:20:00,,MULTIPOINT ((77.9255 -68.573)),77.9255,-68.573,,,,,,,,,,,,987.25,,,,,,,,,,,,,,,0,0,,,,135.6,129.9,,,-1.2,,,,,,69.6,,,,,,,,,,80,,,,14.9,,,,,,
underway_1200.19780239,19780239,200203050,2003-02-10T04:40:00,,MULTIPOINT ((77.8318 -68.565)),77.8318,-68.565,,,,,,,,,,,,987.65,,,,,,,,,,,,,,,0,0,,,,141.2,135.1,,,-1.3,,,,,,70.7,,,,,,,,,,52,,,,5.1,,,,,,
underway_1200.19780359,19780359,200203050,2003-02-10T05:00:00,,MULTIPOINT ((77.7162 -68.5317)),77.7162,-68.5317,,,,,,,,,,,,987.71,,,,,,,,,,,,,,,0,0,,,,139.4,133,,,-1.8,,,,,,77.5,,,,,,,,,,33,,,,8.4,,,,,,
underway_1200.19780479,19780479,200203050,2003-02-10T05:20:00,,MULTIPOINT ((77.6228 -68.4845)),77.6228,-68.4845,,,,,,,,,,,,987.8,,,,,,,,,,,,,,,0,0,,,,152.8,147.7,,,-1.5,,,,,,84.8,,,,,,,,,,108,,,,8,,,,,,
underway_1200.19780599,19780599,200203050,2003-02-10T05:40:00,,MULTIPOINT ((77.4627 -68.4558)),77.4627,-68.4558,,,,,,,,,,,,987.71,,,,,,,,,,,,,,,0,0,,,,139.6,134.3,,,-1.4,,,,,,79.5,,,,,,,,,,86,,,,12.9,,,,,,
underway_1200.19780719,19780719,200203050,2003-02-10T06:00:00,,MULTIPOINT ((77.3595 -68.3983)),77.3595,-68.3983,,,,,,,,,,,,986.25,,,,,,,,,,,,,,,0,0,,,,187.9,179.8,,,-1.9,,,,,,83.7,,,,,,,,,,73,,,,25.5,,,,,,
underway_1200.19780839,19780839,200203050,2003-02-10T06:20:00,,MULTIPOINT ((77.303 -68.33)),77.303,-68.33,,,,,,,,,,,,987.05,,,,,,,,,,,,,,,0,0,,,,154.7,147.7,,,-1.1,,,,,,79.8,,,,,,,,,,87,,,,19.6,,,,,,
underway_1200.19780959,19780959,200203050,2003-02-10T06:40:00,,MULTIPOINT ((77.1107 -68.327)),77.1107,-68.327,,,,,,,,,,,,987.71,,,,,,,,,,,,,,,0,0,,,,115.3,110.8,,,-0.7,,,,,,80.9,,,,,,,,,,178,,,,1.8,,,,,,
underway_1200.19781079,19781079,200203050,2003-02-10T07:00:00,,MULTIPOINT ((76.9185 -68.3508)),76.9185,-68.3508,,,,,,,,,,,,987.95,,,,,,,,,,,,,,,0,0,,,,123.1,117.7,,,-0.6,,,,,,79,,,,,,,,,,173,,,,5.3,,,,,,
underway_1200.19781199,19781199,200203050,2003-02-10T07:20:00,,MULTIPOINT ((76.8273 -68.3117)),76.8273,-68.3117,,,,,,,,,,,,986.72,,,,,,,,,,,,,,,0,0,,,,266.8,255.3,,,-2,,,,,,88.6,,,,,,,,,,71,,,,23.4,,,,,,
underway_1200.19781319,19781319,200203050,2003-02-10T07:40:00,,MULTIPOINT ((76.8593 -68.2442)),76.8593,-68.2442,,,,,,,,,,,,985.93,,,,,,,,,,,,,,,0,0,,,,196,188.1,,,-2,,,,,,91.8,,,,,,,,,,53,,,,28.3,,,,,,
underway_1200.19781439,19781439,200203050,2003-02-10T08:00:00,,MULTIPOINT ((76.9085 -68.179)),76.9085,-68.179,,,,,,,,,,,,985.86,,,,,,,,,,,,,,,0,0,,,,245.4,236.6,,,-1.8,,,,,,91.8,,,,,,,,,,49,,,,26.7,,,,,,
underway_1200.19781559,19781559,200203050,2003-02-10T08:20:00,,MULTIPOINT ((76.949 -68.1127)),76.949,-68.1127,,,,,,,,,,,,985.52,,,,,,,,,,,,,,,0,0,,,,179.7,174,,,-1.9,,,,,,89.5,,,,,,,,,,61,,,,30.1,,,,,,
underway_1200.19781679,19781679,200203050,2003-02-10T08:40:00,,MULTIPOINT ((76.9875 -68.0458)),76.9875,-68.0458,,,,,,,,,,,,985.55,,,,,,,,,,,,,,,0,0,,,,236.1,223.1,,,-2,,,,,,89.5,,,,,,,,,,60,,,,28.1,,,,,,
underway_1200.19781799,19781799,200203050,2003-02-10T09:00:00,,MULTIPOINT ((77.0247 -67.9803)),77.0247,-67.9803,,,,,,,,,,,,984.48,,,,,,,,,,,,,,,0,0,,,,273,262.9,,,-2.1,,,,,,90.4,,,,,,,,,,62,,,,32.5,,,,,,
underway_1200.19781919,19781919,200203050,2003-02-10T09:20:00,,MULTIPOINT ((77.0052 -67.9145)),77.0052,-67.9145,,,,,,,,,,,,986.26,,,,,,,,,,,,,,,0,0,,,,286.4,274.7,,,-2.1,,,,,,92,,,,,,,,,,83,,,,24,,,,,,
underway_1200.19782039,19782039,200203050,2003-02-10T09:40:00,,MULTIPOINT ((76.9507 -67.8482)),76.9507,-67.8482,,,,,,,,,,,,986.52,,,,,,,,,,,,,,,0,0,,,,224.4,215.4,,,-2.1,,,,,,93,,,,,,,,,,83,,,,22.8,,,,,,
underway_1200.19782159,19782159,200203050,2003-02-10T10:00:00,,MULTIPOINT ((76.8723 -67.785)),76.8723,-67.785,,,,,,,,,,,,986,,,,,,,,,,,,,,,0,0,,,,318.6,307.8,,,-2.1,,,,,,92.8,,,,,,,,,,83,,,,26.8,,,,,,
underway_1200.19782279,19782279,200203050,2003-02-10T10:20:00,,MULTIPOINT ((76.8033 -67.7197)),76.8033,-67.7197,,,,,,,,,,,,985.94,,,,,,,,,,,,,,,0,0,,,,146.3,140.3,,,-2,,,,,,92.9,,,,,,,,,,84,,,,25.1,,,,,,
underway_1200.19782399,19782399,200203050,2003-02-10T10:40:00,,MULTIPOINT ((76.7425 -67.6532)),76.7425,-67.6532,,,,,,,,,,,,985.89,,,,,,,,,,,,,,,0,0,,,,159.4,153.7,,,-2,,,,,,93.2,,,,,,,,,,87,,,,21.1,,,,,,
underway_1200.19782519,19782519,200203050,2003-02-10T11:00:00,,MULTIPOINT ((76.672 -67.5867)),76.672,-67.5867,,,,,,,,,,,,985.71,,,,,,,,,,,,,,,0,0,,,,128.6,123,,,-2,,,,,,92.4,,,,,,,,,,77,,,,21,,,,,,
underway_1200.19782639,19782639,200203050,2003-02-10T11:20:00,,MULTIPOINT ((76.5967 -67.5218)),76.5967,-67.5218,,,,,,,,,,,,985.68,,,,,,,,,,,,,,,0,0,,,,122.9,118.4,,,-2,,,,,,93.1,,,,,,,,,,79,,,,21.5,,,,,,
underway_1200.19782759,19782759,200203050,2003-02-10T11:40:00,,MULTIPOINT ((76.518 -67.4577)),76.518,-67.4577,,,,,,,,,,,,985.94,,,,,,,,,,,,,,,0,0,,,,113.3,109.2,,,-2,,,,,,93.3,,,,,,,,,,89,,,,19.6,,,,,,
underway_1200.19782879,19782879,200203050,2003-02-10T12:00:00,,MULTIPOINT ((76.4387 -67.3928)),76.4387,-67.3928,,,,,,,,,,,,985.39,,,,,,,,,,,,,,,0,0,,,,59.2,56.5,,,-1.8,,,,,,93.2,,,,,,,,,,93,,,,18.6,,,,,,
underway_1200.19782999,19782999,200203050,2003-02-10T12:20:00,,MULTIPOINT ((76.358 -67.3275)),76.358,-67.3275,,,,,,,,,,,,985.89,,,,,,,,,,,,,,,0,0,,,,45.5,43.9,,,-1.7,,,,,,92.6,,,,,,,,,,87,,,,19.6,,,,,,
underway_1200.19783119,19783119,200203050,2003-02-10T12:40:00,,MULTIPOINT ((76.2852 -67.2612)),76.2852,-67.2612,,,,,,,,,,,,985.55,,,,,,,,,,,,,,,0,0,,,,52.1,49.8,,,-1.7,,,,,,91.4,,,,,,,,,,78,,,,21.5,,,,,,
underway_1200.19783239,19783239,200203050,2003-02-10T13:00:00,,MULTIPOINT ((76.3582 -67.2018)),76.3582,-67.2018,,,,,,,,,,,,984.95,,,,,,,,,,,,,,,0,0,,,,41,39.3,,,-1.7,,,,,,92.5,,,,,,,,,,40,,,,27.8,,,,,,
underway_1200.19783359,19783359,200203050,2003-02-10T13:20:00,,MULTIPOINT ((76.4635 -67.1473)),76.4635,-67.1473,,,,,,,,,,,,984.73,,,,,,,,,,,,,,,0,0,,,,60.4,56,,,-1.9,,,,,,92.9,,,,,,,,,,48,,,,27.8,,,,,,
underway_1200.19783479,19783479,200203050,2003-02-10T13:40:00,,MULTIPOINT ((76.5678 -67.093)),76.5678,-67.093,,,,,,,,,,,,984,,,,,,,,,,,,,,,0,0,,,,40.1,38.2,,,-1.9,,,,,,92.2,,,,,,,,,,40,,,,30.8,,,,,,
underway_1200.19783599,19783599,200203050,2003-02-10T14:00:00,,MULTIPOINT ((76.6698 -67.0392)),76.6698,-67.0392,,,,,,,,,,,,984.15,,,,,,,,,,,,,,,0,0,,,,44,42.2,,,-1.8,,,,,,92.7,,,,,,,,,,42,,,,30.2,,,,,,
underway_1200.19783719,19783719,200203050,2003-02-10T14:20:00,,MULTIPOINT ((76.7708 -66.9848)),76.7708,-66.9848,,,,,,,,,,,,984.77,,,,,,,,,,,,,,,0,0,,,,33.4,32.4,,,-1.8,,,,,,92.2,,,,,,,,,,52,,,,29.2,,,,,,
underway_1200.19783839,19783839,200203050,2003-02-10T14:40:00,,MULTIPOINT ((76.8727 -66.9302)),76.8727,-66.9302,,,,,,,,,,,,984.35,,,,,,,,,,,,,,,0,0,,,,19.7,19,,,-1.7,,,,,,93,,,,,,,,,,50,,,,29.2,,,,,,
underway_1200.19783959,19783959,200203050,2003-02-10T15:00:00,,MULTIPOINT ((76.9727 -66.8753)),76.9727,-66.8753,,,,,,,,,,,,984.2,,,,,,,,,,,,,,,0,0,,,,15.1,15.2,,,-1.6,,,,,,93.9,,,,,,,,,,47,,,,28.3,,,,,,
underway_1200.19784079,19784079,200203050,2003-02-10T15:20:00,,MULTIPOINT ((77.0733 -66.8202)),77.0733,-66.8202,,,,,,,,,,,,984.5,,,,,,,,,,,,,,,0,0,,,,9.1,9.3,,,-1.4,,,,,,94.2,,,,,,,,,,48,,,,27.9,,,,,,
underway_1200.19784199,19784199,200203050,2003-02-10T15:40:00,,MULTIPOINT ((77.1752 -66.7655)),77.1752,-66.7655,,,,,,,,,,,,984.33,,,,,,,,,,,,,,,0,0,,,,3.3,3.8,,,-1.3,,,,,,94.3,,,,,,,,,,48,,,,29,,,,,,
underway_1200.19784319,19784319,200203050,2003-02-10T16:00:00,,MULTIPOINT ((77.278 -66.7107)),77.278,-66.7107,,,,,,,,,,,,984.53,,,,,,,,,,,,,,,0,0,,,,0.6,-0.2,,,-1.2,,,,,,94.6,,,,,,,,,,44,,,,27.1,,,,,,
underway_1200.19784439,19784439,200203050,2003-02-10T16:20:00,,MULTIPOINT ((77.3782 -66.657)),77.3782,-66.657,,,,,,,,,,,,984.32,,,,,,,,,,,,,,,0,0,,,,-1.1,-0.8,,,-1.2,,,,,,94.8,,,,,,,,,,47,,,,26.5,,,,,,
underway_1200.19784559,19784559,200203050,2003-02-10T16:40:00,,MULTIPOINT ((77.4752 -66.6035)),77.4752,-66.6035,,,,,,,,,,,,984.77,,,,,,,,,,,,,,,0,0,,,,-0.2,0.3,,,-1.2,,,,,,94.7,,,,,,,,,,43,,,,26.6,,,,,,
underway_1200.19784679,19784679,200203050,2003-02-10T17:00:00,,MULTIPOINT ((77.5752 -66.549)),77.5752,-66.549,,,,,,,,,,,,984.77,,,,,,,,,,,,,,,0,0,,,,-0.8,0.2,,,-1.1,,,,,,95.5,,,,,,,,,,42,,,,26.2,,,,,,
underway_1200.19784799,19784799,200203050,2003-02-10T17:20:00,,MULTIPOINT ((77.6792 -66.4955)),77.6792,-66.4955,,,,,,,,,,,,984.93,,,,,,,,,,,,,,,0,0,,,,0,0.4,,,-1,,,,,,95.8,,,,,,,,,,43,,,,28.2,,,,,,
underway_1200.19784919,19784919,200203050,2003-02-10T17:40:00,,MULTIPOINT ((77.7803 -66.4405)),77.7803,-66.4405,,,,,,,,,,,,985.11,,,,,,,,,,,,,,,0,0,,,,-0.6,0.1,,,-1,,,,,,96.1,,,,,,,,,,37,,,,24.9,,,,,,
underway_1200.19785039,19785039,200203050,2003-02-10T18:00:00,,MULTIPOINT ((77.8782 -66.383)),77.8782,-66.383,,,,,,,,,,,,985.02,,,,,,,,,,,,,,,0,0,,,,-0.8,-0.1,,,-1,,,,,,96,,,,,,,,,,38,,,,28,,,,,,
underway_1200.19785159,19785159,200203050,2003-02-10T18:20:00,,MULTIPOINT ((77.9748 -66.327)),77.9748,-66.327,,,,,,,,,,,,984.88,,,,,,,,,,,,,,,0,0,,,,0,0.2,,,-1,,,,,,95.7,,,,,,,,,,40,,,,28.3,,,,,,
underway_1200.19785279,19785279,200203050,2003-02-10T18:40:00,,MULTIPOINT ((78.0688 -66.2707)),78.0688,-66.2707,,,,,,,,,,,,985.32,,,,,,,,,,,,,,,0,0,,,,0,0.1,,,-1.1,,,,,,95.6,,,,,,,,,,46,,,,25.2,,,,,,
underway_1200.19785399,19785399,200203050,2003-02-10T19:00:00,,MULTIPOINT ((78.1607 -66.213)),78.1607,-66.213,,,,,,,,,,,,985.51,,,,,,,,,,,,,,,0,0,,,,-0.3,-0.2,,,-1,,,,,,95.7,,,,,,,,,,45,,,,26.5,,,,,,
underway_1200.19785519,19785519,200203050,2003-02-10T19:20:00,,MULTIPOINT ((78.2547 -66.1563)),78.2547,-66.1563,,,,,,,,,,,,985.56,,,,,,,,,,,,,,,0,0,,,,-0.4,-1,,,-1,,,,,,95.7,,,,,,,,,,40,,,,25.7,,,,,,
underway_1200.19785639,19785639,200203050,2003-02-10T19:40:00,,MULTIPOINT ((78.3443 -66.0992)),78.3443,-66.0992,,,,,,,,,,,,985.42,,,,,,,,,,,,,,,0,0,,,,-1.2,-1.2,,,-0.9,,,,,,95.6,,,,,,,,,,46,,,,24.5,,,,,,
underway_1200.19785759,19785759,200203050,2003-02-10T20:00:00,,MULTIPOINT ((78.4322 -66.0433)),78.4322,-66.0433,,,,,,,,,,,,985.44,,,,,,,,,,,,,,,0,0,,,,-0.3,0.2,,,-0.9,,,,,,95.7,,,,,,,,,,45,,,,27.9,,,,,,
underway_1200.19785879,19785879,200203050,2003-02-10T20:20:00,,MULTIPOINT ((78.5273 -65.9878)),78.5273,-65.9878,,,,,,,,,,,,985.5,,,,,,,,,,,,,,,0,0,,,,-1.1,-0.2,,,-0.7,,,,,,95.7,,,,,,,,,,43,,,,25.7,,,,,,
underway_1200.19785999,19785999,200203050,2003-02-10T20:40:00,,MULTIPOINT ((78.6247 -65.9332)),78.6247,-65.9332,,,,,,,,,,,,985.7,,,,,,,,,,,,,,,0,0,,,,-1.3,-0.2,,,-0.6,,,,,,95.8,,,,,,,,,,42,,,,25.5,,,,,,
underway_1200.19786119,19786119,200203050,2003-02-10T21:00:00,,MULTIPOINT ((78.7255 -65.8808)),78.7255,-65.8808,,,,,,,,,,,,985.25,,,,,,,,,,,,,,,0,0,,,,-0.3,0.2,,,-0.6,,,,,,95.9,,,,,,,,,,39,,,,29,,,,,,
underway_1200.19786239,19786239,200203050,2003-02-10T21:20:00,,MULTIPOINT ((78.8217 -65.8267)),78.8217,-65.8267,,,,,,,,,,,,985.65,,,,,,,,,,,,,,,0,0,,,,-0.5,0.2,,,-0.6,,,,,,96,,,,,,,,,,42,,,,26.6,,,,,,
underway_1200.19786359,19786359,200203050,2003-02-10T21:40:00,,MULTIPOINT ((78.9145 -65.7708)),78.9145,-65.7708,,,,,,,,,,,,985.53,,,,,,,,,,,,,,,0,0,,,,-0.8,-0.4,,,-0.6,,,,,,96.3,,,,,,,,,,42,,,,24.6,,,,,,
underway_1200.19786479,19786479,200203050,2003-02-10T22:00:00,,MULTIPOINT ((79.0125 -65.7158)),79.0125,-65.7158,,,,,,,,,,,,985.64,,,,,,,,,,,,,,,0,0,,,,0.3,0.2,,,-0.5,,,,,,96.3,,,,,,,,,,36,,,,27.5,,,,,,
underway_1200.19786599,19786599,200203050,2003-02-10T22:20:00,,MULTIPOINT ((79.1065 -65.6605)),79.1065,-65.6605,,,,,,,,,,,,986.1,,,,,,,,,,,,,,,0,0,,,,0.9,1.3,,,-0.5,,,,,,96.1,,,,,,,,,,45,,,,25.1,,,,,,
underway_1200.19786719,19786719,200203050,2003-02-10T22:40:00,,MULTIPOINT ((79.2017 -65.6083)),79.2017,-65.6083,,,,,,,,,,,,985.96,,,,,,,,,,,,,,,0,0,,,,3,3.3,,,-0.6,,,,,,95.9,,,,,,,,,,42,,,,26.8,,,,,,
underway_1200.19786839,19786839,200203050,2003-02-10T23:00:00,,MULTIPOINT ((79.2898 -65.552)),79.2898,-65.552,,,,,,,,,,,,985.72,,,,,,,,,,,,,,,0,0,,,,8.8,8.5,,,-0.5,,,,,,95.9,,,,,,,,,,36,,,,26.5,,,,,,
underway_1200.19786959,19786959,200203050,2003-02-10T23:20:00,,MULTIPOINT ((79.3833 -65.4963)),79.3833,-65.4963,,,,,,,,,,,,985.77,,,,,,,,,,,,,,,0,0,,,,13.5,13.4,,,-0.4,,,,,,95.5,,,,,,,,,,41,,,,26.6,,,,,,
underway_1200.19787079,19787079,200203050,2003-02-10T23:40:00,,MULTIPOINT ((79.4762 -65.4408)),79.4762,-65.4408,,,,,,,,,,,,985.57,,,,,,,,,,,,,,,0,0,,,,22.3,21.5,,,-0.3,,,,,,95.3,,,,,,,,,,34,,,,29.6,,,,,,
underway_1200.19787199,19787199,200203050,2003-02-11T00:00:00,,MULTIPOINT ((79.5687 -65.3862)),79.5687,-65.3862,,,,,,,,,,,,985.95,,,,,,,,,,,,,,,0,0,,,,29.3,28.4,,,-0.3,,,,,,95.6,,,,,,,,,,41,,,,24.7,,,,,,
underway_1200.19787319,19787319,200203050,2003-02-11T00:20:00,,MULTIPOINT ((79.663 -65.3315)),79.663,-65.3315,,,,,,,,,,,,985.78,,,,,,,,,,,,,,,0,0,,,,36.7,35.1,,,-0.3,,,,,,95.9,,,,,,,,,,41,,,,28.4,,,,,,
underway_1200.19787439,19787439,200203050,2003-02-11T00:40:00,,MULTIPOINT ((79.7593 -65.277)),79.7593,-65.277,,,,,,,,,,,,985.72,,,,,,,,,,,,,,,0,0,,,,42.2,40.7,,,-0.2,,,,,,96.3,,,,,,,,,,41,,,,25.9,,,,,,
underway_1200.19787559,19787559,200203050,2003-02-11T01:00:00,,MULTIPOINT ((79.8548 -65.2218)),79.8548,-65.2218,,,,,,,,,,,,986.08,,,,,,,,,,,,,,,0,0,,,,44.7,43,,,-0.1,,,,,,96.7,,,,,,,,,,46,,,,27.4,,,,,,
underway_1200.19787679,19787679,200203050,2003-02-11T01:20:00,,MULTIPOINT ((79.9485 -65.1667)),79.9485,-65.1667,,,,,,,,,,,,985.82,,,,,,,,,,,,,,,0,0,,,,59.2,56,,,-0.1,,,,,,96.8,,,,,,,,,,42,,,,28,,,,,,
underway_1200.19787799,19787799,200203050,2003-02-11T01:40:00,,MULTIPOINT ((80.0408 -65.1107)),80.0408,-65.1107,,,,,,,,,,,,985.86,,,,,,,,,,,,,,,0,0,,,,134.6,127.9,,,-0.1,,,,,,96.5,,,,,,,,,,41,,,,27.8,,,,,,
underway_1200.19787919,19787919,200203050,2003-02-11T02:00:00,,MULTIPOINT ((80.1342 -65.055)),80.1342,-65.055,,,,,,,,,,,,985.85,,,,,,,,,,,,,,,0,0,,,,186.9,177.4,,,-0.1,,,,,,96.7,,,,,,,,,,39,,,,27.4,,,,,,
underway_1200.19788039,19788039,200203050,2003-02-11T02:20:00,,MULTIPOINT ((80.2235 -64.999)),80.2235,-64.999,,,,,,,,,,,,985.79,,,,,,,,,,,,,,,0,0,,,,176.7,168.3,,,-0.2,,,,,,96.3,,,,,,,,,,43,,,,26.2,,,,,,
underway_1200.19788144,19788144,200203050,2003-02-11T02:40:00,,MULTIPOINT ((80.3143 -64.9447)),80.3143,-64.9447,,,,,,,,,,,,986.06,,,,,,,,,,,,,,,0,0,,,,201.9,192.5,,,-0.2,,,,,,96.4,,,,,,,,,,37,,,,25.7,,,,,,
underway_1200.19788264,19788264,200203050,2003-02-11T03:00:00,,MULTIPOINT ((80.412 -64.8925)),80.412,-64.8925,,,,,,,,,,,,985.98,,,,,,,,,,,,,,,0,0,,,,198.8,189.8,,,-0.1,,,,,,96.3,,,,,,,,,,45,,,,24.1,,,,,,
underway_1200.19788384,19788384,200203050,2003-02-11T03:20:00,,MULTIPOINT ((80.5047 -64.838)),80.5047,-64.838,,,,,,,,,,,,986,,,,,,,,,,,,,,,0,0,,,,145.6,137.7,,,-0.1,,,,,,95.7,,,,,,,,,,44,,,,25.8,,,,,,
underway_1200.19788504,19788504,200203050,2003-02-11T03:40:00,,MULTIPOINT ((80.5992 -64.7837)),80.5992,-64.7837,,,,,,,,,,,,986.28,,,,,,,,,,,,,,,0,0,,,,146.8,139.5,,,0,,,,,,95.8,,,,,,,,,,47,,,,23.3,,,,,,
underway_1200.19788624,19788624,200203050,2003-02-11T04:00:00,,MULTIPOINT ((80.6927 -64.7288)),80.6927,-64.7288,,,,,,,,,,,,985.74,,,,,,,,,,,,,,,0,0,,,,134.1,129.6,,,0,,,,,,95.9,,,,,,,,,,52,,,,24.7,,,,,,
underway_1200.19788744,19788744,200203050,2003-02-11T04:20:00,,MULTIPOINT ((80.7878 -64.6745)),80.7878,-64.6745,,,,,,,,,,,,986.07,,,,,,,,,,,,,,,0,0,,,,149.3,142.3,,,0,,,,,,96,,,,,,,,,,50,,,,23.8,,,,,,
underway_1200.19788864,19788864,200203050,2003-02-11T04:40:00,,MULTIPOINT ((80.8797 -64.6195)),80.8797,-64.6195,,,,,,,,,,,,985.6,,,,,,,,,,,,,,,0,0,,,,300.2,285.6,,,0,,,,,,96.5,,,,,,,,,,54,,,,22.7,,,,,,
underway_1200.19788984,19788984,200203050,2003-02-11T05:00:00,,MULTIPOINT ((80.9692 -64.5627)),80.9692,-64.5627,,,,,,,,,,,,986.32,,,,,,,,,,,,,,,0,0,,,,290.4,279,,,0.1,,,,,,97,,,,,,,,,,59,,,,23.8,,,,,,
