FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.19950415,19950415,200203060,2003-03-27T21:48:00,,MULTIPOINT ((158.9452 -54.5052)),158.9452,-54.5052,300.8,,118.4271,,0.1,0.88,0.59,-0.29,-2.06,,,1009.7,,,35.6444,,,,,,,,,0.2,,,189.8,245.9,,,,127.8,121.6,6,,88.7,,,,33.8281,,6.1,,25.9,,,6.8058,,8.5812,,221,102.4,227,108.3,10.6,10.6,12.4,12.4,,,,
underway_60.19950421,19950421,200203060,2003-03-27T21:49:00,,MULTIPOINT ((158.9452 -54.5052)),158.9452,-54.5052,238.3,,118.949,,0.2,1.01,0.67,-0.23,-2.31,,,1009.8,,,35.6433,,,,,,,,,0.2,,,192.7,263.9,,,,137.7,131.2,6.1,,87.7,,,,33.8286,,6,,25.9,,,6.8026,,8.5795,,213,94.2,222,102.8,6.9,6.9,8.6,8.6,,,,
underway_60.19950427,19950427,200203060,2003-03-27T21:50:00,,MULTIPOINT ((158.945 -54.5052)),158.945,-54.5052,224.7,,115.3839,,0.3,0.9,0.55,0.02,-1.33,,,1009.7,,,35.6422,,,,,,,,,0.2,,,190,257.3,,,,133.7,128.6,6,,87.3,,,,33.8266,,6,,25.9,,,6.8004,,8.5803,,220,104.2,226,110.7,13,13,14.6,14.6,,,,
underway_60.19950433,19950433,200203060,2003-03-27T21:51:00,,MULTIPOINT ((158.945 -54.5053)),158.945,-54.5053,199.9,,109.1052,,0.3,0.87,0.54,0.82,-1.32,,,1009.9,,,35.6422,,,,,,,,,0.2,,,185.8,237,,,,121.6,117.4,5.9,,87.8,,,,33.8306,,6.1,,25.9,,,6.804,,8.5761,,220,110.7,240,130.8,10.1,10.1,9.8,9.8,,,,
underway_60.19950439,19950439,200203060,2003-03-27T21:52:00,,MULTIPOINT ((158.9448 -54.5053)),158.9448,-54.5053,188.5,,103.233,,0.3,1.05,0.69,-0.96,-1.63,,,1009.8,,,35.6422,,,,,,,,,0.2,,,183.4,233,,,,119.2,114.8,5.9,,87.1,,,,33.8298,,6.1,,25.9,,,6.8049,,8.577,,220,117,235,132.1,16.4,16.4,16.9,16.9,,,,
underway_60.19950445,19950445,200203060,2003-03-27T21:53:00,,MULTIPOINT ((158.945 -54.5055)),158.945,-54.5055,153,,98.3496,,0.1,0.86,0.74,-0.77,-1.94,,,1009.8,,,35.6411,,,,,,,,,0.2,,,185.4,236.1,,,,120.3,115.6,6,,87,,,,33.8287,,6.1,,25.9,,,6.7937,,8.577,,233,134.9,241,143,8.7,8.7,15.2,15.2,,,,
underway_60.19950451,19950451,200203060,2003-03-27T21:54:00,,MULTIPOINT ((158.945 -54.5055)),158.945,-54.5055,82.8,,100.6128,,0.1,1.05,0.66,0.03,-0.55,,,1009.9,,,35.6411,,,,,,,,,0.2,,,189,238.6,,,,121.1,117.2,6.1,,87.8,,,,33.8287,,6.2,,25.9,,,6.8051,,8.577,,250,149.1,256,155.7,6.4,6.4,9.5,9.5,,,,
underway_60.19950457,19950457,200203060,2003-03-27T21:55:00,,MULTIPOINT ((158.9452 -54.5055)),158.9452,-54.5055,137.2,,99.9866,,0.1,0.92,0.58,0.47,-0.35,,,1009.9,,,35.6411,,,,,,,,,0.2,,,191.6,240.3,,,,124.3,119.1,6.2,,87,,,,33.8303,,6.3,,25.9,,,6.8137,,8.5753,,232,132.3,245,144.7,9.8,9.8,13,13,,,,
underway_60.19950463,19950463,200203060,2003-03-27T21:56:00,,MULTIPOINT ((158.9452 -54.5055)),158.9452,-54.5055,109.3,,98.454,,0.1,0.91,0.79,0.28,-0.38,,,1009.8,,,35.64,,,,,,,,,0.2,,,192.7,245.8,,,,128.1,122.8,6.3,,86.2,,,,33.8283,,6.3,,25.9,,,6.8118,,8.5761,,212,113.7,238,139.8,16.6,16.6,17.9,17.9,,,,
underway_60.19950469,19950469,200203060,2003-03-27T21:57:00,,MULTIPOINT ((158.9452 -54.5055)),158.9452,-54.5055,58.3,,101.6071,,0.1,0.82,0.75,0.3,-0.6,,,1009.8,,,35.64,,,,,,,,,0.2,,,191.5,240.4,,,,125.1,118.1,6.4,,86.2,,,,33.8299,,6.3,,25.9,,,6.8176,,8.5744,,217,115.2,237,135.2,17,17,18.1,18.1,,,,
underway_60.19950475,19950475,200203060,2003-03-27T21:58:00,,MULTIPOINT ((158.9453 -54.5055)),158.9453,-54.5055,51.7,,104.2548,,0.1,0.97,0.68,0.68,-0.54,,,1009.9,,,35.6411,,,,,,,,,0.2,,,188.6,243.2,,,,127.3,119.2,6.5,,85.9,,,,33.8319,,6.3,,25.9,,,6.8147,,8.5736,,227,123.2,244,139.5,6.2,6.2,8.7,8.7,,,,
underway_60.19950481,19950481,200203060,2003-03-27T21:59:00,,MULTIPOINT ((158.9453 -54.5055)),158.9453,-54.5055,119,,104.3097,,0.1,1.08,0.48,-0.05,-1.28,,,1009.9,,,35.6411,,,,,,,,,0.2,,,187.2,252.5,,,,131.4,126,6.5,,86.5,,,,33.8319,,6.3,,25.9,,,6.8126,,8.5736,,239,135,248,143.5,8.6,8.6,14,14,,,,
underway_60.19950487,19950487,200203060,2003-03-27T22:00:00,,MULTIPOINT ((158.9453 -54.5055)),158.9453,-54.5055,125.3,,106.7706,,0,1.2,0.41,0.28,-1.43,,,1009.9,,,35.6411,,,,,,,,,0.2,,,190.6,259.9,,,,133.9,129.2,6.7,,87.2,,,,33.8287,,6.4,,25.9,,,6.8144,,8.577,,256,149.1,265,158.4,8.9,8.9,16.2,16.2,,,,
underway_60.19950493,19950493,200203060,2003-03-27T22:01:00,,MULTIPOINT ((158.9453 -54.5055)),158.9453,-54.5055,166,,107.3254,,0.2,1.05,0.45,0.24,-0.51,,,1009.9,,,35.64,,,,,,,,,0.2,,,199.2,294.6,,,,155.8,145.6,7,,86.1,,,,33.8267,,6.8,,25.9,,,6.8154,,8.5778,,223,115.9,239,131.7,11.7,11.7,12.6,12.6,,,,
underway_60.19950499,19950499,200203060,2003-03-27T22:02:00,,MULTIPOINT ((158.9455 -54.5055)),158.9455,-54.5055,129.9,,100.5963,,0.1,0.84,0.76,0.62,-1.15,,,1009.9,,,35.6422,,,,,,,,,0.2,,,200.7,330.3,,,,171.6,166.4,7.3,,86.8,,,,33.829,,6.8,,25.9,,,6.8148,,8.5778,,232,131.3,251,150,8.2,8.2,13.6,13.6,,,,
underway_60.19950505,19950505,200203060,2003-03-27T22:03:00,,MULTIPOINT ((158.9455 -54.5055)),158.9455,-54.5055,40.4,,100.6897,,0.1,1.19,0.56,-0.53,-1.75,,,1009.8,,,35.6411,,,,,,,,,0.2,,,190.8,320.4,,,,170,162.7,7.3,,84.7,,,,33.8279,,6.7,,25.9,,,6.8153,,8.5778,,238,137.2,251,150.6,10.2,10.2,17.7,17.7,,,,
underway_60.19950511,19950511,200203060,2003-03-27T22:04:00,,MULTIPOINT ((158.9455 -54.5055)),158.9455,-54.5055,15.5,,106.9244,,0.1,1.08,0.52,0.61,-1.23,,,1009.8,,,35.6411,,,,,,,,,0.2,,,191,309.1,,,,170.6,157.5,7,,84.4,,,,33.8287,,6.9,,25.9,,,6.813,,8.577,,239,132,242,134.6,12.1,12.1,14.7,14.7,,,,
underway_60.19950517,19950517,200203060,2003-03-27T22:05:00,,MULTIPOINT ((158.9455 -54.5055)),158.9455,-54.5055,21.2,,107.0673,,0.1,1,0.68,0.14,-0.72,,,1009.7,,,35.6422,,,,,,,,,0.2,,,190.2,294.6,,,,157.9,147.1,6.9,,83.5,,,,33.8274,,6.7,,25.9,,,6.8121,,8.5795,,243,135.6,245,138.4,16.4,16.4,23.4,23.4,,,,
underway_60.19950523,19950523,200203060,2003-03-27T22:06:00,,MULTIPOINT ((158.9455 -54.5053)),158.9455,-54.5053,14.1,,115.1752,,0.4,0.82,0.73,0.23,-0.47,,,1009.9,,,35.6433,,,,,,,,,0.3,,,196.8,296.3,,,,156.8,147.9,7,,84.8,,,,33.8261,,6.8,,25.9,,,6.8129,,8.582,,238,122.7,258,142.5,11.9,11.9,14,14,,,,
underway_60.19950529,19950529,200203060,2003-03-27T22:07:00,,MULTIPOINT ((158.9455 -54.5053)),158.9455,-54.5053,248.1,,117.4658,,0.1,0.85,0.77,-0.94,-1.32,,,1009.9,,,35.6433,,,,,,,,,0.3,,,191.6,347.1,,,,185.9,173,7.4,,84.1,,,,33.8253,,6.7,,25.9,,,6.809,,8.5829,,236,118.6,257,139.8,13.9,13.9,13,13,,,,
underway_60.19950535,19950535,200203060,2003-03-27T22:08:00,,MULTIPOINT ((158.9455 -54.5055)),158.9455,-54.5055,210.6,,108.067,,0.4,1.14,0.6,-0.13,-1.29,,,1010.1,,,35.6433,,,,,,,,,0.2,,,197.2,342,,,,181.1,172.5,7.3,,84.8,,,,33.8253,,6.6,,25.9,,,6.7972,,8.5829,,237,128.9,253,145.3,4.8,4.8,8.4,8.4,,,,
underway_60.19950541,19950541,200203060,2003-03-27T22:09:00,,MULTIPOINT ((158.9453 -54.5057)),158.9453,-54.5057,206.9,,97.3993,,0.7,0.87,0.79,0.74,-0.12,,,1010,,,35.6444,,,,,,,,,0.2,,,198.9,351.8,,,,187.3,177.6,7.1,,84.7,,,,33.8297,,6.7,,25.9,,,6.7981,,8.5795,,234,136.5,241,143.9,8.4,8.4,14.9,14.9,,,,
underway_60.19950547,19950547,200203060,2003-03-27T22:10:00,,MULTIPOINT ((158.9452 -54.5058)),158.9452,-54.5058,190.6,,81.2219,,0.7,0.94,0.63,1.07,-0.5,,,1010.1,,,35.6444,,,,,,,,,0.2,,,200.9,332.4,,,,179.8,168.1,6.6,,85.1,,,,33.8289,,6.7,,25.9,,,6.7961,,8.5803,,225,143.1,239,157.8,6.7,6.7,11.8,11.8,,,,
underway_60.19950553,19950553,200203060,2003-03-27T22:11:00,,MULTIPOINT ((158.9452 -54.506)),158.9452,-54.506,188.6,,71.521,,0.4,0.88,0.58,-0.1,-0.75,,,1010.1,,,35.6433,,,,,,,,,0.2,,,177.3,237.1,,,,115.8,120.8,5.7,,86.1,,,,33.8286,,7.1,,25.9,,,6.7963,,8.5795,,216,144,229,157,9.7,9.7,19.5,19.5,,,,
underway_60.19950559,19950559,200203060,2003-03-27T22:12:00,,MULTIPOINT ((158.9452 -54.506)),158.9452,-54.506,170,,67.5275,,0.3,1.05,0.7,0.96,-0.22,,,1010.2,,,35.6433,,,,,,,,,0.2,,,170.2,205.8,,,,104.2,102.4,5.4,,82.7,,,,33.8294,,7.2,,25.9,,,6.7978,,8.5786,,224,156.3,231,163.5,10.7,10.7,13.2,13.2,,,,
underway_60.19950565,19950565,200203060,2003-03-27T22:13:00,,MULTIPOINT ((158.9452 -54.5062)),158.9452,-54.5062,151.9,,64.303,,0,0.87,0.61,1.2,-0.2,,,1010.2,,,35.6433,,,,,,,,,0.2,,,161.7,186.5,,,,95.1,91.4,5.2,,82.1,,,,33.831,,7.1,,25.9,,,6.7956,,8.577,,231,166.9,237,172.6,13.3,13.3,11.9,11.9,,,,
underway_60.19950571,19950571,200203060,2003-03-27T22:14:00,,MULTIPOINT ((158.9452 -54.5062)),158.9452,-54.5062,139.5,,65.1654,,0,1.02,0.64,0.17,-1.1,,,1010.2,,,35.6422,,,,,,,,,0.2,,,165,196.8,,,,99.3,94.8,5.1,,82.5,,,,33.8331,,7,,25.9,,,6.7995,,8.5736,,214,149.1,225,159.9,4.6,4.6,8.4,8.4,,,,
underway_60.19950577,19950577,200203060,2003-03-27T22:15:00,,MULTIPOINT ((158.9452 -54.5062)),158.9452,-54.5062,5.9,,67.4561,,0.1,1.06,0.69,-0.15,-1.02,,,1010.2,,,35.6411,,,,,,,,,0.2,,,158.2,180,,,,89,88.1,5.2,,83.3,,,,33.8319,,7.2,,25.9,,,6.7907,,8.5736,,229,161.6,237,169.7,17,17,18.2,18.2,,,,
underway_60.19950583,19950583,200203060,2003-03-27T22:16:00,,MULTIPOINT ((158.9452 -54.506)),158.9452,-54.506,17,,73.0646,,0.3,0.8,0.72,1.65,-0.2,,,1010.3,,,35.64,,,,,,,,,0.3,,,166.2,186.4,,,,99.4,90.4,5.9,,80.4,,,,33.8324,,6.9,,25.9,,,6.7961,,8.5719,,256,182.6,262,189,13.2,13.2,13.4,13.4,,,,
underway_60.19950589,19950589,200203060,2003-03-27T22:17:00,,MULTIPOINT ((158.9452 -54.506)),158.9452,-54.506,52,,77.1735,,0.2,0.97,0.61,1.32,0.43,,,1010.3,,,35.6411,,,,,,,,,0.3,,,194.5,283.2,,,,154.2,134,6.9,,80.8,,,,33.8343,,6.7,,25.9,,,6.8043,,8.5711,,275,198.2,286,208.5,10.7,10.7,10.4,10.4,,,,
underway_60.19950595,19950595,200203060,2003-03-27T22:18:00,,MULTIPOINT ((158.9453 -54.506)),158.9453,-54.506,45.2,,79.8926,,0.3,0.91,0.76,0.89,-0.07,,,1010.2,,,35.6389,,,,,,,,,0.3,,,185.3,234.1,,,,129.2,116.3,6.7,,82.7,,,,33.8344,,6.5,,25.9,,,6.8113,,8.5685,,255,175.5,262,182.2,17.1,17.1,17.2,17.2,,,,
underway_60.19950601,19950601,200203060,2003-03-27T22:19:00,,MULTIPOINT ((158.9455 -54.5058)),158.9455,-54.5058,27.4,,91.7633,,0.6,0.85,0.79,0.02,-0.85,,,1010.2,,,35.6389,,,,,,,,,0.3,,,178.7,244.1,,,,119.3,113.2,7,,83.9,,,,33.8361,,7.1,,25.9,,,6.8161,,8.5669,,232,140.3,239,147.7,5.7,5.7,12.6,12.6,,,,
underway_60.19950607,19950607,200203060,2003-03-27T22:20:00,,MULTIPOINT ((158.9457 -54.5057)),158.9457,-54.5057,29.7,,104.3646,,0.5,1.07,0.46,1.04,0.08,,,1010.1,,,35.6378,,,,,,,,,0.3,,,180.9,263,,,,136.3,127.1,7,,83.8,,,,33.8365,,7.4,,25.9,,,6.8123,,8.5652,,242,137.5,258,153.6,8.4,8.4,13.2,13.2,,,,
underway_60.19950613,19950613,200203060,2003-03-27T22:21:00,,MULTIPOINT ((158.9457 -54.5055)),158.9457,-54.5055,21,,117.4109,,0.5,0.79,0.71,1.2,-0.36,,,1010.1,,,35.6378,,,,,,,,,0.3,,,193.7,361.4,,,,190.3,181,7.6,,80.2,,,,33.8357,,7.2,,25.9,,,6.8081,,8.566,,218,100.6,241,123.8,13.8,13.8,14.1,14.1,,,,
underway_60.19950619,19950619,200203060,2003-03-27T22:22:00,,MULTIPOINT ((158.9458 -54.5055)),158.9458,-54.5055,2.4,,120.4871,,0.2,0.91,0.55,1.08,-0.03,,,1010.2,,,35.6367,,,,,,,,,0.3,,,193.7,310.3,,,,169.2,157.3,7.6,,81.4,,,,33.8346,,7,,25.8,,,6.8004,,8.566,,257,136.1,269,149,9.6,9.6,13.6,13.6,,,,
underway_60.19950625,19950625,200203060,2003-03-27T22:23:00,,MULTIPOINT ((158.9457 -54.5055)),158.9457,-54.5055,2.8,,119.7839,,0.2,0.84,0.76,0.25,-1.91,,,1010,,,35.6356,,,,,,,,,0.3,,,196.9,450.3,,,,245,228.4,8.7,,81.4,,,,33.8326,,6.9,,25.9,,,6.804,,8.5669,,245,125.6,258,137.9,12.1,12.1,16.2,16.2,,,,
underway_60.19950631,19950631,200203060,2003-03-27T22:24:00,,MULTIPOINT ((158.9458 -54.5053)),158.9458,-54.5053,16.8,,122.3108,,0.2,0.86,0.73,1.03,-0.41,,,1010.2,,,35.6367,,,,,,,,,0.3,,,183.8,349.2,,,,189.2,178.9,7.8,,82.2,,,,33.8321,,7.3,,25.8,,,6.8009,,8.5685,,245,123.1,266,143.9,8.5,8.5,10.3,10.3,,,,
underway_60.19950637,19950637,200203060,2003-03-27T22:25:00,,MULTIPOINT ((158.9457 -54.5053)),158.9457,-54.5053,247.3,,123.9532,,0.2,0.88,0.46,1.87,-0.46,,,1010.2,,,35.6367,,,,,,,,,0.3,,,187.9,374.7,,,,205,189.4,7.6,,81.3,,,,33.8305,,7.3,,25.9,,,6.8549,,8.5702,,237,113.1,256,132,10.2,10.2,10.5,10.5,,,,
underway_60.19950643,19950643,200203060,2003-03-27T22:26:00,,MULTIPOINT ((158.9455 -54.5055)),158.9455,-54.5055,218.2,,115.4059,,0.4,0.8,0.74,1.23,0.08,,,1010.2,,,35.6378,,,,,,,,,0.3,,,186.2,330.3,,,,184,162,7.1,,82,,,,33.8333,,7.3,,25.8,,,6.8062,,8.5685,,260,144.5,273,157.4,6.8,6.8,16,16,,,,
underway_60.19950649,19950649,200203060,2003-03-27T22:27:00,,MULTIPOINT ((158.9455 -54.5055)),158.9455,-54.5055,209.3,,103.6945,,0.3,1.08,0.52,1.47,-0.06,,,1010.2,,,35.6378,,,,,,,,,0.3,,,193,413.7,,,,223.7,206.8,7.5,,81.2,,,,33.8325,,7.2,,25.8,,,6.804,,8.5694,,238,134.4,254,150.8,7.2,7.2,11.3,11.3,,,,
underway_60.19950655,19950655,200203060,2003-03-27T22:28:00,,MULTIPOINT ((158.9453 -54.5057)),158.9453,-54.5057,292.5,,100.2173,,0.1,0.9,0.56,0.43,-0.7,,,1010.3,,,35.6378,,,,,,,,,0.3,,,174.6,337.9,,,,176.5,170,7,,82.1,,,,33.8341,,7.6,,25.9,,,6.8018,,8.5677,,238,138,252,151.9,7,7,10.3,10.3,,,,
underway_60.19950661,19950661,200203060,2003-03-27T22:29:00,,MULTIPOINT ((158.9453 -54.5057)),158.9453,-54.5057,267.9,,101.2939,,0.1,0.79,0.69,0.39,-0.79,,,1010.3,,,35.6378,,,,,,,,,0.3,,,174.5,347.5,,,,185.6,172,7.2,,80.4,,,,33.8333,,7.9,,25.9,,,6.8044,,8.5685,,247,145.8,260,159.2,6.8,6.8,12.1,12.1,,,,
underway_60.19950667,19950667,200203060,2003-03-27T22:30:00,,MULTIPOINT ((158.9453 -54.5057)),158.9453,-54.5057,280.6,,100.7666,,0,0.79,0.7,1.27,-0.18,,,1010.2,,,35.6378,,,,,,,,,0.3,,,167.6,282.7,,,,150.2,140,7,,80,,,,33.8317,,7.7,,25.9,,,6.8009,,8.5702,,234,132.9,251,150.4,10,10,16.7,16.7,,,,
underway_60.19950673,19950673,200203060,2003-03-27T22:31:00,,MULTIPOINT ((158.9453 -54.5057)),158.9453,-54.5057,43.2,,99.6295,,0.2,0.84,0.69,1.44,-0.36,,,1010.3,,,35.6378,,,,,,,,,0.3,,,171.7,306.3,,,,162.3,150.8,7.3,,81.1,,,,33.8317,,7.7,,25.9,,,6.7968,,8.5702,,253,153.7,264,164,13.2,13.2,16.5,16.5,,,,
underway_60.19950679,19950679,200203060,2003-03-27T22:32:00,,MULTIPOINT ((158.9453 -54.5057)),158.9453,-54.5057,43.6,,99.7504,,0.3,1.07,0.42,0.56,-0.65,,,1010.3,,,35.6389,,,,,,,,,0.3,,,167.4,326.6,,,,169.9,164.2,7,,80,,,,33.8328,,8.4,,25.9,,,6.8075,,8.5702,,265,165.1,274,173.8,12,12,12.1,12.1,,,,
underway_60.19950685,19950685,200203060,2003-03-27T22:33:00,,MULTIPOINT ((158.9455 -54.5055)),158.9455,-54.5055,31.4,,104.4415,,0.4,0.93,0.63,1.06,0.3,,,1010.3,,,35.6389,,,,,,,,,0.3,,,159.7,233.3,,,,127.5,116.2,6.5,,77.7,,,,33.8328,,8.3,,25.9,,,6.8059,,8.5702,,251,146.9,261,157,9.1,9.1,16.8,16.8,,,,
underway_60.19950691,19950691,200203060,2003-03-27T22:34:00,,MULTIPOINT ((158.9457 -54.5055)),158.9457,-54.5055,33.5,,117.3669,,0.5,0.87,0.75,1.17,-0.36,,,1010.4,,,35.6389,,,,,,,,,0.3,,,169.7,299.3,,,,157.5,149.2,7.5,,77.9,,,,33.8328,,8.1,,25.9,,,6.7982,,8.5702,,248,131.3,266,149,9.9,9.9,15.8,15.8,,,,
underway_60.19950697,19950697,200203060,2003-03-27T22:35:00,,MULTIPOINT ((158.9458 -54.5053)),158.9458,-54.5053,45.7,,130.4791,,0.5,0.79,0.7,1.39,-0.2,,,1010.3,,,35.6389,,,,,,,,,0.3,,,182.2,426.9,,,,236.1,214.2,8.4,,75.8,,,,33.8344,,8.2,,25.4,,,6.8138,,8.5685,,228,98.1,246,115.9,17.2,17.2,14.5,14.5,,,,
underway_60.19950703,19950703,200203060,2003-03-27T22:36:00,,MULTIPOINT ((158.946 -54.5053)),158.946,-54.5053,44.7,,137.1588,,0.5,0.78,0.68,1.44,0.28,,,1010.3,,,35.6389,,,,,,,,,0.3,,,188,647.1,,,,353.2,321.9,9.8,,76.8,,,,33.8336,,7.7,,25.8,,,6.8182,,8.5694,,253,115.5,270,132.9,15.4,15.4,15.5,15.5,,,,
underway_60.19950709,19950709,200203060,2003-03-27T22:37:00,,MULTIPOINT ((158.9462 -54.5052)),158.9462,-54.5052,39.6,,140.7898,,0.4,0.78,0.68,1.29,0.13,,,1010.4,,,35.6389,,,,,,,,,0.3,,,175.1,349.8,,,,189.3,176,7.2,,78,,,,33.8328,,7.5,,25.9,,,6.8154,,8.5702,,271,130.5,287,145.8,7,7,12.2,12.2,,,,
underway_60.19950715,19950715,200203060,2003-03-27T22:38:00,,MULTIPOINT ((158.9463 -54.5052)),158.9463,-54.5052,43.6,,150.9137,,0.3,0.83,0.75,1.17,-0.09,,,1010.3,,,35.6367,,,,,,,,,0.3,,,171.1,324.7,,,,174.1,162.9,6.7,,77.7,,,,33.8313,,7.3,,25.9,,,6.8132,,8.5694,,221,70.2,240,89,7.6,7.6,13.9,13.9,,,,
underway_60.19950721,19950721,200203060,2003-03-27T22:39:00,,MULTIPOINT ((158.9463 -54.5052)),158.9463,-54.5052,68.5,,147.7991,,0.1,0.84,0.73,0.81,0.43,,,1010.3,,,35.6378,,,,,,,,,0.3,,,165.3,297.7,,,,157.3,148.9,7,,79.4,,,,33.8309,,7.3,,25.8,,,6.8161,,8.5711,,254,105.8,267,118.8,12,12,12.2,12.2,,,,
underway_60.19950727,19950727,200203060,2003-03-27T22:40:00,,MULTIPOINT ((158.9463 -54.5052)),158.9463,-54.5052,251.8,,151.2927,,0.2,0.89,0.74,1.05,0.24,,,1010.4,,,35.6389,,,,,,,,,0.3,,,166.7,310.8,,,,169.7,156.7,7.6,,77.9,,,,33.832,,7,,26,,,6.8157,,8.5711,,226,74.7,234,82.4,7.1,7.1,13.2,13.2,,,,
underway_60.19950733,19950733,200203060,2003-03-27T22:41:00,,MULTIPOINT ((158.9462 -54.5052)),158.9462,-54.5052,265.3,,140.3284,,0.2,0.8,0.71,1.75,-0.37,,,1010.4,,,35.6378,,,,,,,,,0.4,,,159.4,234.6,,,,129.9,117.3,7.6,,79,,,,33.8301,,6.8,,25.8,,,6.8108,,8.5719,,246,105.7,266,125.9,12.3,12.3,12.8,12.8,,,,
underway_60.19950739,19950739,200203060,2003-03-27T22:42:00,,MULTIPOINT ((158.9462 -54.5052)),158.9462,-54.5052,347.1,,142.8497,,0.1,0.79,0.7,1.32,0.67,,,1010.3,,,35.6378,,,,,,,,,0.4,,,174,342.4,,,,199.1,171.7,8.8,,78.9,,,,33.8293,,6.7,,25.9,,,6.8151,,8.5728,,235,92.3,240,97.2,13.3,13.3,12.3,12.3,,,,
underway_60.19950745,19950745,200203060,2003-03-27T22:43:00,,MULTIPOINT ((158.946 -54.5052)),158.946,-54.5052,327.1,,144.0692,,0.1,0.96,0.64,1.26,0.64,,,1010.4,,,35.6389,,,,,,,,,0.4,,,179.2,518.8,,,,292.7,321.2,10.2,,80.6,,,,33.828,,6.7,,25.9,,,6.8188,,8.5753,,252,107.9,254,110.3,12.3,12.3,13.2,13.2,,,,
underway_60.19950751,19950751,200203060,2003-03-27T22:44:00,,MULTIPOINT ((158.946 -54.5052)),158.946,-54.5052,2.4,,141.2457,,0,0.96,0.58,1.18,0.27,,,1010.3,,,35.64,,,,,,,,,0.4,,,163.4,329.6,,,,185.3,168.3,8.7,,80.7,,,,33.8283,,6.8,,25.9,,,6.823,,8.5761,,267,125.5,278,136.3,14.6,14.6,18.1,18.1,,,,
underway_60.19950757,19950757,200203060,2003-03-27T22:45:00,,MULTIPOINT ((158.9462 -54.5052)),158.9462,-54.5052,53,,145.3931,,0.5,0.79,0.71,1.61,0,,,1010.3,,,35.64,,,,,,,,,0.4,,,164.8,435.4,,,,257.3,209.8,9.4,,80.3,,,,33.8267,,6.9,,25.9,,,6.8204,,8.5778,,225,79.7,232,86.2,10.1,10.1,13.9,13.9,,,,
underway_60.19950763,19950763,200203060,2003-03-27T22:46:00,,MULTIPOINT ((158.9462 -54.5052)),158.9462,-54.5052,28.3,,145.2777,,0,0.82,0.73,1.2,0.28,,,1010.4,,,35.64,,,,,,,,,0.4,,,173,406.4,,,,229.2,206.6,9.2,,81,,,,33.8267,,6.8,,25.8,,,6.8226,,8.5778,,259,113.6,275,130,8.9,8.9,10.2,10.2,,,,
underway_60.19950769,19950769,200203060,2003-03-27T22:47:00,,MULTIPOINT ((158.9462 -54.5052)),158.9462,-54.5052,230.9,,142.0587,,0.1,0.82,0.75,1.36,0.48,,,1010.3,,,35.6422,,,,,,,,,0.4,,,170.4,459.6,,,,262.5,229.7,9.3,,81.4,,,,33.8274,,6.8,,25.9,,,6.8119,,8.5795,,260,117.9,281,139.4,13.4,13.4,15.7,15.7,,,,
underway_60.19950775,19950775,200203060,2003-03-27T22:48:00,,MULTIPOINT ((158.946 -54.5053)),158.946,-54.5053,217.9,,138.6749,,0.4,0.81,0.73,1.08,0.22,,,1010.4,,,35.6433,,,,,,,,,0.4,,,166.3,372.3,,,,213.5,171.3,8.6,,79.4,,,,33.827,,6.9,,25.9,,,6.8052,,8.5812,,226,87.2,230,91.6,16.4,16.4,15.5,15.5,,,,
underway_60.19950781,19950781,200203060,2003-03-27T22:49:00,,MULTIPOINT ((158.9458 -54.5053)),158.9458,-54.5053,216.3,,120.9869,,0.6,0.83,0.48,1.19,0.85,,,1010.4,,,35.6433,,,,,,,,,0.4,,,168.8,380.2,,,,210.8,188.6,9,,80.5,,,,33.8245,,6.7,,25.8,,,6.8167,,8.5837,,234,112.3,261,139.4,15.1,15.1,16.2,16.2,,,,
