FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.5869200,5869200,199697020,1996-11-17T11:20:08,,MULTIPOINT ((100.401 -53.8266)),100.401,-53.8266,,,75.36,12.596,,,,,,,,980.3,,,30.7,,,,,13.72,,,,,,,,130,,,,41,38,,,92,92,,,33.95,,0.76,1.31,,,,1.1,1.27,2.89,,250,,,,39.8873,,,,,,,
underway_1200.5869310,5869310,199697020,1996-11-17T11:40:06,,MULTIPOINT ((100.5165 -53.8089)),100.5165,-53.8089,,,76.74,10.8077,,,,,,,,980.5,,,30.72,,,,,13.58,,,,,,,,157,,,,53,52,,,90,91,,,33.95,,1.05,1.18,,,,1.13,1.31,2.91,,249,,,,29.2157,,,,,,,
underway_1200.5869430,5869430,199697020,1996-11-17T12:00:07,,MULTIPOINT ((100.6355 -53.7894)),100.6355,-53.7894,,,75.71,12.596,,,,,,,,980.8,,,30.74,,,,,13.71,,,,,,,,64,,,,21,18,,,90,91,,,33.94,,0.71,1.19,,,,1.13,1.3,2.94,,258,,,,33.2783,,,,,,,
underway_1200.5869550,5869550,199697020,1996-11-17T12:20:08,,MULTIPOINT ((100.7562 -53.7703)),100.7562,-53.7703,,,78.34,12.596,,,,,,,,980.9,,,30.7,,,,,13.71,,,,,,,,43,,,,13,12,,,89,89,,,33.94,,1.06,1.3,,,,1.16,1.33,2.9,,255,,,,34.153,,,,,,,
underway_1200.5869664,5869664,199697020,1996-11-17T12:40:08,,MULTIPOINT ((100.873 -53.7518)),100.873,-53.7518,,,76.76,12.596,,,,,,,,981.3,,,30.74,,,,,13.86,,,,,,,,21,,,,6,3,,,90,89,,,33.94,,0.84,1.46,,,,1.15,1.31,2.94,,256,,,,31.4316,,,,,,,
underway_1200.5869784,5869784,199697020,1996-11-17T13:00:09,,MULTIPOINT ((100.9902 -53.732)),100.9902,-53.732,,,75.38,10.8077,,,,,,,,981.5,,,30.72,,,,,13.7,,,,,,,,9,,,,2,0,,,90,89,,,33.95,,0.74,1.5,,,,1.2,1.38,2.9,,257,,,,31.8593,,,,,,,
underway_1200.5869903,5869903,199697020,1996-11-17T13:20:00,,MULTIPOINT ((101.1123 -53.712)),101.1123,-53.712,,,74.66,12.596,,,,,,,,981.7,,,30.75,,,,,13.89,,,,,,,,4,,,,0,-1,,,89,87,,,33.94,,0.95,1.42,,,,1.19,1.36,2.96,,260,,,,34.0752,,,,,,,
underway_1200.5870021,5870021,199697020,1996-11-17T13:40:08,,MULTIPOINT ((101.2353 -53.692)),101.2353,-53.692,,,75.02,12.596,,,,,,,,981.9,,,30.75,,,,,13.7,,,,,,,,3,,,,0,-2,,,87,85,,,33.95,,1.06,1.59,,,,1.15,1.32,2.95,,259,,,,36.68,,,,,,,
underway_1200.5870141,5870141,199697020,1996-11-17T14:00:09,,MULTIPOINT ((101.3558 -53.6712)),101.3558,-53.6712,,,73.98,10.8077,,,,,,,,982.2,,,30.83,,,,,13.73,,,,,,,,3,,,,0,-3,,,87,85,,,33.93,,1.15,1.92,,,,1.4,1.59,3.05,,256,,,,32.5007,,,,,,,
underway_1200.5870261,5870261,199697020,1996-11-17T14:20:09,,MULTIPOINT ((101.4605 -53.6542)),101.4605,-53.6542,,,75.46,8.9999,,,,,,,,982.4,,,30.88,,,,,13.66,,,,,,,,3,,,,0,-2,,,85,83,,,33.93,,1.13,1.84,,,,1.54,1.74,3.11,,261,,,,38.5266,,,,,,,
underway_1200.5870376,5870376,199697020,1996-11-17T14:40:08,,MULTIPOINT ((101.5588 -53.6369)),101.5588,-53.6369,,,75.36,10.8077,,,,,,,,982.7,,,31.09,,,,,13.89,,,,,,,,3,,,,0,-2,,,87,84,,,33.94,,1.22,1.88,,,,1.8,2,3.35,,262,,,,29.6822,,,,,,,
underway_1200.5870496,5870496,199697020,1996-11-17T15:00:09,,MULTIPOINT ((101.6573 -53.6197)),101.6573,-53.6197,,,76.46,7.1921,,,,,,,,982.8,,,31.29,,,,,13.67,,,,,,,,3,,,,0,-3,,,87,85,,,33.93,,1.25,2.49,,,,2.05,2.24,3.59,,263,,,,32.5785,,,,,,,
underway_1200.5870616,5870616,199697020,1996-11-17T15:20:09,,MULTIPOINT ((101.756 -53.6036)),101.756,-53.6036,,,72.31,8.9999,,,,,,,,983,,,31.36,,,,,13.8,,,,,,,,3,,,,0,-4,,,88,85,,,33.95,,1.23,2.77,,,,2.03,2.21,3.65,,269,,,,33.3366,,,,,,,
underway_1200.5870729,5870729,199697020,1996-11-17T15:40:10,,MULTIPOINT ((101.8575 -53.5847)),101.8575,-53.5847,,,70.54,8.9999,,,,,,,,983.4,,,31.37,,,,,13.85,,,,,,,,2,,,,1,-3,,,94,92,,,33.95,,0.15,1.25,,,,1.98,2.14,3.66,,260,,,,30.3625,,,,,,,
underway_1200.5870843,5870843,199697020,1996-11-17T16:00:08,,MULTIPOINT ((101.9602 -53.565)),101.9602,-53.565,,,71.87,8.9999,,,,,,,,983.5,,,31.28,,,,,13.89,,,,,,,,3,,,,0,-7,,,89,89,,,33.95,,0.93,2.69,,,,1.88,2.04,3.55,,266,,,,29.0019,,,,,,,
underway_1200.5870963,5870963,199697020,1996-11-17T16:20:09,,MULTIPOINT ((102.0577 -53.5462)),102.0577,-53.5462,,,70.48,8.9999,,,,,,,,983.7,,,31.25,,,,,13.76,,,,,,,,3,,,,0,-2,,,85,82,,,33.95,,1.19,2.4,,,,1.89,2.05,3.52,,264,,,,33.2394,,,,,,,
underway_1200.5871082,5871082,199697020,1996-11-17T16:40:00,,MULTIPOINT ((102.1505 -53.5277)),102.1505,-53.5277,,,72.9,8.9999,,,,,,,,984,,,31.17,,,,,13.92,,,,,,,,3,,,,0,-4,,,85,83,,,33.95,,1.39,2.35,,,,1.79,1.95,3.43,,259,,,,29.3712,,,,,,,
underway_1200.5871195,5871195,199697020,1996-11-17T17:00:08,,MULTIPOINT ((102.2415 -53.5099)),102.2415,-53.5099,,,75.01,7.1921,,,,,,,,984.1,,,31.18,,,,,13.76,,,,,,,,3,,,,0,-3,,,84,80,,,33.95,,1.58,3.48,,,,1.84,2.01,3.44,,269,,,,23.7924,,,,,,,
underway_1200.5871315,5871315,199697020,1996-11-17T17:20:09,,MULTIPOINT ((102.3332 -53.4924)),102.3332,-53.4924,,,72.9,8.9999,,,,,,,,984.4,,,31.16,,,,,13.71,,,,,,,,3,,,,0,-3,,,90,88,,,33.95,,0.94,2.45,,,,1.73,1.9,3.42,,263,,,,33.1616,,,,,,,
underway_1200.5871433,5871433,199697020,1996-11-17T17:40:00,,MULTIPOINT ((102.4218 -53.4742)),102.4218,-53.4742,,,73.22,5.4038,,,,,,,,984.7,,,31.09,,,,,13.9,,,,,,,,3,,,,0,-2,,,88,85,,,33.94,,1.22,2.71,,,,1.7,1.88,3.35,,266,,,,31.315,,,,,,,
underway_1200.5871553,5871553,199697020,1996-11-17T18:00:00,,MULTIPOINT ((102.5105 -53.4557)),102.5105,-53.4557,,,74.29,8.9999,,,,,,,,985,,,31.06,,,,,13.75,,,,,,,,2,,,,0,-1,,,78,78,,,33.94,,1.46,2.84,,,,1.68,1.84,3.31,,263,,,,35.5331,,,,,,,
underway_1200.5871662,5871662,199697020,1996-11-17T18:20:09,,MULTIPOINT ((102.6003 -53.4371)),102.6003,-53.4371,,,74.3,8.9999,,,,,,,,985.3,,,31.02,,,,,13.86,,,,,,,,3,,,,0,-2,,,76,74,,,33.94,,1.48,3.05,,,,1.61,1.78,3.26,,263,,,,36.2523,,,,,,,
underway_1200.5871781,5871781,199697020,1996-11-17T18:40:00,,MULTIPOINT ((102.6888 -53.4193)),102.6888,-53.4193,,,71.84,7.1921,,,,,,,,985.5,,,31,,,,,13.82,,,,,,,,3,,,,0,-4,,,77,74,,,33.93,,1.44,3.51,,,,1.57,1.75,3.25,,270,,,,31.9953,,,,,,,
underway_1200.5871901,5871901,199697020,1996-11-17T19:00:00,,MULTIPOINT ((102.7772 -53.4003)),102.7772,-53.4003,,,72.86,8.9999,,,,,,,,985.7,,,30.99,,,,,13.7,,,,,,,,3,,,,0,0,,,77,71,,,33.93,,1.52,2.73,,,,1.58,1.76,3.23,,264,,,,33.0839,,,,,,,
underway_1200.5872015,5872015,199697020,1996-11-17T19:20:09,,MULTIPOINT ((102.8673 -53.3816)),102.8673,-53.3816,,,74.29,7.1921,,,,,,,,985.9,,,30.98,,,,,13.87,,,,,,,,3,,,,0,-4,,,77,73,,,33.93,,1.6,3.54,,,,1.63,1.81,3.23,,266,,,,26.9997,,,,,,,
underway_1200.5872134,5872134,199697020,1996-11-17T19:40:00,,MULTIPOINT ((102.9543 -53.3633)),102.9543,-53.3633,,,72.2,7.1921,,,,,,,,986.1,,,31.01,,,,,14.07,,,,,,,,3,,,,0,-4,,,72,69,,,33.93,,1.64,3.37,,,,1.62,1.79,3.26,,266,,,,33.2394,,,,,,,
underway_1200.5872254,5872254,199697020,1996-11-17T20:00:00,,MULTIPOINT ((103.0477 -53.3444)),103.0477,-53.3444,,,72.55,12.596,,,,,,,,986.3,,,30.99,,,,,13.81,,,,,,,,2,,,,0,-1,,,78,75,,,33.93,,1.61,2.64,,,,1.6,1.77,3.23,,269,,,,27.7772,,,,,,,
underway_1200.5872368,5872368,199697020,1996-11-17T20:20:09,,MULTIPOINT ((103.1649 -53.3205)),103.1649,-53.3205,,,75.02,12.596,,,,,,,,986.6,,,31.01,,,,,13.86,,,,,,,,3,,,,0,-3,,,78,75,,,33.93,,1.71,2.92,,,,1.54,1.7,3.26,,279,,,,28.4576,,,,,,,
underway_1200.5872487,5872487,199697020,1996-11-17T20:40:00,,MULTIPOINT ((103.2795 -53.2968)),103.2795,-53.2968,,,73.97,10.8077,,,,,,,,986.8,,,30.93,,,,,13.75,,,,,,,,6,,,,0,-2,,,80,78,,,33.95,,1.68,2.66,,,,1.54,1.71,3.15,,274,,,,29.8571,,,,,,,
underway_1200.5872607,5872607,199697020,1996-11-17T21:00:00,,MULTIPOINT ((103.3937 -53.2739)),103.3937,-53.2739,,,78.23,10.8077,,,,,,,,987.1,,,30.99,,,,,13.74,,,,,,,,18,,,,3,0,,,82,80,,,33.93,,1.67,2.48,,,,1.53,1.68,3.24,,270,,,,23.6952,,,,,,,
underway_1200.5872725,5872725,199697020,1996-11-17T21:20:11,,MULTIPOINT ((103.5105 -53.2495)),103.5105,-53.2495,,,73.62,10.8077,,,,,,,,987.2,,,30.92,,,,,13.74,,,,,,,,41,,,,12,10,,,89,87,,,33.94,,0.94,1.61,,,,1.33,1.47,3.15,,281,,,,26.9803,,,,,,,
underway_1200.5872841,5872841,199697020,1996-11-17T21:40:00,,MULTIPOINT ((103.6267 -53.2253)),103.6267,-53.2253,,,73.23,12.596,,,,,,,,987.5,,,30.83,,,,,13.77,,,,,,,,124,,,,50,54,,,87,85,,,33.93,,1.35,2.22,,,,1.31,1.47,3.05,,273,,,,24.5894,,,,,,,
underway_1200.5872961,5872961,199697020,1996-11-17T22:00:00,,MULTIPOINT ((103.7428 -53.2013)),103.7428,-53.2013,,,73.84,12.596,,,,,,,,987.9,,,30.6,,,,,13.74,,,,,,,,313,,,,126,142,,,82,82,,,33.97,,1.43,2.4,,,,0.93,1.06,2.75,,276,,,,32.7923,,,,,,,
underway_1200.5873077,5873077,199697020,1996-11-17T22:20:09,,MULTIPOINT ((103.8567 -53.177)),103.8567,-53.177,,,71.54,10.8077,,,,,,,,988.2,,,30.51,,,,,13.62,,,,,,,,175,,,,79,82,,,84,83,,,33.97,,1.2,2.26,,,,0.74,0.88,2.64,,273,,,,20.5657,,,,,,,
underway_1200.5873196,5873196,199697020,1996-11-17T22:40:00,,MULTIPOINT ((103.9715 -53.1551)),103.9715,-53.1551,,,72.67,10.8077,,,,,,,,988.4,,,30.35,,,,,13.85,,,,,,,,277,,,,100,102,,,85,84,,,33.96,,1.29,2.12,,,,0.47,0.6,2.46,,282,,,,25.9889,,,,,,,
underway_1200.5873316,5873316,199697020,1996-11-17T23:00:00,,MULTIPOINT ((104.0862 -53.1331)),104.0862,-53.1331,,,76.78,10.8077,,,,,,,,988.6,,,30.18,,,,,13.84,,,,,,,,446,,,,173,182,,,84,84,,,33.96,,1.42,2.18,,,,0.29,0.44,2.27,,279,,,,22.8982,,,,,,,
underway_1200.5873429,5873429,199697020,1996-11-17T23:20:01,,MULTIPOINT ((104.1988 -53.1119)),104.1988,-53.1119,,,71.86,10.8077,,,,,,,,988.7,,,30.21,,,,,13.83,,,,,,,,672,,,,318,345,,,81,80,,,33.93,,1.66,2.58,,,,0.82,1.02,2.33,,276,,,,24.22,,,,,,,
underway_1200.5873548,5873548,199697020,1996-11-17T23:40:01,,MULTIPOINT ((104.3115 -53.0906)),104.3115,-53.0906,,,73.24,12.596,,,,,,,,988.9,,,30.51,,,,,13.66,,,,,,,,1086,,,,401,442,,,84,81,,,33.96,,1.15,2.3,,,,0.91,1.1,2.66,,281,,,,25.6585,,,,,,,
underway_1200.5873668,5873668,199697020,1996-11-18T00:00:02,,MULTIPOINT ((104.4253 -53.0695)),104.4253,-53.0695,,,72.22,10.8077,,,,,,,,989.2,,,30.54,,,,,13.89,,,,,,,,1126,,,,418,470,,,91,88,,,33.94,,0.76,1.74,,,,0.96,1.14,2.7,,282,,,,21.2266,,,,,,,
underway_1200.5873786,5873786,199697020,1996-11-18T00:20:03,,MULTIPOINT ((104.54 -53.0483)),104.54,-53.0483,,,71.86,10.8077,,,,,,,,989.6,,,30.57,,,,,13.7,,,,,,,,1240,,,,458,520,,,87,84,,,33.95,,1.08,2.46,,,,0.94,1.11,2.74,,281,,,,23.0538,,,,,,,
underway_1200.5873898,5873898,199697020,1996-11-18T00:40:01,,MULTIPOINT ((104.6528 -53.0276)),104.6528,-53.0276,,,73.24,8.9999,,,,,,,,989.8,,,30.55,,,,,13.75,,,,,,,,270,,,,470,560,,,86,80,,,33.95,,1.28,2.75,,,,0.84,1.01,2.7,,277,,,,21.6153,,,,,,,
underway_1200.5874018,5874018,199697020,1996-11-18T01:00:02,,MULTIPOINT ((104.7662 -53.0065)),104.7662,-53.0065,,,76.51,12.596,,,,,,,,990,,,30.41,,,,,13.59,,,,,,,,1604,,,,569,627,,,84,79,,,33.97,,1.38,2.91,,,,0.59,0.74,2.53,,275,,,,23.9673,,,,,,,
underway_1200.5874138,5874138,199697020,1996-11-18T01:20:02,,MULTIPOINT ((104.8813 -52.9864)),104.8813,-52.9864,,,73.58,12.596,,,,,,,,990,,,30.3,,,,,13.73,,,,,,,,1743,,,,606,668,,,83,76,,,33.96,,1.42,2.99,,,,0.6,0.77,2.41,,270,,,,19.1855,,,,,,,
underway_1200.5874250,5874250,199697020,1996-11-18T01:40:01,,MULTIPOINT ((104.9972 -52.9661)),104.9972,-52.9661,,,74.29,12.596,,,,,,,,990.1,,,30.28,,,,,13.76,,,,,,,,880,,,,648,662,,,84,79,,,33.97,,1.42,2.95,,,,0.54,0.71,2.38,,278,,,,22.6455,,,,,,,
underway_1200.5874370,5874370,199697020,1996-11-18T02:00:02,,MULTIPOINT ((105.1153 -52.9457)),105.1153,-52.9457,,,73.24,10.8077,,,,,,,,990.2,,,30.26,,,,,13.75,,,,,,,,2047,,,,686,751,,,85,80,,,33.96,,1.52,2.89,,,,0.52,0.68,2.36,,302,,,,16.6586,,,,,,,
underway_1200.5874490,5874490,199697020,1996-11-18T02:20:02,,MULTIPOINT ((105.236 -52.9267)),105.236,-52.9267,,,72.54,12.596,,,,,,,,990.5,,,30.28,,,,,13.92,,,,,,,,2214,,,,761,829,,,85,79,,,33.96,,1.41,2.89,,,,0.7,0.89,2.39,,286,,,,29.2934,,,,,,,
underway_1200.5874605,5874605,199697020,1996-11-18T02:40:01,,MULTIPOINT ((105.3595 -52.9076)),105.3595,-52.9076,,,73.97,12.596,,,,,,,,990.9,,,30.32,,,,,11.49,,,,,,,,1499,,,,559,553,,,83,77,,,33.98,,1.44,2.96,,,,0.88,1.07,2.41,,280,,,,23.5203,,,,,,,
underway_1200.5874725,5874725,199697020,1996-11-18T03:00:02,,MULTIPOINT ((105.4837 -52.8892)),105.4837,-52.8892,,,74.66,12.596,,,,,,,,990.9,,,30.64,,,,,13.68,,,,,,,,2317,,,,793,859,,,85,79,,,33.96,,1.65,3.08,,,,1.15,1.33,2.8,,287,,,,16.989,,,,,,,
underway_1200.5874845,5874845,199697020,1996-11-18T03:20:02,,MULTIPOINT ((105.604 -52.8694)),105.604,-52.8694,,,75.01,12.596,,,,,,,,991.1,,,30.77,,,,,13.91,,,,,,,,2371,,,,805,863,,,84,80,,,33.95,,1.98,3.08,,,,1.53,1.74,2.96,,280,,,,17.475,,,,,,,
underway_1200.5874959,5874959,199697020,1996-11-18T03:40:01,,MULTIPOINT ((105.724 -52.8495)),105.724,-52.8495,,,70.43,10.8077,,,,,,,,991.3,,,31.16,,,,,13.75,,,,,,,,2348,,,,818,878,,,82,78,,,33.95,,2.21,3.72,,,,1.6,1.78,3.41,,283,,,,19.2439,,,,,,,
underway_1200.5875079,5875079,199697020,1996-11-18T04:00:02,,MULTIPOINT ((105.8437 -52.8276)),105.8437,-52.8276,,,71.17,12.596,,,,,,,,991.4,,,30.94,,,,,13.81,,,,,,,,2414,,,,839,901,,,81,78,,,33.98,,2.22,3.65,,,,1.28,1.45,3.14,,273,,,,22.7622,,,,,,,
underway_1200.5875193,5875193,199697020,1996-11-18T04:20:01,,MULTIPOINT ((105.962 -52.8063)),105.962,-52.8063,,,72.4,12.596,,,,,,,,991.6,,,31.07,,,,,13.79,,,,,,,,2465,,,,850,899,,,81,75,,,33.95,,2.44,3.9,,,,1.69,1.91,3.31,,276,,,,19.341,,,,,,,
underway_1200.5875313,5875313,199697020,1996-11-18T04:40:04,,MULTIPOINT ((106.0782 -52.7831)),106.0782,-52.7831,,,72.54,10.8077,,,,,,,,991.8,,,31.33,,,,,13.89,,,,,,,,2404,,,,855,900,,,83,78,,,33.95,,2.74,3.92,,,,1.62,1.78,3.61,,295,,,,16.7169,,,,,,,
underway_1200.5875433,5875433,199697020,1996-11-18T05:00:04,,MULTIPOINT ((106.195 -52.7597)),106.195,-52.7597,,,71.16,12.596,,,,,,,,992,,,31.24,,,,,13.89,,,,,,,,2461,,,,817,890,,,80,76,,,33.95,,2.75,4.07,,,,1.94,2.14,3.5,,285,,,,18.5635,,,,,,,
underway_1200.5875549,5875549,199697020,1996-11-18T05:20:03,,MULTIPOINT ((106.3137 -52.7342)),106.3137,-52.7342,,,75.31,8.9999,,,,,,,,992.1,,,31.25,,,,,13.83,,,,,,,,2480,,,,872,908,,,81,78,,,33.97,,3.18,4.08,,,,1.79,1.99,3.5,,289,,,,10.8271,,,,,,,
underway_1200.5875669,5875669,199697020,1996-11-18T05:40:03,,MULTIPOINT ((106.4313 -52.7083)),106.4313,-52.7083,,,72.21,12.596,,,,,,,,992.5,,,31.33,,,,,13.87,,,,,,,,2330,,,,801,811,,,78,76,,,33.95,,3.47,4.15,,,,1.48,1.62,3.61,,284,,,,13.4124,,,,,,,
underway_1200.5875785,5875785,199697020,1996-11-18T06:00:04,,MULTIPOINT ((106.5515 -52.6819)),106.5515,-52.6819,,,73.57,10.8077,,,,,,,,992.6,,,31,,,,,13.71,,,,,,,,1916,,,,687,694,,,79,76,,,33.97,,3.24,4.01,,,,1.28,1.44,3.22,,291,,,,17.475,,,,,,,
underway_1200.5875904,5875904,199697020,1996-11-18T06:20:05,,MULTIPOINT ((106.6692 -52.6562)),106.6692,-52.6562,,,70.8,12.596,,,,,,,,992.7,,,30.86,,,,,13.8,,,,,,,,1875,,,,680,640,,,79,76,,,34,,3.56,3.96,,,,0.99,1.13,3.03,,280,,,,16.056,,,,,,,
underway_1200.5876017,5876017,199697020,1996-11-18T06:40:04,,MULTIPOINT ((106.7872 -52.6303)),106.7872,-52.6303,,,71.16,10.8077,,,,,,,,993.1,,,30.69,,,,,13.76,,,,,,,,1737,,,,666,599,,,77,79,,,33.97,,3.86,3.87,,,,1.02,1.18,2.85,,303,,,,15.4728,,,,,,,
underway_1200.5876137,5876137,199697020,1996-11-18T07:00:04,,MULTIPOINT ((106.908 -52.6071)),106.908,-52.6071,,,69.44,12.596,,,,,,,,993.2,,,30.86,,,,,13.77,,,,,,,,1863,,,,682,509,,,74,80,,,33.95,,4.32,3.7,,,,1.29,1.47,3.06,,299,,,,17.7277,,,,,,,
underway_1200.5876257,5876257,199697020,1996-11-18T07:20:05,,MULTIPOINT ((107.0252 -52.5842)),107.0252,-52.5842,,,72.19,12.596,,,,,,,,993.7,,,31.04,,,,,13.86,,,,,,,,579,,,,191,195,,,80,85,,,33.94,,3.92,3.46,,,,1.48,1.68,3.28,,304,,,,16.2504,,,,,,,
underway_1200.5876371,5876371,199697020,1996-11-18T07:40:04,,MULTIPOINT ((107.1416 -52.5616)),107.1416,-52.5616,,,71.16,12.596,,,,,,,,994,,,31.12,,,,,13.78,,,,,,,,183,,,,53,50,,,91,90,,,33.96,,1.98,2.97,,,,1.76,1.97,3.36,,266,,,,17.8054,,,,,,,
underway_1200.5876491,5876491,199697020,1996-11-18T08:00:04,,MULTIPOINT ((107.2577 -52.5388)),107.2577,-52.5388,,,73.97,12.596,,,,,,,,994.3,,,31.32,,,,,13.77,,,,,,,,414,,,,136,140,,,97,94,,,33.95,,1.22,1.72,,,,1.75,1.94,3.59,,275,,,,13.4707,,,,,,,
underway_1200.5876611,5876611,199697020,1996-11-18T08:20:05,,MULTIPOINT ((107.3743 -52.5164)),107.3743,-52.5164,,,70.78,12.596,,,,,,,,994.4,,,31.28,,,,,13.88,,,,,,,,254,,,,81,81,,,98,97,,,33.95,,1.71,2,,,,1.83,2.03,3.55,,268,,,,13.1208,,,,,,,
underway_1200.5876721,5876721,199697020,1996-11-18T08:40:04,,MULTIPOINT ((107.49 -52.4927)),107.49,-52.4927,,,70.46,12.596,,,,,,,,994.6,,,31.43,,,,,13.93,,,,,,,,294,,,,86,83,,,98,96,,,33.94,,2.87,3.16,,,,1.83,2,3.73,,302,,,,17.8443,,,,,,,
underway_1200.5876841,5876841,199697020,1996-11-18T09:00:05,,MULTIPOINT ((107.6057 -52.47)),107.6057,-52.47,,,73.06,10.8077,,,,,,,,994.8,,,31.37,,,,,13.84,,,,,,,,541,,,,174,170,,,96,96,,,33.94,,2.31,2.8,,,,1.79,1.97,3.66,,294,,,,12.3822,,,,,,,
underway_1200.5876958,5876958,199697020,1996-11-18T09:20:04,,MULTIPOINT ((107.7233 -52.4459)),107.7233,-52.4459,,,72.89,10.8077,,,,,,,,995.1,,,31.35,,,,,13.78,,,,,,,,210,,,,68,69,,,94,95,,,33.95,,2.52,2.92,,,,1.71,1.88,3.64,,296,,,,12.2267,,,,,,,
underway_1200.5877078,5877078,199697020,1996-11-18T09:40:04,,MULTIPOINT ((107.8393 -52.4217)),107.8393,-52.4217,,,71.87,12.596,,,,,,,,995.5,,,31.31,,,,,13.82,,,,,,,,138,,,,40,39,,,96,96,,,33.95,,1.61,2.22,,,,1.71,1.88,3.58,,286,,,,17.9026,,,,,,,
underway_1200.5877198,5877198,199697020,1996-11-18T10:00:07,,MULTIPOINT ((107.9558 -52.3979)),107.9558,-52.3979,,,70.45,10.8077,,,,,,,,995.7,,,31.29,,,,,13.85,,,,,,,,65,,,,19,16,,,98,98,,,33.93,,1.62,2.32,,,,1.7,1.86,3.59,,274,,,,18.0193,,,,,,,
underway_1200.5877315,5877315,199697020,1996-11-18T10:20:06,,MULTIPOINT ((108.0719 -52.3746)),108.0719,-52.3746,,,73.27,12.596,,,,,,,,996.1,,,31.29,,,,,13.79,,,,,,,,52,,,,13,11,,,99,98,,,33.95,,0.99,1.71,,,,1.7,1.87,3.57,,270,,,,18.1553,,,,,,,
underway_1200.5877435,5877435,199697020,1996-11-18T10:40:07,,MULTIPOINT ((108.1868 -52.3517)),108.1868,-52.3517,,,72.9,12.596,,,,,,,,996.1,,,31.3,,,,,13.75,,,,,,,,134,,,,37,35,,,99,98,,,33.94,,2.2,2.53,,,,1.66,1.82,3.59,,305,,,,17.0862,,,,,,,
underway_1200.5877549,5877549,199697020,1996-11-18T11:00:05,,MULTIPOINT ((108.3035 -52.3292)),108.3035,-52.3292,,,72.21,12.596,,,,,,,,996.3,,,31.27,,,,,13.79,,,,,,,,91,,,,27,24,,,98,97,,,33.95,,2.34,2.7,,,,1.79,1.97,3.54,,290,,,,15.4145,,,,,,,
underway_1200.5877666,5877666,199697020,1996-11-18T11:20:06,,MULTIPOINT ((108.4203 -52.3073)),108.4203,-52.3073,,,73.96,10.8077,,,,,,,,996.4,,,31.4,,,,,13.65,,,,,,,,148,,,,49,47,,,98,98,,,33.94,,2.55,2.72,,,,2.23,2.45,3.7,,305,,,,16.5031,,,,,,,
underway_1200.5877786,5877786,199697020,1996-11-18T11:40:07,,MULTIPOINT ((108.5375 -52.2835)),108.5375,-52.2835,,,72.54,10.8077,,,,,,,,996.5,,,31.69,,,,,13.8,,,,,,,,131,,,,47,44,,,98,98,,,33.94,,2.64,2.83,,,,2.28,2.46,4.03,,305,,,,12.8876,,,,,,,
underway_1200.5877900,5877900,199697020,1996-11-18T12:00:06,,MULTIPOINT ((108.6537 -52.2594)),108.6537,-52.2594,,,73.98,12.596,,,,,,,,996.7,,,31.69,,,,,13.73,,,,,,,,48,,,,13,10,,,97,98,,,33.94,,2.61,2.84,,,,1.97,2.12,4.03,,289,,,,14.6564,,,,,,,
underway_1200.5878020,5878020,199697020,1996-11-18T12:20:07,,MULTIPOINT ((108.7678 -52.2363)),108.7678,-52.2363,,,72.91,12.596,,,,,,,,997.1,,,31.69,,,,,13.77,,,,,,,,14,,,,4,1,,,97,97,,,33.93,,2.65,2.83,,,,2.35,2.53,4.04,,291,,,,15.57,,,,,,,
underway_1200.5878138,5878138,199697020,1996-11-18T12:40:07,,MULTIPOINT ((108.8822 -52.2123)),108.8822,-52.2123,,,73.96,12.596,,,,,,,,997.6,,,31.77,,,,,13.63,,,,,,,,6,,,,1,-1,,,97,97,,,33.93,,2.75,2.95,,,,2.45,2.64,4.13,,295,,,,16.4059,,,,,,,
