FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.971464,971464,199394020,1993-11-10T21:00:00,,MULTIPOINT ((104.0864 -54.3652)),104.0864,-54.3652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.971584,971584,199394020,1993-11-10T21:20:00,,MULTIPOINT ((104.1966 -54.3412)),104.1966,-54.3412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.971704,971704,199394020,1993-11-10T21:40:00,,MULTIPOINT ((104.3089 -54.3179)),104.3089,-54.3179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.971824,971824,199394020,1993-11-10T22:00:00,,MULTIPOINT ((104.4201 -54.2945)),104.4201,-54.2945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.971944,971944,199394020,1993-11-10T22:20:00,,MULTIPOINT ((104.5317 -54.2696)),104.5317,-54.2696,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.972064,972064,199394020,1993-11-10T22:40:00,,MULTIPOINT ((104.6442 -54.2457)),104.6442,-54.2457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.972184,972184,199394020,1993-11-10T23:00:00,,MULTIPOINT ((104.7544 -54.2221)),104.7544,-54.2221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.972304,972304,199394020,1993-11-10T23:20:00,,MULTIPOINT ((104.8667 -54.1983)),104.8667,-54.1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.972424,972424,199394020,1993-11-10T23:40:00,,MULTIPOINT ((104.9782 -54.1742)),104.9782,-54.1742,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.972544,972544,199394020,1993-11-11T00:00:00,,MULTIPOINT ((105.0879 -54.1497)),105.0879,-54.1497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.972664,972664,199394020,1993-11-11T00:20:00,,MULTIPOINT ((105.1991 -54.1252)),105.1991,-54.1252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.972784,972784,199394020,1993-11-11T00:40:00,,MULTIPOINT ((105.3111 -54.101)),105.3111,-54.101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.972904,972904,199394020,1993-11-11T01:00:00,,MULTIPOINT ((105.4263 -54.077)),105.4263,-54.077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.973024,973024,199394020,1993-11-11T01:20:00,,MULTIPOINT ((105.5402 -54.054)),105.5402,-54.054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.973144,973144,199394020,1993-11-11T01:40:00,,MULTIPOINT ((105.656 -54.0308)),105.656,-54.0308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.973264,973264,199394020,1993-11-11T02:00:00,,MULTIPOINT ((105.7728 -54.009)),105.7728,-54.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.973384,973384,199394020,1993-11-11T02:20:00,,MULTIPOINT ((105.8916 -53.9868)),105.8916,-53.9868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.973504,973504,199394020,1993-11-11T02:40:00,,MULTIPOINT ((106.0141 -53.9633)),106.0141,-53.9633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.973624,973624,199394020,1993-11-11T03:00:00,,MULTIPOINT ((106.1341 -53.9401)),106.1341,-53.9401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.973744,973744,199394020,1993-11-11T03:20:00,,MULTIPOINT ((106.2525 -53.916)),106.2525,-53.916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.973864,973864,199394020,1993-11-11T03:40:00,,MULTIPOINT ((106.3714 -53.8917)),106.3714,-53.8917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.973984,973984,199394020,1993-11-11T04:00:00,,MULTIPOINT ((106.489 -53.8662)),106.489,-53.8662,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.974104,974104,199394020,1993-11-11T04:20:00,,MULTIPOINT ((106.6072 -53.8423)),106.6072,-53.8423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.974224,974224,199394020,1993-11-11T04:40:00,,MULTIPOINT ((106.7254 -53.8167)),106.7254,-53.8167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.974344,974344,199394020,1993-11-11T05:00:00,,MULTIPOINT ((106.8398 -53.7905)),106.8398,-53.7905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.974464,974464,199394020,1993-11-11T05:20:00,,MULTIPOINT ((106.9548 -53.7639)),106.9548,-53.7639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.974584,974584,199394020,1993-11-11T05:40:00,,MULTIPOINT ((107.067 -53.7371)),107.067,-53.7371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.974704,974704,199394020,1993-11-11T06:00:00,,MULTIPOINT ((107.1775 -53.7082)),107.1775,-53.7082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.974824,974824,199394020,1993-11-11T06:20:00,,MULTIPOINT ((107.2896 -53.68)),107.2896,-53.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.974944,974944,199394020,1993-11-11T06:40:00,,MULTIPOINT ((107.4019 -53.6536)),107.4019,-53.6536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.975064,975064,199394020,1993-11-11T07:00:00,,MULTIPOINT ((107.516 -53.6285)),107.516,-53.6285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.975184,975184,199394020,1993-11-11T07:20:00,,MULTIPOINT ((107.629 -53.6042)),107.629,-53.6042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.975304,975304,199394020,1993-11-11T07:40:00,,MULTIPOINT ((107.7427 -53.5778)),107.7427,-53.5778,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.975424,975424,199394020,1993-11-11T08:00:00,,MULTIPOINT ((107.8586 -53.5516)),107.8586,-53.5516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.975544,975544,199394020,1993-11-11T08:20:00,,MULTIPOINT ((107.9727 -53.5258)),107.9727,-53.5258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.975664,975664,199394020,1993-11-11T08:40:00,,MULTIPOINT ((108.0875 -53.4995)),108.0875,-53.4995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.975784,975784,199394020,1993-11-11T09:00:00,,MULTIPOINT ((108.2012 -53.4735)),108.2012,-53.4735,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.975904,975904,199394020,1993-11-11T09:20:00,,MULTIPOINT ((108.3145 -53.4474)),108.3145,-53.4474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.976024,976024,199394020,1993-11-11T09:40:00,,MULTIPOINT ((108.4272 -53.42)),108.4272,-53.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.976144,976144,199394020,1993-11-11T10:00:00,,MULTIPOINT ((108.5402 -53.3935)),108.5402,-53.3935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.976264,976264,199394020,1993-11-11T10:20:00,,MULTIPOINT ((108.6521 -53.3666)),108.6521,-53.3666,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.976384,976384,199394020,1993-11-11T10:40:00,,MULTIPOINT ((108.7646 -53.34)),108.7646,-53.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.976504,976504,199394020,1993-11-11T11:00:00,,MULTIPOINT ((108.8749 -53.3136)),108.8749,-53.3136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.976624,976624,199394020,1993-11-11T11:20:00,,MULTIPOINT ((108.9846 -53.2875)),108.9846,-53.2875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.976744,976744,199394020,1993-11-11T11:40:00,,MULTIPOINT ((109.0944 -53.2615)),109.0944,-53.2615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.976864,976864,199394020,1993-11-11T12:00:00,,MULTIPOINT ((109.2036 -53.2364)),109.2036,-53.2364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.976984,976984,199394020,1993-11-11T12:20:00,,MULTIPOINT ((109.313 -53.2109)),109.313,-53.2109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.977104,977104,199394020,1993-11-11T12:40:00,,MULTIPOINT ((109.4223 -53.1855)),109.4223,-53.1855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.977224,977224,199394020,1993-11-11T13:00:00,,MULTIPOINT ((109.5312 -53.1599)),109.5312,-53.1599,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.977344,977344,199394020,1993-11-11T13:20:00,,MULTIPOINT ((109.6404 -53.1345)),109.6404,-53.1345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.977464,977464,199394020,1993-11-11T13:40:00,,MULTIPOINT ((109.7504 -53.1096)),109.7504,-53.1096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.977584,977584,199394020,1993-11-11T14:00:00,,MULTIPOINT ((109.8606 -53.0844)),109.8606,-53.0844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.977704,977704,199394020,1993-11-11T14:20:00,,MULTIPOINT ((109.9716 -53.0584)),109.9716,-53.0584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.977824,977824,199394020,1993-11-11T14:40:00,,MULTIPOINT ((110.0815 -53.0331)),110.0815,-53.0331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.977944,977944,199394020,1993-11-11T15:00:00,,MULTIPOINT ((110.1913 -53.0074)),110.1913,-53.0074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.978064,978064,199394020,1993-11-11T15:20:00,,MULTIPOINT ((110.3019 -52.9819)),110.3019,-52.9819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.978184,978184,199394020,1993-11-11T15:40:00,,MULTIPOINT ((110.411 -52.9558)),110.411,-52.9558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.978304,978304,199394020,1993-11-11T16:00:00,,MULTIPOINT ((110.5191 -52.9308)),110.5191,-52.9308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.978424,978424,199394020,1993-11-11T16:20:00,,MULTIPOINT ((110.627 -52.9058)),110.627,-52.9058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.978544,978544,199394020,1993-11-11T16:40:00,,MULTIPOINT ((110.7351 -52.8796)),110.7351,-52.8796,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.978664,978664,199394020,1993-11-11T17:00:00,,MULTIPOINT ((110.8431 -52.854)),110.8431,-52.854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.978784,978784,199394020,1993-11-11T17:20:00,,MULTIPOINT ((110.9523 -52.8278)),110.9523,-52.8278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.978904,978904,199394020,1993-11-11T17:40:00,,MULTIPOINT ((111.0623 -52.8016)),111.0623,-52.8016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.979024,979024,199394020,1993-11-11T18:00:00,,MULTIPOINT ((111.1711 -52.7754)),111.1711,-52.7754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.979144,979144,199394020,1993-11-11T18:20:00,,MULTIPOINT ((111.2802 -52.7489)),111.2802,-52.7489,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.979264,979264,199394020,1993-11-11T18:40:00,,MULTIPOINT ((111.3901 -52.7229)),111.3901,-52.7229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.979384,979384,199394020,1993-11-11T19:00:00,,MULTIPOINT ((111.5011 -52.6971)),111.5011,-52.6971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.979504,979504,199394020,1993-11-11T19:20:00,,MULTIPOINT ((111.6128 -52.6715)),111.6128,-52.6715,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.979624,979624,199394020,1993-11-11T19:40:00,,MULTIPOINT ((111.7265 -52.6455)),111.7265,-52.6455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.979744,979744,199394020,1993-11-11T20:00:00,,MULTIPOINT ((111.8389 -52.6185)),111.8389,-52.6185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.979864,979864,199394020,1993-11-11T20:20:00,,MULTIPOINT ((111.9532 -52.5916)),111.9532,-52.5916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.979984,979984,199394020,1993-11-11T20:40:00,,MULTIPOINT ((112.067 -52.564)),112.067,-52.564,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.980104,980104,199394020,1993-11-11T21:00:00,,MULTIPOINT ((112.1821 -52.5363)),112.1821,-52.5363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.980224,980224,199394020,1993-11-11T21:20:00,,MULTIPOINT ((112.2974 -52.5086)),112.2974,-52.5086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.980344,980344,199394020,1993-11-11T21:40:00,,MULTIPOINT ((112.4113 -52.4812)),112.4113,-52.4812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.980464,980464,199394020,1993-11-11T22:00:00,,MULTIPOINT ((112.5252 -52.454)),112.5252,-52.454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.980584,980584,199394020,1993-11-11T22:20:00,,MULTIPOINT ((112.6383 -52.4276)),112.6383,-52.4276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.980704,980704,199394020,1993-11-11T22:40:00,,MULTIPOINT ((112.7553 -52.3986)),112.7553,-52.3986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.980824,980824,199394020,1993-11-11T23:00:00,,MULTIPOINT ((112.8671 -52.3717)),112.8671,-52.3717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.980944,980944,199394020,1993-11-11T23:20:00,,MULTIPOINT ((112.98 -52.3453)),112.98,-52.3453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.981064,981064,199394020,1993-11-11T23:40:00,,MULTIPOINT ((113.0915 -52.318)),113.0915,-52.318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.981184,981184,199394020,1993-11-12T00:00:00,,MULTIPOINT ((113.2025 -52.2914)),113.2025,-52.2914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.981304,981304,199394020,1993-11-12T00:20:00,,MULTIPOINT ((113.3146 -52.265)),113.3146,-52.265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.981424,981424,199394020,1993-11-12T00:40:00,,MULTIPOINT ((113.4258 -52.2385)),113.4258,-52.2385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.981544,981544,199394020,1993-11-12T01:00:00,,MULTIPOINT ((113.5364 -52.2126)),113.5364,-52.2126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.981664,981664,199394020,1993-11-12T01:20:00,,MULTIPOINT ((113.6469 -52.1884)),113.6469,-52.1884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.981784,981784,199394020,1993-11-12T01:40:00,,MULTIPOINT ((113.7554 -52.1639)),113.7554,-52.1639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.981904,981904,199394020,1993-11-12T02:00:00,,MULTIPOINT ((113.8657 -52.1398)),113.8657,-52.1398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.982024,982024,199394020,1993-11-12T02:20:00,,MULTIPOINT ((113.9748 -52.1158)),113.9748,-52.1158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.982144,982144,199394020,1993-11-12T02:40:00,,MULTIPOINT ((114.0853 -52.0914)),114.0853,-52.0914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.982264,982264,199394020,1993-11-12T03:00:00,,MULTIPOINT ((114.1936 -52.0667)),114.1936,-52.0667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.982384,982384,199394020,1993-11-12T03:20:00,,MULTIPOINT ((114.3046 -52.0418)),114.3046,-52.0418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.982504,982504,199394020,1993-11-12T03:40:00,,MULTIPOINT ((114.4147 -52.0163)),114.4147,-52.0163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.982624,982624,199394020,1993-11-12T04:00:00,,MULTIPOINT ((114.5253 -51.9909)),114.5253,-51.9909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.982744,982744,199394020,1993-11-12T04:20:00,,MULTIPOINT ((114.635 -51.9646)),114.635,-51.9646,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.982864,982864,199394020,1993-11-12T04:40:00,,MULTIPOINT ((114.7449 -51.9385)),114.7449,-51.9385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.982984,982984,199394020,1993-11-12T05:00:00,,MULTIPOINT ((114.8545 -51.9111)),114.8545,-51.9111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.983104,983104,199394020,1993-11-12T05:20:00,,MULTIPOINT ((114.9663 -51.886)),114.9663,-51.886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.983224,983224,199394020,1993-11-12T05:40:00,,MULTIPOINT ((115.0762 -51.8597)),115.0762,-51.8597,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.983344,983344,199394020,1993-11-12T06:00:00,,MULTIPOINT ((115.1877 -51.8349)),115.1877,-51.8349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.983464,983464,199394020,1993-11-12T06:20:00,,MULTIPOINT ((115.298 -51.8102)),115.298,-51.8102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.983584,983584,199394020,1993-11-12T06:40:00,,MULTIPOINT ((115.4101 -51.7848)),115.4101,-51.7848,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.983704,983704,199394020,1993-11-12T07:00:00,,MULTIPOINT ((115.5203 -51.7593)),115.5203,-51.7593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.983824,983824,199394020,1993-11-12T07:20:00,,MULTIPOINT ((115.6305 -51.7347)),115.6305,-51.7347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.983944,983944,199394020,1993-11-12T07:40:00,,MULTIPOINT ((115.7372 -51.7094)),115.7372,-51.7094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
