FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.33107406,33107406,201011020,2010-12-14T16:00:00,20101214160000,MULTIPOINT ((127.3944 -55.1467)),127.3944,-55.1467,230,229.707,230.5591,,9.6,0.91,-1.1,0.84,-0.46,,,993.5,,,31.5788,,,,0.9594,4.182,,,,-8,319.8124,319.6265,,,,1.9107,2.1542,-1.8364,0,0,32.0463,,90.7,,,32.5041,,17,3.8,-30,3.8069,3.9503,4.4818,,5.3332,,258,14.8,246,8.2,11.7,20.7,10.9,20.3,,,,
underway_7200.33108126,33108126,201011020,2010-12-14T18:00:00,20101214180000,MULTIPOINT ((126.9681 -55.3486)),126.9681,-55.3486,231,233.243,234.245,,9.4,0.47,-0.7,2.43,-0.84,,,993.71,,,31.4695,,,,0.9676,4.177,,,,-8,325.3867,326.6208,,,,1.9107,2.4621,-1.8364,0,0,32.0202,,94.7,,,32.5569,,16.1,3.1,-30,3.2893,3.393,4.1294,,5.1508,,231,357,212,347.8,8.4,17.8,8.8,18,,,,
underway_7200.33108846,33108846,201011020,2010-12-14T20:00:00,20101214200000,MULTIPOINT ((126.4141 -55.6162)),126.4141,-55.6162,227.7,229.552,230.0427,,12.7,1.02,-1.02,3.63,-1.39,,,994.32,,,30.7602,,,,0.7462,4.161,,,,-8,324.9543,325.0452,,,,64.963,66.1729,29.3831,31.5745,0,31.9393,,96.4,,,32.4899,,17.3,2.9,-30,2.9878,3.0634,3.3954,,4.3827,,191,348.2,172,340.1,4.7,16.7,6.2,17,,,,
underway_7200.33109566,33109566,201011020,2010-12-14T22:00:00,20101214220000,MULTIPOINT ((125.8506 -55.9003)),125.8506,-55.9003,228.1,227.4,227.5928,,12.8,0.3,-1.29,3.97,-2.85,,,995.07,,,30.8138,,,,0.4428,4.177,,,,-8,327.2143,327.8681,,,,189.7938,193.891,89.9859,91.2212,0,31.8381,,96.8,,,32.4632,,17.7,2.7,-30,3.0393,2.9794,3.5417,,4.4733,,130,325.5,131,321.9,8.1,14.2,9.2,14.9,,,,
underway_7200.33110286,33110286,201011020,2010-12-15T00:00:00,20101215000000,MULTIPOINT ((125.2685 -56.1815)),125.2685,-56.1815,229.1,228.897,229.5264,,13.1,0.43,-0.43,1.11,-0.17,,,995.18,,,30.5133,,,,0.2624,4.174,,,,-8,328.5382,330.7794,,,,485.9469,483.4851,235.0651,235.054,0,31.7133,,96,,,32.4598,,16.7,2.6,-30,3.1057,3.3638,3.3011,,4.1201,,107,301.2,112,303,12.5,12.4,12.6,13.5,,,,
underway_7200.33111006,33111006,201011020,2010-12-15T02:00:00,20101215020000,MULTIPOINT ((124.6849 -56.4784)),124.6849,-56.4784,226.2,226.29,226.4667,,13.3,0.46,-1.2,1.07,-1.83,,,995,,,30.4261,,,,0.0902,4.18,,,,-8,322.4134,324.0849,,,,966.9584,1003.878,503.1863,512.1888,0,31.5514,,88.1,,,32.4437,,15.4,2.9,-30,3.9288,5.0916,3.1127,,4.0327,,97,294.2,102,298,13.5,11.4,13.3,12.5,,,,
underway_7200.33111726,33111726,201011020,2010-12-15T04:00:00,20101215040000,MULTIPOINT ((124.0979 -56.7761)),124.0979,-56.7761,230.2,229.41,229.8779,,13,1.32,-1.23,0.54,-1.47,,,995.31,,,30.1014,,,,0.0902,4.177,,,,-8,328.4961,326.9589,,,,1337.977,1422.417,721.7234,747.2344,0,31.4872,,81.8,,,32.4793,,14.6,2.9,-30,4.3542,5.0199,2.7315,,3.6099,,101,304.6,106,305.8,11.3,10.6,11.4,11.5,,,,
underway_7200.33112446,33112446,201011020,2010-12-15T06:00:00,20101215060000,MULTIPOINT ((123.5113 -57.0733)),123.5113,-57.0733,226.5,227.35,228.1091,,13.2,1.42,-0.5,0.77,-2.14,,,995.85,,,30.3788,,,,0.1312,4.178,,,,-8,320.6712,320.0563,,,,886.8915,920.1699,470.1303,480.6156,204.7851,31.4531,,79.2,,,32.591,,11.5,2.6,-30,3.9852,3.5927,2.8211,,3.8284,,102,313.3,105,312.6,9.5,11,9.8,11.7,,,,
underway_7200.33113166,33113166,201011020,2010-12-15T08:00:00,20101215080000,MULTIPOINT ((122.9123 -57.3611)),122.9123,-57.3611,230.8,232.656,231.8335,,12.7,0.59,-1.06,0,-1.41,,,996.51,,,29.8272,,,,0.2132,4.175,,,,-8,317.7703,319.5545,,,,453.9562,469.6252,231.3922,238.5537,204.7851,31.4312,,85.3,,,32.4692,,13.8,1.5,-30,2.7482,2.3605,2.3716,,3.2921,,112,321.1,117,318.6,7.9,11.3,8.6,12.1,,,,
underway_7200.33113886,33113886,201011020,2010-12-15T10:00:00,20101215100000,MULTIPOINT ((122.3539 -57.6256)),122.3539,-57.6256,227.4,227.943,227.9004,,12.8,1.55,-0.77,0.8,-1.41,,,997.32,,,29.8766,,,,0.2542,4.181,,,,-8,292.782,293.5611,,,,311.3837,320.6811,165.2802,171.899,0,31.2773,,74.4,,,32.4873,,12.8,1.6,-30,2.1512,2.0903,2.3457,,3.3331,,125,313.3,129,312.8,11,15,11.8,16.1,,,,
underway_7200.33114606,33114606,201011020,2010-12-15T12:00:00,20101215120000,MULTIPOINT ((121.7715 -57.9148)),121.7715,-57.9148,226.4,228.792,228.0542,,12.8,0.68,-0.96,0.29,-1.72,,,998.72,,,29.7589,,,,0.8446,4.171,,,,-8,300.4466,299.7454,,,,21.6543,22.7812,9.1837,8.7732,0,31.1433,,69.5,,,32.595,,10.8,0.2,-30,0.346,0.4276,1.9813,,3.0854,,150,327.4,150,325,9.1,17.2,10.3,18.2,,,,
underway_7200.33115326,33115326,201011020,2010-12-15T14:00:00,20101215140000,MULTIPOINT ((121.1622 -58.2011)),121.1622,-58.2011,229.1,230.548,229.8615,,13,0.44,-0.39,0,-1.53,,,998.88,,,28.7274,,,,1.148,4.156,,,,-8,298.7578,298.182,,,,1.9107,2.155,0,0,0,31.1164,,71.1,,,32.4959,,10,-0.6,-30,-0.4569,-0.3768,0.8372,,1.9395,,157,345,149,338.1,3.8,14.6,5.5,15,,,,
underway_7200.33116046,33116046,201011020,2010-12-15T16:00:00,20101215160000,MULTIPOINT ((120.5348 -58.4854)),120.5348,-58.4854,228.8,227.446,227.1863,,13.1,0.88,-0.74,0.24,-0.73,,,999.06,,,28.469,,,,1.0824,4.156,,,,-8,298.9793,298.6114,,,,1.9107,2.155,0,-1.7547,0,31.0287,,73.5,,,32.5105,,9.2,-0.9,-30,-0.8482,-0.7519,0.7004,,1.6113,,161,346.1,152,339,4.7,15.5,6.5,15.9,,,,
underway_7200.33116766,33116766,201011020,2010-12-15T18:00:00,20101215180000,MULTIPOINT ((119.913 -58.7766)),119.913,-58.7766,225.7,,225.1373,,13.3,,,,,,,1000.06,,,28.8187,,,,1.1726,,,,,-8,298.7409,298.4679,,,,1.9108,2.4628,0,0,0,30.8634,,75.7,,,32.5217,,9.1,-0.9,-30,-0.9002,-0.7833,1.1263,,2.0252,,127,313,131,312.7,12.6,17,13.4,18.1,,,,
underway_7200.33117486,33117486,201011020,2010-12-15T20:00:00,20101215200000,MULTIPOINT ((119.277 -59.0702)),119.277,-59.0702,228.6,226.671,226.1591,,13,0.25,-0.58,0.32,-1.36,,,1001.14,,,28.8902,,,,1.0004,,,,,-8,299.1229,298.7548,,,,22.9304,24.0126,9.1847,10.5279,0,30.8331,,75.3,,,32.4522,,9.2,-0.8,-30,-0.8167,-0.7206,1.4164,,2.1796,,160,335.4,157,330.7,8.9,18.3,10.5,19.1,,,,
underway_7200.33118206,33118206,201011020,2010-12-15T22:00:00,20101215220000,MULTIPOINT ((118.6612 -59.3674)),118.6612,-59.3674,225.4,226.44,225.9943,,13.1,0.87,-0.84,0.27,-1.67,,,,,,29.2001,,,,0.779,,,,,-8,301.606,302.1951,,,,106.3691,110.2115,47.7623,49.1304,0,30.7386,,74.6,,,32.515,,9.2,-0.7,-30,-0.4947,-0.4392,1.6251,,2.4929,,139,342.8,137,336.9,4,13.9,5.5,14.3,,,,
underway_7200.33118926,33118926,201011020,2010-12-16T00:00:00,20101216000002,MULTIPOINT ((118.0311 -59.6632)),118.0311,-59.6632,226.1,226.364,226.3458,,13.2,0.62,-0.61,1.13,-2.52,,,1002.81,,,29.1412,,,,0.41,4.162,,,,-8,302.4409,302.1951,,,,314.6719,325.4011,152.4752,157.919,0,30.6847,,73.5,,,32.5322,,9.1,-1.1,-30,-0.5322,-0.4392,1.487,,2.405,,231,1.7,199,353.1,4.5,17.7,4.9,17.7,,,,
underway_7200.33119646,33119646,201011020,2010-12-16T02:00:00,20101216020002,MULTIPOINT ((117.3997 -59.9541)),117.3997,-59.9541,227.6,229.023,228.2574,,12.8,1.12,-1.13,0,-1.43,,,1002.31,,,29.2053,,,,0.2132,4.161,,,,-8,310.8777,311.9177,,,,638.8916,661.8849,323.3126,333.3847,0,30.6442,,74,,,32.4772,,8.3,-0.7,-30,0.6402,0.734,1.5959,,2.5363,,137,346.7,137,339.2,2.8,13,4.6,13.5,,,,
underway_7200.33120366,33120366,201011020,2010-12-16T04:00:00,20101216040002,MULTIPOINT ((116.8008 -60.2114)),116.8008,-60.2114,225,227.964,227.9883,,12.4,0.77,-0.75,0.98,-2.02,,,1001.95,,,28.7673,,,,0.2214,4.159,,,,-8,305.7559,306.2046,,,,657.9674,681.5876,319.622,326.366,0,30.6307,,75.6,,,32.4386,,11.5,-1.1,-30,-0.0308,-0.0352,0.9106,,2.0439,,282,17.1,270,10.8,6.5,16.9,5.1,16.4,,,,
underway_7200.33121086,33121086,201011020,2010-12-16T06:00:00,20101216060002,MULTIPOINT ((116.1719 -60.4897)),116.1719,-60.4897,232.5,231.333,231.6907,,12.7,1.23,-1.06,0,-2.16,,,1000.72,,,28.6559,,,,0.2542,4.163,,,,-8,310.866,311.9338,,,,765.0199,805.0367,382.0942,396.5523,0,30.5497,,77.4,,,32.4797,,11.6,-0.4,-30,0.203,1.1984,0.9834,,1.8686,,300,30.4,303,29.4,10.1,19.1,9.2,18.1,,,,
underway_7200.33121806,33121806,201011020,2010-12-16T08:00:00,20101216080000,MULTIPOINT ((115.5196 -60.7663)),115.5196,-60.7663,227,227.8,227.7026,,12.7,0.11,-0.38,0,-2.09,,,998.57,,,28.6097,,,,0.2296,4.156,,,,-8,312.974,311.4493,,,,761.1379,809.6546,400.4334,421.1175,-204.8534,30.5228,,84.9,,,32.549,,13.7,0.4,-30,1.735,1.5538,0.7893,,1.7452,,318,49.5,326,54.2,15,19.5,15,18,,,,
underway_7200.33122526,33122526,201011020,2010-12-16T10:00:00,20101216100000,MULTIPOINT ((114.8688 -61.0572)),114.8688,-61.0572,226.4,228.423,228.0872,,12.9,0.23,-0.68,0,-1.92,,,995.83,,,28.8534,,,,0.6396,4.154,,,,-8,313.6234,314.5429,,,,167.8211,174.2349,78.9797,80.7136,0,30.516,,89.3,,,32.5372,,15.6,0.7,-30,1.2288,1.0666,1.1023,,2.0522,,346,71.1,356,81.8,16.9,15.4,17.8,13.8,,,,
underway_7200.33123246,33123246,201011020,2010-12-16T12:00:00,20101216120000,MULTIPOINT ((114.2189 -61.344)),114.2189,-61.344,228,230.578,230.3174,,12.8,0.21,-0.85,0,-2.49,,,992.25,,,28.2652,,,,1.7302,4.155,,,,-8,309.1807,311.762,,,,35.3475,37.5567,16.5307,15.7916,0,30.5363,,94.4,,,32.4427,,17.4,0.3,-30,0.4914,0.469,0.5814,,1.4283,,343,61.1,352,68.3,14.5,14.7,15.1,13.3,,,,
underway_7200.33123966,33123966,201011020,2010-12-16T14:00:00,20101216140000,MULTIPOINT ((113.5302 -61.6261)),113.5302,-61.6261,230.8,231.751,231.6632,,13.2,0.36,-0.51,0,-1.78,,,988.76,,,28.3356,,,,2.0746,4.147,,,,-8,314.4565,314.0819,,,,3.1845,3.6942,1.8368,1.7547,0,31.7369,,95.8,,,32.3569,,18.4,0.2,-30,0.1077,0.2738,0.6464,,1.5973,,11,74.1,18,88.7,14,9.2,15.7,8.6,,,,
underway_7200.33124686,33124686,201011020,2010-12-16T16:00:00,20101216160000,MULTIPOINT ((112.8524 -61.9182)),112.8524,-61.9182,229,230.934,230.7294,,13.1,0.08,-0.25,0,-1.57,,,985.84,,,28.0383,,,,1.6728,4.148,,,,-8,315.2861,311.0759,,,,1.9107,2.4628,0,-1.7546,0,32.2496,,96.6,,,32.3626,,14.2,0,-30,0.0692,0.0886,0.2945,,1.2277,,25,19.7,32,12.4,6.7,7.5,6.2,7.4,,,,
underway_7200.33125406,33125406,201011020,2010-12-16T18:00:00,20101216180000,MULTIPOINT ((112.4909 -62.3139)),112.4909,-62.3139,231.7,232.014,232.8552,,13.3,0.16,-0.26,0,-1.56,,,985.16,,,27.7075,,,,1.0086,4.15,,,,-8,310.5359,308.3224,,,,2.5477,3.0785,1.837,1.7547,204.8534,32.2361,,97.8,,,32.2254,,12.2,-0.7,-30,-0.5249,-0.5094,0.0005,,0.9526,,19,1.7,93,354.8,1.2,12.3,1.2,12.4,,,,
underway_7200.33126126,33126126,201011020,2010-12-16T20:00:00,20101216200000,MULTIPOINT ((111.701 -62.5152)),111.701,-62.5152,247.8,250.21,250.0323,,10.1,0.03,-0.26,0,-0.86,,,985.5,,,26.5114,,,,1.4924,4.147,,,,-8,307.6482,289.4339,,,,63.3843,65.8806,29.3928,31.5838,0,32.0607,,98.8,,,31.9276,,12.8,-1.2,-30,-1.1564,-1.1138,-1.2537,,-0.2555,,184,329.4,183,326.7,7.9,15.2,9.1,16.1,,,,
underway_7200.33126846,33126846,201011020,2010-12-16T22:00:00,20101216220000,MULTIPOINT ((111.0726 -62.7153)),111.0726,-62.7153,242.6,241.188,241.9025,,13.2,0,-0.32,0.22,-0.09,,,987.2,,,27.7642,,,,0.7462,4.158,,,,-8,313.3698,306.5635,,,,215.949,244.4363,95.5267,122.8259,0,31.946,,99.2,,,32.3296,,12.7,-1.2,-30,-0.7861,-0.8935,-0.0637,,0.9223,,177,328.6,177,326.4,12.8,22,14.2,23.1,,,,
underway_7200.33127566,33127566,201011020,2010-12-17T00:00:00,20101217000000,MULTIPOINT ((110.3411 -62.9662)),110.3411,-62.9662,232.5,235.277,235.4645,,9,0.2,-0.3,0.18,-0.66,,,989.35,,,27.195,,,,0.4838,4.156,,,,-8,315.0965,312.1946,,,,317.869,389.7748,143.29,193.0122,-204.8534,31.8718,,99.2,,,32.0891,,11.5,-1.2,-30,-0.629,-0.6026,-0.5923,,0.4476,,194,333.4,190,330.1,14.4,22.2,15.5,23,,,,
underway_7200.33128286,33128286,201011020,2010-12-17T02:00:00,20101217020000,MULTIPOINT ((109.81 -63.1278)),109.81,-63.1278,230,228.116,228.8837,,10.1,0,-0.42,0,-0.68,,,990.17,,,27.0743,,,,0.3772,4.15,,,,-8,309.169,306.7398,,,,787.999,906.937,361.8993,473.7572,-204.8534,31.8718,,97.2,,,32.208,,9.3,-1.7,-30,-0.1646,0.0808,-0.7589,,0.1834,,243,9.1,230,1.1,16.6,26.5,15.9,26,,,,
underway_7200.33129006,33129006,201011020,2010-12-17T04:00:00,20101217040000,MULTIPOINT ((109.3674 -63.3314)),109.3674,-63.3314,164.8,165.747,166.1957,,4.3,0.17,-0.08,0,-1.09,,,989.9,,,26.4789,,,,0.492,4.151,,,,-8,312.9176,308.4971,,,,1077.2,1156.606,518.0486,589.5581,0,31.8246,,95.5,,,32.0442,,7.8,-1.5,-30,-0.2259,-0.0043,-1.3807,,-0.4073,,249,71.5,262,83.8,20.9,21.8,19.9,19.8,,,,
underway_7200.33129726,33129726,201011020,2010-12-17T06:00:00,20101217060000,MULTIPOINT ((109.0117 -63.5097)),109.0117,-63.5097,192.9,200.26,199.2041,,9.7,0.26,-0.19,0,-1.86,,,988.3,,,26.7529,,,,0.4264,4.155,,,,-8,286.2726,286.3588,,,,679.3684,740.6954,396.8032,440.415,0,31.7639,,91.5,,,32.1691,,10.7,-0.3,-30,0.7663,1.7045,-1.0796,,-0.1811,,257,44.6,260,46.5,33.5,38.8,31.4,36.3,,,,
underway_7200.33130446,33130446,201011020,2010-12-17T08:00:00,20101217080000,MULTIPOINT ((108.8395 -63.7537)),108.8395,-63.7537,165.9,170.042,171.0187,,6,0.2,-0.2,0,-2.8,,,988.28,,,26.5555,,,,0.943,4.154,,,,-8,311.4606,305.0542,,,,641.4603,683.4346,330.6694,350.9237,0,31.683,,89.4,,,32.1915,,8.7,-0.8,-30,0.3314,0.1812,-1.2872,,-0.4499,,249,66.2,262,77.8,28.1,29.4,26,26,,,,
underway_7200.33131166,33131166,201011020,2010-12-17T10:00:00,20101217100000,MULTIPOINT ((108.6805 -63.971)),108.6805,-63.971,172.4,168.058,169.563,,8.5,0.16,-0.22,0,-2.01,,,986.75,,,26.8275,,,,0.9184,4.155,,,,-8,225.3412,230.7759,,,,425.1979,941.7236,176.357,484.2851,0,31.6492,,87.7,,,32.4518,,9.7,-0.7,-30,0.8813,0.1581,-1.2411,,-0.3541,,256,68.9,270,80.1,25.4,27.6,24.3,24.7,,,,
underway_7200.33131886,33131886,201011020,2010-12-17T12:00:00,20101217120000,MULTIPOINT ((108.6478 -64.1942)),108.6478,-64.1942,182.1,183.875,184.9933,,3.6,0.24,-0.2,0,-2.16,,,985.52,,,26.4978,,,,2.2468,,,,,-8,226.3748,224.1158,,,,306.0538,338.6388,209.4239,221.0867,0,31.5784,,86.1,,,32.5548,,9.8,-0.9,-30,0.4533,-0.1204,-1.6091,,-0.8611,,257,61.6,270,73.4,18.1,19.4,16.7,17.2,,,,
underway_7200.33132606,33132606,201011020,2010-12-17T14:00:00,20101217140000,MULTIPOINT ((108.5178 -64.4064)),108.5178,-64.4064,197.4,199.824,200.6873,,9.7,0.09,-0.43,0,-2.27,,,983.96,,,26.7183,,,,3.4604,,,,,-8,215.6816,222.0031,,,,53.8255,56.0293,36.741,49.1304,0,31.4266,,87.5,,,32.4222,,10.7,-0.8,-30,-0.7742,-0.8147,-1.2973,,-0.4625,,267,49.4,273,53.7,27.1,31.9,25.5,29.5,,,,
underway_7200.33133326,33133326,201011020,2010-12-17T16:00:00,20101217160000,MULTIPOINT ((108.3 -64.6268)),108.3,-64.6268,308.9,286.953,287.655,,1.7,0.42,0,0,-1.94,,,983.06,,,27.2759,,,,4.7888,4.145,,,,-8,213.4251,216.5534,,,,7.6444,8.0042,1.8371,1.7547,0,31.4132,,90.2,,,32.564,,10.1,-0.8,-30,-1.0475,-1.0664,-0.7452,,0.097,,263,336.9,259,333.6,20.2,21.8,21.2,22.7,,,,
underway_7200.33134046,33134046,201011020,2010-12-17T18:00:00,20101217180000,MULTIPOINT ((108.3438 -64.628)),108.3438,-64.628,346.7,318.345,318.5156,,2.2,0.39,-0.09,0,-1.37,,,981.9,,,27.2581,,,,5.1168,4.144,,,,-8,212.7616,214.6911,,,,12.7402,12.9298,5.5112,5.264,-204.8534,31.3862,,89.4,,,32.5528,,10.5,-0.9,-30,-1.1931,-1.0034,-0.7487,,0.0855,,253,299.6,256,302,19.1,20.1,20.7,21.7,,,,
underway_7200.33134766,33134766,201011020,2010-12-17T20:00:00,20101217200000,MULTIPOINT ((108.324 -64.623)),108.324,-64.623,35.9,154.535,154.3634,,0.9,0.37,-0.28,0,-2.49,,,981.25,,,27.2244,,,,3.526,4.144,,,,-8,216.8135,221.1074,,,,78.3449,105.2859,58.7857,94.7514,0,31.3524,,86.3,,,32.5597,,10.4,-0.9,-30,-0.5271,-0.7755,-0.8165,,0.0375,,290,132.2,274,116.6,9.8,9.1,13.7,13.2,,,,
underway_7200.33135486,33135486,201011020,2010-12-17T22:00:00,20101217220000,MULTIPOINT ((108.5369 -64.9527)),108.5369,-64.9527,171.1,171.006,171.0626,,11.7,0,-0.53,0.77,0,,,979.24,,,27.3242,,,,1.2382,4.14,,,,-8,217.3804,223.0432,,,,468.1157,511.6524,281.0263,52.6397,0,31.2715,,74.5,,,32.5754,,8.5,-0.5,-30,0.0307,1.0389,-0.6264,,0.146,,232,35.9,236,37.1,16.1,24,14.9,22.5,,,,
underway_7200.33136206,33136206,201011020,2010-12-18T00:00:00,20101218000000,MULTIPOINT ((108.7215 -65.2853)),108.7215,-65.2853,161.5,162.903,162.9053,,11.4,0.11,-0.19,0.17,-0.15,,,976.32,,,27.2423,,,,2.2796,4.142,,,,-8,223.247,223.5009,,,,905.2163,1012.838,191.0534,580.7912,0,31.1973,,74.8,,,32.6212,,6.7,-2,-30,-0.6624,0.2121,-0.8562,,0.0019,,202,19.2,193,13.4,12.1,22.1,10.8,21.4,,,,
underway_7200.33136926,33136926,201011020,2010-12-18T02:00:00,20101218020000,MULTIPOINT ((108.9668 -65.6021)),108.9668,-65.6021,159.7,160.112,160.34,,9.5,0.32,-0.06,0.05,-0.3,,,975.35,,,27.2665,,,,1.148,4.143,,,,-8,306.0264,306.1278,,,,595.9176,612.7451,297.6024,305.3101,0,30.9949,,93.9,,,32.5782,,4.9,-3.2,-30,-2.63,-2.6524,-0.7833,,0.0721,,81,308.9,83,308.8,15.5,19.6,16.6,20.9,,,,
underway_7200.33137646,33137646,201011020,2010-12-18T04:00:00,20101218040000,MULTIPOINT ((109.24 -65.8993)),109.24,-65.8993,158.6,162.959,163.3282,,9.2,0.08,-0.14,0.29,-0.56,,,974.84,,,27.0911,,,,0.7544,4.139,,,,-8,303.882,306.164,,,,818.5553,867.7339,433.5443,449.192,0,30.7251,,91.5,,,32.5695,,4.8,-2.8,-30,-1.9868,-1.6901,-1.0377,,-0.1368,,75,294.9,81,298.5,19.5,22.2,20.6,24.1,,,,
underway_7200.33138366,33138366,201011020,2010-12-18T06:00:00,20101218060000,MULTIPOINT ((109.7544 -66.1393)),109.7544,-66.1393,130.9,129.617,129.2377,,12,0.49,0,0,-0.85,,,974.49,,,27.3778,,,,2.1238,4.143,,,,-8,300.2822,300.71,,,,543.3734,566.886,277.3949,287.7636,-204.8534,30.6341,,88.2,,,32.5967,,8.5,-2.5,-30,-1.6687,-1.9453,-0.8089,,0.192,,63,322.4,61,319.2,15.7,23,17.4,24.2,,,,
underway_7200.33139086,33139086,201011020,2010-12-18T08:00:00,20101218080000,MULTIPOINT ((110.3368 -66.2348)),110.3368,-66.2348,303.6,311.675,310.968,,5.9,0.16,-0.11,0,-1.55,,,974.01,,,26.9556,,,,0.5084,4.141,,,,-8,295.3768,294.0983,,,,619.8053,645.9889,330.6694,340.4033,0,30.5093,,79,,,32.7855,,8.8,-1.9,-30,-0.5345,-0.7985,-1.4047,,-0.5052,,38,70.9,53,86.3,21.3,21.7,21.7,20.5,,,,
underway_7200.33139806,33139806,201011020,2010-12-18T10:00:00,20101218100000,MULTIPOINT ((110.3098 -66.2279)),110.3098,-66.2279,111.2,98.87,99.234,,5.4,0,-0.4,0,-1.02,,,972.24,,,27.5196,,,,0.5248,4.145,,,,-8,229.0762,231.6697,,,,464.2944,506.7268,282.8569,224.596,0,30.4418,,79.2,,,32.7162,,8.7,-1.9,-30,-0.9332,-1.2877,-0.8976,,0.2543,,40,313.2,40,311.9,22.5,24.8,24.1,26.3,,,,
underway_7200.33140526,33140526,201011020,2010-12-18T12:00:00,20101218120000,MULTIPOINT ((110.1738 -66.1978)),110.1738,-66.1978,116.8,110.458,108.8086,,5,0.06,-0.33,0,-1.06,,,972.09,,,27.1384,,,,7.3554,4.143,,,,-8,291.1506,291.8666,,,,101.2653,102.823,47.7475,47.3757,0,30.4418,,77,,,32.7481,,10.4,-1.5,-30,-1.0191,-1.2877,-1.0592,,-0.2448,,52,319.5,51,317.5,13.9,16.7,15,17.7,,,,
underway_7200.33141246,33141246,201011020,2010-12-18T14:00:00,20101218140000,MULTIPOINT ((110.1656 -66.1967)),110.1656,-66.1967,118.4,118.489,117.3834,,5,0.21,-0.27,0,-1.43,,,972.67,,,27.09,,,,12.8576,4.139,,,,-8,294.3162,293.7282,,,,32.4815,34.1717,16.5309,19.3012,0,30.5025,,79,,,32.737,,9.5,-1.5,-30,-1.4295,-1.3511,-1.1317,,-0.2941,,66,333.4,62,329.2,5.6,9.5,6.3,10,,,,
underway_7200.33141966,33141966,201011020,2010-12-18T16:00:00,20101218160000,MULTIPOINT ((110.2574 -66.2151)),110.2574,-66.2151,301.9,305.38,302.6239,,4.5,0.05,-0.3,0,-1.87,,,972.66,,,27.2465,,,,5.658,4.143,,,,-8,295.9713,295.0487,,,,6.3689,6.1571,3.6738,3.5093,0,30.543,,79.1,,,32.7671,,8.4,-1.6,-30,-1.5086,-1.5337,-1.022,,-0.1291,,90,51.5,92,59.3,3.6,2.4,3.9,2.3,,,,
underway_7200.33142686,33142686,201011020,2010-12-18T18:00:00,20101218180000,MULTIPOINT ((110.3091 -66.2263)),110.3091,-66.2263,126.5,128.985,129.1278,,3.4,0.21,-0.62,0,-2.02,,,973.09,,,27.2969,,,,4.0262,4.145,,,,-8,290.4666,290.5321,,,,10.829,11.6984,5.511,5.264,204.8534,30.5363,,82.7,,,32.7407,,9.4,-1.7,-30,-1.6114,-1.5815,-0.9269,,-0.0424,,171,29.7,169,27.4,11,13.7,10.2,13,,,,
underway_7200.33143406,33143406,201011020,2010-12-18T20:00:00,20101218200000,MULTIPOINT ((110.5334 -66.269)),110.5334,-66.269,292.1,123.353,123.3765,,0.8,0.39,-0.04,0,-1.87,,,974.07,,,27.6036,,,,1.0824,4.151,,,,-8,249.9374,254.5175,,,,144.6015,149.0011,84.5044,92.9967,-204.8532,30.5025,,75.5,,,32.7435,,9.8,-2.5,-30,-1.6604,-1.701,-0.5269,,0.3319,,127,1.9,117,353.3,6.4,7.3,6.4,7.3,,,,
underway_7200.33144126,33144126,201011020,2010-12-18T22:00:00,20101218215959,MULTIPOINT ((110.5317 -66.2686)),110.5317,-66.2686,199.5,146.213,147.041,,0.1,0.17,-0.15,0.17,-0.02,,,974.85,,,27.507,,,,1.0578,4.146,,,,-8,281.0002,282.1923,,,,353.5354,367.577,180.0311,189.5025,0,30.4924,,69.2,,,32.7386,,10.7,-2,-30,-1.255,-1.2877,-0.657,,0.2179,,163,16.2,160,13,8.4,8.5,8.1,8.2,,,,
