FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.7549931,7549931,199798020,1997-11-03T03:40:00,,MULTIPOINT ((81.2465 -58.138)),81.2465,-58.138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7550051,7550051,199798020,1997-11-03T04:00:00,,MULTIPOINT ((81.358 -58.1035)),81.358,-58.1035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7550171,7550171,199798020,1997-11-03T04:20:00,,MULTIPOINT ((81.4723 -58.076)),81.4723,-58.076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7550291,7550291,199798020,1997-11-03T04:40:00,,MULTIPOINT ((81.5977 -58.0523)),81.5977,-58.0523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7550411,7550411,199798020,1997-11-03T05:00:00,,MULTIPOINT ((81.722 -58.0295)),81.722,-58.0295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7550531,7550531,199798020,1997-11-03T05:20:00,,MULTIPOINT ((81.85 -58.0048)),81.85,-58.0048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7550651,7550651,199798020,1997-11-03T05:40:00,,MULTIPOINT ((81.9755 -57.9793)),81.9755,-57.9793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7550771,7550771,199798020,1997-11-03T06:00:00,,MULTIPOINT ((82.1008 -57.9538)),82.1008,-57.9538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7550891,7550891,199798020,1997-11-03T06:20:00,,MULTIPOINT ((82.2242 -57.9262)),82.2242,-57.9262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7551011,7551011,199798020,1997-11-03T06:40:00,,MULTIPOINT ((82.343 -57.8992)),82.343,-57.8992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7551131,7551131,199798020,1997-11-03T07:00:00,,MULTIPOINT ((82.4638 -57.8707)),82.4638,-57.8707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7551251,7551251,199798020,1997-11-03T07:20:00,,MULTIPOINT ((82.5815 -57.8425)),82.5815,-57.8425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7551371,7551371,199798020,1997-11-03T07:40:00,,MULTIPOINT ((82.6977 -57.8148)),82.6977,-57.8148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7551491,7551491,199798020,1997-11-03T08:00:00,,MULTIPOINT ((82.8152 -57.7875)),82.8152,-57.7875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7551611,7551611,199798020,1997-11-03T08:20:00,,MULTIPOINT ((82.9317 -57.7615)),82.9317,-57.7615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7551731,7551731,199798020,1997-11-03T08:40:00,,MULTIPOINT ((83.0498 -57.7365)),83.0498,-57.7365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7551851,7551851,199798020,1997-11-03T09:00:00,,MULTIPOINT ((83.1683 -57.712)),83.1683,-57.712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7551971,7551971,199798020,1997-11-03T09:20:00,,MULTIPOINT ((83.288 -57.6862)),83.288,-57.6862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7552091,7552091,199798020,1997-11-03T09:40:00,,MULTIPOINT ((83.4125 -57.6602)),83.4125,-57.6602,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7552211,7552211,199798020,1997-11-03T10:00:00,,MULTIPOINT ((83.538 -57.6353)),83.538,-57.6353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7552331,7552331,199798020,1997-11-03T10:20:00,,MULTIPOINT ((83.6602 -57.6108)),83.6602,-57.6108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7552451,7552451,199798020,1997-11-03T10:40:00,,MULTIPOINT ((83.7828 -57.5877)),83.7828,-57.5877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7552571,7552571,199798020,1997-11-03T11:00:00,,MULTIPOINT ((83.9053 -57.5638)),83.9053,-57.5638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7552691,7552691,199798020,1997-11-03T11:20:00,,MULTIPOINT ((84.0275 -57.5402)),84.0275,-57.5402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7552811,7552811,199798020,1997-11-03T11:40:00,,MULTIPOINT ((84.1388 -57.5073)),84.1388,-57.5073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7552931,7552931,199798020,1997-11-03T12:00:00,,MULTIPOINT ((84.2485 -57.4733)),84.2485,-57.4733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7553051,7553051,199798020,1997-11-03T12:20:00,,MULTIPOINT ((84.3582 -57.4397)),84.3582,-57.4397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7553171,7553171,199798020,1997-11-03T12:40:00,,MULTIPOINT ((84.4807 -57.4153)),84.4807,-57.4153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7553291,7553291,199798020,1997-11-03T13:00:00,,MULTIPOINT ((84.6057 -57.3925)),84.6057,-57.3925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7553411,7553411,199798020,1997-11-03T13:20:00,,MULTIPOINT ((84.73 -57.3705)),84.73,-57.3705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7553531,7553531,199798020,1997-11-03T13:40:00,,MULTIPOINT ((84.858 -57.3495)),84.858,-57.3495,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7553651,7553651,199798020,1997-11-03T14:00:00,,MULTIPOINT ((84.9897 -57.3317)),84.9897,-57.3317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7553771,7553771,199798020,1997-11-03T14:20:00,,MULTIPOINT ((85.1285 -57.3165)),85.1285,-57.3165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7553891,7553891,199798020,1997-11-03T14:40:00,,MULTIPOINT ((85.2495 -57.3048)),85.2495,-57.3048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7554011,7554011,199798020,1997-11-03T15:00:00,,MULTIPOINT ((85.3617 -57.2928)),85.3617,-57.2928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7554131,7554131,199798020,1997-11-03T15:20:00,,MULTIPOINT ((85.4728 -57.2793)),85.4728,-57.2793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7554251,7554251,199798020,1997-11-03T15:40:00,,MULTIPOINT ((85.5758 -57.2648)),85.5758,-57.2648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7554371,7554371,199798020,1997-11-03T16:00:00,,MULTIPOINT ((85.6748 -57.2492)),85.6748,-57.2492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7554491,7554491,199798020,1997-11-03T16:20:00,,MULTIPOINT ((85.7693 -57.2337)),85.7693,-57.2337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7554611,7554611,199798020,1997-11-03T16:40:00,,MULTIPOINT ((85.8635 -57.216)),85.8635,-57.216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7554731,7554731,199798020,1997-11-03T17:00:00,,MULTIPOINT ((85.9548 -57.1977)),85.9548,-57.1977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7554851,7554851,199798020,1997-11-03T17:20:00,,MULTIPOINT ((86.044 -57.1795)),86.044,-57.1795,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7554971,7554971,199798020,1997-11-03T17:40:00,,MULTIPOINT ((86.1347 -57.1607)),86.1347,-57.1607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7555091,7555091,199798020,1997-11-03T18:00:00,,MULTIPOINT ((86.2263 -57.142)),86.2263,-57.142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7555211,7555211,199798020,1997-11-03T18:20:00,,MULTIPOINT ((86.3173 -57.1223)),86.3173,-57.1223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7555331,7555331,199798020,1997-11-03T18:40:00,,MULTIPOINT ((86.4078 -57.1028)),86.4078,-57.1028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7555451,7555451,199798020,1997-11-03T19:00:00,,MULTIPOINT ((86.4993 -57.0825)),86.4993,-57.0825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7555571,7555571,199798020,1997-11-03T19:20:00,,MULTIPOINT ((86.5887 -57.0613)),86.5887,-57.0613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7555691,7555691,199798020,1997-11-03T19:40:00,,MULTIPOINT ((86.674 -57.0332)),86.674,-57.0332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7555811,7555811,199798020,1997-11-03T20:00:00,,MULTIPOINT ((86.7577 -57.0007)),86.7577,-57.0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7555931,7555931,199798020,1997-11-03T20:20:00,,MULTIPOINT ((86.8408 -56.9717)),86.8408,-56.9717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7556051,7556051,199798020,1997-11-03T20:40:00,,MULTIPOINT ((86.9228 -56.9437)),86.9228,-56.9437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7556171,7556171,199798020,1997-11-03T21:00:00,,MULTIPOINT ((87.0067 -56.918)),87.0067,-56.918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7556291,7556291,199798020,1997-11-03T21:20:00,,MULTIPOINT ((87.0895 -56.8932)),87.0895,-56.8932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7556411,7556411,199798020,1997-11-03T21:40:00,,MULTIPOINT ((87.174 -56.8712)),87.174,-56.8712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7556531,7556531,199798020,1997-11-03T22:00:00,,MULTIPOINT ((87.2975 -56.8487)),87.2975,-56.8487,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7556651,7556651,199798020,1997-11-03T22:20:00,,MULTIPOINT ((87.4263 -56.8275)),87.4263,-56.8275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7556771,7556771,199798020,1997-11-03T22:40:00,,MULTIPOINT ((87.556 -56.8082)),87.556,-56.8082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7556891,7556891,199798020,1997-11-03T23:00:00,,MULTIPOINT ((87.6863 -56.7857)),87.6863,-56.7857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7557011,7557011,199798020,1997-11-03T23:20:00,,MULTIPOINT ((87.8147 -56.763)),87.8147,-56.763,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7557131,7557131,199798020,1997-11-03T23:40:00,,MULTIPOINT ((87.9425 -56.74)),87.9425,-56.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7557251,7557251,199798020,1997-11-04T00:00:00,,MULTIPOINT ((88.0667 -56.7172)),88.0667,-56.7172,,,,,,,,,,,,,,,31.2468,,,2.8659,,,,,,,,,,,,,,,,,,,,,,33.8571,,,,,,,,,3.6031,,,,,,,,,,,,4481.5926,
underway_1200.7557371,7557371,199798020,1997-11-04T00:20:00,,MULTIPOINT ((88.1903 -56.695)),88.1903,-56.695,,,,,,,,,,,,,,,31.3235,,,2.4308,43.573,2.5911,,,,,,,,,,,,,,,,,,,,33.8895,,,,,,,,,3.6603,,,,,,,,,,,,,
underway_1200.7557491,7557491,199798020,1997-11-04T00:40:00,,MULTIPOINT ((88.2968 -56.6727)),88.2968,-56.6727,,,,,,,,,,,,,,,31.3919,,,2.4879,33.5449,2.2363,,,,,,,,,,,,,,,,,,,,33.812,,,,,,,,,3.8135,,,,,,,,,,,,,
underway_1200.7557611,7557611,199798020,1997-11-04T01:00:00,,MULTIPOINT ((88.4397 -56.6473)),88.4397,-56.6473,,,,,,,,,,,,,,,31.4893,,,2.3736,39.917,2.2108,,,,,,,,,,,,,,,,,,,,33.8934,,,,,,,,,3.847,,,,,,,,,,,,,
underway_1200.7557731,7557731,199798020,1997-11-04T01:20:00,,MULTIPOINT ((88.5798 -56.622)),88.5798,-56.622,,,,,,,,,,,,,,,31.538,,,2.4308,31.1951,2.2363,,,,,,,,,,,,,,,,,,,,33.8464,,,,,,,,,3.9483,,,,,,,,,,,,4211.0638,
underway_1200.7557851,7557851,199798020,1997-11-04T01:40:00,,MULTIPOINT ((88.7195 -56.5958)),88.7195,-56.5958,,,,,,,,,,,,,,,31.5028,,,2.4132,33.0017,2.1966,,,,,,,,,,,,,,,,,,,,33.8672,,,,,,,,,3.8878,,,,,,,,,,,,4225.5319,
underway_1200.7557971,7557971,199798020,1997-11-04T02:00:00,,MULTIPOINT ((88.8595 -56.5698)),88.8595,-56.5698,,,,,,,,,,,,,,,31.3567,,,2.3297,26.5259,2.1597,,,,,,,,,,,,,,,,,,,,33.8273,,,,,,,,,3.7583,,,,,,,,,,,,,
underway_1200.7558091,7558091,199798020,1997-11-04T02:20:00,,MULTIPOINT ((88.9977 -56.5452)),88.9977,-56.5452,,,,,,,,,,,,,,,31.3049,,,2.5978,40.4846,2.2789,,,,,,,,,,,,,,,,,,,,33.8784,,,,,,,,,3.6494,,,,,,,,,,,,,
underway_1200.7558211,7558211,199798020,1997-11-04T02:40:00,,MULTIPOINT ((89.1363 -56.5212)),89.1363,-56.5212,,,,,,,,,,,,,,,31.1567,,,2.1846,32.8125,2.2505,,,,,,,,,,,,,,,,,,,,33.8455,,,,,,,,,3.5104,,,,,,,,,,,,,
underway_1200.7558331,7558331,199798020,1997-11-04T03:00:00,,MULTIPOINT ((89.2758 -56.4975)),89.2758,-56.4975,,,,,,,,,,,,,,,30.8189,,,2.8264,26.9836,2.1228,,,,,,,,,,,,,,,,,,,,33.8333,,,,,,,,,3.1317,,,,,,,,,,,,,
underway_1200.7558451,7558451,199798020,1997-11-04T03:20:00,,MULTIPOINT ((89.414 -56.4747)),89.414,-56.4747,,,,,,,,,,,,,,,30.91,,,2.5802,26.4526,2.2732,,,,,,,,,,,,,,,,,,,,33.8557,,,,,,,,,3.2158,,,,,,,,,,,,,
underway_1200.7558571,7558571,199798020,1997-11-04T03:40:00,,MULTIPOINT ((89.5555 -56.452)),89.5555,-56.452,,,,,,,,,,,,,,,30.9059,,,2.5451,22.522,2.1399,,,,,,,,,,,,,,,,,,,,33.8152,,,,,,,,,3.2496,,,,,,,,,,,,,
underway_1200.7558691,7558691,199798020,1997-11-04T04:00:00,,MULTIPOINT ((89.6948 -56.4287)),89.6948,-56.4287,,,,,,,,,,,,,,,31.2945,,,2.6989,39.8743,2.1399,,,,,,,,,,,,,,,,,,,,33.8217,,,,,,,,,3.6921,,,,,,,,,,,,,
underway_1200.7558811,7558811,199798020,1997-11-04T04:20:00,,MULTIPOINT ((89.8335 -56.4053)),89.8335,-56.4053,,,,,,,,,,,,,,,31.3753,,,2.7033,37.0483,2.1569,,,,,,,,,,,,,,,,,,,,33.8317,,,,,,,,,3.7755,,,,,,,,,,,,,
underway_1200.7558931,7558931,199798020,1997-11-04T04:40:00,,MULTIPOINT ((89.9722 -56.3822)),89.9722,-56.3822,,,,,,,,,,,,,,,31.4644,,,2.2681,45.8679,2.0405,,,,,,,,,,,,,,,,,,,,33.7748,,,,,,,,,3.933,,,,,,,,,,,,3967.6846,
underway_1200.7559051,7559051,199798020,1997-11-04T05:00:00,,MULTIPOINT ((90.1102 -56.3575)),90.1102,-56.3575,,,,,,,,,,,,,,,31.7556,,,2.1055,34.0515,1.822,,,,,,,,,,,,,,,,,,,,33.7287,,,,,,,,,4.3123,,,,,,,,,,,,3967.2931,
underway_1200.7559171,7559171,199798020,1997-11-04T05:20:00,,MULTIPOINT ((90.2458 -56.3327)),90.2458,-56.3327,,,,,,,,,,,,,,,31.6251,,,2.2286,31.9519,1.7652,,,,,,,,,,,,,,,,,,,,33.9988,,,,,,,,,3.9013,,,,,,,,,,,,,
underway_1200.7559291,7559291,199798020,1997-11-04T05:40:00,,MULTIPOINT ((90.3808 -56.3082)),90.3808,-56.3082,,,,,,,,,,,,,,,31.3588,,,1.9297,36.4685,1.9384,,,,,,,,,,,,,,,,,,,,33.9118,,,,,,,,,3.6794,,,,,,,,,,,,3851.5583,
underway_1200.7559411,7559411,199798020,1997-11-04T06:00:00,,MULTIPOINT ((90.5158 -56.2835)),90.5158,-56.2835,,,,,,,,,,,,,,,31.1732,,,2.3033,39.6362,1.7681,,,,,,,,,,,,,,,,,,,,33.8256,,,,,,,,,3.5486,,,,,,,,,,,,3934.1296,
underway_1200.7559531,7559531,199798020,1997-11-04T06:20:00,,MULTIPOINT ((90.6508 -56.26)),90.6508,-56.26,,,,,,,,,,,,,,,31.2499,,,2.2637,32.1106,1.8589,,,,,,,,,,,,,,,,,,,,33.8627,,,,,,,,,3.6013,,,,,,,,,,,,,
underway_1200.7559651,7559651,199798020,1997-11-04T06:40:00,,MULTIPOINT ((90.7863 -56.2368)),90.7863,-56.2368,,,,,,,,,,,,,,,31.0748,,,2.2857,42.5415,1.7652,,,,,,,,,,,,,,,,,,,,33.8562,,,,,,,,,3.4057,,,,,,,,,,,,,
underway_1200.7559771,7559771,199798020,1997-11-04T07:00:00,,MULTIPOINT ((90.9238 -56.2143)),90.9238,-56.2143,,,,,,,,,,,,,,,31.0012,,,2.8132,39.0137,1.7312,,,,,,,,,,,,,,,,,,,,33.815,,,,,,,,,3.3601,,,,,,,,,,,,,
underway_1200.7559891,7559891,199798020,1997-11-04T07:20:00,,MULTIPOINT ((91.0615 -56.1922)),91.0615,-56.1922,,,,,,,,,,,,,,,31.0872,,,1.5121,37.8662,1.91,,,,,,,,,,,,,,,,,,,,33.8455,,,,,,,,,3.4303,,,,,,,,,,,,,
underway_1200.7560011,7560011,199798020,1997-11-04T07:40:00,,MULTIPOINT ((91.2005 -56.1692)),91.2005,-56.1692,,,,,,,,,,,,,,,31.1588,,,2.4132,43.7134,1.8163,,,,,,,,,,,,,,,,,,,,33.8945,,,,,,,,,3.4658,,,,,,,,,,,,,
underway_1200.7560131,7560131,199798020,1997-11-04T08:00:00,,MULTIPOINT ((91.341 -56.1467)),91.341,-56.1467,,,,,,,,,,,,,,,31.0572,,,2.6681,45.8618,1.7823,,,,,,,,,,,,,,,,,,,,33.8683,,,,,,,,,3.3738,,,,,,,,,,,,,
underway_1200.7560251,7560251,199798020,1997-11-04T08:20:00,,MULTIPOINT ((91.482 -56.1245)),91.482,-56.1245,,,,,,,,,,,,,,,30.9857,,,1.8198,55.9509,2.0377,,,,,,,,,,,,,,,,,,,,33.8784,,,,,,,,,3.2816,,,,,,,,,,,,,
underway_1200.7560371,7560371,199798020,1997-11-04T08:40:00,,MULTIPOINT ((91.626 -56.101)),91.626,-56.101,,,,,,,,,,,,,,,30.565,,,2.0132,38.1714,1.5354,,,,,,,,,,,,,,,,,,,,33.7434,,,,,,,,,2.9227,,,,,,,,,,,,,
underway_1200.7560491,7560491,199798020,1997-11-04T09:00:00,,MULTIPOINT ((91.773 -56.077)),91.773,-56.077,,,,,,,,,,,,,,,31.0613,,,2.5231,61.7249,0.0993,,,,,,,,,,,,,,,,,,,,33.7877,,,,,,,,,3.4558,,,,,,,,,,,,,
underway_1200.7560611,7560611,199798020,1997-11-04T09:20:00,,MULTIPOINT ((91.9182 -56.0528)),91.9182,-56.0528,,,,,,,,,,,,,,,31.2696,,,2.4132,49.0967,0.105,,,,,,,,,,,,,,,,,,,,33.9281,,,,,,,,,3.5613,,,,,,,,,,,,,
underway_1200.7560731,7560731,199798020,1997-11-04T09:40:00,,MULTIPOINT ((92.0648 -56.0257)),92.0648,-56.0257,,,,,,,,,,,,,,,31.1546,,,2.1538,51.3794,0.1078,,,,,,,,,,,,,,,,,,,,33.8022,,,,,,,,,3.5495,,,,,,,,,,,,,
underway_1200.7560851,7560851,199798020,1997-11-04T10:00:00,,MULTIPOINT ((92.2108 -55.9985)),92.2108,-55.9985,,,,,,,,,,,,,,,31.3525,,,2.2681,48.7122,0.105,,,,,,,,,,,,,,,,,,,,33.8722,,,,,,,,,3.7102,,,,,,,,,,,,3932.7336,
underway_1200.7560971,7560971,199798020,1997-11-04T10:20:00,,MULTIPOINT ((92.3567 -55.9715)),92.3567,-55.9715,,,,,,,,,,,,,,,31.4562,,,2.8352,53.0029,0.0937,,,,,,,,,,,,,,,,,,,,33.8651,,,,,,,,,3.8362,,,,,,,,,,,,,
underway_1200.7561091,7561091,199798020,1997-11-04T10:40:00,,MULTIPOINT ((92.5012 -55.9423)),92.5012,-55.9423,,,,,,,,,,,,,,,31.3442,,,2.1231,48.8037,0.0937,,,,,,,,,,,,,,,,,,,,33.8869,,,,,,,,,3.6866,,,,,,,,,,,,,
underway_1200.7561211,7561211,199798020,1997-11-04T11:00:00,,MULTIPOINT ((92.6448 -55.9148)),92.6448,-55.9148,,,,,,,,,,,,,,,31.3702,,,2.3824,48.4314,0.0993,,,,,,,,,,,,,,,,,,,,33.9274,,,,,,,,,3.6776,,,,,,,,,,,,4052.0152,
underway_1200.7561331,7561331,199798020,1997-11-04T11:20:00,,MULTIPOINT ((92.7868 -55.8875)),92.7868,-55.8875,,,,,,,,,,,,,,,31.3774,,,2.6198,55.603,0.0993,,,,,,,,,,,,,,,,,,,,33.8812,,,,,,,,,3.7302,,,,,,,,,,,,,
