FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.37427595,37427595,201213030,2013-02-06T03:00:00,20130206025959,MULTIPOINT ((63.0606 -67.232)),63.0606,-67.232,200.6,197.149,196.6168,,8.8,0.54,-0.24,2.16,0.21,,,975.43,,,27.5915,,39.67,13.165,1.3674,5.721,334.1372,376.14,,,392.1157,387.0392,,,,549.4721,637.9045,363.8272,240.0868,,18.0306,58.5,59.5,33.5863,,33.5852,,-4.7,-4.6,,-3.3636,-3.8828,-0.8704,,-0.4572,,118,305.8,120,305.8,15,18.3,16.3,19.8,,,231.59,0.88
underway_1200.37427715,37427715,201213030,2013-02-06T03:20:00,20130206031959,MULTIPOINT ((63.0123 -67.2798)),63.0123,-67.2798,200,194.684,194.4635,,9.3,0.6,0.04,2.07,0.93,,,975.35,,,27.5708,,39.64,13.177,1.3244,5.716,335.1235,377.16,,,387.7842,393.6647,,,,620.3138,141.1402,400.2099,366.5447,,18.0312,57.2,58.9,33.5857,,33.5832,,-4.4,-4.5,,-3.6532,-3.8494,-0.9102,,-0.4805,,112,299.8,116,301.1,17.3,19.9,18.6,21.6,,,364.02,0.88
underway_1200.37427835,37427835,201213030,2013-02-06T03:40:00,20130206033959,MULTIPOINT ((62.9712 -67.3288)),62.9712,-67.3288,193,199.67,198.3801,,9.2,1.07,-0.07,1.52,0.58,,,975.37,,,27.198,,39.99,13.196,0.9116,5.725,331.5336,372.88,,,385.533,381.6868,,,,710.9002,677.3498,441.7901,120.9598,,18.0047,59.8,60,33.4931,,33.4905,,-4.7,-4.7,,-3.703,-4.1169,-1.2575,,-0.8498,,98,293.5,104,296.8,16.9,18.3,17.9,20.1,,,339.82,0.59
underway_1200.37427955,37427955,201213030,2013-02-06T04:00:00,20130206035959,MULTIPOINT ((62.8864 -67.3564)),62.8864,-67.3564,255.4,261.129,260.8594,,9,0.31,-0.35,2.15,-1.04,,,975.94,,,27.1359,,40.08,13.174,0.9116,5.723,331.2414,372.44,,,389.3484,387.1715,,,,762.6192,830.8166,369.0247,471.01,,18.0172,61.4,58.4,33.4757,,33.4767,,-4.5,-2.9,,-2.3929,-1.9206,-1.3444,,-0.9132,,101,229.1,92,221.4,17.2,9.9,13.9,5.8,,,0,0.48
underway_1200.37428075,37428075,201213030,2013-02-06T04:20:00,20130206041959,MULTIPOINT ((62.8452 -67.3978)),62.8452,-67.3978,185.2,184.678,182.6587,,12.8,0.22,-0.21,2.54,-0.3,,,975.19,,,27.0204,,40.01,13.205,1.1868,5.72,334.391,375.83,,,387.2208,396.045,,,,819.9802,155.0077,518.0206,58.6472,,18.0043,58.3,58.8,33.3931,,33.3924,,-4.5,-4.4,,-3.3228,-3.7994,-1.4048,,-0.9786,,115,318.4,113,315,17.7,25.1,19.9,26.8,,,530.93,0.38
underway_1200.37428195,37428195,201213030,2013-02-06T04:40:00,20130206043958,MULTIPOINT ((62.8497 -67.4658)),62.8497,-67.4658,169.9,168.574,167.0032,,11.9,0.5,-0.17,1.08,0.41,,,975.25,,,26.919,,39.89,13.211,2.1844,5.725,337.117,378.7,,,389.5808,386.1534,,,,886.4312,162.0955,540.5433,197.9342,,17.95,56.4,59.2,33.3304,,33.3293,,-4.4,-4.4,,-3.2488,-4.0833,-1.4657,,-1.046,,120,328.3,114,322.4,20.5,29.6,23,31.2,,,464.45,0.39
underway_1200.37431581,37431581,201213030,2013-02-06T14:04:20,20130206140419,MULTIPOINT ((62.8663 -67.4993)),62.8663,-67.4993,349.6,352.458,347.959,,11.9,0.47,-0.42,0.06,-1.62,,,975.31,,,26.8743,,,13.195,2.9498,5.722,,,,,406.2561,396.2261,,,,349.5317,370.7242,237.3539,241.9195,,17.7478,56.8,57.4,,,33.2782,,-2.5,-3.2,,-1.1248,-2.307,-1.4601,,-1.0548,,113,94.4,121,105.4,24,20,25.8,19.9,,,155.9,
underway_1200.37431675,37431675,201213030,2013-02-06T14:20:00,20130206141959,MULTIPOINT ((62.8416 -67.4482)),62.8416,-67.4482,349.5,352.876,347.9755,,12,0.53,-0.37,0.42,-1.84,,,975.05,,,26.9157,,39.55,13.2,3.2078,5.717,347.6422,390.35,,,405.1632,395.7897,,,,268.9467,323.2666,209.6337,199.7669,,17.7342,58.2,59.1,33.3129,,33.3129,,-2.5,-3.2,,-1.1418,-2.404,-1.4616,,-1.0353,,108,91.5,121,106.2,26.8,23.6,27.8,21.9,,,423.77,0.23
underway_1200.37431795,37431795,201213030,2013-02-06T14:40:00,20130206143959,MULTIPOINT ((62.8475 -67.3849)),62.8475,-67.3849,4,6.552,1.9006,,11.4,0.66,-0.41,0.04,-2.01,,,974.78,,,27.0738,,39.9,13.215,1.4276,5.729,337.4177,379.17,,,395.5854,390.1598,,,,248.2512,226.1942,168.0535,131.9561,,17.7473,62.4,63.1,33.4067,,33.4075,,-2.8,-3,,-2.135,-2.6963,-1.3384,,-0.9268,,110,78.4,122,91.1,24,23.5,24.6,21.6,,,5511.56,0.34
underway_1200.37431915,37431915,201213030,2013-02-06T15:00:00,20130206145959,MULTIPOINT ((62.9051 -67.3526)),62.9051,-67.3526,80.9,82.467,78.0579,,10.9,1.21,-0.09,0.63,-3.33,,,974.09,,,27.1479,,39.99,13.253,1.4104,5.712,335.8917,377.53,,,394.0265,387.1887,,,,217.5331,182.7427,178.4486,146.6179,,17.7135,61.7,61.5,33.4623,,33.4637,,-3.1,-3,,-2.2557,-2.3959,-1.3405,,-0.8868,,122,29.1,114,22.7,27.2,36.2,24.9,34.6,,,340.79,0.3
underway_1200.37432035,37432035,201213030,2013-02-06T15:20:00,20130206151959,MULTIPOINT ((62.9885 -67.312)),62.9885,-67.312,19.2,25.497,21.8134,,9.7,0.59,-0.03,0.64,-3.47,,,974.59,,,27.1152,,40.01,13.211,1.3846,5.725,336.8577,378.45,,,380.0625,378.7792,,,,104.6917,98.9214,57.1728,43.9854,,17.8417,62.8,63.3,33.4163,,33.4171,,-3,-3,,-2.6523,-2.8267,-1.2297,,-0.8849,,115,70.9,126,81.7,21.9,23.1,22.6,21.9,,,294.19,0.21
underway_1200.37432155,37432155,201213030,2013-02-06T15:40:00,20130206153959,MULTIPOINT ((63.0382 -67.2649)),63.0382,-67.2649,22.6,26.138,22.6154,,8.9,1.1,-0.46,-0.39,-2.79,,,974.51,,,27.5643,,39.67,13.201,2.4682,5.728,339.1856,381.61,,,386.376,380.6098,,,,104.0648,72.1109,81.428,29.3236,,17.8491,66.8,67.2,33.5658,,33.568,,-2.7,-2.8,,-2.151,-2.9002,-0.8748,,-0.4747,,109,64.8,118,71,21.9,24.2,20.5,21.6,,,267.47,0.56
underway_1200.37432275,37432275,201213030,2013-02-06T16:00:00,20130206155959,MULTIPOINT ((63.0742 -67.2173)),63.0742,-67.2173,7,12.086,7.8168,,9,0.57,-0.2,-1.17,-2.93,,,974.52,,,27.5665,,39.7,13.216,2.1586,5.729,338.3101,380.61,,,330.2469,321.7897,,,,37.6138,37.9045,24.2552,20.16,,17.8424,65.5,66.1,33.5575,,33.5548,,-2.6,-2.7,,-1.9904,-2.5337,-0.7702,,-0.4601,,113,74.3,123,84.7,16.6,16.6,17.4,15.8,,,194.86,0.57
underway_1200.37432395,37432395,201213030,2013-02-06T16:20:00,20130206161959,MULTIPOINT ((63.0836 -67.1675)),63.0836,-67.1675,3.4,6.654,2.5928,,8.7,1.04,-0.52,-0.65,-3.27,,,974.2,,,27.7376,,39.72,13.212,1.7888,5.728,336.0516,378.38,,,327.9965,325.9627,,,,20.0607,21.5717,10.3951,9.1636,,17.8559,67.3,67.8,33.6638,,33.665,,-2.6,-2.7,,-2.4902,-2.5662,-0.7412,,-0.3527,,101,71.6,110,77.9,18.8,19.6,17.9,17.6,,,5511.54,0.67
underway_1200.37432515,37432515,201213030,2013-02-06T16:40:00,20130206163959,MULTIPOINT ((63.092 -67.1188)),63.092,-67.1188,4.6,6.094,2.1918,,8.8,0.55,-0.69,-1.02,-2.66,,,974.04,,,27.6166,,39.8,13.208,2.3478,5.723,335.5203,377.54,,,322.1923,322.4812,,,,6.5825,6.7797,1.7325,1.8327,,17.8695,68.4,68.5,33.6016,,33.6027,,-2.3,-2.4,,-2.4263,-2.3798,-0.8466,,-0.4427,,98,66.1,107,72,17.9,19.6,17,17.5,,,445.79,0.6
underway_1200.37432635,37432635,201213030,2013-02-06T17:00:00,20130206165959,MULTIPOINT ((63.1033 -67.0723)),63.1033,-67.0723,6.6,10.151,5.1361,,7.8,0.66,-0.83,-0.88,-3.61,,,973.72,,,27.609,,39.74,13.243,2.494,5.729,336.9359,379.26,,,321.9022,322.3101,,,,3.1345,3.698,0,-1.8327,,17.8695,69.8,70.1,33.5896,,33.5936,,-2.1,-2.1,,-2.265,-2.1779,-0.8588,,-0.4437,,99,68.6,109,75.9,18,19.3,17,17.1,,,476.36,0.59
underway_1200.37432755,37432755,201213030,2013-02-06T17:20:00,20130206171958,MULTIPOINT ((63.1161 -67.0294)),63.1161,-67.0294,7.3,9.33,5.3558,,7.7,1.18,-0.41,-0.3,-3.09,,,973.59,,,27.6537,,39.69,13.215,2.4338,5.713,337.5834,380.18,,,323.5379,323.9705,,,,1.8807,2.4653,0,0,,17.8695,68,68.5,33.6077,,33.6041,,-2,-2.1,,-2.1273,-2.0491,-0.779,,-0.3992,,96,67.6,106,75.7,20.2,21.8,18.9,19.3,,,369.31,0.61
underway_1200.37432875,37432875,201213030,2013-02-06T17:40:00,20130206173958,MULTIPOINT ((63.131 -66.9867)),63.131,-66.9867,4.8,9.456,4.5154,,7.7,1.16,-1.12,1.09,-5.31,,,973.71,,,27.6144,,39.76,13.234,2.5628,5.717,336.8417,379.05,,,317.257,318.1369,,,,1.8807,2.4653,0,0,,17.8695,72.4,73.1,33.6069,,33.6073,,-2.1,-2.2,,-2.1693,-2.1456,-0.8431,,-0.4495,,104,72.8,115,84.7,15.8,16.2,17.1,15.9,,,443.1,0.56
underway_1200.37432995,37432995,201213030,2013-02-06T18:00:00,20130206175959,MULTIPOINT ((63.154 -66.9468)),63.154,-66.9468,26,32.816,27.6306,,7.4,0.92,-1.05,-0.08,-3.24,,,973.29,,,27.5741,,39.79,13.245,2.2102,5.722,337.0874,379.26,,,317.4,319.2166,,,,1.8807,2.4653,0,1.8327,,17.8559,73.9,73.9,33.608,,33.6069,,-2,-2.2,,-2.1376,-2.1456,-0.8945,,-0.4979,,97,54.7,101,57.6,23,26.4,21.2,24.2,,,491.87,0.51
underway_1200.37433115,37433115,201213030,2013-02-06T18:20:00,20130206181959,MULTIPOINT ((63.2063 -66.9119)),63.2063,-66.9119,31.2,32.667,28.6194,,6.4,0.53,0.1,1.94,-5.19,,,973.31,,,27.5098,,39.88,13.223,2.2274,5.715,335.1468,377.21,,,312.619,312.5097,,,,1.8807,2.4653,0,1.8327,,17.8424,78.5,79.9,33.6135,,33.612,,-2.1,-2.3,,-2.2975,-2.4364,-0.956,,-0.5804,,106,61.6,112,66,21.1,23.4,19.5,21.2,,,431.49,0.49
underway_1200.37433235,37433235,201213030,2013-02-06T18:40:00,20130206183959,MULTIPOINT ((63.2467 -66.8812)),63.2467,-66.8812,28.4,33.522,28.5809,,6.1,1.21,-0.11,0.87,-3.7,,,973.07,,,27.5556,,39.97,13.224,1.7802,5.727,333.2948,375.18,,,316.161,316.8283,,,,1.8808,2.4653,0,-1.8327,,17.8288,79.5,80,33.6273,,33.6283,,-2.2,-2.4,,-2.4129,-2.4364,-0.9399,,-0.5396,,106,60.5,113,65.5,20.1,22.4,18.6,20.3,,,368.64,0.48
underway_1200.37433355,37433355,201213030,2013-02-06T19:00:00,20130206185959,MULTIPOINT ((63.2821 -66.8494)),63.2821,-66.8494,24.1,24.936,20.8521,,6.1,1.3,-0.72,0.37,-3.83,,,972.76,,,27.5174,,39.96,13.206,1.8576,5.708,334.4559,376.4,,,319.641,322.3914,,,,1.8808,2.1572,0,-1.8327,,17.8289,76.2,75.2,33.6154,,33.6137,,-2,-2,,-2.0909,-1.9206,-0.9617,,-0.5726,,101,64,109,69.9,23.9,25.9,21.8,23.1,,,393.22,0.42
underway_1200.37433475,37433475,201213030,2013-02-06T19:20:00,20130206191959,MULTIPOINT ((63.3034 -66.8359)),63.3034,-66.8359,215.9,213.7,209.306,,8.7,0.41,-0.35,4.29,-6.53,,,972.95,,,27.4978,,40.02,13.246,1.7888,5.735,333.9274,375.74,,,321.4676,323.036,,,,1.8807,2.4653,0,-1.8327,,17.6666,79.3,79.5,33.6311,,33.6337,,-2.2,-2,,-2.1361,-2.0169,-1.0076,,-0.6143,,103,275.2,113,285,18.1,16.7,17.7,17.9,,,361.68,0.37
underway_1200.37433595,37433595,201213030,2013-02-06T19:40:00,20130206193959,MULTIPOINT ((63.2322 -66.8767)),63.2322,-66.8767,211.9,209.548,208.0042,,9,1.11,-0.9,0.5,-2.68,,,973.04,,,27.6133,,40.01,13.223,1.6082,5.732,332.3205,374.04,,,319.0298,322.1014,,,,1.8808,2.4653,0,-1.8327,,17.6395,80.7,80.5,33.6259,,33.6252,,-2.1,-2,,-2.2265,-1.9848,-0.8413,,-0.4669,,113,287.1,118,289.8,19.4,20,20.9,22.2,,,391.56,0.48
underway_1200.37433715,37433715,201213030,2013-02-06T20:00:00,20130206195959,MULTIPOINT ((63.1657 -66.9199)),63.1657,-66.9199,210.7,209.075,209.295,,9.1,1.15,-0.99,0.96,-2.33,,,973.22,,,27.6362,,40.08,13.211,1.6426,5.725,330.0941,371.67,,,318.8615,321.0217,,,,1.8807,1.849,0,-1.8327,,17.6124,82,81.4,33.6398,,33.6441,,-2.2,-2,,-2.2639,-1.9848,-0.886,,-0.4563,,106,277.8,114,285.2,22.3,21.6,22.6,23.2,,,482.95,0.53
underway_1200.37433835,37433835,201213030,2013-02-06T20:20:00,20130206201959,MULTIPOINT ((63.1071 -66.963)),63.1071,-66.963,189.6,187.096,186.4655,,8.8,0.76,-0.46,0.91,-2.79,,,972.97,,,27.6199,,39.79,13.21,2.7692,5.733,336.7391,378.93,,,317.1217,319.0073,,,,1.8807,1.849,0,-1.8327,,17.6089,84,83.6,33.6276,,33.6286,,-2.1,-2,,-2.1993,-1.9527,-0.8784,,-0.4621,,110,302,113,302.5,19.5,22.7,21.3,24.7,,,484.59,0.53
underway_1200.37433955,37433955,201213030,2013-02-06T20:40:00,20130206203959,MULTIPOINT ((63.0862 -67.0107)),63.0862,-67.0107,190.9,186.245,185.9656,,8.8,0.56,-0.2,1.75,-3.64,,,973.16,,,27.634,,39.78,13.219,2.6832,5.726,336.9652,379.06,,,319.2973,320.9855,,,,1.8807,2.1572,0,0,,17.5714,85.1,84.8,33.5784,,33.5832,,-2.1,-2,,-2.1671,-1.9928,-0.7854,,-0.404,,105,291.3,109,293.7,27.2,29.1,29.6,32,,,458.72,0.54
underway_1200.37434075,37434075,201213030,2013-02-06T21:00:00,20130206205959,MULTIPOINT ((63.0647 -67.058)),63.0647,-67.058,191.6,186.016,185.5756,,8.6,0.98,-0.46,3.01,-3.06,,,973.7,,,27.6057,,39.75,13.217,2.666,5.729,337.7073,380.03,,,316.5412,318.282,,,,1.8807,2.4653,0,0,,17.5581,85.8,85.5,33.5985,,33.5967,,-2.4,-2.2,,-2.3283,-2.1134,-0.8252,,-0.4505,,103,286.5,107,288.5,29.9,31.2,32.9,34.6,,,500.1,0.52
underway_1200.37434195,37434195,201213030,2013-02-06T21:20:00,20130206211959,MULTIPOINT ((63.0998 -67.0321)),63.0998,-67.0321,24.1,28.464,26.3123,,8.1,0.73,-0.19,-1.63,-3.06,,,973.33,,,27.6537,,39.68,13.266,2.709,5.719,339.1033,381.75,,,314.5107,315.2509,,,,1.8807,1.849,0,-1.8327,,17.626,87.3,87.4,33.6166,,33.617,,-2.3,-2.4,,-2.3283,-2.307,-0.7911,,-0.4108,,111,70.8,120,78,26.9,28.5,25.3,25.7,,,3627.26,0.54
underway_1200.37434315,37434315,201213030,2013-02-06T21:40:00,20130206213959,MULTIPOINT ((63.1486 -66.9912)),63.1486,-66.9912,25.6,28.843,24.9719,,8,1.45,-1.46,-0.87,-3.53,,,972.96,,,27.5741,,39.77,13.229,2.494,5.727,338.0506,380.47,,,316.1427,318.3182,,,,1.8807,2.4653,0,-1.8327,,17.6666,87.5,87.1,33.6005,,33.5929,,-2.1,-2.2,,-2.1913,-2.1054,-0.8374,,-0.4853,,111,69.1,122,77.4,28.1,30,26,26.5,,,3674.59,0.48
underway_1200.37434435,37434435,201213030,2013-02-06T22:00:00,20130206215958,MULTIPOINT ((63.1962 -66.9507)),63.1962,-66.9507,23.4,20.793,16.1005,,8.1,0.69,-0.07,-0.78,-3.84,,,972.78,,,27.525,,39.81,13.231,2.2532,5.73,338.0853,380.54,,,316.5401,319.8766,,,,1.8807,2.4653,0,-1.8327,,17.6801,86.1,86.4,33.6071,,33.6067,,-1.8,-1.8,,-1.8782,-1.7604,-0.9443,,-0.5571,,104,67.7,112,73.8,28,30,26,27.1,,,3673.89,0.41
underway_1200.37434555,37434555,201213030,2013-02-06T22:20:00,20130206221958,MULTIPOINT ((63.2366 -66.9084)),63.2366,-66.9084,20.6,25.218,19.671,,8,1.42,-1.05,-0.63,-4.44,,,972.78,,,27.5043,,39.91,13.252,2.0812,5.729,336.6036,378.7,,,314.7266,316.3481,,,,1.8807,1.849,0,0,,17.6936,86.3,87,33.6058,,33.6036,,-1.9,-1.9,,-1.8302,-1.8244,-0.9557,,-0.5794,,106,70.8,116,79.7,31,32.7,29.5,29.9,,,3675.19,0.36
underway_1200.37434675,37434675,201213030,2013-02-06T22:40:00,20130206223959,MULTIPOINT ((63.2825 -66.8671)),63.2825,-66.8671,29.8,,31.0638,,8,,,,,,,972.29,,,27.5305,,39.93,13.253,1.8318,5.718,336.0407,378.23,,,321.035,322.1806,,,,2.1941,2.4653,0,0,,17.7071,85.1,85.7,33.6324,,33.6302,,-1.8,-1.9,,-1.7823,-1.7285,-0.9566,,-0.5716,,111,68,117,72.1,32,34.1,28.8,30.2,,,3674.04,0.36
underway_1200.37434795,37434795,201213030,2013-02-06T23:00:00,20130206225959,MULTIPOINT ((63.3479 -66.8312)),63.3479,-66.8312,22.5,27.192,23.0328,,8.5,1.06,-0.98,3.14,-6.7,,,972.26,,,27.4596,,40.03,13.2,1.5738,5.715,334.3578,376.4,,,315.0881,315.8475,,,,3.1345,3.698,0,1.8327,,17.6936,84.8,85.4,33.6179,,33.6157,,-1.7,-1.8,,-1.7503,-1.6965,-0.9739,,-0.6445,,102,65.8,107,68.7,28.8,31.2,25.7,27.5,,,3674.24,0.31
underway_1200.37434915,37434915,201213030,2013-02-06T23:20:00,20130206231959,MULTIPOINT ((63.3709 -66.8109)),63.3709,-66.8109,212.7,207.79,203.6041,,8.6,1.59,-0.98,2.62,-4.43,,,972.57,,,27.5545,,40.01,13.229,1.5308,5.726,333.6517,375.68,,,315.7007,316.8594,,,,4.3883,4.9307,0,1.8327,,17.5583,86.1,86.1,33.681,,33.6765,,-1.7,-1.5,,-1.6151,-1.4733,-1.0334,,-0.5843,,92,267.1,105,280.1,19.7,17.4,19.6,19.2,,,272.08,0.38
underway_1200.37435035,37435035,201213030,2013-02-06T23:40:00,20130206233959,MULTIPOINT ((63.3122 -66.8467)),63.3122,-66.8467,210.3,205.188,203.3295,,7,1.38,-1,0.18,-1.62,,,972.84,,,27.4934,,40.1,13.197,1.505,5.727,332.8416,374.75,,,315.0881,318.8742,,,,8.7766,9.5532,3.465,5.4982,,17.5307,86.1,85.9,33.6361,,33.6354,,-1.8,-1.6,,-1.7503,-1.5052,-1.0138,,-0.6211,,114,276.1,119,280.4,33.8,33.8,35,35.6,,,290.69,0.31
underway_1200.37435155,37435155,201213030,2013-02-07T00:00:00,20130206235959,MULTIPOINT ((63.2587 -66.8802)),63.2587,-66.8802,214.3,209.774,209.7729,,7.2,1.13,-0.43,0.22,-2.14,,,972.97,,,27.5229,,39.98,13.182,1.72,5.726,334.5134,376.52,,,315.4133,318.0834,,,,12.5379,13.2512,6.93,5.4982,,17.5313,86.3,85.9,33.6321,,33.6361,,-1.8,-1.5,,-1.6785,-1.4415,-0.9659,,-0.5862,,108,269.6,118,278.9,27.3,26.3,28.3,28.5,,,347.57,0.38
underway_1200.37435275,37435275,201213030,2013-02-07T00:20:00,20130207001959,MULTIPOINT ((63.2765 -66.8587)),63.2765,-66.8587,35.5,43.256,41.6602,,9.3,0.91,-0.44,-1.48,-4.02,,,972.26,,,27.5098,,39.89,13.235,1.7114,5.718,336.953,379.2,,,315.8827,316.4259,,,,16.6128,18.7981,6.93,9.1636,,17.4904,86.8,86.8,33.6239,,33.6228,,-1.6,-1.7,,-1.575,-1.5688,-0.9734,,-0.5901,,110,59.9,115,62.5,32.6,36.3,29.7,32.8,,,3697.92,0.35
underway_1200.37435395,37435395,201213030,2013-02-07T00:40:00,20130207003959,MULTIPOINT ((63.3603 -66.8143)),63.3603,-66.8143,36.7,38.312,34.6399,,9.7,1.28,-0.51,-1.31,-2.52,,,971.97,,,27.4956,,40.06,13.25,1.4276,5.711,333.7466,375.61,,,313.9604,314.2666,,,,21.3145,22.8043,10.3951,9.1636,,17.4765,87.8,87.7,33.6649,,33.6838,,-1.6,-1.7,,-1.5511,-1.5688,-1.0261,,-0.6619,,113,59.9,118,62.2,30.9,34.6,28,31.2,,,288.47,0.31
underway_1200.37435515,37435515,201213030,2013-02-07T01:00:00,20130207005959,MULTIPOINT ((63.33 -66.796)),63.33,-66.796,286.5,287.763,284.0295,,4.6,1.23,-1,-0.35,-2.61,,,972.84,,,27.5479,,40.05,13.245,1.5222,5.732,333.2461,375.04,,,318.8508,313.8327,,,,31.3448,33.8983,15.5926,16.4945,,17.5852,90.4,92.1,33.6102,,33.6148,,-1.8,-2,,-1.3685,-1.6646,-0.861,,-0.5367,,113,185.8,109,181.2,29.2,24.6,28.9,24.3,,,307.35,0.37
underway_1200.37435635,37435635,201213030,2013-02-07T01:20:00,20130207011959,MULTIPOINT ((63.2673 -66.7904)),63.2673,-66.7904,280.2,285.89,282.7057,,4.5,0.96,-1.77,0.24,-4,,,972.83,,,27.5883,,40.1,13.27,1.3674,5.727,331.3825,373.12,,,313.4912,320.6055,,,,45.1365,48.074,19.0576,21.9927,,17.5177,92.1,90.7,33.632,,33.627,,-1.8,-1.5,,-1.6546,-1.1245,-0.8964,,-0.4989,,111,190.9,108,187,30.9,26.5,30.3,25.8,,,270.85,0.41
underway_1200.37435755,37435755,201213030,2013-02-07T01:40:00,20130207013959,MULTIPOINT ((63.2034 -66.785)),63.2034,-66.785,284.4,280.974,278.8055,,4.5,1.97,-0.82,1.62,-4.02,,,972.77,,,27.5861,,40.09,13.228,1.462,5.736,331.7981,373.39,,,313.6355,319.0574,,,,74.2872,78.5824,34.6502,36.6545,,17.365,90.7,91.7,33.622,,33.6187,,-1.7,-1.7,,-1.6228,-1.2274,-0.8663,,-0.4941,,115,194.3,110,188.8,33.5,29.1,34.2,29.7,,,307.36,0.4
underway_1200.37435875,37435875,201213030,2013-02-07T02:00:00,20130207015958,MULTIPOINT ((63.1772 -66.7809)),63.1772,-66.7809,105.2,106.22,103.678,,1.8,2.37,-2.74,-0.58,-3.19,,,972.14,,,27.5872,,40.1,13.263,1.3674,5.72,331.2552,372.83,,,315.955,317.0038,,,,75.2276,80.7396,36.3827,36.6545,,17.4789,89.3,91,33.6245,,33.6256,,-1.8,-1.8,,-1.5591,-1.4415,-0.8773,,-0.4989,,116,11.5,104,359.9,35.9,37.7,35.6,37.4,,,283.29,0.42
underway_1200.37435995,37435995,201213030,2013-02-07T02:20:00,20130207021958,MULTIPOINT ((63.2061 -66.784)),63.2061,-66.784,99.6,107.101,104.9249,,2,2.49,-1.68,-0.85,-2.62,,,972.3,,,27.5915,,40.11,13.278,1.376,5.725,331.2248,372.76,,,313.5273,314.0857,,,,114.4086,123.8829,57.1728,58.6472,,17.4593,88.8,90.2,33.6364,,33.6368,,-1.8,-1.8,,-1.6466,-1.6087,-0.8836,,-0.5037,,117,10.5,104,358.4,35.3,37.3,34.8,36.8,,,298.75,0.42
underway_1200.37436115,37436115,201213030,2013-02-07T02:40:00,20130207023959,MULTIPOINT ((63.2416 -66.7881)),63.2416,-66.7881,98.6,104.808,102.865,,2.7,2.52,-1.95,2.42,-3.81,,,972.88,,,27.5403,,40.11,13.209,1.3158,5.724,331.8932,373.59,,,313.2383,313.6881,,,,85.2579,91.5254,39.8477,40.3199,,17.4599,89.4,90.5,33.624,,33.6251,,-1.8,-1.9,,-1.7104,-1.6965,-0.9346,,-0.5551,,120,14.7,107,3.1,28.1,30.7,27.6,30.3,,,277.64,0.36
underway_1200.37436235,37436235,201213030,2013-02-07T03:00:00,20130207025959,MULTIPOINT ((63.2742 -66.7925)),63.2742,-66.7925,96.5,99.279,98.1738,,2.2,1.24,-0.79,0.51,-3.27,,,972.4,,,27.5992,,40.08,13.168,1.29,5.729,331.7413,373.34,,,313.166,313.6881,,,,155.4703,166.1017,77.963,78.8071,,17.4501,88.4,89,33.6248,,33.6266,,-2,-2,,-1.7264,-1.6965,-0.8636,,-0.4853,,119,20.2,109,10.5,36,38.1,34.8,37.1,,,283.53,0.42
underway_1200.37436355,37436355,201213030,2013-02-07T03:20:00,20130207031959,MULTIPOINT ((63.3075 -66.7955)),63.3075,-66.7955,105.4,101.308,99.9261,,2.2,2.02,-1.27,0.98,-5.62,,,972.56,,,27.6101,,40.05,13.295,1.3932,5.729,331.4474,373.01,,,312.66,313.1091,,,,93.4076,99.5378,43.3128,43.9854,,17.4366,88.1,88.6,33.624,,33.624,,-2,-2,,-1.8382,-1.8244,-0.8542,,-0.4698,,116,14.9,105,4.9,35.6,37.7,34.8,37,,,297.64,0.49
