FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.1017028,1017028,199394020,1993-11-16T03:34:00,,MULTIPOINT ((143.8361 -44.4734)),143.8361,-44.4734,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017034,1017034,199394020,1993-11-16T03:35:00,,MULTIPOINT ((143.8411 -44.4717)),143.8411,-44.4717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017040,1017040,199394020,1993-11-16T03:36:00,,MULTIPOINT ((143.8461 -44.4701)),143.8461,-44.4701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017046,1017046,199394020,1993-11-16T03:37:00,,MULTIPOINT ((143.8513 -44.4687)),143.8513,-44.4687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017052,1017052,199394020,1993-11-16T03:38:00,,MULTIPOINT ((143.8565 -44.4671)),143.8565,-44.4671,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017058,1017058,199394020,1993-11-16T03:39:00,,MULTIPOINT ((143.8616 -44.4655)),143.8616,-44.4655,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017064,1017064,199394020,1993-11-16T03:40:00,,MULTIPOINT ((143.8665 -44.464)),143.8665,-44.464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017070,1017070,199394020,1993-11-16T03:41:00,,MULTIPOINT ((143.8715 -44.4626)),143.8715,-44.4626,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017076,1017076,199394020,1993-11-16T03:42:00,,MULTIPOINT ((143.8765 -44.4612)),143.8765,-44.4612,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017082,1017082,199394020,1993-11-16T03:43:00,,MULTIPOINT ((143.8814 -44.4597)),143.8814,-44.4597,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017088,1017088,199394020,1993-11-16T03:44:00,,MULTIPOINT ((143.8862 -44.4582)),143.8862,-44.4582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017094,1017094,199394020,1993-11-16T03:45:00,,MULTIPOINT ((143.891 -44.4571)),143.891,-44.4571,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017100,1017100,199394020,1993-11-16T03:46:00,,MULTIPOINT ((143.8961 -44.4561)),143.8961,-44.4561,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017106,1017106,199394020,1993-11-16T03:47:00,,MULTIPOINT ((143.9011 -44.4549)),143.9011,-44.4549,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017112,1017112,199394020,1993-11-16T03:48:00,,MULTIPOINT ((143.9062 -44.4537)),143.9062,-44.4537,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017118,1017118,199394020,1993-11-16T03:49:00,,MULTIPOINT ((143.9114 -44.4524)),143.9114,-44.4524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017124,1017124,199394020,1993-11-16T03:50:00,,MULTIPOINT ((143.9165 -44.4509)),143.9165,-44.4509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017130,1017130,199394020,1993-11-16T03:51:00,,MULTIPOINT ((143.9217 -44.4494)),143.9217,-44.4494,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017136,1017136,199394020,1993-11-16T03:52:00,,MULTIPOINT ((143.9268 -44.448)),143.9268,-44.448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017142,1017142,199394020,1993-11-16T03:53:00,,MULTIPOINT ((143.9319 -44.4466)),143.9319,-44.4466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017148,1017148,199394020,1993-11-16T03:54:00,,MULTIPOINT ((143.9368 -44.4451)),143.9368,-44.4451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017154,1017154,199394020,1993-11-16T03:55:00,,MULTIPOINT ((143.9417 -44.4435)),143.9417,-44.4435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017160,1017160,199394020,1993-11-16T03:56:00,,MULTIPOINT ((143.9467 -44.4421)),143.9467,-44.4421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017166,1017166,199394020,1993-11-16T03:57:00,,MULTIPOINT ((143.9518 -44.4408)),143.9518,-44.4408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017172,1017172,199394020,1993-11-16T03:58:00,,MULTIPOINT ((143.957 -44.4396)),143.957,-44.4396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017178,1017178,199394020,1993-11-16T03:59:00,,MULTIPOINT ((143.9619 -44.4384)),143.9619,-44.4384,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017184,1017184,199394020,1993-11-16T04:00:00,,MULTIPOINT ((143.9667 -44.437)),143.9667,-44.437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017190,1017190,199394020,1993-11-16T04:01:00,,MULTIPOINT ((143.9716 -44.4357)),143.9716,-44.4357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017196,1017196,199394020,1993-11-16T04:02:00,,MULTIPOINT ((143.9768 -44.4344)),143.9768,-44.4344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017202,1017202,199394020,1993-11-16T04:03:00,,MULTIPOINT ((143.9825 -44.4333)),143.9825,-44.4333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017208,1017208,199394020,1993-11-16T04:04:00,,MULTIPOINT ((143.9874 -44.4321)),143.9874,-44.4321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017214,1017214,199394020,1993-11-16T04:05:00,,MULTIPOINT ((143.9922 -44.4308)),143.9922,-44.4308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017220,1017220,199394020,1993-11-16T04:06:00,,MULTIPOINT ((143.9972 -44.4293)),143.9972,-44.4293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017226,1017226,199394020,1993-11-16T04:07:00,,MULTIPOINT ((144.0023 -44.4279)),144.0023,-44.4279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017232,1017232,199394020,1993-11-16T04:08:00,,MULTIPOINT ((144.0079 -44.4269)),144.0079,-44.4269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017238,1017238,199394020,1993-11-16T04:09:00,,MULTIPOINT ((144.0129 -44.4257)),144.0129,-44.4257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017244,1017244,199394020,1993-11-16T04:10:00,,MULTIPOINT ((144.0179 -44.4243)),144.0179,-44.4243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017250,1017250,199394020,1993-11-16T04:11:00,,MULTIPOINT ((144.0226 -44.423)),144.0226,-44.423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017256,1017256,199394020,1993-11-16T04:12:00,,MULTIPOINT ((144.0274 -44.4216)),144.0274,-44.4216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017262,1017262,199394020,1993-11-16T04:13:00,,MULTIPOINT ((144.0322 -44.4202)),144.0322,-44.4202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017268,1017268,199394020,1993-11-16T04:14:00,,MULTIPOINT ((144.0373 -44.4187)),144.0373,-44.4187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017274,1017274,199394020,1993-11-16T04:15:00,,MULTIPOINT ((144.0424 -44.4174)),144.0424,-44.4174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017280,1017280,199394020,1993-11-16T04:16:00,,MULTIPOINT ((144.0476 -44.4161)),144.0476,-44.4161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017286,1017286,199394020,1993-11-16T04:17:00,,MULTIPOINT ((144.0527 -44.4148)),144.0527,-44.4148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017292,1017292,199394020,1993-11-16T04:18:00,,MULTIPOINT ((144.0578 -44.4135)),144.0578,-44.4135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017298,1017298,199394020,1993-11-16T04:19:00,,MULTIPOINT ((144.0629 -44.4122)),144.0629,-44.4122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017304,1017304,199394020,1993-11-16T04:20:00,,MULTIPOINT ((144.068 -44.411)),144.068,-44.411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017310,1017310,199394020,1993-11-16T04:21:00,,MULTIPOINT ((144.0732 -44.4097)),144.0732,-44.4097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017316,1017316,199394020,1993-11-16T04:22:00,,MULTIPOINT ((144.0781 -44.4085)),144.0781,-44.4085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017322,1017322,199394020,1993-11-16T04:23:00,,MULTIPOINT ((144.0833 -44.4073)),144.0833,-44.4073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017328,1017328,199394020,1993-11-16T04:24:00,,MULTIPOINT ((144.0887 -44.4061)),144.0887,-44.4061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017334,1017334,199394020,1993-11-16T04:25:00,,MULTIPOINT ((144.0937 -44.4049)),144.0937,-44.4049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017340,1017340,199394020,1993-11-16T04:26:00,,MULTIPOINT ((144.0988 -44.4036)),144.0988,-44.4036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017346,1017346,199394020,1993-11-16T04:27:00,,MULTIPOINT ((144.1041 -44.4023)),144.1041,-44.4023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017352,1017352,199394020,1993-11-16T04:28:00,,MULTIPOINT ((144.1093 -44.4012)),144.1093,-44.4012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017358,1017358,199394020,1993-11-16T04:29:00,,MULTIPOINT ((144.1145 -44.4)),144.1145,-44.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017364,1017364,199394020,1993-11-16T04:30:00,,MULTIPOINT ((144.1197 -44.3988)),144.1197,-44.3988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017370,1017370,199394020,1993-11-16T04:31:00,,MULTIPOINT ((144.1248 -44.3975)),144.1248,-44.3975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017376,1017376,199394020,1993-11-16T04:32:00,,MULTIPOINT ((144.1297 -44.3963)),144.1297,-44.3963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017382,1017382,199394020,1993-11-16T04:33:00,,MULTIPOINT ((144.1346 -44.3953)),144.1346,-44.3953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017388,1017388,199394020,1993-11-16T04:34:00,,MULTIPOINT ((144.1394 -44.3941)),144.1394,-44.3941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017394,1017394,199394020,1993-11-16T04:35:00,,MULTIPOINT ((144.1445 -44.3928)),144.1445,-44.3928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017400,1017400,199394020,1993-11-16T04:36:00,,MULTIPOINT ((144.1497 -44.3915)),144.1497,-44.3915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017406,1017406,199394020,1993-11-16T04:37:00,,MULTIPOINT ((144.1548 -44.3903)),144.1548,-44.3903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017412,1017412,199394020,1993-11-16T04:38:00,,MULTIPOINT ((144.1598 -44.389)),144.1598,-44.389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017418,1017418,199394020,1993-11-16T04:39:00,,MULTIPOINT ((144.1646 -44.3876)),144.1646,-44.3876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017424,1017424,199394020,1993-11-16T04:40:00,,MULTIPOINT ((144.1697 -44.386)),144.1697,-44.386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017430,1017430,199394020,1993-11-16T04:41:00,,MULTIPOINT ((144.1749 -44.3845)),144.1749,-44.3845,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017436,1017436,199394020,1993-11-16T04:42:00,,MULTIPOINT ((144.1801 -44.3833)),144.1801,-44.3833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017442,1017442,199394020,1993-11-16T04:43:00,,MULTIPOINT ((144.1852 -44.3823)),144.1852,-44.3823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017448,1017448,199394020,1993-11-16T04:44:00,,MULTIPOINT ((144.1903 -44.3814)),144.1903,-44.3814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017454,1017454,199394020,1993-11-16T04:45:00,,MULTIPOINT ((144.1952 -44.3805)),144.1952,-44.3805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017460,1017460,199394020,1993-11-16T04:46:00,,MULTIPOINT ((144.2001 -44.3793)),144.2001,-44.3793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017466,1017466,199394020,1993-11-16T04:47:00,,MULTIPOINT ((144.205 -44.378)),144.205,-44.378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017472,1017472,199394020,1993-11-16T04:48:00,,MULTIPOINT ((144.21 -44.3766)),144.21,-44.3766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017478,1017478,199394020,1993-11-16T04:49:00,,MULTIPOINT ((144.2149 -44.375)),144.2149,-44.375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017484,1017484,199394020,1993-11-16T04:50:00,,MULTIPOINT ((144.2199 -44.3734)),144.2199,-44.3734,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017490,1017490,199394020,1993-11-16T04:51:00,,MULTIPOINT ((144.2248 -44.3719)),144.2248,-44.3719,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017496,1017496,199394020,1993-11-16T04:52:00,,MULTIPOINT ((144.2299 -44.3707)),144.2299,-44.3707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017502,1017502,199394020,1993-11-16T04:53:00,,MULTIPOINT ((144.2351 -44.3696)),144.2351,-44.3696,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017508,1017508,199394020,1993-11-16T04:54:00,,MULTIPOINT ((144.2403 -44.3685)),144.2403,-44.3685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017514,1017514,199394020,1993-11-16T04:55:00,,MULTIPOINT ((144.2454 -44.3672)),144.2454,-44.3672,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017520,1017520,199394020,1993-11-16T04:56:00,,MULTIPOINT ((144.2504 -44.3659)),144.2504,-44.3659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017526,1017526,199394020,1993-11-16T04:57:00,,MULTIPOINT ((144.2553 -44.3646)),144.2553,-44.3646,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017532,1017532,199394020,1993-11-16T04:58:00,,MULTIPOINT ((144.2603 -44.3636)),144.2603,-44.3636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017538,1017538,199394020,1993-11-16T04:59:00,,MULTIPOINT ((144.2651 -44.3627)),144.2651,-44.3627,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017544,1017544,199394020,1993-11-16T05:00:00,,MULTIPOINT ((144.27 -44.3615)),144.27,-44.3615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017550,1017550,199394020,1993-11-16T05:01:00,,MULTIPOINT ((144.2751 -44.3599)),144.2751,-44.3599,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017556,1017556,199394020,1993-11-16T05:02:00,,MULTIPOINT ((144.2803 -44.3582)),144.2803,-44.3582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017562,1017562,199394020,1993-11-16T05:03:00,,MULTIPOINT ((144.2855 -44.3567)),144.2855,-44.3567,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017568,1017568,199394020,1993-11-16T05:04:00,,MULTIPOINT ((144.2907 -44.3556)),144.2907,-44.3556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017574,1017574,199394020,1993-11-16T05:05:00,,MULTIPOINT ((144.2958 -44.3545)),144.2958,-44.3545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017580,1017580,199394020,1993-11-16T05:06:00,,MULTIPOINT ((144.3008 -44.3534)),144.3008,-44.3534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017586,1017586,199394020,1993-11-16T05:07:00,,MULTIPOINT ((144.3059 -44.3522)),144.3059,-44.3522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017592,1017592,199394020,1993-11-16T05:08:00,,MULTIPOINT ((144.311 -44.351)),144.311,-44.351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017598,1017598,199394020,1993-11-16T05:09:00,,MULTIPOINT ((144.316 -44.3499)),144.316,-44.3499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017604,1017604,199394020,1993-11-16T05:10:00,,MULTIPOINT ((144.3209 -44.3485)),144.3209,-44.3485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017610,1017610,199394020,1993-11-16T05:11:00,,MULTIPOINT ((144.3257 -44.3471)),144.3257,-44.3471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017616,1017616,199394020,1993-11-16T05:12:00,,MULTIPOINT ((144.3306 -44.3455)),144.3306,-44.3455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017622,1017622,199394020,1993-11-16T05:13:00,,MULTIPOINT ((144.3357 -44.3441)),144.3357,-44.3441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017628,1017628,199394020,1993-11-16T05:14:00,,MULTIPOINT ((144.3409 -44.343)),144.3409,-44.343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017634,1017634,199394020,1993-11-16T05:15:00,,MULTIPOINT ((144.3461 -44.3418)),144.3461,-44.3418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017640,1017640,199394020,1993-11-16T05:16:00,,MULTIPOINT ((144.3515 -44.3405)),144.3515,-44.3405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.1017646,1017646,199394020,1993-11-16T05:17:00,,MULTIPOINT ((144.3568 -44.3391)),144.3568,-44.3391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
