FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.4262084,4262084,199596020,1995-10-28T12:00:00,,MULTIPOINT ((108.4054 -52.6029)),108.4054,-52.6029,,,74.34,10.8077,,,,,,,,1020.8,,,14.57,,,,,0.02,,,,,,,,0,,,,1,-1,,,89,85,,,9.53,,0.41,0.92,,,,2.01,1.56,19.69,,291,,,,18.6996,,,,,,,
underway_1200.4262198,4262198,199596020,1995-10-28T12:20:00,,MULTIPOINT ((108.5355 -52.5744)),108.5355,-52.5744,,,72.94,10.8077,,,,,,,,1021.2,,,14.56,,,,,0.02,,,,,,,,0,,,,0,-1,,,89,84,,,9.52,,0.4,0.99,,,,2.06,1.56,19.68,,287,,,,24.4533,,,,,,,
underway_1200.4262310,4262310,199596020,1995-10-28T12:40:00,,MULTIPOINT ((108.6666 -52.5474)),108.6666,-52.5474,,,72.9,13.5096,,,,,,,,1021.1,,,14.55,,,,,0.02,,,,,,,,0,,,,0,-2,,,91,86,,,9.52,,0.46,0.97,,,,2.05,1.54,19.67,,280,,,,20.6823,,,,,,,
underway_1200.4262427,4262427,199596020,1995-10-28T13:00:00,,MULTIPOINT ((108.7964 -52.5193)),108.7964,-52.5193,,,72.24,11.7018,,,,,,,,1021.1,,,14.56,,,,,0.02,,,,,,,,0,,,,0,-2,,,90,85,,,9.53,,0.46,1.09,,,,2.06,1.51,19.66,,282,,,,18.2525,,,,,,,
underway_1200.4262543,4262543,199596020,1995-10-28T13:20:00,,MULTIPOINT ((108.9252 -52.4916)),108.9252,-52.4916,,,71.58,11.7018,,,,,,,,1021.1,,,14.54,,,,,0.02,,,,,,,,0,,,,0,-2,,,90,86,,,9.51,,0.45,0.95,,,,2.1,1.69,19.65,,278,,,,20.0991,,,,,,,
underway_1200.4262662,4262662,199596020,1995-10-28T13:40:00,,MULTIPOINT ((109.0535 -52.4644)),109.0535,-52.4644,,,72.93,14.4037,,,,,,,,1021.2,,,14.53,,,,,0.02,,,,,,,,0,,,,0,-2,,,90,86,,,9.52,,0.33,0.72,,,,2.16,1.71,19.62,,289,,,,19.2244,,,,,,,
underway_1200.4262782,4262782,199596020,1995-10-28T14:00:00,,MULTIPOINT ((109.1818 -52.4367)),109.1818,-52.4367,,,71.9,10.8077,,,,,,,,1021.2,,,14.52,,,,,0.02,,,,,,,,0,,,,0,-1,,,91,85,,,9.52,,0.31,0.85,,,,2.24,1.75,19.6,,294,,,,21.5959,,,,,,,
underway_1200.4262900,4262900,199596020,1995-10-28T14:20:00,,MULTIPOINT ((109.3086 -52.4088)),109.3086,-52.4088,,,74.49,9.8941,,,,,,,,1021.2,,,14.51,,,,,0.02,,,,,,,,0,,,,0,-2,,,91,86,,,9.51,,0.28,0.78,,,,2.22,1.66,19.57,,283,,,,18.3303,,,,,,,
underway_1200.4263018,4263018,199596020,1995-10-28T14:40:00,,MULTIPOINT ((109.437 -52.3826)),109.437,-52.3826,,,72.56,13.5096,,,,,,,,1021.2,,,14.49,,,,,0.02,,,,,,,,0,,,,0,-1,,,91,86,,,9.51,,0.26,0.68,,,,2.2,1.72,19.53,,277,,,,18.2914,,,,,,,
underway_1200.4263135,4263135,199596020,1995-10-28T15:00:00,,MULTIPOINT ((109.5661 -52.3566)),109.5661,-52.3566,,,74.33,11.7018,,,,,,,,1021.2,,,14.48,,,,,0.02,,,,,,,,0,,,,0,-1,,,90,86,,,9.51,,0.19,0.74,,,,2.28,1.66,19.5,,278,,,,19.9631,,,,,,,
underway_1200.4263254,4263254,199596020,1995-10-28T15:20:00,,MULTIPOINT ((109.6961 -52.3311)),109.6961,-52.3311,,,72.58,10.8077,,,,,,,,1021.3,,,14.45,,,,,0.02,,,,,,,,0,,,,0,-1,,,91,85,,,9.5,,0.13,0.72,,,,2.21,1.67,19.47,,285,,,,20.0408,,,,,,,
underway_1200.4263369,4263369,199596020,1995-10-28T15:40:10,,MULTIPOINT ((109.8263 -52.3042)),109.8263,-52.3042,,,75.34,12.596,,,,,,,,1021.1,,,14.44,,,,,0.02,,,,,,,,0,,,,0,-1,,,92,87,,,9.5,,0.29,0.85,,,,2.2,1.7,19.43,,305,,,,16.7752,,,,,,,
underway_1200.4263486,4263486,199596020,1995-10-28T16:00:10,,MULTIPOINT ((109.9568 -52.2783)),109.9568,-52.2783,,,72.55,12.596,,,,,,,,1021.2,,,14.43,,,,,0.02,,,,,,,,0,,,,0,-1,,,92,87,,,9.49,,0.34,0.78,,,,2.2,1.69,19.39,,299,,,,19.6715,,,,,,,
underway_1200.4263596,4263596,199596020,1995-10-28T16:20:00,,MULTIPOINT ((110.0883 -52.2521)),110.0883,-52.2521,,,73.63,9.8941,,,,,,,,1021.3,,,14.41,,,,,0.02,,,,,,,,0,,,,0,-2,,,92,86,,,9.49,,0.38,1.15,,,,2.21,1.66,19.36,,277,,,,18.1553,,,,,,,
underway_1200.4263705,4263705,199596020,1995-10-28T16:40:00,,MULTIPOINT ((110.2219 -52.2255)),110.2219,-52.2255,,,72.61,8.9999,,,,,,,,1021.2,,,14.4,,,,,0.02,,,,,,,,0,,,,0,-1,,,92,87,,,9.49,,0.42,0.89,,,,2.22,1.65,19.31,,287,,,,20.624,,,,,,,
underway_1200.4263810,4263810,199596020,1995-10-28T17:00:00,,MULTIPOINT ((110.3557 -52.2004)),110.3557,-52.2004,,,72.94,11.7018,,,,,,,,1021.3,,,14.38,,,,,0.02,,,,,,,,0,,,,0,-2,,,91,86,,,9.49,,0.38,0.75,,,,2.24,1.77,19.26,,295,,,,18.0581,,,,,,,
underway_1200.4263911,4263911,199596020,1995-10-28T17:20:00,,MULTIPOINT ((110.4892 -52.1753)),110.4892,-52.1753,,,73.27,9.8941,,,,,,,,1021.1,,,14.37,,,,,0.02,,,,,,,,0,,,,0,-1,,,91,86,,,9.49,,0.37,0.78,,,,2.24,1.66,19.21,,287,,,,26.5915,,,,,,,
underway_1200.4264005,4264005,199596020,1995-10-28T17:40:00,,MULTIPOINT ((110.6222 -52.151)),110.6222,-52.151,,,72.92,8.9999,,,,,,,,1021.1,,,14.34,,,,,0.02,,,,,,,,0,,,,0,-1,,,91,86,,,9.48,,0.28,0.86,,,,2.22,1.7,19.18,,271,,,,18.9523,,,,,,,
underway_1200.4264098,4264098,199596020,1995-10-28T18:00:00,,MULTIPOINT ((110.7558 -52.1281)),110.7558,-52.1281,,,71.89,11.7018,,,,,,,,1021.3,,,14.33,,,,,0.02,,,,,,,,0,,,,0,-1,,,91,87,,,9.49,,0.19,0.77,,,,2.25,2.18,19.12,,282,,,,17.2612,,,,,,,
underway_1200.4264191,4264191,199596020,1995-10-28T18:20:00,,MULTIPOINT ((110.8911 -52.1061)),110.8911,-52.1061,,,74.35,11.7018,,,,,,,,1021.4,,,14.32,,,,,0.02,,,,,,,,0,,,,0,-2,,,92,86,,,9.49,,0.6,1.09,,,,2.62,2.36,19.08,,278,,,,17.7277,,,,,,,
underway_1200.4264276,4264276,199596020,1995-10-28T18:40:00,,MULTIPOINT ((111.0264 -52.0836)),111.0264,-52.0836,,,72.58,11.7018,,,,,,,,1021.4,,,14.3,,,,,0.02,,,,,,,,0,,,,0,-2,,,93,87,,,9.48,,0.69,1.1,,,,2.86,2.58,19.04,,279,,,,19.03,,,,,,,
underway_1200.4264364,4264364,199596020,1995-10-28T19:00:00,,MULTIPOINT ((111.159 -52.0589)),111.159,-52.0589,,,72.58,11.7018,,,,,,,,1021.4,,,14.29,,,,,0.02,,,,,,,,0,,,,0,-1,,,90,87,,,9.49,,0.45,0.94,,,,2.97,2.65,18.99,,286,,,,19.8076,,,,,,,
underway_1200.4264451,4264451,199596020,1995-10-28T19:20:00,,MULTIPOINT ((111.2878 -52.0329)),111.2878,-52.0329,,,70.81,11.7018,,,,,,,,1021.4,,,14.28,,,,,0.02,,,,,,,,0,,,,0,-1,,,90,85,,,9.49,,0.65,1.23,,,,2.98,2.68,18.95,,294,,,,23.6563,,,,,,,
underway_1200.4264540,4264540,199596020,1995-10-28T19:40:00,,MULTIPOINT ((111.4153 -52.0073)),111.4153,-52.0073,,,75.73,10.8077,,,,,,,,1021.6,,,14.27,,,,,0.02,,,,,,,,0,,,,0,-1,,,90,85,,,9.49,,1.01,1.52,,,,2.99,2.53,18.9,,279,,,,17.5139,,,,,,,
underway_1200.4264625,4264625,199596020,1995-10-28T20:00:00,,MULTIPOINT ((111.5429 -51.9817)),111.5429,-51.9817,,,72.25,11.7018,,,,,,,,1021.8,,,14.24,,,,,0.02,,,,,,,,0,,,,0,-2,,,89,86,,,9.48,,0.77,1.26,,,,2.97,2.56,18.87,,282,,,,22.3151,,,,,,,
underway_1200.4264715,4264715,199596020,1995-10-28T20:20:10,,MULTIPOINT ((111.6743 -51.9547)),111.6743,-51.9547,,,71.91,14.4037,,,,,,,,1021.7,,,14.23,,,,,0.02,,,,,,,,0,,,,0,-2,,,89,84,,,9.48,,1.02,1.39,,,,2.96,2.5,18.82,,285,,,,22.2179,,,,,,,
underway_1200.4264799,4264799,199596020,1995-10-28T20:40:00,,MULTIPOINT ((111.8029 -51.9293)),111.8029,-51.9293,,,72.94,10.8077,,,,,,,,1021.9,,,14.22,,,,,0.02,,,,,,,,0,,,,0,-1,,,89,85,,,9.48,,1.26,1.6,,,,2.98,2.56,18.79,,287,,,,23.4036,,,,,,,
underway_1200.4264888,4264888,199596020,1995-10-28T21:00:10,,MULTIPOINT ((111.9369 -51.9027)),111.9369,-51.9027,,,72.58,11.7018,,,,,,,,1022.1,,,14.21,,,,,0.02,,,,,,,,0,,,,2,0,,,88,84,,,9.48,,1.08,1.54,,,,2.97,2.54,18.74,,281,,,,23.3259,,,,,,,
underway_1200.4264966,4264966,199596020,1995-10-28T21:20:00,,MULTIPOINT ((112.0701 -51.8764)),112.0701,-51.8764,,,70.84,11.7018,,,,,,,,1022,,,14.2,,,,,0.02,,,,,,,,0,,,,8,6,,,89,85,,,9.49,,1.18,1.61,,,,2.93,2.59,18.7,,294,,,,23.1704,,,,,,,
underway_1200.4265049,4265049,199596020,1995-10-28T21:40:00,,MULTIPOINT ((112.204 -51.8498)),112.204,-51.8498,,,74.07,9.8941,,,,,,,,1022.3,,,14.18,,,,,0.02,,,,,,,,0,,,,17,15,,,90,85,,,9.48,,1.29,1.79,,,,3.02,2.66,18.66,,268,,,,18.4858,,,,,,,
underway_1200.4265138,4265138,199596020,1995-10-28T22:00:00,,MULTIPOINT ((112.3391 -51.8221)),112.3391,-51.8221,,,73.65,14.4037,,,,,,,,1022.5,,,14.16,,,,,0.02,,,,,,,,0,,,,34,30,,,90,85,,,9.48,,1.18,1.59,,,,2.98,2.4,18.61,,296,,,,23.909,,,,,,,
underway_1200.4265221,4265221,199596020,1995-10-28T22:20:00,,MULTIPOINT ((112.4724 -51.7962)),112.4724,-51.7962,,,74.34,12.596,,,,,,,,1022.5,,,14.16,,,,,0.02,,,,,,,,0,,,,46,42,,,90,85,,,9.49,,1.26,1.86,,,,3.01,2.61,18.57,,286,,,,20.5073,,,,,,,
underway_1200.4265307,4265307,199596020,1995-10-28T22:40:00,,MULTIPOINT ((112.6052 -51.7689)),112.6052,-51.7689,,,74.35,15.2979,,,,,,,,1022.7,,,14.14,,,,,0.02,,,,,,,,0,,,,68,62,,,90,85,,,9.48,,1.3,1.84,,,,3.06,2.67,18.52,,298,,,,19.2244,,,,,,,
underway_1200.4265395,4265395,199596020,1995-10-28T23:00:00,,MULTIPOINT ((112.7369 -51.7419)),112.7369,-51.7419,,,72.27,10.8077,,,,,,,,1022.8,,,14.12,,,,,0.02,,,,,,,,0,,,,98,92,,,90,84,,,9.48,,1.2,1.67,,,,3.05,2.6,18.47,,280,,,,19.4771,,,,,,,
underway_1200.4265484,4265484,199596020,1995-10-28T23:20:10,,MULTIPOINT ((112.8691 -51.7146)),112.8691,-51.7146,,,72.28,11.7018,,,,,,,,1022.9,,,14.11,,,,,0.02,,,,,,,,0,,,,137,127,,,89,85,,,9.48,,0.9,1.49,,,,3.04,2.63,18.43,,293,,,,23.4814,,,,,,,
underway_1200.4265582,4265582,199596020,1995-10-28T23:40:00,,MULTIPOINT ((113.0019 -51.6856)),113.0019,-51.6856,,,73.98,11.7018,,,,,,,,1023,,,14.09,,,,,0.02,,,,,,,,0,,,,176,168,,,90,84,,,9.48,,1.07,1.81,,,,3.04,2.6,18.39,,282,,,,22.7427,,,,,,,
underway_1200.4265671,4265671,199596020,1995-10-29T00:00:10,,MULTIPOINT ((113.1385 -51.655)),113.1385,-51.655,,,72.93,9.8941,,,,,,,,1023,,,14.09,,,,,0.02,,,,,,,,0,,,,196,185,,,90,84,,,9.49,,1,1.73,,,,3.04,2.57,18.35,,277,,,,22.3929,,,,,,,
underway_1200.4265768,4265768,199596020,1995-10-29T00:20:00,,MULTIPOINT ((113.2718 -51.6239)),113.2718,-51.6239,,,73.27,10.8077,,,,,,,,1023.1,,,14.08,,,,,0.02,,,,,,,,0,,,,189,176,,,91,84,,,9.49,,0.92,1.8,,,,2.8,1.91,18.33,,292,,,,19.5743,,,,,,,
underway_1200.4265856,4265856,199596020,1995-10-29T00:40:00,,MULTIPOINT ((113.4068 -51.593)),113.4068,-51.593,,,71.2,10.8077,,,,,,,,1023.3,,,14.07,,,,,0.02,,,,,,,,0,,,,173,162,,,91,83,,,9.49,,1.03,2.06,,,,2.68,2.05,18.3,,270,,,,19.2244,,,,,,,
underway_1200.4265961,4265961,199596020,1995-10-29T01:00:10,,MULTIPOINT ((113.5431 -51.5617)),113.5431,-51.5617,,,72.92,14.4037,,,,,,,,1023.4,,,14.07,,,,,0.02,,,,,,,,0,,,,243,229,,,90,83,,,9.49,,0.79,1.82,,,,2.37,1.62,18.28,,277,,,,15.4534,,,,,,,
underway_1200.4266076,4266076,199596020,1995-10-29T01:20:00,,MULTIPOINT ((113.6788 -51.5317)),113.6788,-51.5317,,,72.56,12.596,,,,,,,,1023.3,,,14.06,,,,,0.02,,,,,,,,0,,,,252,232,,,91,83,,,9.49,,1.09,1.75,,,,2.26,1.54,18.27,,277,,,,17.4167,,,,,,,
underway_1200.4266194,4266194,199596020,1995-10-29T01:40:10,,MULTIPOINT ((113.8152 -51.5013)),113.8152,-51.5013,,,72.31,11.7018,,,,,,,,1023.5,,,14.06,,,,,0.02,,,,,,,,0,,,,244,230,,,89,79,,,9.49,,0.99,2.47,,,,2.33,1.94,18.25,,268,,,,18.8745,,,,,,,
underway_1200.4266310,4266310,199596020,1995-10-29T02:00:00,,MULTIPOINT ((113.9481 -51.4717)),113.9481,-51.4717,,,71.18,10.8077,,,,,,,,1023.6,,,14.06,,,,,0.02,,,,,,,,0,,,,327,308,,,90,82,,,9.49,,0.94,1.93,,,,2.27,1.53,18.23,,275,,,,19.1855,,,,,,,
underway_1200.4266422,4266422,199596020,1995-10-29T02:20:00,,MULTIPOINT ((114.0798 -51.4441)),114.0798,-51.4441,,,73.97,10.8077,,,,,,,,1023.7,,,14.06,,,,,0.02,,,,,,,,0,,,,275,261,,,90,81,,,9.49,,1.02,1.91,,,,2.25,1.68,18.22,,276,,,,16.5419,,,,,,,
underway_1200.4266523,4266523,199596020,1995-10-29T02:40:00,,MULTIPOINT ((114.2123 -51.416)),114.2123,-51.416,,,74.32,11.7018,,,,,,,,1023.8,,,14.07,,,,,0.02,,,,,,,,0,,,,316,297,,,91,83,,,9.5,,1.11,2.08,,,,2.29,1.56,18.22,,279,,,,18.2136,,,,,,,
underway_1200.4266631,4266631,199596020,1995-10-29T03:00:00,,MULTIPOINT ((114.3428 -51.3882)),114.3428,-51.3882,,,71.88,14.4037,,,,,,,,1023.9,,,14.07,,,,,0.02,,,,,,,,0,,,,389,361,,,89,81,,,9.5,,1.15,2.18,,,,2.3,1.67,18.23,,285,,,,18.3886,,,,,,,
underway_1200.4266733,4266733,199596020,1995-10-29T03:20:00,,MULTIPOINT ((114.4723 -51.3609)),114.4723,-51.3609,,,72.92,12.596,,,,,,,,1024,,,14.07,,,,,0.02,,,,,,,,0,,,,397,373,,,89,79,,,9.5,,1.22,2.59,,,,2.35,1.7,18.24,,279,,,,21.0516,,,,,,,
underway_1200.4266833,4266833,199596020,1995-10-29T03:40:00,,MULTIPOINT ((114.6044 -51.3334)),114.6044,-51.3334,,,73.01,8.9999,,,,,,,,1024.1,,,14.08,,,,,0.02,,,,,,,,0,,,,361,336,,,90,82,,,9.5,,1.22,2.2,,,,2.35,1.68,18.26,,285,,,,15.0841,,,,,,,
underway_1200.4266923,4266923,199596020,1995-10-29T04:00:00,,MULTIPOINT ((114.7347 -51.3055)),114.7347,-51.3055,,,73.24,14.4037,,,,,,,,1024.2,,,14.08,,,,,0.02,,,,,,,,0,,,,379,356,,,89,79,,,9.5,,1.44,2.71,,,,2.38,1.87,18.27,,280,,,,16.6391,,,,,,,
underway_1200.4267015,4267015,199596020,1995-10-29T04:20:00,,MULTIPOINT ((114.863 -51.2786)),114.863,-51.2786,,,71.19,9.8941,,,,,,,,1024.2,,,14.09,,,,,0.02,,,,,,,,0,,,,389,363,,,90,80,,,9.5,,1.48,2.61,,,,2.54,1.96,18.3,,276,,,,15.8227,,,,,,,
underway_1200.4267107,4267107,199596020,1995-10-29T04:40:00,,MULTIPOINT ((114.9936 -51.2512)),114.9936,-51.2512,,,72.9,11.7018,,,,,,,,1024.3,,,14.11,,,,,0.02,,,,,,,,0,,,,379,351,,,90,81,,,9.5,,1.46,2.74,,,,2.57,2.22,18.33,,274,,,,16.8141,,,,,,,
underway_1200.4267205,4267205,199596020,1995-10-29T05:00:00,,MULTIPOINT ((115.1248 -51.2232)),115.1248,-51.2232,,,71.88,10.8077,,,,,,,,1024.5,,,14.13,,,,,0.02,,,,,,,,0,,,,434,402,,,89,78,,,9.51,,1.48,2.88,,,,2.65,2.15,18.36,,273,,,,15.881,,,,,,,
underway_1200.4267296,4267296,199596020,1995-10-29T05:20:00,,MULTIPOINT ((115.2525 -51.1953)),115.2525,-51.1953,,,73.27,10.8077,,,,,,,,1024.6,,,14.14,,,,,0.02,,,,,,,,0,,,,328,306,,,89,78,,,9.51,,1.64,2.94,,,,2.71,2.34,18.4,,276,,,,16.4253,,,,,,,
underway_1200.4267389,4267389,199596020,1995-10-29T05:40:10,,MULTIPOINT ((115.3841 -51.1674)),115.3841,-51.1674,,,75.01,11.7018,,,,,,,,1024.5,,,14.15,,,,,0.02,,,,,,,,0,,,,317,294,,,90,80,,,9.51,,1.6,2.85,,,,2.85,2.66,18.44,,280,,,,20.7406,,,,,,,
underway_1200.4267473,4267473,199596020,1995-10-29T06:00:00,,MULTIPOINT ((115.5126 -51.1401)),115.5126,-51.1401,,,71.87,11.7018,,,,,,,,1024.5,,,14.17,,,,,0.02,,,,,,,,0,,,,292,272,,,89,80,,,9.51,,1.63,2.91,,,,3.21,2.66,18.49,,271,,,,16.7169,,,,,,,
underway_1200.4267565,4267565,199596020,1995-10-29T06:20:00,,MULTIPOINT ((115.644 -51.1119)),115.644,-51.1119,,,73.24,11.7018,,,,,,,,1024.6,,,14.19,,,,,0.02,,,,,,,,0,,,,284,264,,,89,80,,,9.52,,1.55,2.59,,,,3.01,2.38,18.54,,289,,,,19.3216,,,,,,,
underway_1200.4267662,4267662,199596020,1995-10-29T06:40:00,,MULTIPOINT ((115.7748 -51.0831)),115.7748,-51.0831,,,72.24,11.7018,,,,,,,,1024.6,,,14.2,,,,,0.02,,,,,,,,0,,,,254,238,,,89,80,,,9.51,,1.65,3.08,,,,3.02,2.32,18.59,,273,,,,14.9869,,,,,,,
underway_1200.4267755,4267755,199596020,1995-10-29T07:00:10,,MULTIPOINT ((115.907 -51.0522)),115.907,-51.0522,,,73.24,10.8077,,,,,,,,1024.7,,,14.22,,,,,0.02,,,,,,,,0,,,,230,214,,,90,80,,,9.52,,1.7,2.91,,,,2.8,2.04,18.63,,273,,,,11.6824,,,,,,,
underway_1200.4267846,4267846,199596020,1995-10-29T07:20:10,,MULTIPOINT ((116.0359 -51.0219)),116.0359,-51.0219,,,70.14,11.7018,,,,,,,,1024.6,,,14.23,,,,,0.02,,,,,,,,0,,,,229,212,,,90,82,,,9.51,,1.69,2.63,,,,2.73,2.05,18.69,,270,,,,11.9351,,,,,,,
underway_1200.4267937,4267937,199596020,1995-10-29T07:40:00,,MULTIPOINT ((116.1608 -50.9923)),116.1608,-50.9923,,,72.23,10.8077,,,,,,,,1024.7,,,14.25,,,,,0.02,,,,,,,,0,,,,204,193,,,90,81,,,9.51,,1.84,2.53,,,,2.78,2.31,18.74,,257,,,,11.2547,,,,,,,
underway_1200.4268025,4268025,199596020,1995-10-29T08:00:00,,MULTIPOINT ((116.2874 -50.9628)),116.2874,-50.9628,,,71.88,11.7018,,,,,,,,1024.8,,,14.26,,,,,0.02,,,,,,,,0,,,,163,150,,,90,83,,,9.52,,1.86,2.68,,,,2.88,2.42,18.78,,264,,,,12.5182,,,,,,,
underway_1200.4268112,4268112,199596020,1995-10-29T08:20:10,,MULTIPOINT ((116.4122 -50.9329)),116.4122,-50.9329,,,70.81,11.7018,,,,,,,,1025,,,14.27,,,,,0.02,,,,,,,,0,,,,149,139,,,90,81,,,9.51,,1.73,2.61,,,,3.04,2.42,18.82,,264,,,,12.8292,,,,,,,
underway_1200.4268200,4268200,199596020,1995-10-29T08:40:00,,MULTIPOINT ((116.5348 -50.9042)),116.5348,-50.9042,,,70.12,10.8077,,,,,,,,1025.1,,,14.29,,,,,0.02,,,,,,,,0,,,,138,125,,,90,83,,,9.51,,1.8,2.6,,,,3.11,2.66,18.86,,275,,,,14.9869,,,,,,,
underway_1200.4268286,4268286,199596020,1995-10-29T09:00:10,,MULTIPOINT ((116.6605 -50.8754)),116.6605,-50.8754,,,71.87,10.8077,,,,,,,,1025.4,,,14.3,,,,,0.02,,,,,,,,0,,,,112,101,,,89,83,,,9.52,,1.72,2.71,,,,3.15,2.57,18.89,,269,,,,15.7061,,,,,,,
underway_1200.4268372,4268372,199596020,1995-10-29T09:20:00,,MULTIPOINT ((116.7216 -50.8664)),116.7216,-50.8664,,,117.53,0,,,,,,,,1025.1,,,14.41,,,,,0.02,,,,,,,,0,,,,82,79,,,88,86,,,9.59,,2.51,1.65,,,,3.13,2.74,18.94,,249,,,,17.9026,,,,,,,
underway_1200.4268462,4268462,199596020,1995-10-29T09:40:00,,MULTIPOINT ((116.7397 -50.8673)),116.7397,-50.8673,,,138.11,0,,,,,,,,1025.1,,,14.44,,,,,0.02,,,,,,,,0,,,,60,55,,,84,86,,,9.6,,2.57,1.48,,,,3.13,2.61,18.99,,267,,,,16.7363,,,,,,,
underway_1200.4268547,4268547,199596020,1995-10-29T10:00:10,,MULTIPOINT ((116.7768 -50.8634)),116.7768,-50.8634,,,71.51,7.1921,,,,,,,,1025.4,,,14.34,,,,,0.02,,,,,,,,0,,,,49,42,,,88,86,,,9.52,,1.69,2.6,,,,3.14,2.63,19.01,,267,,,,14.3649,,,,,,,
underway_1200.4268633,4268633,199596020,1995-10-29T10:20:20,,MULTIPOINT ((116.8878 -50.8369)),116.8878,-50.8369,,,72.92,10.8077,,,,,,,,1025.5,,,14.34,,,,,0.02,,,,,,,,0,,,,27,24,,,88,85,,,9.52,,2.18,1.84,,,,3.43,3.08,19.01,,252,,,,11.6435,,,,,,,
underway_1200.4268723,4268723,199596020,1995-10-29T10:40:00,,MULTIPOINT ((116.9978 -50.8104)),116.9978,-50.8104,,,71.87,8.1057,,,,,,,,1025.5,,,14.32,,,,,0.02,,,,,,,,0,,,,11,9,,,88,87,,,9.51,,2.45,1.56,,,,3.4,2.9,18.99,,241,,,,16.8335,,,,,,,
underway_1200.4268821,4268821,199596020,1995-10-29T11:00:00,,MULTIPOINT ((117.1072 -50.7856)),117.1072,-50.7856,,,72.24,8.1057,,,,,,,,1025.7,,,14.32,,,,,0.02,,,,,,,,0,,,,4,1,,,88,88,,,9.51,,1.72,2.11,,,,3.36,2.82,18.97,,254,,,,12.8292,,,,,,,
underway_1200.4268913,4268913,199596020,1995-10-29T11:20:00,,MULTIPOINT ((117.2161 -50.7609)),117.2161,-50.7609,,,72.6,11.7018,,,,,,,,1025.6,,,14.31,,,,,0.02,,,,,,,,0,,,,0,-1,,,90,88,,,9.5,,2.06,1.9,,,,3.33,2.68,18.96,,250,,,,12.0517,,,,,,,
underway_1200.4269004,4269004,199596020,1995-10-29T11:40:00,,MULTIPOINT ((117.3243 -50.7358)),117.3243,-50.7358,,,71.56,10.8077,,,,,,,,1025.8,,,14.31,,,,,0.02,,,,,,,,0,,,,0,-1,,,90,88,,,9.51,,2.16,1.69,,,,3.34,2.88,18.96,,244,,,,14.3065,,,,,,,
underway_1200.4269090,4269090,199596020,1995-10-29T12:00:00,,MULTIPOINT ((117.4321 -50.7108)),117.4321,-50.7108,,,72.24,10.8077,,,,,,,,1025.9,,,14.32,,,,,0.02,,,,,,,,0,,,,0,-2,,,90,88,,,9.52,,1.71,2.03,,,,3.39,3.03,18.94,,259,,,,16.5614,,,,,,,
underway_1200.4269183,4269183,199596020,1995-10-29T12:20:00,,MULTIPOINT ((117.5403 -50.6871)),117.5403,-50.6871,,,70.85,11.7018,,,,,,,,1025.9,,,14.3,,,,,0.02,,,,,,,,0,,,,0,-1,,,90,88,,,9.51,,1.94,1.53,,,,3.25,2.57,18.94,,252,,,,8.1252,,,,,,,
underway_1200.4269268,4269268,199596020,1995-10-29T12:40:00,,MULTIPOINT ((117.6438 -50.6621)),117.6438,-50.6621,,,52.8,8.9999,,,,,,,,1025.8,,,14.3,,,,,0.02,,,,,,,,0,,,,0,-2,,,91,89,,,9.5,,1.79,1.85,,,,3.14,2.47,18.93,,263,,,,12.3627,,,,,,,
underway_1200.4269357,4269357,199596020,1995-10-29T13:00:00,,MULTIPOINT ((117.7517 -50.6415)),117.7517,-50.6415,,,73.28,10.8077,,,,,,,,1025.9,,,14.3,,,,,0.02,,,,,,,,0,,,,0,-2,,,91,89,,,9.51,,1.53,2.17,,,,3.17,2.77,18.93,,269,,,,12.7904,,,,,,,
