FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.39987821,39987821,201617010,2016-11-29T22:00:05,42703.9169,MULTIPOINT ((137.317316 -45.591256)),137.3173,-45.5913,75.12,73.8833,74.6,,12.7755,0.256,-0.4444,-0.5181,-0.9723,,,1010.3685,32.64,1.0164,39.7075,,36.507,14.8784,218.7409,6.0743,274.334,293.8623,,,318.6027,317.4569,,,,621.2959,639.1017,348.581,317.162,,30.2571,81.3848,78.5,34.792,,34.792,,11,11.7,,13.1719,15.0859,11.3023,,11.918,,270.7658,292.0925,273.6487,296.0412,11.8557,3.8,11.51,4.3766,,0,4348.7822,11.9
underway_1200.39987941,39987941,201617010,2016-11-29T22:20:05,42703.9308,MULTIPOINT ((137.415215 -45.571534)),137.4152,-45.5715,73.6126,74.4354,75.0705,,12.5689,0.6622,-0.9551,-0.2815,-1.2381,,,1010.3958,32.6269,0.9728,39.721,,36.49,14.8557,213,6.083,274.4208,294.0683,,,342.1402,339.9061,,,,1125.5641,1179.0574,674.4696,630.865,,30.2637,79.4503,76.695,34.7794,,34.779,,11.4166,12,,14.265,15.0068,11.3467,,11.9455,,269.4631,319.0118,271.5788,318.4202,9.6496,4.481,9.5091,4.8042,,17.0951,4312.5215,11.92
underway_1200.39988061,39988061,201617010,2016-11-29T22:40:05,42703.9447,MULTIPOINT ((137.513355 -45.551986)),137.5134,-45.552,73.7782,74.5187,75.1,,12.6301,0.1468,-0.4457,-0.2498,-1.4109,,,1010.2772,32.6067,0.9415,39.836,,36.47,14.8736,208.8789,6.0845,273.7639,293.3261,,,313.5145,312.0294,,,,1079.1419,1110.3842,642.9269,568.0566,,30.2637,78.525,75.8828,34.795,,34.795,,11.3,12.1,,14.4946,15.2624,11.4483,,12.0495,,277.8866,295.7031,280.8866,299.1371,11.522,5.3546,11.1489,5.966,,0,4209.3909,12.02
underway_1200.39988181,39988181,201617010,2016-11-29T23:00:05,42703.9586,MULTIPOINT ((137.611973 -45.53111)),137.612,-45.5311,71.696,72.6449,73.5,,13.0366,0.2216,-0.4152,-0.1006,-1.2679,,,1010.2807,32.62,0.8911,39.7425,,36.48,14.8799,202.2552,6.0838,274.242,293.8568,,,289.6807,288.8043,,,,1206.8305,1261.781,705.879,652.053,,30.1961,79.6817,76.4978,34.784,,34.784,,11.2817,12.2978,,14.3174,15.7909,11.3475,,11.9635,,273.1117,289.4521,276,294.1303,11.9516,4.5665,11.5409,5.1665,,0,4151.4457,11.95
underway_1200.39988301,39988301,201617010,2016-11-29T23:20:05,42703.9725,MULTIPOINT ((137.71002 -45.508806)),137.71,-45.5088,71.8156,73.274,73.8911,,13.3193,0.0394,-0.6441,-0.5014,-1.1312,,,1010.2148,32.61,0.8939,39.737,,36.47,14.8686,202.6231,6.0918,274.444,294.0505,,,292.0561,287.4722,,,,1293.2717,1361.1574,768.926,707.8211,,30.1555,78.7163,74.8,34.787,,34.787,,11.2,12.1,,14.0613,16.1341,11.3612,,11.955,,266.3303,303.1384,269.3303,303.633,11.4893,3.711,11.2498,4.311,,13.7185,4281.4847,11.95
underway_1200.39988421,39988421,201617010,2016-11-29T23:40:05,42703.9864,MULTIPOINT ((137.80799 -45.486402)),137.808,-45.4864,71.5262,73.2969,74.1,,13.0248,0.0714,-0.4781,-0.3041,-1.0182,,,1010.142,32.61,0.8592,39.7455,,36.47,14.8712,198.0498,6.0958,274.34,294.0826,,,292.0638,286.9423,,,,1389.9602,1479.7869,821.43,0,,30.1558,75.7568,76.0994,34.787,,34.787,,12.2,12.1,,15.4348,15.1322,11.3395,,11.963,,276.8918,315.8459,279,315.3324,9.547,5.7216,9.4389,6.1325,,18.665,4158.9826,11.96
underway_1200.39988541,39988541,201617010,2016-11-30T00:00:05,42704.0002,MULTIPOINT ((137.871515 -45.470833)),137.8715,-45.4708,273,263.3643,263.8857,,5.8103,0.7001,-0.4824,-0.7207,-1.5914,,,1010.0679,32.58,0.8615,39.807,,36.44,14.832,198.3613,6.0661,274.4295,293.9388,,,296.8845,294.4829,,,,1603.8553,1613.7096,926.2915,0,,30.142,77.7553,77.7081,34.7927,,34.7931,,11.3,11.4,,15.3817,15.0084,11.4185,,12.0209,,281.6803,13.8918,273,8.4516,9.3496,15.068,8.987,14.7574,,18.4089,4381.786,12.01
underway_1200.39988661,39988661,201617010,2016-11-30T00:20:05,42704.0141,MULTIPOINT ((137.863671 -45.471652)),137.8637,-45.4717,327.0582,220.9019,221.7232,,0.5736,0.0676,-0.7068,0.0623,-0.9289,,,1010.1373,32.564,0.8529,39.835,,36.42,14.8709,197.2259,6.0712,274.4182,293.9402,,,298.7504,290.3324,,,,1468.1667,1516.7801,818.9648,791.3394,,30.1967,80.4071,80.8076,34.788,,34.788,,11.5,11.5,,14.7986,14.8656,11.3411,,12.056,,280.6871,58.4878,288.5828,66.573,13.5533,13.8748,12.3491,12.6748,,0,4251.2371,12.044
underway_1200.39988781,39988781,201617010,2016-11-30T00:40:05,42704.028,MULTIPOINT ((137.878509 -45.472203)),137.8785,-45.4722,75.4815,77.359,78.3037,,10.1776,0.7952,-1.0469,-0.1257,-1.4055,,,1010.4182,32.54,0.8208,39.803,,36.396,14.85,193,6.0807,275.2976,294.9179,,,293.9188,293.5651,,,,1675.9195,1719.6719,975.65,864.807,,30.25,76.0764,82.1999,34.7762,,34.7759,,11.9,11.7,,15.4466,14.7737,11.4472,,12.0347,,275.1018,247.0856,279.2036,254.2604,12.3683,4.5287,12.2622,5.1389,,3.2528,2406.914,12.01
underway_1200.39988901,39988901,201617010,2016-11-30T01:00:05,42704.0419,MULTIPOINT ((137.964884 -45.454098)),137.9649,-45.4541,71.6921,75.114,76,,11.7401,0.6356,-0.2435,0.5443,-1.2553,,,1010.4193,32.53,0.8526,39.882,,36.3858,14.8669,197.1801,6.0928,274.5728,294.011,,,298.9187,296.7572,,,,1773.4681,1808.0655,1024.5911,934.6039,,30.2231,79.1499,75.5006,34.7706,,34.7704,,11.5,12.7,,14.5255,16.2114,11.5292,,12.123,,274.4016,293.4591,277.502,298.2289,10.4354,4.5301,9.9756,5.1301,,4.0631,4002.4798,12.1
underway_1200.39989021,39989021,201617010,2016-11-30T01:20:05,42704.0558,MULTIPOINT ((138.051629 -45.435407)),138.0516,-45.4354,70.822,74.6985,75.4356,,11.6111,0.4354,-0.1502,0.1148,-0.9552,,,1010.61,32.53,0.8585,39.8556,,36.39,14.8802,197.9647,6.0767,274.6781,294.1885,,,312.7846,313.0086,,,,2023.9662,2159.893,1189.605,0,,30.2091,78.003,72.2048,34.7704,,34.7706,,11.7,13,,14.8463,17.6393,11.5095,,12.096,,277.1928,268.7857,281.0964,277.7928,12.2486,5.1193,11.5983,5.5096,,0,3661.1565,12.09
underway_1200.39989141,39989141,201617010,2016-11-30T01:40:05,42704.0697,MULTIPOINT ((138.125929 -45.419409)),138.1259,-45.4194,71.7212,75.2951,75.7724,,8.558,0.641,-0.7756,-0.5569,-1.2231,,,1010.7261,32.5,0.8631,39.8914,,36.35,14.8686,198.5699,6.0797,274.6841,294.19,,,316.5945,313.6554,,,,1021.1494,1024.8624,580.0216,0,,30.189,79.9735,73.0155,34.7664,,34.7666,,11.3,12.7969,,14.6561,17.0839,11.4793,,12.1378,,279,256.6862,285.8085,267.1713,10.5329,4.8192,10.2124,5.6808,,9.2865,4200.5141,12.15
underway_1200.39989261,39989261,201617010,2016-11-30T02:00:05,42704.0836,MULTIPOINT ((138.189879 -45.405218)),138.1899,-45.4052,69.8752,75.3839,75.7876,,8.2935,0.4987,-0.7311,0.3513,-1.2121,,,1010.6175,32.5,0.8612,39.82,,36.36,14.8788,198.3212,6.082,275.368,294.7786,,,340.0717,340.4136,,,,1027.7067,1063.1674,582.6127,545.9818,,30.1732,79.7,71.2974,34.738,,34.738,,11.3736,13.5,,15.2479,18.0698,11.4862,,12.094,,273.2841,238.0788,274.4735,237.3481,11.1704,4.6905,11.6084,5.2095,,13.2189,4204.6554,12.09
underway_1200.39989381,39989381,201617010,2016-11-30T02:20:05,42704.0975,MULTIPOINT ((138.253093 -45.391429)),138.2531,-45.3914,72.0592,75.7472,76.2,,8.5388,0.8484,-0.7931,0,-1.8047,,,1010.513,32.5,0.8436,39.9916,,36.36,14.8677,196,6.078,273.9271,293.2487,,,335.0186,335.7227,,,,1381.575,1719.7358,786.6144,929.226,,30.169,79.5,72.3827,34.7797,,34.781,,11.3727,13.5,,14.7986,18.2884,11.6206,,12.2266,,274,234.6944,274,234.3056,12.2246,5.463,12.3202,5.5537,,23.6924,4011.0673,12.22
underway_1200.39989501,39989501,201617010,2016-11-30T02:40:05,42704.1114,MULTIPOINT ((138.316662 -45.377782)),138.3167,-45.3778,71.2404,75.374,75.8,,8.6752,-0.0245,-0.6152,0.1645,-3.5667,,,1010.4339,32.4651,0.8363,40.0812,,36.3151,14.8839,195.0456,6.0815,273.8322,293.214,,,298.5698,292.1676,,,,1936.3648,1984.1402,636.9842,1041.0773,,30.176,80.4289,70.0696,34.7735,,34.7736,,11.4,13.7,,15.2228,19.4191,11.6903,,12.3276,,269.6313,239.6058,270.6313,240.6689,10.9726,4.0631,10.9862,4.1631,,11.7094,4246.5088,12.3
underway_1200.39989621,39989621,201617010,2016-11-30T03:00:05,42704.1253,MULTIPOINT ((138.379532 -45.36395)),138.3795,-45.364,74.818,75.182,75.5321,,8.554,0.4657,-0.4397,-0.932,-1.4054,,,1010.3869,32.4751,0.8276,39.924,,36.3251,14.8688,193.8912,6.0902,274.817,294.2697,,,297.0799,294.1342,,,,1893.9006,1941.9044,1070.1412,1011.5832,,30.1682,79.9373,74.1117,34.7505,,34.7504,,11.8,12.9059,,15.4942,18.5291,11.5454,,12.1886,,278.2516,265.1058,284.2516,278.9484,9.4122,4.1168,8.6407,4.6168,,3.2105,4288.4013,12.19
underway_1200.39989741,39989741,201617010,2016-11-30T03:20:05,42704.1391,MULTIPOINT ((138.45338 -45.36812)),138.4534,-45.3681,118.5655,119.2509,119.4721,,12.5614,0.595,-0.672,0.2419,-1.9492,,,1010.4968,32.41,0.8021,39.7372,,36.26,14.8419,190.5389,6.0826,277.016,296.4508,,,329.1633,318.7332,,,,2306.6377,1852.2259,1295.8039,1199.6823,,30.169,73.6733,74.694,34.7005,,34.7004,,12.7,12.506,,16.4352,18.5539,11.2805,,12.0475,,288.0877,27.5649,289.0877,26.2737,9.3056,4,9.3279,3.9,,22.2195,4363.6971,12.12
underway_1200.39989861,39989861,201617010,2016-11-30T03:40:05,42704.153,MULTIPOINT ((138.541965 -45.401079)),138.542,-45.4011,118.2401,122.4093,122.7866,,12.2808,0.8871,-0.7862,0.1955,-1.7756,,,1010.5012,32.38,0.8138,39.5596,,36.23,14.8525,192.0725,6.0937,279.5989,299.186,,,305.6955,303.7003,,,,1903.7456,1970.7335,1087.8806,1056.4141,,30.1866,78.1723,76.308,34.6281,,34.6283,,12.3,12.7,,17.283,19.1217,11.2809,,11.9384,,278.4255,46.6107,280.3404,49.1575,10.0102,4.4745,10.2836,4.183,,0,4200.1447,11.95
underway_1200.39989981,39989981,201617010,2016-11-30T04:00:05,42704.1669,MULTIPOINT ((138.625316 -45.434327)),138.6253,-45.4343,123.5927,122.4305,122.9,,12.3378,0.4469,-0.6894,-0.2425,-1.3923,,,1010.4997,32.09,0.9786,40.0827,,35.91,14.8543,213.7689,6.0802,280.9622,300.7146,,,313.5406,309.1374,,,,1147.2421,1016.8209,663.3408,562.5059,,30.1961,77.067,73.9533,34.7534,,34.7531,,12.3,13.1,,17.7582,21.1619,11.6469,,12.3516,,285.0831,35.416,287,35.8906,8.9584,4.7,9.1688,4.4,,13.2275,4165.2482,12.38
underway_1200.39990101,39990101,201617010,2016-11-30T04:20:05,42704.1808,MULTIPOINT ((138.695017 -45.465295)),138.695,-45.4653,123.676,132.911,133.5,,5.9748,0.7326,-2.9865,2.6881,-1.1772,,,1010.4233,32.1556,0.9438,40.3314,,35.98,14.8623,209.1907,6.0831,277.9154,297.5463,,,317.0401,301.543,,,,1050.7751,989.5924,678.2933,599.3351,,30.1842,75.831,78.6299,34.8362,,34.838,,13.3345,11.9,,17.707,19.8243,12.084,,12.5192,,292.0152,126.1384,289.4686,126.3139,8.3944,3.0063,8.9861,3.6766,,3.7796,4119.4711,12.52
underway_1200.39990221,39990221,201617010,2016-11-30T04:40:05,42704.1947,MULTIPOINT ((138.769039 -45.497364)),138.769,-45.4974,120.8876,123.2913,123.8,,12.2662,0.8535,-0.6861,-0.4602,-1.9651,,,1010.2339,32.2556,0.9219,40.496,,36.0856,14.8575,206.3005,6.1006,274.3348,293.7146,,,304.084,299.2673,,,,1138.3696,1034.0687,604.7485,545.3543,,30.1702,76.764,77.8623,34.8641,,34.865,,12.3,12.1104,,18.4712,19.8806,12.155,,12.661,,298.2354,30.4136,300.2354,356.3411,8.7741,3.4765,8.6478,3.5765,,14.0096,4117.9358,12.6556
underway_1200.39990341,39990341,201617010,2016-11-30T05:00:05,42704.2086,MULTIPOINT ((138.853464 -45.531938)),138.8535,-45.5319,120.1,123.5123,123.9,,12.4825,1.0688,-0.5029,0.0517,-1.9751,,,1010.0252,32.18,0.9626,40.4583,,36.01,14.8759,211.656,6.0989,275.8738,295.2791,,,298.9115,294.2089,,,,1648.8334,1705.2754,940.2551,911.6868,,30.1555,74.9943,75.4101,34.8656,,34.8657,,12.6,12.6,,18.579,19.9395,11.9993,,12.6213,,293.2323,18.8966,295.2323,15.1354,9.3897,3.4077,9.3697,3.3155,,0,2091.4617,12.66
underway_1200.39990461,39990461,201617010,2016-11-30T05:20:05,42704.2225,MULTIPOINT ((138.937539 -45.566978)),138.9375,-45.567,122.7558,123.5205,123.8312,,12.5213,0.7494,-0.5735,-0.0589,-1.7628,,,1009.7135,32.27,0.8822,40.362,,36.11,14.8389,201.0788,6.0833,274.9582,294.288,,,293.9003,289.0229,,,,1487.0188,1503.4067,834.1,801.769,,30.1542,76.2809,77.6284,34.8464,,34.8463,,12.2,12.1,,19.2359,20.1794,11.9495,,12.5417,,305.6286,354.0257,307.6286,348.4406,9.7072,2.7926,9.5625,2.9926,,0,4163.9831,12.57
underway_1200.39990581,39990581,201617010,2016-11-30T05:40:05,42704.2364,MULTIPOINT ((139.022972 -45.602323)),139.023,-45.6023,120.7218,122.769,123.2444,,12.4678,0.8595,-1.125,-0.3112,-2.1674,,,1009.5611,32.52,0.7677,39.7536,,36.37,14.8346,186.0155,6.0716,274.589,294.1703,,,288.1735,285.5007,,,,1420.1952,1448.1234,810.4861,768.559,,30.1271,77.812,77.9363,34.7948,,34.7951,,12.1,12.1,,18.4975,19.2536,11.472,,11.9628,,312.8564,343.2122,316.7846,338.4697,7.3436,5.4569,7.3192,5.7569,,8.1898,4096.3861,12.1139
underway_1200.39990701,39990701,201617010,2016-11-30T06:00:05,42704.2503,MULTIPOINT ((139.109185 -45.637864)),139.1092,-45.6379,119.2123,123.0393,123.6082,,12.735,0.5185,-0.8356,-0.657,-1.551,,,1009.4761,32.49,0.7987,39.8592,,36.3437,14.843,190.0932,6.0937,274.6305,293.8137,,,290.0316,288.6239,,,,1134.1749,1178.4266,627.9444,607.8882,,30.1281,77.7943,77.957,34.6857,,34.6856,,12.1,12.2,,17.8626,18.4696,11.593,,12.1913,,304.2101,350.8569,309.1401,343.4039,7.6731,5.021,7.7507,5.128,,10.3441,4003.3206,12.19
underway_1200.39990821,39990821,201617010,2016-11-30T06:20:05,42704.2642,MULTIPOINT ((139.195161 -45.673656)),139.1952,-45.6737,122.466,123.1162,123.5277,,12.6867,0.5021,-0.7058,0.8319,-2.1934,,,1009.408,32.5,0.8083,39.9138,,36.36,14.8233,191.3554,6.0728,273.6853,292.9956,,,292.4111,288.0511,,,,1065.0863,1122.321,608.5946,575.5828,,30.1037,78.8406,78.5,34.7771,,34.7769,,11.9,12.1,,17.17,18.3677,11.5205,,12.1506,,317,330.7491,319.9322,329.0085,8.5758,5.1797,8.4118,5.5729,,4.2663,3910.4855,12.2437
underway_1200.39990941,39990941,201617010,2016-11-30T06:40:05,42704.278,MULTIPOINT ((139.281964 -45.710483)),139.282,-45.7105,121.9837,123.7499,124.1767,,13.084,0.8527,-0.9833,0.7629,-1.5371,,,1009.543,32.49,0.7789,39.9459,,36.35,14.8255,187.4902,6.0863,273.9167,293.067,,,288.9426,285.9438,,,,1008.5441,1066.771,575.6307,549.616,,30.1034,78.3195,79.1153,34.7306,,34.7307,,12,11.9,,16.7037,17.2008,11.5846,,12.2331,,310.2609,340.5283,313.2609,335.3457,8.4934,4.6935,8.5269,4.9,,7.0518,4506.0818,12.25
underway_1200.39991061,39991061,201617010,2016-11-30T07:00:05,42704.2919,MULTIPOINT ((139.368406 -45.74775)),139.3684,-45.7478,122.5557,123.3204,123.7346,,13.1817,0.5891,-1.03,-0.2788,-2.0173,,,1009.4076,32.47,0.7792,39.9486,,36.32,14.8367,187.5275,6.0938,274.4465,293.7965,,,289.7209,288.3929,,,,843.2508,926.1865,504.5296,487.7277,,30.1133,78.6393,78.233,34.7627,,34.7629,,11.7,11.9,,16.0929,16.6419,11.7762,,12.2017,,312.9361,333.3639,314.8722,329.847,9.9901,3.6936,9.9053,3.9872,,0.5153,0,12.2333
underway_1200.39991181,39991181,201617010,2016-11-30T07:20:05,42704.3058,MULTIPOINT ((139.455126 -45.785345)),139.4551,-45.7853,118.9152,123.9505,124.1,,12.8878,1.037,-0.7411,-0.7671,-1.7951,,,1009.4007,32.37,0.8371,40.0466,,36.21,14.829,195.1503,6.0886,275.7976,295.1763,,,287.0285,283.999,,,,762.8908,808.9144,361.7532,419.599,,30.1121,78.4426,76.9522,34.732,,34.7322,,11.7,12.2,,15.7452,17.3264,11.8164,,12.3365,,304.0614,342.5912,305.0614,337.5894,10.7035,2.3061,10.674,2.4123,,16.4745,4761.7134,12.31
underway_1200.39991301,39991301,201617010,2016-11-30T07:40:05,42704.3197,MULTIPOINT ((139.541758 -45.823948)),139.5418,-45.8239,121.1,123.8721,124.2,,13.5492,1.1841,-0.2791,-0.8156,-2.0646,,,1009.4228,32.43,0.8588,39.9533,,36.28,14.8281,197.9938,6.092,275.0236,294.4017,,,281.6747,282.4201,,,,145.1404,720.5915,54.3025,369.8354,,30.1209,79.5436,75.951,34.7524,,34.752,,11.6,12.4,,13.6698,17.8479,11.7492,,12.218,,307.118,339.4056,309.118,334.4941,10.7202,2.9,10.6549,3.1,,12.5217,4263.2392,12.26
underway_1200.39991421,39991421,201617010,2016-11-30T08:00:05,42704.3336,MULTIPOINT ((139.6284 -45.86359)),139.6284,-45.8636,123.0469,123.252,123.6622,,13.0147,0.5116,-0.7453,-0.6517,-2.2039,,,1009.4785,32.39,1.0304,40.1262,,36.23,14.823,220.5772,6.0759,274.4106,293.6251,,,281.9233,277.8417,,,,135.5093,529.3718,52.5503,261.2957,,30.1015,80.5,78.7636,34.7457,,34.7457,,11.4,12,,12.1744,17.0523,11.6138,,12.4045,,316,309.6928,317,309.0815,11.2729,3.3114,11.172,3.6057,,4.917,4627.183,12.4
underway_1200.39991541,39991541,201617010,2016-11-30T08:20:05,42704.3475,MULTIPOINT ((139.713981 -45.902878)),139.714,-45.9029,121.7422,123.4907,124.022,,12.9739,0.5291,-0.6471,-0.0073,-3.2101,,,1009.454,32.47,1.025,39.983,,36.32,14.8476,219.8642,6.0883,274.0684,293.3325,,,283.883,280.426,,,,140.262,461.5029,57.8058,230.828,,30.0902,81,78.2,34.7062,,34.7063,,11.4,12,,11.5009,16.3469,11.7193,,12.2978,,308.1643,318.3645,310.1643,319.2481,11.3703,2.0945,11.0641,2.5,,0,4583.393,12.28
underway_1200.39991661,39991661,201617010,2016-11-30T08:40:05,42704.3614,MULTIPOINT ((139.799144 -45.942445)),139.7991,-45.9424,121.5553,122.599,123.0816,,12.6975,0.9099,-1.1903,-0.5674,-1.8508,,,1009.8119,32.44,1.1476,40.0675,,36.29,14.8298,236,6.0769,274.003,293.3326,,,285.1518,280.8094,,,,127.9158,221.5727,54.3009,104.407,,30.1081,80.6456,78.1198,34.74,,34.74,,11.3544,11.9,,11.2097,15.466,11.6307,,12.3503,,306.1997,304.2957,306.2496,305.9754,12.1131,1.015,12.0284,1.125,,9.7909,4297.4383,12.34
underway_1200.39991781,39991781,201617010,2016-11-30T09:00:05,42704.3753,MULTIPOINT ((139.883281 -45.982389)),139.8833,-45.9824,125.3947,123.3094,123.6589,,12.8093,0.8278,-0.8288,-0.6187,-1.7387,,,1009.8031,32.35,1.2671,40.1151,,36.19,14.8256,251.7295,6.0801,275.482,294.8149,,,294.198,287.7292,,,,122.8507,145.3933,56.0533,68.9482,,30.1316,81.1536,79.361,34.733,,34.733,,11.6,11.8,,11.1307,14.777,11.8439,,12.4071,,305.8972,5.1972,306.8972,359.7383,10.7651,2.3,10.7591,2.3051,,15.5345,3918.5383,12.38
underway_1200.39991901,39991901,201617010,2016-11-30T09:20:05,42704.3892,MULTIPOINT ((139.966948 -46.022487)),139.9669,-46.0225,123.7055,123.539,123.8978,,12.8907,0.4884,-0.6737,0.1583,-1.3279,,,1009.7409,32.33,1.4142,40.0008,,36.17,14.9107,271.0798,6.093,277.029,296.4171,,,295.9124,290.5021,,,,73.824,85.2395,33.0082,422.6338,,30.1624,81.8963,80.6611,34.748,,34.748,,11.3482,11.5,,11.0954,13.4726,11.6343,,12.2718,,307.1455,343.4631,308.1941,339.6146,10.5446,2.4437,10.4185,2.6485,,12.7767,4680.2869,12.27
underway_1200.39992021,39992021,201617010,2016-11-30T09:40:05,42704.403,MULTIPOINT ((140.051235 -46.06131)),140.0512,-46.0613,121.9615,121.135,121.6217,,12.2882,0.6433,-0.7002,0.3273,-2.7795,,,1009.511,32.48,0.9627,39.9695,,36.33,14.8929,211.6715,6.0735,274.1489,293.4847,,,296.557,291.4084,,,,52.9068,59.2095,25.9919,27.8845,,30.1768,81.4,80.7,34.7185,,34.7186,,11.3,11.4,,10.804,12.2593,11.7769,,12.2707,,310.1852,333.8898,311.1389,333.899,10.1716,2.5046,10.0892,2.6046,,3.2565,4390.8002,12.25
underway_1200.39992141,39992141,201617010,2016-11-30T10:00:05,42704.4169,MULTIPOINT ((140.137466 -46.099095)),140.1375,-46.0991,119.8701,121.4094,122,,13.2477,0.5281,-1.5016,0.753,-1.233,,,1009.6503,32.43,1.254,40.0852,,36.2779,14.9131,250,6.0889,273.9574,293.2843,,,290.9639,286.5081,,,,17.2267,20.4041,8.7586,7.8798,,30.1832,82.6,82.2676,34.7638,,34.7638,,11.2,11.2,,10.5566,11.5074,11.6759,,12.3432,,307.1791,313.0402,309.1344,314.9491,11.9721,2.0955,11.6021,2.591,,3.7022,4578.8198,12.36
underway_1200.39992261,39992261,201617010,2016-11-30T10:20:05,42704.4308,MULTIPOINT ((140.21415 -46.130904)),140.2141,-46.1309,115.749,116.4452,117.361,,10.4684,1.565,-1.4462,2.4914,-3.1173,,,1009.5659,32.462,1.0788,39.98,,36.312,14.8841,226.9471,6.0842,274.3731,293.668,,,288.4194,284.167,,,,1.8458,3.6201,0,0,,30.1938,83.2,82.6,34.7422,,34.7422,,11.2,11.3,,10.4383,11.0136,11.6263,,12.2558,,314,258.636,317.9156,268.2769,11.5137,3.7747,11.1351,4.362,,0,4424.8736,12.26
underway_1200.39992381,39992381,201617010,2016-11-30T10:40:05,42704.4447,MULTIPOINT ((140.285838 -46.15707)),140.2858,-46.1571,118.602,116.5786,117.2596,,10.3034,0.4591,-0.5726,0.8451,-1.7173,,,1009.4851,32.41,1.4136,39.9302,,36.2518,14.9099,271,6.0733,275.9993,295.5598,,,289.214,284.6665,,,,0.2534,0,0,1307.1838,,30.2095,83.7031,83,34.746,,34.7462,,11.2,11.2,,10.3817,10.7367,11.5403,,12.2,,312.0397,247.9087,315.0397,257.5762,11.7722,3,11.4431,3.2,,0.7684,4447.9118,12.2082
underway_1200.39992501,39992501,201617010,2016-11-30T11:00:05,42704.4586,MULTIPOINT ((140.357983 -46.182811)),140.358,-46.1828,116.0011,116.8117,117.4,,10.658,0.9832,-0.7461,0.9649,-1.7097,,,1009.5957,32.3082,1.6425,39.9698,,36.14,14.8834,301.1171,6.0838,278.1266,297.839,,,284.614,280.3822,,,,0.0559,0,0,0,,30.2111,83.4,83.6,34.7468,,34.7468,,11.2,11.2,,10.3272,10.5626,11.6083,,12.2408,,309.386,258.0768,310.5403,271.9228,11.3194,2.8579,10.6753,2.8811,,0,4336.9075,12.21
underway_1200.39992621,39992621,201617010,2016-11-30T11:20:05,42704.4725,MULTIPOINT ((140.42912 -46.208935)),140.4291,-46.2089,117.9747,116.6847,117.2402,,10.3947,0.3225,-0.412,0.122,-0.384,,,1009.5696,32.39,1.6467,39.898,,36.23,14.9006,301.6756,6.087,276.863,296.4593,,,284.6264,279.5902,,,,0.3076,0,0,0,,30.2263,84,84.1527,34.725,,34.7225,,11.2,11.1,,10.3489,10.5864,11.5513,,12.1925,,319.1809,272.0812,323.2533,287.5834,11.0215,4.2326,9.9708,4.7398,,0,4509.9651,12.17
underway_1200.39992741,39992741,201617010,2016-11-30T11:40:05,42704.4864,MULTIPOINT ((140.501681 -46.235858)),140.5017,-46.2359,117,116.6668,117.3,,10.3333,1.1534,-0.4641,0.5936,-1.0897,,,1009.2964,32.3385,2.014,39.7392,,36.17,14.9185,350,6.089,279.2551,299.1406,,,286.688,282.7045,,,,0.059,0,0,0,,30.231,83.1894,83.8263,34.7095,,34.7117,,11.1,11.1,,10.3815,10.6269,11.3498,,12.0365,,318.0672,259.7017,323.1681,269.0134,11.9753,4.437,11.5878,5.0437,,9.406,4722.5639,12.05
