FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.32544129,32544129,201011000,2010-10-17T18:40:00,20101017184000,MULTIPOINT ((147.3699 -42.9037)),147.3699,-42.9037,320.2,0,316.9226,,7.8,0,0,0,0,,,1003.34,,,-0.001,,,-0.473,,-0.002,,,,-8,-2149.715,,0,0,,2.0243,2.7073,0,0,0,31.5914,,,,,0.0086,,,,-30,35.4638,35.4697,15.3214,,16.7255,,324,6.1,313,358.3,20.6,28.4,20.3,28.1,,,18.66,
underway_1200.32544249,32544249,201011000,2010-10-17T19:00:00,20101017190000,MULTIPOINT ((147.3454 -42.8627)),147.3454,-42.8627,355,0,350.0629,,8.6,0,0,0,0,,,1004.09,,,-0.001,,,-2.36,,-0.003,,,,-8,-2201.579,,0,0,,2.3617,2.7073,0,0,0,31.5912,,,,,0.0086,,,,-30,35.4668,35.4697,15.3219,,16.7136,,280,346.2,273,339.2,3.4,10,4.6,10.3,,,16.96,
underway_1200.32544369,32544369,201011000,2010-10-17T19:20:00,20101017192000,MULTIPOINT ((147.3321 -42.8462)),147.3321,-42.8462,337.5,0,334.7314,,1,0,0,0,0,,,1004.16,,,-0.001,,,,,-0.002,,,,-8,-1826.887,,0,0,,4.0486,4.0609,0,0,0,31.5981,,,,,0.0085,,,,-30,35.4668,35.4697,15.3244,,16.6994,,285,317.7,284,316.2,5.1,5.8,5.6,6.3,,,16.06,
underway_1200.32544489,32544489,201011000,2010-10-17T19:40:00,20101017194000,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,227.2,0,349.9969,,0,0,0,0,0,,,1004.12,,,-0.001,,,-0.921,,-0.002,,,,-8,-1342.116,,0,0,,16.8691,17.2589,5.427,5.2531,0,31.5973,,,,,0.0085,,,,-30,35.4638,35.4697,15.3274,,16.6837,,307,316.9,307,316.9,10.3,10.3,10.9,10.9,,,11.1,
underway_1200.32544609,32544609,201011000,2010-10-17T20:00:00,20101017200000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,216.9,0,349.4366,,0,0,0,0,0,,,1003.88,,,-0.001,,,-4.978,,-0.002,,,,-8,-1252.148,,0,0,,56.3427,59.2216,21.708,22.7628,0,31.5981,,,,,0.0085,,,,-30,35.4668,35.4697,15.3194,,16.6777,,343,353.9,333,343.4,15.1,15.1,15.3,15.3,,,,
underway_1200.32544729,32544729,201011000,2010-10-17T20:20:00,20101017202000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,32.5,352.642,349.3707,,0,0.47,0,0.35,0,,,1003.74,,,-0.001,,,0.124,,-0.003,,,,-8,-1175.939,,0,0,,88.3941,95.4314,36.1801,38.5197,0,31.591,,,,,0.0085,,,,-30,35.4638,35.4697,15.2923,,16.6732,,336,346.6,329,340.1,15.6,15.6,15.8,15.8,,,,
underway_1200.32544849,32544849,201011000,2010-10-17T20:40:00,20101017204000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,32.5,352.664,349.6014,,0,0.47,0,0.61,0,,,1003.8,,,-0.001,,,2.951,,-0.002,,,,-8,-1305.07,,0,0,,184.5478,203.7216,85.0232,91.0461,0,31.5905,,,,,0.0085,,,,-30,35.4638,35.4699,15.2593,,16.674,,337,346.9,329,339.2,11.2,11.2,11.4,11.4,,,,
underway_1200.32544969,32544969,201011000,2010-10-17T21:00:00,20101017210000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,164.3,352.664,350.0189,,0,0.42,0,0.31,0,,,1003.65,,,-0.001,,,2.032,,,,,,-8,-1269.083,,0,0,,233.4653,264.6361,110.3492,122.5727,0,31.591,,,,,0.0085,,,,-30,35.4644,35.4697,15.2236,,16.6815,,348,358.2,341,351.4,13,13,13,13,,,,
underway_1200.32545089,32545089,201011000,2010-10-17T21:20:00,20101017212000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,219.1,352.617,350.1288,,0,0.58,0,0.45,0,,,1003.53,,,-0.001,,,0.742,,-0.001,,,,-8,-595.9082,,0,0,,298.9177,340.4398,137.4842,152.3285,0,31.5836,,,,,0.0085,,,,-30,35.4672,35.4697,15.1877,,16.6934,,328,337.7,324,333.4,12.1,12.1,12.8,12.8,,,,
underway_1200.32545209,32545209,201011000,2010-10-17T21:40:00,20101017214000,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,43.1,352.722,349.9365,,0,0.82,0,0.39,0,,,1003.9,,,-0.001,,,2.676,,-0.001,,,,-8,200.0473,,0,0,,340.0514,398.6409,159.1923,175.0885,0,31.5762,,,,,0.0086,,,,-30,35.4676,35.4703,15.1541,,16.7076,,287,297.5,291,300.8,9.6,9.6,10.5,10.5,,,,
underway_1200.32545329,32545329,201011000,2010-10-17T22:00:00,20101017220000,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,69.7,352.773,349.8376,,0,0.53,0,0.35,0,,,1003.81,,,-0.001,,,0.732,,-0.001,,,,-8,1525.228,,0,0,,319.4611,348.532,146.5293,150.5764,0,31.5762,,,,,0.0086,,,,-30,35.4663,35.4705,15.1213,,16.7218,,291,301.6,293,302.7,7.5,7.5,8.3,8.3,,,,
underway_1200.32545449,32545449,201011000,2010-10-17T22:20:00,20101017222000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,78.7,352.642,349.8761,,0,0.53,0,0.28,0,,,1003.84,,,-0.001,,,-2.039,,-0.002,,,,-8,2230.157,,-0.2057,0,,1188.398,1278.651,488.4309,520.0128,0,31.5766,,,,,0.0086,,,,-30,35.4682,35.4735,15.0887,,16.733,,307,317.1,305,315.6,9.7,9.7,10.4,10.4,,,,
underway_1200.32545569,32545569,201011000,2010-10-17T22:40:00,20101017224000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,78.7,352.62,349.8706,,0,0.25,-0.05,0.35,0,,,1004.48,,,-0.001,,,-0.536,,-0.003,,,,-8,3579.659,,0,0,,391.6345,414.8125,177.2765,180.3411,0,31.5622,,,,,0.0086,,,,-30,35.4682,35.472,15.0577,,16.7449,,290,299.9,293,303.4,10.1,10.1,11.1,11.1,,,,
underway_1200.32545689,32545689,201011000,2010-10-17T23:00:00,20101017230000,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,78.7,352.607,349.8157,,0,0.59,0,0.31,0,,,1005.05,,,-0.001,,,,,,,,,-8,4396.612,,-0.2057,0,,329.904,356.5943,144.7117,148.8252,0,31.5674,,,,,0.0086,,,,-30,35.4682,35.4747,15.0265,,16.7606,,294,304.4,296,306.6,11.6,11.6,12.6,12.6,,,,
underway_1200.32545809,32545809,201011000,2010-10-17T23:20:00,20101017232000,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,78.7,352.629,349.8816,,0,0.95,0,0.38,0,,,1004.7,,,-0.001,,,-0.372,,-0.003,,,,-8,4692.927,,0,0,,466.5148,496.0079,209.8372,215.3588,0,31.6288,,,,,0.0086,,,,-30,35.4688,35.4727,14.9961,,16.7755,,281,291.6,285,295.1,4.6,4.6,5.2,5.2,,,,
underway_1200.32545929,32545929,201011000,2010-10-17T23:40:00,20101017234000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,78.7,352.608,349.9255,,0,0.86,0,0.51,0,,,1005.92,,,-0.001,,,-0.581,,-0.003,,,,-8,4658.08,,0,0,,130.2068,138.3841,50.6509,50.7757,0,31.6356,,,,,0.0086,,,,-30,35.4684,35.4718,14.9668,,16.7882,,189,199,190,199.7,6.4,6.4,5.8,5.8,,,,
underway_1200.32546049,32546049,201011000,2010-10-18T00:00:00,20101018000000,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,78.7,352.686,350.0739,,0,0.47,0,0.47,0,,,1006.33,,,-0.001,,,-0.939,,-0.003,,,,-8,4755.55,,0,0,,221.9592,233.4561,90.4482,94.5478,0,32.5659,,,,,0.0086,,,,-30,35.4684,35.4725,14.9395,,16.7703,,159,169,157,167,18.5,18.5,17.5,17.5,,,,
underway_1200.32546169,32546169,201011000,2010-10-18T00:20:00,20101018002000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,35.8,352.661,351.0022,,0,0.52,0,0.41,0,,,1006.77,,,-0.001,,,0.453,,-0.001,,,,-8,1667.046,,0,0,,1195.476,1301.661,580.6881,605.8061,0,32.6816,,,,,0.0085,,,,-30,35.4684,35.4705,14.9152,,16.6725,,165,173.8,164,173.3,21.9,21.9,22,22,,,,
underway_1200.32546289,32546289,201011000,2010-10-18T00:40:00,20101018004000,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,5.5,352.717,351.6833,,0,0.69,0,0.45,0,,,1007.15,,,-0.001,,,-2.195,,-0.003,,,,-8,-485.8291,,0,0,,1462.397,1702.485,776.0624,833.4222,0,32.6887,,,,,0.0085,,,,-30,35.4654,35.4711,14.8911,,16.5402,,163,171.6,162,170.8,16.3,16.3,16.4,16.4,,,,
underway_1200.32546409,32546409,201011000,2010-10-18T01:00:00,20101018010000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,206.8,352.697,351.546,,0,0.67,0,0.24,0,,,1007.49,,,-0.001,,,-2.26,,,,,,-8,-1601.437,,0,0,,613.31,669.3655,289.4405,304.6539,0,32.6353,,,,,0.0084,,,,-30,35.4645,35.4703,14.8685,,16.4076,,189,197.8,191,199,13.1,13.1,10.7,10.7,,,,
underway_1200.32546529,32546529,201011000,2010-10-18T01:20:00,20101018012000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,37.3,352.65,350.6836,,0,0.75,0,0.2,-0.23,,,1007.91,,,-0.001,,,-1.219,,-0.002,,,,-8,-1836.413,,0,0,,1108.592,1248.73,548.1281,590.0482,0,32.616,,,,,0.0084,,,,-30,35.4656,35.4698,14.8226,,16.3093,,181,189.9,180,189.4,5.9,5.9,5.5,5.5,,,,
underway_1200.32546649,32546649,201011000,2010-10-18T01:40:00,20101018014000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,32.6,352.735,350.5957,,0,0.85,0,0,-0.73,,,1008.14,,,-0.001,,,-1.551,,-0.004,,,,-8,429.7313,,0,0,,684.7828,748.1645,322.0026,337.9215,0,32.5695,,,,,0.0083,,,,-30,35.4674,35.4732,14.8356,,16.2003,,164,173.8,163,172.7,18.9,18.9,18.9,18.9,,,,
underway_1200.32546769,32546769,201011000,2010-10-18T02:00:00,20101018020000,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,32.6,352.574,351.3922,,0,0.54,0,0,-0.56,,,1008.63,,,-0.001,,,2.038,,-0.001,,,,-8,786.4294,,0,0,,701.6378,749.1383,332.8566,343.1734,0,32.5497,,,,,0.0083,,,,-30,35.4681,35.4756,14.8344,,16.0844,,211,219.3,214,222.8,19,19,11.6,11.6,,,,
underway_1200.32546889,32546889,201011000,2010-10-18T02:20:00,20101018022000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,203.7,352.541,351.6724,,0,0.48,0,0,-0.59,,,1008.73,,,-0.001,,,-2.597,,-0.003,,,,-8,2467.25,,-0.2057,0,,428.7402,462.1946,193.5634,203.1026,0,32.5604,,,,,0.0082,,,,-30,35.4682,35.4677,14.8218,,16.0053,,215,223.6,221,228.9,13.7,13.7,10.3,10.3,,,,
underway_1200.32547009,32547009,201011000,2010-10-18T02:40:00,20101018024000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,203.7,352.662,351.123,,0,0.2,-0.18,0,-0.6,,,1009.2,,,-0.001,,,,,-0.002,,,,-8,3075.821,,-0.2057,0,,608.8718,662.4456,285.8165,304.6539,0,32.5668,,,,,0.0082,,,,-30,35.4682,35.4744,14.8072,,15.9381,,188,196.6,188,197.3,8.2,8.2,7.5,7.5,,,,
underway_1200.32547129,32547129,201011000,2010-10-18T03:00:00,20101018030000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,253.5,352.589,351.0571,,0,0.51,0,0,-0.54,,,1009.61,,,-0.001,,,0.534,,-0.002,,,,-8,3695.048,,0,0,,400.0676,431.022,179.0913,189.0955,0,32.5752,,,,,0.0082,,,,-30,35.4682,35.4751,14.789,,15.8596,,188,197.4,189,197.5,11.4,11.4,10.8,10.8,,,,
underway_1200.32547249,32547249,201011000,2010-10-18T03:20:00,20101018032000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,215.6,352.739,351.2164,,0,0.39,0,0,-0.28,,,1009.34,,,-0.001,,,0.751,,-0.003,,,,-8,3164.679,,-0.2057,0,,609.2092,647.8883,289.4332,302.903,0,32.5923,,,,,0.0081,,,,-30,35.4682,35.475,14.7697,,15.7786,,154,163.2,155,163.4,9.2,9.2,8.6,8.6,,,,
underway_1200.32547369,32547369,201011000,2010-10-18T03:40:00,20101018034000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,188.3,352.681,351.2219,,0,0.28,-0.03,0,-0.44,,,1009.55,,,-0.001,,,-0.028,,-0.002,,,,-8,3470.604,,0,0,,582.5605,614.7446,278.5826,287.1451,0,32.574,,,,,0.0081,,,,-30,35.4682,35.4741,14.7508,,15.7211,,342,351,351,359.7,0.7,0.7,0.9,0.9,,,,
underway_1200.32547489,32547489,201011000,2010-10-18T04:00:00,20101018040000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,250.2,352.547,350.744,,0,0.3,0,0,-0.67,,,1010.34,,,-0.001,,,-1.516,,-0.002,,,,-8,4758.734,,-0.2057,0,,291.4447,309.2213,126.6291,131.3163,0,32.5961,,,,,0.0081,,,,-30,35.4689,35.4758,14.7313,,15.6749,,197,206,200,209.5,16.4,16.4,8.7,8.7,,,,
underway_1200.32547609,32547609,201011000,2010-10-18T04:20:00,20101018042000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,27.8,352.342,350.766,,0,0.39,0,0,-0.59,,,1010.39,,,-0.001,,,1.266,,-0.002,,,,-8,3252.53,,-0.2057,0,,1615.428,1731.495,855.6325,859.6844,0,32.6005,,,,,0.0081,,,,-30,35.4688,35.476,14.7118,,15.6279,,193,202.7,197,206,18,18,12.5,12.5,,,,
underway_1200.32547729,32547729,201011000,2010-10-18T04:40:00,20101018044000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,44.8,352.453,350.9747,,0,0.63,0,0,-0.49,,,1010.82,,,-0.001,,,1.092,,-0.003,,,,-8,5226.468,,0,0,,428.3942,449.2834,206.2236,206.6044,0,32.5789,,,,,0.008,,,,-30,35.4691,35.4759,14.6919,,15.5885,,205,214.2,203,212.2,11,11,5.3,5.3,,,,
underway_1200.32547849,32547849,201011000,2010-10-18T05:00:00,20101018050000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,218.7,352.552,351.0516,,0,0.53,0,0,-0.53,,,1011.13,,,-0.001,,,-1.817,,-0.003,,,,-8,4687.872,,-0.2057,0,,1206.56,1325.501,723.601,773.8911,0,32.5716,,,,,0.008,,,,-30,35.4701,35.4736,14.6721,,15.5528,,194,203.4,192,201,10.3,10.3,5.4,5.4,,,,
underway_1200.32547969,32547969,201011000,2010-10-18T05:20:00,20101018052000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,218.7,352.794,351.2549,,0,0.64,0,0,-0.56,,,1011.1,,,-0.001,,,-2.44,,-0.003,,,,-8,6160.866,,0,0,,1517.112,1614.741,803.1227,838.6738,0,32.5601,,,,,0.008,,,,-30,35.4733,35.474,14.5648,,15.5331,,196,204.6,197,205.9,17.3,17.3,14.3,14.3,,,,
underway_1200.32548089,32548089,201011000,2010-10-18T05:40:00,20101018054000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,7.6,352.459,351.156,,0.3,0.51,0,0,-0.58,,,1012.12,,,-0.001,,,-0.893,,-0.003,,,,-8,6900.614,,-0.2057,0,,352.8016,370.0954,166.4137,169.8358,0,32.5718,,,,,0.008,,,,-30,35.4732,35.4756,14.5691,,15.4943,,197,205.8,197,206.3,27.2,27,22.6,22.4,,,,
underway_1200.32548209,32548209,201011000,2010-10-18T06:00:00,20101018060000,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,34,352.601,350.9912,,0,0.56,0,0,-0.28,,,1012.5,,,-0.001,,,-3.152,,-0.004,,,,-8,4705.592,,0,0,,270.5246,286.2015,123.0067,127.8146,0,32.6274,,,,,0.008,,,,-30,35.4699,35.4751,14.4756,,15.4419,,251,259.8,256,264.9,3.3,3.3,3.7,3.7,,,,
underway_1200.32548329,32548329,201011000,2010-10-18T06:20:00,20101018062000,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,34,352.376,350.8649,,0,0.63,0,0.38,0,,,1012.82,,,-0.001,,,,,-0.002,,,,-8,2507.433,,0,0,,576.8253,677.3235,267.7307,274.8889,0,32.6278,,,,,0.008,,,,-30,35.4683,35.4749,14.4301,,15.4107,,204,213,196,205.4,2.9,2.9,1.9,1.9,,,,
underway_1200.32548449,32548449,201011000,2010-10-18T06:40:00,20101018064000,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,47.5,352.668,350.9747,,0,0.59,0,0.22,0,,,1013.06,,,-0.001,,,-1.312,,0,,,,-8,3509.822,,0,0,,707.7111,740.2631,358.1827,374.6893,0,32.5766,,,,,0.008,,,,-30,35.468,35.4772,14.3576,,15.3864,,77,85.6,91,100.3,2.4,2.4,2.5,2.5,,,,
underway_1200.32548569,32548569,201011000,2010-10-18T07:00:00,20101018070000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,203.5,352.416,350.9747,,0,0.53,0,0.57,0,,,1013.58,,,-0.001,,,2.457,,-0.002,,,,-8,5531.468,,-0.2057,0,,362.6245,233.4393,179.0913,199.6009,0,32.5329,,,,,0.0079,,,,-30,35.4682,35.4756,14.3011,,15.3689,,217,225.6,223,232.4,9.3,9.3,7.1,7.1,,,,
underway_1200.32548689,32548689,201011000,2010-10-18T07:20:00,20101018072000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,46.3,352.422,350.9033,,0,0.69,0,0.33,0,,,1013.95,,,-0.001,,,-1.152,,,,,,-8,7234.278,,0,0,,334.938,193.5141,146.5209,175.0885,0,32.5663,,,,,0.0079,,,,-30,35.4716,35.4765,14.2452,,15.3651,,234,243,242,250.8,5.9,5.9,6,6,,,,
underway_1200.32548809,32548809,201011000,2010-10-18T07:40:00,20101018074000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,54.4,352.445,350.8813,,0,0.44,0,0.72,0,,,1014.56,,,-0.001,,,1.783,,-0.002,,,,-8,,,-0.2057,0,,70.4901,74.7658,36.1763,33.2668,0,32.5649,,,,,0.0079,,,,-30,35.4749,35.4771,14.1996,,15.3658,,252,261.1,262,271.1,14,14,15.7,15.7,,,,
underway_1200.32548929,32548929,201011000,2010-10-18T08:00:00,20101018080000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,54.4,352.768,351.123,,0,0.64,0,0.43,0,,,1015.54,,,-0.001,,,1.058,,-0.002,,,,-8,7542.973,,0,0,,59.0219,62.925,25.3237,24.5124,0,32.6053,,,,,0.0079,,,,-30,35.4756,35.4771,14.1879,,15.3681,,219,228.3,226,234.6,9.7,9.7,7.5,7.5,,,,
underway_1200.32549049,32549049,201011000,2010-10-18T08:20:00,20101018082000,MULTIPOINT ((147.3359 -42.8486)),147.3359,-42.8486,156.5,152.092,151.1993,,6.1,0.67,0,0.02,-0.16,,,1015.83,,,-0.001,,,-3.807,,-0.003,,,,-8,6904.726,,0,0,,33.3912,38.5699,12.6616,15.758,0,32.5986,,,,,0.0079,,,,-30,35.4735,35.4707,14.1943,,15.3582,,281,100.6,289,114.4,12.2,10.1,13.7,10.5,,,,
underway_1200.32549169,32549169,201011000,2010-10-18T08:40:00,20101018084000,MULTIPOINT ((147.3481 -42.8817)),147.3481,-42.8817,189.7,202.489,204.3292,,2.7,0.44,0,0,-0.45,,,1016.07,,,-0.001,,,3.421,,-0.002,,,,-8,4295.109,,0,0,,8.0958,8.1206,0,1.7509,0,32.6069,,,,,0.0079,,,,-30,35.4684,35.4764,14.2146,,15.343,,277,55.3,284,61.6,8.2,9.4,8.1,9,,,,
underway_1200.32549289,32549289,201011000,2010-10-18T09:00:00,20101018090000,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,283.1,351.537,351.8372,,0,0.53,0,0,-0.38,,,1016.52,,,-0.001,,,3.099,,-0.001,,,,-8,1735.859,,0,0,,2.3613,2.7072,-3.618,-3.5018,0,32.8173,,,,,0.0079,,,,-30,35.4678,35.4702,14.2402,,15.3536,,213,221.6,211,219.4,2.2,2.2,2.1,2.1,,,,
underway_1200.32549409,32549409,201011000,2010-10-18T09:20:00,20101018092000,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,283.1,351.572,349.3488,,0,0.57,0,0,-0.4,,,1016.71,,,-0.001,,,1.409,,,,,,-8,297.4249,,0,0,,2.0242,2.7073,-1.809,-1.751,0,32.8673,,,,,0.0079,,,,-30,35.466,35.4697,14.258,,15.359,,296,306.6,296,307,5.2,5.2,5.7,5.7,,,,
underway_1200.32549529,32549529,201011000,2010-10-18T09:40:00,20101018094000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,283.1,351.748,348.7225,,0,0.49,0,0,-0.45,,,1016.92,,,-0.001,,,5.583,,-0.003,,,,-8,-690.1103,,0,0,,2.0243,2.7073,-3.618,-1.7511,0,32.7679,,,,,0.0079,,,,-30,35.464,35.4697,14.2697,,15.3498,,247,258.1,253,264.4,3.5,3.5,3.8,3.8,,,,
underway_1200.32549649,32549649,201011000,2010-10-18T10:00:00,20101018100000,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,283.1,351.711,349.5575,,0,0.47,0,0,-0.46,,,1017.24,,,-0.001,,,,,-0.003,,,,-8,-1205.576,,0,0,,2.0243,2.7073,-5.427,-5.2535,0,32.8051,,,,,0.0079,,,,-30,35.4638,35.4697,14.2791,,15.3239,,258,268.7,264,274.7,6.7,6.7,7.2,7.2,,,,
underway_1200.32549769,32549769,201011000,2010-10-18T10:20:00,20101018102000,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,118,351.892,350.5518,,0,0.3,0,0,-0.58,,,1017.63,,,-0.001,,,1.412,,-0.001,,,,-8,-1363.286,,0,0,,2.0243,2.7073,-1.809,-1.7511,0,32.849,,,,,0.0079,,,,-30,35.4668,35.4697,14.2841,,15.2927,,240,249.9,253,262.1,3.5,3.5,3.8,3.8,,,,
underway_1200.32549889,32549889,201011000,2010-10-18T10:40:00,20101018104000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,254.1,351.974,350.4474,,0,0.34,0,0,-0.88,,,1017.96,,,-0.001,,,1.69,,-0.002,,,,-8,-1411.974,,0,0,,2.0243,2.7073,-1.809,-1.7512,0,32.8962,,,,,0.0079,,,,-30,35.4668,35.4697,14.289,,15.2554,,234,243.7,246,255.1,9.4,9.4,10.4,10.4,,,,
underway_1200.32550009,32550009,201011000,2010-10-18T11:00:00,20101018110000,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,254.1,351.985,349.9915,,0,0.5,0,0,-0.5,,,1017.8,,,-0.001,,,-0.912,,-0.003,,,,-8,-1461.721,,0,0,,2.0243,2.7073,-3.618,-1.7512,0,32.8894,,,,,0.0079,,,,-30,35.4697,35.4697,14.2943,,15.2218,,241,250.6,245,255.1,4.8,4.8,5.5,5.5,,,,
underway_1200.32550129,32550129,201011000,2010-10-18T11:20:00,20101018112000,MULTIPOINT ((147.3414 -42.8808)),147.3414,-42.8808,282,351.7,349.8431,,0,0.51,0,0,-0.45,,,1018.06,,,-0.001,,,-0.924,,-0.001,,,,-8,-1573.917,,0,0,,2.0243,2.7073,-3.618,-1.7512,0,32.8962,,,,,0.0079,,,,-30,35.4668,35.4697,14.3003,,15.1821,,265,275,269,279.6,2.2,2.2,2.2,2.2,,,,
underway_1200.32550249,32550249,201011000,2010-10-18T11:40:00,20101018114000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,21.3,351.947,350.0903,,0,0.39,-0.04,0,-0.54,,,1018.14,,,-0.001,,,-2.725,,0,,,,-8,-1461.721,,0,0,,2.0243,2.7073,-3.618,-3.5024,0,32.8488,,,,,0.0078,,,,-30,35.4697,35.4697,14.3036,,15.1302,,308,317.8,308,318.1,3.9,3.9,4.1,4.1,,,,
underway_1200.32550369,32550369,201011000,2010-10-18T12:00:00,20101018120000,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,21.3,352.134,350.4419,,0,0.54,0,0,-0.77,,,1018.42,,,-0.001,,,18.892,,0,,,,-8,-1406.682,,0,0,,2.0243,2.7073,0,-1.7512,0,32.8995,,,,,0.0078,,,,-30,35.4638,35.4697,14.3065,,15.0714,,314,323.1,317,326.2,2.9,2.9,3,3,,,,
underway_1200.32550489,32550489,201011000,2010-10-18T12:20:00,20101018122000,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,182,352.263,350.365,,0,0.69,0,0,-0.76,,,1018.47,,,-0.001,,,0.482,,-0.003,,,,-8,-1383.396,,0,0,,2.0243,2.7073,-1.809,-1.7513,0,32.8253,,,,,0.0078,,,,-30,35.4668,35.4697,14.3088,,15.0125,,288,297.2,292,301.2,5.2,5.2,5.6,5.6,,,,
underway_1200.32550609,32550609,201011000,2010-10-18T12:40:00,20101018124000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,49.6,351.944,349.9365,,0,0.53,0,0,-0.54,,,1018.55,,,-0.001,,,-9.047,,-0.001,,,,-8,-1821.595,,0,0,,2.0243,2.7073,-3.618,-3.5024,0,32.8656,,,,,0.0078,,,,-30,35.4697,35.4697,14.3079,,14.9566,,276,286.3,280,290.4,5.8,5.8,6.5,6.5,,,,
