FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.8860249,8860249,199798070,1998-04-17T00:00:00,,MULTIPOINT ((144.382 -63.8763)),144.382,-63.8763,209.95,,207.8699,14.3999,15.96,1.83,-0.49,3.41,-2.91,,,968.4999,,,29.2327,,,4.923,,,,,,,,,,69.12,,,,29.5,32.06,,,82.98,84.3199,,,34.0404,,-5.26,-5.21,,,,0.01,-0.01,,,218.3698,5.47,192.6398,350.3298,19.92,34.22,20.94,35,,,3690.1328,
underway_7200.8860969,8860969,199798070,1998-04-17T02:00:00,,MULTIPOINT ((143.7533 -64.3367)),143.7533,-64.3367,210.32,,211.0099,16.2,16.41,1.05,-0.47,1.49,0.49,,,968.4999,,,29.1219,,,5.015,54.78,5.18,,,,,,,,213.7399,,,,101.5799,107.3199,,,79.9198,80.68,,,34.1091,,-5.97,-5.97,,,,-0.25,-0.29,,,148.36,332.97,149.8298,331.3898,12.5299,24.5699,14.27,26.2,,,3445.944,
underway_7200.8861689,8861689,199798070,1998-04-17T04:00:00,,MULTIPOINT ((143.0797 -64.8063)),143.0797,-64.8063,209.34,,211.7299,16.2,17.66,1.14,-0.87,2.02,-2.63,,,967.9999,,,28.11,,,5.134,47.54,5,,,,,,,,65.0699,,,,25.9699,29.5,,,85.5899,87.93,,,33.9872,,-6.38,-6.47,,,,-1.45,-1.53,,,115.89,308.7,127.5599,315.47,18.12,23.1,17.9099,25.3999,,,,
underway_7200.8862409,8862409,199798070,1998-04-17T06:00:00,,MULTIPOINT ((142.7433 -64.7843)),142.7433,-64.7843,0.83,,9.13,10.8,10.98,0.62,-0.38,0.13,-2.12,,,967.5,,,28.4983,,,5.662,41.26,6.06,,,,,,,,27.68,,,,9.03,11.38,,,94.5298,95.7698,,,34.0491,,-6.16,-6.17,,,,-0.9,-0.94,,,119.8098,77.0198,134.5,93.73,19,18.2399,20.54,16.79,,,3147.8106,
underway_7200.8863129,8863129,199798070,1998-04-17T08:00:00,,MULTIPOINT ((142.5372 -64.7718)),142.5372,-64.7718,288.1,,304.48,1.8,4.13,1.9,-1.91,-0.65,-1.92,,,966.5,,,28.5533,,,5.859,36.39,6.09,,,,,,,,1.81,,,,-2.08,-1.73,,,80.25,94.08,,,34.0863,,-3.55,-5.95,,,,-0.76,-0.8,,,103.41,157.57,103.89,158.1598,19.54,17.87,20.11,18.43,,,3239.6512,
underway_7200.8863849,8863849,199798070,1998-04-17T10:00:00,,MULTIPOINT ((142.7348 -64.7888)),142.7348,-64.7888,350.78,,100.4299,0,0.76,1.15,-0.44,-1.24,-2.57,,,966.1999,,,28.5087,,,5.785,36.97,6.05,,,,,,,,1.68,,,,-0.99,0.15,,,89.18,92.73,,,34.083,,-6.29,-6.32,,,,-0.84,-0.86,,,128.74,29.4799,125.16,25.9099,27.1599,27.1599,26.5799,26.5799,,,,
underway_7200.8864569,8864569,199798070,1998-04-17T12:00:00,,MULTIPOINT ((142.7355 -64.7868)),142.7355,-64.7868,176.53,,96.66,0,0.97,0.35,-0.72,0,-2.26,,,966.3999,,,28.5585,,,5.908,34.83,6.08,,,,,,,,1.71,,,,-1.41,0.27,,,90.1698,91.65,,,34.0996,,-7.53,-7.65,,,,-0.75,-0.76,,,129.46,32.06,128.0099,30.61,22.93,22.93,22.2299,22.2299,,,3139.9926,
underway_7200.8865289,8865289,199798070,1998-04-17T14:00:00,,MULTIPOINT ((142.7102 -64.7847)),142.7102,-64.7847,46.04,,108.79,0,0.52,1.32,-0.63,-0.78,-2.45,,,966.1999,,,28.6175,,,5.934,33.87,6.14,,,,,,,,1.83,,,,-2.45,-1.46,,,91.9598,93.15,,,34.1039,,-7.59,-7.57,,,,-0.79,-0.81,,,121.3199,11.93,117.4299,7.95,23.27,23.27,19.3199,19.3099,,,3151.6909,
underway_7200.8866009,8866009,199798070,1998-04-17T16:00:00,,MULTIPOINT ((142.7613 -64.7892)),142.7613,-64.7892,330.66,,49.18,0,2.06,1.28,-0.81,0.04,-3.37,,,967,,,28.6257,,,5.846,37.98,6.2,,,,,,,,1.76,,,,-1.56,0.15,,,93.2698,94.18,,,34.0819,,-7.53,-7.56,,,,-0.84,-0.85,,,114.8098,66.5,126.1898,77.8798,21.27,21.29,19.9099,19.92,,,3148.0751,
underway_7200.8866729,8866729,199798070,1998-04-17T18:00:00,,MULTIPOINT ((142.6913 -64.9925)),142.6913,-64.9925,173.15,,172.9199,7.2,8.07,0.65,-0.69,0.34,-2.09,,,967.8999,,,27.8894,,,5.767,41.95,6.1,,,,,,,,1.69,,,,-1.9,0.03,,,86.65,92.6399,,,33.879,,-8.99,-8.99,,,,-1.58,-1.63,,,111.4898,315.2398,117.67,318.8598,17.3099,21.67,18.9699,23.79,,,2990.7758,
underway_7200.8867449,8867449,199798070,1998-04-17T20:00:00,,MULTIPOINT ((142.6037 -65.1913)),142.6037,-65.1913,194.71,,200.23,3.6,4.47,0.08,-0.07,-0.49,-1.43,,,969.5999,,,28.0478,,,0.044,76.67,0.11,,,,,,,,1.83,,,,-1.84,-0.05,,,88.97,92.97,,,33.714,,-11.5,-11.3,,,,-1.69,-1.74,,,121.5498,297.0898,134.49,307.6098,13.3599,14.6199,14.3599,16.28,,,,
underway_7200.8868169,8868169,199798070,1998-04-17T22:00:00,,MULTIPOINT ((142.6538 -65.3792)),142.6538,-65.3792,135.44,,154.8599,0,2.35,0.52,0.07,-1.39,-1.75,,,971.0999,,,34.2849,,,0.04,22.99,0.11,,,,,,,,15.6,,,,6.04,9.21,,,88.68,93.0998,,,34.3533,,-13.72,-13.68,,,,-1.72,-1.75,,,126.0898,333.7498,124,331.6599,9.64,9.65,10.2299,10.2299,,,2530.8422,
underway_7200.8868889,8868889,199798070,1998-04-18T00:00:00,,MULTIPOINT ((142.5667 -65.5952)),142.5667,-65.5952,146.65,,148.5599,7.2,8.11,0.31,-0.06,0.52,-0.29,,,971.9999,,,38.1879,,,0.044,,,,,,,,,,217.16,,,,87.6399,97.9199,,,85.37,90.7698,,,34.5494,,-13.9399,-13.88,,,,-1.75,-1.79,,,103.26,336.4398,99.7798,332.9898,7.87,13.92,8.93,14.72,,,1867.5848,
underway_7200.8869609,8869609,199798070,1998-04-18T02:00:00,,MULTIPOINT ((142.93 -65.7542)),142.93,-65.7542,180.38,,173.9799,9,10.95,0.17,-0.33,1.19,0.25,,,972.3999,,,41.1986,,,0.04,50.82,0.1,,,,,,,,286.8599,,,,135.7799,139.02,,,81.18,87.44,,,34.5802,,-12.9899,-13.1,,,,-1.77,-1.78,,,66.86,339.01,72.15,334.6498,3.23,8.6,3.96,9.03,,,1852.3405,
underway_7200.8870329,8870329,199798070,1998-04-18T04:00:00,,MULTIPOINT ((142.9375 -65.8078)),142.9375,-65.8078,324.04,,50.9399,0,0.91,0.12,-0.25,-0.41,-0.51,,,972.5999,,,43.3996,,,0.04,50.63,0.1,,,,,,,,202.1899,,,,88.9599,96.1699,,,79.6298,86.48,,,34.5376,,-12.43,-12.3699,,,,-1.76,-1.76,,,4.04,313.1098,3.89,312.9598,1.15,1.15,0.96,0.96,,,1022.2322,
underway_7200.8871049,8871049,199798070,1998-04-18T06:00:00,,MULTIPOINT ((142.9155 -65.8015)),142.9155,-65.8015,5.12,,60,0,0.48,0.17,-0.09,-0.32,-0.54,,,972.9999,,,45.0247,,,0.044,50.26,0.11,,,,,,,,62.58,,,,27.59,30.5699,,,80.98,86.3199,,,34.4515,,-12.59,-12.3199,,,,-1.72,-1.73,,,253.57,193.57,260.2,200.1998,2.87,2.87,1.36,1.36,,,1162.3316,
underway_7200.8871769,8871769,199798070,1998-04-18T08:00:00,,MULTIPOINT ((142.9163 -65.8455)),142.9163,-65.8455,175.27,,168.41,9,8.49,0.11,-0.15,-0.4,-0.98,,,973.6999,,,46.2452,,,0.044,49.82,0.09,,,,,,,,2.13,,,,-1.89,-0.11,,,80.5899,84.93,,,34.3744,,-12.4899,-12.56,,,,-1.75,-1.78,,,354.9299,349.9699,0.68,341.0598,5.51,3.58,5.64,3.69,,,477.9279,
underway_7200.8872489,8872489,199798070,1998-04-18T10:00:00,,MULTIPOINT ((142.901 -65.8838)),142.901,-65.8838,98.11,,92.79,3.6,4.4,0.41,0.04,-0.48,-1,,,974.4999,,,47.0045,,,0.044,50.32,0.1,,,,,,,,1.63,,,,-2.16,-0.4,,,77.1698,81.8498,,,34.3008,,-11.3999,-11.9899,,,,-1.76,-1.79,,,276.7998,189.2498,274.8698,188.9098,6.01,2.43,4.49,0.9,,,401.7568,
underway_7200.8873209,8873209,199798070,1998-04-18T12:00:00,,MULTIPOINT ((142.9163 -65.8828)),142.9163,-65.8828,343.49,,272.0799,0,0.33,0.36,0.11,-0.85,-1.06,,,975.0999,,,47.3878,,,0.044,51.48,0.1,,,,,,,,1.89,,,,-2.89,-1.91,,,76.5,79.69,,,34.2337,,-13.43,-13.4499,,,,-1.75,-1.77,,,266.8298,354.73,253.8198,341.7199,10.1899,10.1899,11.1499,11.1499,,,406.0481,
underway_7200.8873929,8873929,199798070,1998-04-18T14:00:00,,MULTIPOINT ((142.9217 -65.8838)),142.9217,-65.8838,210.51,,262.9699,0,0.65,0.05,-0.36,-0.33,-0.99,,,975.5999,,,46.9711,,,0.044,51.07,0.09,,,,,,,,1.86,,,,-2.7,-2.04,,,76.4,79.58,,,34.123,,-13.63,-13.6599,,,,-1.74,-1.76,,,281.2298,19.35,273.4298,11.55,13.4399,13.4399,13.3699,13.3699,,,408.3005,
underway_7200.8874649,8874649,199798070,1998-04-18T16:00:00,,MULTIPOINT ((143.2005 -66.1167)),143.2005,-66.1167,150.47,,165.9799,7.2,7.96,0.36,-0.14,-0.44,-1.54,,,976.7999,,,46.2523,,,0.044,52.15,0.1,,,,,,,,1.73,,,,-1.42,-0.34,,,80.8899,84.43,,,34.0455,,-14.93,-15.0399,,,,-1.76,-1.79,,,103.5799,317.1298,108.5198,319.79,16.7099,21.2399,18.2299,23.12,,,501.1646,
underway_7200.8875369,8875369,199798070,1998-04-18T18:00:00,,MULTIPOINT ((143.5528 -66.2077)),143.5528,-66.2077,170.77,,,,6.96,0.09,-0.28,-0.17,-0.53,,,,,,45.6415,,,0.04,51.75,0.09,,,,,,,,,,,,,,,,,,,,34.0404,,,,,,,,,,,,,,,,,,,,,504.3712,
underway_7200.8876089,8876089,199798070,1998-04-18T20:00:00,,MULTIPOINT ((143.456 -66.2015)),143.456,-66.2015,266.58,,274.17,5.4,7.9,0.11,-0.43,-0.56,-1.66,,,980.2999,,,44.8791,,,0.04,51.05,0.1,,,,,,,,1.74,,,,-2.08,-1.07,,,80.5298,83.58,,,34.0312,,-16.3999,-16.4899,,,,-1.75,-1.79,,,58.49,28.51,62.99,29.34,2.91,3.39,3.1,3.09,,,527.4441,
underway_7200.8876809,8876809,199798070,1998-04-18T22:00:00,,MULTIPOINT ((142.8603 -66.2033)),142.8603,-66.2033,270.01,,270.3299,7.2,7.72,0.14,-0.11,0.23,-0.48,,,981.9,,,44.1346,,,0.04,52.75,0.1,,,,,,,,9.37,,,,0.98,2.2,,,70.3098,76.55,,,34.0323,,-15.5299,-15.42,,,,-1.76,-1.79,,,124.37,320.2998,127.8198,322.8499,4.79,4.21,4.51,4.56,,,513.3128,
underway_7200.8877529,8877529,199798070,1998-04-19T00:00:00,,MULTIPOINT ((142.8995 -66.2033)),142.8995,-66.2033,214.17,,111.2499,0,0.39,-0.25,-0.5,0.16,-0.16,,,983.5,,,43.5064,,,0.04,,,,,,,,,,127.5299,,,,56.7799,62.1199,,,70.8798,76.5,,,34.0433,,-15.5699,-15.7299,,,,-1.77,-1.78,,,163.3998,52.13,168.4299,57.1599,9.04,9.04,8.3,8.3,,,534.0719,
underway_7200.8878249,8878249,199798070,1998-04-19T02:00:00,,MULTIPOINT ((143.1678 -66.2027)),143.1678,-66.2027,301.19,,73.9499,0,0.22,0.15,-0.19,0.94,0.7,,,983.8999,,,43.147,,,0.04,51.9,0.09,,,,,,,,366.3299,,,,119.0699,158.7999,,,76.2098,80.5,,,34.0653,,-16.92,-17.2099,,,,-1.77,-1.79,,,34.65,320.6898,36.61,322.6498,7.98,7.98,8.68,8.68,,,589.7967,
underway_7200.8878969,8878969,199798070,1998-04-19T04:00:00,,MULTIPOINT ((143.1578 -66.198)),143.1578,-66.198,331.98,,72.5299,0,0.36,0.1,-0.13,2.28,2.13,,,984.3999,,,43.228,,,0.04,52.25,0.1,,,,,,,,271.8099,,,,102.73,138.8099,,,75.9598,78.5699,,,34.1067,,-16.92,-16.29,,,,-1.76,-1.76,,,14.4099,301.88,22.04,309.5098,8.96,8.96,9.85,9.85,,,576.4871,
underway_7200.8879689,8879689,199798070,1998-04-19T06:00:00,,MULTIPOINT ((143.2492 -66.1947)),143.2492,-66.1947,91.55,,94.51,5.4,5.66,0.42,0.04,0.3,-0.01,,,986.0999,,,43.7172,,,0.04,50.07,0.1,,,,,,,,61.52,,,,29.6499,19.02,,,76.47,82.4898,,,34.1521,,-16.78,-17.1299,,,,-1.77,-1.79,,,11.43,323.8698,16.9699,324.3499,4.34,7.31,4.69,7.86,,,565.0612,
underway_7200.8880409,8880409,199798070,1998-04-19T08:00:00,,MULTIPOINT ((143.4998 -66.2082)),143.4998,-66.2082,141.69,,140.8999,3.6,4.98,0.26,0.06,0.39,0.03,,,986.4,,,44.3413,,,0.04,50.49,0.1,,,,,,,,1.69,,,,-3.11,-1.73,,,62.08,67.91,,,34.1763,,-16.37,-16.37,,,,-1.77,-1.8,,,180.6699,32.54,179.1499,31.02,15.4099,18.3199,14.76,17.7299,,,541.9247,
underway_7200.8881129,8881129,199798070,1998-04-19T10:00:00,,MULTIPOINT ((143.725 -66.2885)),143.725,-66.2885,138.09,,143.6699,3.6,4.05,0.38,-0.05,0.57,0.18,,,988.1999,,,44.4825,,,0.04,51.13,0.09,,,,,,,,1.94,,,,-2.94,-1.97,,,63.08,68.8399,,,34.1343,,-17.8099,-17.61,,,,-1.77,-1.79,,,50.22,288.8098,65.3399,300.95,9,9.48,9.35,10.68,,,525.3348,
underway_7200.8881849,8881849,199798070,1998-04-19T12:00:00,,MULTIPOINT ((144.034 -66.4633)),144.034,-66.4633,124.25,,130.0399,9,9.4,0.24,-0.11,0.45,-0.19,,,987.1999,,,44.3465,,,0.04,51.11,0.11,,,,,,,,1.87,,,,-2.44,-0.34,,,48.56,54.79,,,34.1005,,-17.09,-17.03,,,,-1.79,-1.8,,,150.4698,14.8,142.6598,9.08,23.52,32.11,23.09,31.94,,,634.8752,
underway_7200.8882569,8882569,199798070,1998-04-19T14:00:00,,MULTIPOINT ((144.4462 -66.6283)),144.4462,-66.6283,143.98,,150.2899,9,9.45,0.33,-0.1,0.47,-0.33,,,987.8999,,,44.1231,,,0.04,51.61,0.1,,,,,,,,1.7,,,,-1.12,0.64,,,66.9498,71.19,,,34.088,,-17.2999,-17.3099,,,,-1.78,-1.81,,,155.77,3.76,134.8399,349.16,19.92,28.8899,20.92,29.69,,,800.1996,
underway_7200.8883289,8883289,199798070,1998-04-19T16:00:00,,MULTIPOINT ((144.9277 -66.9255)),144.9277,-66.9255,146.57,,150.6199,10.8,9.75,0.31,-0.26,-0.37,-0.64,,,987.1999,,,43.8614,,,0.04,51.52,0.1,,,,,,,,1.83,,,,-1.83,-0.09,,,71.4,77.54,,,34.0844,,-19.4099,-19.37,,,,-1.8,-1.83,,,189.9098,26.28,181.71,20.25,21.85,31.01,20.5699,30.36,,,976.8068,
underway_7200.8884009,8884009,199798070,1998-04-19T18:00:00,,MULTIPOINT ((144.9533 -66.9427)),144.9533,-66.9427,289.48,,157.6199,0,0.93,0.13,-0.15,-0.33,-0.54,,,986.6999,,,43.5489,,,0.04,51.48,0.1,,,,,,,,1.63,,,,-2.59,-0.92,,,72.22,77.75,,,34.0692,,-18.0699,-17.93,,,,-1.81,-1.83,,,189.4499,31.42,187.36,29.3299,24.02,24.02,23.19,23.19,,,1006.6837,
underway_7200.8884729,8884729,199798070,1998-04-19T20:00:00,,MULTIPOINT ((144.938 -66.9338)),144.938,-66.9338,137.61,,145.7399,1.8,2.49,0.22,-0.02,0.09,-0.01,,,987.5,,,43.6693,,,0.04,51.4,0.09,,,,,,,,1.59,,,,-2.77,-1.7,,,79.19,83.15,,,34.1047,,-19.3999,-19.35,,,,-1.82,-1.83,,,100.1698,321.1698,103.2298,323.2698,9.58,10.92,10.6499,12.0399,,,996.4885,
underway_7200.8885449,8885449,199798070,1998-04-19T22:00:00,,MULTIPOINT ((144.943 -66.947)),144.943,-66.947,234.77,,13.67,0,0.69,0.18,0,-0.36,-0.57,,,987.7999,,,43.9808,,,0.04,50.24,0.09,,,,,,,,7.39,,,,0.65,1.4,,,80.94,85.37,,,34.1417,,-20.6399,-20.77,,,,-1.81,-1.83,,,106.0198,92.3498,118.7698,105.0998,17.3999,17.3999,17.2199,17.2199,,,1041.1268,
underway_7200.8886169,8886169,199798070,1998-04-20T00:00:00,,MULTIPOINT ((145.0668 -67.0485)),145.0668,-67.0485,308.33,,57.93,0,0.98,0.3,-0.04,-0.3,-0.5,,,988.0999,,,44.1242,,,0.044,,,,,,,,,,82.9,,,,34.18,37.52,,,78.7098,84.83,,,34.1384,,-24.0499,-23.9699,,,,-1.8,-1.82,,,131.7599,73.8098,148.8098,90.8798,12.89,12.89,12.09,12.09,,,978.1402,
underway_7200.8886889,8886889,199798070,1998-04-20T02:00:00,,MULTIPOINT ((145.0125 -66.744)),145.0125,-66.744,354.57,,357.8299,10.8,11.2,0.21,0.04,-0.37,-0.73,,,985.7999,,,44.0567,,,0.04,51.13,0.09,,,,,,,,104.1499,,,,39.72,43.25,,,81.37,84.86,,,34.1188,,-20.51,-21.04,,,,-1.77,-1.81,,,133.66,112.8,133.8698,115.7698,25.4699,19.26,28.1,21.67,,,616.9972,
underway_7200.8887609,8887609,199798070,1998-04-20T04:00:00,,MULTIPOINT ((144.9983 -66.3915)),144.9983,-66.3915,0.54,,4.67,12.6,12.77,0.37,0.04,-0.53,-0.82,,,985.0999,,,44.1335,,,0.04,50.01,0.1,,,,,,,,181.41,,,,81.48,87.1299,,,82.18,85.4598,,,34.1258,,-19.9799,-19.8799,,,,-1.75,-1.79,,,120.7499,79.9498,134.35,96.7098,21.1399,19.3099,23.11,17.9599,,,411.552,
underway_7200.8888329,8888329,199798070,1998-04-20T06:00:00,,MULTIPOINT ((144.8662 -66.0777)),144.8662,-66.0777,47.27,,58.29,7.2,8.13,0.11,-0.18,-1.16,-1.49,,,983.8999,,,44.4897,,,0.04,49.76,0.1,,,,,,,,36.61,,,,16.1,16.84,,,84.73,88.11,,,34.1673,,-17.7299,-18.18,,,,-1.72,-1.76,,,128.2798,52.6599,137.8998,59.83,18.8899,22.37,18.11,20.62,,,377.1159,
underway_7200.8889049,8889049,199798070,1998-04-20T08:00:00,,MULTIPOINT ((144.6715 -65.961)),144.6715,-65.961,284.64,,280.0799,5.4,6.51,0.44,0.11,-1.88,-2.64,,,984.7999,,,44.7961,,,0.04,50.3,0.1,,,,,,,,1.66,,,,-1.01,0.34,,,85.68,87.6698,,,34.1749,,-18.6399,-17.3899,,,,-1.74,-1.77,,,132.6699,224.2599,138.1,230.8398,17.76,13.4899,18.0599,14.1599,,,407.689,
underway_7200.8889769,8889769,199798070,1998-04-20T10:00:00,,MULTIPOINT ((144.2322 -65.8078)),144.2322,-65.8078,1.42,,7.4,9,9.94,0.24,0.02,0.24,-0.34,,,985.0999,,,45.1285,,,0.044,50.44,0.1,,,,,,,,1.82,,,,-0.92,0.1,,,86.8098,88.54,,,34.1813,,-17.2399,-17.1599,,,,-1.75,-1.77,,,121.6298,83.7098,135.5698,99.94,17.62,16.1599,18.7399,14.96,,,,
underway_7200.8890489,8890489,199798070,1998-04-20T12:00:00,,MULTIPOINT ((144.1882 -65.692)),144.1882,-65.692,318.72,,320.5199,0,3.9,0.27,-0.04,-1.98,-2.75,,,985.9999,,,45.4827,,,0.04,50.47,0.1,,,,,,,,1.71,,,,-1.58,0.15,,,86.7098,88.86,,,34.1915,,-15.39,-17.2299,,,,-1.74,-1.78,,,118.6598,158.0999,119.3198,158.7498,17.87,17.87,18.04,18.04,,,2323.8032,
underway_7200.8891209,8891209,199798070,1998-04-20T14:00:00,,MULTIPOINT ((144.0947 -65.657)),144.0947,-65.657,250.28,,235.8,0,2.09,0.56,0.17,-2.18,-2.45,,,986.1999,,,45.7475,,,0.04,49.43,0.09,,,,,,,,1.66,,,,-1.06,0.75,,,84.7098,86.6698,,,34.1828,,-17.34,-16.61,,,,-1.75,-1.79,,,114.73,238.89,136.0698,260.23,19.77,19.77,20.09,20.09,,,2299.1238,
underway_7200.8891929,8891929,199798070,1998-04-20T16:00:00,,MULTIPOINT ((143.7565 -65.6723)),143.7565,-65.6723,259.78,,260.89,7.2,7.5,0.35,-0.12,-0.28,-0.65,,,986.4,,,46.0498,,,0.044,50.86,0.1,,,,,,,,1.8,,,,-0.48,-0.18,,,83.6399,86.3098,,,34.1898,,-16.84,-15.9799,,,,-1.75,-1.79,,,109.85,222.3798,113.0498,228.3098,21.4099,15.5399,19.7299,14.1899,,,,
underway_7200.8892649,8892649,199798070,1998-04-20T18:00:00,,MULTIPOINT ((143.3143 -65.5945)),143.3143,-65.5945,277.89,,276.2599,9,11.05,0.35,-0.05,-0.03,-1.06,,,985.9,,,46.4113,,,0.044,51.71,0.11,,,,,,,,1.68,,,,0.89,-1.46,,,80.7798,83.1399,,,34.1959,,-15.88,-16.43,,,,-1.75,-1.78,,,107.3698,198.5298,107.4198,200.65,20.5,11.77,18.1399,9.44,,,,
underway_7200.8893369,8893369,199798070,1998-04-20T20:00:00,,MULTIPOINT ((142.8852 -65.5747)),142.8852,-65.5747,30.79,,37.6899,3.6,3.52,0,0,0,0,,,984.7,,,46.7915,,,0.04,50.26,0.1,,,,,,,,1.69,,,,-0.11,-0.33,,,85.26,86.9598,,,34.2067,,-15.8599,-16.04,,,,-1.74,-1.78,,,108.5698,63.4,119.5898,73.22,24.7099,26.11,22.8199,23.6,,,2293.0701,
underway_7200.8894089,8894089,199798070,1998-04-20T22:00:00,,MULTIPOINT ((142.776 -65.4208)),142.776,-65.4208,22.69,,29.67,7.2,8.56,0.17,-0.16,-1.36,-1.67,,,983.2999,,,47.02,,,0.044,50.09,0.09,,,,,,,,5.75,,,,1.66,1.7,,,85.23,88.0699,,,34.1853,,-15.5299,-15.5399,,,,-1.76,-1.78,,,118.8798,75.91,134.2799,90.83,28.18,29.0499,28.0699,27.02,,,,
underway_7200.8894809,8894809,199798070,1998-04-21T00:00:00,,MULTIPOINT ((142.742 -65.2182)),142.742,-65.2182,46.7,,38.7099,3.6,4.33,0.99,0.42,-0.29,-1.51,,,981.4999,,,47.1217,,,0.044,,,,,,,,,,115.53,,,,48.34,51.2599,,,88.62,92.1298,,,33.8568,,-14.7399,-14.79,,,,-1.74,-1.77,,,120.9699,73.62,131.21,83.36,31.8899,32.7098,30.61,30.7999,,,2823.5034,
underway_7200.8895529,8895529,199798070,1998-04-21T02:00:00,,MULTIPOINT ((142.7225 -65.0265)),142.7225,-65.0265,359.01,,330.9099,5.4,7.38,0.68,0.2,-0.04,-2.15,,,979.2999,,,47.5207,,,0.044,50.32,0.11,,,,,,,,173.8999,,,,67.18,74.6299,,,91.0998,93.7098,,,33.9686,,-13.14,-13.71,,,,-1.72,-1.76,,,128.83,139.3298,128.35,142.3699,18.6599,14.1199,26.3999,21.79,,,2942.1819,
underway_7200.8896249,8896249,199798070,1998-04-21T04:00:00,,MULTIPOINT ((142.5783 -64.7868)),142.5783,-64.7868,311.72,,305.0899,3.6,4.7,1.3,-1.33,2.68,-3.03,,,978.5999,,,47.9134,,,0.044,51.4,0.11,,,,,,,,66.54,,,,31.3799,32.1899,,,93.0998,96.3098,,,33.9129,,-10.6499,-10.5799,,,,-1.09,-1.11,,,134.1,189.6898,135.7,191.4698,31.17,27.62,31.6599,28.1299,,,3245.3543,
underway_7200.8896969,8896969,199798070,1998-04-21T06:00:00,,MULTIPOINT ((142.2792 -64.6952)),142.2792,-64.6952,312.7,,314.9399,3.6,4.86,3.51,-3.09,2.44,-2.71,,,979.3999,,,38.1827,,,0.044,50.38,0.09,,,,,,,,28.6299,,,,13.18,18.0599,,,93.3798,96.16,,,34.0093,,-10.01,-10.17,,,,-0.95,-0.95,,,128.83,173.1799,130.3998,174.9898,29.0599,25.4799,29.7399,26.1499,,,3069.2359,
underway_7200.8897689,8897689,199798070,1998-04-21T08:00:00,,MULTIPOINT ((142.0558 -64.6245)),142.0558,-64.6245,314.62,,318.3799,5.4,7.49,1.36,-0.67,3.06,-3.71,,,981.5999,,,41.0418,,,0.04,51.01,0.1,,,,,,,,1.84,,,,3.35,2.88,,,91.91,97.3498,,,34.3233,,-9.02,-10.1499,,,,-0.27,-0.23,,,128.33,166.75,129.69,168.5299,23.8999,18.61,24.2299,18.9099,,,3282.4408,
underway_7200.8898409,8898409,199798070,1998-04-21T10:00:00,,MULTIPOINT ((141.6107 -64.5575)),141.6107,-64.5575,287.3,,289.14,7.2,6.32,1.43,-0.9,0.68,-1.33,,,984.3999,,,43.0693,,,0.04,11.05,0.09,,,,,,,,1.65,,,,-1.63,-2.33,,,93.22,98.6399,,,34.4299,,-10.63,-8.23,,,,-1.3,-1.32,,,124.4498,203.2299,125.6198,206.96,20.6399,13.8299,17.9599,11.2399,,,3282.1349,
underway_7200.8899129,8899129,199798070,1998-04-21T12:00:00,,MULTIPOINT ((141.4232 -64.4213)),141.4232,-64.4213,1.87,,358.0299,9,10.27,1.9,-1.9,1.07,-2,,,985.9999,,,43.5604,,,0.044,7.89,0.11,,,,,,,,1.83,,,,-2,1.4,,,94.3399,97.37,,,34.2498,,-8.92,-9.25,,,,-0.5,-0.51,,,140.6699,107.3799,143.7598,112.8498,16.1,10.9499,16.68,10.9899,,,3450.5852,
