FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.19967167,19967167,200203060,2003-03-29T20:20:00,,MULTIPOINT ((155.4233 -51.1927)),155.4233,-51.1927,326.3,,325.8655,,13.6,1.66,0.01,5.45,-3.53,,,1010.9,,,38.6326,,,,,,,,,0,,,22.3,22.3,,,,10.5,9.7,0.4,,90.2,,,,34.1175,,8.4,,25.9,,,9.6051,,11.5117,,13,30.3,12,28,23.8,34.5,20.6,31.6,,,,
underway_1200.19967287,19967287,200203060,2003-03-29T20:40:00,,MULTIPOINT ((155.3553 -51.1293)),155.3553,-51.1293,326.3,,325.9973,,13.7,1.51,0.19,3.24,-2.15,,,1010.4,,,38.4524,,,,,,,,,0,,,65.2,63.6,,,,29.2,27.5,1.7,,91.1,,,,34.0819,,8.5,,25.9,,,9.3521,,11.3577,,16,32.1,15,30.2,24.3,34.8,21.1,31.8,,,,
underway_1200.19967407,19967407,200203060,2003-03-29T21:00:00,,MULTIPOINT ((155.2873 -51.0658)),155.2873,-51.0658,324.5,,325.7721,,13.8,1.63,0.33,3.11,-0.8,,,1010.1,,,38.4316,,,,,,,,,0.1,,,163.2,162.9,,,,95.2,109,3.1,,91.5,,,,34.0853,,8.8,,25.8,,,9.0859,,11.3319,,12,27.5,9,24.4,20.2,31.4,17.3,28.9,,,,
underway_1200.19967527,19967527,200203060,2003-03-29T21:20:00,,MULTIPOINT ((155.2183 -51.0015)),155.2183,-51.0015,325.8,,326.0468,,13.9,1.97,0.1,5.41,-2.42,,,1009.8,,,38.1498,,,,,,,,,0.1,,,196,292.8,,,,142.3,164.1,4.7,,89.7,,,,34.0583,,9,,25.9,,,9.1841,,11.0592,,3,22.4,357,17.6,20.7,32.9,17.9,30.6,,,,
underway_1200.19967647,19967647,200203060,2003-03-29T21:40:00,,MULTIPOINT ((155.1523 -50.9362)),155.1523,-50.9362,327.8,,325.0415,,13.8,1.63,-0.02,3.59,-3.83,,,1009.6,,,38.0602,,,,,,,,,0.2,,,184.6,452.9,,,,241.4,251.5,6.7,,87.8,,,,34.0143,,9.5,,25.9,,,9.495,,11.0105,,354,17.9,347,12.8,22.7,35.4,20.2,33.4,,,,
underway_1200.19967767,19967767,200203060,2003-03-29T22:00:00,,MULTIPOINT ((155.0892 -50.871)),155.0892,-50.871,329.8,,325.6952,,13.9,1.56,0.36,3.42,-0.99,,,1009.2,,,38.389,,,,,,,,,0.2,,,188.3,236.1,,,,123.3,115,5,,82.5,,,,34.0887,,9.7,,25.9,,,9.4687,,11.2826,,350,16.6,344,12.2,28.2,41.2,25.8,39.2,,,,
underway_1200.19967887,19967887,200203060,2003-03-29T22:20:00,,MULTIPOINT ((155.0268 -50.8043)),155.0268,-50.8043,329.7,,325.7556,,13.8,1.66,0.48,3.62,-1.37,,,1009.2,,,38.4961,,,,,,,,,0.4,,,221.5,581.8,,,,354,313.4,10.2,,78.9,,,,34.0699,,10,,25.9,,,9.7008,,11.4174,,341,9.4,329,1.9,21.1,34.7,20,33.9,,,,
underway_1200.19968007,19968007,200203060,2003-03-29T22:40:00,,MULTIPOINT ((154.965 -50.7367)),154.965,-50.7367,329.7,,325.2118,,14.1,1.83,0.36,5.74,-3.44,,,1008.5,,,38.7244,,,,,,,,,0.5,,,408.4,672.8,,,,443.7,304.2,11.6,,77.8,,,,34.0987,,10.2,,25.9,,,9.8068,,11.63,,355,18.9,349,14.6,23.3,36.2,21.2,34.5,,,,
underway_1200.19968127,19968127,200203060,2003-03-29T23:00:00,,MULTIPOINT ((154.9042 -50.6687)),154.9042,-50.6687,330,,325.1733,,14.1,1.88,0.3,3.29,-2.25,,,1008.1,,,38.8085,,,,,,,,,0.5,,,249.9,381.7,,,,201.1,191.2,9.4,,78.5,,,,34.091,,10.4,,25.9,,,10.0025,,11.728,,357,20.3,351,16.1,25.2,37.9,22.8,36,,,,
underway_1200.19968247,19968247,200203060,2003-03-29T23:20:00,,MULTIPOINT ((154.8438 -50.6008)),154.8438,-50.6008,330.3,,325.849,,13.8,1.68,0.07,2.64,-0.9,,,1007.4,,,39.0456,,,,,,,,,0.8,,,262.4,912.2,,,,524.5,463.8,15.5,,74.5,,,,34.0911,,10.9,,25.9,,,10.5027,,11.9805,,354,19.4,349,15.4,28.4,41,25.8,38.8,,,,
underway_1200.19968367,19968367,200203060,2003-03-29T23:40:00,,MULTIPOINT ((154.7848 -50.5337)),154.7848,-50.5337,330.5,,325.4974,,13.9,2.34,0.04,1.5,-2.3,,,1007,,,39.7613,,,,,,,,,0.6,,,229,438.9,,,,224.5,212.2,9.8,,76.7,,,,34.2756,,10.9,,25.9,,,11.8626,,12.5365,,358,22.2,354,18.7,28.4,40.8,25.7,38.5,,,,
underway_1200.19968487,19968487,200203060,2003-03-30T00:00:00,,MULTIPOINT ((154.7268 -50.4658)),154.7268,-50.4658,331.2,,326.1731,,13.8,1.57,0.19,3.18,-1.85,,,1006.3,,,41.0562,,,,,,,,,0.5,,,255.8,350.6,,,,174.4,164.6,8.3,,84.9,,,,34.5302,,11,,25.9,,,11.8804,,13.6117,,7,28,5,25.4,29.5,41,25.9,37.7,,,,
underway_1200.19968607,19968607,200203060,2003-03-30T00:20:00,,MULTIPOINT ((154.67 -50.3992)),154.67,-50.3992,330.7,,325.481,,13.5,2.34,-0.23,3.06,-1.65,,,1005.8,,,41.2639,,,,,,,,,0.7,,,235.9,420.1,,,,211.5,196.6,10.1,,85.4,,,,34.6058,,11,,25.8,,,12.1094,,13.7436,,1,25.4,357,22.1,33.6,45.3,29.7,41.8,,,,
underway_1200.19968727,19968727,200203060,2003-03-30T00:40:00,,MULTIPOINT ((154.6125 -50.3347)),154.6125,-50.3347,329.4,,325.459,,13.3,1.52,0.39,4.19,-1.82,,,1005.2,,,41.3764,,,,,,,,,0.6,,,252.1,337,,,,160.7,153.3,8.3,,89.7,,,,34.6563,,10.7,,25.9,,,12.0392,,13.8044,,357,23,352,18.5,34.8,46.7,31.1,43.4,,,,
underway_1200.19968847,19968847,200203060,2003-03-30T01:00:00,,MULTIPOINT ((154.5527 -50.2705)),154.5527,-50.2705,329.4,,325.7666,,13.5,2.26,-0.2,3.06,-1.4,,,1004.9,,,41.3677,,,,,,,,,0.7,,,234.3,398.6,,,,189.9,180.7,9.5,,91.1,,,,34.6453,,10.8,,25.9,,,12.0566,,13.8075,,3,25.9,358,21.4,30.9,42.4,27.2,39.2,,,,
underway_1200.19968967,19968967,200203060,2003-03-30T01:20:00,,MULTIPOINT ((154.487 -50.2092)),154.487,-50.2092,324.9,,322.4158,,13.3,2.17,-0.02,2.82,-1.31,,,1004.7,,,41.3327,,,,,,,,,0.3,,,153.9,154.8,,,,70.9,64.4,3.8,,93.4,,,,34.7008,,10.8,,25.9,,,11.6785,,13.7101,,349,17.7,341,12.5,27.6,40,25.5,38.3,,,,
underway_1200.19969087,19969087,200203060,2003-03-30T01:40:00,,MULTIPOINT ((154.4205 -50.1495)),154.4205,-50.1495,325.1,,321.5753,,12.9,1.57,0.27,5.4,-2.52,,,1004.3,,,41.0475,,,,,,,,,1.5,,,337.3,1387.5,,,,709.4,676.1,24.5,,93,,,,34.6325,,11,,25.9,,,11.755,,13.4898,,341,13.9,335,8.9,30.6,43,28.5,41.2,,,,
underway_1200.19969207,19969207,200203060,2003-03-30T02:00:00,,MULTIPOINT ((154.3547 -50.0892)),154.3547,-50.0892,324.6,,321.3007,,13.2,1.45,0.59,2.17,0.02,,,1004.7,,,41.136,,,,,,,,,1.5,,,320.4,1306.5,,,,728.6,678.2,24.1,,87.6,,,,34.6321,,10.9,,25.9,,,11.8191,,13.5821,,325,2.5,313,355,22.3,35.5,22.3,35.4,,,,
underway_1200.19969327,19969327,200203060,2003-03-30T02:20:00,,MULTIPOINT ((154.2893 -50.0287)),154.2893,-50.0287,325.1,,321.9269,,13.1,1.46,0.22,6.7,-3.06,,,1004.2,,,41.3404,,,,,,,,,1.2,,,334,860.7,,,,470.3,450.4,18.1,,79.6,,,,34.6719,,11,,25.9,,,11.9598,,13.7498,,300,345.7,293,340.4,25,37.5,27,39,,,,
underway_1200.19969447,19969447,200203060,2003-03-30T02:40:00,,MULTIPOINT ((154.224 -49.9685)),154.224,-49.9685,325,,321.1578,,13.1,1.62,0.33,5.45,-0.5,,,1004,,,41.3677,,,,,,,,,0.5,,,234,290,,,,141.7,134.1,7.1,,76,,,,34.6982,,11,,25.9,,,11.8948,,13.7491,,296,342.7,289,337.4,27.5,39.7,29.8,41.5,,,,
underway_1200.19969567,19969567,200203060,2003-03-30T03:00:00,,MULTIPOINT ((154.1575 -49.9083)),154.1575,-49.9083,324,,321.9818,,13.4,1.63,0.1,4.51,0.81,,,1004,,,41.3907,,,,,,,,,0.3,,,178.3,188.4,,,,86.6,79.7,4.7,,78.1,,,,34.6922,,11.1,,25.9,,,11.9743,,13.7795,,295,341.3,291,338.2,28.3,40.7,30.4,42.4,,,,
underway_1200.19969687,19969687,200203060,2003-03-30T03:20:00,,MULTIPOINT ((154.0897 -49.848)),154.0897,-49.848,322.9,,321.9379,,13.3,1.33,0.36,3.77,0.05,,,1004,,,41.3699,,,,,,,,,0.3,,,152.4,144.1,,,,65.7,60.8,3.6,,88.9,,,,34.7031,,9.9,,25.9,,,11.8913,,13.7459,,298,344.2,292,339,27.2,39.8,29.3,41.4,,,,
underway_1200.19969807,19969807,200203060,2003-03-30T03:40:00,,MULTIPOINT ((154.0205 -49.7888)),154.0205,-49.7888,321.7,,320.7129,,13.3,1.69,0.16,4.78,-1.5,,,1004.2,,,41.2945,,,,,,,,,0.3,,,179.3,182.3,,,,81.2,77.4,4.4,,92.2,,,,34.6804,,9.8,,25.9,,,11.8372,,13.6929,,299,346.6,291,341.1,22.1,34.8,24,36.2,,,,
underway_1200.19969927,19969927,200203060,2003-03-30T04:00:00,,MULTIPOINT ((153.9508 -49.7295)),153.9508,-49.7295,322.5,,320.8722,,13.4,2.37,-0.53,4.07,-0.96,,,1004.2,,,40.8191,,,,,,,,,0.3,,,179,173.1,,,,79.4,73.9,4.4,,92.2,,,,34.5378,,9.9,,25.9,,,11.2831,,13.3567,,295,342.4,289,337.5,28.1,40.5,30.7,42.6,,,,
underway_1200.19970047,19970047,200203060,2003-03-30T04:20:00,,MULTIPOINT ((153.8798 -49.6703)),153.8798,-49.6703,321.8,,320.2954,,13.7,1.57,0.48,3.63,-0.14,,,1004.2,,,40.2322,,,,,,,,,0.2,,,184.7,186.4,,,,86.1,80.6,4.5,,92.4,,,,34.4052,,10,,25.9,,,11.2565,,12.8895,,282,335.2,277,331,24.4,36.2,27.3,38.5,,,,
underway_1200.19970167,19970167,200203060,2003-03-30T04:40:00,,MULTIPOINT ((153.8087 -49.6097)),153.8087,-49.6097,324,,320.6085,,13.7,1.63,0.33,3.99,0.37,,,1004.3,,,39.911,,,,,,,,,0.1,,,109.7,106.7,,,,48.4,47.2,2.5,,87.6,,,,34.3986,,8.9,,25.9,,,10.1306,,12.5595,,255,319.1,258,319.5,21.5,29.9,23.8,32.5,,,,
underway_1200.19970287,19970287,200203060,2003-03-30T05:00:00,,MULTIPOINT ((153.7392 -49.5465)),153.7392,-49.5465,324.7,,320.213,,14.3,2.24,-0.05,4.63,-0.35,,,1004.6,,,39.5635,,,,,,,,,0.3,,,265.5,337.3,,,,178.7,166.4,7.8,,78.6,,,,34.278,,10,,25.8,,,10.4042,,12.3252,,235,304.5,233,312.6,23.6,28.6,16.5,22.4,,,,
underway_1200.19970407,19970407,200203060,2003-03-30T05:20:00,,MULTIPOINT ((153.669 -49.4815)),153.669,-49.4815,324.4,,320.2075,,14.4,1.92,0.1,4.3,0.73,,,1004.9,,,39.7219,,,,,,,,,0.3,,,238.9,340.1,,,,188.4,175.5,7.4,,75.4,,,,34.3539,,10,,25.9,,,10.4837,,12.4095,,228,297.4,218,308.5,25.9,29.2,14.7,18.3,,,,
underway_1200.19970527,19970527,200203060,2003-03-30T05:40:00,,MULTIPOINT ((153.5975 -49.4162)),153.5975,-49.4162,323.6,,320.8942,,14.5,1.83,0.39,6.44,-1.32,,,1005.4,,,39.57,,,,,,,,,0.2,,,295,376.7,,,,210.7,197.5,6.8,,73.2,,,,34.28,,10.1,,25.9,,,10.8703,,12.3299,,230,298.5,220,308.9,25.6,29.1,14.7,18.5,,,,
underway_1200.19970647,19970647,200203060,2003-03-30T06:00:00,,MULTIPOINT ((153.5263 -49.3513)),153.5263,-49.3513,323.1,,320.7513,,14.4,2.04,-0.37,5.73,0.05,,,1005.8,,,40.5327,,,,,,,,,0.2,,,192.5,211.7,,,,115.8,110.3,5.4,,72.3,,,,34.4763,,10.2,,25.9,,,11.4063,,13.1258,,231,299.4,222,310.2,25.8,29.6,14.6,18.9,,,,
underway_1200.19970767,19970767,200203060,2003-03-30T06:20:00,,MULTIPOINT ((153.4553 -49.2858)),153.4553,-49.2858,323.1,,321.1743,,14.4,1.98,0.19,6.12,-1.23,,,1006.2,,,40.6322,,,,,,,,,0.1,,,207.2,192.6,,,,112.5,107.6,4.3,,72.6,,,,34.5149,,10.1,,25.9,,,11.4081,,13.1871,,231,302.4,223,311.1,22.8,27,14.3,18.8,,,,
underway_1200.19970887,19970887,200203060,2003-03-30T06:40:00,,MULTIPOINT ((153.3842 -49.2208)),153.3842,-49.2208,325.4,,320.7239,,14.3,1.83,0.19,7.93,-0.08,,,1006.6,,,40.2858,,,,,,,,,0.1,,,202.7,200,,,,123.1,118.5,3.1,,69.5,,,,34.5047,,10.2,,25.9,,,10.9332,,12.8366,,233,300.3,226,309.9,26.7,30.9,15.7,20.4,,,,
underway_1200.19971007,19971007,200203060,2003-03-30T07:00:00,,MULTIPOINT ((153.313 -49.1558)),153.313,-49.1558,324.4,,319.812,,14.3,1.83,-0.11,8.82,-2.82,,,1007.1,,,40.7196,,,,,,,,,0,,,75.8,73.6,,,,37.8,34.3,1.5,,70.8,,,,34.5371,,9.8,,25.9,,,11.3942,,13.2539,,222,293.4,200,305.6,25.3,27.3,12.8,13.7,,,,
underway_1200.19971127,19971127,200203060,2003-03-30T07:20:00,,MULTIPOINT ((153.2407 -49.0907)),153.2407,-49.0907,324.1,,320.1965,,14.6,2.3,0.06,3.83,-0.71,,,1007.4,,,40.76,,,,,,,,,0,,,47.8,46.3,,,,27.7,25.3,0.6,,72.1,,,,34.5091,,9.9,,25.9,,,11.3503,,13.3269,,221,295.4,199,305.7,23.2,25.4,12.9,13.6,,,,
underway_1200.19971247,19971247,200203060,2003-03-30T07:40:00,,MULTIPOINT ((153.168 -49.0262)),153.168,-49.0262,322.9,,320.7953,,14.5,2.21,0.16,4.48,-0.2,,,1007.9,,,40.6213,,,,,,,,,0,,,6.4,7,,,,1.9,1.3,0,,72.2,,,,34.5561,,9.9,,25.9,,,11.5141,,13.1305,,232,301,223,309.6,25,29.2,15.1,19.4,,,,
underway_1200.19971367,19971367,200203060,2003-03-30T08:00:00,,MULTIPOINT ((153.0963 -48.9612)),153.0963,-48.9612,326,,322.3828,,14.3,1.88,-0.08,7.41,-0.14,,,1008.5,,,41.2354,,,,,,,,,0,,,-1.7,-1.1,,,,-0.7,-2.1,-0.2,,71,,,,34.587,,9.9,,25.9,,,11.9691,,13.735,,223,290.1,208,300.2,27.1,28.4,15.2,16,,,,
underway_1200.19971487,19971487,200203060,2003-03-30T08:20:00,,MULTIPOINT ((153.0253 -48.8957)),153.0253,-48.8957,324.3,,322.7014,,14.4,2.01,-0.08,9.6,-2.85,,,1008.9,,,41.2518,,,,,,,,,0,,,-2.1,-1.8,,,,-2.3,-2.7,-0.3,,71.8,,,,34.6313,,9.9,,25.9,,,11.8397,,13.7031,,224,296.8,200,308.2,22.2,24.6,12,12.9,,,,
underway_1200.19971607,19971607,200203060,2003-03-30T08:40:00,,MULTIPOINT ((152.9547 -48.8303)),152.9547,-48.8303,325.3,,321.5973,,14.4,1.39,0.62,3.77,0.99,,,1009.2,,,41.3109,,,,,,,,,0,,,-2.3,-1.8,,,,-1.5,-1.6,-0.3,,72.4,,,,34.6097,,9.9,,25.9,,,12.225,,13.788,,223,296.5,203,307.4,22.3,24.6,12.5,13.8,,,,
underway_1200.19971727,19971727,200203060,2003-03-30T09:00:00,,MULTIPOINT ((152.8855 -48.7653)),152.8855,-48.7653,325.8,,321.5259,,14.1,2.5,0.13,5.01,-1.53,,,1009.8,,,41.5218,,,,,,,,,0,,,-2.3,-1.9,,,,-1.4,-2.8,-0.3,,70.5,,,,34.6305,,10,,25.9,,,12.3824,,13.9833,,219,294.1,198,306.1,21.6,23.1,12.1,12.5,,,,
underway_1200.19971847,19971847,200203060,2003-03-30T09:20:00,,MULTIPOINT ((152.816 -48.7007)),152.816,-48.7007,323.6,,321.0699,,14.1,1.69,0.13,2.71,0.05,,,1010.1,,,41.6934,,,,,,,,,0,,,-2.4,-1.9,,,,-1.9,-2.6,-0.3,,71.2,,,,34.6818,,9.9,,25.9,,,12.1216,,14.1036,,219,291.3,199,302.6,24,25.2,13.1,13.1,,,,
underway_1200.19971967,19971967,200203060,2003-03-30T09:40:00,,MULTIPOINT ((152.7458 -48.6363)),152.7458,-48.6363,325,,322.2839,,14.2,1.57,-0.2,1.97,-1.28,,,1010.3,,,41.7874,,,,,,,,,0,,,-2.3,-1.9,,,,-2,-2.2,-0.3,,71.9,,,,34.6513,,9.8,,25.9,,,12.5447,,14.2345,,233,303.6,228,311.1,21.8,26.2,15.1,20,,,,
underway_1200.19972087,19972087,200203060,2003-03-30T10:00:00,,MULTIPOINT ((152.6755 -48.5718)),152.6755,-48.5718,324.5,,322.5201,,14.3,1.57,0.19,3.76,-4.29,,,1010.9,,,41.8683,,,,,,,,,0,,,-2.3,-1.8,,,,-1.8,-2.4,-0.3,,73.2,,,,34.6782,,9.8,,25.9,,,12.4396,,14.2878,,219,292.4,199,302.2,22.8,24,13.3,13.2,,,,
underway_1200.19972207,19972207,200203060,2003-03-30T10:20:00,,MULTIPOINT ((152.6045 -48.5077)),152.6045,-48.5077,324.1,,321.806,,14.3,2.7,-0.63,2.77,-2.13,,,1011.4,,,41.8147,,,,,,,,,0,,,-2.3,-1.9,,,,-0.7,-1.6,-0.3,,70.8,,,,34.6669,,9.6,,25.9,,,12.3673,,14.2453,,216,289.1,203,299.3,23.5,23.9,14.8,14.8,,,,
underway_1200.19972327,19972327,200203060,2003-03-30T10:40:00,,MULTIPOINT ((152.5323 -48.4452)),152.5323,-48.4452,322.2,,322.0477,,14,1.62,-0.08,3.66,-1.35,,,1011.7,,,41.7819,,,,,,,,,0,,,-2.3,-1.8,,,,-1.1,-2.2,-0.3,,69.4,,,,34.6873,,9.6,,25.9,,,12.3534,,14.1888,,216,294.1,194,305.2,19.8,20.9,11.9,11.5,,,,
underway_1200.19972447,19972447,200203060,2003-03-30T11:00:00,,MULTIPOINT ((152.4652 -48.3815)),152.4652,-48.3815,326.9,,325.9424,,14,1.86,0.42,3.09,-0.26,,,1012.1,,,41.7721,,,,,,,,,0,,,-2.3,-1.8,,,,-1.4,-1.8,-0.2,,71.5,,,,34.6907,,9.6,,25.9,,,12.2846,,14.1749,,219,286.7,210,295.4,23.9,23.8,16.2,16.1,,,,
underway_1200.19972567,19972567,200203060,2003-03-30T11:20:00,,MULTIPOINT ((152.402 -48.3173)),152.402,-48.3173,326.2,,325.7336,,13.9,2.6,-0.37,3.77,-2.1,,,1012.6,,,41.465,,,,,,,,,0,,,-2.3,-1.8,,,,-0.1,-0.3,-0.2,,66.7,,,,34.668,,9.3,,25.9,,,11.9591,,13.883,,209,278.5,211,287.6,23.6,21.2,19.8,18.9,,,,
underway_1200.19972687,19972687,200203060,2003-03-30T11:40:00,,MULTIPOINT ((152.3392 -48.2528)),152.3392,-48.2528,325.6,,326.3544,,13.7,1.98,0.01,3.03,-2.88,,,1012.9,,,41.5688,,,,,,,,,0,,,-2.4,-1.8,,,,-1.3,-1.4,-0.2,,68.1,,,,34.6372,,9.4,,25.9,,,12.2719,,14.0244,,213,284.5,209,294.7,21.5,20.3,15.7,15.3,,,,
underway_1200.19972807,19972807,200203060,2003-03-30T12:00:00,,MULTIPOINT ((152.2765 -48.1883)),152.2765,-48.1883,328.4,,325.86,,13.6,1.91,0.01,3.51,-4.62,,,1013.2,,,41.7229,,,,,,,,,0,,,-2.7,-1.8,,,,-0.5,-1.2,-0.3,,63.9,,,,34.6179,,9.2,,25.9,,,12.4797,,14.2051,,214,288.8,198,299.4,19.9,19.6,12.9,11.7,,,,
underway_1200.19972927,19972927,200203060,2003-03-30T12:20:00,,MULTIPOINT ((152.2145 -48.1247)),152.2145,-48.1247,327.5,,326.0962,,13.1,2.09,0.01,4.06,-3,,,1013.8,,,41.8147,,,,,,,,,0,,,-2.7,-1.7,,,,-0.3,-1.2,-0.2,,63.3,,,,34.6099,,9.2,,25.9,,,12.4548,,14.3087,,207,276.5,210,286.5,22.1,19.4,18.6,17.5,,,,
underway_1200.19973047,19973047,200203060,2003-03-30T12:40:00,,MULTIPOINT ((152.152 -48.0623)),152.152,-48.0623,326,,326.1786,,13.6,1.78,0.4,2.8,-1.86,,,1013.8,,,41.8366,,,,,,,,,0,,,-2.9,-1.6,,,,-1.7,-1.7,-0.2,,70.5,,,,34.6149,,9.3,,25.9,,,12.5429,,14.3257,,204,277.5,206,285.9,21.3,18.3,18.2,16.4,,,,
underway_1200.19973167,19973167,200203060,2003-03-30T13:00:00,,MULTIPOINT ((152.0897 -47.9995)),152.0897,-47.9995,326.7,,325.2228,,13.3,2.55,-0.37,3.65,-0.29,,,1013.9,,,42.0377,,,,,,,,,0,,,-3.1,-1.7,,,,-1.4,-1.6,-0.2,,67,,,,34.6423,,9.3,,25.9,,,12.7956,,14.5025,,214,288.8,196,300.1,19.6,19.3,12.3,11,,,,
underway_1200.19973287,19973287,200203060,2003-03-30T13:20:00,,MULTIPOINT ((152.0283 -47.9373)),152.0283,-47.9373,326.5,,325.6787,,13.3,1.91,0.16,4.6,-3,,,1014.3,,,42.1393,,,,,,,,,0,,,-3.3,-1.7,,,,-1.3,-1.6,-0.2,,66,,,,34.6683,,9.3,,25.9,,,12.8866,,14.578,,218,287.1,206,297.3,22.2,22.1,14.1,13.7,,,,
underway_1200.19973407,19973407,200203060,2003-03-30T13:40:00,,MULTIPOINT ((151.9658 -47.876)),151.9658,-47.876,326.4,,327.3926,,13.3,2.26,-0.11,2.91,-1.77,,,1014.5,,,42.0891,,,,,,,,,0,,,-2.2,-1.7,,,,-1.3,-1.5,-0.2,,66.5,,,,34.829,,9.2,,25.9,,,10.7568,,14.3474,,224,297.7,199,310,17.9,19.6,10.4,10.6,,,,
underway_1200.19973527,19973527,200203060,2003-03-30T14:00:00,,MULTIPOINT ((151.9053 -47.814)),151.9053,-47.814,326.9,,327.865,,13.3,1.91,0.45,4.5,-2.37,,,1014.7,,,40.1623,,,,,,,,,0,,,-2.3,-1.7,,,,-1.8,-1.5,-0.2,,67.7,,,,34.4407,,9.2,,25.9,,,12.196,,12.7773,,199,292.7,175,301.9,14,11.9,11.3,6,,,,
underway_1200.19973647,19973647,200203060,2003-03-30T14:20:00,,MULTIPOINT ((151.8468 -47.7517)),151.8468,-47.7517,326.9,,328.8757,,13.2,1.72,0.02,5.33,-0.08,,,1015.1,,,40.2749,,,,,,,,,0,,,-2.7,-1.7,,,,-1.4,-1.3,-0.2,,71.5,,,,34.4971,,8.9,,25.9,,,10.7875,,12.8334,,200,282.8,190,291.6,16.4,13.1,13,9.1,,,,
underway_1200.19973767,19973767,200203060,2003-03-30T14:40:00,,MULTIPOINT ((151.7897 -47.688)),151.7897,-47.688,329.7,,328.8593,,13.3,1.43,0.55,5.45,-0.92,,,1015.1,,,40.0978,,,,,,,,,0,,,-2.8,-1.7,,,,-1.6,-1.6,-0.2,,66,,,,34.4382,,9.1,,25.9,,,10.7939,,12.7124,,219,291.8,194,303.6,18.5,18.7,11.3,9.6,,,,
underway_1200.19973887,19973887,200203060,2003-03-30T15:00:00,,MULTIPOINT ((151.7328 -47.6238)),151.7328,-47.6238,327.9,,326.1566,,13.5,2.08,-0.37,3.83,-1.14,,,1015.6,,,40.076,,,,,,,,,0,,,-2.8,-1.7,,,,-1.6,-1.5,-0.2,,65.3,,,,34.4397,,9.2,,25.9,,,10.7911,,12.6879,,204,281,203,290.8,19.2,16.5,15.6,13.9,,,,
underway_1200.19974007,19974007,200203060,2003-03-30T15:20:00,,MULTIPOINT ((151.6713 -47.5608)),151.6713,-47.5608,326,,324.4373,,13.5,2.37,-0.4,4.18,-2.25,,,1015.7,,,40.065,,,,,,,,,0,,,-2.9,-1.7,,,,-1.7,-1.6,-0.3,,66.4,,,,34.4386,,9.1,,25.9,,,10.7562,,12.6776,,201,291.4,177,301.2,15.4,13.9,11.5,7.2,,,,
underway_1200.19974127,19974127,200203060,2003-03-30T15:40:00,,MULTIPOINT ((151.609 -47.4993)),151.609,-47.4993,325.4,,325.415,,13.4,2.6,-0.31,3.45,-1.22,,,1015.6,,,40.0159,,,,,,,,,0,,,-2.8,-1.7,,,,-0.9,-1.1,-0.2,,61.3,,,,34.4363,,9.1,,25.9,,,10.6802,,12.6285,,217,297.1,200,305.5,16.7,17.8,11.5,11.5,,,,
underway_1200.19974247,19974247,200203060,2003-03-30T16:00:00,,MULTIPOINT ((151.5472 -47.438)),151.5472,-47.438,326.6,,325.2173,,13.4,1.75,0.36,4.71,-1.89,,,1015.6,,,40.2814,,,,,,,,,0,,,-2.6,-1.6,,,,-1.5,-1.5,-0.2,,62.7,,,,34.3353,,9.2,,25.9,,,12.2288,,13.018,,229,308.5,227,313.5,14.8,18.8,12.3,16.8,,,,
underway_1200.19974367,19974367,200203060,2003-03-30T16:20:00,,MULTIPOINT ((151.4853 -47.3753)),151.4853,-47.3753,327,,325.9753,,13.4,2.14,0.19,2.71,-1.52,,,1015.8,,,42.1546,,,,,,,,,0,,,-2.4,-1.7,,,,-1.2,-1.3,-0.2,,61.2,,,,34.6308,,9.3,,25.9,,,13.0171,,14.6357,,215,296.6,193,305.5,16.3,17.1,11.1,10,,,,
