FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.41521748,41521748,201718020,2018-01-08T11:00:05,43108.4584,MULTIPOINT ((131.692439 -53.745747)),131.6924,-53.7457,43.9364,44.3115,44.8,,16.6134,0.053,-1.4021,3.1425,-0.6166,,,986.0573,33.9073,1.0292,33.5673,,37.88,14.6594,220.4149,4.477,305.502,331.3319,,,341.4019,341.8281,,,,36.8615,38.8579,17.5382,16.8557,,41.7077,81.0403,81.2,33.794,,33.7941,,5.3,5.4,,5.2423,5.4524,5.7014,,6.304,,286.4199,282.2435,290.8932,285.1694,25.9585,21.6359,26.5381,23.3359,,,,6.71
underway_1200.41521868,41521868,201718020,2018-01-08T11:20:05,43108.4723,MULTIPOINT ((131.807899 -53.682394)),131.8079,-53.6824,54.7552,40.6426,40.6156,,16.7232,0.8479,-3.1365,4.441,-2.059,,,985.9472,33.9029,0.8901,33.758,,37.8829,14.6421,202.1119,4.4588,303.3421,328.8398,,,341.023,341.6366,,,,13.6663,14.5942,7.0154,6.7423,,41.7212,79.3412,80.5855,33.808,,33.8081,,5.3,5.4,,5.2265,5.4218,5.9018,,6.5038,,280.4658,271.4769,285.9316,277.1974,28.5069,24.7342,27.7289,25.6274,,,,6.89
underway_1200.41521988,41521988,201718020,2018-01-08T11:40:05,43108.4862,MULTIPOINT ((131.92642 -53.61946)),131.9264,-53.6195,47.8072,40.9158,41,,16.4776,-0.1359,-1.1885,5.0232,0.3167,,,986.27,33.91,1.0543,33.7488,,37.883,14.612,223.7212,4.4707,303.7404,329.4065,,,339.2751,340.2835,,,,4.3883,5.6435,1.7539,1.6856,,41.7307,80.4203,80.7866,33.8333,,33.8335,,4.7,4.9,,4.7995,5.0796,5.8791,,6.4683,,287.5411,283.3438,292,285.8356,27.5552,23.6377,28.3356,25.4836,,,,6.84
underway_1200.41522108,41522108,201718020,2018-01-08T12:00:05,43108.5,MULTIPOINT ((132.04278 -53.555156)),132.0428,-53.5552,45.4301,38.3879,38.7,,16.7192,1.6353,-1.9813,2.8647,-0.218,,,986.6813,33.9368,1.0674,33.8148,,37.92,14.6063,225.4415,4.489,302.1258,327.648,,,338.8698,339.5065,,,,0.4389,0.7189,0,0,,41.7429,81.4031,81.3873,33.8596,,33.8608,,4.8,5,,4.7837,4.9938,5.9107,,6.514,,282,282.4626,286.4522,285.8765,24.7429,21.6974,25.1218,23.3426,,,,6.9168
underway_1200.41522228,41522228,201718020,2018-01-08T12:20:05,43108.5139,MULTIPOINT ((132.154967 -53.489685)),132.155,-53.4897,45.5246,39.8314,40.386,,17.3132,2.3491,-2.0547,3.8858,-7.0262,,,986.4874,33.71,2.072,34.628,,37.67,14.4718,357.6335,4.4779,297.495,322.1465,,,339.5879,340.1946,,,,0.3134,0,0,0,,41.7131,81.6322,82.3713,33.851,,33.851,,5.1,5.3,,5.019,5.196,6.9185,,7.432,,289.1124,278.1314,292.5562,280.4095,32.8106,28.3799,33.6727,30.0686,,,,7.7234
underway_1200.41522348,41522348,201718020,2018-01-08T12:40:05,43108.5278,MULTIPOINT ((132.263856 -53.423264)),132.2639,-53.4233,41.5,37.6698,38.1234,,17.312,0.8622,-1.7196,2.8426,1.1072,,,986.689,33.64,2.6263,34.7758,,37.59,14.6246,430.5714,4.5031,297.056,321.7532,,,339.8422,340.7401,,,,-0.1254,0,0,0,,41.7138,84.958,84.8828,33.916,,33.916,,5,5.1,,4.9703,5.186,6.9316,,7.5288,,289.0623,283.7562,293.1873,286.425,29.0307,27.3187,30.1112,29.4624,,,,7.88
underway_1200.41522468,41522468,201718020,2018-01-08T13:00:05,43108.5417,MULTIPOINT ((132.370785 -53.357693)),132.3708,-53.3577,46.994,40.1119,40.3353,,17.3568,1.2182,-1.9106,3.6628,-3.387,,,986.3206,33.66,2.5156,34.712,,37.62,14.5906,416,4.4688,297.3493,321.9702,,,340.5213,340.8766,,,,0.2508,0,0,0,,41.6509,82.5378,83.3186,33.9037,,33.905,,5.3,5.5,,5.212,5.3649,6.8604,,7.469,,289.8622,283.0071,295.4311,286.6467,28.7372,26.4707,29.4275,28.4707,,,,7.82
underway_1200.41522588,41522588,201718020,2018-01-08T13:20:05,43108.5556,MULTIPOINT ((132.47731 -53.2915)),132.4773,-53.2915,42.9046,41.0891,41.4767,,16.02,0.4874,-1.264,4.5625,-3.5044,,,987.1933,33.64,3.0525,34.7013,,37.6,14.4662,486.6501,4.473,298.0567,322.6676,,,342.3713,342.5397,,,,-0.2508,0,0,0,,41.6238,79.9027,80.4293,33.8946,,33.894,,5.6,5.7,,5.5131,5.6492,6.9294,,7.4693,,293.303,284.7211,295.7272,285.8696,30.8622,29.9364,32.3555,32.0515,,,,7.8
underway_1200.41522708,41522708,201718020,2018-01-08T13:40:05,43108.5695,MULTIPOINT ((132.587678 -53.22759)),132.5877,-53.2276,50.893,38.4885,38.5423,,17.0884,0.2303,-0.8518,1.5521,-3.5713,,,987.1356,33.5563,3.4701,35.1773,,37.5063,14.4507,541.587,4.4942,294.9362,319.3417,,,343.1319,343.5862,,,,0.1254,0,0,0,,41.6434,79.4124,79.8797,33.9744,,33.9752,,5.8,5.9,,5.6937,5.8353,7.3633,,7.9113,,302.583,288.4919,305.583,289.3004,31.7456,33.4409,33.6389,35.8575,,,,8.2063
underway_1200.41522828,41522828,201718020,2018-01-08T14:00:05,43108.5834,MULTIPOINT ((132.698075 -53.164728)),132.6981,-53.1647,51.4534,47.2635,46.981,,15.1921,2.3469,-2.4433,3.4243,0.0332,,,986.9535,33.5861,3.6717,35.0855,,37.5361,14.6096,568.1171,4.4675,294.5579,318.987,,,344.0862,344.4903,,,,0.0627,0,0,0,,41.5994,80.4466,80.8891,33.9856,,33.9847,,5.8,5.9,,5.7987,5.9587,7.1844,,7.8008,,300.9495,288.0927,304.9495,290.1517,29.2191,29.7253,30.4024,31.7663,,,,8.18
underway_1200.41522948,41522948,201718020,2018-01-08T14:20:05,43108.5973,MULTIPOINT ((132.808729 -53.102748)),132.8087,-53.1027,48.1,41.2177,41.4462,,16.877,1.8215,-1.7125,2.2112,-1.858,,,987.4025,33.56,2.8273,35.3101,,37.51,14.5595,457.0114,4.4818,293.2898,317.4483,,,343.7961,344.1311,,,,-0.2508,0,0,0,,41.5622,82.7427,83.1301,34.007,,34.0069,,5.8,6,,5.7813,5.9326,7.4744,,8.0263,,297.8213,282.4601,302.4182,285.654,31.5253,30.8164,32.7224,33.176,,,,8.3337
underway_1200.41523068,41523068,201718020,2018-01-08T14:40:05,43108.6112,MULTIPOINT ((132.917178 -53.0404)),132.9172,-53.0404,38.4243,40.9593,41.6689,,15.8453,0.6106,-1.4716,3.7455,1.9012,,,986.7878,33.61,3.166,35.2472,,37.56,14.6743,501.5813,4.4496,292.754,317.0377,,,344.2011,344.1297,,,,0.3761,0,0,0,,41.5656,84.6725,84.4819,34.0124,,34.0132,,5.9,6,,5.8827,5.9609,7.3667,,7.95,,297,286.3174,301,288.8756,32.7539,31.7978,34.0642,34.0978,,,,8.2839
underway_1200.41523188,41523188,201718020,2018-01-08T15:00:05,43108.625,MULTIPOINT ((133.022028 -52.976684)),133.022,-52.9767,46.3,41.7618,42.3284,,15.851,-0.2648,-2.2664,2.1946,1.0463,,,986.7053,33.584,2.6772,35.3541,,37.534,14.6382,437.2671,4.4836,292.2794,316.5096,,,344.3808,344.7184,,,,0.3761,0,0,0,,41.5392,86.3121,86.4777,34.033,,34.033,,6.1,6.2,,5.9815,6.1022,7.4728,,8.0481,,302.1662,284.7949,305.7775,287.2228,33.5825,33.4054,34.8261,35.5499,,,,8.37
underway_1200.41523308,41523308,201718020,2018-01-08T15:20:05,43108.6389,MULTIPOINT ((133.125306 -52.912734)),133.1253,-52.9127,49.2,45.3379,45.6,,15.453,0.8557,-1.528,7.3115,-8.0726,,,987.8724,33.55,2.742,35.37,,37.49,14.3877,445.7855,4.4754,293.003,317.3442,,,344.9975,345.3934,,,,0.1253,0,0,0,,41.5054,88.8697,88.9542,34.047,,34.047,,6.1,6.2,,6.0663,6.208,7.4642,,8.051,,304.3225,286.646,306.705,287.3197,32.867,33.7,34.9771,36.2765,,,,8.37
underway_1200.41523428,41523428,201718020,2018-01-08T15:40:05,43108.6528,MULTIPOINT ((133.226505 -52.84809)),133.2265,-52.8481,44.133,40.9437,41.7934,,16.0368,1.4159,-2.3048,5.9667,-3.7005,,,987.6485,33.58,2.8383,35.2694,,37.53,14.4955,458.4596,4.454,292.9751,317.2367,,,345.3937,345.7282,,,,0.2508,0,0,0,,41.4905,91.2,90.9627,34.046,,34.0459,,6.1,6.2,,6.1093,6.2855,7.3244,,7.9414,,298.7507,284.9504,302.3753,286.5255,33.3445,32.6,35.0489,35,,,,8.3156
underway_1200.41523548,41523548,201718020,2018-01-08T16:00:05,43108.6667,MULTIPOINT ((133.328045 -52.784184)),133.328,-52.7842,37.5377,43.9972,44.5459,,15.7214,-0.3304,-1.8299,2.5523,1.3864,,,987.6648,33.6058,2.8677,34.8578,,37.56,14.6513,462.3257,4.4792,296.8043,321.521,,,345.0201,345.4936,,,,0.3134,0,0,0,,41.4357,94.3,93.5629,33.9466,,33.9462,,6.166,6.2,,6.1235,6.2693,6.992,,7.5895,,298.368,285.3176,301.368,286.7176,30.5831,29.7048,32.095,31.8784,,,,7.96
underway_1200.41523668,41523668,201718020,2018-01-08T16:20:05,43108.6806,MULTIPOINT ((133.4306 -52.720889)),133.4306,-52.7209,44.2939,45.6351,46.6485,,16.7417,0.1916,-3.507,6.3425,-3.757,,,987.6116,33.72,2.2124,34.7568,,37.6844,14.4987,376.1056,4.4515,295.4867,320.0489,,,345.3707,345.748,,,,0.3761,0,0,0,,41.4046,94.9331,95,33.9241,,33.9228,,6.3,6.4,,6.2281,6.3348,6.8989,,7.501,,295.7808,282.3014,300.4195,285.3594,28.2989,27.1839,28.9458,28.9284,,,,7.86
underway_1200.41523788,41523788,201718020,2018-01-08T16:40:05,43108.6945,MULTIPOINT ((133.533976 -52.659572)),133.534,-52.6596,53.9,47.114,47.4186,,16.4474,2.1605,-1.1376,1.1777,-2.1828,,,988.6314,33.84,1.8846,34.4814,,37.82,14.4631,332.9731,4.4945,296.0751,320.8498,,,346.7806,346.6544,,,,0.2508,0,0,0,,41.4032,94.7,94.6,33.9545,,33.955,,6.5,6.5,,6.4538,6.5177,6.4672,,7.1624,,305.228,286.9975,308.5824,288.433,26.4121,28.6962,27.8291,30.7962,,,,7.58
underway_1200.41523908,41523908,201718020,2018-01-08T17:00:05,43108.7084,MULTIPOINT ((133.638138 -52.598173)),133.6381,-52.5982,39.0727,45.3203,46.1273,,16.4007,0.3261,-2.3669,2.4851,0.1156,,,987.9313,34.07,1.4293,33.4976,,38.0653,14.5543,273.0704,4.4587,302.5167,328.3087,,,345.8307,345.9818,,,,0.5642,0,0,0,,41.3586,95.0666,95.4645,33.9094,,33.9102,,6,6,,6.1405,6.2693,5.4797,,6.1091,,308.735,294.3429,311.388,295.4306,27.6424,29.053,28.9405,30.9183,,,,6.63
underway_1200.41524028,41524028,201718020,2018-01-08T17:20:05,43108.7223,MULTIPOINT ((133.744022 -52.538219)),133.744,-52.5382,47.3929,47.5736,48.2,,16.4267,1.4037,-2.296,5.2077,-4.4179,,,988.2488,33.9748,1.3117,33.972,,37.96,14.5512,257.5896,4.477,300.2026,325.6329,,,345.5622,345.5193,,,,0.2508,0,0,0,,41.3789,96.4,96.4,33.908,,33.9082,,6.2,6.2,,6.1517,6.2291,6.0039,,6.6428,,304.0418,287.6167,308.0418,290.2125,29.4007,29.1743,30.3794,31.1403,,,,6.9948
underway_1200.41524148,41524148,201718020,2018-01-08T17:40:05,43108.7362,MULTIPOINT ((133.850995 -52.478823)),133.851,-52.4788,42.3627,49.9923,50.6878,,14.83,1.2341,-1.7105,1.3228,-1.7487,,,988.4956,33.955,1.3593,33.6688,,37.94,14.5055,263.8539,4.4793,303.9325,329.565,,,345.4442,345.4692,,,,0.3761,0,0,0,,41.3593,96.8324,96.9644,33.8125,,33.8133,,6.3,6.3,,6.2083,6.2785,5.8317,,6.3985,,301.3322,285.5983,305.3322,288.0317,28.7476,27.2669,29.6125,29.0336,,,,6.745
underway_1200.41524268,41524268,201718020,2018-01-08T18:00:05,43108.75,MULTIPOINT ((133.961503 -52.420358)),133.9615,-52.4204,50.0725,49.0958,49.455,,15.7622,1.2701,-0.6463,1.0261,-1.2428,,,988.6751,33.97,1.2556,33.6242,,37.9548,14.496,250.2083,4.478,304.1297,329.9148,,,345.5529,345.3931,,,,0.0627,0,0,0,,41.3363,97.4341,97.5352,33.847,,33.8468,,6.4,6.4,,6.293,6.3468,5.7479,,6.3143,,303.0639,286.5951,306.0426,287.839,29.1973,28.1738,30.5085,30.1064,,,,6.6952
underway_1200.41524388,41524388,201718020,2018-01-08T18:20:05,43108.7639,MULTIPOINT ((134.074579 -52.362925)),134.0746,-52.3629,46.7495,47.7976,48.367,,16.0407,1.104,-0.5511,1.6627,-0.9853,,,988.6632,33.905,1.0683,34.1175,,37.885,14.5714,225.5658,4.4211,299.8678,325.1905,,,347.2584,346.9192,,,,0.2508,0,0,0,,41.3031,96.9,96.8349,33.8915,,33.8918,,6.7,6.7,,6.6157,6.6181,6.2605,,6.8215,,301.6385,286.0488,304.6385,287.3042,28.2301,28.0192,29.6098,30.0512,,,,7.155
underway_1200.41524508,41524508,201718020,2018-01-08T18:40:05,43108.7778,MULTIPOINT ((134.181559 -52.302523)),134.1816,-52.3025,41.2867,44.8607,45.3748,,15.7855,1.7301,-1.703,2.4798,0.5802,,,989.3677,33.86,1.2118,34.2047,,37.8351,14.5739,244.4523,4.422,299.7318,324.9975,,,348.1897,347.7907,,,,0.3134,0.7189,0,0,,41.3051,96.2689,96.4,33.918,,33.9187,,6.9,6.9,,6.7997,6.8144,6.2715,,6.8909,,288,276.9251,293,282.3188,28.8839,24.6812,28.6212,25.9062,,,,7.2451
underway_1200.41524628,41524628,201718020,2018-01-08T19:00:05,43108.7917,MULTIPOINT ((134.2843 -52.241179)),134.2843,-52.2412,43.9,41.4286,41.3842,,15.534,1.4418,-2.3095,1.7852,-0.8285,,,989.4529,33.5747,1.9532,35.3772,,37.5247,14.5728,342,4.4483,291.8396,315.6918,,,349.1093,348.6729,,,,3.1345,4.3136,1.7539,1.6855,,41.276,95.6299,95.9664,33.9241,,33.925,,7.1,7.2,,7.024,7.0173,7.6376,,8.1843,,287.6106,281.3832,292.6106,285.1053,26.696,24.6389,27.095,26.3389,,,,8.4453
underway_1200.41524748,41524748,201718020,2018-01-08T19:20:05,43108.8056,MULTIPOINT ((134.388529 -52.178824)),134.3885,-52.1788,38.2916,44.3185,44.9744,,15.8615,0.8553,-1.164,2.4438,-4.9846,,,990.1562,33.54,1.9262,35.6018,,37.49,14.3802,338.4508,4.449,289.8027,313.5692,,,351.6658,350.8098,,,,8.7766,10.2806,5.2618,5.0567,,41.234,93.1,93.6,33.9951,,33.996,,7.5,7.6,,7.4711,7.3988,7.773,,8.3588,,291.8938,283.6189,294.5959,285.2593,28.5821,25.7767,29.5212,27.4469,,,,8.6745
underway_1200.41524868,41524868,201718020,2018-01-08T19:40:05,43108.8195,MULTIPOINT ((134.491166 -52.11598)),134.4912,-52.116,45.7066,44.6126,45.1514,,15.6598,0.688,-2.3207,0.38,-1.6643,,,990.2693,33.54,1.7024,35.646,,37.4853,14.456,309,4.4532,289.275,312.97,,,352.1163,351.794,,,,27.5834,29.476,15.7839,15.17,,41.2151,93.3,93.333,33.998,,33.9982,,7.6,7.633,,7.5686,7.6283,7.8247,,8.4038,,292.8748,282.4749,296.1665,284.1623,28.7036,27.3667,29.9421,29.3959,,,,8.72
underway_1200.41524988,41524988,201718020,2018-01-08T20:00:05,43108.8334,MULTIPOINT ((134.592678 -52.053247)),134.5927,-52.0532,40.674,41.1581,41.6104,,16.6469,2.0681,-2.3244,3.7271,-0.2314,,,990.7774,33.5445,1.6316,35.635,,37.4945,14.646,299.6902,4.4577,289.1713,312.7692,,,352.9381,352.8066,,,,63.0031,64.9909,31.9187,30.3402,,41.2097,91.4705,91.9,34,,34,,7.8,8,,7.8245,7.9168,7.811,,8.3908,,292.4242,282.4006,296.4242,285.0442,29.972,26.8121,31.1045,28.9406,,,,8.72
underway_1200.41525108,41525108,201718020,2018-01-08T20:20:05,43108.8473,MULTIPOINT ((134.69328 -51.990808)),134.6933,-51.9908,38.9,41.8792,43.2608,,15.479,0.5471,-1.8922,3.3916,-1.7516,,,991.1432,33.55,1.6568,35.61,,37.5,14.5114,303,4.4591,289.252,312.918,,,353.5838,353.8592,,,,58.5521,60.6054,28.061,26.9684,,41.1623,91.5286,91.8324,34.014,,34.0137,,7.9,7.9676,,7.8883,8.0559,7.7681,,8.3492,,296.7226,286.6504,299.7226,288.6562,29.4591,27.5394,30.5408,29.4394,,,,8.7
underway_1200.41525228,41525228,201718020,2018-01-08T20:40:05,43108.8611,MULTIPOINT ((134.795064 -51.927369)),134.7951,-51.9274,46.1463,44.2486,44.5884,,15.523,1.311,-3.1783,2.7472,-2.4233,,,991.3445,33.5758,1.406,35.569,,37.5258,14.5832,270,4.4604,289.3551,313.1136,,,354.31,354.812,,,,125.5047,127.8248,63.1349,60.6806,,41.1827,91.1,91.4,34.0244,,34.0243,,8,8.1,,8.0617,8.286,7.697,,8.2918,,295.647,286.6905,300.3764,289.0906,26.2658,26.3165,27.3277,28.3894,,,,8.64
underway_1200.41525348,41525348,201718020,2018-01-08T21:00:05,43108.875,MULTIPOINT ((134.89771 -51.864104)),134.8977,-51.8641,46.6639,42.61,43.0042,,15.7823,0.7532,-2.3317,2.4168,-3.4358,,,991.5247,33.556,1.3366,35.5806,,37.5,14.6125,260.8674,4.4675,289.5557,313.3385,,,354.7346,355.8064,,,,186.5645,187.8532,92.9488,88.1516,,41.1786,91,91.1303,33.993,,33.9935,,8.1,8.3,,8.2279,8.528,7.7673,,8.338,,300.1543,287.9682,303.418,289.1736,27.6612,28.9045,29.0746,30.9309,,,,8.666
underway_1200.41525468,41525468,201718020,2018-01-08T21:20:05,43108.8889,MULTIPOINT ((135.000911 -51.800787)),135.0009,-51.8008,38.5651,41.4594,42.6657,,16.4422,0.8252,-1.8607,5.7442,-4.1733,,,991.9952,33.51,1.2909,35.6308,,37.4561,14.4902,254.857,4.444,289.7315,313.3793,,,354.7573,355.829,,,,341.5328,356.2985,180.2885,178.6704,,41.1718,91.2,91.1313,33.9838,,33.9828,,8.2,8.3,,8.3869,8.7476,7.8237,,8.403,,296.5362,285.7952,299.5362,287.0232,32.3978,29.7768,33.961,31.9536,,,,8.74
underway_1200.41525588,41525588,201718020,2018-01-08T21:40:05,43108.9028,MULTIPOINT ((135.102186 -51.737547)),135.1022,-51.7375,45.0851,43.397,43.7628,,15.1187,1.8277,-1.1434,3.7257,-1.3183,,,992.753,33.53,1.2398,35.626,,37.48,14.6023,248.1264,4.4752,289.591,313.2593,,,355.7511,357.5396,,,,345.419,354.2027,178.1779,172.4337,,41.1637,91.2,91,33.984,,33.9857,,8.3,8.5,,8.5527,9.0448,7.8116,,8.3953,,302.0022,289.7766,305.0022,290.9766,27.547,29.2748,28.9752,31.2998,,,,8.714
underway_1200.41525708,41525708,201718020,2018-01-08T22:00:05,43108.9167,MULTIPOINT ((135.202318 -51.674245)),135.2023,-51.6742,33.0409,44.3543,45.1758,,14.7816,0.9707,-2.287,4.0941,1.0317,,,992.7957,33.53,1.2791,35.624,,37.47,14.6609,253.306,4.4719,289.2237,312.9403,,,356.4048,358.6866,,,,300.2205,305.2431,149.7675,144.4478,,41.1637,91.427,91.1,33.9834,,33.9828,,8.4,8.5298,,8.6629,9.1892,7.8141,,8.3952,,302.5138,291.4541,305.5138,292.9271,29.3425,29.784,30.4888,31.584,,,,8.7461
underway_1200.41525828,41525828,201718020,2018-01-08T22:20:05,43108.9306,MULTIPOINT ((135.301843 -51.611591)),135.3018,-51.6116,42.8,42.9219,43.9759,,16.011,1.2225,-1.3641,5.8951,-1.6385,,,992.9089,33.48,1.3908,35.6692,,37.42,14.6358,268,4.455,289.7589,313.4337,,,355.6332,358.0557,,,,384.1618,387.835,191.8567,183.2184,,41.1557,92.774,92.2,33.9761,,33.9752,,8.374,8.5,,8.6629,9.136,7.87,,8.453,,301.7643,292.1637,305,292.9229,27.2358,28.8994,28.6933,30.8758,,,,8.7963
underway_1200.41525948,41525948,201718020,2018-01-08T22:40:05,43108.9445,MULTIPOINT ((135.400899 -51.549685)),135.4009,-51.5497,48,45.8639,46.2683,,14.238,1.9414,-3.7985,5.841,-1.7271,,,993.3185,33.47,1.6112,35.6672,,37.41,14.6042,297,4.4762,289.838,313.4647,,,356.3321,358.4059,,,,229.9453,231.3038,105.2231,99.9459,,41.1969,94.2,93.6,33.968,,33.9683,,8.2,8.4,,8.5251,8.9153,7.8684,,8.4578,,307.7158,292.8863,311.4873,294.1635,25.7117,29.5487,27.1274,31.5487,,,,8.81
underway_1200.41526068,41526068,201718020,2018-01-08T23:00:05,43108.9584,MULTIPOINT ((135.499331 -51.488552)),135.4993,-51.4886,53.5,41.7839,41.3033,,15.653,0.7703,-1.4685,3.8238,-0.6897,,,993.2998,33.44,1.3211,35.698,,37.38,14.6482,258.8321,4.4651,290.1532,313.6661,,,355.593,356.9573,,,,328.4937,331.9799,156.0809,148.3279,,41.207,94.1,93.6,33.9487,,33.9488,,8.4,8.5,,8.594,8.9341,7.9484,,8.513,,308.222,292.956,311.222,294.0116,29.7198,31.3558,31.2678,33.4336,,,,8.8434
underway_1200.41526188,41526188,201718020,2018-01-08T23:20:05,43108.9723,MULTIPOINT ((135.598321 -51.42882)),135.5983,-51.4288,45.7,42.5415,42.9,,15.141,2.1253,-1.2973,5.1103,-3.5603,,,993.9873,33.46,1.0716,35.622,,37.4,14.5221,226,4.4693,290.4709,314.03,,,356.3514,358.3324,,,,449.8605,456.0503,217.4611,208.9987,,41.1962,92.3,92.0294,33.9352,,33.937,,8.5,8.7,,8.8337,9.3354,7.8608,,8.442,,308.9247,293.0946,310.3548,293.3527,31.0517,31.2688,32.7319,33.2473,,,,8.78
underway_1200.41526308,41526308,201718020,2018-01-08T23:40:05,43108.9862,MULTIPOINT ((135.699628 -51.369278)),135.6996,-51.3693,47.9012,45.5109,45.8992,,14.9436,0.6375,-1.7083,4.2816,1.5403,,,994.0295,33.31,1.2826,36.2919,,37.2334,14.6824,253.7637,4.4787,287.2004,310.3727,,,357.0334,359.3443,,,,440.4523,447.9288,215.7074,206.9823,,41.1901,93.2764,92.8422,34.0153,,34.016,,8.5,8.7,,8.9045,9.5263,8.5809,,9.0929,,304.1688,289.139,308.1688,291.126,29.1369,29.9078,30.4503,32.0078,,,,9.34
underway_1200.41526428,41526428,201718020,2018-01-09T00:00:05,43109,MULTIPOINT ((135.792696 -51.316012)),135.7927,-51.316,55.8,43.091,42.98,,13.1,0.4646,-1.5123,2.7217,-0.8122,,,994.2333,33.1768,1.7193,36.398,,37.0868,14.6293,311.2176,4.4828,288.2396,311.4923,,,357.3884,359.4884,,,,364.8519,362.3868,171.869,160.6255,,41.1441,94.6769,94.2721,34.044,,34.044,,8.5,8.7,,8.7735,9.2572,8.6003,,9.178,,305.2013,283.9799,309.4025,286.5214,30.5257,29.2358,32.1222,31.5553,,,,9.5
underway_1200.41526548,41526548,201718020,2018-01-09T00:20:05,43109.0139,MULTIPOINT ((135.878255 -51.267299)),135.8783,-51.2673,44.3,40.9992,41.5406,,12.899,0.6913,-1.5024,4.5166,-2.8328,,,994.3495,33.2,1.2707,36.5882,,37.12,14.5992,252.199,4.4672,285.9296,308.8609,,,355.8208,357.6013,,,,826.4893,827.7469,425.0999,412.7762,,41.1637,94,93.0265,34.1007,,34.101,,8.9,9.1,,9.2259,9.7922,8.7535,,9.3262,,308.1949,289.7728,310.1949,290.5728,30.6532,31.6585,32.5169,33.8779,,,,9.65
underway_1200.41526668,41526668,201718020,2018-01-09T00:40:05,43109.0278,MULTIPOINT ((135.961669 -51.217541)),135.9617,-51.2175,42.3736,42.1397,42.619,,12.1462,1.2614,-2.8998,3.012,-0.3315,,,994.3015,33.2,1.1642,36.709,,37.11,14.6318,238.1822,4.4741,284.9194,307.8943,,,358.0665,361.2399,,,,929.8122,927.3178,486.1307,471.9443,,41.1022,92.4,91.5735,34.142,,34.1422,,9,9.3,,9.6154,10.4736,8.8312,,9.4138,,302.2501,284.8813,306.0626,286.8813,29.307,30.6187,30.9027,32.8375,,,,9.7328
underway_1200.41526788,41526788,201718020,2018-01-09T01:00:05,43109.0417,MULTIPOINT ((136.042281 -51.165489)),136.0423,-51.1655,47.9,37.9738,38.2764,,14.676,1.1463,-0.9852,2.9778,-4.1283,,,994.5226,33.21,1.11,36.759,,37.12,14.5748,231.0507,4.4672,283.9936,306.9018,,,360.825,365.4455,,,,1370.7136,1256.3016,748.1367,678.7633,,41.0663,89.8,89,34.1619,,34.1613,,9.3,9.7,,10.3527,11.753,8.8525,,9.4477,,309.5425,292.1096,311.5425,292.9277,33.7408,34.4192,35.728,36.783,,,,9.793
underway_1200.41526908,41526908,201718020,2018-01-09T01:20:05,43109.0556,MULTIPOINT ((136.120493 -51.112691)),136.1205,-51.1127,41.8979,37.1847,37.2204,,13.3658,2.0434,-2.2864,7.2776,-4.2085,,,994.5836,33.16,1.0834,36.7072,,37.0729,14.622,227.5585,4.4869,285.6789,308.5898,,,360.6975,368.4447,,,,1209.9103,1202.9228,656.2417,624.3161,,41.0304,86.8,86.4742,34.14,,34.1402,,9.5,10,,10.5429,12.2234,8.8399,,9.414,,304.5219,290.6043,307.5219,291.7521,35.7659,33.2131,37.6458,35.5479,,,,9.7429
