FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.8098141,8098141,199798040,1998-01-08T22:00:00,,MULTIPOINT ((110.4892 -66.2605)),110.4892,-66.2605,,,109.18,0,,,,,,,,976.3,,,44.5677,,,0.035,47.46,0.1,,,,,,,,472.3,,,,141.36,152.49,,,55.74,56.14,,,34.1499,,-1.48,-1.41,,,,-0.57,-0.65,17.664,,130.47,20.66,115.75,5.94,12.14,12.14,11.49,11.49,,,,
underway_7200.8098861,8098861,199798040,1998-01-09T00:00:00,,MULTIPOINT ((110.4922 -66.2612)),110.4922,-66.2612,,,,,,,,,,,,,,,44.3019,,,0.035,,,,,,,,,,,,,,,,,,,,,,34.1849,,,,,,,,,17.351,,,,,,,,,,,,,
underway_7200.8099581,8099581,199798040,1998-01-09T02:00:00,,MULTIPOINT ((110.5222 -66.2647)),110.5222,-66.2647,,,174.7,0,,,,,,,,971.7,,,29.2524,,,4.308,81.01,0.96,,,,,,,,2484.6,,,,745.98,367.66,,,47.79,48.76,,,33.9369,,0.05,-0.08,,,,-0.31,-0.42,1.205,,170.7,356.37,155.05,340.72,13.12,13.11,13.1,13.1,,,,
underway_7200.8100301,8100301,199798040,1998-01-09T04:00:00,,MULTIPOINT ((110.52 -66.2655)),110.52,-66.2655,,,112.3,0,,,,,,,,969.4,,,29.4161,,,4.514,72.87,0.95,,,,,,,,2149.2,,,,624.52,652.31,,,48.88,49.59,,,33.9588,,1.33,1.71,,,,-0.16,-0.28,1.378,,181.01,68.02,185.92,72.93,4.09,4.09,3.29,3.29,,,,
underway_7200.8101021,8101021,199798040,1998-01-09T06:00:00,,MULTIPOINT ((110.522 -66.265)),110.522,-66.265,,,167.36,0,,,,,,,,968.1,,,29.5663,,,4.497,75.88,0.91,,,,,,,,1408.5,,,,397.53,419.25,,,37.26,37.33,,,33.9748,,1.58,2.13,,,,-0.17,-0.34,1.539,,196.86,29.48,203.25,35.87,1.8,1.8,1.28,1.28,,,,
underway_7200.8101741,8101741,199798040,1998-01-09T08:00:00,,MULTIPOINT ((110.5217 -66.2652)),110.5217,-66.2652,,,160.01,0,,,,,,,,966.2,,,29.472,,,4.492,119.62,0.99,,,,,,,,1002.3,,,,274.21,285.48,,,62.96,62.44,,,33.9607,,-0.51,-0.22,,,,-0.32,-0.53,1.442,,177.91,18.9,164.46,5.45,14.04,14.04,13.32,13.32,,,,
underway_7200.8102461,8102461,199798040,1998-01-09T10:00:00,,MULTIPOINT ((110.5225 -66.2648)),110.5225,-66.2648,,,,,,,,,,,,,,,29.1157,,,9.697,99.46,2,,,,,,,,,,,,,,,,,,,,33.8078,,,,,,,,,1.163,,,,,,,,,,,,,
underway_7200.8103181,8103181,199798040,1998-01-09T12:00:00,,MULTIPOINT ((110.5223 -66.2652)),110.5223,-66.2652,,,148.89,0,,,,,,,,962,,,29.125,,,9.987,176.09,1.15,,,,,,,,224.22,,,,58.55,64.03,,,74.53,73.48,,,33.9204,,-0.18,-0.11,,,,-0.27,-0.42,1.07,,188.28,39.09,184.67,35.48,15.14,15.14,14,14,,,,
underway_7200.8103901,8103901,199798040,1998-01-09T14:00:00,,MULTIPOINT ((110.4913 -66.2627)),110.4913,-66.2627,,,129.02,0,,,,,,,,960.2,,,28.9997,,,9.947,147.8,1.14,,,,,,,,31.64,,,,4.63,7.15,,,73.66,73.49,,,34.0083,,0.29,0.26,,,,-0.51,-0.62,0.842,,180.06,51.39,182.79,54.11,16.68,16.68,14.91,14.91,,,,
underway_7200.8104621,8104621,199798040,1998-01-09T16:00:00,,MULTIPOINT ((110.4907 -66.2628)),110.4907,-66.2628,,,139.86,0,,,,,,,,959.3,,,28.9479,,,9.974,151.02,1.15,,,,,,,,5.99,,,,-1.29,0.6,,,50.03,49.29,,,34.0466,,2,2.01,,,,-0.62,-0.74,0.746,,150.32,10.59,124.92,345.14,15.32,15.32,11.84,11.85,,,,
underway_7200.8105341,8105341,199798040,1998-01-09T18:00:00,,MULTIPOINT ((110.4928 -66.2635)),110.4928,-66.2635,,,305.15,0,,,,,,,,958.7,,,28.9324,,,9.943,162.15,1.17,,,,,,,,4.89,,,,-1.56,0.52,,,97.4,96.48,,,34.0442,,-1.49,-1.46,,,,-0.58,-0.71,0.73,,250.83,303.98,254.35,307.51,11.78,11.78,12.43,12.43,,,,
underway_7200.8106061,8106061,199798040,1998-01-09T20:00:00,,MULTIPOINT ((110.4935 -66.2637)),110.4935,-66.2637,,,226.74,0,,,,,,,,958.1,,,28.9003,,,9.934,158.35,1.08,,,,,,,,28.1,,,,4.55,6.53,,,98.81,97.78,,,34.0558,,-1.23,-1.23,,,,-0.62,-0.76,0.681,,239.78,13.45,227.55,1.23,6.98,6.98,5.21,5.21,,,,
underway_7200.8106781,8106781,199798040,1998-01-09T22:00:00,,MULTIPOINT ((110.4932 -66.264)),110.4932,-66.264,,,345.61,0,,,,,,,,960.5,,,28.9666,,,9.899,171.52,1.07,,,,,,,,165.17,,,,42.92,46.49,,,95.25,91.63,,,34.0363,,1.62,1.38,,,,-0.54,-0.67,0.777,,306.27,320.63,302.1,316.46,8.56,8.56,8.82,8.82,,,,
underway_7200.8107501,8107501,199798040,1998-01-10T00:00:00,,MULTIPOINT ((110.4887 -66.2655)),110.4887,-66.2655,,,336.54,0,,,,,,,,964.1,,,28.9593,,,9.903,,,,,,,,,,245.41,,,,59.17,64.21,,,93.7,91.66,,,34.054,,0.19,0.17,,,,-0.61,-0.74,0.753,,32.11,57.31,36.72,61.91,12.03,12.03,10.4,10.4,,,,
underway_7200.8108221,8108221,199798040,1998-01-10T02:00:00,,MULTIPOINT ((110.4705 -66.2652)),110.4705,-66.2652,,,34.56,0,,,,,,,,965.5,,,28.978,,,9.837,164.08,1.07,,,,,,,,359.53,,,,90.99,103.13,,,80.11,80.16,,,34.0573,,0.54,0.5,,,,-0.7,-0.81,0.772,,73.92,38.99,72.13,37.21,39.37,39.37,36.27,36.27,,,,
underway_7200.8108941,8108941,199798040,1998-01-10T04:00:00,,MULTIPOINT ((110.4818 -66.263)),110.4818,-66.263,,,52.03,0,,,,,,,,969.7,,,28.9583,,,9.868,168.82,1.08,,,,,,,,491.74,,,,127.2,137.27,,,76.9,76.41,,,34.0527,,0.88,0.86,,,,-0.68,-0.8,0.753,,69.97,17.44,46.2,353.71,33.08,33.08,25.92,25.89,,,,
underway_7200.8109661,8109661,199798040,1998-01-10T06:00:00,,MULTIPOINT ((110.1412 -66.271)),110.1412,-66.271,,,280.43,3.6,,,,,,,,973.4,,,28.2187,,,9.886,36.42,1.08,,,,,,,,637.12,,,,168.24,179.24,,,74.23,76.54,,,33.5935,,2.32,1,,,,-1.2,-1.31,0.291,,62.53,130.36,57.31,129.23,13.15,10.53,20.15,17.68,,,,
underway_7200.8110381,8110381,199798040,1998-01-10T08:00:00,,MULTIPOINT ((110.483 -66.2587)),110.483,-66.2587,,,261.59,3.6,,,,,,,,975.7,,,28.7367,,,9.943,90.13,1.03,,,,,,,,1017.1,,,,289.42,300.75,,,70.36,69.6,,,34.078,,2.85,2.11,,,,-0.84,-0.94,0.468,,73.02,171.66,70.3,168.5,26.04,22.47,25.99,22.45,,,49.6595,
underway_7200.8111101,8111101,199798040,1998-01-10T10:00:00,,MULTIPOINT ((110.5222 -66.2668)),110.5222,-66.2668,,,71.88,0,,,,,,,,977.7,,,29.0784,,,9.956,0,1.09,,,,,,,,525.87,,,,143.57,154.12,,,68.99,69.17,,,34.0623,,1.88,1.82,,,,-0.59,-0.71,0.886,,90.04,19.11,70.05,359.3,22.1,22.09,16.66,16.62,,,31.4218,
underway_7200.8111821,8111821,199798040,1998-01-10T12:00:00,,MULTIPOINT ((110.525 -66.2677)),110.525,-66.2677,,,64.87,0,,,,,,,,979.7,,,29.0722,,,9.833,175.51,1.06,,,,,,,,240.9,,,,68.07,72.09,,,71.28,71.18,,,34.0564,,1.13,1.05,,,,-0.59,-0.7,0.884,,84.4,20.44,70.92,6.97,14.49,14.49,13.91,13.91,,,34.3725,
underway_7200.8112541,8112541,199798040,1998-01-10T14:00:00,,MULTIPOINT ((110.4733 -66.2573)),110.4733,-66.2573,,,300.62,12.6,,,,,,,,981.3,,,28.9821,,,9.78,179.18,1.06,,,,,,,,57.96,,,,14.69,17.94,,,69.44,69.48,,,34.0648,,1.55,1.1,,,,-0.97,-1.12,0.77,,65.98,87.12,75.15,96.98,20.35,16.62,20.53,14.75,,,62.2327,
underway_7200.8113261,8113261,199798040,1998-01-10T16:00:00,,MULTIPOINT ((109.6502 -65.999)),109.6502,-65.999,,,328.88,10.8,,,,,,,,982.5,,,27.8376,,,9.754,54.11,1.04,,,,,,,,7.92,,,,-0.67,1.13,,,96.64,94.09,,,33.5254,,-0.85,-0.78,,,,-1.56,-1.67,-0.105,,57.07,53.62,66.58,59.25,15.2,18.88,14.82,17.08,,,531.5408,
underway_7200.8113981,8113981,199798040,1998-01-10T18:00:00,,MULTIPOINT ((109.189 -65.7812)),109.189,-65.7812,,,295.74,7.2,,,,,,,,983.9,,,27.8345,,,9.749,58.91,1,,,,,,,,10.35,,,,0.27,2.06,,,100.06,98.61,,,33.5648,,-1.19,-1.18,,,,-1.57,-1.69,-0.144,,73.67,91.37,80.7,97.89,9.9,6.62,9.73,5.63,,,367.1365,
underway_7200.8114701,8114701,199798040,1998-01-10T20:00:00,,MULTIPOINT ((108.84 -65.6363)),108.84,-65.6363,,,305.15,3.6,,,,,,,,985.4,,,28.4091,,,8.813,196.44,1,,,,,,,,96.65,,,,24.5,26.73,,,100.53,99.44,,,32.9823,,-1.48,-1.53,,,,-1.57,-1.67,1.088,,30.92,59.59,38.78,63.35,7.99,9.19,7.1,7.94,,,359.8929,
underway_7200.8115421,8115421,199798040,1998-01-10T22:00:00,,MULTIPOINT ((108.6463 -65.5197)),108.6463,-65.5197,,,347.36,5.4,,,,,,,,987.1,,,28.3697,,,8.848,152.5,0.98,,,,,,,,652.33,,,,196.59,210.75,,,100.6,99.8,,,32.8949,,-2.39,-2.3,,,,-1.67,-1.78,1.123,,61.01,51.75,65.76,52.52,9.96,12.35,8.79,10.95,,,600.7206,
underway_7200.8116141,8116141,199798040,1998-01-11T00:00:00,,MULTIPOINT ((108.3957 -65.384)),108.3957,-65.384,,,318.42,7.2,,,,,,,,988.5,,,27.7483,,,0.04,,,,,,,,,,810.65,,,,245.02,264.23,,,98.94,97.91,,,32.6641,,-1.93,-1.84,,,,-1.66,-1.79,0.584,,65.04,51.55,73.57,52.5,6.81,8.29,6.38,7.23,,,550.8061,
underway_7200.8116861,8116861,199798040,1998-01-11T02:00:00,,MULTIPOINT ((108.0258 -65.1702)),108.0258,-65.1702,,,329.89,10.8,,,,,,,,989.3,,,27.4605,,,8.993,28.87,0.96,,,,,,,,1011.9,,,,525.27,599.18,,,94.25,89.94,,,32.8313,,-0.61,0.1,,,,-1.24,-1.34,0.074,,68.69,38.63,73.14,35.27,7.78,12.31,6.73,11.34,,,507.7573,
underway_7200.8117581,8117581,199798040,1998-01-11T04:00:00,,MULTIPOINT ((108.4968 -64.8963)),108.4968,-64.8963,,,69.05,12.6,,,,,,,,989.7,,,28.8327,,,9.112,16.93,1.01,,,,,,,,2407.8,,,,670.21,733.99,,,96.39,94.15,,,33.183,,0.44,0.52,,,,0.13,0.06,1.409,,113.82,15.78,63.95,358.54,7.05,18.29,5.23,17.82,,,2590.3311,
underway_7200.8118301,8118301,199798040,1998-01-11T06:00:00,,MULTIPOINT ((109.4222 -64.7252)),109.4222,-64.7252,,,69.74,10.8,,,,,,,,990.2,,,29.2854,,,9.064,14.56,0.91,,,,,,,,1047.8,,,,298.54,311.93,,,94.79,94.11,,,33.3185,,0.63,0.64,,,,0.2,0.2,1.821,,81.5,5.66,39.04,345.92,9.12,19.81,9.51,19.62,,,2798.3632,
underway_7200.8119021,8119021,199798040,1998-01-11T08:00:00,,MULTIPOINT ((110.3382 -64.557)),110.3382,-64.557,,,70.11,12.6,,,,,,,,990.3,,,29.8625,,,9.174,12.2,0.87,,,,,,,,821.77,,,,233.86,242.13,,,100.75,99.18,,,33.7319,,0.07,0.11,,,,0.47,0.36,2.113,,60.67,355.04,33.92,339.97,13.76,26.27,15.45,26.68,,,2562.3759,
underway_7200.8119741,8119741,199798040,1998-01-11T10:00:00,,MULTIPOINT ((111.026 -64.2633)),111.026,-64.2633,,,58.99,12.6,,,,,,,,990.6,,,27.9192,,,9.09,12.29,0.84,,,,,,,,615.4,,,,179.25,185.09,,,99.73,98.69,,,32.7696,,0.13,0.13,,,,-0.24,-0.32,0.694,,91.66,15.5,39.58,353.24,11.59,23.23,6.56,18.92,,,3121.4161,
underway_7200.8120461,8120461,199798040,1998-01-11T12:00:00,,MULTIPOINT ((111.8962 -64.0983)),111.8962,-64.0983,,,70.46,12.6,,,,,,,,990.7,,,28.6442,,,9.099,16.75,0.85,,,,,,,,283.79,,,,89.24,90.4,,,100.32,99.47,,,32.9218,,0.2,0.18,,,,0.19,0.16,1.43,,82.04,4.62,33.34,344.48,8.37,20.86,9.16,20.65,,,2521.5055,
underway_7200.8121181,8121181,199798040,1998-01-11T14:00:00,,MULTIPOINT ((112.748 -63.938)),112.748,-63.938,,,70.45,12.6,,,,,,,,990.6,,,29.6636,,,9.011,18.77,0.8,,,,,,,,18.46,,,,2.07,4.17,,,99.29,98.74,,,33.4757,,0.79,0.79,,,,0.69,0.58,2.121,,93.31,9.44,43.61,349.3,8.75,20.93,8.56,20.61,,,3105.9658,
underway_7200.8121901,8121901,199798040,1998-01-11T16:00:00,,MULTIPOINT ((113.5727 -63.783)),113.5727,-63.783,,,69.74,12.6,,,,,,,,990.4,,,29.5797,,,9.081,20.01,0.84,,,,,,,,3.69,,,,-1.7,0.04,,,99.77,99.17,,,33.4536,,0.78,0.74,,,,0.6,0.46,2.042,,80.03,4.47,36.18,344.47,10.01,22.52,10.79,22.39,,,3067.529,
underway_7200.8122621,8122621,199798040,1998-01-11T18:00:00,,MULTIPOINT ((114.3907 -63.6387)),114.3907,-63.6387,,,70.45,9,,,,,,,,990.1,,,29.732,,,8.637,19.74,0.76,,,,,,,,4.92,,,,-1.37,0.71,,,101.33,100.58,,,33.6589,,0.08,0.05,,,,0.61,0.47,2.028,,33.33,343.61,14.4,332.61,7.25,15.43,8.7,15.64,,,2906.2647,
underway_7200.8123341,8123341,199798040,1998-01-11T20:00:00,,MULTIPOINT ((115.0558 -63.5257)),115.0558,-63.5257,,,70.1,7.2,,,,,,,,989.3,,,30.3578,,,8.98,16.22,0.76,,,,,,,,119.43,,,,39.75,45.11,,,102,101.61,,,33.9959,,-0.65,-0.68,,,,0.98,0.84,2.443,,145.86,23.11,124.98,10.17,3.56,8.79,1.81,8.38,,,3059.0383,
underway_7200.8124061,8124061,199798040,1998-01-11T22:00:00,,MULTIPOINT ((115.7392 -63.4032)),115.7392,-63.4032,,,69.77,10.8,,,,,,,,989.2,,,30.3827,,,8.787,12.01,0.73,,,,,,,,332.88,,,,99.42,106.53,,,101.86,101.43,,,34.0416,,0.34,0.21,,,,1,0.88,2.429,,43.93,347.77,21.33,335.11,9.16,19.42,11,19.81,,,3170.8663,
underway_7200.8124781,8124781,199798040,1998-01-12T00:00:00,,MULTIPOINT ((116.5518 -63.267)),116.5518,-63.267,,,69.78,10.8,,,,,,,,988.9,,,30.3609,,,8.681,,,,,,,,,,443.55,,,,117.73,125.75,,,102.34,101.53,,,34.0116,,0.75,0.72,,,,1.09,0.96,2.432,,100.6,11.05,35.81,353.29,6.29,16.53,2.69,13.1,,,3212.1583,
underway_7200.8125501,8125501,199798040,1998-01-12T02:00:00,,MULTIPOINT ((117.3678 -63.1142)),117.3678,-63.1142,,,70.11,14.4,,,,,,,,987.8,,,30.3734,,,8.655,10.06,0.75,,,,,,,,859.81,,,,247.78,262.1,,,102.06,101.37,,,34.0181,,1.11,1.05,,,,1.07,0.95,2.441,,107.33,14.31,62.48,357.78,8.82,22.03,7.14,21.51,,,3427.5442,
underway_7200.8126221,8126221,199798040,1998-01-12T04:00:00,,MULTIPOINT ((118.3302 -62.936)),118.3302,-62.936,,,70.77,12.6,,,,,,,,987.1,,,30.7215,,,8.554,8.84,0.74,,,,,,,,2727.6,,,,757.96,818.75,,,100.25,99.89,,,34.0388,,1.47,1.45,,,,1.56,1.47,2.824,,95.35,10.48,43.05,349.31,8.77,20.85,8.5,20.55,,,3644.9154,
underway_7200.8126941,8126941,199798040,1998-01-12T06:00:00,,MULTIPOINT ((119.307 -62.7643)),119.307,-62.7643,,,69.73,14.4,,,,,,,,986,,,30.5981,,,8.778,10.27,0.77,,,,,,,,1326.9,,,,393.4,407.66,,,98.45,97.66,,,33.657,,1.43,1.56,,,,1.73,1.61,3.044,,113.18,21.55,98.62,8.92,14.23,26.6,6.56,20.38,,,3797.4333,
underway_7200.8127661,8127661,199798040,1998-01-12T08:00:00,,MULTIPOINT ((120.1243 -62.6103)),120.1243,-62.6103,,,70.11,10.8,,,,,,,,985,,,30.7991,,,8.897,11.95,0.79,,,,,,,,841.88,,,,265.05,263.96,,,97.52,94.92,,,33.727,,1.28,1.52,,,,1.54,1.38,3.21,,115.48,27,108.81,17.67,15.37,24.19,9.04,18.72,,,3911.3263,
underway_7200.8128381,8128381,199798040,1998-01-12T10:00:00,,MULTIPOINT ((120.9282 -62.4382)),120.9282,-62.4382,,,53.02,10.8,,,,,,,,984.4,,,31.1432,,,8.637,15.41,0.79,,,,,,,,276.72,,,,76.84,81.85,,,96.42,93.93,,,34.0019,,1.42,1.56,,,,1.56,1.43,3.345,,119.54,30.1,130.68,22.75,9.1,16.65,5.1,12.88,,,3923.3192,
underway_7200.8129101,8129101,199798040,1998-01-12T12:00:00,,MULTIPOINT ((121.7107 -62.2813)),121.7107,-62.2813,,,70.09,10.8,,,,,,,,983.7,,,0.2728,,,0.035,18.53,0.1,,,,,,,,86.47,,,,22.96,25.98,,,97.38,95.98,,,0.1861,,1.15,1.17,,,,1.54,1.52,9.536,,122.94,27.04,122.35,17.44,10.91,19.36,5.54,14.79,,,3991.0359,
underway_7200.8129821,8129821,199798040,1998-01-12T14:00:00,,MULTIPOINT ((122.5585 -62.133)),122.5585,-62.133,,,69.66,12.6,,,,,,,,983.3,,,0.206,,,0.035,21.65,0.12,,,,,,,,4.61,,,,-1.56,0.45,,,97.28,96.51,,,0.1241,,1.2,1.19,,,,1.7,1.69,14.482,,153.24,41.14,171.96,38.71,12.36,18.67,8.82,13.81,,,,
underway_7200.8130541,8130541,199798040,1998-01-12T16:00:00,,MULTIPOINT ((123.4073 -61.9618)),123.4073,-61.9618,,,69.44,12.6,,,,,,,,983.1,,,0.1687,,,0.035,58.14,0.12,,,,,,,,3.06,,,,-2.03,-0.55,,,99.44,97.68,,,0.0985,,0.95,0.9,,,,1.62,1.58,15.993,,169.42,51.39,188.85,53.07,13.35,16.87,11.09,12.2,,,4143.5072,
underway_7200.8131261,8131261,199798040,1998-01-12T18:00:00,,MULTIPOINT ((124.2363 -61.7918)),124.2363,-61.7918,,,70.45,12.6,,,,,,,,983.2,,,0.1522,,,0.035,56.56,0.11,,,,,,,,4.95,,,,-1.77,0.19,,,95.69,95.47,,,0.088,,1.33,1.26,,,,1.4,1.4,16.53,,202.85,60.05,217.09,64.31,11.42,9.66,11.44,6.89,,,4154.7154,
underway_7200.8131981,8131981,199798040,1998-01-12T20:00:00,,MULTIPOINT ((125.0618 -61.6388)),125.0618,-61.6388,,,70.8,12.6,,,,,,,,984,,,0.1399,,,0.035,56,0.1,,,,,,,,64.64,,,,15.46,17.91,,,98.73,97.45,,,0.0807,,1.06,0.99,,,,1.49,1.46,16.791,,210,68.71,221.93,74.14,12.39,8.54,12.4,6.06,,,4252.9024,
underway_7200.8132701,8132701,199798040,1998-01-12T22:00:00,,MULTIPOINT ((125.8713 -61.5022)),125.8713,-61.5022,,,73.57,10.8,,,,,,,,984.8,,,0.1306,,,0.035,56.27,0.11,,,,,,,,370.84,,,,103.94,110.96,,,96.37,96.08,,,0.0753,,1.61,1.33,,,,1.42,1.41,16.938,,222.68,104.58,227.94,110.3,14.83,7.81,14.49,6.62,,,4294.1677,
underway_7200.8133421,8133421,199798040,1998-01-13T00:00:00,,MULTIPOINT ((126.5887 -61.3912)),126.5887,-61.3912,,,72.53,9,,,,,,,,985.9,,,0.1253,,,0.035,,,,,,,,,,1679.3,,,,501.06,567.02,,,92.72,96.43,,,0.0711,,2.06,0.97,,,,1.93,1.93,17.901,,220.25,116.8,221.11,116.22,15.62,9.33,15.06,8.74,,,4308.6714,
underway_7200.8134141,8134141,199798040,1998-01-13T02:00:00,,MULTIPOINT ((127.2803 -61.2843)),127.2803,-61.2843,,,72.51,10.8,,,,,,,,986.7,,,0.1218,,,0.035,56.63,0.1,,,,,,,,1032.2,,,,302.22,326.93,,,76.6,84.98,,,0.0673,,3.3,1.43,,,,1.93,1.96,19.44,,234.75,130.74,236.4,132.29,15.71,6.36,15.3,5.77,,,4360.8052,
underway_7200.8134861,8134861,199798040,1998-01-13T04:00:00,,MULTIPOINT ((128.0252 -61.1503)),128.0252,-61.1503,,,73.31,9,,,,,,,,987.8,,,0.1203,,,0.035,55.52,0.11,,,,,,,,2028.8,,,,507.24,563.82,,,68.47,78.13,,,0.0649,,4.11,1.5,,,,1.83,1.89,20.969,,233.48,141.11,232.79,140.14,17.25,9.29,17.37,9.48,,,4402.4724,
underway_7200.8135581,8135581,199798040,1998-01-13T06:00:00,,MULTIPOINT ((128.7577 -61.022)),128.7577,-61.022,,,75.67,9,,,,,,,,989,,,34.1568,,,5.631,30.75,0.1,,,,,,,,2031.7,,,,595.59,275.25,,,68.55,79.94,,,35.2545,,3.39,1.01,,,,1.73,1.65,5.529,,228.67,135.47,230.39,135.23,20.23,12.81,18.43,10.91,,,4408.7126,
underway_7200.8136301,8136301,199798040,1998-01-13T08:00:00,,MULTIPOINT ((129.4675 -60.8788)),129.4675,-60.8788,,,71.16,10.8,,,,,,,,989.9,,,32.2241,,,4.075,13.49,0.09,,,,,,,,1551.5,,,,474.56,492.22,,,61.93,74.43,,,33.8088,,4.13,1.14,,,,1.72,1.67,4.77,,229.27,136.27,233.63,133.94,20.63,11.41,16.62,7.18,,,4448.87,
underway_7200.8137021,8137021,199798040,1998-01-13T10:00:00,,MULTIPOINT ((130.2238 -60.7145)),130.2238,-60.7145,,,73.24,10.8,,,,,,,,990.9,,,32.2925,,,3.705,27.84,0.12,,,,,,,,681.56,,,,261.83,248.25,,,68.07,76.02,,,33.7693,,3.16,1.54,,,,1.72,1.65,4.887,,234.29,131.97,234.41,129.26,16.75,7.47,16.01,6.82,,,4484.9253,
underway_7200.8137741,8137741,199798040,1998-01-13T12:00:00,,MULTIPOINT ((131.0118 -60.5727)),131.0118,-60.5727,,,72.55,10.8,,,,,,,,991.9,,,32.703,,,3.64,14.55,0.1,,,,,,,,52.32,,,,9.08,12.68,,,73.29,76.91,,,33.8169,,2.4,1.29,,,,2.25,2.19,5.306,,245.84,162.77,244.22,149.62,19.06,8.47,15.12,4.77,,,4488.607,
underway_7200.8138461,8138461,199798040,1998-01-13T14:00:00,,MULTIPOINT ((131.8002 -60.4233)),131.8002,-60.4233,,,71.86,10.8,,,,,,,,992.8,,,33.2016,,,2.848,27.37,0.11,,,,,,,,3.33,,,,-4.02,-2.11,,,77.91,79.45,,,33.8506,,1.81,1.42,,,,2.22,2.14,5.837,,245.32,167.16,245.76,161.53,22.26,11.59,16.11,5.5,,,4510.3945,
underway_7200.8139181,8139181,199798040,1998-01-13T16:00:00,,MULTIPOINT ((132.5202 -60.2903)),132.5202,-60.2903,,,71.55,9,,,,,,,,993.3,,,33.6494,,,3.011,54.04,0.11,,,,,,,,3.11,,,,-4.79,-2.12,,,75.71,78.75,,,33.8362,,2.57,1.34,,,,2.78,2.76,6.355,,237.74,150.5,236.73,141.09,17.72,9.32,14.55,6.4,,,4522.9307,
underway_7200.8139901,8139901,199798040,1998-01-13T18:00:00,,MULTIPOINT ((133.288 -60.1535)),133.288,-60.1535,,,71.89,12.6,,,,,,,,993.8,,,33.6567,,,2.413,56.59,0.1,,,,,,,,9.39,,,,-3.04,-1.17,,,79.42,80.29,,,33.8287,,1.72,1.41,,,,2.72,2.61,6.371,,220.09,116.43,232.32,121.51,21.84,13.09,17.35,7.04,,,4514.7474,
underway_7200.8140621,8140621,199798040,1998-01-13T20:00:00,,MULTIPOINT ((134.0753 -60.0063)),134.0753,-60.0063,,,72.9,12.6,,,,,,,,994.5,,,33.5945,,,2.686,54.43,0.1,,,,,,,,124.04,,,,27.35,31.41,,,76.89,75.18,,,33.8337,,1.98,1.58,,,,2.79,2.71,6.296,,227.58,127.37,233.49,126.37,21.34,11.2,17.74,7.08,,,4510.3945,
underway_7200.8141341,8141341,199798040,1998-01-13T22:00:00,,MULTIPOINT ((134.8447 -59.8618)),134.8447,-59.8618,,,71.17,10.8,,,,,,,,995.2,,,33.8951,,,2.752,54.17,0.1,,,,,,,,561.94,,,,196.45,217.69,,,73.08,74.58,,,33.8123,,2.3,2.27,,,,2.83,2.77,6.655,,195.96,93.82,218.05,100.24,21.34,17.71,14.78,8.36,,,4476.459,
underway_7200.8142061,8142061,199798040,1998-01-14T00:00:00,,MULTIPOINT ((135.6148 -59.718)),135.6148,-59.718,,,71.16,12.6,,,,,,,,996,,,33.7997,,,2.585,,,,,,,,,,247.75,,,,639.27,700.37,,,65.77,67.2,,,33.856,,2.09,2.17,,,,2.6,2.52,6.504,,173.6,68.82,208,76.62,21.61,22.68,14.22,10.12,,,4466.1628,
underway_7200.8142781,8142781,199798040,1998-01-14T02:00:00,,MULTIPOINT ((136.3748 -59.5865)),136.3748,-59.5865,,,70.79,10.8,,,,,,,,996.2,,,31.7142,,,7.749,18.55,1.16,,,,,,,,2555.5,,,,769.14,850.52,,,66.06,63.93,,,33.8361,,2.2,2.52,,,,2.72,2.59,4.16,,181.93,75.61,213.2,86.25,18.66,18.13,13.2,8.33,,,4446.0562,
