FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.25556431,25556431,200506050,2006-03-28T12:00:00,,MULTIPOINT ((119.0836 -62.995)),119.0836,-62.995,76.6,,75.8276,,9.3,0.79,-0.42,3.29,-2.52,,,968.2,,,29.984,,,3.3706,1.0208,2.1187,,,,0,,,-0.9,-1.6,,,,0,-0.9,0,,83.7,85.2,,,34.0139,,-1.9,-2,25.8,,,0.5977,,1.9916,,255,179.1,254,177.4,32.5,23.2,33,23.7,,,,
underway_7200.25557151,25557151,200506050,2006-03-28T14:00:00,,MULTIPOINT ((119.7046 -62.9087)),119.7046,-62.9087,74.7,,76.5363,,9,0.81,-0.7,2.59,-4.4,,,968.7,,,29.9928,,,3.3692,0.8175,2.1313,,,,0,,,-0.7,-1.5,,,,0.9,1,0,,89.2,87.4,,,33.9858,,-2.9,-2.1,25.8,,,0.5705,,2.028,,258,181.7,256,178.8,34.2,25.3,35,26.1,,,,
underway_7200.25557871,25557871,200506050,2006-03-28T16:00:00,,MULTIPOINT ((120.3198 -62.8261)),120.3198,-62.8261,74.2,,72.2736,,9.7,1.11,-0.55,5.2,-1.59,,,969.5,,,30.1827,,,3.3316,0.8988,1.9847,,,,0,,,-1.1,-1.5,,,,-0.3,1,0,,90.8,87.4,,,33.959,,-2.9,-1.1,25.9,,,0.8509,,2.2743,,264,194.7,262,192.4,32.4,23,31.4,22,,,,
underway_7200.25558591,25558591,200506050,2006-03-28T18:00:00,,MULTIPOINT ((120.995 -62.7369)),120.995,-62.7369,74.7,,73.1195,,9.7,1.69,-1.12,3.3,-3.97,,,970.3,,,30.1881,,,3.3581,0.9833,2.1015,,,,0,,,-1.3,-1.8,,,,0.4,3.3,0,,81.8,81,,,33.9797,,-2.4,-0.6,25.8,,,0.7739,,2.2613,,265,194.8,264,193.7,35,25.4,34.1,24.5,,,,
underway_7200.25559311,25559311,200506050,2006-03-28T20:00:00,,MULTIPOINT ((121.68 -62.6442)),121.68,-62.6442,71.9,,73.6084,,9.8,1.07,-0.13,6.6,-4.44,,,970.9,,,30.2831,,,3.3473,0.9708,2.1156,,,,0,,,-1.6,-2.2,,,,-0.5,-2.6,-0.1,,72.6,72.8,,,33.9463,,-1.6,0.1,25.8,,,0.924,,2.4031,,271,203.1,269,201.4,35.9,26.8,32.4,23.2,,,,
underway_7200.25560031,25560031,200506050,2006-03-28T22:00:00,,MULTIPOINT ((122.4506 -62.5445)),122.4506,-62.5445,74.9,,74.729,,12.6,1.17,0,2.65,-1.95,,,971.9,,,30.3344,,,3.3376,0.9864,1.6974,,,,0,,,-0.6,-0.5,,,,-0.3,1.6,0,,70.5,67.9,,,33.933,,-1.1,-0.3,25.8,,,0.982,,2.4752,,258,186.5,258,185.7,34.1,21.3,33.7,20.8,,,,
underway_7200.25560751,25560751,200506050,2006-03-29T00:00:00,,MULTIPOINT ((123.4017 -62.4291)),123.4017,-62.4291,73.7,,74.5203,,15.3,1.6,0.33,2.6,-4.59,,,972.8,,,30.2318,,,3.2869,0.6736,1.649,,,,0,,,66.6,68.3,,,,30.6,29.5,0.4,,72.3,68,,,33.865,,-0.9,0.1,25.9,,,1.0189,,2.4197,,271,212.6,268,209.7,26.4,11.7,23.8,8.8,,,,
underway_7200.25561471,25561471,200506050,2006-03-29T02:00:00,,MULTIPOINT ((124.4865 -62.2884)),124.4865,-62.2884,74.1,,74.7894,,15.6,1.78,0.04,1.17,-3.83,,,973.9,,,30.4293,,,3.2988,0.2826,1.6264,,,,0.2,,,223,232.4,,,,108.1,104.7,1.5,,61.7,61.5,,,33.8454,,-0.5,0.2,25.8,,,1.221,,2.6682,,273,232.5,269,237.7,23.8,10.7,20.2,6.8,,,,
underway_7200.25562191,25562191,200506050,2006-03-29T04:00:00,,MULTIPOINT ((125.5555 -62.1508)),125.5555,-62.1508,77,,76.3824,,15.6,1.34,0.19,1.6,-3.22,,,975.1,,,30.7251,,,3.3495,0.3264,2.1786,,,,0.2,,,188.4,193.8,,,,88.5,84.6,1.2,,61.6,62.4,,,33.7699,,-0.2,0.1,25.9,,,1.672,,3.0835,,283,246.3,289,259.1,22.5,11,21.4,11.9,,,,
underway_7200.25562911,25562911,200506050,2006-03-29T06:00:00,,MULTIPOINT ((126.6482 -62.0295)),126.6482,-62.0295,75.3,,74.2291,,16,1.38,0.41,2.19,-2.32,,,975.6,,,31.0111,,,3.3545,0.2513,2.1447,,,,0.3,,,660.1,411.9,,,,258.8,219.1,1.9,,58.5,58.1,,,33.819,,0.4,0.7,25.8,,,1.9188,,3.3677,,291,260.9,301,278.5,21.7,12.9,19.4,14.2,,,,
underway_7200.25563631,25563631,200506050,2006-03-29T08:00:00,,MULTIPOINT ((127.5745 -61.8006)),127.5745,-61.8006,62.5,,60.1062,,12.5,1.96,-0.34,1.77,-1.81,,,976.5,,,31.2469,,,3.3386,0.6642,2.1484,,,,0,,,46.6,46.8,,,,22,20.8,0.3,,67.2,67.7,,,33.8201,,0.3,0.4,25.8,,,2.1731,,3.6388,,304,326.8,309,323.7,7.1,11.8,7.9,12.6,,,,
underway_7200.25564351,25564351,200506050,2006-03-29T10:00:00,,MULTIPOINT ((128.3814 -61.593)),128.3814,-61.593,60.2,,59.6832,,12.9,1.35,-0.22,2.63,-4.29,,,976.8,,,31.272,,,3.3421,0.8863,2.1431,,,,0,,,-0.9,-1.6,,,,-1,-1.4,0,,78.6,76,,,33.7794,,-0.9,-0.8,25.8,,,2.2732,,3.7069,,219,11.7,234,3.1,4.8,8.7,4.3,8.7,,,,
underway_7200.25565071,25565071,200506050,2006-03-29T12:00:00,,MULTIPOINT ((128.9848 -61.4323)),128.9848,-61.4323,62.1,,60.7709,,9.2,1.74,-0.21,2.18,-2.32,,,975.6,,,31.319,,,3.3266,0.9708,2.1364,,,,0,,,-0.8,-1.3,,,,-2.4,-2.5,0,,87.9,84.5,,,33.7735,,0,0.1,25.9,,,2.4395,,3.7667,,357,322,356,319.8,12.7,18.6,14.2,19.9,,,,
underway_7200.25565791,25565791,200506050,2006-03-29T14:00:00,,MULTIPOINT ((129.5386 -61.3194)),129.5386,-61.3194,62.7,,59.101,,9.1,1.33,0.12,2.52,-4.46,,,975.5,,,31.4314,,,3.3238,0.9708,2.1255,,,,0,,,-1.3,-1.3,,,,-1.9,-1.4,0,,86.9,85.6,,,33.796,,0.5,0.6,25.9,,,2.5143,,3.8745,,356,319.1,356,317.6,15.8,21.6,17.4,23.1,,,,
underway_7200.25566511,25566511,200506050,2006-03-29T16:00:00,,MULTIPOINT ((130.1103 -61.1778)),130.1103,-61.1778,61.8,,59.0405,,9.4,1.37,0.19,4.79,-4.87,,,975.7,,,31.4074,,,3.3103,0.8957,2.1358,,,,0,,,-1,-1.1,,,,-1.6,-2.1,0,,84.8,84.3,,,33.8021,,0.5,0.5,25.8,,,2.4516,,3.841,,355,324.1,354,321.6,11.7,18,13.1,19.1,,,,
underway_7200.25567231,25567231,200506050,2006-03-29T18:00:00,,MULTIPOINT ((130.696 -61.0353)),130.696,-61.0353,61.5,,59.491,,9.6,1.66,0.04,1.52,-3.85,,,975.7,,,31.3539,,,3.3174,0.8331,2.1207,,,,0,,,-1.6,-1.2,,,,-2.3,-2,0,,82.8,82.7,,,33.7861,,0.8,0.7,25.9,,,2.3984,,3.7948,,8,343.6,359,337.1,4.7,13,6,13.5,,,,
underway_7200.25567951,25567951,200506050,2006-03-29T20:00:00,,MULTIPOINT ((131.2696 -60.882)),131.2696,-60.882,59.2,,55.2942,,9.4,1.59,-0.66,0.06,-1.28,,,975.6,,,31.3627,,,3.3083,0.733,2.1257,,,,0,,,-1.3,-1.2,,,,-1.6,-1.7,0,,89.9,89.6,,,33.7928,,0.3,0.3,25.9,,,2.4143,,3.7984,,25,344.9,14,337.9,9.1,17.7,10.5,18.5,,,,
underway_7200.25568671,25568671,200506050,2006-03-29T22:00:00,,MULTIPOINT ((131.9912 -60.6685)),131.9912,-60.6685,58.6,,54.9646,,13.7,1.92,-0.55,4.52,-5.11,,,975.9,,,31.3561,,,3.3145,0.6642,2.1175,,,,0,,,26.9,27.7,,,,13.5,12.6,0.2,,90.2,90.7,,,33.8019,,0.1,0.1,25.9,,,2.3927,,3.7821,,308,327.9,312,324.1,7.5,13.6,8.7,14.4,,,,
underway_7200.25569391,25569391,200506050,2006-03-30T00:00:00,,MULTIPOINT ((132.7357 -60.462)),132.7357,-60.462,62.1,,59.87,,14,1.22,0.33,2.87,-1.96,,,976.3,,,31.8321,,,3.3081,0.3702,2.1264,,,,0.1,,,255.7,262.7,,,,127.7,121.5,1.5,,85.7,86.9,,,33.7126,,1.3,1.3,25.9,,,3.0888,,4.4158,,304,330.2,309,326.9,7.1,12.8,7.9,13.5,,,,
underway_7200.25570111,25570111,200506050,2006-03-30T02:00:00,,MULTIPOINT ((133.6743 -60.1996)),133.6743,-60.1996,58.9,,59.0131,,16.1,1.27,0,4.41,-3.07,,,975.8,,,31.569,,,3.2929,0.4046,2.1167,,,,0.1,,,135.4,139.5,,,,59.5,56.2,1,,93.1,91.6,,,33.7858,,0.4,0.4,25.9,,,2.6886,,4.0425,,113,12.4,79,3.6,5.2,19.5,3.6,19.4,,,,
underway_7200.25570831,25570831,200506050,2006-03-30T04:00:00,,MULTIPOINT ((134.5607 -59.912)),134.5607,-59.912,41.6,,39.6606,,15.6,1.47,0.39,2.18,-1.5,,,974.8,,,31.8299,,,3.3133,0.195,2.135,,,,0.3,,,399.2,410.1,,,,196.8,187.7,2.4,,92.1,93.3,,,33.6825,,2.7,2.8,25.9,,,3.3707,,4.4427,,54,7.7,39,359.7,17.3,32.7,17.1,32.8,,,,
underway_7200.25571551,25571551,200506050,2006-03-30T06:00:00,,MULTIPOINT ((135.2138 -59.5139)),135.2138,-59.5139,39.8,,39.8529,,15.5,1.72,0.07,4.44,-2.91,,,973.6,,,32.2962,,,3.32,0.2982,2.1225,,,,0.1,,,210,216.9,,,,102.3,97.3,1.3,,84.3,83.4,,,33.759,,2.9,3,25.9,,,3.5199,,4.901,,94,28.2,88,23.8,16.9,28.8,15.1,27.9,,,,
underway_7200.25572271,25572271,200506050,2006-03-30T08:00:00,,MULTIPOINT ((135.868 -59.1511)),135.868,-59.1511,46.4,,46.5656,,9.3,1.54,0.38,0.67,-3.97,,,972.3,,,31.997,,,3.3259,0.3107,2.139,,,,0,,,16.6,16.3,,,,7.8,7.5,0.1,,87.7,86.2,,,33.7043,,2.5,2.5,25.9,,,3.2851,,4.6128,,115,53.1,121,57.4,28.7,33.3,27.3,31.2,,,,
underway_7200.25572991,25572991,200506050,2006-03-30T10:00:00,,MULTIPOINT ((136.4216 -58.925)),136.4216,-58.925,52.9,,49.9219,,9.3,1.96,0.07,-0.12,-3.94,,,971.5,,,32.1389,,,3.3283,0.4015,2.141,,,,0,,,-1.4,-1.3,,,,-0.6,-0.4,0,,95.3,93.3,,,33.7133,,1.4,1.4,25.9,,,3.4104,,4.7664,,124,58.9,134,67.6,30.6,34.4,29.1,31.3,,,,
underway_7200.25573711,25573711,200506050,2006-03-30T12:00:00,,MULTIPOINT ((136.8676 -58.7454)),136.8676,-58.7454,49.4,,51.1963,,8.2,2.39,-0.1,-1.37,-4.31,,,971.1,,,32.2536,,,3.3378,0.3014,2.1503,,,,0,,,-1.8,-1.6,,,,-1.2,-1.1,0,,94.7,93.6,,,33.7358,,2.1,2.1,25.8,,,3.489,,4.8752,,128,61.8,140,71.5,28.7,31.7,27.3,28.8,,,,
underway_7200.25574431,25574431,200506050,2006-03-30T14:00:00,,MULTIPOINT ((137.263 -58.5599)),137.263,-58.5599,47,,49.9384,,8,1.89,-0.38,0.64,-3.46,,,971.4,,,32.3955,,,3.3186,0.3514,2.1463,,,,0,,,-1.4,-2.1,,,,-0.9,-0.8,0,,89.7,88.6,,,33.7241,,2.7,2.8,25.9,,,3.6732,,5.0486,,128,60,137,66.6,24.6,27.6,22.9,24.9,,,,
underway_7200.25575151,25575151,200506050,2006-03-30T16:00:00,,MULTIPOINT ((137.6657 -58.3683)),137.6657,-58.3683,50.4,,47.1808,,8.5,1.93,0.45,2.67,-2.88,,,972.5,,,32.8279,,,3.2997,0.3764,2.1364,,,,0,,,-1.7,-2.6,,,,-1.4,-1.3,-0.1,,88,87.8,,,33.7496,,3.6,3.5,25.8,,,4.1556,,5.515,,154,83.9,168,101.7,21.1,20.3,25,21.9,,,,
underway_7200.25575871,25575871,200506050,2006-03-30T18:00:00,,MULTIPOINT ((138.0213 -58.1317)),138.0213,-58.1317,34.9,,41.4349,,8.8,2.02,-0.84,5.57,-2.55,,,974.1,,,32.8487,,,3.385,0.2357,2.1384,,,,0,,,-1.4,-1.6,,,,-1.4,-0.7,0,,87.1,86.9,,,33.7449,,3.5,3.2,25.9,,,4.2065,,5.5432,,166,110.5,169,115.2,32.8,28.7,36.1,31.5,,,,
underway_7200.25576591,25576591,200506050,2006-03-30T20:00:00,,MULTIPOINT ((138.3598 -57.9003)),138.3598,-57.9003,40,,52.2455,,8.9,2.42,-0.33,2.55,-5.06,,,977.7,,,33.0758,,,3.3943,0.1137,2.1548,,,,0,,,-1.7,-1.7,,,,-1.6,-1.1,0,,85.2,84.2,,,33.7163,,3.6,3.4,25.9,,,4.464,,5.829,,186,117.2,179,113,27.1,21.9,33.6,29.1,,,,
underway_7200.25577311,25577311,200506050,2006-03-30T22:00:00,,MULTIPOINT ((138.8417 -57.6345)),138.8417,-57.6345,42.8,,50.1251,,11.5,2.51,-0.89,9.47,-11.73,,,981.5,,,33.1206,,,3.369,0.1324,2.1299,,,,0,,,37.2,37.4,,,,18.2,17.2,0.2,,77.3,76.4,,,33.7169,,3.8,3.6,25.9,,,4.5135,,5.879,,181,110.7,181,114.2,33.3,27.5,39,32.9,,,,
underway_7200.25578031,25578031,200506050,2006-03-31T00:00:00,,MULTIPOINT ((139.3331 -57.331)),139.3331,-57.331,61.9,,64.5996,,14.3,2.35,-0.23,2.42,-11.46,,,984.9,,,33.1359,,,3.3782,-0.0396,2.1287,,,,0.1,,,244.4,255,,,,119.1,115.5,1.5,,74.7,75.3,,,33.7421,,3.6,3.4,25.8,,,4.4741,,5.8711,,165,76.9,180,92.5,35.1,35.5,37.5,34,,,,
underway_7200.25578751,25578751,200506050,2006-03-31T02:00:00,,MULTIPOINT ((140.0791 -57.0718)),140.0791,-57.0718,71.1,,73.3392,,15,1.89,-0.14,2.58,-11.61,,,987.6,,,33.0846,,,3.4055,-0.1428,2.1604,,,,0.4,,,580.6,600.4,,,,297.1,285.1,3.6,,72.2,71.5,,,33.7463,,3.7,3.7,25.8,,,4.4358,,5.8088,,167,70.4,180,82.1,35.2,37.3,36.4,35.3,,,,
underway_7200.25579471,25579471,200506050,2006-03-31T04:00:00,,MULTIPOINT ((140.9413 -56.9065)),140.9413,-56.9065,70.4,,73.2788,,15.3,1.71,0.42,2.39,-10.83,,,990.6,,,32.9775,,,3.4018,-0.1334,2.1464,,,,0.5,,,747.7,733.1,,,,386.2,353.6,3.9,,70.4,69.5,,,33.7579,,4,4.1,25.8,,,4.2849,,5.6761,,178,74.7,198,99.4,29.7,29.8,35.6,29.7,,,,
underway_7200.25580191,25580191,200506050,2006-03-31T06:00:00,,MULTIPOINT ((141.8548 -56.7501)),141.8548,-56.7501,75.1,,77.8271,,15.8,1.83,-0.2,2.63,-8.01,,,993.1,,,32.9208,,,3.3956,-0.0271,2.1302,,,,0.1,,,155.9,154.8,,,,75,68.5,1.5,,69.7,69.7,,,33.727,,3.8,3.7,25.9,,,4.2428,,5.6427,,171,63.7,182,72.4,28.8,32.1,28.4,28.9,,,,
underway_7200.25580911,25580911,200506050,2006-03-31T08:00:00,,MULTIPOINT ((142.7588 -56.6277)),142.7588,-56.6277,75,,77.1075,,10.8,1.57,0.14,0.96,-6.27,,,997,,,32.7176,,,3.3677,0.2826,2.1245,,,,0,,,18,18.5,,,,6.3,6.2,0.1,,67.7,67.4,,,33.7293,,3.6,3.5,25.8,,,3.9979,,5.41,,176,74.3,188,86.1,25.2,25.9,25.9,24.2,,,,
underway_7200.25581631,25581631,200506050,2006-03-31T10:00:00,,MULTIPOINT ((143.4924 -56.5382)),143.4924,-56.5382,77.8,,82.6666,,11.9,2.22,-0.63,3.29,-1.11,,,999.8,,,32.5058,,,3.3405,0.4515,2.1269,,,,0,,,-1.3,-1.1,,,,-0.7,-0.3,0,,66.9,66.5,,,33.7309,,2.8,2.7,25.9,,,3.7552,,5.1675,,176,61.8,185,68.5,20,22.7,19.6,20.6,,,,
underway_7200.25582351,25582351,200506050,2006-03-31T12:00:00,,MULTIPOINT ((144.1709 -56.4605)),144.1709,-56.4605,78.4,,80.8539,,11,2.02,-0.26,4.62,-1.84,,,1002.5,,,32.5921,,,3.3435,0.3076,2.1193,,,,0,,,-1.1,-1.6,,,,-1.9,-1.5,0,,63.3,63.4,,,33.7066,,2.4,2.3,25.8,,,3.9072,,5.2897,,191,72.2,201,81.8,17,16.8,17.5,15.3,,,,
underway_7200.25583071,25583071,200506050,2006-03-31T14:00:00,,MULTIPOINT ((144.8155 -56.3912)),144.8155,-56.3912,78.5,,80.5518,,10.9,1.57,-0.16,6.05,-0.11,,,1004.5,,,32.5735,,,3.325,0.6142,2.1234,,,,0,,,-1.4,-1.8,,,,-1.3,-1,0,,62.6,61.9,,,33.7166,,2.5,2.5,25.8,,,3.8623,,5.2587,,198,62.6,207,71.9,12,12,12.9,10.9,,,,
underway_7200.25583791,25583791,200506050,2006-03-31T16:00:00,,MULTIPOINT ((145.4547 -56.3239)),145.4547,-56.3239,79.9,,82.8534,,11.1,0.76,0.09,5.1,1.09,,,1005.8,,,32.4163,,,3.3233,0.5516,2.1059,,,,0,,,-1.6,-2.1,,,,-1,-1.2,0,,61,61.2,,,33.7157,,2.7,2.6,25.8,,,3.6444,,5.0806,,223,66.1,228,72.9,10.6,7.4,11.2,6.7,,,,
underway_7200.25584511,25584511,200506050,2006-03-31T18:00:00,,MULTIPOINT ((146.1143 -56.2517)),146.1143,-56.2517,79.3,,83.2819,,11.2,1.63,0.04,5.19,-2.5,,,1006.9,,,32.2317,,,3.3269,0.5235,2.108,,,,0,,,-1.5,-2.3,,,,-1.9,-1.8,-0.1,,60,,,,33.7187,,2.9,,25.9,,,3.4146,,4.8672,,270,283.9,267,306.7,11.2,1.3,10.9,0.8,,,,
underway_7200.25585231,25585231,200506050,2006-03-31T20:00:00,,MULTIPOINT ((146.8083 -56.186)),146.8083,-56.186,79.3,,80.6726,,13.1,1.31,0.19,3.04,-4.19,,,1007.8,,,31.6389,,,3.3419,0.3076,2.1189,,,,0,,,-1.6,-2.3,,,,-1.5,-1.9,-0.1,,63.7,62.8,,,33.758,,2.5,2.5,25.9,,,2.6447,,4.1498,,275,335.4,279,329.2,8.7,5.1,8.9,5.4,,,,
underway_7200.25585951,25585951,200506050,2006-03-31T22:00:00,,MULTIPOINT ((147.596 -56.1184)),147.596,-56.1184,81.5,,78.2556,,16,1.31,0.28,3.05,-0.57,,,1009.3,,,31.4249,,,3.3323,-0.0177,2.1032,,,,0.1,,,294.1,323.5,,,,166.6,164.5,1.4,,71.8,71.2,,,33.7266,,2.6,2.7,25.9,,,2.5009,,3.9341,,299,310.9,304,311,12.2,10.2,12.2,11.3,,,,
underway_7200.25586671,25586671,200506050,2006-04-01T00:00:00,,MULTIPOINT ((148.5441 -56.0115)),148.5441,-56.0115,82.5,,78.75,,16.5,1.83,-0.23,3.58,0.02,,,1009.8,,,32.5331,,,3.3532,-0.1366,2.1139,,,,0.6,,,787.1,792.6,,,,421.8,390.7,3.9,,69,69.3,,,33.6568,,3,3.3,25.9,,,4.1648,,5.272,,295,288.2,300,294.4,16.6,10.4,15.9,11.7,,,,
underway_7200.25587391,25587391,200506050,2006-04-01T02:00:00,,MULTIPOINT ((149.5233 -55.955)),149.5233,-55.955,83.2,,77.8546,,16.8,1.69,-0.05,2.04,-2.82,,,1010.2,,,35.1872,,,3.3644,-0.1303,2.121,,,,1,,,1111.6,1085.7,,,,568.8,512.2,5.3,,62.8,64,,,33.8348,,3.7,3.9,25.9,,,6.8322,,8.0697,,291,284.3,296,288.9,17.1,9.6,16.6,10.6,,,,
underway_7200.25588111,25588111,200506050,2006-04-01T04:00:00,,MULTIPOINT ((150.4775 -55.8683)),150.4775,-55.8683,79,,79.0137,,16,1.5,0.48,1.95,-1.56,,,1009.9,,,35.8253,,,3.3781,-0.099,2.135,,,,0.5,,,392.8,339.3,,,,188.3,148.7,2.6,,60.8,61.6,,,34.0284,,3.6,3.8,25.9,,,7.284,,8.5715,,296,299.9,300,302.5,14.1,9.8,13.8,10.9,,,,
underway_7200.25588831,25588831,200506050,2006-04-01T06:00:00,,MULTIPOINT ((151.4384 -55.7492)),151.4384,-55.7492,76,,77.9205,,16.8,1.5,0.49,2.83,-1.86,,,1009.7,,,35.9509,,,3.3402,-0.0302,2.1276,,,,0.1,,,343.3,149.4,,,,176.7,61.1,1.4,,60.5,61.5,,,34.063,,3.8,3.8,25.9,,,7.341,,8.6732,,315,316,320,315.6,11.8,14.4,12.2,15.5,,,,
underway_7200.25589551,25589551,200506050,2006-04-01T08:00:00,,MULTIPOINT ((152.4066 -55.6202)),152.4066,-55.6202,76.2,,80.0134,,17.1,1.36,0.33,2.01,-0.57,,,1010.5,,,34.6716,,,3.2613,0.2169,2.0937,,,,0,,,-0.5,-0.7,,,,-1.4,-1.8,0,,62.4,62.8,,,33.803,,3.2,3.3,25.9,,,6.3963,,7.5308,,296,328.3,300,325,9.6,10.6,10,11.2,,,,
underway_7200.25590271,25590271,200506050,2006-04-01T10:00:00,,MULTIPOINT ((153.3635 -55.5093)),153.3635,-55.5093,77.2,,78.8489,,15.8,1.6,0.45,3.68,-3.16,,,1011.7,,,33.9703,,,3.3361,0.1231,2.1241,,,,0,,,-0.5,-1.1,,,,-2,-2.4,0,,62.9,63,,,33.7631,,2.5,2.5,25.8,,,5.3063,,6.7889,,263,356,273,348.4,6.8,9.4,7,9.6,,,,
underway_7200.25590991,25590991,200506050,2006-04-01T12:00:00,,MULTIPOINT ((154.303 -55.4009)),154.303,-55.4009,76.2,,73.0811,,15.9,1.27,0.59,1.8,-1.41,,,1011.3,,,34.9523,,,3.3409,0.2732,2.1221,,,,0,,,-1.2,-0.9,,,,-2.6,-2.4,0,,68.1,68.1,,,33.7442,,2.6,2.7,25.9,,,6.5307,,7.9033,,253,360,273,350.5,5,11,5.4,11.1,,,,
underway_7200.25591711,25591711,200506050,2006-04-01T14:00:00,,MULTIPOINT ((155.2045 -55.272)),155.2045,-55.272,79.3,,76.5802,,15.9,1.6,0.48,0.64,-0.78,,,1010.1,,,35.8187,,,3.3321,0.2513,2.1339,,,,0,,,-1,-1,,,,-2.3,-2,0,,71.7,71.1,,,33.9616,,2.8,2.8,25.9,,,7.508,,8.6337,,180,10.6,224,1.2,2.9,15.6,0.6,15.5,,,,
underway_7200.25592431,25592431,200506050,2006-04-01T16:00:00,,MULTIPOINT ((156.0961 -55.159)),156.0961,-55.159,76,,74.3939,,15.6,2.02,0.13,1.41,-1.62,,,1009.3,,,36.5476,,,3.3279,0.2607,2.1302,,,,0,,,-1.1,-1.2,,,,-0.8,-0.8,0,,76.1,75.1,,,34.0631,,3.7,3.8,25.9,,,7.9492,,9.3237,,146,21.6,136,15.2,7.5,19.5,5.7,19.2,,,,
underway_7200.25593151,25593151,200506050,2006-04-01T18:00:00,,MULTIPOINT ((156.9761 -55.0474)),156.9761,-55.0474,78.6,,80.9198,,15.4,2.74,-0.83,0.85,-0.6,,,1008.4,,,35.6363,,,3.3312,0.2951,2.1305,,,,0,,,-2,-1.9,,,,-1.1,-1,0,,84.6,80.8,,,33.8919,,4.8,4.9,25.8,,,7.2194,,8.5058,,132,15.4,107,6.7,6.8,20,5.3,19.9,,,,
underway_7200.25593871,25593871,200506050,2006-04-01T20:00:00,,MULTIPOINT ((157.836 -54.9515)),157.836,-54.9515,80.4,,79.6783,,15.7,2.1,-0.4,0.22,-1.2,,,1008.4,,,34.889,,,3.3323,0.2325,2.1223,,,,0,,,4.6,5.2,,,,1,1,0,,94.8,92.8,,,33.7914,,5.2,5.2,25.9,,,6.3798,,7.7842,,124,13.3,96,4.1,7.2,21.2,5.8,21.1,,,,
underway_7200.25594591,25594591,200506050,2006-04-01T22:00:00,,MULTIPOINT ((158.7277 -54.8719)),158.7277,-54.8719,83.9,,82.2546,,15,1.7,0.39,1.63,-1.2,,,1008.6,,,34.9643,,,3.3329,0.0824,2.1233,,,,0.2,,,301,301.8,,,,138.3,129.9,1.7,,96,95.2,,,33.7784,,5.6,5.6,25.9,,,6.5264,,7.8812,,6,332.6,5,328.5,9.2,19.4,11,20.5,,,,
underway_7200.25595311,25595311,200506050,2006-04-02T00:00:00,,MULTIPOINT ((158.9473 -54.5058)),158.9473,-54.5058,310.3,,279.1956,,1,1.21,0.48,-0.17,-1.83,,,1008.3,,,35.5324,,,3.4383,0.1637,2.1688,,,,0.2,,,165.6,169,,,,70.8,68.4,1.1,,95.5,95.4,,,33.7144,,6.5,6.3,25.9,,,6.9563,,8.5765,,317,34.2,315,32.5,6.4,6.4,6,6,,,,
underway_7200.25596031,25596031,200506050,2006-04-02T02:00:00,,MULTIPOINT ((158.9469 -54.5073)),158.9469,-54.5073,181.9,,55.2448,,0,1.5,0.49,-0.49,-1.38,,,1007.9,,,35.9127,,,3.4322,0.2232,2.1706,,,,0.4,,,324,332.5,,,,145,139.9,2.1,,95.7,95.1,,,33.8425,,6.5,6.6,25.9,,,6.97,,8.8611,,329,272.6,334,277.9,3.6,3.6,3.8,3.8,,,,
underway_7200.25596751,25596751,200506050,2006-04-02T04:00:00,,MULTIPOINT ((158.9467 -54.5071)),158.9467,-54.5071,289.4,,48.6584,,0.1,1.27,0.45,-0.03,-1.55,,,1007,,,35.7826,,,3.4285,0.4202,2.1661,,,,0.1,,,103,106.1,,,,41,39.7,0.6,,94.9,94.6,,,33.7861,,7,6.6,25.8,,,7.014,,8.7773,,167,118.3,169,120.5,3.7,3.7,4.2,4.2,,,,
