FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.13418752,13418752,200001030,2000-11-09T13:20:00,,MULTIPOINT ((158.9759 -54.533)),158.9759,-54.533,192,,,,5.8,,,,,,,1012.17,,,,,,,,,,,,,,,,,,,,-0.19,-0.62,,,94.65,95.23,,,,,7.15,7.05,,,,,,,,,,,104.06,,,,22.23,,,,
underway_1200.13418872,13418872,200001030,2000-11-09T13:40:00,,MULTIPOINT ((158.9723 -54.5608)),158.9723,-54.5608,184,,,,6.5,,,,,,,1011.54,,,,,,,,,,,,,,,,,,,,0.24,-0.05,,,94.17,94.99,,,,,7.42,7.29,,,,,,,,,,,117.42,,,,26.52,,,,
underway_1200.13418992,13418992,200001030,2000-11-09T14:00:00,,MULTIPOINT ((158.966 -54.5982)),158.966,-54.5982,185,,,,6.8,,,,,,,1010.67,,,,,,,,,,,,,,,,,,,,-0.29,-0.43,,,94.73,95.34,,,,,7.53,7.45,,,,,,,,,,,108.56,,,,30.13,,,,
underway_1200.13419112,13419112,200001030,2000-11-09T14:20:00,,MULTIPOINT ((158.9674 -54.6272)),158.9674,-54.6272,53,,,,3.3,,,,,,,1011.69,,,,,,,,,,,,,,,,,,,,-0.43,-0.43,,,94.31,93.71,,,,,7.64,7.85,,,,,,,,,,,277.57,,,,12.18,,,,
underway_1200.13419232,13419232,200001030,2000-11-09T14:40:00,,MULTIPOINT ((158.9874 -54.6189)),158.9874,-54.6189,70,,,,2.3,,,,,,,1011.45,,,,,,,,,,,,,,,,,,,,-0.67,-0.67,,,94.5,94.62,,,,,7.71,7.73,,,,,,,,,,,271.28,,,,11.09,,,,
underway_1200.13419352,13419352,200001030,2000-11-09T15:00:00,,MULTIPOINT ((159.0067 -54.6148)),159.0067,-54.6148,68,,,,2.3,,,,,,,1011.41,,,,,,,,,,,,,,,,,,,,-0.38,-0.53,,,95.11,95.19,,,,,7.7,7.66,,,,,,,,,,,285.58,,,,11.61,,,,
underway_1200.13419472,13419472,200001030,2000-11-09T15:20:00,,MULTIPOINT ((159.0143 -54.6046)),159.0143,-54.6046,350,,,,2.6,,,,,,,1011.57,,,,,,,,,,,,,,,,,,,,-0.24,-0.67,,,95.68,96.1,,,,,7.8,7.71,,,,,,,,,,,336.05,,,,21.11,,,,
underway_1200.13419592,13419592,200001030,2000-11-09T15:40:00,,MULTIPOINT ((159.0115 -54.5896)),159.0115,-54.5896,0,,,,2.6,,,,,,,1011.92,,,,,,,,,,,,,,,,,,,,-0.52,-0.95,,,94.73,95.44,,,,,7.95,7.83,,,,,,,,,,,323.75,,,,22.14,,,,
underway_1200.13419712,13419712,200001030,2000-11-09T16:00:00,,MULTIPOINT ((159.0077 -54.5747)),159.0077,-54.5747,352,,,,2.6,,,,,,,1011.83,,,,,,,,,,,,,,,,,,,,-0.38,-0.95,,,96.22,96.35,,,,,7.55,7.47,,,,,,,,,,,318.39,,,,19.97,,,,
underway_1200.13419832,13419832,200001030,2000-11-09T16:20:00,,MULTIPOINT ((159.0037 -54.5639)),159.0037,-54.5639,343,,,,1.5,,,,,,,1011.79,,,,,,,,,,,,,,,,,,,,-0.24,-0.67,,,97.06,97.04,,,,,7.54,7.48,,,,,,,,,,,315.07,,,,30.41,,,,
underway_1200.13419952,13419952,200001030,2000-11-09T16:40:00,,MULTIPOINT ((159.0058 -54.5587)),159.0058,-54.5587,328,,,,2,,,,,,,1012.63,,,,,,,,,,,,,,,,,,,,-0.09,-0.38,,,97.08,97.07,,,,,7.67,7.6,,,,,,,,,,,341.06,,,,23.5,,,,
underway_1200.13420072,13420072,200001030,2000-11-09T17:00:00,,MULTIPOINT ((158.9955 -54.5503)),158.9955,-54.5503,27,,,,0.7,,,,,,,1012.61,,,,,,,,,,,,,,,,,,,,0.33,-0.09,,,97.26,97.16,,,,,7.74,7.67,,,,,,,,,,,312.96,,,,24.33,,,,
underway_1200.13420192,13420192,200001030,2000-11-09T17:20:00,,MULTIPOINT ((158.9978 -54.542)),158.9978,-54.542,344,,,,1.2,,,,,,,1012.8,,,,,,,,,,,,,,,,,,,,0.91,0.48,,,97.12,96.95,,,,,8.01,7.95,,,,,,,,,,,334.94,,,,24.7,,,,
underway_1200.13420312,13420312,200001030,2000-11-09T17:40:00,,MULTIPOINT ((159.0013 -54.5363)),159.0013,-54.5363,71,,,,1.9,,,,,,,1013.7,,,,,,,,,,,,,,,,,,,,3.19,2.77,,,96.94,96.34,,,,,7.48,7.6,,,,,,,,,,,278.16,,,,11.13,,,,
underway_1200.13420432,13420432,200001030,2000-11-09T18:00:00,,MULTIPOINT ((159.0172 -54.5342)),159.0172,-54.5342,101,,,,1.8,,,,,,,1014.02,,,,,,,,,,,,,,,,,,,,5.47,5.34,,,97.09,96.48,,,,,7,7.14,,,,,,,,,,,264.74,,,,7.62,,,,
underway_1200.13420552,13420552,200001030,2000-11-09T18:20:00,,MULTIPOINT ((158.9969 -54.5267)),158.9969,-54.5267,291,,,,6.6,,,,,,,1013.88,,,,,,,,,,,,,,,,,,,,13.17,12.63,,,97.64,97.58,,,,,6.96,6.89,,,,,,,,,,,2.76,,,,30.25,,,,
underway_1200.13420672,13420672,200001030,2000-11-09T18:40:00,,MULTIPOINT ((158.9499 -54.5072)),158.9499,-54.5072,313,,,,4.2,,,,,,,1014.98,,,,,,,,,,,,,,,,,,,,22.28,22.04,,,97.4,97.31,,,,,6.55,6.55,,,,,,,,,,,341.25,,,,11.96,,,,
underway_1200.13420792,13420792,200001030,2000-11-09T19:00:00,,MULTIPOINT ((158.9436 -54.5039)),158.9436,-54.5039,63,,,,0.6,,,,,,,1015.37,,,,,,,,,,,,,,,,,,,,25.21,25.27,,,97.64,97.63,,,,,6.43,6.47,,,,,,,,,,,274.6,,,,7.44,,,,
underway_1200.13420912,13420912,200001030,2000-11-09T19:20:00,,MULTIPOINT ((158.9451 -54.5032)),158.9451,-54.5032,205,,,,0.1,,,,,,,1015.69,,,,,,,,,,,,,,,,,,,,43.44,44.11,,,97.44,97.41,,,,,6.6,6.59,,,,,,,,,,,325.35,,,,12.59,,,,
underway_1200.13421032,13421032,200001030,2000-11-09T19:40:00,,MULTIPOINT ((158.9472 -54.5051)),158.9472,-54.5051,249,,,,1.3,,,,,,,1015.92,,,,,,,,,,,,,,,,,,,,115.72,119.24,,,97.11,97,,,,,6.38,6.36,,,,,,,,,,,343.03,,,,13.43,,,,
underway_1200.13421152,13421152,200001030,2000-11-09T20:00:00,,MULTIPOINT ((158.9444 -54.505)),158.9444,-54.505,21,,,,0.6,,,,,,,1015.9,,,,,,,,,,,,,,,,,,,,160.84,164.86,,,94.41,94.42,,,,,5.96,5.94,,,,,,,,,,,309.37,,,,11.32,,,,
underway_1200.13421272,13421272,200001030,2000-11-09T20:20:00,,MULTIPOINT ((158.9447 -54.5046)),158.9447,-54.5046,359,,,,0.1,,,,,,,1016.81,,,,,,,,,,,,,,,,,,,,220.71,224.86,,,94.55,94.09,,,,,5.6,5.61,,,,,,,,,,,351.85,,,,13.99,,,,
underway_1200.13421392,13421392,200001030,2000-11-09T20:40:00,,MULTIPOINT ((158.9446 -54.5047)),158.9446,-54.5047,103,,,,0.1,,,,,,,1016.9,,,,,,,,,,,,,,,,,,,,252.77,255.45,,,93.96,93.06,,,,,5.67,5.77,,,,,,,,,,,327.38,,,,15.41,,,,
underway_1200.13421512,13421512,200001030,2000-11-09T21:00:00,,MULTIPOINT ((158.9444 -54.5046)),158.9444,-54.5046,150,,,,0.2,,,,,,,1017.17,,,,,,,,,,,,,,,,,,,,269.74,272.74,,,93.55,92.08,,,,,6.03,6.2,,,,,,,,,,,336.99,,,,13.33,,,,
underway_1200.13421632,13421632,200001030,2000-11-09T21:20:00,,MULTIPOINT ((158.9444 -54.5047)),158.9444,-54.5047,189,,,,0.2,,,,,,,1017.47,,,,,,,,,,,,,,,,,,,,569.85,566.12,,,92.68,90.85,,,,,6.24,6.55,,,,,,,,,,,342.83,,,,12.25,,,,
underway_1200.13421752,13421752,200001030,2000-11-09T21:40:00,,MULTIPOINT ((158.9444 -54.5046)),158.9444,-54.5046,184,,,,0.1,,,,,,,1017.75,,,,,,,,,,,,,,,,,,,,181.75,181.48,,,91.73,88.85,,,,,6.28,6.68,,,,,,,,,,,332.26,,,,10.49,,,,
underway_1200.13421872,13421872,200001030,2000-11-09T22:00:00,,MULTIPOINT ((158.9444 -54.5046)),158.9444,-54.5046,57,,,,0.1,,,,,,,1017.89,,,,,,,,,,,,,,,,,,,,337.94,342.44,,,91.95,89.14,,,,,6.42,6.75,,,,,,,,,,,321.48,,,,13.07,,,,
underway_1200.13421992,13421992,200001030,2000-11-09T22:20:00,,MULTIPOINT ((158.9442 -54.5049)),158.9442,-54.5049,157,,,,0.1,,,,,,,1018.15,,,,,,,,,,,,,,,,,,,,463.14,474.11,,,92.07,88.18,,,,,6.51,7.03,,,,,,,,,,,327.86,,,,11.85,,,,
underway_1200.13422112,13422112,200001030,2000-11-09T22:40:00,,MULTIPOINT ((158.9442 -54.5049)),158.9442,-54.5049,154,,,,0,,,,,,,1018.43,,,,,,,,,,,,,,,,,,,,514.24,526.76,,,91.92,88.67,,,,,6.53,6.91,,,,,,,,,,,330.61,,,,14.08,,,,
underway_1200.13422232,13422232,200001030,2000-11-09T23:00:00,,MULTIPOINT ((158.9441 -54.505)),158.9441,-54.505,171,,,,0.1,,,,,,,1018.48,,,,,,,,,,,,,,,,,,,,795.61,824.45,,,91.51,87.23,,,,,6.45,7.01,,,,,,,,,,,328.19,,,,11.29,,,,
underway_1200.13422352,13422352,200001030,2000-11-09T23:20:00,,MULTIPOINT ((158.9445 -54.5047)),158.9445,-54.5047,29,,,,0.1,,,,,,,1018.73,,,,,,,,,,,,,,,,,,,,376.51,386.43,,,91.16,88.29,,,,,6.4,6.7,,,,,,,,,,,338.95,,,,11.24,,,,
underway_1200.13422472,13422472,200001030,2000-11-09T23:40:00,,MULTIPOINT ((158.9445 -54.5048)),158.9445,-54.5048,161,,,,0.2,,,,,,,1018.97,,,,,,,,,,,,,,,,,,,,434.87,444.58,,,90.98,88.26,,,,,6.63,6.87,,,,,,,,,,,344.52,,,,11.14,,,,
underway_1200.13422592,13422592,200001030,2000-11-10T00:00:00,,MULTIPOINT ((158.9442 -54.505)),158.9442,-54.505,305,,,,0.1,,,,,,,1018.8,,,,,,,,,,,,,,,,,,,,563.09,579.64,,,90.69,87.36,,,,,6.69,7.1,,,,,,,,,,,323.19,,,,11.75,,,,
underway_1200.13422712,13422712,200001030,2000-11-10T00:20:00,,MULTIPOINT ((158.9443 -54.505)),158.9443,-54.505,4,,,,0.1,,,,,,,1018.9,,,,,,,,,,,,,,,,,,,,730.15,766.74,,,90.48,86.79,,,,,7.03,7.51,,,,,,,,,,,324.33,,,,13.01,,,,
underway_1200.13422832,13422832,200001030,2000-11-10T00:40:00,,MULTIPOINT ((158.9437 -54.5054)),158.9437,-54.5054,8,,,,0.3,,,,,,,1019.04,,,,,,,,,,,,,,,,,,,,835.27,869,,,91.07,87.59,,,,,6.94,7.39,,,,,,,,,,,315.95,,,,8.15,,,,
underway_1200.13422952,13422952,200001030,2000-11-10T01:00:00,,MULTIPOINT ((158.9438 -54.5054)),158.9438,-54.5054,24,,,,0.2,,,,,,,1019.16,,,,,,,,,,,,,,,,,,,,818.6,853.65,,,91.71,87.55,,,,,6.87,7.46,,,,,,,,,,,315.61,,,,11.83,,,,
underway_1200.13423072,13423072,200001030,2000-11-10T01:20:00,,MULTIPOINT ((158.944 -54.5053)),158.944,-54.5053,253,,,,0,,,,,,,1019.25,,,,,,,,,,,,,,,,,,,,846.23,881.74,,,91.9,87.97,,,,,6.93,7.48,,,,,,,,,,,321.2,,,,11.13,,,,
underway_1200.13423192,13423192,200001030,2000-11-10T01:40:00,,MULTIPOINT ((158.9438 -54.5054)),158.9438,-54.5054,303,,,,0.1,,,,,,,1019.51,,,,,,,,,,,,,,,,,,,,750.76,781.25,,,91.92,88.12,,,,,6.97,7.53,,,,,,,,,,,325.49,,,,9.51,,,,
underway_1200.13423312,13423312,200001030,2000-11-10T02:00:00,,MULTIPOINT ((158.944 -54.5053)),158.944,-54.5053,216,,,,0,,,,,,,1019.56,,,,,,,,,,,,,,,,,,,,951.38,995.83,,,91.97,88.27,,,,,7.03,7.56,,,,,,,,,,,325.42,,,,10.18,,,,
underway_1200.13423432,13423432,200001030,2000-11-10T02:20:00,,MULTIPOINT ((158.9441 -54.5053)),158.9441,-54.5053,224,,,,0.1,,,,,,,1019.66,,,,,,,,,,,,,,,,,,,,722.08,747.75,,,91.82,88.48,,,,,7.07,7.53,,,,,,,,,,,335.72,,,,10.63,,,,
underway_1200.13423552,13423552,200001030,2000-11-10T02:40:00,,MULTIPOINT ((158.944 -54.5053)),158.944,-54.5053,38,,,,0.1,,,,,,,1019.68,,,,,,,,,,,,,,,,,,,,739.08,770.83,,,91.97,88.89,,,,,7.05,7.47,,,,,,,,,,,332.32,,,,9,,,,
underway_1200.13423672,13423672,200001030,2000-11-10T03:00:00,,MULTIPOINT ((158.9437 -54.5054)),158.9437,-54.5054,245,,,,0.1,,,,,,,1019.74,,,,,,,,,,,,,,,,,,,,411.4,431.03,,,92.13,89.32,,,,,7,7.41,,,,,,,,,,,315.03,,,,11.22,,,,
underway_1200.13423792,13423792,200001030,2000-11-10T03:20:00,,MULTIPOINT ((158.9436 -54.5055)),158.9436,-54.5055,215,,,,0.2,,,,,,,1020,,,,,,,,,,,,,,,,,,,,349.6,366.75,,,92.63,89.73,,,,,6.88,7.3,,,,,,,,,,,319.96,,,,7.4,,,,
underway_1200.13423912,13423912,200001030,2000-11-10T03:40:00,,MULTIPOINT ((158.944 -54.5054)),158.944,-54.5054,221,,,,0.3,,,,,,,1020.21,,,,,,,,,,,,,,,,,,,,275.88,288.03,,,93.31,90.71,,,,,6.7,7.05,,,,,,,,,,,344.98,,,,10.15,,,,
underway_1200.13424032,13424032,200001030,2000-11-10T04:00:00,,MULTIPOINT ((158.9442 -54.5052)),158.9442,-54.5052,347,,,,0.1,,,,,,,1020.07,,,,,,,,,,,,,,,,,,,,204.52,212.83,,,93.99,91.81,,,,,6.61,6.89,,,,,,,,,,,340.59,,,,9.54,,,,
underway_1200.13424152,13424152,200001030,2000-11-10T04:20:00,,MULTIPOINT ((158.9443 -54.5053)),158.9443,-54.5053,255,,,,0.3,,,,,,,1020.06,,,,,,,,,,,,,,,,,,,,169,175.3,,,93.46,91.97,,,,,6.76,6.9,,,,,,,,,,,2.25,,,,14.86,,,,
underway_1200.13424272,13424272,200001030,2000-11-10T04:40:00,,MULTIPOINT ((158.9444 -54.5051)),158.9444,-54.5051,146,,,,0.1,,,,,,,1020.26,,,,,,,,,,,,,,,,,,,,165.19,171.33,,,93.3,92.17,,,,,7,7.1,,,,,,,,,,,3.89,,,,15.45,,,,
underway_1200.13424392,13424392,200001030,2000-11-10T05:00:00,,MULTIPOINT ((158.9444 -54.5049)),158.9444,-54.5049,141,,,,0.3,,,,,,,1020.4,,,,,,,,,,,,,,,,,,,,131.79,136.62,,,93.32,92.03,,,,,7,7.14,,,,,,,,,,,349.19,,,,11,,,,
underway_1200.13424512,13424512,200001030,2000-11-10T05:20:00,,MULTIPOINT ((158.9445 -54.505)),158.9445,-54.505,234,,,,0.2,,,,,,,1020.35,,,,,,,,,,,,,,,,,,,,154.23,159.93,,,93.92,92.86,,,,,7.07,7.19,,,,,,,,,,,352.67,,,,11.89,,,,
underway_1200.13424632,13424632,200001030,2000-11-10T05:40:00,,MULTIPOINT ((158.9442 -54.5051)),158.9442,-54.5051,187,,,,0.3,,,,,,,1020.27,,,,,,,,,,,,,,,,,,,,137.24,142.35,,,94.34,93.77,,,,,7.01,7.04,,,,,,,,,,,357.4,,,,14.4,,,,
underway_1200.13424752,13424752,200001030,2000-11-10T06:00:00,,MULTIPOINT ((158.9439 -54.5053)),158.9439,-54.5053,221,,,,0.2,,,,,,,1020.19,,,,,,,,,,,,,,,,,,,,126.13,130.51,,,94.68,93.95,,,,,6.74,6.79,,,,,,,,,,,2.61,,,,14.29,,,,
underway_1200.13424872,13424872,200001030,2000-11-10T06:20:00,,MULTIPOINT ((158.944 -54.5053)),158.944,-54.5053,200,,,,0.3,,,,,,,1020.18,,,,,,,,,,,,,,,,,,,,132.74,137,,,92.29,91.85,,,,,7.12,7.1,,,,,,,,,,,357.42,,,,15.97,,,,
underway_1200.13424992,13424992,200001030,2000-11-10T06:40:00,,MULTIPOINT ((158.9442 -54.5053)),158.9442,-54.5053,153,,,,0.1,,,,,,,1020.03,,,,,,,,,,,,,,,,,,,,100.49,102.72,,,90.49,89.56,,,,,7.25,7.33,,,,,,,,,,,313.82,,,,15.69,,,,
underway_1200.13425112,13425112,200001030,2000-11-10T07:00:00,,MULTIPOINT ((158.9444 -54.5048)),158.9444,-54.5048,15,,,,0.4,,,,,,,1020.16,,,,,,,,,,,,,,,,,,,,79.97,82.15,,,91.31,90.32,,,,,7.13,7.22,,,,,,,,,,,333.78,,,,12.17,,,,
underway_1200.13425232,13425232,200001030,2000-11-10T07:20:00,,MULTIPOINT ((158.9447 -54.5047)),158.9447,-54.5047,220,,,,0.4,,,,,,,1020.17,,,,,,,,,,,,,,,,,,,,53.19,54.59,,,91.38,90.69,,,,,7.16,7.17,,,,,,,,,,,22.63,,,,11.95,,,,
underway_1200.13425352,13425352,200001030,2000-11-10T07:40:00,,MULTIPOINT ((158.9443 -54.5052)),158.9443,-54.5052,190,,,,0.5,,,,,,,1020.31,,,,,,,,,,,,,,,,,,,,36.96,38.04,,,90.57,90,,,,,7.1,7.1,,,,,,,,,,,353.93,,,,13.74,,,,
underway_1200.13425472,13425472,200001030,2000-11-10T08:00:00,,MULTIPOINT ((158.9441 -54.5054)),158.9441,-54.5054,323,,,,0.1,,,,,,,1020.34,,,,,,,,,,,,,,,,,,,,21.95,22,,,91.38,90.78,,,,,6.91,6.93,,,,,,,,,,,318.52,,,,15.97,,,,
underway_1200.13425592,13425592,200001030,2000-11-10T08:20:00,,MULTIPOINT ((158.944 -54.5053)),158.944,-54.5053,21,,,,0.3,,,,,,,1020.29,,,,,,,,,,,,,,,,,,,,13.65,13.54,,,91.71,90.85,,,,,7.03,7.09,,,,,,,,,,,324.1,,,,15.25,,,,
underway_1200.13425712,13425712,200001030,2000-11-10T08:40:00,,MULTIPOINT ((158.9442 -54.5052)),158.9442,-54.5052,16,,,,0.3,,,,,,,1020.37,,,,,,,,,,,,,,,,,,,,4.95,4.68,,,91.36,90.67,,,,,7.12,7.16,,,,,,,,,,,333.04,,,,11.98,,,,
underway_1200.13425832,13425832,200001030,2000-11-10T09:00:00,,MULTIPOINT ((158.9441 -54.5051)),158.9441,-54.5051,39,,,,0.2,,,,,,,1020.6,,,,,,,,,,,,,,,,,,,,1.95,1.53,,,91.46,90.28,,,,,6.94,7.04,,,,,,,,,,,333.83,,,,6.63,,,,
underway_1200.13425952,13425952,200001030,2000-11-10T09:20:00,,MULTIPOINT ((158.9438 -54.5053)),158.9438,-54.5053,61,,,,0.1,,,,,,,1020.7,,,,,,,,,,,,,,,,,,,,-0.19,-0.62,,,93.76,92.52,,,,,6.35,6.46,,,,,,,,,,,329.21,,,,9.32,,,,
underway_1200.13426072,13426072,200001030,2000-11-10T09:40:00,,MULTIPOINT ((158.9436 -54.5055)),158.9436,-54.5055,1,,,,0.8,,,,,,,1020.67,,,,,,,,,,,,,,,,,,,,-0.38,-0.67,,,94.79,93.97,,,,,6.31,6.35,,,,,,,,,,,329.57,,,,9.62,,,,
underway_1200.13426192,13426192,200001030,2000-11-10T10:00:00,,MULTIPOINT ((158.9598 -54.5098)),158.9598,-54.5098,57,,,,3.9,,,,,,,1020.56,,,,,,,,,,,,,,,,,,,,-0.24,0.48,,,85.09,82.04,,,,,8.04,8.43,,,,,,,,,,,262.48,,,,7.18,,,,
underway_1200.13426312,13426312,200001030,2000-11-10T10:20:00,,MULTIPOINT ((158.9686 -54.5161)),158.9686,-54.5161,171,,,,1.1,,,,,,,1020.11,,,,,,,,,,,,,,,,,,,,-0.95,-1.1,,,91.78,91.19,,,,,6.6,6.61,,,,,,,,,,,66.39,,,,15.19,,,,
underway_1200.13426432,13426432,200001030,2000-11-10T10:40:00,,MULTIPOINT ((158.9728 -54.5226)),158.9728,-54.5226,152,,,,1.5,,,,,,,1019.76,,,,,,,,,,,,,,,,,,,,0.48,0.05,,,92.44,92.07,,,,,6.52,6.44,,,,,,,,,,,73.63,,,,16.98,,,,
underway_1200.13426552,13426552,200001030,2000-11-10T11:00:00,,MULTIPOINT ((158.9772 -54.5301)),158.9772,-54.5301,157,,,,1.7,,,,,,,1019.73,,,,,,,,,,,,,,,,,,,,0,-0.43,,,89.55,88.85,,,,,6.61,6.59,,,,,,,,,,,68.99,,,,18.04,,,,
underway_1200.13426672,13426672,200001030,2000-11-10T11:20:00,,MULTIPOINT ((158.9821 -54.5375)),158.9821,-54.5375,158,,,,1.4,,,,,,,1019.62,,,,,,,,,,,,,,,,,,,,-0.15,-0.58,,,88.63,88.22,,,,,6.54,6.55,,,,,,,,,,,80.59,,,,15.45,,,,
underway_1200.13426792,13426792,200001030,2000-11-10T11:40:00,,MULTIPOINT ((158.9865 -54.5452)),158.9865,-54.5452,163,,,,1.5,,,,,,,1019.66,,,,,,,,,,,,,,,,,,,,-0.15,-0.58,,,89.14,88.85,,,,,6.34,6.34,,,,,,,,,,,72.35,,,,15.51,,,,
underway_1200.13426912,13426912,200001030,2000-11-10T12:00:00,,MULTIPOINT ((158.9835 -54.5528)),158.9835,-54.5528,276,,,,0.6,,,,,,,1019.87,,,,,,,,,,,,,,,,,,,,0,-0.43,,,90.15,89.79,,,,,6.11,6.12,,,,,,,,,,,336.02,,,,16.66,,,,
underway_1200.13427032,13427032,200001030,2000-11-10T12:20:00,,MULTIPOINT ((158.9797 -54.5476)),158.9797,-54.5476,335,,,,1.3,,,,,,,1019.61,,,,,,,,,,,,,,,,,,,,-0.57,-1,,,94.37,93.82,,,,,6.06,6.08,,,,,,,,,,,350.41,,,,16.6,,,,
underway_1200.13427152,13427152,200001030,2000-11-10T12:40:00,,MULTIPOINT ((158.9734 -54.5411)),158.9734,-54.5411,327,,,,1.2,,,,,,,1019.27,,,,,,,,,,,,,,,,,,,,-0.72,-1.15,,,95.3,94.8,,,,,5.72,5.72,,,,,,,,,,,342.15,,,,18.7,,,,
underway_1200.13427272,13427272,200001030,2000-11-10T13:00:00,,MULTIPOINT ((158.9698 -54.5346)),158.9698,-54.5346,15,,,,1.3,,,,,,,1019.11,,,,,,,,,,,,,,,,,,,,-0.29,-0.86,,,96.38,95.99,,,,,5.44,5.47,,,,,,,,,,,320.52,,,,16.63,,,,
underway_1200.13427392,13427392,200001030,2000-11-10T13:20:00,,MULTIPOINT ((158.9732 -54.5273)),158.9732,-54.5273,24,,,,1.3,,,,,,,1018.56,,,,,,,,,,,,,,,,,,,,-0.1,-0.67,,,96.83,96.55,,,,,5.18,5.18,,,,,,,,,,,320.23,,,,20.63,,,,
underway_1200.13427512,13427512,200001030,2000-11-10T13:40:00,,MULTIPOINT ((158.9777 -54.5204)),158.9777,-54.5204,29,,,,1.4,,,,,,,1018.73,,,,,,,,,,,,,,,,,,,,-0.1,-0.53,,,97.13,96.97,,,,,5.12,5.1,,,,,,,,,,,312.89,,,,16.86,,,,
underway_1200.13427632,13427632,200001030,2000-11-10T14:00:00,,MULTIPOINT ((158.9824 -54.5135)),158.9824,-54.5135,68,,,,2.2,,,,,,,1018.63,,,,,,,,,,,,,,,,,,,,0.29,0,,,97.46,97.59,,,,,5.25,5.51,,,,,,,,,,,261.48,,,,9.24,,,,
underway_1200.13427752,13427752,200001030,2000-11-10T14:20:00,,MULTIPOINT ((158.9849 -54.5257)),158.9849,-54.5257,205,,,,3.2,,,,,,,1017.97,,,,,,,,,,,,,,,,,,,,-0.15,-0.43,,,97.39,97.03,,,,,5.15,5.13,,,,,,,,,,,94.89,,,,18.65,,,,
underway_1200.13427872,13427872,200001030,2000-11-10T14:40:00,,MULTIPOINT ((158.9734 -54.5424)),158.9734,-54.5424,200,,,,3.3,,,,,,,1017.53,,,,,,,,,,,,,,,,,,,,0.14,-0.29,,,97.55,97.53,,,,,5.16,5.11,,,,,,,,,,,91.53,,,,20.6,,,,
underway_1200.13427992,13427992,200001030,2000-11-10T15:00:00,,MULTIPOINT ((158.964 -54.5605)),158.964,-54.5605,183,,,,3.9,,,,,,,1017.37,,,,,,,,,,,,,,,,,,,,-0.43,-1.01,,,97.66,97.7,,,,,5.13,5.1,,,,,,,,,,,124.7,,,,17.25,,,,
underway_1200.13428112,13428112,200001030,2000-11-10T15:20:00,,MULTIPOINT ((158.971 -54.5633)),158.971,-54.5633,0,,,,1.6,,,,,,,1017.36,,,,,,,,,,,,,,,,,,,,-0.86,-1.15,,,97.48,96.48,,,,,5.21,5.34,,,,,,,,,,,339.01,,,,16.09,,,,
underway_1200.13428232,13428232,200001030,2000-11-10T15:40:00,,MULTIPOINT ((158.9706 -54.5538)),158.9706,-54.5538,353,,,,1.8,,,,,,,1017.11,,,,,,,,,,,,,,,,,,,,-0.43,-0.86,,,97.64,97.12,,,,,5.16,5.19,,,,,,,,,,,341.54,,,,14.28,,,,
underway_1200.13428352,13428352,200001030,2000-11-10T16:00:00,,MULTIPOINT ((158.9702 -54.5438)),158.9702,-54.5438,14,,,,1.6,,,,,,,1016.69,,,,,,,,,,,,,,,,,,,,-0.05,-0.33,,,97.9,97.57,,,,,5.74,5.69,,,,,,,,,,,317.67,,,,15.02,,,,
underway_1200.13428472,13428472,200001030,2000-11-10T16:20:00,,MULTIPOINT ((158.9748 -54.5368)),158.9748,-54.5368,58,,,,0.7,,,,,,,1016.6,,,,,,,,,,,,,,,,,,,,-0.33,-0.62,,,97.77,97.45,,,,,6.05,6.08,,,,,,,,,,,316.49,,,,16.38,,,,
