FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.5953053,5953053,199697030,1996-11-28T14:00:00,,MULTIPOINT ((158.9463 -54.5075)),158.9463,-54.5075,,,97.69,0,,,,,,,,990.4,,,,,,,,,,,,,,,,3,,,,0,-2,,,86,86,,,,,6.04,5.93,,,,5.97,6.13,,,88,,,,13.1014,,,,,,,
underway_1200.5953173,5953173,199697030,1996-11-28T14:20:00,,MULTIPOINT ((158.9472 -54.5074)),158.9472,-54.5074,,,56.21,0,,,,,,,,990.2,,,,,,,,,,,,,,,,3,,,,0,-2,,,86,86,,,,,6.08,5.93,,,,5.98,6.14,,,105,,,,14.1122,,,,,,,
underway_1200.5953293,5953293,199697030,1996-11-28T14:40:00,,MULTIPOINT ((158.9467 -54.5068)),158.9467,-54.5068,,,100.49,0,,,,,,,,990.2,,,,,,,,,,,,,,,,3,,,,0,-2,,,91,90,,,,,5.87,5.74,,,,5.98,6.14,,,107,,,,13.8011,,,,,,,
underway_1200.5953413,5953413,199697030,1996-11-28T15:00:00,,MULTIPOINT ((158.9467 -54.5071)),158.9467,-54.5071,,,56.92,0,,,,,,,,990.1,,,,,,,,,,,,,,,,3,,,,0,-2,,,92,92,,,,,5.88,5.71,,,,5.97,6.14,,,116,,,,13.9566,,,,,,,
underway_1200.5953533,5953533,199697030,1996-11-28T15:20:00,,MULTIPOINT ((158.9465 -54.5068)),158.9465,-54.5068,,,81.98,0,,,,,,,,990,,,,,,,,,,,,,,,,2,,,,0,-2,,,92,92,,,,,5.92,5.77,,,,5.95,6.11,,,110,,,,12.2655,,,,,,,
underway_1200.5953653,5953653,199697030,1996-11-28T15:40:00,,MULTIPOINT ((158.9472 -54.507)),158.9472,-54.507,,,106.04,0,,,,,,,,990.1,,,,,,,,,,,,,,,,3,,,,0,-2,,,93,93,,,,,5.88,5.8,,,,5.97,6.12,,,93,,,,14.2094,,,,,,,
underway_1200.5953773,5953773,199697030,1996-11-28T16:00:00,,MULTIPOINT ((158.9463 -54.5073)),158.9463,-54.5073,,,62.45,0,,,,,,,,990,,,,,,,,,,,,,,,,2,,,,0,-2,,,91,91,,,,,6.05,5.9,,,,6,6.18,,,107,,,,14.3649,,,,,,,
underway_1200.5953893,5953893,199697030,1996-11-28T16:20:00,,MULTIPOINT ((158.9467 -54.5069)),158.9467,-54.5069,,,76.4,0,,,,,,,,989.9,,,,,,,,,,,,,,,,3,,,,0,-2,,,92,92,,,,,6.08,5.93,,,,6.02,6.23,,,107,,,,13.8206,,,,,,,
underway_1200.5954013,5954013,199697030,1996-11-28T16:40:00,,MULTIPOINT ((158.9465 -54.5069)),158.9465,-54.5069,,,77.11,0,,,,,,,,989.8,,,,,,,,,,,,,,,,5,,,,0,-2,,,91,91,,,,,6.21,6.12,,,,5.94,6.1,,,99,,,,11.8573,,,,,,,
underway_1200.5954133,5954133,199697030,1996-11-28T17:00:00,,MULTIPOINT ((158.9467 -54.5067)),158.9467,-54.5067,,,76.05,0,,,,,,,,989.9,,,,,,,,,,,,,,,,18,,,,8,7,,,87,87,,,,,6.38,6.27,,,,5.86,6.03,,,86,,,,12.7126,,,,,,,
underway_1200.5954253,5954253,199697030,1996-11-28T17:20:00,,MULTIPOINT ((158.9468 -54.507)),158.9468,-54.507,,,90.36,0,,,,,,,,989.9,,,,,,,,,,,,,,,,32,,,,9,7,,,86,86,,,,,6.37,6.28,,,,5.82,5.97,,,77,,,,10.4383,,,,,,,
underway_1200.5954373,5954373,199697030,1996-11-28T17:40:00,,MULTIPOINT ((158.947 -54.5072)),158.947,-54.5072,,,63.17,0,,,,,,,,989.8,,,,,,,,,,,,,,,,74,,,,23,22,,,86,86,,,,,6.39,6.19,,,,5.86,6.03,,,101,,,,12.4988,,,,,,,
underway_1200.5954493,5954493,199697030,1996-11-28T18:00:00,,MULTIPOINT ((158.9467 -54.5075)),158.9467,-54.5075,,,80.59,0,,,,,,,,990,,,,,,,,,,,,,,,,128,,,,41,41,,,88,89,,,,,6.14,6.06,,,,5.85,6.01,,,114,,,,12.8487,,,,,,,
underway_1200.5954613,5954613,199697030,1996-11-28T18:20:00,,MULTIPOINT ((158.9467 -54.5074)),158.9467,-54.5074,,,65.62,0,,,,,,,,990,,,,,,,,,,,,,,,,163,,,,50,51,,,90,90,,,,,6.18,5.96,,,,5.85,6,,,112,,,,13.9178,,,,,,,
underway_1200.5954733,5954733,199697030,1996-11-28T18:40:00,,MULTIPOINT ((158.946 -54.5075)),158.946,-54.5075,,,63.53,0,,,,,,,,990,,,,,,,,,,,,,,,,244,,,,77,78,,,91,91,,,,,6.15,5.92,,,,5.84,5.99,,,119,,,,15.3368,,,,,,,
underway_1200.5954853,5954853,199697030,1996-11-28T19:00:00,,MULTIPOINT ((158.9462 -54.5075)),158.9462,-54.5075,,,57.6,0,,,,,,,,990,,,,,,,,,,,,,,,,394,,,,138,145,,,91,91,,,,,6.34,6.12,,,,5.85,6.01,,,114,,,,12.8292,,,,,,,
underway_1200.5954973,5954973,199697030,1996-11-28T19:20:00,,MULTIPOINT ((158.9466 -54.5069)),158.9466,-54.5069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.5955093,5955093,199697030,1996-11-28T19:40:00,,MULTIPOINT ((158.9463 -54.5071)),158.9463,-54.5071,,,63.52,0,,,,,,,,990,,,,,,,,,,,,,,,,664,,,,319,345,,,89,89,,,,,6.57,6.26,,,,5.83,6,,,111,,,,13.704,,,,,,,
underway_1200.5955213,5955213,199697030,1996-11-28T20:00:00,,MULTIPOINT ((158.9463 -54.507)),158.9463,-54.507,,,67.35,0,,,,,,,,990,,,,,,,,,,,,,,,,1162,,,,379,401,,,87,89,,,,,6.6,6.35,,,,5.85,6.01,,,105,,,,13.3346,,,,,,,
underway_1200.5955333,5955333,199697030,1996-11-28T20:20:00,,MULTIPOINT ((158.9465 -54.5072)),158.9465,-54.5072,,,45.01,0,,,,,,,,990,,,,,,,,,,,,,,,,954,,,,341,357,,,88,89,,,,,6.5,6.43,,,,5.88,6.05,,,111,,,,15.0063,,,,,,,
underway_1200.5955453,5955453,199697030,1996-11-28T20:40:00,,MULTIPOINT ((158.9485 -54.5068)),158.9485,-54.5068,,,65.23,0,,,,,,,,989.8,,,,,,,,,,,,,,,,982,,,,334,363,,,90,90,,,,,6.43,6.33,,,,5.96,6.14,,,108,,,,14.9869,,,,,,,
underway_1200.5955573,5955573,199697030,1996-11-28T21:00:00,,MULTIPOINT ((158.9528 -54.5049)),158.9528,-54.5049,,,69.75,0,,,,,,,,990,,,,,,,,,,,,,,,,971,,,,399,436,,,88,89,,,,,6.86,6.45,,,,5.99,6.18,,,112,,,,13.8789,,,,,,,
underway_1200.5955693,5955693,199697030,1996-11-28T21:20:00,,MULTIPOINT ((158.9523 -54.5049)),158.9523,-54.5049,,,52.74,0,,,,,,,,990,,,,,,,,,,,,,,,,1038,,,,343,364,,,89,90,,,,,6.66,6.41,,,,5.94,6.1,,,112,,,,17.1834,,,,,,,
underway_1200.5955813,5955813,199697030,1996-11-28T21:40:00,,MULTIPOINT ((158.9523 -54.5049)),158.9523,-54.5049,,,49.23,0,,,,,,,,990.1,,,,,,,,,,,,,,,,893,,,,287,300,,,89,89,,,,,6.63,6.44,,,,5.94,6.11,,,114,,,,15.0063,,,,,,,
underway_1200.5955933,5955933,199697030,1996-11-28T22:00:00,,MULTIPOINT ((158.9523 -54.5049)),158.9523,-54.5049,,,44.34,0,,,,,,,,990.1,,,,,,,,,,,,,,,,709,,,,211,217,,,90,90,,,,,6.62,6.35,,,,5.97,6.13,,,111,,,,13.7234,,,,,,,
underway_1200.5956053,5956053,199697030,1996-11-28T22:20:00,,MULTIPOINT ((158.9525 -54.5056)),158.9525,-54.5056,,,46.45,0,,,,,,,,990.1,,,,,,,,,,,,,,,,716,,,,212,219,,,91,91,,,,,6.54,6.27,,,,5.97,6.14,,,109,,,,14.2677,,,,,,,
underway_1200.5956173,5956173,199697030,1996-11-28T22:40:00,,MULTIPOINT ((158.9527 -54.5053)),158.9527,-54.5053,,,54.44,0,,,,,,,,990,,,,,,,,,,,,,,,,855,,,,252,260,,,93,92,,,,,6.49,6.24,,,,5.95,6.12,,,104,,,,14.3454,,,,,,,
underway_1200.5956293,5956293,199697030,1996-11-28T23:00:00,,MULTIPOINT ((158.9525 -54.5048)),158.9525,-54.5048,,,49.59,0,,,,,,,,989.9,,,,,,,,,,,,,,,,869,,,,256,263,,,93,93,,,,,6.6,6.42,,,,5.97,6.12,,,106,,,,12.9653,,,,,,,
underway_1200.5956413,5956413,199697030,1996-11-28T23:20:00,,MULTIPOINT ((158.9528 -54.505)),158.9528,-54.505,,,41.54,0,,,,,,,,989.8,,,,,,,,,,,,,,,,728,,,,209,216,,,93,93,,,,,6.57,6.41,,,,5.96,6.12,,,103,,,,14.9286,,,,,,,
underway_1200.5956533,5956533,199697030,1996-11-28T23:40:00,,MULTIPOINT ((158.9528 -54.5053)),158.9528,-54.5053,,,59.3,0,,,,,,,,989.8,,,,,,,,,,,,,,,,939,,,,277,285,,,93,93,,,,,6.62,6.51,,,,5.93,6.1,,,102,,,,13.3541,,,,,,,
underway_1200.5956653,5956653,199697030,1996-11-29T00:00:00,,MULTIPOINT ((158.9527 -54.5048)),158.9527,-54.5048,,,35.26,0,,,,,,,,989.8,,,,,,,,,,,,,,,,1149,,,,349,360,,,94,93,,,,,6.59,6.58,,,,5.99,6.16,,,107,,,,14.5981,,,,,,,
underway_1200.5956773,5956773,199697030,1996-11-29T00:20:00,,MULTIPOINT ((158.9525 -54.5051)),158.9525,-54.5051,,,54.81,0,,,,,,,,989.7,,,,,,,,,,,,,,,,1244,,,,374,385,,,94,92,,,,,6.67,6.48,,,,5.99,6.16,,,111,,,,15.434,,,,,,,
underway_1200.5956893,5956893,199697030,1996-11-29T00:40:00,,MULTIPOINT ((158.952 -54.5047)),158.952,-54.5047,,,61.39,0,,,,,,,,989.6,,,,,,,,,,,,,,,,749,,,,222,227,,,95,93,,,,,6.57,6.39,,,,5.99,6.16,,,114,,,,15.745,,,,,,,
underway_1200.5957013,5957013,199697030,1996-11-29T01:00:00,,MULTIPOINT ((158.9522 -54.5046)),158.9522,-54.5046,,,47.82,0,,,,,,,,989.6,,,,,,,,,,,,,,,,794,,,,227,233,,,95,95,,,,,6.54,6.42,,,,5.96,6.14,,,114,,,,15.9977,,,,,,,
underway_1200.5957133,5957133,199697030,1996-11-29T01:20:00,,MULTIPOINT ((158.953 -54.5057)),158.953,-54.5057,,,61.51,0,,,,,,,,989.3,,,,,,,,,,,,,,,,917,,,,264,273,,,96,95,,,,,6.54,6.37,,,,5.98,6.14,,,106,,,,16.1143,,,,,,,
underway_1200.5957253,5957253,199697030,1996-11-29T01:40:00,,MULTIPOINT ((158.9525 -54.5048)),158.9525,-54.5048,,,56.88,0,,,,,,,,989,,,,,,,,,,,,,,,,949,,,,277,288,,,97,96,,,,,6.56,6.36,,,,5.96,6.14,,,107,,,,17.0862,,,,,,,
underway_1200.5957373,5957373,199697030,1996-11-29T02:00:00,,MULTIPOINT ((158.952 -54.505)),158.952,-54.505,,,48.16,0,,,,,,,,989,,,,,,,,,,,,,,,,831,,,,241,247,,,97,97,,,,,6.61,6.43,,,,5.98,6.14,,,111,,,,17.7082,,,,,,,
underway_1200.5957493,5957493,199697030,1996-11-29T02:20:00,,MULTIPOINT ((158.9523 -54.5049)),158.9523,-54.5049,,,55.83,0,,,,,,,,988.8,,,,,,,,,,,,,,,,1279,,,,387,400,,,98,97,,,,,6.68,6.49,,,,5.91,6.08,,,101,,,,17.5527,,,,,,,
underway_1200.5957613,5957613,199697030,1996-11-29T02:40:00,,MULTIPOINT ((158.9527 -54.5049)),158.9527,-54.5049,,,49.56,0,,,,,,,,988.7,,,,,,,,,,,,,,,,866,,,,253,261,,,99,98,,,,,6.69,6.49,,,,5.94,6.11,,,110,,,,13.8983,,,,,,,
underway_1200.5957733,5957733,199697030,1996-11-29T03:00:00,,MULTIPOINT ((158.9523 -54.5051)),158.9523,-54.5051,,,58.95,0,,,,,,,,988.5,,,,,,,,,,,,,,,,908,,,,262,270,,,99,98,,,,,6.73,6.57,,,,5.96,6.13,,,109,,,,14.9286,,,,,,,
underway_1200.5957853,5957853,199697030,1996-11-29T03:20:00,,MULTIPOINT ((158.9525 -54.5048)),158.9525,-54.5048,,,49.56,0,,,,,,,,988.4,,,,,,,,,,,,,,,,938,,,,271,279,,,100,99,,,,,6.69,6.55,,,,5.96,6.14,,,109,,,,17.5139,,,,,,,
underway_1200.5957973,5957973,199697030,1996-11-29T03:40:00,,MULTIPOINT ((158.9523 -54.5053)),158.9523,-54.5053,,,45.7,0,,,,,,,,988.2,,,,,,,,,,,,,,,,806,,,,232,237,,,100,99,,,,,6.76,6.62,,,,5.96,6.13,,,105,,,,16.4642,,,,,,,
underway_1200.5958093,5958093,199697030,1996-11-29T04:00:00,,MULTIPOINT ((158.9527 -54.5052)),158.9527,-54.5052,,,39.06,0,,,,,,,,988.1,,,,,,,,,,,,,,,,597,,,,172,176,,,101,100,,,,,6.72,6.64,,,,5.96,6.13,,,105,,,,16.3864,,,,,,,
underway_1200.5958213,5958213,199697030,1996-11-29T04:20:00,,MULTIPOINT ((158.9523 -54.5053)),158.9523,-54.5053,,,46.43,0,,,,,,,,987.8,,,,,,,,,,,,,,,,446,,,,129,134,,,100,100,,,,,6.85,6.72,,,,5.97,6.14,,,109,,,,16.7558,,,,,,,
underway_1200.5958333,5958333,199697030,1996-11-29T04:40:00,,MULTIPOINT ((158.9533 -54.5047)),158.9533,-54.5047,,,52.29,0,,,,,,,,987.7,,,,,,,,,,,,,,,,752,,,,229,236,,,101,100,,,,,7.01,6.9,,,,5.97,6.14,,,100,,,,16.9113,,,,,,,
underway_1200.5958453,5958453,199697030,1996-11-29T05:00:00,,MULTIPOINT ((158.9523 -54.5053)),158.9523,-54.5053,,,50.63,0,,,,,,,,987.5,,,,,,,,,,,,,,,,943,,,,290,292,,,100,100,,,,,7.12,6.98,,,,5.98,6.14,,,94,,,,17.2028,,,,,,,
underway_1200.5958573,5958573,199697030,1996-11-29T05:20:00,,MULTIPOINT ((158.9527 -54.5054)),158.9527,-54.5054,,,40.11,0,,,,,,,,987.5,,,,,,,,,,,,,,,,827,,,,254,260,,,100,99,,,,,7.2,7.04,,,,5.99,6.15,,,98,,,,14.6953,,,,,,,
underway_1200.5958693,5958693,199697030,1996-11-29T05:40:00,,MULTIPOINT ((158.9535 -54.5057)),158.9535,-54.5057,,,40.14,0,,,,,,,,987.6,,,,,,,,,,,,,,,,672,,,,203,203,,,100,99,,,,,7.26,7.12,,,,6.01,6.18,,,91,,,,13.529,,,,,,,
underway_1200.5958813,5958813,199697030,1996-11-29T06:00:00,,MULTIPOINT ((158.953 -54.5052)),158.953,-54.5052,,,32.85,0,,,,,,,,987.4,,,,,,,,,,,,,,,,562,,,,171,172,,,100,99,,,,,7.35,7.2,,,,6,6.17,,,92,,,,14.7536,,,,,,,
underway_1200.5958933,5958933,199697030,1996-11-29T06:20:00,,MULTIPOINT ((158.952 -54.5059)),158.952,-54.5059,,,45.73,0,,,,,,,,987.3,,,,,,,,,,,,,,,,276,,,,79,80,,,100,99,,,,,7.38,7.28,,,,5.99,6.15,,,88,,,,15.6283,,,,,,,
underway_1200.5959053,5959053,199697030,1996-11-29T06:40:00,,MULTIPOINT ((158.9528 -54.5049)),158.9528,-54.5049,,,40.49,0,,,,,,,,987.1,,,,,,,,,,,,,,,,270,,,,79,79,,,99,99,,,,,7.37,7.26,,,,5.97,6.13,,,88,,,,15.5895,,,,,,,
underway_1200.5959173,5959173,199697030,1996-11-29T07:00:00,,MULTIPOINT ((158.9525 -54.5055)),158.9525,-54.5055,,,46.46,0,,,,,,,,986.9,,,,,,,,,,,,,,,,154,,,,43,43,,,99,98,,,,,7.36,7.3,,,,5.94,6.1,,,91,,,,16.9696,,,,,,,
underway_1200.5959293,5959293,199697030,1996-11-29T07:20:00,,MULTIPOINT ((158.953 -54.5051)),158.953,-54.5051,,,49.22,0,,,,,,,,986.7,,,,,,,,,,,,,,,,169,,,,47,46,,,99,98,,,,,7.26,7.26,,,,5.91,6.09,,,82,,,,21.4598,,,,,,,
underway_1200.5959413,5959413,199697030,1996-11-29T07:40:00,,MULTIPOINT ((158.9525 -54.5048)),158.9525,-54.5048,,,55.13,0,,,,,,,,986.6,,,,,,,,,,,,,,,,97,,,,27,25,,,100,100,,,,,7.07,7.02,,,,5.9,6.07,,,95,,,,17.0862,,,,,,,
underway_1200.5959533,5959533,199697030,1996-11-29T08:00:00,,MULTIPOINT ((158.953 -54.5052)),158.953,-54.5052,,,48.89,0,,,,,,,,986.4,,,,,,,,,,,,,,,,73,,,,19,17,,,101,100,,,,,7.18,7.14,,,,5.93,6.1,,,92,,,,20.3907,,,,,,,
underway_1200.5959653,5959653,199697030,1996-11-29T08:20:00,,MULTIPOINT ((158.9525 -54.5052)),158.9525,-54.5052,,,62.09,0,,,,,,,,986.3,,,,,,,,,,,,,,,,60,,,,16,15,,,101,100,,,,,7.26,7.19,,,,5.98,6.15,,,81,,,,19.9242,,,,,,,
underway_1200.5959773,5959773,199697030,1996-11-29T08:40:00,,MULTIPOINT ((158.9525 -54.5047)),158.9525,-54.5047,,,57.25,0,,,,,,,,986.1,,,,,,,,,,,,,,,,30,,,,8,6,,,101,101,,,,,7.34,7.24,,,,6,6.17,,,72,,,,21.0127,,,,,,,
underway_1200.5959893,5959893,199697030,1996-11-29T09:00:00,,MULTIPOINT ((158.9533 -54.5049)),158.9533,-54.5049,,,93.5,0,,,,,,,,986.1,,,,,,,,,,,,,,,,15,,,,3,2,,,101,100,,,,,7.37,7.3,,,,5.99,6.16,,,60,,,,22.3734,,,,,,,
underway_1200.5960013,5960013,199697030,1996-11-29T09:20:00,,MULTIPOINT ((158.9525 -54.5052)),158.9525,-54.5052,,,70.81,0,,,,,,,,986.1,,,,,,,,,,,,,,,,10,,,,2,0,,,101,101,,,,,7.4,7.32,,,,5.98,6.15,,,63,,,,21.732,,,,,,,
underway_1200.5960133,5960133,199697030,1996-11-29T09:40:00,,MULTIPOINT ((158.9527 -54.5055)),158.9527,-54.5055,,,51.72,0,,,,,,,,986,,,,,,,,,,,,,,,,5,,,,0,-1,,,101,101,,,,,7.4,7.31,,,,5.97,6.14,,,72,,,,19.5743,,,,,,,
underway_1200.5960253,5960253,199697030,1996-11-29T10:00:00,,MULTIPOINT ((158.9527 -54.5053)),158.9527,-54.5053,,,112.81,0,,,,,,,,985.9,,,,,,,,,,,,,,,,3,,,,0,-1,,,102,101,,,,,7.38,7.29,,,,5.98,6.16,,,68,,,,21.0322,,,,,,,
underway_1200.5960373,5960373,199697030,1996-11-29T10:20:00,,MULTIPOINT ((158.952 -54.5059)),158.952,-54.5059,,,58.98,0,,,,,,,,985.8,,,,,,,,,,,,,,,,3,,,,0,-1,,,102,102,,,,,7.39,7.29,,,,6,6.15,,,56,,,,18.7968,,,,,,,
underway_1200.5960493,5960493,199697030,1996-11-29T10:40:00,,MULTIPOINT ((158.9533 -54.5057)),158.9533,-54.5057,,,68.74,0,,,,,,,,985.8,,,,,,,,,,,,,,,,3,,,,0,-1,,,102,102,,,,,7.32,7.23,,,,5.97,6.13,,,56,,,,22.2762,,,,,,,
underway_1200.5960613,5960613,199697030,1996-11-29T11:00:00,,MULTIPOINT ((158.9528 -54.5056)),158.9528,-54.5056,,,78.84,0,,,,,,,,985.6,,,,,,,,,,,,,,,,3,,,,0,-2,,,102,102,,,,,7.3,7.24,,,,5.97,6.13,,,54,,,,21.6736,,,,,,,
underway_1200.5960733,5960733,199697030,1996-11-29T11:20:00,,MULTIPOINT ((158.9522 -54.5056)),158.9522,-54.5056,,,56.17,0,,,,,,,,985.3,,,,,,,,,,,,,,,,3,,,,0,-2,,,103,102,,,,,7.3,7.22,,,,5.98,6.14,,,64,,,,20.2546,,,,,,,
underway_1200.5960853,5960853,199697030,1996-11-29T11:40:00,,MULTIPOINT ((158.9532 -54.5056)),158.9532,-54.5056,,,80.91,0,,,,,,,,985.1,,,,,,,,,,,,,,,,3,,,,0,-2,,,103,102,,,,,7.28,7.21,,,,5.99,6.16,,,54,,,,20.935,,,,,,,
underway_1200.5960973,5960973,199697030,1996-11-29T12:00:00,,MULTIPOINT ((158.9523 -54.5054)),158.9523,-54.5054,,,86.52,0,,,,,,,,984.9,,,,,,,,,,,,,,,,3,,,,0,-1,,,103,102,,,,,7.26,7.18,,,,6,6.16,,,51,,,,19.9631,,,,,,,
underway_1200.5961093,5961093,199697030,1996-11-29T12:20:00,,MULTIPOINT ((158.9533 -54.5058)),158.9533,-54.5058,,,69.43,0,,,,,,,,984.7,,,,,,,,,,,,,,,,2,,,,0,-2,,,103,103,,,,,7.19,7.13,,,,5.97,6.12,,,39,,,,17.164,,,,,,,
underway_1200.5961213,5961213,199697030,1996-11-29T12:40:00,,MULTIPOINT ((158.953 -54.5057)),158.953,-54.5057,,,68.4,0,,,,,,,,984.5,,,,,,,,,,,,,,,,3,,,,0,-2,,,103,103,,,,,7.02,6.97,,,,5.99,6.15,,,38,,,,17.6694,,,,,,,
underway_1200.5961333,5961333,199697030,1996-11-29T13:00:00,,MULTIPOINT ((158.9528 -54.5054)),158.9528,-54.5054,,,57.95,0,,,,,,,,984.5,,,,,,,,,,,,,,,,2,,,,0,-1,,,103,103,,,,,6.83,6.77,,,,6.01,6.17,,,31,,,,16.192,,,,,,,
underway_1200.5961453,5961453,199697030,1996-11-29T13:20:00,,MULTIPOINT ((158.9535 -54.506)),158.9535,-54.506,,,76.06,0,,,,,,,,984.3,,,,,,,,,,,,,,,,3,,,,0,-1,,,103,103,,,,,6.73,6.68,,,,6.01,6.17,,,33,,,,15.6089,,,,,,,
underway_1200.5961573,5961573,199697030,1996-11-29T13:40:00,,MULTIPOINT ((158.9525 -54.5059)),158.9525,-54.5059,,,64.55,0,,,,,,,,984.3,,,,,,,,,,,,,,,,3,,,,0,-1,,,103,103,,,,,6.65,6.61,,,,6,6.16,,,27,,,,14.3065,,,,,,,
underway_1200.5961693,5961693,199697030,1996-11-29T14:00:00,,MULTIPOINT ((158.9533 -54.5062)),158.9533,-54.5062,,,66.33,0,,,,,,,,984.2,,,,,,,,,,,,,,,,3,,,,0,-1,,,103,103,,,,,6.59,6.52,,,,6,6.15,,,27,,,,13.6651,,,,,,,
underway_1200.5961813,5961813,199697030,1996-11-29T14:20:00,,MULTIPOINT ((158.9528 -54.5063)),158.9528,-54.5063,,,44.7,0,,,,,,,,984.2,,,,,,,,,,,,,,,,3,,,,0,-1,,,103,103,,,,,6.53,6.48,,,,5.98,6.13,,,25,,,,13.3541,,,,,,,
underway_1200.5961933,5961933,199697030,1996-11-29T14:40:00,,MULTIPOINT ((158.9532 -54.5061)),158.9532,-54.5061,,,49.27,0,,,,,,,,984,,,,,,,,,,,,,,,,3,,,,0,-1,,,103,103,,,,,6.56,6.48,,,,5.97,6.12,,,19,,,,15.5312,,,,,,,
underway_1200.5962053,5962053,199697030,1996-11-29T15:00:00,,MULTIPOINT ((158.9535 -54.506)),158.9535,-54.506,,,49.94,0,,,,,,,,984,,,,,,,,,,,,,,,,3,,,,0,-2,,,103,103,,,,,6.56,6.47,,,,5.98,6.13,,,24,,,,12.1489,,,,,,,
underway_1200.5962173,5962173,199697030,1996-11-29T15:20:00,,MULTIPOINT ((158.9532 -54.5055)),158.9532,-54.5055,,,76.04,0,,,,,,,,983.8,,,,,,,,,,,,,,,,3,,,,0,-2,,,103,103,,,,,6.43,6.35,,,,5.99,6.14,,,30,,,,14.0927,,,,,,,
underway_1200.5962293,5962293,199697030,1996-11-29T15:40:00,,MULTIPOINT ((158.9534 -54.5061)),158.9534,-54.5061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.5962413,5962413,199697030,1996-11-29T16:00:00,,MULTIPOINT ((158.953 -54.5061)),158.953,-54.5061,,,41.91,0,,,,,,,,983.5,,,,,,,,,,,,,,,,3,,,,0,-2,,,103,103,,,,,6.39,6.3,,,,6.02,6.17,,,23,,,,13.0625,,,,,,,
underway_1200.5962533,5962533,199697030,1996-11-29T16:20:00,,MULTIPOINT ((158.9538 -54.5055)),158.9538,-54.5055,,,15.05,0,,,,,,,,983.4,,,,,,,,,,,,,,,,3,,,,0,-2,,,103,104,,,,,6.22,6.14,,,,5.98,6.15,,,27,,,,11.9934,,,,,,,
underway_1200.5962653,5962653,199697030,1996-11-29T16:40:00,,MULTIPOINT ((158.9533 -54.506)),158.9533,-54.506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.5962773,5962773,199697030,1996-11-29T17:00:00,,MULTIPOINT ((158.953 -54.5061)),158.953,-54.5061,,,44.38,0,,,,,,,,983.4,,,,,,,,,,,,,,,,16,,,,3,1,,,103,104,,,,,5.81,5.76,,,,5.99,6.15,,,355,,,,12.7126,,,,,,,
underway_1200.5962893,5962893,199697030,1996-11-29T17:20:00,,MULTIPOINT ((158.9543 -54.5062)),158.9543,-54.5062,,,27.62,0,,,,,,,,983.4,,,,,,,,,,,,,,,,30,,,,6,4,,,103,104,,,,,5.6,5.51,,,,5.94,6.1,,,345,,,,13.5679,,,,,,,
underway_1200.5963013,5963013,199697030,1996-11-29T17:40:00,,MULTIPOINT ((158.954 -54.5057)),158.954,-54.5057,,,58.31,0,,,,,,,,983.4,,,,,,,,,,,,,,,,73,,,,21,19,,,103,104,,,,,5.74,5.52,,,,5.96,6.12,,,0,,,,13.9955,,,,,,,
underway_1200.5963133,5963133,199697030,1996-11-29T18:00:00,,MULTIPOINT ((158.9533 -54.5061)),158.9533,-54.5061,,,34.94,0,,,,,,,,983.4,,,,,,,,,,,,,,,,126,,,,42,44,,,102,104,,,,,5.83,5.63,,,,5.96,6.12,,,350,,,,13.5679,,,,,,,
