FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.1331927,1331927,199394040,1993-12-24T08:00:00,,MULTIPOINT ((124.0218 -48.8185)),124.0218,-48.8185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1332047,1332047,199394040,1993-12-24T08:20:00,,MULTIPOINT ((124.1241 -48.7965)),124.1241,-48.7965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1332167,1332167,199394040,1993-12-24T08:40:00,,MULTIPOINT ((124.227 -48.7746)),124.227,-48.7746,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1332287,1332287,199394040,1993-12-24T09:00:00,,MULTIPOINT ((124.3293 -48.7536)),124.3293,-48.7536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1332407,1332407,199394040,1993-12-24T09:20:00,,MULTIPOINT ((124.4327 -48.7327)),124.4327,-48.7327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1332527,1332527,199394040,1993-12-24T09:40:00,,MULTIPOINT ((124.5383 -48.7117)),124.5383,-48.7117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1332647,1332647,199394040,1993-12-24T10:00:00,,MULTIPOINT ((124.6427 -48.6911)),124.6427,-48.6911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1332767,1332767,199394040,1993-12-24T10:20:00,,MULTIPOINT ((124.7468 -48.6704)),124.7468,-48.6704,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1332887,1332887,199394040,1993-12-24T10:40:00,,MULTIPOINT ((124.8452 -48.65)),124.8452,-48.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1333007,1333007,199394040,1993-12-24T11:00:00,,MULTIPOINT ((124.9412 -48.6301)),124.9412,-48.6301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1333127,1333127,199394040,1993-12-24T11:20:00,,MULTIPOINT ((125.0351 -48.6092)),125.0351,-48.6092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1333247,1333247,199394040,1993-12-24T11:40:00,,MULTIPOINT ((125.1259 -48.5893)),125.1259,-48.5893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1333367,1333367,199394040,1993-12-24T12:00:00,,MULTIPOINT ((125.2183 -48.5702)),125.2183,-48.5702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1333487,1333487,199394040,1993-12-24T12:20:00,,MULTIPOINT ((125.3107 -48.5494)),125.3107,-48.5494,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1333607,1333607,199394040,1993-12-24T12:40:00,,MULTIPOINT ((125.404 -48.5286)),125.404,-48.5286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1333727,1333727,199394040,1993-12-24T13:00:00,,MULTIPOINT ((125.4967 -48.5074)),125.4967,-48.5074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1333847,1333847,199394040,1993-12-24T13:20:00,,MULTIPOINT ((125.589 -48.4853)),125.589,-48.4853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1333967,1333967,199394040,1993-12-24T13:40:00,,MULTIPOINT ((125.683 -48.4631)),125.683,-48.4631,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1334087,1334087,199394040,1993-12-24T14:00:00,,MULTIPOINT ((125.7762 -48.4419)),125.7762,-48.4419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1334207,1334207,199394040,1993-12-24T14:20:00,,MULTIPOINT ((125.8698 -48.4204)),125.8698,-48.4204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1334327,1334327,199394040,1993-12-24T14:40:00,,MULTIPOINT ((125.9643 -48.399)),125.9643,-48.399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1334447,1334447,199394040,1993-12-24T15:00:00,,MULTIPOINT ((126.0587 -48.378)),126.0587,-48.378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1334567,1334567,199394040,1993-12-24T15:20:00,,MULTIPOINT ((126.1511 -48.3574)),126.1511,-48.3574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1334687,1334687,199394040,1993-12-24T15:40:00,,MULTIPOINT ((126.243 -48.3366)),126.243,-48.3366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1334807,1334807,199394040,1993-12-24T16:00:00,,MULTIPOINT ((126.337 -48.3153)),126.337,-48.3153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1334927,1334927,199394040,1993-12-24T16:20:00,,MULTIPOINT ((126.4315 -48.2944)),126.4315,-48.2944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1335047,1335047,199394040,1993-12-24T16:40:00,,MULTIPOINT ((126.527 -48.2741)),126.527,-48.2741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1335167,1335167,199394040,1993-12-24T17:00:00,,MULTIPOINT ((126.6205 -48.2547)),126.6205,-48.2547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1335287,1335287,199394040,1993-12-24T17:20:00,,MULTIPOINT ((126.7182 -48.2342)),126.7182,-48.2342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1335407,1335407,199394040,1993-12-24T17:40:00,,MULTIPOINT ((126.8158 -48.2147)),126.8158,-48.2147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1335527,1335527,199394040,1993-12-24T18:00:00,,MULTIPOINT ((126.914 -48.1952)),126.914,-48.1952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1335647,1335647,199394040,1993-12-24T18:20:00,,MULTIPOINT ((127.0124 -48.1765)),127.0124,-48.1765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1335767,1335767,199394040,1993-12-24T18:40:00,,MULTIPOINT ((127.1118 -48.1576)),127.1118,-48.1576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1335887,1335887,199394040,1993-12-24T19:00:00,,MULTIPOINT ((127.209 -48.1372)),127.209,-48.1372,,,74.73,10.8077,,,,,,,,1006,,,37.95,,,,,,,,,,,,,0,,,,,,,,75,-148,,,34.58,,6.85,6.05,,,,9.73,9.73,1.028,,223,,,117,28.477,,,16,,,,
underway_1200.1336007,1336007,199394040,1993-12-24T19:20:00,,MULTIPOINT ((127.3068 -48.1185)),127.3068,-48.1185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1336127,1336127,199394040,1993-12-24T19:40:00,,MULTIPOINT ((127.4003 -48.098)),127.4003,-48.098,,,77.19,11.7018,,,,,,,,1006.6,,,38.57,,,,,,,,,,,,,13,,,,,,,,78,-139,,,34.69,,6.11,5.41,,,,9.91,9.91,1.083,,218,,,127,30.207,,,21,,,,
underway_1200.1336247,1336247,199394040,1993-12-24T20:00:00,,MULTIPOINT ((127.4942 -48.077)),127.4942,-48.077,,,73.32,11.7018,,,,,,,,1006.8,,,38.27,,,,,,,,,,,,,30,,,,,,,,74,-146,,,34.63,,7.66,6.41,,,,9.6,9.6,1.056,,221,,,147,27.6023,,,15,,,,
underway_1200.1336367,1336367,199394040,1993-12-24T20:20:00,,MULTIPOINT ((127.587 -48.0555)),127.587,-48.0555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1336487,1336487,199394040,1993-12-24T20:40:00,,MULTIPOINT ((127.6763 -48.0348)),127.6763,-48.0348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1336607,1336607,199394040,1993-12-24T21:00:00,,MULTIPOINT ((127.7622 -48.0141)),127.7622,-48.0141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1336727,1336727,199394040,1993-12-24T21:20:00,,MULTIPOINT ((127.8463 -47.9926)),127.8463,-47.9926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1336847,1336847,199394040,1993-12-24T21:40:00,,MULTIPOINT ((127.9317 -47.9691)),127.9317,-47.9691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1336967,1336967,199394040,1993-12-24T22:00:00,,MULTIPOINT ((128.0103 -47.9279)),128.0103,-47.9279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1337087,1337087,199394040,1993-12-24T22:20:00,,MULTIPOINT ((128.0913 -47.8801)),128.0913,-47.8801,,,52.81,13.5096,,,,,,,,1008.7,,,37.7,,,,,,,,,,,,,381,,,,,,,,71,-113,,,34.53,,7.92,6.83,,,,9.09,9.09,1.006,,216,,,155,24.7643,,,16,,,,
underway_1200.1337207,1337207,199394040,1993-12-24T22:40:00,,MULTIPOINT ((128.1712 -47.8343)),128.1712,-47.8343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1337327,1337327,199394040,1993-12-24T23:00:00,,MULTIPOINT ((128.2512 -47.789)),128.2512,-47.789,,,53.5,10.8077,,,,,,,,1009.4,,,37.72,,,,,,,,,,,,,505,,,,,,,,65,-143,,,34.52,,7.61,6.47,,,,9.07,9.07,1.01,,228,,,170,32.6368,,,20,,,,
underway_1200.1337447,1337447,199394040,1993-12-24T23:20:00,,MULTIPOINT ((128.3297 -47.7449)),128.3297,-47.7449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1337567,1337567,199394040,1993-12-24T23:40:00,,MULTIPOINT ((128.4103 -47.7048)),128.4103,-47.7048,,,79.95,10.8077,,,,,,,,1009.6,,,37.77,,,,,,,,,,,,,636,,,,,,,,71,-153,,,34.46,,7.44,6.08,,,,9.39,9.39,1.022,,221,,,124,27.7967,,,23,,,,
underway_1200.1337687,1337687,199394040,1993-12-25T00:00:00,,MULTIPOINT ((128.5062 -47.6837)),128.5062,-47.6837,,,74.38,10.8077,,,,,,,,1009.7,,,37.91,,,,,,,,,,,,,627,,,,,,,,65,-149,,,34.47,,8.03,6.31,,,,9.43,9.43,1.035,,214,,,130,34.7167,,,21,,,,
underway_1200.1337807,1337807,199394040,1993-12-25T00:20:00,,MULTIPOINT ((128.6003 -47.6627)),128.6003,-47.6627,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1337927,1337927,199394040,1993-12-25T00:40:00,,MULTIPOINT ((128.6923 -47.6444)),128.6923,-47.6444,,,74.01,9.8941,,,,,,,,1010.1,,,38.05,,,,,,,,,,,,,511,,,,,,,,68,-148,,,34.56,,8.63,6.85,,,,9.55,9.55,1.041,,218,,,130,24.9004,,,14,,,,
underway_1200.1338047,1338047,199394040,1993-12-25T01:00:00,,MULTIPOINT ((128.784 -47.6276)),128.784,-47.6276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1338167,1338167,199394040,1993-12-25T01:20:00,,MULTIPOINT ((128.8753 -47.6102)),128.8753,-47.6102,,,74,11.7018,,,,,,,,1009.9,,,38.58,,,,,,,,,,,,,871,,,,,,,,63,-148,,,34.64,,9.29,6.79,,,,10.06,10.06,1.089,,226,,,142,28.0882,,,18,,,,
underway_1200.1338287,1338287,199394040,1993-12-25T01:40:00,,MULTIPOINT ((128.966 -47.5914)),128.966,-47.5914,,,72.59,11.7018,,,,,,,,1010.1,,,38.65,,,,,,,,,,,,,1699,,,,,,,,60,-147,,,34.66,,8.41,6.87,,,,10.06,10.06,1.095,,212,,,126,31.0234,,,22,,,,
underway_1200.1338407,1338407,199394040,1993-12-25T02:00:00,,MULTIPOINT ((129.0586 -47.5706)),129.0586,-47.5706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1338527,1338527,199394040,1993-12-25T02:20:00,,MULTIPOINT ((129.1503 -47.5507)),129.1503,-47.5507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1338647,1338647,199394040,1993-12-25T02:40:00,,MULTIPOINT ((129.2423 -47.5303)),129.2423,-47.5303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1338767,1338767,199394040,1993-12-25T03:00:00,,MULTIPOINT ((129.3323 -47.5104)),129.3323,-47.5104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1338887,1338887,199394040,1993-12-25T03:20:00,,MULTIPOINT ((129.4223 -47.4906)),129.4223,-47.4906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1339007,1339007,199394040,1993-12-25T03:40:00,,MULTIPOINT ((129.5095 -47.4708)),129.5095,-47.4708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1339127,1339127,199394040,1993-12-25T04:00:00,,MULTIPOINT ((129.599 -47.4504)),129.599,-47.4504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1339247,1339247,199394040,1993-12-25T04:20:00,,MULTIPOINT ((129.6885 -47.429)),129.6885,-47.429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1339367,1339367,199394040,1993-12-25T04:40:00,,MULTIPOINT ((129.7775 -47.4074)),129.7775,-47.4074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1339487,1339487,199394040,1993-12-25T05:00:00,,MULTIPOINT ((129.8682 -47.3848)),129.8682,-47.3848,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1339607,1339607,199394040,1993-12-25T05:20:00,,MULTIPOINT ((129.9577 -47.3618)),129.9577,-47.3618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1339727,1339727,199394040,1993-12-25T05:40:00,,MULTIPOINT ((130.0486 -47.3379)),130.0486,-47.3379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1339847,1339847,199394040,1993-12-25T06:00:00,,MULTIPOINT ((130.1396 -47.315)),130.1396,-47.315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1339967,1339967,199394040,1993-12-25T06:20:00,,MULTIPOINT ((130.2287 -47.2923)),130.2287,-47.2923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1340087,1340087,199394040,1993-12-25T06:40:00,,MULTIPOINT ((130.3203 -47.2697)),130.3203,-47.2697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1340207,1340207,199394040,1993-12-25T07:00:00,,MULTIPOINT ((130.4102 -47.2478)),130.4102,-47.2478,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1340327,1340327,199394040,1993-12-25T07:20:00,,MULTIPOINT ((130.5002 -47.2258)),130.5002,-47.2258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1340447,1340447,199394040,1993-12-25T07:40:00,,MULTIPOINT ((130.5885 -47.204)),130.5885,-47.204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1340567,1340567,199394040,1993-12-25T08:00:00,,MULTIPOINT ((130.6782 -47.1826)),130.6782,-47.1826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1340687,1340687,199394040,1993-12-25T08:20:00,,MULTIPOINT ((130.7652 -47.1606)),130.7652,-47.1606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1340807,1340807,199394040,1993-12-25T08:40:00,,MULTIPOINT ((130.8537 -47.1387)),130.8537,-47.1387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1340927,1340927,199394040,1993-12-25T09:00:00,,MULTIPOINT ((130.9427 -47.1174)),130.9427,-47.1174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1341047,1341047,199394040,1993-12-25T09:20:00,,MULTIPOINT ((131.0307 -47.0962)),131.0307,-47.0962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1341167,1341167,199394040,1993-12-25T09:40:00,,MULTIPOINT ((131.1198 -47.0742)),131.1198,-47.0742,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1341287,1341287,199394040,1993-12-25T10:00:00,,MULTIPOINT ((131.2085 -47.0518)),131.2085,-47.0518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1341407,1341407,199394040,1993-12-25T10:20:00,,MULTIPOINT ((131.296 -47.03)),131.296,-47.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1341527,1341527,199394040,1993-12-25T10:40:00,,MULTIPOINT ((131.3852 -47.008)),131.3852,-47.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1341647,1341647,199394040,1993-12-25T11:00:00,,MULTIPOINT ((131.4732 -46.9867)),131.4732,-46.9867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1341767,1341767,199394040,1993-12-25T11:20:00,,MULTIPOINT ((131.5595 -46.9652)),131.5595,-46.9652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1341887,1341887,199394040,1993-12-25T11:40:00,,MULTIPOINT ((131.6463 -46.9431)),131.6463,-46.9431,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1342007,1342007,199394040,1993-12-25T12:00:00,,MULTIPOINT ((131.7335 -46.9216)),131.7335,-46.9216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1342127,1342127,199394040,1993-12-25T12:20:00,,MULTIPOINT ((131.8202 -46.9001)),131.8202,-46.9001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1342247,1342247,199394040,1993-12-25T12:40:00,,MULTIPOINT ((131.9073 -46.8794)),131.9073,-46.8794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1342367,1342367,199394040,1993-12-25T13:00:00,,MULTIPOINT ((131.9948 -46.8585)),131.9948,-46.8585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1342487,1342487,199394040,1993-12-25T13:20:00,,MULTIPOINT ((132.0815 -46.8371)),132.0815,-46.8371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1342607,1342607,199394040,1993-12-25T13:40:00,,MULTIPOINT ((132.1688 -46.816)),132.1688,-46.816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1342727,1342727,199394040,1993-12-25T14:00:00,,MULTIPOINT ((132.2562 -46.7947)),132.2562,-46.7947,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1342847,1342847,199394040,1993-12-25T14:20:00,,MULTIPOINT ((132.344 -46.7753)),132.344,-46.7753,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1342967,1342967,199394040,1993-12-25T14:40:00,,MULTIPOINT ((132.4318 -46.7567)),132.4318,-46.7567,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1343087,1343087,199394040,1993-12-25T15:00:00,,MULTIPOINT ((132.5208 -46.7372)),132.5208,-46.7372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1343207,1343207,199394040,1993-12-25T15:20:00,,MULTIPOINT ((132.609 -46.7178)),132.609,-46.7178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1343327,1343327,199394040,1993-12-25T15:40:00,,MULTIPOINT ((132.6983 -46.6994)),132.6983,-46.6994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1343447,1343447,199394040,1993-12-25T16:00:00,,MULTIPOINT ((132.7868 -46.6806)),132.7868,-46.6806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1343567,1343567,199394040,1993-12-25T16:20:00,,MULTIPOINT ((132.8732 -46.6628)),132.8732,-46.6628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1343687,1343687,199394040,1993-12-25T16:40:00,,MULTIPOINT ((132.9602 -46.6444)),132.9602,-46.6444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1343807,1343807,199394040,1993-12-25T17:00:00,,MULTIPOINT ((133.0471 -46.6255)),133.0471,-46.6255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
