FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.32459635,32459635,200910070,2010-06-04T09:39:00,20100604093900,MULTIPOINT ((152.0315 -49.0238)),152.0315,-49.0238,330.8,,330.1007,,11.6,,,,,,,1010.55,,,42.7681,,36.2,-0.045,-0.0082,-0.003,206.1943,261.83,,-8,4104.159,-2921.182,0,-0.2019,,-422.7397,-374.281,2691.952,-3631.11,0,40.182,85.2,86,34.9085,,34.9052,,8.1,8.3,-30,35.4697,35.4697,11.8986,,14.9536,,231,308.9,235,309.7,12.4,15.6,13,16.7,,,4121.09,15.35
underway_60.32459641,32459641,200910070,2010-06-04T09:40:00,20100604094000,MULTIPOINT ((152.029 -49.0209)),152.029,-49.0209,330.7,,330.4083,,11.8,,,,,,,1010.47,,,42.7681,,36.19,-0.011,0.0082,-0.002,206.3521,261.87,,-8,4185.712,-2963.185,0,0,,-422.7397,-373.9426,2681.097,-3627.608,0,40.1854,83.5,85.5,34.9008,,34.9052,,8.1,8.3,-30,35.4697,35.4697,11.8991,,14.9536,,235,311.2,238,310.6,12.9,16.2,13.9,17.4,,,4171.56,15.35
underway_60.32459647,32459647,200910070,2010-06-04T09:41:00,20100604094100,MULTIPOINT ((152.0266 -49.018)),152.0266,-49.018,332.2,,330.2161,,11.6,,,,,,,1010.67,,,42.7626,,36.19,-0.015,-0.0164,-0.001,206.3479,261.93,,-8,4122.164,-2964.196,0,0,,-423.4145,-373.9426,2675.67,-3629.335,0,40.1685,83.5,85.1,34.9038,,34.8995,,8.1,8.2,-30,35.4697,35.4697,11.8998,,14.9543,,227,304.4,231,305.5,13.4,15.3,14,16.5,,,4159.32,15.35
underway_60.32459653,32459653,200910070,2010-06-04T09:42:00,20100604094200,MULTIPOINT ((152.0243 -49.0152)),152.0243,-49.0152,332,,329.1559,,11.6,,,,,,,1010.63,,,42.7714,,36.19,0.017,0.0082,-0.001,206.3498,261.95,,-8,4106.277,-2946.201,0,0,,-423.4145,-373.2658,2682.907,-3638.069,0,40.1888,83.7,85,34.9025,,34.9062,,8.1,8.3,-30,35.4697,35.4697,11.9018,,14.9559,,229,302.8,235,305.3,14.3,16.5,14.7,17.8,,,4146.81,15.35
underway_60.32459659,32459659,200910070,2010-06-04T09:43:00,20100604094300,MULTIPOINT ((152.022 -49.0124)),152.022,-49.0124,331,,328.8043,,11.5,,,,,,,1010.84,,,42.7714,,36.19,-0.009,0.0164,,206.3479,261.91,,-8,4192.067,-2959.204,0,0,,-423.4145,-372.589,2681.097,-3634.553,0,40.1888,84.7,85.4,34.9038,,34.9048,,8.2,8.3,-30,35.4668,35.4697,11.905,,14.9574,,230,306.4,234,308,13.5,15.8,14,17,,,4147.2,15.35
underway_60.32459665,32459665,200910070,2010-06-04T09:44:00,20100604094400,MULTIPOINT ((152.0197 -49.0095)),152.0197,-49.0095,332.5,,330.5566,,11.4,,,,,,,1010.67,,,42.7812,,36.19,,0.0082,-0.001,206.3455,261.92,,-8,4066.03,-3000.208,0,0,,-422.7397,-371.9121,2686.525,-3629.288,0,40.1888,84.6,85.1,34.9055,,34.9151,,8.2,8.4,-30,35.4668,35.4697,11.9088,,14.9559,,230,303.2,235,305.2,14.4,16.1,15,17.4,,,4151.81,15.35
underway_60.32459671,32459671,200910070,2010-06-04T09:45:00,20100604094500,MULTIPOINT ((152.0174 -49.0068)),152.0174,-49.0068,331.5,,328.9856,,11.4,,,,,,,1010.87,,,42.7725,,36.19,0.022,0.0164,0,206.3509,261.96,,-8,4052.261,-3051.211,0,0,,-423.4145,-371.5737,2693.761,-3618.783,0,40.1955,85.1,85.4,34.9017,,34.9044,,8.2,8.4,-30,35.4668,35.4697,11.909,,14.9589,,230,307.8,234,308.3,12.5,15.2,13.2,16.3,,,4151.87,15.35
underway_60.32459677,32459677,200910070,2010-06-04T09:46:00,20100604094600,MULTIPOINT ((152.0151 -49.004)),152.0151,-49.004,330.6,,329.5953,,11.3,,,,,,,1010.74,,,42.767,,36.19,0,-0.0082,-0.003,206.348,261.94,,-8,4188.89,-3028.208,0,0,,-423.4145,-371.5737,2684.716,-3618.773,0,40.1888,85.3,85.7,34.9037,,34.898,,8.2,8.4,-30,35.4668,35.4697,11.9119,,14.9605,,235,308.6,239,309.5,13.3,16.6,14,17.8,,,4161.02,15.35
underway_60.32459683,32459683,200910070,2010-06-04T09:47:00,20100604094700,MULTIPOINT ((152.0129 -49.0012)),152.0129,-49.0012,332.8,,329.5514,,11.5,,,,,,,1010.78,,,42.779,,36.19,-0.045,-0.0164,-0.001,206.3494,261.84,,-8,4123.223,-3022.205,0,0,,-422.7397,-371.5737,2684.716,-3615.263,0,40.1888,84,85.1,34.9027,,34.9104,,8.2,8.4,-30,35.4697,35.4697,11.9147,,14.9589,,236,306.1,240,307.3,15.2,18.1,16,19.5,,,4167.17,15.35
underway_60.32459689,32459689,200910070,2010-06-04T09:48:00,20100604094800,MULTIPOINT ((152.0105 -48.9984)),152.0105,-48.9984,330.9,,329.6887,,11.6,,,,,,,1010.89,,,42.7703,,36.2,-0.026,0.0328,0,206.2006,261.79,,-8,4237.61,-3044.203,0,-0.2019,,-423.4145,-371.5737,2695.57,-3611.756,0,40.1888,83.7,84.5,34.904,,34.901,,8.2,8.3,-30,35.4668,35.4697,11.9168,,14.9605,,235,308.6,240,309.3,13.2,16.8,14,18.1,,,4179.26,15.35
underway_60.32459695,32459695,200910070,2010-06-04T09:49:00,20100604094900,MULTIPOINT ((152.0082 -48.9955)),152.0082,-48.9955,332.2,,330.1831,,11.4,,,,,,,1010.91,,,42.7747,,36.2,-0.008,-0.0082,-0.002,206.205,261.81,,-8,4160.293,-3032.198,0,-0.2019,,-422.7397,-371.9121,2713.661,-3613.501,0,40.1686,84,84.7,34.901,,34.9043,,8.2,8.4,-30,35.4668,35.4697,11.9177,,14.9612,,236,305.5,241,307.2,14.8,17.9,15.5,19.2,,,4191.74,15.35
underway_60.32459701,32459701,200910070,2010-06-04T09:50:00,20100604095000,MULTIPOINT ((152.0059 -48.9927)),152.0059,-48.9927,331.1,,330.3754,,11.4,,,,,,,1010.76,,,42.7692,,36.19,-0.031,-0.0328,0,206.3424,261.85,,-8,3998.245,-3037.199,0,0,,-422.7397,-372.2506,2720.898,-3611.75,0,40.182,82.4,83.2,34.9077,,34.898,,8.1,8.4,-30,35.4697,35.4697,11.9183,,14.9628,,230,301.5,235,303.5,14.8,16.6,15.5,18,,,4203.66,15.35
underway_60.32459707,32459707,200910070,2010-06-04T09:51:00,20100604095100,MULTIPOINT ((152.0038 -48.9899)),152.0038,-48.9899,333.1,,329.0845,,11.1,,,,,,,1010.91,,,42.7779,,36.2,-0.018,0,-0.002,206.2059,261.77,,-8,3990.831,-3015.194,0,0,,-422.7397,-372.589,2728.134,-3616.999,0,40.1888,82.9,83.7,34.9003,,34.9067,,8.2,8.4,-30,35.4668,35.4697,11.9214,,14.962,,227,300.2,233,303,14.5,15.9,15,17.2,,,4222.46,15.35
underway_60.32459713,32459713,200910070,2010-06-04T09:52:00,20100604095159,MULTIPOINT ((152.0016 -48.9871)),152.0016,-48.9871,331.6,,329.7546,,11.4,,,,,,,1010.62,,,42.779,,36.19,-0.014,0.0082,0,206.3448,261.84,,-8,3980.24,-3034.192,0,-0.2019,,-421.3902,-372.589,2731.753,-3616.996,0,40.1821,83.1,83.8,34.906,,34.907,,8.2,8.4,-30,35.4697,35.4697,11.9261,,14.9628,,240,309.8,243,309.7,14.7,18.1,15.7,19.3,,,4236.29,15.35
underway_60.32459719,32459719,200910070,2010-06-04T09:53:00,20100604095300,MULTIPOINT ((151.9994 -48.9843)),151.9994,-48.9843,332.3,,329.5129,,11.4,,,,,,,1010.7,,,42.7736,,36.19,-0.003,-0.0164,-0.001,206.3468,261.88,,-8,3980.24,-3047.189,0,-0.2019,,-421.3902,-372.589,2729.943,-3615.242,0,40.1821,82.7,83.3,34.9046,,34.8999,,8.2,8.4,-30,35.4668,35.4697,11.9283,,14.9651,,235,308.9,237,308.1,13.7,16.5,14.9,17.8,,,4253.18,15.35
underway_60.32459725,32459725,200910070,2010-06-04T09:54:00,20100604095400,MULTIPOINT ((151.9971 -48.9813)),151.9971,-48.9813,333.9,,330.2051,,11.8,,,,,,,1011.03,,,42.7757,,36.19,0.007,0.0082,-0.002,206.3477,261.95,,-8,4131.696,-3096.19,0,0,,-422.0649,-372.589,2728.134,-3611.739,0,40.1686,82.9,83,34.9039,,34.9026,,8.2,8.4,-30,35.4668,35.4697,11.9284,,14.9643,,231,303.1,236,304.6,14.6,16.9,15.3,18.2,,,4276.22,15.35
underway_60.32459731,32459731,200910070,2010-06-04T09:55:00,20100604095500,MULTIPOINT ((151.9948 -48.9785)),151.9948,-48.9785,332,,329.5953,,11.6,,,,,,,1010.78,,,42.7834,,36.18,-0.013,-0.0164,-0.001,206.4906,262.01,,-8,4012.014,-3050.187,0,0,,-421.3902,-372.589,2729.943,-3618.741,0,40.1821,82.5,82,34.9069,,34.9082,,8.1,8.4,-30,35.4697,35.4697,11.9309,,14.9658,,222,299.3,228,302.2,14.2,14.9,14.6,16.3,,,4291.12,15.35
underway_60.32459737,32459737,200910070,2010-06-04T09:56:00,20100604095600,MULTIPOINT ((151.9925 -48.9756)),151.9925,-48.9756,332.7,,329.3591,,11.4,,,,,,,1010.87,,,42.7768,,36.19,,0.0246,0,206.3473,261.9,,-8,4052.261,-2997.181,0,-0.2019,,-422.0649,-372.589,2737.18,-3629.244,0,40.1888,82.8,83.1,34.9042,,34.9015,,8.2,8.4,-30,35.4697,35.4697,11.9326,,14.9666,,229,304.1,233,305.1,13.8,15.7,14.6,17,,,4311.91,15.35
underway_60.32459743,32459743,200910070,2010-06-04T09:57:00,20100604095700,MULTIPOINT ((151.9903 -48.9728)),151.9903,-48.9728,331.6,,329.7656,,11.3,,,,,,,1010.77,,,42.7768,,36.19,0.001,0.0082,0,206.3398,261.96,,-8,4164.53,-2963.177,0,-0.2019,,-422.0649,-373.2658,2744.416,-3634.495,0,40.1821,82.5,82.6,34.9095,,34.9002,,8.1,8.4,-30,35.4697,35.4697,11.9365,,14.9681,,230,301,234,302.3,15.5,17,16.4,18.5,,,4318.51,15.35
underway_60.32459749,32459749,200910070,2010-06-04T09:58:00,20100604095800,MULTIPOINT ((151.9881 -48.97)),151.9881,-48.97,332.2,,328.5846,,11.6,,,,,,,1010.8,,,42.779,,36.18,-0.001,0.0082,-0.002,206.4926,262.06,,-8,3978.121,-2900.172,0,-0.2019,,-422.0649,-373.2658,2740.798,-3641.497,0,40.1989,82.7,82.7,34.9055,,34.9015,,8.1,8.3,-30,35.4697,35.4697,11.9366,,14.9689,,223,297.7,229,300.9,14.9,15.7,15.2,17,,,4329.74,15.35
underway_60.32459755,32459755,200910070,2010-06-04T09:59:00,20100604095900,MULTIPOINT ((151.9857 -48.967)),151.9857,-48.967,332.3,,329.6558,,11.8,,,,,,,1010.93,,,42.7834,,36.19,-0.021,0.0164,-0.002,206.3484,261.94,,-8,4115.809,-2923.173,0,-0.2019,,-421.7276,-373.9426,2735.37,-3637.996,0,40.1888,83.7,83.7,34.9035,,34.9048,,8.2,8.4,-30,35.4668,35.4697,11.9391,,14.9697,,228,306.3,232,307.3,12.9,15,13.4,16.1,,,4331.62,15.35
underway_60.32459761,32459761,200910070,2010-06-04T10:00:00,20100604100000,MULTIPOINT ((151.9833 -48.9641)),151.9833,-48.9641,330.7,,328.8757,,11.8,,,,,,,1010.81,,,42.7845,,36.19,0.006,-0.0164,-0.001,206.345,261.94,,-8,4089.331,-2993.175,0,0,,-422.0649,-373.9426,2744.416,-3632.742,0,40.1773,83,82.3,34.9059,,34.9079,,8.1,8.4,-30,35.4697,35.4697,11.9425,,14.9674,,229,299.6,234,302,16.2,17.6,16.8,19,,,4325.38,15.35
underway_60.32459767,32459767,200910070,2010-06-04T10:01:00,20100604100100,MULTIPOINT ((151.9811 -48.9611)),151.9811,-48.9611,334.6,,330.3259,,11.9,,,,,,,1010.77,,,42.7845,,36.19,-0.011,0.0164,-0.001,206.3527,261.98,,-8,3984.476,-2948.171,0,-0.2019,,-421.3902,-374.281,2748.034,-3637.994,0,40.1864,82,82.2,34.9004,,34.9044,,8,8.3,-30,35.4697,35.4697,11.9427,,14.9712,,227,301.3,232,304.1,15,16.2,15.4,17.5,,,4323.56,15.35
underway_60.32459773,32459773,200910070,2010-06-04T10:02:00,20100604100200,MULTIPOINT ((151.9789 -48.9582)),151.9789,-48.9582,335.2,,330.304,,11.9,,,,,,,1010.93,,,42.7834,,36.19,-0.004,-0.0082,0,206.3484,261.85,,-8,4075.562,-2967.171,0,0,,-422.0649,-374.6194,2737.18,-3643.245,0,40.1695,83.1,82.7,34.9034,,34.9034,,8.1,8.2,-30,35.4668,35.4697,11.9436,,14.9712,,232,311,236,310.6,12.2,15.4,13.1,16.5,,,4324.12,15.35
underway_60.32459779,32459779,200910070,2010-06-04T10:03:00,20100604100300,MULTIPOINT ((151.9766 -48.9553)),151.9766,-48.9553,332,,329.2932,,11.7,,,,,,,1010.95,,,42.7867,,36.2,-0.01,-0.0246,-0.001,206.201,261.71,,-8,3986.594,-2930.168,0,-0.2019,,-422.0649,-374.9578,2738.989,-3644.996,0,40.1868,82.9,82.1,34.9037,,34.9057,,8.1,8.3,-30,35.4697,35.4697,11.9484,,14.9719,,222,294.9,228,299,16.3,15.9,16.7,17.4,,,4320.77,15.35
underway_60.32459785,32459785,200910070,2010-06-04T10:04:00,20100604100400,MULTIPOINT ((151.9743 -48.9523)),151.9743,-48.9523,332.8,,329.8315,,11.8,,,,,,,1010.73,,,42.7823,,36.2,0,-0.041,0,206.2002,261.74,,-8,3942.111,-2933.168,0,0,,-422.0649,-375.2962,2731.753,-3643.244,0,40.1839,82.4,82.4,34.9044,,34.9011,,8.1,8.3,-30,35.4668,35.4697,11.9512,,14.9727,,228,304.4,233,306.5,13.6,15.6,14,16.8,,,4341.32,15.35
underway_60.32459791,32459791,200910070,2010-06-04T10:05:00,20100604100500,MULTIPOINT ((151.9721 -48.9493)),151.9721,-48.9493,334.8,,329.5514,,12,,,,,,,1010.67,,,42.7834,,36.2,-0.007,-0.0328,,206.2025,261.78,,-8,4163.47,-2975.169,0,0,,-422.0649,-374.9578,2713.661,-3632.74,0,40.1876,80.4,80.8,34.9027,,34.9007,,8,8.3,-30,35.4668,35.4697,11.9528,,14.9742,,216,298.9,221,301.8,13.5,13.7,13.7,14.8,,,4353.76,15.35
underway_60.32459797,32459797,200910070,2010-06-04T10:06:00,20100604100600,MULTIPOINT ((151.9697 -48.9464)),151.9697,-48.9464,331.8,,329.6887,,11.9,,,,,,,1010.76,,,42.7812,,36.19,-0.013,0.0246,-0.002,206.3509,261.85,,-8,4090.39,-2986.169,0,-0.2019,,-422.0649,-374.6194,2728.134,-3625.737,0,40.1842,83,80.5,34.9017,,34.8994,,8.1,8.2,-30,35.4668,35.4697,11.9567,,14.9735,,231,310.1,236,310.3,12.6,15.6,13.3,16.8,,,4372.85,15.35
underway_60.32459803,32459803,200910070,2010-06-04T10:07:00,20100604100700,MULTIPOINT ((151.9674 -48.9435)),151.9674,-48.9435,332.4,,329.2877,,11.9,,,,,,,1010.42,,,42.7867,,36.2,-0.004,0.0082,-0.004,206.1917,261.81,,-8,4062.852,-3037.172,0,0,,-422.0649,-374.6194,2737.18,-3627.488,0,40.1878,82.9,82.1,34.9103,,34.9023,,8.1,8.3,-30,35.4668,35.4697,11.9599,,14.9758,,232,308,237,309,13.5,16,14.2,17.2,,,4374.47,15.35
underway_60.32459809,32459809,200910070,2010-06-04T10:08:00,20100604100800,MULTIPOINT ((151.9651 -48.9406)),151.9651,-48.9406,332.1,,329.2767,,11.5,,,,,,,1010.9,,,42.7889,,36.19,,0.0246,-0.001,206.3519,261.82,,-8,4181.476,-3032.17,0,-0.2019,,-422.4023,-373.9426,2728.134,-3627.488,0,40.1867,79.9,80.3,34.901,,34.9064,,8,8.2,-30,35.4668,35.4697,11.9609,,14.9735,,227,299.2,233,302.1,15.1,16.3,15.7,17.8,,,4372.99,15.35
underway_60.32459815,32459815,200910070,2010-06-04T10:09:00,20100604100900,MULTIPOINT ((151.9628 -48.9377)),151.9628,-48.9377,331.2,,329.2877,,11.7,,,,,,,1010.75,,,42.7878,,36.19,0.006,0.0656,-0.001,206.3439,261.93,,-8,4162.412,-3023.17,0,-0.2019,,-422.0649,-373.9426,2722.707,-3625.737,0,40.1871,81,80.7,34.9066,,34.9026,,8.1,8.2,-30,35.4697,35.4697,11.9633,,14.9765,,232,309.4,236,309.5,12.6,15.7,13.5,17,,,4368.18,15.35
underway_60.32459821,32459821,200910070,2010-06-04T10:10:00,20100604101000,MULTIPOINT ((151.9604 -48.9348)),151.9604,-48.9348,332.2,,329.87,,11.8,,,,,,,1010.84,,,42.7933,,36.19,-0.01,0.0082,,206.3529,261.92,,-8,4292.685,-3052.171,0,0,,-421.7276,-373.2658,2720.898,-3622.236,0,40.1874,82.9,81.2,34.9003,,34.9076,,8.1,8.3,-30,35.4697,35.4697,11.9669,,14.9765,,223,302.8,229,304.9,13.4,14.9,13.9,16.2,,,4369.84,15.35
underway_60.32459827,32459827,200910070,2010-06-04T10:11:00,20100604101100,MULTIPOINT ((151.9581 -48.9319)),151.9581,-48.9319,332.2,,329.5239,,11.6,,,,,,,1010.79,,,42.7867,,36.19,-0.008,-0.0082,0,206.351,261.86,,-8,4318.105,-3086.172,0,0,,-421.3902,-372.589,2724.516,-3616.984,0,40.1807,80.2,80.6,34.9016,,34.9016,,8.1,8.4,-30,35.4668,35.4697,11.969,,14.9765,,233,305.4,237,306.8,14.2,16.7,14.9,18,,,4374.16,15.35
underway_60.32459833,32459833,200910070,2010-06-04T10:12:00,20100604101200,MULTIPOINT ((151.9558 -48.9291)),151.9558,-48.9291,331.8,,329.5953,,11.6,,,,,,,1011.02,,,42.7889,,36.2,-0.027,-0.0082,-0.001,206.1979,261.79,,-8,4189.949,-3030.169,0,0,,-422.0649,-372.589,2724.516,-3627.488,0,40.1877,81.2,81.1,34.9059,,34.9023,,8.1,8.3,-30,35.4668,35.4697,11.9703,,14.9781,,230,309.4,234,309.8,12.2,15,12.9,16.1,,,4378.44,15.35
underway_60.32459839,32459839,200910070,2010-06-04T10:13:00,20100604101300,MULTIPOINT ((151.9534 -48.9261)),151.9534,-48.9261,331.1,,329.7382,,11.6,,,,,,,1010.57,,,42.7922,,36.2,-0.046,0,0,206.1942,261.71,,-8,4230.196,-3017.168,0,-0.2019,,-422.0649,-372.2506,2740.798,-3630.989,0,40.1947,80.2,80.3,34.9086,,34.9046,,8.1,8.3,-30,35.4638,35.4697,11.9724,,14.9788,,229,309.3,233,310.2,12.3,14.8,12.8,15.9,,,4386.38,15.35
underway_60.32459845,32459845,200910070,2010-06-04T10:14:00,20100604101400,MULTIPOINT ((151.9511 -48.9233)),151.9511,-48.9233,331.4,,330.5402,,11.6,,,,,,,1010.82,,,42.7922,,36.2,-0.03,0.0246,0,206.2032,261.67,,-8,4075.562,-2993.167,0,-0.2019,,-421.3902,-372.589,2731.753,-3637.992,0,40.2238,79.9,79.9,34.9023,,34.9059,,8.1,8.2,-30,35.4668,35.4697,11.9743,,14.9773,,234,309.6,238,310,12.8,16.2,13.6,17.4,,,4394.38,15.35
underway_60.32459851,32459851,200910070,2010-06-04T10:15:00,20100604101500,MULTIPOINT ((151.9488 -48.9204)),151.9488,-48.9204,331.2,,328.689,,11.7,,,,,,,1010.97,,,42.7911,,36.21,-0.01,0.0164,-0.002,206.0578,261.62,,-8,4051.202,-3025.168,0,-0.2019,,-421.7276,-372.589,2729.943,-3637.992,0,40.2411,80.7,80.2,34.9012,,34.9015,,8.1,8.3,-30,35.4697,35.4697,11.9777,,14.9811,,235,314.4,238,313.7,11.3,15.5,12.2,16.6,,,4409.49,15.35
underway_60.32459857,32459857,200910070,2010-06-04T10:16:00,20100604101600,MULTIPOINT ((151.9464 -48.9175)),151.9464,-48.9175,331.3,,329.2657,,11.7,,,,,,,1010.48,,,42.7878,,36.21,-0.015,0.0246,-0.001,206.0588,261.59,,-8,4130.637,-3043.169,0,-0.2019,,-421.3902,-372.589,2728.134,-3639.743,0,40.2478,79.4,80.2,34.9005,,34.8985,,8.1,8.3,-30,35.4697,35.4697,11.9796,,14.9811,,226,304.5,230,305.6,13.1,15,13.7,16.2,,,4420.61,15.35
underway_60.32459863,32459863,200910070,2010-06-04T10:17:00,20100604101700,MULTIPOINT ((151.944 -48.9146)),151.944,-48.9146,332.1,,330.4193,,11.8,,,,,,,1010.87,,,42.7911,,36.21,-0.033,0.0246,0,206.0569,261.5,,-8,3988.713,-3039.169,0,0,,-421.3902,-372.589,2726.325,-3641.493,0,40.2482,80.3,80.6,34.9018,,34.9015,,8.2,8.3,-30,35.4697,35.4697,11.9812,,14.9811,,231,313.3,234,312.7,11.1,14.7,11.9,15.7,,,4423.62,15.35
underway_60.32459869,32459869,200910070,2010-06-04T10:18:00,20100604101800,MULTIPOINT ((151.9416 -48.9117)),151.9416,-48.9117,331.2,,329.7711,,11.7,,,,,,,1010.85,,,42.7911,,36.21,-0.034,0.0082,-0.001,206.0527,261.54,,-8,4054.38,-3049.169,0,-0.2019,,-422.0649,-372.589,2724.516,-3639.743,0,40.2417,79.7,80.4,34.9048,,34.9001,,8.2,8.4,-30,35.4638,35.4697,11.9824,,14.9827,,226,304.4,231,306.2,13.1,15.1,13.6,16.3,,,4435.91,15.35
underway_60.32459875,32459875,200910070,2010-06-04T10:19:00,20100604101900,MULTIPOINT ((151.9392 -48.9088)),151.9392,-48.9088,331,,329.2163,,11.8,,,,,,,1010.7,,,42.7954,,36.21,-0.018,-0.0082,-0.002,206.0522,261.53,,-8,4175.121,-3050.17,0,0,,-422.4023,-372.589,2731.753,-3637.992,0,40.2486,81.1,81,34.9051,,34.9035,,8.2,8.4,-30,35.4697,35.4697,11.9869,,14.9834,,236,313.2,239,313.1,12.3,16.1,13.2,17.3,,,4440.43,15.35
underway_60.32459881,32459881,200910070,2010-06-04T10:20:00,20100604102000,MULTIPOINT ((151.9368 -48.9059)),151.9368,-48.9059,330.4,,329.5184,,11.8,,,,,,,1010.84,,,42.7922,,36.21,,0,0,206.0537,261.59,,-8,4073.444,-3064.17,0,0.2019,,-422.7397,-372.589,2740.798,-3637.992,0,40.2488,82.6,81.3,34.9041,,34.9005,,8.1,8.4,-30,35.4668,35.4697,11.988,,14.9834,,231,311.2,235,311.4,11.9,15.1,12.6,16.2,,,4448.3,15.35
underway_60.32459887,32459887,200910070,2010-06-04T10:21:00,20100604102100,MULTIPOINT ((151.9345 -48.903)),151.9345,-48.903,330.7,,329.4855,,11.8,,,,,,,1010.8,,,42.7954,,36.2,-0.005,-0.0082,-0.001,206.2109,261.69,,-8,4136.992,-3038.169,0,-0.2019,,-422.7397,-372.589,2746.225,-3644.995,0,40.2454,80.1,80.8,34.8968,,34.9028,,8.1,8.3,-30,35.4697,35.4697,11.9897,,14.9842,,231,309.9,235,310.7,12.7,15.7,13.3,16.8,,,4453.11,15.35
underway_60.32459893,32459893,200910070,2010-06-04T10:22:00,20100604102200,MULTIPOINT ((151.9321 -48.9002)),151.9321,-48.9002,331.3,,328.5406,,11.3,,,,,,,1010.78,,,42.7911,,36.21,-0.031,0.0246,-0.001,206.047,261.61,,-8,4088.272,-3043.169,0,-0.2019,,-423.4145,-373.2658,2751.653,-3650.247,0,40.2422,80.5,80.6,34.9088,,34.8995,,8,8.2,-30,35.4668,35.4697,11.99,,14.9834,,234,314.8,237,314,10.3,14.2,11.1,15.2,,,4460.54,15.35
underway_60.32459899,32459899,200910070,2010-06-04T10:23:00,20100604102300,MULTIPOINT ((151.9298 -48.8973)),151.9298,-48.8973,332.8,,330.2161,,11.5,,,,,,,1010.7,,,42.7998,,36.2,-0.026,0.0164,-0.002,206.1969,261.65,,-8,4024.724,-3054.17,0,-0.2019,,-422.7397,-373.2658,2769.744,-3646.746,0,40.2491,80.4,80.9,34.9067,,34.9054,,8,8.2,-30,35.4668,35.4697,11.9909,,14.9857,,224,306.1,229,307.7,12,14.1,12.4,15.3,,,4463.39,15.35
underway_60.32459905,32459905,200910070,2010-06-04T10:24:00,20100604102400,MULTIPOINT ((151.9275 -48.8945)),151.9275,-48.8945,330.5,,329.2877,,11.5,,,,,,,1010.94,,,42.7954,,36.21,-0.014,0.0328,-0.003,206.0628,261.63,,-8,4132.756,-3028.189,0,-0.2019,,-423.4145,-373.9426,2766.126,-3650.368,0,40.2492,80.9,80.9,34.8977,,34.9014,,8,8.2,-30,35.4668,35.4697,11.994,,14.9857,,221,305.6,225,306.5,11.8,13.4,12.3,14.4,,,4467.96,15.35
underway_60.32459911,32459911,200910070,2010-06-04T10:25:00,20100604102500,MULTIPOINT ((151.9251 -48.8917)),151.9251,-48.8917,331,,329.6613,,11.4,,,,,,,1010.81,,,42.7976,,36.2,-0.005,-0.0082,-0.001,206.2077,261.65,,-8,4059.675,-3060.203,0,0,,-422.7397,-373.9426,2773.362,-3653.845,0,40.2626,81.2,81.8,34.899,,34.9027,,8.1,8.3,-30,35.4697,35.4697,11.993,,14.9865,,231,307.6,234,308.1,12.9,15.6,13.6,16.7,,,4474.33,15.35
underway_60.32459917,32459917,200910070,2010-06-04T10:26:00,20100604102600,MULTIPOINT ((151.9227 -48.8889)),151.9227,-48.8889,330.9,,328.9197,,11.6,,,,,,,1010.81,,,42.7933,,36.2,-0.016,0.0082,-0.001,206.1969,261.69,,-8,4072.385,-3046.209,0,0,,-423.4145,-373.9426,2780.598,-3655.577,0,40.2492,81.6,82,34.9067,,34.8967,,8.1,8.3,-30,35.4697,35.4697,11.9973,,14.9888,,236,313.6,239,313.1,11.7,15.7,12.5,16.7,,,4480.2,15.35
