FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.16952446,16952446,200102060,2002-02-24T10:00:00,,MULTIPOINT ((108.8343 -59.9903)),108.8343,-59.9903,82.6,,,,12.5,,,,,,,977.9,,,,,,,,,,,,,,,,,,,,69.94,67.13,,,89.02,89.68,,,,,0.46,0.24,,,,,,,,,,,254.88,,,,10.84,,,,
underway_7200.16953166,16953166,200102060,2002-02-24T12:00:00,,MULTIPOINT ((109.6642 -59.915)),109.6642,-59.915,80.2,,,,12.9,,,,,,,978.01,,,,,,,,,,,,,,,,,,,,3.32,1.33,,,89.72,91.69,,,,,0.18,-0.08,,,,,,,,,,,250.59,,,,9.75,,,,
underway_7200.16953886,16953886,200102060,2002-02-24T14:00:00,,MULTIPOINT ((110.4947 -59.8355)),110.4947,-59.8355,81.6,,,,12.5,,,,,,,978.9,,,,,,,,,,,,,,,,,,,,0.28,-0.57,,,91.46,92.69,,,,,0.09,-0.19,,,,,,,,,,,253.58,,,,3.75,,,,
underway_7200.16954606,16954606,200102060,2002-02-24T16:00:00,,MULTIPOINT ((111.3377 -59.7613)),111.3377,-59.7613,81.9,,,,13.1,,,,,,,979.04,,,,,,,,,,,,,,,,,,,,0.86,-0.86,,,92.51,93.3,,,,,0.07,-0.07,,,,,,,,,,,284.86,,,,2.57,,,,
underway_7200.16955326,16955326,200102060,2002-02-24T18:00:00,,MULTIPOINT ((112.169 -59.6908)),112.169,-59.6908,79.2,,,,12.7,,,,,,,979.31,,,,,,,,,,,,,,,,,,,,0.24,-1.33,,,89.19,89.82,,,,,0.65,0.5,,,,,,,,,,,332.56,,,,3.77,,,,
underway_7200.16956046,16956046,200102060,2002-02-24T20:00:00,,MULTIPOINT ((113.0027 -59.6117)),113.0027,-59.6117,81.6,,,,13.2,,,,,,,979.68,,,,,,,,,,,,,,,,,,,,0.81,-0.91,,,92.85,93.05,,,,,0.06,-0.1,,,,,,,,,,,260.21,,,,6.32,,,,
underway_7200.16956766,16956766,200102060,2002-02-24T22:00:00,,MULTIPOINT ((113.8622 -59.5517)),113.8622,-59.5517,81.8,,,,12.9,,,,,,,980.56,,,,,,,,,,,,,,,,,,,,14.35,13.36,,,86.08,83.35,,,,,0.5,0.68,,,,,,,,,,,312.13,,,,6.16,,,,
underway_7200.16957486,16957486,200102060,2002-02-25T00:00:00,,MULTIPOINT ((114.7055 -59.4803)),114.7055,-59.4803,80.2,,,,12.7,,,,,,,980.93,,,,,,,,,,,,,,,,,,,,177.93,183.38,,,93.52,91.44,,,,,0.18,0.51,,,,,,,,,,,279.73,,,,4.67,,,,
underway_7200.16958206,16958206,200102060,2002-02-25T02:00:00,,MULTIPOINT ((115.5413 -59.4095)),115.5413,-59.4095,81,,,,13,,,,,,,981.4,,,,,,,,,,,,,,,,,,,,282.63,283.57,,,82.46,76.04,,,,,1.57,2.6,,,,,,,,,,,301.53,,,,5.34,,,,
underway_7200.16958926,16958926,200102060,2002-02-25T04:00:00,,MULTIPOINT ((116.3807 -59.3313)),116.3807,-59.3313,82.4,,,,13.1,,,,,,,982.02,,,,,,,,,,,,,,,,,,,,562.62,561.42,,,88.51,85.66,,,,,0.9,1.07,,,,,,,,,,,263.53,,,,3.24,,,,
underway_7200.16959646,16959646,200102060,2002-02-25T06:00:00,,MULTIPOINT ((117.2288 -59.251)),117.2288,-59.251,78,,,,13.4,,,,,,,982.78,,,,,,,,,,,,,,,,,,,,392.64,384.84,,,78.5,76.9,,,,,2.04,2.28,,,,,,,,,,,357.14,,,,5.6,,,,
underway_7200.16960366,16960366,200102060,2002-02-25T08:00:00,,MULTIPOINT ((118.0912 -59.1623)),118.0912,-59.1623,80.9,,,,13.7,,,,,,,983.27,,,,,,,,,,,,,,,,,,,,223.49,216.37,,,72.52,70.12,,,,,2.04,2.45,,,,,,,,,,,313.75,,,,8.33,,,,
underway_7200.16961086,16961086,200102060,2002-02-25T10:00:00,,MULTIPOINT ((118.9662 -59.0898)),118.9662,-59.0898,81,,,,13.9,,,,,,,984.27,,,,,,,,,,,,,,,,,,,,86.04,86.38,,,74.28,73.28,,,,,1.96,2.09,,,,,,,,,,,290.58,,,,8.49,,,,
underway_7200.16961806,16961806,200102060,2002-02-25T12:00:00,,MULTIPOINT ((119.8442 -59.0083)),119.8442,-59.0083,84,,,,13.3,,,,,,,985.07,,,,,,,,,,,,,,,,,,,,-1.28,-2.72,,,71.29,73.58,,,,,1.53,1.3,,,,,,,,,,,294.31,,,,5.4,,,,
underway_7200.16962526,16962526,200102060,2002-02-25T14:00:00,,MULTIPOINT ((120.5297 -58.7413)),120.5297,-58.7413,49.6,,,,13.6,,,,,,,986.15,,,,,,,,,,,,,,,,,,,,-2.33,-3.76,,,74.3,74.81,,,,,1.56,1.36,,,,,,,,,,,65.1,,,,0.79,,,,
underway_7200.16963246,16963246,200102060,2002-02-25T16:00:00,,MULTIPOINT ((121.1788 -58.4382)),121.1788,-58.4382,48.9,,,,13.6,,,,,,,987.15,,,,,,,,,,,,,,,,,,,,-0.29,-1.86,,,81.1,81.6,,,,,1.86,1.68,,,,,,,,,,,95.09,,,,0.68,,,,
underway_7200.16963966,16963966,200102060,2002-02-25T18:00:00,,MULTIPOINT ((121.8262 -58.1357)),121.8262,-58.1357,46.1,,,,13.6,,,,,,,988.71,,,,,,,,,,,,,,,,,,,,-1.38,-3.24,,,88.39,89.29,,,,,0.92,0.72,,,,,,,,,,,102.8,,,,3.88,,,,
underway_7200.16964686,16964686,200102060,2002-02-25T20:00:00,,MULTIPOINT ((122.4508 -57.8275)),122.4508,-57.8275,48.3,,,,13.3,,,,,,,990.18,,,,,,,,,,,,,,,,,,,,-1.61,-3.19,,,78.27,79.19,,,,,1.83,1.58,,,,,,,,,,,48.29,,,,1.93,,,,
underway_7200.16965406,16965406,200102060,2002-02-25T22:00:00,,MULTIPOINT ((123.0983 -57.5363)),123.0983,-57.5363,49.7,,,,13.6,,,,,,,991.89,,,,,,,,,,,,,,,,,,,,25.98,24.19,,,71.37,71.77,,,,,2.48,2.24,,,,,,,,,,,52.49,,,,2.54,,,,
underway_7200.16966126,16966126,200102060,2002-02-26T00:00:00,,MULTIPOINT ((123.7283 -57.2262)),123.7283,-57.2262,47.3,,,,13.7,,,,,,,993.25,,,,,,,,,,,,,,,,,,,,393.67,420.49,,,68.65,68.12,,,,,3.92,3.94,,,,,,,,,,,69.7,,,,0.37,,,,
underway_7200.16966846,16966846,200102060,2002-02-26T02:00:00,,MULTIPOINT ((124.3287 -56.9038)),124.3287,-56.9038,44.8,,,,13.5,,,,,,,994.58,,,,,,,,,,,,,,,,,,,,400.49,401.98,,,72.21,71.23,,,,,3.74,3.86,,,,,,,,,,,42.03,,,,0.92,,,,
underway_7200.16967566,16967566,200102060,2002-02-26T04:00:00,,MULTIPOINT ((124.9198 -56.5945)),124.9198,-56.5945,48.3,,,,13.3,,,,,,,995.55,,,,,,,,,,,,,,,,,,,,773.95,788.25,,,76.93,75.13,,,,,4.03,4.24,,,,,,,,,,,315.25,,,,1.2,,,,
underway_7200.16968286,16968286,200102060,2002-02-26T06:00:00,,MULTIPOINT ((125.5103 -56.2937)),125.5103,-56.2937,43.9,,,,13.5,,,,,,,996.49,,,,,,,,,,,,,,,,,,,,607.15,605.66,,,79.75,78.05,,,,,4.11,4.3,,,,,,,,,,,5.68,,,,1.16,,,,
underway_7200.16969006,16969006,200102060,2002-02-26T08:00:00,,MULTIPOINT ((126.1132 -55.9905)),126.1132,-55.9905,52.8,,,,14.3,,,,,,,997.27,,,,,,,,,,,,,,,,,,,,152.24,148.11,,,80.39,80.37,,,,,4.15,4.07,,,,,,,,,,,56.21,,,,2.87,,,,
underway_7200.16969726,16969726,200102060,2002-02-26T10:00:00,,MULTIPOINT ((126.7297 -55.691)),126.7297,-55.691,42.7,,,,13.2,,,,,,,998.45,,,,,,,,,,,,,,,,,,,,19.29,17.19,,,77.37,78.16,,,,,4.17,3.98,,,,,,,,,,,62.9,,,,3.15,,,,
underway_7200.16970446,16970446,200102060,2002-02-26T12:00:00,,MULTIPOINT ((127.3872 -55.5447)),127.3872,-55.5447,81.5,,,,11.4,,,,,,,999.38,,,,,,,,,,,,,,,,,,,,-1.43,-1.72,,,77.35,77.68,,,,,4.39,4.3,,,,,,,,,,,27.84,,,,1.49,,,,
underway_7200.16971166,16971166,200102060,2002-02-26T14:00:00,,MULTIPOINT ((128.031 -55.4203)),128.031,-55.4203,44.6,,,,13.3,,,,,,,999.39,,,,,,,,,,,,,,,,,,,,-1.52,-1.24,,,77.13,77.94,,,,,4.32,4.12,,,,,,,,,,,306.58,,,,1.1,,,,
underway_7200.16971886,16971886,200102060,2002-02-26T16:00:00,,MULTIPOINT ((128.5945 -55.1177)),128.5945,-55.1177,46.7,,,,13.5,,,,,,,1000.05,,,,,,,,,,,,,,,,,,,,-2.57,-2.58,,,75.58,76.32,,,,,4.58,4.36,,,,,,,,,,,71.29,,,,2.54,,,,
underway_7200.16972606,16972606,200102060,2002-02-26T18:00:00,,MULTIPOINT ((129.1272 -54.7975)),129.1272,-54.7975,39.6,,,,13.7,,,,,,,1000.46,,,,,,,,,,,,,,,,,,,,-3.04,-3.48,,,70.69,71.85,,,,,4.85,4.61,,,,,,,,,,,311.25,,,,2.51,,,,
underway_7200.16973326,16973326,200102060,2002-02-26T20:00:00,,MULTIPOINT ((129.668 -54.4792)),129.668,-54.4792,43.2,,,,13.3,,,,,,,1001.23,,,,,,,,,,,,,,,,,,,,-1.85,-1.86,,,58.37,58.59,,,,,5.02,4.78,,,,,,,,,,,38.32,,,,7.71,,,,
underway_7200.16974046,16974046,200102060,2002-02-26T22:00:00,,MULTIPOINT ((130.202 -54.173)),130.202,-54.173,42.8,,,,13.1,,,,,,,1001.7,,,,,,,,,,,,,,,,,,,,45.37,44.63,,,76.02,76.22,,,,,4.73,4.57,,,,,,,,,,,69.57,,,,1.58,,,,
underway_7200.16974766,16974766,200102060,2002-02-27T00:00:00,,MULTIPOINT ((130.6885 -53.8433)),130.6885,-53.8433,43,,,,13.1,,,,,,,1001.62,,,,,,,,,,,,,,,,,,,,90.91,89.14,,,81.45,82.01,,,,,4.77,4.62,,,,,,,,,,,102.08,,,,6.2,,,,
underway_7200.16975486,16975486,200102060,2002-02-27T02:00:00,,MULTIPOINT ((131.1988 -53.5228)),131.1988,-53.5228,41.2,,,,13.3,,,,,,,999.95,,,,,,,,,,,,,,,,,,,,745.64,759.03,,,74.14,74.39,,,,,6.06,6.05,,,,,,,,,,,108.12,,,,8.39,,,,
underway_7200.16976206,16976206,200102060,2002-02-27T04:00:00,,MULTIPOINT ((131.708 -53.1973)),131.708,-53.1973,48.2,,,,13.5,,,,,,,998.43,,,,,,,,,,,,,,,,,,,,96.88,94.84,,,82.13,82.65,,,,,5.72,5.59,,,,,,,,,,,91.97,,,,9.77,,,,
underway_7200.16976926,16976926,200102060,2002-02-27T06:00:00,,MULTIPOINT ((132.248 -52.8997)),132.248,-52.8997,48.8,,,,12.7,,,,,,,995.34,,,,,,,,,,,,,,,,,,,,98.99,96.4,,,92.68,93.36,,,,,5.4,5.36,,,,,,,,,,,113.2,,,,22.45,,,,
underway_7200.16977646,16977646,200102060,2002-02-27T08:00:00,,MULTIPOINT ((132.7803 -52.6107)),132.7803,-52.6107,38.7,,,,13.2,,,,,,,991.86,,,,,,,,,,,,,,,,,,,,27.45,26.52,,,95.76,96.21,,,,,6.76,6.69,,,,,,,,,,,114.3,,,,11.04,,,,
underway_7200.16978366,16978366,200102060,2002-02-27T10:00:00,,MULTIPOINT ((133.3168 -52.2897)),133.3168,-52.2897,48.1,,,,13.8,,,,,,,992.68,,,,,,,,,,,,,,,,,,,,2.52,2.52,,,90.48,91.97,,,,,6.91,6.79,,,,,,,,,,,42.2,,,,1.27,,,,
underway_7200.16979086,16979086,200102060,2002-02-27T12:00:00,,MULTIPOINT ((133.7778 -51.93)),133.7778,-51.93,45.2,,,,13.8,,,,,,,994.06,,,,,,,,,,,,,,,,,,,,-1.71,-1.86,,,84.78,87.35,,,,,6.51,6.39,,,,,,,,,,,60.73,,,,12.19,,,,
underway_7200.16979806,16979806,200102060,2002-02-27T14:00:00,,MULTIPOINT ((134.2502 -51.5892)),134.2502,-51.5892,55.6,,,,13.6,,,,,,,994.76,,,,,,,,,,,,,,,,,,,,-2.56,-3,,,78.25,81.43,,,,,6.6,6.41,,,,,,,,,,,49.58,,,,10.87,,,,
underway_7200.16980526,16980526,200102060,2002-02-27T16:00:00,,MULTIPOINT ((134.7347 -51.328)),134.7347,-51.328,43.2,,,,11,,,,,,,995,,,,,,,,,,,,,,,,,,,,-2.33,-3.05,,,80.1,82,,,,,6.67,6.41,,,,,,,,,,,43.42,,,,3.24,,,,
underway_7200.16981246,16981246,200102060,2002-02-27T18:00:00,,MULTIPOINT ((135.182 -51.068)),135.182,-51.068,51.6,,,,10.3,,,,,,,996.19,,,,,,,,,,,,,,,,,,,,-0.9,-0.76,,,78.71,79.42,,,,,6.79,6.65,,,,,,,,,,,5.2,,,,10.57,,,,
underway_7200.16981966,16981966,200102060,2002-02-27T20:00:00,,MULTIPOINT ((135.6147 -50.8132)),135.6147,-50.8132,28.1,,,,12.2,,,,,,,997.95,,,,,,,,,,,,,,,,,,,,-0.57,-1.14,,,73.94,74.81,,,,,7.3,7.15,,,,,,,,,,,64.39,,,,17.24,,,,
underway_7200.16982686,16982686,200102060,2002-02-27T22:00:00,,MULTIPOINT ((136.1003 -50.5388)),136.1003,-50.5388,52.3,,,,13.2,,,,,,,1001.01,,,,,,,,,,,,,,,,,,,,89.3,90.22,,,77.19,77.71,,,,,7.08,7.06,,,,,,,,,,,344.98,,,,15.93,,,,
underway_7200.16983406,16983406,200102060,2002-02-28T00:00:00,,MULTIPOINT ((136.6822 -50.3332)),136.6822,-50.3332,64.1,,,,13,,,,,,,1002.33,,,,,,,,,,,,,,,,,,,,241.22,246.66,,,77.79,75.48,,,,,7.18,7.78,,,,,,,,,,,333.41,,,,15.15,,,,
underway_7200.16984126,16984126,200102060,2002-02-28T02:00:00,,MULTIPOINT ((137.193 -50.0828)),137.193,-50.0828,51.5,,,,12,,,,,,,1003.7,,,,,,,,,,,,,,,,,,,,796.07,797.44,,,78.26,75.56,,,,,7.24,7.75,,,,,,,,,,,352.34,,,,10.77,,,,
underway_7200.16984846,16984846,200102060,2002-02-28T04:00:00,,MULTIPOINT ((137.7013 -49.825)),137.7013,-49.825,53.4,,,,13.1,,,,,,,1004.65,,,,,,,,,,,,,,,,,,,,469.98,465.81,,,73.59,70.55,,,,,7.74,8.37,,,,,,,,,,,333.97,,,,12.77,,,,
underway_7200.16985566,16985566,200102060,2002-02-28T06:00:00,,MULTIPOINT ((138.245 -49.5863)),138.245,-49.5863,61.4,,,,13.2,,,,,,,1004.86,,,,,,,,,,,,,,,,,,,,363.07,354.89,,,77.07,74.5,,,,,7.26,7.79,,,,,,,,,,,338.93,,,,9.44,,,,
underway_7200.16986286,16986286,200102060,2002-02-28T08:00:00,,MULTIPOINT ((138.7908 -49.3625)),138.7908,-49.3625,60.7,,,,12,,,,,,,1005.27,,,,,,,,,,,,,,,,,,,,86.47,84.13,,,74.15,73.78,,,,,7.93,8.03,,,,,,,,,,,336.71,,,,15.93,,,,
underway_7200.16987006,16987006,200102060,2002-02-28T10:00:00,,MULTIPOINT ((139.3018 -49.082)),139.3018,-49.082,50,,,,13.3,,,,,,,1006.57,,,,,,,,,,,,,,,,,,,,-0.81,-1.24,,,79.29,79.47,,,,,8.26,8.16,,,,,,,,,,,334.07,,,,4.61,,,,
underway_7200.16987726,16987726,200102060,2002-02-28T12:00:00,,MULTIPOINT ((139.791 -48.7855)),139.791,-48.7855,42.8,,,,13.2,,,,,,,1006.96,,,,,,,,,,,,,,,,,,,,-0.33,-0.62,,,72.71,73.2,,,,,8.79,8.61,,,,,,,,,,,13.89,,,,6.83,,,,
underway_7200.16988446,16988446,200102060,2002-02-28T14:00:00,,MULTIPOINT ((140.2662 -48.4802)),140.2662,-48.4802,45.1,,,,13.1,,,,,,,1005.88,,,,,,,,,,,,,,,,,,,,-0.29,-0.58,,,79.41,79.92,,,,,9.15,8.94,,,,,,,,,,,51.23,,,,3.78,,,,
underway_7200.16989166,16989166,200102060,2002-02-28T16:00:00,,MULTIPOINT ((140.7067 -48.1548)),140.7067,-48.1548,46,,,,13.4,,,,,,,1005.74,,,,,,,,,,,,,,,,,,,,-0.67,-0.96,,,79.77,80.44,,,,,9.61,9.4,,,,,,,,,,,42.26,,,,8.62,,,,
underway_7200.16989886,16989886,200102060,2002-02-28T18:00:00,,MULTIPOINT ((141.216 -47.8858)),141.216,-47.8858,51.1,,,,12.3,,,,,,,1004.57,,,,,,,,,,,,,,,,,,,,-1.38,-1.81,,,87.89,88.69,,,,,9.5,9.31,,,,,,,,,,,18.76,,,,3.68,,,,
underway_7200.16990606,16990606,200102060,2002-02-28T20:00:00,,MULTIPOINT ((141.7292 -47.6342)),141.7292,-47.6342,56.1,,,,13.2,,,,,,,1003.68,,,,,,,,,,,,,,,,,,,,0.05,-0.24,,,88.85,89.73,,,,,10.35,10.16,,,,,,,,,,,61.58,,,,0.35,,,,
underway_7200.16991326,16991326,200102060,2002-02-28T22:00:00,,MULTIPOINT ((142.1705 -47.3147)),142.1705,-47.3147,40,,,,13.3,,,,,,,1004.01,,,,,,,,,,,,,,,,,,,,55.82,54.82,,,90.34,91.08,,,,,11.07,10.94,,,,,,,,,,,39.51,,,,2.36,,,,
underway_7200.16992046,16992046,200102060,2002-03-01T00:00:00,,MULTIPOINT ((142.6627 -46.9962)),142.6627,-46.9962,46.6,,,,14.5,,,,,,,1003.9,,,,,,,,,,,,,,,,,,,,161.25,158.97,,,89.39,90.12,,,,,11.58,11.44,,,,,,,,,,,19.68,,,,2.4,,,,
underway_7200.16992766,16992766,200102060,2002-03-01T02:00:00,,MULTIPOINT ((143.1472 -46.6682)),143.1472,-46.6682,45,,,,13.7,,,,,,,1003.51,,,,,,,,,,,,,,,,,,,,241.54,236.83,,,91.83,92.21,,,,,11.48,11.41,,,,,,,,,,,72.39,,,,2.01,,,,
underway_7200.16993486,16993486,200102060,2002-03-01T04:00:00,,MULTIPOINT ((143.61 -46.3547)),143.61,-46.3547,51.4,,,,13.1,,,,,,,1003.3,,,,,,,,,,,,,,,,,,,,563.03,548.56,,,89.38,89.81,,,,,12.25,12.13,,,,,,,,,,,50.38,,,,9.64,,,,
underway_7200.16994206,16994206,200102060,2002-03-01T06:00:00,,MULTIPOINT ((144.1 -46.0867)),144.1,-46.0867,54.6,,,,11.7,,,,,,,1003.34,,,,,,,,,,,,,,,,,,,,103.64,102.61,,,84.99,84.7,,,,,12.61,12.68,,,,,,,,,,,337.41,,,,11.99,,,,
underway_7200.16994926,16994926,200102060,2002-03-01T08:00:00,,MULTIPOINT ((144.593 -45.8202)),144.593,-45.8202,50,,,,13.6,,,,,,,1004.2,,,,,,,,,,,,,,,,,,,,26.33,25.68,,,78.2,77.85,,,,,12.07,12.08,,,,,,,,,,,331.42,,,,10.26,,,,
underway_7200.16995646,16995646,200102060,2002-03-01T10:00:00,,MULTIPOINT ((145.0737 -45.5063)),145.0737,-45.5063,46.4,,,,14.2,,,,,,,1005.56,,,,,,,,,,,,,,,,,,,,-0.53,-0.81,,,72.02,72.65,,,,,12.17,12.09,,,,,,,,,,,345.89,,,,7.56,,,,
underway_7200.16996366,16996366,200102060,2002-03-01T12:00:00,,MULTIPOINT ((145.5372 -45.1832)),145.5372,-45.1832,45.1,,,,14.1,,,,,,,1006.46,,,,,,,,,,,,,,,,,,,,-1.38,-1.67,,,62.9,63.1,,,,,12.71,12.57,,,,,,,,,,,40.12,,,,3.33,,,,
underway_7200.16997086,16997086,200102060,2002-03-01T14:00:00,,MULTIPOINT ((146.0002 -44.8632)),146.0002,-44.8632,43.5,,,,13.8,,,,,,,1006.63,,,,,,,,,,,,,,,,,,,,-0.67,-1.1,,,64.1,65.08,,,,,12.47,12.26,,,,,,,,,,,53.2,,,,5.72,,,,
underway_7200.16997806,16997806,200102060,2002-03-01T16:00:00,,MULTIPOINT ((146.4172 -44.5252)),146.4172,-44.5252,38.2,,,,13,,,,,,,1006.54,,,,,,,,,,,,,,,,,,,,-0.52,-0.96,,,72.22,72.67,,,,,13.05,12.8,,,,,,,,,,,49.45,,,,5.42,,,,
underway_7200.16998526,16998526,200102060,2002-03-01T18:00:00,,MULTIPOINT ((146.8085 -44.176)),146.8085,-44.176,45.2,,,,12.8,,,,,,,1007.05,,,,,,,,,,,,,,,,,,,,-0.81,-1.24,,,65.05,65.74,,,,,12.88,12.66,,,,,,,,,,,27.2,,,,5.28,,,,
underway_7200.16999246,16999246,200102060,2002-03-01T20:00:00,,MULTIPOINT ((147.138 -43.8078)),147.138,-43.8078,30.5,,,,13.1,,,,,,,1008.04,,,,,,,,,,,,,,,,,,,,3.19,2.48,,,80.8,81.29,,,,,12.34,12.13,,,,,,,,,,,345.16,,,,1.33,,,,
underway_7200.16999966,16999966,200102060,2002-03-01T22:00:00,,MULTIPOINT ((147.4342 -43.4127)),147.4342,-43.4127,20.8,,,,12.7,,,,,,,1009.42,,,,,,,,,,,,,,,,,,,,88.41,86.78,,,75.25,75.97,,,,,13,12.83,,,,,,,,,,,81.16,,,,0.49,,,,
underway_7200.17000686,17000686,200102060,2002-03-02T00:00:00,,MULTIPOINT ((147.3763 -43.0547)),147.3763,-43.0547,340.9,,,,9.4,,,,,,,1010.37,,,,,,,,,,,,,,,,,,,,293.32,291.53,,,61.19,61.47,,,,,13.94,13.82,,,,,,,,,,,129.24,,,,24.2,,,,
underway_7200.17001406,17001406,200102060,2002-03-02T02:00:00,,MULTIPOINT ((147.3405 -42.8825)),147.3405,-42.8825,9.6,,,,0,,,,,,,1010.13,,,,,,,,,,,,,,,,,,,,365.9,361.84,,,47.58,45.02,,,,,16.36,17.02,,,,,,,,,,,314.49,,,,5.04,,,,
