FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.15168556,15168556,200001080,2001-03-26T16:00:00,,MULTIPOINT ((146.6864 -57.343)),146.6864,-57.343,69.67,,71.55,12.198,11.22,,,,,,,993.9,,,31.1991,,,11.7275,14.2927,0.9649,,,,0.01,,,,2.49,,,,-2.61,-1.92,-0.31,,89.03,70.24,,,33.5648,,2.78,2.63,25.85,,,3.69,3.65,3.8304,,213.51,93.36,219.73,109.66,16.77,10.35,19.06,10.68,,,,
underway_7200.15169276,15169276,200001080,2001-03-26T18:00:00,,MULTIPOINT ((147.3768 -57.2185)),147.3768,-57.2185,71.19,,73.62,12.6977,11.68,,,,,,,993.3,,,30.9154,,,12.5055,16.4236,0.8599,,,,0.01,,,,2.52,,,,-1.32,-1.11,-0.31,,90.53,71.09,,,33.6057,,2.54,2.51,25.85,,,3.32,3.29,3.4619,,208.07,82.06,217.64,98.7,15.8,11.44,17.59,10.51,,,,
underway_7200.15169996,15169996,200001080,2001-03-26T20:00:00,,MULTIPOINT ((148.0685 -57.0817)),148.0685,-57.0817,,,72.96,,,,,,,,,992.9,,,30.6481,,,12.3824,10.291,0.8372,,,,0.01,,,,2.61,,,,-0.78,-0.72,-0.3,,93.83,74.4,,,33.6805,,2.32,2.33,25.85,,,2.94,2.91,3.0795,,223.58,93.37,228.38,107.9,19.28,9.53,20.98,9.25,,,,
underway_7200.15170716,15170716,200001080,2001-03-26T22:00:00,,MULTIPOINT ((148.9119 -56.9316)),148.9119,-56.9316,,,73.24,,,,,,,,,991.7,,,30.8772,,,12.3824,15.1171,0.8315,,,,0.08,,,,69.79,,,,42.11,42.86,2.67,,97.53,77.51,,,33.555,,1.91,1.97,25.84,,,3.31,3.34,3.4665,,224.83,87.21,230.72,104.12,17.82,8.24,19.36,7.36,,,,
underway_7200.15171436,15171436,200001080,2001-03-27T00:00:00,,MULTIPOINT ((149.9073 -56.7887)),149.9073,-56.7887,75.48,,73.26,18.939,16.8,,,,,,,989.6,,,32.6779,,,12.0308,10.7979,0.8855,,,,0.25,,,,133.72,,,,81.58,81.54,5.15,,99.43,78.91,,,33.6149,,2.4,2.37,25.85,,,5.27,5.34,5.4786,,229.7,67.12,232.8,79.36,14.93,6.39,16.14,5.65,,,,
underway_7200.15172156,15172156,200001080,2001-03-27T02:00:00,,MULTIPOINT ((150.903 -56.6244)),150.903,-56.6244,71.31,,72.19,18.0333,16.57,,,,,,,986.9,,,33.2335,,,12.2901,8.5905,0.8486,,,,0.39,,,,169.94,,,,103.94,104.24,6.64,,108.02,88.51,,,33.6083,,1.41,1.43,25.85,,,5.95,6.09,6.1158,,239.22,33.69,240.5,32.41,13.51,5.87,13.62,5.58,,,,
underway_7200.15172876,15172876,200001080,2001-03-27T04:00:00,,MULTIPOINT ((151.8275 -56.4418)),151.8275,-56.4418,75.94,,77.81,17.3395,15.93,,,,,,,984.5,,,31.7884,,,12.189,11.9399,0.8287,,,,0.21,,,,106.09,,,,62.64,63.18,4.1,,109.72,90.71,,,33.6777,,1.17,1.25,25.85,,,4.4,4.23,4.3998,,227.42,39.61,229.5,39.81,12.22,9.66,12.43,9.17,,,,
underway_7200.15173596,15173596,200001080,2001-03-27T06:00:00,,MULTIPOINT ((152.7818 -56.2556)),152.7818,-56.2556,71.31,,71.93,18.9245,16.19,,,,,,,982.4,,,31.6182,,,12.3648,12.0776,0.8628,,,,0.06,,,,57.13,,,,34.34,34.81,1.95,,111.59,94.16,,,33.7667,,0.78,0.83,25.85,,,3.98,3.8,4.1175,,242.69,11.27,251.58,0.91,8.85,7.63,8.56,7.64,,,,
underway_7200.15174316,15174316,200001080,2001-03-27T08:00:00,,MULTIPOINT ((153.7485 -56.0893)),153.7485,-56.0893,71.87,,74.32,18.6156,16.79,,,,,,,981,,,32.4094,,,12.6154,12.4143,0.8542,,,,0.01,,,,2.58,,,,-0.87,-0.6,-0.32,,112.02,95.32,,,33.5862,,0.88,0.92,25.84,,,5,5.06,5.2011,,234.32,94.86,237,104.48,19.67,6.56,20.38,6.06,,,,
underway_7200.15175036,15175036,200001080,2001-03-27T10:00:00,,MULTIPOINT ((154.5754 -55.9329)),154.5754,-55.9329,66.39,,75.42,11.8971,12.51,,,,,,,979.9,,,32.4061,,,10.7692,9.5603,0.8429,,,,0.01,,,,1.97,,,,-0.87,0.04,-0.32,,112.8,95.79,,,33.4945,,2.06,1.51,25.84,,,5.1,5.14,5.2887,,227.44,120.35,229.78,135.07,16.7,8.41,20.76,11.67,,,,
underway_7200.15175756,15175756,200001080,2001-03-27T12:00:00,,MULTIPOINT ((155.305 -55.7787)),155.305,-55.7787,71.28,,66.77,14.2277,13.41,,,,,,,978.9,,,32.9857,,,12.8264,9.9831,0.8798,,,,0.01,,,,2.17,,,,-0.85,-0.65,-0.33,,112.36,95.89,,,33.5588,,2.2,2.05,25.86,,,5.65,5.74,5.8848,,184.36,83.81,205.33,110.62,19.78,17.78,22.24,16.01,,,,
underway_7200.15176476,15176476,200001080,2001-03-27T14:00:00,,MULTIPOINT ((156.0096 -55.6368)),156.0096,-55.6368,70.79,,70.18,13.7344,12.03,,,,,,,977.9,,,34.2542,,,11.8022,13.1928,0.8542,,,,0.01,,,,2.34,,,,-2.67,-1.8,-0.32,,105.39,86.9,,,33.6203,,2.88,2.87,25.85,,,6.99,7.11,7.2527,,170.71,78.33,186.5,94.19,27.3,27.35,27.87,24.91,,,,
underway_7200.15177196,15177196,200001080,2001-03-27T16:00:00,,MULTIPOINT ((156.6652 -55.4836)),156.6652,-55.4836,69.85,,68.48,11.6804,11.97,,,,,,,977.5,,,34.002,,,12.4,10.6067,0.8542,,,,0.01,,,,2.35,,,,-1.41,-0.9,-0.34,,109.23,89.06,,,33.6569,,2.4,2.4,25.83,,,6.66,6.77,6.9326,,174.14,75.21,187.19,88.84,24.5,24.48,25.8,22.77,,,,
underway_7200.15177916,15177916,200001080,2001-03-27T18:00:00,,MULTIPOINT ((157.2896 -55.3394)),157.2896,-55.3394,56.36,,70.55,12.1769,12.19,,,,,,,977.4,,,34.0555,,,10.822,11.6472,0.8486,,,,0.01,,,,2.3,,,,-1.92,-1.74,-0.33,,111.16,92.29,,,33.6633,,2.98,2.84,25.85,,,6.75,6.88,6.986,,195.14,101.67,196.13,108.7,25.98,21.6,33.38,28.31,,,,
underway_7200.15178636,15178636,200001080,2001-03-27T20:00:00,,MULTIPOINT ((157.9597 -55.1711)),157.9597,-55.1711,57.11,,69.15,16.9077,13.1,,,,,,,977.9,,,34.8842,,,11.2923,11.0734,0.8542,,,,0.01,,,,7.17,,,,2.78,5.99,-0.1,,104.31,83.31,,,33.8498,,3.05,2.55,25.85,,,7.46,7.61,7.7188,,179.24,89.79,196.18,108.26,30.88,28.98,31.56,26.47,,,,
underway_7200.15179356,15179356,200001080,2001-03-27T22:00:00,,MULTIPOINT ((158.6647 -54.9757)),158.6647,-54.9757,54.17,,70.22,17.5611,13.96,,,,,,,978,,,34.1275,,,11.9604,11.6434,0.8713,,,,0.13,,,,99.33,,,,59.72,59.9,3.37,,102.27,80.96,,,33.6563,,3.59,3.24,25.84,,,6.82,6.94,7.0739,,199.37,92.97,205.27,112.71,23.59,17.95,33.11,24.77,,,,
underway_7200.15180076,15180076,200001080,2001-03-28T00:00:00,,MULTIPOINT ((159.1115 -54.627)),159.1115,-54.627,4.13,,3.71,14.5868,13.82,,,,,,,978.5,,,34.1221,,,12.1538,7.7164,0.8486,,,,0.61,,,,237.41,,,,154.76,151.26,10.15,,105.95,87.79,,,33.679,,3.27,4.81,25.84,,,6.78,6.94,7.0446,,199.64,208.29,203.28,218.71,34.13,19,29.94,15.54,,,,
underway_7200.15180796,15180796,200001080,2001-03-28T02:00:00,,MULTIPOINT ((158.9476 -54.4378)),158.9476,-54.4378,268.25,,266.32,12.2077,10.65,,,,,,,979.1,,,34.0424,,,12.5055,6.1955,0.8514,,,,0.43,,,,174.93,,,,112.18,108.17,6.75,,105.1,82.06,,,33.5942,,2.87,3.21,25.86,,,6.71,6.88,7.042,,183.75,294.99,196.04,304.6,22.74,24.83,24.52,27.89,,,,
underway_7200.15181516,15181516,200001080,2001-03-28T04:00:00,,MULTIPOINT ((158.9991 -54.4483)),158.9991,-54.4483,196.6,,184.57,7.7729,6.71,,,,,,,979.8,,,34.038,,,12.6901,8.6269,0.8855,,,,0.47,,,,243.87,,,,156.5,156.58,9.61,,107.04,88.93,,,33.6096,,2.14,2.28,25.85,,,6.76,6.91,7.0214,,213.82,23.25,207.18,17.49,29.75,34.64,28.81,33.92,,,,
underway_7200.15182236,15182236,200001080,2001-03-28T06:00:00,,MULTIPOINT ((158.96 -54.599)),158.96,-54.599,,,192.88,3.7458,,,,,,,,980.6,,,33.6625,,,12.444,9.6273,0.9053,,,,0.04,,,,50.85,,,,32.3,34.98,1.44,,93.57,77.34,,,33.6328,,2.33,2.44,25.85,,,6.27,6.39,6.5754,,219.67,25.02,215.06,20.7,40.67,43.9,39.33,42.67,,,,
underway_7200.15182956,15182956,200001080,2001-03-28T08:00:00,,MULTIPOINT ((159.0075 -54.5124)),159.0075,-54.5124,19.17,,23.82,8.5104,9.29,,,,,,,983.9,,,33.9277,,,12.7912,10.863,0.8315,,,,0.01,,,,2.04,,,,-0.96,-2.13,-0.35,,91.94,70.97,,,33.529,,2.33,4,25.83,,,6.69,6.83,6.98,,224.95,208.04,229.07,215.23,35.08,26.88,29.91,22.1,,,,
underway_7200.15184108,15184108,200001080,2001-03-28T11:15:20,,MULTIPOINT ((159.1003 -54.4319)),159.1003,-54.4319,,,,,,,,,,,,,,,,,,,11.4655,0.8741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.15184376,15184376,200001080,2001-03-28T12:00:00,,MULTIPOINT ((159.0861 -54.4668)),159.0861,-54.4668,191.12,,197.75,2.5053,3.34,,,,,,,983.6,,,33.9572,,,11.9824,10.7023,0.8514,,,,0.01,,,,2.52,,,,2.1,1.77,-0.31,,85.32,68.71,,,33.6321,,1.64,1.73,25.85,,,6.62,6.78,6.9076,,222.95,25.18,217.05,19.28,41.11,41.11,40.16,40.16,,,,
underway_7200.15185096,15185096,200001080,2001-03-28T14:00:00,,MULTIPOINT ((159.0455 -54.5601)),159.0455,-54.5601,182.14,,199.12,3.0131,3.24,,,,,,,983.6,,,33.8753,,,12.0615,10.5168,0.8571,,,,0.01,,,,2.29,,,,0.95,0.64,-0.31,,85.22,68.97,,,33.5446,,1.98,2.08,25.84,,,6.64,6.77,6.905,,222.8,22.34,216.13,15.95,35.37,37.02,34.34,36.07,,,,
underway_7200.15185816,15185816,200001080,2001-03-28T16:00:00,,MULTIPOINT ((159.0062 -54.6492)),159.0062,-54.6492,7.24,,13.75,5.8839,6.76,,,,,,,985.1,,,33.8677,,,12.1187,9.6369,0.8798,,,,0.01,,,,2.34,,,,-0.8,-1.61,-0.33,,89.72,72.88,,,33.6258,,2.11,2.77,25.85,,,6.54,6.67,6.8135,,227.44,219.25,236.46,231.74,42.41,38.09,30.19,26.54,,,,
underway_7200.15186536,15186536,200001080,2001-03-28T18:00:00,,MULTIPOINT ((159.0719 -54.4999)),159.0719,-54.4999,179.44,,200.86,2.1397,2.95,,,,,,,985.2,,,33.9299,,,12.1934,10.5034,0.8769,,,,0.01,,,,2.41,,,,-2.64,-3.64,-0.32,,93.3,73.84,,,33.6173,,2.81,2.91,25.85,,,6.62,6.75,6.892,,229.44,27.5,223.68,21.97,33.99,35.58,32.87,34.53,,,,
underway_7200.15187256,15187256,200001080,2001-03-28T20:00:00,,MULTIPOINT ((159.0078 -54.5662)),159.0078,-54.5662,125.22,,169.59,2.0152,2.62,,,,,,,986.4,,,33.9037,,,12.5011,9.874,0.8741,,,,0.01,,,,6.54,,,,-0.85,-1.62,-0.11,,97.92,76.94,,,33.5843,,2.82,2.82,25.85,,,6.65,6.77,6.8964,,230.11,60.43,237,67.32,39.67,39.68,36.32,36.33,,,,
underway_7200.15187976,15187976,200001080,2001-03-28T22:00:00,,MULTIPOINT ((158.971 -54.6334)),158.971,-54.6334,214.38,,201.21,1.0027,2.4,,,,,,,988.1,,,33.6494,,,12.5538,8.9961,0.8599,,,,0.07,,,,43.49,,,,22.86,24.53,1.49,,94.86,75.94,,,33.5987,,3.07,3.16,25.85,,,6.3,6.43,6.5953,,223.78,22.78,217.93,16.93,33.49,33.49,32.99,32.99,,,,
underway_7200.15188696,15188696,200001080,2001-03-29T00:00:00,,MULTIPOINT ((158.999 -54.5873)),158.999,-54.5873,17.6,,23.05,9.6976,9.95,,,,,,,990.4,,,33.8688,,,12.422,9.2964,0.8315,,,,0.24,,,,94.77,,,,55.54,57.25,3.68,,91.77,66.66,,,33.6033,,3.17,4.46,25.85,,,6.57,6.74,6.8376,,214.77,197.21,221.02,206.18,32.26,23.55,30.52,22.18,,,,
underway_7200.15189416,15189416,200001080,2001-03-29T02:00:00,,MULTIPOINT ((159.0609 -54.4759)),159.0609,-54.4759,189.5,,198.42,-0.9089,2.6,,,,,,,990.7,,,33.871,,,11.7407,8.5638,0.8542,,,,0.49,,,,175.52,,,,112.68,110.76,6.85,,85.43,68.08,,,33.5939,,3.23,3.38,25.85,,,6.56,6.71,6.8497,,218.13,19.83,210.57,12.27,33.62,33.6,33.09,33.08,,,,
underway_7200.15190136,15190136,200001080,2001-03-29T04:00:00,,MULTIPOINT ((158.9975 -54.5747)),158.9975,-54.5747,228.37,,196.34,2.1996,2.51,,,,,,,991.8,,,33.8873,,,11.7187,8.0645,0.8344,,,,0.42,,,,220.41,,,,151.58,155.47,7.89,,83.89,66.53,,,33.5722,,3.13,3.2,25.87,,,6.59,6.74,6.8903,,236.77,38.76,237.96,39.95,30.93,30.93,29.38,29.39,,,,
underway_7200.15190856,15190856,200001080,2001-03-29T06:00:00,,MULTIPOINT ((158.9425 -54.6335)),158.9425,-54.6335,11.58,,7.15,8.187,9.28,,,,,,,993.6,,,33.6756,,,11.9868,9.6369,0.8599,,,,0.05,,,,47.29,,,,29.7,29.44,1.49,,86.7,67.86,,,33.6047,,3.65,4.33,25.86,,,6.34,6.45,6.6187,,232.59,241.46,252.95,274.12,26.73,21.24,18.16,16.37,,,,
underway_7200.15191576,15191576,200001080,2001-03-29T08:00:00,,MULTIPOINT ((158.993 -54.5538)),158.993,-54.5538,170.01,,178.95,,1.35,,,,,,,994.3,,,33.9179,,,12.3912,10.2126,0.8571,,,,0.01,,,,2.31,,,,-1.03,-0.73,-0.32,,88.33,69.08,,,33.6126,,3.87,3.9,25.85,,,6.58,6.73,6.8834,,232.06,52.62,239.06,59.63,27.59,27.59,25.35,25.36,,,,
underway_7200.15192296,15192296,200001080,2001-03-29T10:00:00,,MULTIPOINT ((158.9703 -54.6485)),158.9703,-54.6485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.15193016,15193016,200001080,2001-03-29T12:00:00,,MULTIPOINT ((158.9592 -54.7403)),158.9592,-54.7403,175.02,,197.74,1.8745,3.26,,,,,,,996,,,33.4179,,,12.0132,8.4299,0.8684,,,,0.01,,,,2.3,,,,-0.72,-0.05,-0.31,,91.29,71.83,,,33.6111,,4.12,4.14,25.86,,,6.05,6.18,6.3216,,245.12,47.46,249.48,51.81,27.69,27.69,25.78,25.78,,,,
underway_7200.15193736,15193736,200001080,2001-03-29T14:00:00,,MULTIPOINT ((159.0323 -54.5146)),159.0323,-54.5146,172.24,,194.37,3.1619,2.39,,,,,,,996.9,,,33.8611,,,12.6198,9.6101,0.8486,,,,0.01,,,,2.38,,,,-1.56,-0.8,-0.34,,95.91,75.28,,,33.6211,,4.21,4.21,25.85,,,6.54,6.69,6.8109,,254.58,61.22,262.64,69.29,22.9,22.9,20.93,20.93,,,,
underway_7200.15194456,15194456,200001080,2001-03-29T16:00:00,,MULTIPOINT ((159.0319 -54.6078)),159.0319,-54.6078,181.17,,194.97,2.0767,3.58,,,,,,,996.3,,,33.8622,,,12.0615,9.7057,0.8684,,,,0.01,,,,2.24,,,,-2.67,-2.67,-0.32,,99.32,76.91,,,33.6249,,5.28,5.39,25.86,,,6.54,6.68,6.8083,,264.81,69.07,274.77,79,31.46,31.47,28.27,28.28,,,,
underway_7200.15195176,15195176,200001080,2001-03-29T18:00:00,,MULTIPOINT ((159.0453 -54.5523)),159.0453,-54.5523,19.23,,11.64,5.5879,5.48,,,,,,,997,,,33.8076,,,12.1978,9.3002,0.8769,,,,0.01,,,,2.36,,,,-1.41,-2.4,-0.33,,107.71,86.01,,,33.5791,,5.76,6.02,25.86,,,6.52,6.66,6.7936,,261.47,263.48,278.5,279.49,22.76,21.5,24.38,24.69,,,,
underway_7200.15195896,15195896,200001080,2001-03-29T20:00:00,,MULTIPOINT ((158.952 -54.507)),158.952,-54.507,299.44,,270.48,3.4821,4.04,,,,,,,997,,,33.6341,,,12.2198,9.5814,0.8883,,,,0.02,,,,16.6,,,,10.03,9.97,0.12,,110.27,88.93,,,33.6304,,6.18,6.26,25.86,,,6.27,6.39,6.5459,,298.43,22.41,288.86,14.04,23.39,26.68,23.11,26.6,,,,
underway_7200.15196616,15196616,200001080,2001-03-29T22:00:00,,MULTIPOINT ((158.9503 -54.5081)),158.9503,-54.5081,59.24,,260.05,-0.8054,1.31,,,,,,,997.9,,,33.4594,,,12.3429,11.7391,0.8798,,,,0.12,,,,73.51,,,,41.96,41.86,2.54,,112.66,92.3,,,33.5637,,6.44,6.5,25.86,,,6.13,6.28,6.4165,,295.54,34.46,295.43,34.35,18.13,18.13,17.58,17.58,,,,
underway_7200.15197336,15197336,200001080,2001-03-30T00:00:00,,MULTIPOINT ((158.9524 -54.5088)),158.9524,-54.5088,221.57,,307.57,-0.076,0.84,,,,,,,998,,,33.5653,,,12.2198,10.71,1.0501,,,,0.34,,,,116.75,,,,70.33,71.58,4.74,,116.09,97.29,,,33.5788,,7.18,7.29,25.87,,,6.25,6.39,6.5207,,287.66,341.73,281.69,335.76,28.64,28.64,30.22,30.22,,,,
underway_7200.15198056,15198056,200001080,2001-03-30T02:00:00,,MULTIPOINT ((158.9523 -54.5071)),158.9523,-54.5071,327.59,,243.67,0.3299,0.56,,,,,,,1000,,,33.597,,,12.1714,10.5569,0.7436,,,,0.9,,,,286.86,,,,204.88,215.27,12.2,,111.68,93.15,,,33.5679,,7.02,7.08,25.83,,,6.26,6.43,6.5676,,242.45,357.74,235,350.28,23.66,23.66,24.67,24.68,,,,
underway_7200.15198776,15198776,200001080,2001-03-30T04:00:00,,MULTIPOINT ((158.952 -54.5082)),158.952,-54.5082,150.06,,330.72,0.3946,0.07,,,,,,,1001.6,,,33.6155,,,12.1978,9.6636,0.7492,,,,0.56,,,,316.89,,,,204.79,209.63,11.26,,100.87,78.73,,,33.5902,,6.61,7.07,25.85,,,6.28,6.43,6.5658,,232.38,261.86,231.36,260.94,18.76,18.76,13.41,13.4,,,,
underway_7200.15199496,15199496,200001080,2001-03-30T06:00:00,,MULTIPOINT ((158.9502 -54.509)),158.9502,-54.509,129.86,,11.71,-0.0243,0.52,,,,,,,1003.6,,,33.5675,,,12.4176,11.2398,0.735,,,,0.07,,,,76.77,,,,49.98,51.5,2.53,,102.25,76.55,,,33.5906,,6.22,7.21,25.85,,,6.26,6.39,6.5112,,276.34,264.83,297.01,285.52,15.05,15.06,16.94,16.94,,,,
underway_7200.15200216,15200216,200001080,2001-03-30T08:00:00,,MULTIPOINT ((158.9529 -54.5076)),158.9529,-54.5076,165.9,,249.32,0.3946,1.54,,,,,,,1004.9,,,33.6472,,,11.8769,9.9276,0.7294,,,,0.01,,,,2.45,,,,-2.05,-1.09,-0.33,,104.38,82.7,,,33.6253,,5.98,6.04,25.86,,,6.27,6.44,6.5658,,278.53,30.36,272.71,24.53,15.38,15.38,14.93,14.93,,,,
underway_7200.15200918,15200918,200001080,2001-03-30T10:00:00,,MULTIPOINT ((158.9808 -54.5836)),158.9808,-54.5836,180.69,,193.21,3.4013,3.33,,,,,,,1005.7,,,33.8633,,,12.3648,9.4953,1.8844,,,,0.01,,,,2.35,,,,-2.26,-1.33,-0.33,,104.74,82.7,,,33.6354,,6.07,6.16,25.85,,,6.53,6.68,6.7988,,274.59,77.14,289.17,91.3,24.3,24.64,22.56,22.44,,,,
underway_7200.15201638,15201638,200001080,2001-03-30T12:00:00,,MULTIPOINT ((158.967 -54.6758)),158.967,-54.6758,190.31,,194.26,2.9694,2.52,,,,,,,1007.2,,,33.9376,,,12.6418,9.5297,2.1313,,,,0.01,,,,2.47,,,,-3.25,-2.34,-0.33,,78.72,83.41,,,33.6571,,6.15,6.11,25.85,,,6.58,6.74,6.8601,,277.76,83.46,293.45,99.16,15.57,15.57,14.33,14.33,,,,
underway_7200.15202358,15202358,200001080,2001-03-30T14:00:00,,MULTIPOINT ((158.9884 -54.6221)),158.9884,-54.6221,7.19,,7.17,5.7739,5.62,,,,,,,1006.3,,,33.8109,,,12.422,9.1567,2.0632,,,,0.01,,,,2.22,,,,-2.08,-1.68,-0.34,,106.39,85.35,,,33.6693,,6.04,6.1,25.86,,,6.46,6.58,6.7053,,328.75,328.69,327.31,326.96,15.11,18.07,16.54,19.45,,,,
underway_7200.15203078,15203078,200001080,2001-03-30T16:00:00,,MULTIPOINT ((159.002 -54.527)),159.002,-54.527,186.52,,189.44,4.3021,5.22,,,,,,,1005.7,,,33.9092,,,12.6066,10.1323,0.8968,,,,0.01,,,,2.32,,,,-3.06,-1.83,-0.35,,113.1,94.16,,,33.6783,,7.24,6.18,25.87,,,6.55,6.68,6.8065,,351.34,151.55,355.53,161.73,9.31,5.98,13.97,10.5,,,,
underway_7200.15203798,15203798,200001080,2001-03-30T18:00:00,,MULTIPOINT ((158.9574 -54.6314)),158.9574,-54.6314,3.56,,12.34,4.679,4,,,,,,,1003.4,,,33.8186,,,12.3429,9.7421,1.9866,,,,0.01,,,,2.02,,,,-1.02,-0.5,-0.34,,113.5,94.75,,,33.6302,,6.45,6.5,25.85,,,6.48,6.63,6.7538,,24.11,10.14,11.92,0.1,16.77,20.3,16.8,20.39,,,,
underway_7200.15204518,15204518,200001080,2001-03-30T20:00:00,,MULTIPOINT ((159.0053 -54.5266)),159.0053,-54.5266,14.08,,17.16,2.6718,3.37,,,,,,,1000.9,,,33.8841,,,12.3473,9.7153,1.7879,,,,0.01,,,,5.77,,,,1.45,2.1,-0.15,,116.18,97.92,,,33.6439,,6.91,6.99,25.86,,,6.53,6.7,6.8135,,12.72,355.92,3.91,347.71,23.2,25,23.92,25.67,,,,
underway_7200.15205238,15205238,200001080,2001-03-30T22:00:00,,MULTIPOINT ((158.9448 -54.5116)),158.9448,-54.5116,56.89,,287.05,0.1828,0.06,,,,,,,997.1,,,33.7585,,,12.4879,9.5871,2.2477,,,,0.1,,,,63.27,,,,34.47,35.82,2.09,,116.11,97.87,,,33.631,,7.84,7.9,25.85,,,6.4,6.56,6.6854,,355.33,68.24,7.16,80.07,23.57,23.57,21.24,21.24,,,,
underway_7200.15205958,15205958,200001080,2001-03-31T00:00:00,,MULTIPOINT ((158.9446 -54.5119)),158.9446,-54.5119,236.79,,306.1,0.5903,0.28,,,,,,,993.3,,,33.7629,,,12.4659,9.7574,2.3641,,,,0.19,,,,83.66,,,,44.67,47.09,2.86,,116.12,97.61,,,33.6043,,8.19,8.23,25.87,,,6.41,6.57,6.7175,,353.38,47.24,356.88,50.74,27.25,27.25,25.08,25.08,,,,
underway_7200.15206678,15206678,200001080,2001-03-31T02:00:00,,MULTIPOINT ((158.9447 -54.512)),158.9447,-54.512,345.33,,308.51,0.3882,0.13,,,,,,,989.5,,,33.7596,,,12.2418,9.6349,1.8106,,,,0.79,,,,420.13,,,,304.85,335.29,13.39,,112.65,93.08,,,33.6041,,8.86,8.9,25.89,,,6.39,6.54,6.714,,340.41,32.18,337.09,28.86,37.78,37.78,37.13,37.13,,,,
underway_7200.15207398,15207398,200001080,2001-03-31T04:00:00,,MULTIPOINT ((158.9492 -54.5119)),158.9492,-54.5119,53.09,,318.3,0.3833,1.77,,,,,,,991.7,,,33.6177,,,12.2066,8.3208,0.9337,,,,0.52,,,,648.14,,,,439.52,486.45,14.68,,98.33,75.8,,,33.5687,,7.16,7.29,25.84,,,6.3,6.45,6.5901,,296.59,335.71,292.22,331.34,33.53,33.54,35.27,35.29,,,,
underway_7200.15208118,15208118,200001080,2001-03-31T06:00:00,,MULTIPOINT ((158.9629 -54.6034)),158.9629,-54.6034,,,218.85,4.4186,,,,,,,,992.6,,,33.6887,,,12.1319,9.3002,1.1011,,,,0.06,,,,51.49,,,,29.3,28.89,2.77,,91.83,70.74,,,33.6235,,6.71,6.79,25.87,,,6.34,6.47,6.6144,,285.36,62.25,294.26,70.46,46.97,48.54,42.49,43.57,,,,
underway_7200.15208838,15208838,200001080,2001-03-31T08:00:00,,MULTIPOINT ((158.9639 -54.5583)),158.9639,-54.5583,12.81,,347.74,4.5981,5.99,,,,,,,995.2,,,33.5282,,,12.2725,8.1678,0.8855,,,,0.01,,,,2.3,,,,4.6,8.57,-0.35,,91.08,70.29,,,33.5683,,5.21,5.47,25.85,,,6.22,6.35,6.4895,,269.59,286.06,281.42,297.14,46.96,47.83,52.56,54.11,,,,
underway_7200.15210501,15210501,200001080,2001-03-31T22:29:10,,MULTIPOINT ((158.95 -54.5084)),158.95,-54.5084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.15211046,15211046,200001080,2001-04-01T00:00:00,,MULTIPOINT ((158.9519 -54.5081)),158.9519,-54.5081,316.89,,346.72,0.0323,0.68,,,,,,,1012.3,,,33.6854,,,12.2725,5.5751,2.1909,,,,0.83,,,,705.17,,,,470.07,481.23,17.6,,79.61,83.22,,,33.6045,,6.77,7.13,25.87,,,6.28,6.43,6.63,,277.76,291.54,286.54,300.32,26.68,26.68,30.06,30.06,,,,
