FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.32892174,32892174,201011010,2010-11-19T14:20:00,20101119142000,MULTIPOINT ((77.8983 -68.5671)),77.8983,-68.5671,191.6,82.277,79.1949,,0,0,-0.82,0,-0.58,,,974.33,,,,,,-0.018,2.7798,4.201,,,,-8,200.6974,210.676,212.7455,0,,218.1328,232.0462,119.4599,128.5066,0,22.6172,,,,,,,,,-30,-7.307,-7.1306,-1.6432,,,,50,330.7,46,327.1,9.7,9.7,10.2,10.2,,,,
underway_1200.32892294,32892294,201011010,2010-11-19T14:40:00,20101119144000,MULTIPOINT ((77.8983 -68.5671)),77.8983,-68.5671,170.4,82.416,79.173,,0,0,-0.51,0,-0.68,,,974.38,,,,,,-0.013,2.87,4.217,,,,-8,193.9189,207.5817,124.1015,0,,131.69,160.2419,61.54,83.8863,0,22.6105,,,,,,,,,-30,-7.6673,-7.39,-1.5953,,,,58,338.5,52,333.2,11,11,11.4,11.4,,,,
underway_1200.32892414,32892414,201011010,2010-11-19T15:00:00,20101119145959,MULTIPOINT ((77.8984 -68.5671)),77.8984,-68.5671,170.4,82.319,79.1235,,0,0,-0.45,0,-0.61,,,974.33,,,,,,-0.011,3.1734,4.203,,,,-8,189.6946,202.9095,88.644,0,,97.248,114.5262,41.63,55.3292,0,22.6037,,,,,,,,,-30,-7.9215,-7.5528,-1.6922,,,,64,345.3,57,338,10.9,10.9,11.3,11.3,,,,
underway_1200.32892534,32892534,201011010,2010-11-19T15:20:00,20101119152000,MULTIPOINT ((77.8984 -68.5671)),77.8984,-68.5671,170.4,82.264,78.8708,,0,0,-0.74,0,-0.61,,,974.49,,,,,,,3.5506,4.212,,,,-8,189.6508,201.6425,79.7796,0,,80.7049,94.2034,36.2,46.4052,-204.8703,22.6037,,,,,,,,,-30,-8.1807,-7.852,-1.657,,,,58,339,53,333.7,9.4,9.4,9.8,9.8,,,,
underway_1200.32892654,32892654,201011010,2010-11-19T15:40:00,20101119153959,MULTIPOINT ((77.8984 -68.5671)),77.8984,-68.5671,170.4,82.343,78.772,,0,0,-0.75,0,-0.55,,,974.64,,,,,,-0.015,3.4932,4.148,,,,-8,191.8176,203.7808,62.0508,0,,62.1454,73.8732,25.34,37.4812,0,22.6037,,,,,,,,,-30,-8.6644,-8.5256,-1.6707,,,,53,334,48,329.2,12.6,12.6,13.2,13.2,,,,
underway_1200.32892774,32892774,201011010,2010-11-19T16:00:00,20101119160000,MULTIPOINT ((77.8984 -68.5671)),77.8984,-68.5671,170.4,82.222,78.9093,,0,0,-0.77,0,-0.78,,,974.75,,,,,,-0.015,3.4768,,,,,-8,192.4717,203.5451,44.322,0,,45.2624,53.5412,18.1,24.9888,0,22.6053,,,,,,,,,-30,-8.7589,-8.5813,-1.65,,,,58,338.9,52,333.4,12.3,12.3,12.7,12.7,,,,
underway_1200.32892894,32892894,201011010,2010-11-19T16:20:00,20101119162000,MULTIPOINT ((77.8984 -68.5671)),77.8984,-68.5671,170.4,82.302,79.1949,,0,0,-0.68,0,-0.43,,,974.84,,,,,,-0.012,3.526,4.139,,,,-8,191.9594,203.9178,26.5941,0,,32.0892,37.6144,14.4805,17.8482,0,22.5956,,,,,,,,,-30,-8.8804,-8.7302,-1.6773,,,,56,336.3,51,331.8,12.6,12.6,13.1,13.1,,,,
underway_1200.32893014,32893014,201011010,2010-11-19T16:40:00,20101119163959,MULTIPOINT ((77.8983 -68.5671)),77.8983,-68.5671,170.4,82.322,79.2938,,0,0,-0.7,0,-0.38,,,974.87,,,,,,0.005,3.6818,3.893,,,,-8,190.8182,200.6322,17.7319,0,,22.2935,25.4151,9.0516,10.7102,0,22.5706,,,,,,,,,-30,-9.1519,-9.039,-1.6536,,,,52,333,48,328.6,11.9,11.9,12.5,12.5,,,,
underway_1200.32893134,32893134,201011010,2010-11-19T17:00:00,20101119170000,MULTIPOINT ((77.8983 -68.5671)),77.8983,-68.5671,170.4,82.31,79.0192,,0,0,-0.59,0,-0.61,,,975.04,,,,,,-0.013,3.7556,3.884,,,,-8,187.0644,198.7404,8.8663,0,,15.5379,17.2823,5.4312,7.1403,-204.9016,22.6112,,,,,,,,,-30,-9.5484,-9.4926,-1.6949,,,,45,325.6,42,322.7,11.5,11.5,12.3,12.3,,,,
underway_1200.32893254,32893254,201011010,2010-11-19T17:20:00,20101119172000,MULTIPOINT ((77.8984 -68.5671)),77.8984,-68.5671,170.4,82.345,78.6896,,0,0,-0.48,0,-0.73,,,975.15,,,,,,-0.011,3.895,3.879,,,,-8,189.527,201.2427,8.8667,0,,10.809,12.8785,1.8105,1.7851,0,22.5845,,,,,,,,,-30,-9.9682,-9.8496,-1.7108,,,,49,330.6,45,326.8,11.7,11.7,12.4,12.4,,,,
underway_1200.32893374,32893374,201011010,2010-11-19T17:40:00,20101119173959,MULTIPOINT ((77.8983 -68.5671)),77.8983,-68.5671,170.4,82.26,78.8049,,0,0,-0.69,0,-0.49,,,975.32,,,,,,-0.015,3.6162,4.212,,,,-8,191.4618,201.4766,8.8672,0,,8.7823,10.1689,1.8106,1.7851,-204.9045,22.5679,,,,,,,,,-30,-10.0065,-9.7927,-1.7138,,,,46,327.2,43,324,11.6,11.6,12.2,12.2,,,,
underway_1200.32893494,32893494,201011010,2010-11-19T18:00:00,20101119180000,MULTIPOINT ((77.8984 -68.5671)),77.8984,-68.5671,170.4,82.354,79.3048,,0,0,-0.57,0,-0.5,,,975.53,,,,,,-0.013,3.6244,4.228,,,,-8,196.6339,205.992,8.8673,0,,8.107,8.1356,1.8106,1.7851,0,22.5624,,,,,,,,,-30,-10.2803,-10.1456,-1.7024,,,,53,333.6,48,329.1,10.2,10.2,10.8,10.8,,,,
underway_1200.32893614,32893614,201011010,2010-11-19T18:20:00,20101119181959,MULTIPOINT ((77.8984 -68.5671)),77.8984,-68.5671,170.4,82.277,79.4147,,0,0,-0.61,0,-0.27,,,975.77,,,,,,-0.013,3.4194,4.186,,,,-8,193.0326,202.4865,8.8673,0,,6.7563,8.1356,1.8106,0,0,22.5467,,,,,,,,,-30,-10.1345,-10.03,-1.6984,,,,54,334.1,49,329.7,11,11,11.4,11.4,,,,
underway_1200.32893734,32893734,201011010,2010-11-19T18:40:00,20101119184000,MULTIPOINT ((77.8984 -68.5671)),77.8984,-68.5671,170.4,82.373,79.2279,,0,0,-0.74,0,-0.35,,,975.99,,,,,,-0.001,3.3702,4.205,,,,-8,187.8098,199.697,8.8673,0,,6.7567,8.1356,0,0,0,22.5416,,,,,,,,,-30,-10.383,-10.2233,-1.6899,,,,46,327.2,43,324,9.7,9.7,10.2,10.2,,,,
underway_1200.32893854,32893854,201011010,2010-11-19T19:00:00,20101119190000,MULTIPOINT ((77.8983 -68.5671)),77.8983,-68.5671,170.4,82.35,79.0411,,0,0,-0.64,0,-0.34,,,976.16,,,,,,,3.4112,4.201,,,,-8,212.3985,219.7642,8.8673,0,,7.4324,8.1356,1.8106,0,0,22.5493,,,,,,,,,-30,-10.2767,-10.1846,-1.7004,,,,43,323.7,40,321.1,9.5,9.5,10.2,10.2,,,,
underway_1200.32893974,32893974,201011010,2010-11-19T19:20:00,20101119192000,MULTIPOINT ((77.8982 -68.5671)),77.8982,-68.5671,44.1,82.223,79.0851,,0,0,-0.79,0,-0.36,,,976.33,,,,,,-0.013,3.3292,4.209,,,,-8,242.8919,247.6359,8.8673,0,,8.1081,8.8136,1.8106,1.7853,0,22.5647,,,,,,,,,-30,-10.2666,-10.1846,-1.7023,,,,28,309.2,29,309.9,7.8,7.8,8.4,8.4,,,,
underway_1200.32894094,32894094,201011010,2010-11-19T19:40:00,20101119194000,MULTIPOINT ((77.8983 -68.5671)),77.8983,-68.5671,207.8,82.388,79.2554,,0,0,-0.66,0,-0.22,,,976.34,,,,,,-0.016,3.2308,4.197,,,,-8,255.9698,256.2366,8.8673,0,,8.7837,9.8305,1.8106,1.7852,0,22.5499,,,,,,,,,-30,-10.1507,-10.03,-1.7017,,,,30,311,31,311.4,8.8,8.8,9.5,9.5,,,,
underway_1200.32894214,32894214,201011010,2010-11-19T20:00:00,20101119200000,MULTIPOINT ((77.8984 -68.5671)),77.8984,-68.5671,207.8,82.281,79.3268,,0,0,-0.92,0,-0.13,,,976.43,,,,,,,3.157,4.202,,,,-8,257.5585,258.6598,8.8673,0,,11.4863,12.5424,1.8106,3.5706,0,22.5241,,,,,,,,,-30,-9.7658,-9.6844,-1.7108,,,,37,317.5,36,316.2,10.4,10.4,11,11,,,,
underway_1200.32894334,32894334,201011010,2010-11-19T20:20:00,20101119202000,MULTIPOINT ((77.8984 -68.5671)),77.8984,-68.5671,136.2,82.339,79.3103,,0,0,-0.61,0,-0.17,,,976.53,,,,,,-0.009,2.9766,4.209,,,,-8,257.1205,259.7658,8.8673,0,,15.54,16.9491,5.4318,5.3557,0,22.4906,,,,,,,,,-30,-9.365,-9.4178,-1.7213,,,,25,306.1,27,307.4,12.3,12.3,13.2,13.2,,,,
underway_1200.32894454,32894454,201011010,2010-11-19T20:40:00,20101119204000,MULTIPOINT ((77.8984 -68.5671)),77.8984,-68.5671,136.2,82.388,79.2389,,0,0,-0.49,0.31,0,,,976.75,,,,,,-0.012,2.788,4.212,,,,-8,257.8234,259.5584,17.7347,0,,20.6075,22.3729,9.053,8.9257,0,22.4364,,,,,,,,,-30,-9.196,-9.2284,-1.6985,,,,32,312.5,31,311.8,14,14,14.9,14.9,,,,
underway_1200.32894574,32894574,201011010,2010-11-19T21:00:00,20101119205959,MULTIPOINT ((77.8983 -68.5671)),77.8983,-68.5671,136.2,82.41,79.2883,,0,0,-0.88,0.09,-0.18,,,976.76,,,,,,-0.007,2.8126,4.22,,,,-8,258.1972,259.4693,26.602,0,,28.0407,30.5083,12.6742,12.4959,0,22.3895,,,,,,,,,-30,-9.1063,-9.011,-1.7004,,,,27,307.6,28,308.5,12.1,12.1,12.9,12.9,,,,
underway_1200.32894694,32894694,201011010,2010-11-19T21:20:00,20101119212000,MULTIPOINT ((77.8984 -68.5671)),77.8984,-68.5671,136.2,82.37,79.3542,,0,0,-0.65,0.11,-0.29,,,976.94,,,,,,-0.005,2.8864,4.216,,,,-8,257.8277,259.2006,35.4693,0,,39.1877,36.6095,16.2954,17.8511,0,22.3612,,,,,,,,,-30,-9.195,-9.0755,-1.6931,,,,19,299.2,22,302.8,12.1,12.1,13.1,13.1,,,,
underway_1200.32894814,32894814,201011010,2010-11-19T21:40:00,20101119214000,MULTIPOINT ((77.8983 -68.5671)),77.8983,-68.5671,136.2,82.371,79.4366,,0,0,-0.95,0.11,-0.1,,,977.06,,,,,,-0.013,2.993,,,,,-8,256.1377,258.4204,44.3367,0,,52.0264,55.2526,21.7272,21.4214,0,22.3219,,,,,,,,,-30,-9.3488,-9.2628,-1.6717,,,,45,325.4,41,322,15.5,15.5,16.3,16.3,,,,
underway_1200.32894934,32894934,201011010,2010-11-19T22:00:00,20101119215959,MULTIPOINT ((77.8982 -68.5671)),77.8982,-68.5671,136.2,82.211,79.4476,,0,0,-0.93,0,-0.27,,,977.19,,,,,,-0.01,3.4358,4.214,,,,-8,256.3945,257.9604,62.0713,0,,69.5948,74.2332,28.9696,28.5618,0,22.3084,,,,,,,,,-30,-9.5398,-9.3734,-1.6152,,,,15,295.1,19,299.4,13.1,13.1,14.4,14.4,,,,
underway_1200.32895054,32895054,201011010,2010-11-19T22:20:00,20101119222000,MULTIPOINT ((77.8983 -68.5671)),77.8983,-68.5671,136.2,82.331,79.2883,,0,0,-0.66,0.06,-0.21,,,977.24,,,,,,-0.018,3.362,4.205,,,,-8,255.7546,257.7046,79.806,0,,87.502,105.7611,36.212,35.7023,0,22.2916,,,,,,,,,-30,-9.6942,-9.435,-1.6729,,,,12,293.2,17,298.2,12.7,12.7,13.9,13.9,,,,
underway_1200.32895174,32895174,201011010,2010-11-19T22:40:00,20101119223959,MULTIPOINT ((77.8984 -68.567)),77.8984,-68.567,136.2,82.292,79.1565,,0,0,-1.07,0,-0.38,,,977.34,,,,,,-0.015,3.444,4.217,,,,-8,257.8241,258.1172,106.408,0,,121.2943,129.8235,50.6968,53.5534,0,22.2677,,,,,,,,,-30,-9.7016,-9.3357,-1.6455,,,,13,294.2,18,298.8,11.5,11.5,12.5,12.5,,,,
underway_1200.32895294,32895294,201011010,2010-11-19T23:00:00,20101119225958,MULTIPOINT ((77.8984 -68.5671)),77.8984,-68.5671,136.2,82.437,79.0741,,0,0,-0.45,0,-0.33,,,977.59,,,,,,0.001,3.3456,4.215,,,,-8,258.1539,258.5679,124.1427,0,,143.2514,153.8969,61.5604,64.2641,0,22.2545,,,,,,,,,-30,-9.622,-9.2274,-1.6534,,,,18,299.2,20,301.4,8.9,8.9,9.8,9.8,,,,
underway_1200.32895414,32895414,201011010,2010-11-19T23:20:00,20101119231959,MULTIPOINT ((77.8982 -68.5671)),77.8982,-68.5671,136.2,82.311,79.0356,,0,0,-1.1,0,-0.36,,,977.68,,,,,,-0.01,3.3948,4.203,,,,-8,257.3511,259.5001,195.0813,0,,215.5351,230.153,97.7724,101.7514,0,22.2275,,,,,,,,,-30,-9.3095,-9.0037,-1.6475,,,,27,308.4,28,309.2,16.4,16.4,17.5,17.5,,,,
underway_1200.32895534,32895534,201011010,2010-11-19T23:40:00,20101119233959,MULTIPOINT ((77.8982 -68.5671)),77.8982,-68.5671,136.2,82.301,79.129,,0,0,-0.98,0,-0.27,,,977.81,,,,,,0.001,3.4276,,,,,-8,258.1305,260.5644,283.7547,0,,305.4002,326.0581,141.2268,148.1627,0,22.2241,,,,,,,,,-30,-9.1223,-8.9872,-1.6501,,,,30,310.5,29,310.3,11.4,11.4,12.2,12.2,,,,
underway_1200.32895654,32895654,201011010,2010-11-20T00:00:00,20101119235958,MULTIPOINT ((77.8983 -68.5671)),77.8983,-68.5671,136.2,82.26,79.2059,,0,0,-1.1,0,-0.18,,,977.73,,,,,,-0.007,3.3784,4.213,,,,-8,260.6608,261.7813,319.224,0,,346.6156,370.7774,155.7115,166.0056,0,22.2122,,,,,,,,,-30,-9.0191,-8.459,-1.6402,,,,25,305.9,26,307.2,12.9,12.9,13.9,13.9,,,,
underway_1200.32895774,32895774,201011010,2010-11-20T00:20:00,20101120001959,MULTIPOINT ((77.8983 -68.5671)),77.8983,-68.5671,73.3,82.309,79.2224,,0,0,-0.59,0,-0.42,,,977.86,,,,,,-0.012,3.4276,4.213,,,,-8,261.3198,262.9322,283.7547,0,,308.7812,331.0778,130.3631,139.2337,0,22.1877,,,,,,,,,-30,-8.8613,-8.1852,-1.6857,,,,15,295.3,19,299.8,9.7,9.7,10.6,10.6,,,,
underway_1200.32895894,32895894,201011010,2010-11-20T00:40:00,20101120003959,MULTIPOINT ((77.8983 -68.5671)),77.8983,-68.5671,73.3,82.328,78.9972,,0,0,-0.86,0,-0.41,,,977.95,,,,,,-0.014,3.4358,4.206,,,,-8,262.5662,264.058,266.02,0,,299.9964,321.9256,123.1208,130.3089,0,22.166,,,,,,,,,-30,-8.5637,-7.9184,-1.6455,,,,12,293,16,297.1,13.5,13.5,14.7,14.7,,,,
underway_1200.32896014,32896014,201011010,2010-11-20T01:00:00,20101120010000,MULTIPOINT ((77.8983 -68.5671)),77.8983,-68.5671,73.3,82.36,78.761,,0,0,-0.57,0,-0.4,,,978.1,,,,,,-0.009,3.4112,4.215,,,,-8,264.0681,265.3697,266.02,0,,306.0574,327.6856,123.1208,130.2954,0,22.1409,,,,,,,,,-30,-8.2063,-7.6087,-1.6646,,,,18,298.9,21,302.7,12.3,12.3,13.4,13.4,,,,
underway_1200.32896134,32896134,201011010,2010-11-20T01:20:00,20101120012000,MULTIPOINT ((77.8984 -68.5671)),77.8984,-68.5671,73.3,82.397,78.772,,0,0,-0.92,0,-0.52,,,978.12,,,,,,0.013,3.2226,4.211,,,,-8,265.1037,266.3299,292.622,0,,329.6808,353.4396,130.3631,139.2174,0,22.1271,,,,,,,,,-30,-7.9607,-7.3826,-1.6643,,,,19,299.9,21,302.7,10.7,10.7,11.6,11.6,,,,
underway_1200.32896254,32896254,201011010,2010-11-20T01:40:00,20101120014000,MULTIPOINT ((77.8983 -68.5671)),77.8983,-68.5671,222.7,82.359,78.9862,,0,0,-0.82,0,-0.66,,,978.14,,,,,,-0.011,3.4358,4.22,,,,-8,266.9937,266.4065,336.9587,0,,378.3147,405.9642,152.0903,160.6337,0,22.075,,,,,,,,,-30,-7.5143,-7.1309,-1.6768,,,,38,319.4,36,317.3,11.1,11.1,11.8,11.8,,,,
underway_1200.32896374,32896374,201011010,2010-11-20T02:00:00,20101120020000,MULTIPOINT ((77.8983 -68.5671)),77.8983,-68.5671,222.7,82.288,79.162,,0,0,-1.24,0,-0.89,,,978.23,,,,,,-0.014,3.403,4.211,,,,-8,267.7529,268.6605,390.1297,0,,438.4397,470.0103,177.4237,189.1905,0,22.085,,,,,,,,,-30,-6.8433,-6.8361,-1.6199,,,,72,352.9,65,345.6,9.7,9.7,9.9,9.9,,,,
underway_1200.32896494,32896494,201011010,2010-11-20T02:20:00,20101120022000,MULTIPOINT ((77.8984 -68.5671)),77.8984,-68.5671,181.6,82.252,79.0686,,0,0,-0.93,0,-0.75,,,978.31,,,,,,-0.012,3.3128,4.21,,,,-8,267.6602,270.0176,434.4353,0,,486.0668,521.5183,199.1365,212.4057,0,22.0581,,,,,,,,,-30,-6.3755,-6.2877,-1.6591,,,,65,345.6,57,338.4,7.4,7.4,7.6,7.6,,,,
underway_1200.32896614,32896614,201011010,2010-11-20T02:40:00,20101120024000,MULTIPOINT ((77.8984 -68.5671)),77.8984,-68.5671,226.6,82.342,78.9258,,0,0,-0.93,0,-0.78,,,978.39,,,,,,-0.012,3.2554,4.211,,,,-8,264.0269,267.8859,443.2844,0,,487.0801,523.8904,195.5084,208.8315,0,22.0574,,,,,,,,,-30,-6.244,-6.5522,-1.6706,,,,51,331.7,47,327.8,10,10,10.5,10.5,,,,
underway_1200.32896734,32896734,201011010,2010-11-20T03:00:00,20101120030000,MULTIPOINT ((77.8983 -68.5671)),77.8983,-68.5671,226.6,82.311,78.9148,,0,0,-0.97,0,-0.68,,,978.58,,,,,,-0.013,3.2062,4.205,,,,-8,264.7687,267.9359,460.996,0,,512.4137,549.6444,204.551,217.7612,0,22.057,,,,,,,,,-30,-6.5602,-7.0056,-1.6861,,,,46,326.8,43,323.9,9.2,9.2,9.8,9.8,,,,
underway_1200.32896854,32896854,201011010,2010-11-20T03:20:00,20101120031959,MULTIPOINT ((77.8984 -68.5671)),77.8984,-68.5671,226.6,82.319,79.0247,,0,0,-0.79,0,-0.73,,,978.68,,,,,,,3.3866,,,,,-8,268.4382,270.7478,505.3243,0,,562.743,603.1855,228.0842,239.1678,0,22.0488,,,,,,,,,-30,-6.6839,-6.3493,-1.6707,,,,27,308,28,308.9,9,9,9.7,9.7,,,,
underway_1200.32896974,32896974,201011010,2010-11-20T03:40:00,20101120034000,MULTIPOINT ((77.8984 -68.5671)),77.8984,-68.5671,226.6,82.28,79.1895,,0,0,-0.96,0,-0.54,,,978.79,,,,,,0.002,3.2554,4.201,,,,-8,266.1128,271.0215,531.866,0,,594.1567,636.3946,242.5409,253.4454,0,22.0264,,,,,,,,,-30,-6.737,-5.8244,-1.6583,,,,5,285.4,10,291.3,9.5,9.5,10.5,10.5,,,,
underway_1200.32897094,32897094,201011010,2010-11-20T04:00:00,20101120040000,MULTIPOINT ((77.8984 -68.5671)),77.8984,-68.5671,192.5,82.284,79.3378,,0,0,-0.8,0,-1.02,,,978.92,,,,,,-0.008,3.2472,4.208,,,,-8,268.2126,271.5654,567.3213,0,,630.2993,675.7034,257.0199,269.507,0,21.9967,,,,,,,,,-30,-6.737,-5.9288,-1.6751,,,,13,293.9,17,297.8,8.3,8.3,9.2,9.2,,,,
underway_1200.32897214,32897214,201011010,2010-11-20T04:20:00,20101120041959,MULTIPOINT ((77.8983 -68.5671)),77.8983,-68.5671,185,82.297,79.3378,,0,0,-0.94,0,-0.57,,,978.89,,,,,,-0.014,3.1734,4.205,,,,-8,270.2228,271.0779,593.9146,0,,655.5673,702.1312,267.8799,280.2163,0,21.9562,,,,,,,,,-30,-6.2687,-6.0417,-1.634,,,,36,317,35,315.6,14.5,14.5,15.4,15.4,,,,
underway_1200.32897334,32897334,201011010,2010-11-20T04:40:00,20101120044000,MULTIPOINT ((77.8984 -68.5671)),77.8984,-68.5671,185,82.315,79.3323,,0,0,-0.95,0.08,-0.15,,,978.99,,,,,,-0.012,3.116,4.211,,,,-8,268.4703,271.665,602.7789,0,,673.0614,723.1295,271.4999,285.5703,-204.8704,21.936,,,,,,,,,-30,-6.1882,-6.1364,-1.6569,,,,18,298.8,22,302.5,14.8,14.8,15.9,15.9,,,,
underway_1200.32897454,32897454,201011010,2010-11-20T05:00:00,20101120050000,MULTIPOINT ((77.8983 -68.5672)),77.8983,-68.5672,185,82.206,79.3817,,0,0,-1.34,0.26,0,,,979.14,,,,,,-0.011,3.2964,4.201,,,,-8,269.0675,272.3352,638.2365,0,,705.809,755.308,285.9799,301.6337,0,21.8786,,,,,,,,,-30,-6.5375,-5.7508,-1.6673,,,,18,298.6,22,302.2,16.6,16.6,18,18,,,,
underway_1200.32897574,32897574,201011010,2010-11-20T05:20:00,20101120051959,MULTIPOINT ((77.8983 -68.5671)),77.8983,-68.5671,185,82.264,79.4037,,0,0,-1.1,0.29,0,,,979.35,,,,,,-0.01,3.3046,,,,,-8,271.3069,272.7849,655.9653,0,,720.7468,770.5582,293.2199,306.9881,0,21.8347,,,,,,,,,-30,-6.5049,-5.647,-1.6484,,,,23,303.5,25,305.3,12.5,12.5,13.5,13.5,,,,
underway_1200.32897694,32897694,201011010,2010-11-20T05:40:00,20101120054000,MULTIPOINT ((77.8984 -68.5671)),77.8984,-68.5671,208.8,82.406,79.3982,,0,0,-0.67,0,-0.3,,,979.42,,,,,,-0.037,3.1816,4.2,,,,-8,270.5737,272.4811,709.1517,0,,776.526,832.914,318.5599,335.5451,0,21.8078,,,,,,,,,-30,-6.1872,-5.7172,-1.684,,,,30,310.6,30,310.8,15.1,15.1,16.1,16.1,,,,
underway_1200.32897814,32897814,201011010,2010-11-20T06:00:00,20101120055959,MULTIPOINT ((77.8984 -68.5671)),77.8984,-68.5671,208.8,82.383,79.4092,,0,0,-0.89,0,-0.38,,,979.5,,,,,,-0.014,2.9356,4.215,,,,-8,271.0842,272.8426,726.8805,0,,800.5367,856.5883,333.0398,349.8236,0,21.7943,,,,,,,,,-30,-6.0688,-5.6337,-1.6734,,,,32,312.2,31,311.5,15.6,15.6,16.6,16.6,,,,
underway_1200.32897934,32897934,201011010,2010-11-20T06:20:00,20101120062000,MULTIPOINT ((77.8983 -68.5671)),77.8983,-68.5671,208.8,82.375,79.4037,,0,0,-0.89,0,-0.3,,,979.76,,,,,,-0.012,2.9848,4.2,,,,-8,271.3856,273.6947,718.0161,-9.1385,,787.0245,842.3768,325.7999,342.6844,204.8704,21.7808,,,,,,,,,-30,-5.999,-5.4374,-1.5858,,,,32,313.1,31,312,14.9,14.9,16,16,,,,
underway_1200.32898054,32898054,201011010,2010-11-20T06:40:00,20101120063959,MULTIPOINT ((77.8984 -68.5671)),77.8984,-68.5671,24.7,82.376,79.4037,,0,0,-1.07,0.09,-0.03,,,979.87,,,,,,-0.009,3.0012,4.208,,,,-8,270.0641,275.3551,709.1517,0,,786.9761,840.9654,325.7999,340.8996,0,21.774,,,,,,,,,-30,-5.819,-5.2844,-1.6971,,,,19,299.8,22,302.2,12.5,12.5,13.6,13.6,,,,
underway_1200.32898174,32898174,201011010,2010-11-20T07:00:00,20101120070000,MULTIPOINT ((77.8983 -68.5671)),77.8983,-68.5671,204.6,82.345,79.3982,,0,0,-1.03,0,-0.23,,,980.04,,,,,,-0.01,2.8126,4.214,,,,-8,270.9754,274.1412,718.0161,0,,789.6538,844.9959,329.4199,344.4692,0,21.7403,,,,,,,,,-30,-6.094,-4.8782,-1.6713,,,,20,300.6,24,304.3,12.5,12.5,13.6,13.6,,,,
underway_1200.32898294,32898294,201011010,2010-11-20T07:20:00,20101120072000,MULTIPOINT ((77.8984 -68.5671)),77.8984,-68.5671,204.6,82.391,79.4037,,0,0,-1.1,0.11,-0.24,,,980.22,,,,,,-0.01,3.157,,,,,-8,274.5894,274.6765,664.8297,0,,731.5384,782.6297,293.2199,310.5577,0,21.7133,,,,,,,,,-30,-5.9863,-5.4405,-1.6735,,,,33,313.9,33,313.2,12.5,12.5,13.4,13.4,,,,
underway_1200.32898414,32898414,201011010,2010-11-20T07:40:00,20101120074000,MULTIPOINT ((77.8984 -68.5671)),77.8984,-68.5671,204.6,82.38,79.4037,,0,0,-0.88,0,-0.35,,,980.19,,,,,,-0.015,3.3784,4.206,,,,-8,273.6261,274.7552,647.1009,0,,713.9581,763.6502,285.9799,301.6337,0,21.6863,,,,,,,,,-30,-5.9663,-5.4224,-1.6934,,,,25,305.9,27,307.1,13.4,13.4,14.4,14.4,,,,
underway_1200.32898534,32898534,201011010,2010-11-20T08:00:00,20101120080000,MULTIPOINT ((77.8983 -68.5671)),77.8983,-68.5671,204.6,82.343,79.3982,,0,0,-0.88,0,-0.4,,,980.31,,,,,,,3.3046,4.206,,,,-8,273.2793,273.8258,655.9653,0,,719.3147,770.7149,293.2199,308.7729,0,21.6897,,,,,,,,,-30,-6.0466,-5.4072,-1.592,,,,27,307.6,28,308.7,11.1,11.1,11.9,11.9,,,,
underway_1200.32898654,32898654,201011010,2010-11-20T08:20:00,20101120082000,MULTIPOINT ((77.8983 -68.5672)),77.8983,-68.5672,204.6,82.342,79.3982,,0,0,-1.09,0,-0.37,,,980.34,,,,,,-0.014,3.3866,4.21,,,,-8,273.2831,274.0786,620.5078,0,,685.5382,735.159,278.7399,294.4944,-204.8704,21.683,,,,,,,,,-30,-6.0458,-5.3491,-1.6889,,,,35,315.4,34,314.3,14.1,14.1,14.9,14.9,,,,
