FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.20993992,20993992,200304010,2003-10-16T18:40:00,,MULTIPOINT ((109.3102 -64.647)),109.3102,-64.647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20994112,20994112,200304010,2003-10-16T19:00:00,,MULTIPOINT ((109.2858 -64.6525)),109.2858,-64.6525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20994232,20994232,200304010,2003-10-16T19:20:00,,MULTIPOINT ((109.2587 -64.6837)),109.2587,-64.6837,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20994352,20994352,200304010,2003-10-16T19:40:00,,MULTIPOINT ((109.1992 -64.6785)),109.1992,-64.6785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20994472,20994472,200304010,2003-10-16T20:00:00,,MULTIPOINT ((109.1538 -64.71)),109.1538,-64.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20994592,20994592,200304010,2003-10-16T20:20:00,,MULTIPOINT ((109.1452 -64.7232)),109.1452,-64.7232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20994712,20994712,200304010,2003-10-16T20:40:00,,MULTIPOINT ((109.1968 -64.7302)),109.1968,-64.7302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20994832,20994832,200304010,2003-10-16T21:00:00,,MULTIPOINT ((109.1838 -64.7302)),109.1838,-64.7302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20994952,20994952,200304010,2003-10-16T21:20:00,,MULTIPOINT ((109.2672 -64.759)),109.2672,-64.759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20995072,20995072,200304010,2003-10-16T21:40:00,,MULTIPOINT ((109.2587 -64.7857)),109.2587,-64.7857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20995192,20995192,200304010,2003-10-16T22:00:00,,MULTIPOINT ((109.295 -64.8195)),109.295,-64.8195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20995312,20995312,200304010,2003-10-16T22:20:00,,MULTIPOINT ((109.2835 -64.838)),109.2835,-64.838,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20995432,20995432,200304010,2003-10-16T22:40:00,,MULTIPOINT ((109.2833 -64.8393)),109.2833,-64.8393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20995552,20995552,200304010,2003-10-16T23:00:00,,MULTIPOINT ((109.2792 -64.8377)),109.2792,-64.8377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20995672,20995672,200304010,2003-10-16T23:20:00,,MULTIPOINT ((109.2748 -64.8362)),109.2748,-64.8362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20995792,20995792,200304010,2003-10-16T23:40:00,,MULTIPOINT ((109.2705 -64.8347)),109.2705,-64.8347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20995912,20995912,200304010,2003-10-17T00:00:00,,MULTIPOINT ((109.2663 -64.8332)),109.2663,-64.8332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20996032,20996032,200304010,2003-10-17T00:20:00,,MULTIPOINT ((109.262 -64.8317)),109.262,-64.8317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20996152,20996152,200304010,2003-10-17T00:40:00,,MULTIPOINT ((109.258 -64.8302)),109.258,-64.8302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20996272,20996272,200304010,2003-10-17T01:00:00,,MULTIPOINT ((109.1983 -64.8683)),109.1983,-64.8683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20996392,20996392,200304010,2003-10-17T01:20:00,,MULTIPOINT ((109.234 -64.8923)),109.234,-64.8923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20996512,20996512,200304010,2003-10-17T01:40:00,,MULTIPOINT ((109.2887 -64.9027)),109.2887,-64.9027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20996632,20996632,200304010,2003-10-17T02:00:00,,MULTIPOINT ((109.2343 -64.9487)),109.2343,-64.9487,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20996751,20996751,200304010,2003-10-17T02:20:00,,MULTIPOINT ((109.2718 -64.9638)),109.2718,-64.9638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20996871,20996871,200304010,2003-10-17T02:40:00,,MULTIPOINT ((109.2817 -64.967)),109.2817,-64.967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20996991,20996991,200304010,2003-10-17T03:00:00,,MULTIPOINT ((109.3038 -64.9658)),109.3038,-64.9658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20997111,20997111,200304010,2003-10-17T03:20:00,,MULTIPOINT ((109.3007 -64.9655)),109.3007,-64.9655,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20997231,20997231,200304010,2003-10-17T03:40:00,,MULTIPOINT ((109.297 -64.965)),109.297,-64.965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20997351,20997351,200304010,2003-10-17T04:00:00,,MULTIPOINT ((109.3392 -64.9848)),109.3392,-64.9848,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20997471,20997471,200304010,2003-10-17T04:20:00,,MULTIPOINT ((109.3373 -65.0172)),109.3373,-65.0172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20997591,20997591,200304010,2003-10-17T04:40:00,,MULTIPOINT ((109.3188 -65.0348)),109.3188,-65.0348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20997711,20997711,200304010,2003-10-17T05:00:00,,MULTIPOINT ((109.327 -65.0637)),109.327,-65.0637,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20997831,20997831,200304010,2003-10-17T05:20:00,,MULTIPOINT ((109.3202 -65.0712)),109.3202,-65.0712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20997951,20997951,200304010,2003-10-17T05:40:00,,MULTIPOINT ((109.321 -65.0752)),109.321,-65.0752,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20998071,20998071,200304010,2003-10-17T06:00:00,,MULTIPOINT ((109.3603 -65.1118)),109.3603,-65.1118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20998191,20998191,200304010,2003-10-17T06:20:00,,MULTIPOINT ((109.4423 -65.1153)),109.4423,-65.1153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20998311,20998311,200304010,2003-10-17T06:40:00,,MULTIPOINT ((109.4767 -65.1202)),109.4767,-65.1202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20998431,20998431,200304010,2003-10-17T07:00:00,,MULTIPOINT ((109.4893 -65.1238)),109.4893,-65.1238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20998551,20998551,200304010,2003-10-17T07:20:00,,MULTIPOINT ((109.5028 -65.1272)),109.5028,-65.1272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20998671,20998671,200304010,2003-10-17T07:40:00,,MULTIPOINT ((109.5305 -65.1745)),109.5305,-65.1745,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20998791,20998791,200304010,2003-10-17T08:00:00,,MULTIPOINT ((109.5027 -65.224)),109.5027,-65.224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20998911,20998911,200304010,2003-10-17T08:20:00,,MULTIPOINT ((109.467 -65.2665)),109.467,-65.2665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20999031,20999031,200304010,2003-10-17T08:40:00,,MULTIPOINT ((109.4502 -65.2808)),109.4502,-65.2808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20999151,20999151,200304010,2003-10-17T09:00:00,,MULTIPOINT ((109.4483 -65.2808)),109.4483,-65.2808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20999271,20999271,200304010,2003-10-17T09:20:00,,MULTIPOINT ((109.4472 -65.3032)),109.4472,-65.3032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20999391,20999391,200304010,2003-10-17T09:40:00,,MULTIPOINT ((109.4448 -65.3098)),109.4448,-65.3098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20999511,20999511,200304010,2003-10-17T10:00:00,,MULTIPOINT ((109.523 -65.3323)),109.523,-65.3323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20999631,20999631,200304010,2003-10-17T10:20:00,,MULTIPOINT ((109.426 -65.3728)),109.426,-65.3728,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20999751,20999751,200304010,2003-10-17T10:40:00,,MULTIPOINT ((109.3363 -65.3912)),109.3363,-65.3912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20999871,20999871,200304010,2003-10-17T11:00:00,,MULTIPOINT ((109.34 -65.4478)),109.34,-65.4478,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20999991,20999991,200304010,2003-10-17T11:20:00,,MULTIPOINT ((109.387 -65.5025)),109.387,-65.5025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.21000111,21000111,200304010,2003-10-17T11:40:00,,MULTIPOINT ((109.4833 -65.56)),109.4833,-65.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.21000231,21000231,200304010,2003-10-17T12:00:00,,MULTIPOINT ((109.5055 -65.6358)),109.5055,-65.6358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.21000351,21000351,200304010,2003-10-17T12:20:00,,MULTIPOINT ((109.5388 -65.712)),109.5388,-65.712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.21000471,21000471,200304010,2003-10-17T12:40:00,,MULTIPOINT ((109.5715 -65.7875)),109.5715,-65.7875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.21000591,21000591,200304010,2003-10-17T13:00:00,,MULTIPOINT ((109.6038 -65.8638)),109.6038,-65.8638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.21000711,21000711,200304010,2003-10-17T13:20:00,,MULTIPOINT ((109.634 -65.9358)),109.634,-65.9358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.21000831,21000831,200304010,2003-10-17T13:40:00,,MULTIPOINT ((109.683 -66.0043)),109.683,-66.0043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.21000951,21000951,200304010,2003-10-17T14:00:00,,MULTIPOINT ((109.8085 -66.0603)),109.8085,-66.0603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.21001071,21001071,200304010,2003-10-17T14:20:00,,MULTIPOINT ((109.8955 -66.0992)),109.8955,-66.0992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.21001191,21001191,200304010,2003-10-17T14:40:00,,MULTIPOINT ((109.916 -66.1118)),109.916,-66.1118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.21001311,21001311,200304010,2003-10-17T15:00:00,,MULTIPOINT ((109.9315 -66.1222)),109.9315,-66.1222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.21001431,21001431,200304010,2003-10-17T15:20:00,,MULTIPOINT ((109.9512 -66.13)),109.9512,-66.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.21001551,21001551,200304010,2003-10-17T15:40:00,,MULTIPOINT ((109.973 -66.1368)),109.973,-66.1368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.21001671,21001671,200304010,2003-10-17T16:00:00,,MULTIPOINT ((109.9938 -66.1433)),109.9938,-66.1433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.21001791,21001791,200304010,2003-10-17T16:20:00,,MULTIPOINT ((110.017 -66.1492)),110.017,-66.1492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.21001911,21001911,200304010,2003-10-17T16:40:00,,MULTIPOINT ((110.0383 -66.1543)),110.0383,-66.1543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.21002031,21002031,200304010,2003-10-17T17:00:00,,MULTIPOINT ((110.0578 -66.1622)),110.0578,-66.1622,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.21002151,21002151,200304010,2003-10-17T17:20:00,,MULTIPOINT ((110.0758 -66.1697)),110.0758,-66.1697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.21002271,21002271,200304010,2003-10-17T17:40:00,,MULTIPOINT ((110.09 -66.1757)),110.09,-66.1757,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.21002391,21002391,200304010,2003-10-17T18:00:00,,MULTIPOINT ((110.1077 -66.1832)),110.1077,-66.1832,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.21002511,21002511,200304010,2003-10-17T18:20:00,,MULTIPOINT ((110.1242 -66.1905)),110.1242,-66.1905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.21002631,21002631,200304010,2003-10-17T18:40:00,,MULTIPOINT ((110.1397 -66.1975)),110.1397,-66.1975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.21002751,21002751,200304010,2003-10-17T19:00:00,,MULTIPOINT ((110.232 -66.2113)),110.232,-66.2113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.21002871,21002871,200304010,2003-10-17T19:20:00,,MULTIPOINT ((110.3372 -66.2398)),110.3372,-66.2398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.21002991,21002991,200304010,2003-10-17T19:40:00,,MULTIPOINT ((110.4433 -66.2688)),110.4433,-66.2688,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.21003111,21003111,200304010,2003-10-17T20:00:00,,MULTIPOINT ((110.4737 -66.2712)),110.4737,-66.2712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.21003231,21003231,200304010,2003-10-17T20:20:00,,MULTIPOINT ((110.4742 -66.2713)),110.4742,-66.2713,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.21003351,21003351,200304010,2003-10-17T20:40:00,,MULTIPOINT ((110.4733 -66.2712)),110.4733,-66.2712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.21003471,21003471,200304010,2003-10-17T21:00:00,,MULTIPOINT ((110.4695 -66.271)),110.4695,-66.271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.21003591,21003591,200304010,2003-10-17T21:20:00,,MULTIPOINT ((110.4678 -66.2705)),110.4678,-66.2705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.21003711,21003711,200304010,2003-10-17T21:40:00,,MULTIPOINT ((110.4683 -66.2683)),110.4683,-66.2683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.21003831,21003831,200304010,2003-10-17T22:00:00,,MULTIPOINT ((110.4685 -66.2662)),110.4685,-66.2662,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.21003951,21003951,200304010,2003-10-17T22:20:00,,MULTIPOINT ((110.4687 -66.265)),110.4687,-66.265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.21004071,21004071,200304010,2003-10-17T22:40:00,,MULTIPOINT ((110.4688 -66.2628)),110.4688,-66.2628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.21004191,21004191,200304010,2003-10-17T23:00:00,,MULTIPOINT ((110.469 -66.2587)),110.469,-66.2587,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.21004311,21004311,200304010,2003-10-17T23:20:00,,MULTIPOINT ((110.4698 -66.253)),110.4698,-66.253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.21004431,21004431,200304010,2003-10-17T23:40:00,,MULTIPOINT ((110.4713 -66.2515)),110.4713,-66.2515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.21004551,21004551,200304010,2003-10-18T00:00:00,,MULTIPOINT ((110.4713 -66.2515)),110.4713,-66.2515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.21004671,21004671,200304010,2003-10-18T00:20:00,,MULTIPOINT ((110.4713 -66.2515)),110.4713,-66.2515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.21004791,21004791,200304010,2003-10-18T00:40:00,,MULTIPOINT ((110.4713 -66.2515)),110.4713,-66.2515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.21004911,21004911,200304010,2003-10-18T01:00:00,,MULTIPOINT ((110.4715 -66.2515)),110.4715,-66.2515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.21005031,21005031,200304010,2003-10-18T01:20:00,,MULTIPOINT ((110.4715 -66.2515)),110.4715,-66.2515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.21005151,21005151,200304010,2003-10-18T01:40:00,,MULTIPOINT ((110.4715 -66.2515)),110.4715,-66.2515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.21005271,21005271,200304010,2003-10-18T02:00:00,,MULTIPOINT ((110.4713 -66.2515)),110.4713,-66.2515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.21005391,21005391,200304010,2003-10-18T02:20:00,,MULTIPOINT ((110.4715 -66.2515)),110.4715,-66.2515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.21005511,21005511,200304010,2003-10-18T02:40:00,,MULTIPOINT ((110.4713 -66.2515)),110.4713,-66.2515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.21005631,21005631,200304010,2003-10-18T03:00:00,,MULTIPOINT ((110.4715 -66.2515)),110.4715,-66.2515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.21005751,21005751,200304010,2003-10-18T03:20:00,,MULTIPOINT ((110.4713 -66.2515)),110.4713,-66.2515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.21005871,21005871,200304010,2003-10-18T03:40:00,,MULTIPOINT ((110.4725 -66.2515)),110.4725,-66.2515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.21005991,21005991,200304010,2003-10-18T04:00:00,,MULTIPOINT ((110.4673 -66.25)),110.4673,-66.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.21006111,21006111,200304010,2003-10-18T04:20:00,,MULTIPOINT ((110.4722 -66.2507)),110.4722,-66.2507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.21006231,21006231,200304010,2003-10-18T04:40:00,,MULTIPOINT ((110.4722 -66.2507)),110.4722,-66.2507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
