FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.42563634,42563634,201819010,2018-11-19T22:00:00,43423.9167,MULTIPOINT ((95.677105 -61.318919)),95.6771,-61.3189,95.2388,91.3124,92.0925,,10.9749,0.34,0.0765,0.6173,-0.1379,,,983.7294,36.3312,2.324,27.2365,,40.53,14.2985,485.7258,5.7295,473.0034,381.109,,,290.026,291.334,,,,39.6583,40.7017,17.2894,17.4583,,16.0352,101.6197,103.3,0.044,,33.842,,-2,-2.1203,,-2.0581,-2.1845,-1.6876,,-1.1165,,11.0939,334.4687,9.0939,330.3624,6.4225,13.2969,7.5016,13.7969,,,,-0.75
underway_7200.42565074,42565074,201819010,2018-11-20T00:00:00,43424,MULTIPOINT ((96.185897 -61.100993)),96.1859,-61.101,48.4647,49.5158,50.3,,12.0627,0.3977,-0.057,0.0372,-0.4081,,,982.1438,36.9,0.7239,27.3438,,41.15,14.2627,205,5.7493,453.785,365.7811,,,298.4429,297.0688,,,,116.7577,119.3535,55.3303,55.8754,,16.0487,104.2176,105.7,0.044,,34.0101,,-2.2,-2.2,,-1.9333,-1.8391,-1.6989,,-1.1353,,84,11.8,59.2166,2.0794,7.4615,18.6217,6.4454,18.4361,,,,-0.76
underway_7200.42566514,42566514,201819010,2018-11-20T02:00:00,43424.0833,MULTIPOINT ((96.68251 -60.882402)),96.6825,-60.8824,68.8657,68.6151,69.4328,,10.9534,0.34,0.0336,0.3454,-0.283,,,979.2791,36.87,0.5039,27.3022,,41.12,14.2702,166.4093,5.7874,455.6438,367.1879,,,301.7863,300.933,,,,251.4988,252.6246,116.2001,116.983,,16.0758,104.7,106.3,0.044,,33.9958,,-2.1,-2.1,,-1.7869,-1.5149,-1.7279,,-1.1728,,108.1155,20.4076,100,15.4383,12.3529,21.9423,11.4312,21.5538,,,,-0.8009
underway_7200.42567954,42567954,201819010,2018-11-20T04:00:00,43424.1667,MULTIPOINT ((97.140289 -60.760707)),97.1403,-60.7607,193.5004,191.5577,192.4998,,8.1591,0.765,0.1173,0.5929,-1.7873,,,977.6534,36.5492,0.8254,27.2289,,40.76,14.2112,222.8055,5.7224,466.1017,375.6505,,,299.8309,298.75,,,,777.8925,772.0407,366.5878,371.8595,,16.1164,103.8,105.9856,0.044,,33.8655,,-2.1,-2.2,,-0.6882,-0.8492,-1.6849,,-1.1465,,118.4812,313.6642,120.4812,314.1,12.753,17.0481,13.6772,18.1481,,,,-0.78
underway_7200.42569394,42569394,201819010,2018-11-20T06:00:00,43424.25,MULTIPOINT ((97.525871 -60.61618)),97.5259,-60.6162,138.4963,137.7188,138.1296,,10.328,0.7937,0.1159,-0.0679,-1.6939,,,976.91,35.8205,0.5233,27.6839,,39.98,14.2256,169.813,5.7604,479.1781,386.4857,,,301.3944,301.9275,,,,525.4104,514.4644,269.3672,259.4379,,16.2199,102.1901,105.5,0.044,,33.7783,,-1.8,-1.9,,0.2048,-0.0819,-1.0853,,-0.5193,,174.2,21.5801,168.4003,17.6203,16.0201,24.8601,15.0966,24.32,,,,-0.21
underway_7200.42570834,42570834,201819010,2018-11-20T08:00:00,43424.3333,MULTIPOINT ((98.198792 -60.658024)),98.1988,-60.658,78.8879,78.3654,78.8313,,11.2269,0.6717,-0.3344,0.6932,-1.985,,,978.0697,35.87,0.4377,27.6881,,40.0202,14.2399,154.7828,5.7098,476.776,384.7488,,,268.7021,270.3198,,,,665.2096,637.2508,362.3847,337.642,,16.8471,99,104.4088,0.044,,33.8254,,-1.5,-1.8,,0.7546,0.2964,-1.1173,,-0.5564,,184.9722,69.4284,193.7292,76.7882,17.6668,18.7215,17.7609,17.0972,,,,-0.18
underway_7200.42572274,42572274,201819010,2018-11-20T10:00:00,43424.4167,MULTIPOINT ((98.902138 -60.705091)),98.9021,-60.7051,132.3,132.9237,133.4,,11.634,0.2991,-0.3951,-0.0101,-0.8028,,,979.2517,35.87,0.8526,27.7253,,40.03,14.2428,227.5849,5.6979,476.34,384.3101,,,298.4424,298.3494,,,,523.1944,542.6083,274.5546,296.4425,,16.8742,96.8172,103.2,0.044,,33.8547,,-1.2,-1.5,,-0.1764,-0.6571,-1.0963,,-0.5379,,209.8585,49.9727,220.8585,58.0017,20.421,25.5712,20.4285,23.7998,,,,-0.16
underway_7200.42573714,42573714,201819010,2018-11-20T12:00:00,43424.5,MULTIPOINT ((99.279781 -60.8436)),99.2798,-60.8436,279.3824,283.549,284.3796,,2.6678,0.9859,-0.1712,2.3758,-1.3183,,,980.6078,35.92,1.647,27.5086,,40.08,14.277,366.9491,5.7161,478.286,385.6996,,,246.5771,249.5098,,,,145.1467,148.5861,72.615,74.0228,,16.9012,96.0011,103.4,0.044,,33.7706,,-1.7,-1.8,,-1.3973,-1.3834,-1.2766,,-0.7239,,251.3562,329.0644,249.3562,326.9973,20.1309,22.4315,21.2262,23.4986,,,,-0.33
underway_7200.42575154,42575154,201819010,2018-11-20T14:00:00,43424.5833,MULTIPOINT ((99.675639 -60.704902)),99.6756,-60.7049,59.455,62.4825,63.1717,,11.7833,0.2828,-0.7071,0.9055,-0.7947,,,982.0289,35.9596,3.5112,27.7115,,40.12,14.2662,693.9936,5.6615,474.9405,383.3164,,,272.9562,277.8923,,,,4.3107,5.5185,1.7289,1.7459,,16.9486,94.4973,101.9954,0.044,,33.9403,,-1.5,-0.6,,-1.4369,-0.6384,-1.1876,,-0.6308,,258,204.8772,255,204.7973,25.793,14.2829,19.8488,8.2086,,,,-0.2404
underway_7200.42576594,42576594,201819010,2018-11-20T16:00:00,43424.6667,MULTIPOINT ((100.333383 -60.50689)),100.3334,-60.5069,63.2387,57.9435,58.4387,,10.037,0.5916,-0.2036,1.4793,-0.2935,,,982.8843,35.9496,4.103,27.7056,,40.1096,14.3011,797.8321,5.7489,475.9375,384.0904,,,300.4446,301.623,,,,0.3079,0,0,0,,16.9689,94.9116,97.696,0.044,,33.9324,,-1.8,-1,,-1.6829,-0.8179,-1.1863,,-0.6308,,263.1726,222.0279,256.4137,221.0449,22.91,14.9518,17.5393,9.131,,,,-0.27
underway_7200.42578034,42578034,201819010,2018-11-20T18:00:00,43424.75,MULTIPOINT ((100.915412 -60.330199)),100.9154,-60.3302,57.1979,60.5858,61.3,,10.0098,0.9883,-0.626,4.7571,-3.9967,,,983.493,36.03,3.3536,27.9518,,40.2,14.2866,666.3475,5.816,467.321,377.2214,,,301.4138,302.1289,,,,0,0,0,0,,16.9689,92.4827,94.7986,0.044,,33.9514,,-1.6086,-0.9,,-1.6289,-1.0293,-0.8975,,-0.3524,,264,216.4169,261.5423,217.2423,26.6523,17.6035,21.7391,12.5796,,,,0
underway_7200.42579474,42579474,201819010,2018-11-20T20:00:00,43424.8333,MULTIPOINT ((101.59204 -60.133281)),101.592,-60.1333,55.7169,61.7022,62.639,,11.4729,1.2513,-1.0773,3.1532,-3.8147,,,984.1251,36.16,3.5485,27.5014,,40.34,14.2592,700.5356,5.7728,472.045,380.8592,,,302.0713,301.8331,,,,-0.1231,0.8278,0,0,,16.9689,88.5,90.5,0.044,,33.8654,,-1.1,-0.9,,-1.099,-0.9117,-1.3952,,-0.8172,,272.4996,236.4494,273.4996,239.8488,21.5654,11.8504,20.9413,11.5003,,,,-0.43
underway_7200.42580914,42580914,201819010,2018-11-20T22:00:00,43424.9167,MULTIPOINT ((102.261945 -59.945683)),102.2619,-59.9457,54.1646,58.5688,59.4365,,11.1994,1.0751,-0.4157,1.699,-2.0471,,,984.0103,35.95,3.4491,27.479,,40.12,14.2808,683.1062,5.6915,477.883,385.3155,,,290.1183,291.9791,,,,83.7503,84.8472,43.2232,43.6479,,16.9689,92.6,93.3948,0.044,,33.7514,,-1.4,-1.4,,-1.3103,-1.1471,-1.2878,,-0.7426,,292.4592,288.5207,297.4592,293.3125,13.9,9.9163,13.6847,10.7704,,,,-0.36
underway_7200.42582354,42582354,201819010,2018-11-21T00:00:00,43425,MULTIPOINT ((102.907671 -59.752039)),102.9077,-59.752,55.5501,58.2753,59.0708,,11.1231,1.9604,-1.6608,2.5674,-1.9966,,,983.8233,35.99,0.9526,27.8704,,40.1512,14.2841,245.1231,5.6829,469.9629,379.3469,,,302.7587,302.4067,,,,311.8466,310.0029,162.5193,161.663,,16.9689,97.7,99.1944,0.044,,33.8299,,-1.4,-1.4,,-0.7444,-1.0371,-0.7364,,-0.3413,,308,307.9908,313,309.9493,10.1916,11.8092,10.2653,12.6092,,,,-0.0588
underway_7200.42583794,42583794,201819010,2018-11-21T02:00:00,43425.0833,MULTIPOINT ((103.528743 -59.564924)),103.5287,-59.5649,67.9184,57.4702,57.948,,11.6486,2.8466,-3.0403,4.0792,-4.0947,,,983.6596,36.0685,0.7464,28.0836,,40.24,14.2976,208.949,5.7984,463.2367,374.11,,,310.7908,312.3021,,,,432.546,432.7898,215.079,215.7849,,16.9824,101.1,103.9913,0.044,,33.9828,,-0.6,-0.4,,-0.1361,0.1829,-0.7805,,-0.2229,,290.7851,265.014,298.7851,274.0509,18.4615,15.1107,17.717,15.9477,,,,0.13
underway_7200.42585234,42585234,201819010,2018-11-21T04:00:00,43425.1667,MULTIPOINT ((104.175712 -59.37414)),104.1757,-59.3741,53.8091,56.8417,57.7119,,12.3608,1.2068,-1.7622,1.7037,-1.6654,,,983.5338,36.1,0.2891,28.8975,,40.28,14.2718,128.7162,5.6807,444.01,359.1324,,,302.2078,302.6999,,,,931.6249,926.6972,488.5765,491.9723,,16.9824,99.7478,100.9166,0.044,,34.0179,,-0.1,0.2083,,0.8658,1.7506,0.1801,,0.7125,,282.3272,269.5217,287.659,277.5539,18.0537,11.9346,17.3625,12.7346,,,,1.01
underway_7200.42586674,42586674,201819010,2018-11-21T06:00:00,43425.25,MULTIPOINT ((104.858744 -59.156566)),104.8587,-59.1566,58.4,59.2485,59.9,,12.282,0.9324,-0.2135,1.3046,-3.7188,,,983.4123,36,0.3021,28.8811,,40.17,14.282,131,5.7166,447.5457,362.0515,,,312.2968,312.8167,,,,929.5661,938.8382,485.7683,484.6399,,16.9824,99.9,100.2,0.044,,34.0166,,0.2,0.4,,0.9177,1.9002,0.1593,,0.6943,,296,274.4711,302.4218,282.0398,20.092,16.6578,19.3091,17.4578,,,,0.9982
underway_7200.42588114,42588114,201819010,2018-11-21T08:00:00,43425.3333,MULTIPOINT ((105.453043 -58.971721)),105.453,-58.9717,55.6762,58.8418,59.528,,12.3187,2.2548,-1.2419,0.8512,-2.0074,,,983.547,35.99,0.3693,28.8986,,40.16,14.2464,142.7898,5.7658,447.433,361.9094,,,313.4622,314.0606,,,,372.7115,374.0174,184.9741,185.7552,,16.9824,98.9702,99.0151,0.044,,34.0193,,0.3,0.4,,0.6687,1.2697,0.1825,,0.7125,,294,275.9298,300,282.0779,19.0188,15.4013,18.4886,16.1766,,,,1.02
underway_7200.42589554,42589554,201819010,2018-11-21T10:00:00,43425.4167,MULTIPOINT ((106.130946 -58.765631)),106.1309,-58.7656,61.3,58.2109,58.6109,,12.065,1.6634,-0.9093,2.0652,-2.3853,,,983.4737,35.83,0.5985,29.2938,,39.98,14.2972,183,5.7457,443.817,359.4352,,,310.8966,310.9811,,,,262.7721,264.199,138.3039,137.9221,,16.9959,99.0323,100.7329,0.044,,34.0329,,0.4,0.5,,1.0051,1.6007,0.6348,,1.1658,,299.2046,286.6862,305.4092,291.2294,15.4344,14.1092,15.3885,15.2706,,,,1.46
underway_7200.42590994,42590994,201819010,2018-11-21T12:00:00,43425.5,MULTIPOINT ((106.791303 -58.551319)),106.7913,-58.5513,59.0948,56.8836,57.6,,12.4461,0.549,-0.3714,1.7328,-1.3427,,,983.4904,35.9226,0.7753,29.273,,40.0826,14.2898,214.0117,5.7673,441.5835,357.4121,,,304.5152,305.2482,,,,56.6395,57.6685,29.39,27.934,,16.9959,97.9,99.1,0.044,,34.0259,,0.5,0.5,,0.6303,0.7546,0.6013,,1.1477,,312,295.5355,317.1613,298.6129,16.7106,17.8129,16.9834,19.029,,,,1.42
underway_7200.42592434,42592434,201819010,2018-11-21T14:00:00,43425.5833,MULTIPOINT ((107.442522 -58.345194)),107.4425,-58.3452,61,57.7083,58.5857,,12.11,1.4874,-1.1714,1.9586,-2.8811,,,983.4768,35.97,1.1233,29.1325,,40.1328,14.2709,275.069,5.5052,443.1866,358.7031,,,308.0855,307.3975,,,,0.3079,0,0,0,,17.023,99,100.2,0.044,,34.0231,,0.4,0.4,,0.3797,0.3884,0.4509,,0.9848,,318.238,295.4025,325,300.2763,19.7096,20.1618,19.8482,21.5856,,,,1.2628
underway_7200.42593874,42593874,201819010,2018-11-21T16:00:00,43425.6667,MULTIPOINT ((108.104906 -58.144955)),108.1049,-58.145,63.9644,57.9581,58.4683,,12.1482,0.8565,-0.5754,0.7232,-1.5509,,,982.9973,35.99,1.1346,28.9742,,40.16,14.3144,277.0456,5.5993,445.811,360.671,,,299.6255,299.8201,,,,0.6158,0,0,0,,17.023,98.5,99.9,0.044,,33.9974,,0.3,0.3,,0.3081,0.3379,0.2965,,0.8216,,328,301.869,332.2304,304.3302,19.9931,22.0693,20.7317,23.5539,,,,1.1
underway_7200.42595314,42595314,201819010,2018-11-21T18:00:00,43425.75,MULTIPOINT ((108.780212 -57.944547)),108.7802,-57.9445,52.408,58.1116,58.752,,11.5537,1.4843,-2.265,2.4996,-1.5974,,,982.7574,35.89,0.9677,29.1209,,40.05,14.2501,247.772,6.0763,445.67,360.7864,,,296.6018,300.2928,,,,0.2463,0,0,0,,17.0365,99.1,102.1,0.044,,33.9883,,0.6,0.5,,0.6005,0.5412,0.4667,,1.003,,333.6904,303.5521,339.656,306.928,19.8493,24.9931,20.5929,26.5966,,,,1.27
underway_7200.42596754,42596754,201819010,2018-11-21T20:00:00,43425.8333,MULTIPOINT ((109.443596 -57.737842)),109.4436,-57.7378,59.8479,53.6572,54.416,,12.6126,0.9392,-1.7049,2.3285,-3.4867,,,982.1516,35.93,1.1242,29.0339,,40.09,14.2561,275.2261,5.5341,446.4441,361.315,,,310.1797,310.1834,,,,0.6158,2.0694,0,0,,17.0365,100.1574,105.5,0.044,,34.0191,,0.5,0.3,,0.472,0.2965,0.1888,,0.8724,,340.9856,312.7568,342.9928,313.3611,22.406,27.613,23.6267,29.1151,,,,1.1665
underway_7200.42598194,42598194,201819010,2018-11-21T22:00:00,43425.9167,MULTIPOINT ((110.106762 -57.525863)),110.1068,-57.5259,57.6892,56.7611,57.5,,12.2163,0.5403,-0.4379,0.7609,-1.3598,,,982.4458,35.82,0.5871,29.1154,,39.97,14.2385,181,5.507,447.8569,362.5374,,,310.4316,310.314,,,,115.772,117.9583,61.5495,61.8064,,17.0501,96.8,101.1,0.044,,33.9812,,1,0.9,,1.133,1.0581,0.4765,,1.003,,329.9504,297.4149,334,299.3397,25.4953,28.6099,26.8212,30.5149,,,,1.2763
underway_7200.42599634,42599634,201819010,2018-11-22T00:00:00,43426,MULTIPOINT ((110.768392 -57.315136)),110.7684,-57.3151,65.1704,55.6859,56.0848,,12.4833,2.1013,-1.0903,0.8454,-1.4297,,,982.5679,35.66,0.3673,29.6906,,39.79,14.285,142.4428,5.9515,439.396,356.154,,,312.4644,312.9808,,,,218.9544,221.4308,106.1562,106.8457,,17.0365,95.5544,98.0306,0.044,,33.9331,,1.3,1.3,,1.7165,1.6307,1.2009,,1.7233,,328.46,299.9852,333.46,303.03,25.1013,27.2288,26.0449,29.0288,,,,1.96
underway_7200.42601074,42601074,201819010,2018-11-22T02:00:00,43426.0833,MULTIPOINT ((111.417343 -57.098961)),111.4173,-57.099,66.5249,55.4498,55.7585,,12.7169,1.0884,-0.8865,0.9282,-1.7558,,,982.3745,35.4,0.7039,30.3786,,39.52,14.3207,201.4968,5.7611,433.1683,351.5048,,,315.4798,317.0856,,,,295.5388,299.2416,138.6602,141.7622,,17.023,96.142,100,0.044,,33.9166,,1.6,1.6,,2.0255,1.6232,2.0469,,2.5413,,333.4014,300.5078,337.4014,303.1211,30.5854,32.5662,31.9318,34.6528,,,,2.7059
underway_7200.42602514,42602514,201819010,2018-11-22T04:00:00,43426.1667,MULTIPOINT ((112.047257 -56.89508)),112.0473,-56.8951,52.3089,55.7815,56.5156,,11.4307,1.3173,-0.1521,0.744,-2.6152,,,982.8884,35.43,0.3749,30.3494,,39.55,14.3129,143.7643,5.7734,432.901,351.2521,,,319.3697,322.0911,,,,814.6125,814.1192,422.5479,424.5838,,17.0041,94.1392,95.9658,0.044,,33.9559,,2.2,2.3,,3.0894,3.1992,1.9247,,2.4706,,332.4716,296.3824,337.4716,299.3943,30.03,33.1881,31.439,35.3409,,,,2.67
underway_7200.42603954,42603954,201819010,2018-11-22T06:00:00,43426.25,MULTIPOINT ((112.66365 -56.696742)),112.6637,-56.6967,67.4863,61.194,61.7483,,11.4087,1.6556,-0.5752,0.8234,-2.6738,,,983.3692,35.29,0.4613,30.3724,,39.3954,14.3149,158.9363,5.3609,437.5274,355.0366,,,321.3004,324.6441,,,,711.5764,708.5764,355.7915,356.4965,,16.9824,99.4,100.7628,0.044,,33.8903,,1.7,1.8,,2.4427,2.5219,2.1029,,2.559,,329.2184,291.2587,334.4368,295.1932,27.6171,28.9058,28.7018,30.9839,,,,2.6646
underway_7200.42605394,42605394,201819010,2018-11-22T08:00:00,43426.3333,MULTIPOINT ((113.287502 -56.498202)),113.2875,-56.4982,53.8,51.8737,52.9982,,12.013,1.5548,-0.8039,0.8094,-2.4584,,,985.2226,35.2251,0.5816,30.8858,,39.32,14.3481,180.0372,5.2559,427.5078,347.3449,,,308.7177,309.9649,,,,537.3406,524.121,280.4246,277.9345,,16.9689,85.5,89.7,0.044,,33.9428,,1.4,1.7,,1.9668,2.4995,2.6229,,3.1041,,294.52,269.368,303,279.234,24.8804,20.992,23.7519,21.766,,,,3.29
underway_7200.42606834,42606834,201819010,2018-11-22T10:00:00,43426.4167,MULTIPOINT ((113.905488 -56.277777)),113.9055,-56.2778,56.5948,55.9123,56.8435,,12.4862,0.6913,-0.9474,1.3605,-2.1686,,,987.1112,35.42,0.5953,30.402,,39.5349,14.3388,182.4374,4.6816,431.67,350.3819,,,298.7492,302.4858,,,,450.8662,373.1846,251.3525,219.6241,,16.9147,80.0914,81.8399,0.044,,33.9268,,1.9,2.1,,2.258,2.6736,2.0724,,2.559,,296.781,266.6458,305.0857,275.9115,26.8208,22.4524,26.1113,23.5962,,,,2.75
underway_7200.42608274,42608274,201819010,2018-11-22T12:00:00,43426.5,MULTIPOINT ((114.523428 -56.062072)),114.5234,-56.0621,59.7257,58.199,58.8581,,12.2559,2.578,-1.9156,0.4594,-0.9653,,,988.7446,35.36,1.0696,30.474,,39.47,14.3118,265.6497,4.9763,432.238,350.9383,,,240.0824,248.6636,,,,33.2445,34.0075,19.0174,19.204,,16.9283,82.6455,83.9428,0.044,,33.9406,,2,2.1,,1.961,2.1098,2.141,,2.6296,,293.6139,265.0337,304.2673,276.802,23.5001,19.6921,22.3958,21,,,,2.82
underway_7200.42609714,42609714,201819010,2018-11-22T14:00:00,43426.5833,MULTIPOINT ((115.159117 -55.861192)),115.1591,-55.8612,72.1931,58.4221,58.5534,,13.3704,1.356,-1.3612,-0.0442,-2.0097,,,990.8651,35.37,1.2341,30.3733,,39.48,14.3019,294.5101,5.7236,434.053,352.4188,,,261.947,267.9811,,,,0.4925,0,0,0,,16.9554,83.6922,85.219,0.044,,33.9289,,2.1,2.1548,,2.0016,2.0896,2.0281,,2.5237,,297.3189,268.1754,306.1595,277.3865,24.6001,21.6614,23.8017,22.8908,,,,2.71
underway_7200.42611154,42611154,201819010,2018-11-22T16:00:00,43426.6667,MULTIPOINT ((115.790405 -55.655365)),115.7904,-55.6554,57.7,58.4301,59.2,,12.45,0.6361,-0.6119,5.2657,-5.6038,,,992.2998,35.37,1.1849,30.3678,,39.4859,14.2803,285.8769,5.7404,434.247,352.303,,,237.7644,246.2126,,,,0.0616,0,,,,16.9824,85.6,87.4522,0.044,,33.9222,,2,2,,1.7661,1.7506,2.0348,,2.5237,,296.5712,270.5563,304,278.771,21.803,18.3856,21.0723,19.3285,,,,2.7
underway_7200.42612594,42612594,201819010,2018-11-22T18:00:00,43426.75,MULTIPOINT ((116.393958 -55.454449)),116.394,-55.4544,68.1406,59.1206,59.6688,,11.9899,0.8815,-0.5114,1.1294,-3.7113,,,994.0945,35.4,1.1103,30.2299,,39.51,14.2895,272.7945,5.7721,436.6,354.244,,,266.246,271.0094,,,,0.4926,0,,,,16.9953,87.9378,89.2019,0.044,,33.9398,,2,2,,1.8249,1.8105,1.8637,,2.3467,,305.4686,279.6623,312.4686,285.056,20.824,19.372,21.1564,21.0188,,,,2.53
underway_7200.42614034,42614034,201819010,2018-11-22T20:00:00,43426.8333,MULTIPOINT ((117.002985 -55.262532)),117.003,-55.2625,66.9,55.8839,56.0366,,12.139,1.703,-2.2604,2.1754,-3.786,,,995.7293,35.25,1.2747,30.6475,,39.35,14.304,301.6331,5.8599,432.671,351.2225,,,238.5269,246.7456,,,,24.3819,25.937,12.1021,12.2207,,16.9959,87,88.6,0.044,,33.9483,,2.1,2.1,,1.9596,1.8404,2.2862,,2.8234,,315.0378,288.8585,321.0378,293.2038,21.3179,22.1528,21.8394,23.8038,,,,2.98
underway_7200.42615474,42615474,201819010,2018-11-22T22:00:00,43426.9167,MULTIPOINT ((117.598076 -55.063966)),117.5981,-55.064,57.5025,54.872,55.7039,,11.4921,0.7498,0.2585,0.1999,-3.4371,,,998.4173,35.29,0.639,30.6035,,39.4,14.2991,190.1041,5.8876,432.548,351.0305,,,260.755,267.3705,,,,228.4686,236.3304,118.9387,129.889,,16.9716,83.2883,84.2535,0.044,,33.9316,,2.5,2.6,,2.9239,3.4362,2.2887,,2.7882,,310.656,286.3352,316.656,290.6352,23.056,22.576,23.7617,24.4208,,,,2.92
underway_7200.42616914,42616914,201819010,2018-11-23T00:00:00,43427,MULTIPOINT ((118.262315 -54.820516)),118.2623,-54.8205,60.0762,55.9653,55.5619,,13.6174,1.8798,-1.1669,-1.0631,-3.8175,,,999.9959,35.11,0.5413,31.0421,,39.2,14.2179,172.9724,5.8856,428.114,347.9193,,,278.2221,283.2674,,,,897.7332,868.2011,477.4795,501.0505,,16.9391,86.223,85.7279,0.044,,33.9486,,2.9,3.2,,3.9197,4.6503,2.7857,,3.279,,321.1866,299.8627,326.7799,303.0593,19.2911,22.9034,19.7784,24.4034,,,,3.45
underway_7200.42618354,42618354,201819010,2018-11-23T02:00:00,43427.0833,MULTIPOINT ((118.933922 -54.59642)),118.9339,-54.5964,55.9695,57.7742,58.7737,,13.3286,0.7753,-0.2625,-0.1201,-1.8017,,,1000.7889,35.11,0.3363,31.0424,,39.2,14.2737,137,5.8492,428.496,348.2951,,,297.1522,299.7849,,,,1433.8604,1486.9812,843.2265,843.9291,,16.8796,85.4919,87.1,0.044,,33.9489,,3.3,3.3,,5.3583,4.1077,2.802,,3.279,,339.1926,313.7558,342.8272,315.4365,19.1766,24.8365,19.8728,26.1365,,,,3.43
underway_7200.42619794,42619794,201819010,2018-11-23T04:00:00,43427.1667,MULTIPOINT ((119.584174 -54.365457)),119.5842,-54.3655,54.3352,56.9346,57.6946,,13.1574,1.6496,-0.48,-1.1822,-2.5402,,,1001.7615,35.07,0.3398,31.1716,,39.1528,14.3215,137.6125,5.7645,427.1,347.1887,,,319.5127,318.276,,,,1283.6751,1287.8836,685.9263,700.0735,,16.8065,90.8032,93.1592,0.044,,33.9404,,3.3,3.1,,4.4254,3.7903,2.9638,,3.4359,,348.3525,322.0258,350.3525,322.123,17.3169,25.2828,18.3911,26.5475,,,,3.57
underway_7200.42621234,42621234,201819010,2018-11-23T06:00:00,43427.25,MULTIPOINT ((120.231233 -54.138257)),120.2312,-54.1383,59.926,57.9137,58.6364,,13.0912,1.1494,0.1885,-0.2215,-1.5168,,,1001.8282,35.03,0.4228,31.2344,,39.11,14.3249,152.1735,5.8151,427.039,347.0674,,,328.0679,327.9514,,,,400.156,403.6792,190.1734,192.0401,,16.7524,93,94.8403,0.044,,33.9432,,3.5,3.4,,4.1333,3.9312,3.0238,,3.5055,,11.5653,333.0565,8.2827,330.0739,17.9144,28.7587,19.3554,29.7587,,,,3.64
underway_7200.42622674,42622674,201819010,2018-11-23T08:00:00,43427.3333,MULTIPOINT ((120.868038 -53.91659)),120.868,-53.9166,58.6417,58.4681,59.0211,,12.9609,1.9426,-0.5386,0.9779,-1.5087,,,1002.1232,34.94,0.6555,31.1714,,39.01,14.3486,193,5.8014,430.8232,350.1891,,,327.6597,326.6632,,,,382.4867,385.741,191.1976,192.7385,,16.6577,96.2965,102.4,0.044,,33.9584,,4.7,4.5,,5.17,4.8332,2.8258,,3.4185,,354.5543,317.2109,355.5543,317.0386,23.865,31.7687,25.2997,33.2687,,,,3.5922
underway_7200.42624114,42624114,201819010,2018-11-23T10:00:00,43427.4167,MULTIPOINT ((121.551076 -53.687973)),121.5511,-53.688,57.4391,53.6433,54.1866,,14.6924,1.259,0.3897,-1.1936,-1.7125,,,1003.4544,34.96,0.8774,31.5993,,39.03,14.3035,231.9256,5.8431,420.775,342.371,,,279.5252,285.1707,,,,166.8286,165.1387,88.1676,86.2435,,16.1969,95,97.5,0.044,,33.9568,,5.2,5,,5.294,5.3442,3.4074,,3.9113,,285.5331,325.3584,287.1373,326.2396,23.4976,32.3177,24.2049,33.2979,,,,4.09
underway_7200.42625554,42625554,201819010,2018-11-23T12:00:00,43427.5,MULTIPOINT ((122.215544 -53.438837)),122.2155,-53.4388,58.8,54.447,55.0144,,13.893,1.4356,0.0286,0.2034,-1.6646,,,1004.2184,34.76,1.1559,32.6004,,38.81,14.3334,280.7962,5.8271,407.757,332.2467,,,329.2965,330.9608,,,,0.6156,1.3796,0,0,,16.2936,102,105.7,0.044,,34.0081,,4.8,4.7,,4.7725,4.9708,4.5302,,5.001,,353.7773,326.8731,353.6218,325.7332,18.1008,26.4021,19.3086,27.4865,,,,5.14
