FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.44033646,44033646,201819030,2019-02-24T05:00:00,43520.2083,MULTIPOINT ((109.17014 -52.439378)),109.1701,-52.4394,72.7147,69.1641,69,,15.3632,1.2908,-0.0262,0.7093,-1.9373,,,997.6558,35.15,11.3519,31.8995,,39.24,3.6806,2069.5545,2.8079,284.4444,296.9126,,,327.8258,332.07,,,,638.8985,637.1346,331.8865,335.1736,,35.3992,95.0899,91.1,33.7543,,33.7448,,3.9,4.8,,5.2907,6.7219,3.5207,,4.4602,,278.0398,236.4035,278.1194,236.6791,26.2691,13.796,25.6722,13.1557,,,,7.09
underway_1200.44033886,44033886,201819030,2019-02-24T05:20:00,43520.2222,MULTIPOINT ((109.305576 -52.410696)),109.3056,-52.4107,68.5032,72.322,73,,16.2983,2.0052,-0.7282,-0.1675,-3.4406,,,997.9561,35.19,11.234,31.8895,,39.29,1.9383,2048.8854,2.3667,286.1684,298.6269,,,318.3572,324.9121,,,,1320.7586,1342.8226,700.0584,727.8549,,35.406,92.9915,88.7539,33.7068,,33.7085,,4,5,,6.2327,7.6491,3.5067,,4.485,,274.1422,230.0408,272.237,235.4891,28.2557,15.3336,24.4834,11.6853,,,,6.88
underway_1200.44034126,44034126,201819030,2019-02-24T05:40:00,43520.2361,MULTIPOINT ((109.441173 -52.382295)),109.4412,-52.3823,78.8624,70.8716,70.7,,16.023,1.9013,-0.8491,1.4291,-2.9069,,,998.1919,35.19,11.2689,31.887,,39.28,3.3645,2054.9968,2.2528,285.5156,298.1084,,,284.9755,293.2333,,,,1026.2194,962.7524,579.097,565.9802,,35.3721,91.8124,86.7976,33.7861,,33.7841,,3.9,5.3,,7.1674,9.2091,3.4754,,4.4074,,273.7875,221.93,269.7875,221.5406,28.0096,13.2647,23.4446,8.3541,,,,6.9212
underway_1200.44034366,44034366,201819030,2019-02-24T06:00:00,43520.25,MULTIPOINT ((109.576195 -52.35434)),109.5762,-52.3543,71.4616,72.5547,73.2,,15.3629,1.6403,-0.8044,0.0518,-2.745,,,998.5334,35.17,11.2183,31.898,,39.26,1.0422,2046.1241,1.5673,285.4361,298.1165,,,298.0779,303.3113,,,,961.6705,1426.0593,782.9825,743.5601,,35.3485,91.413,85.9,33.7583,,33.7566,,4.1,5.4,,7.3909,9.6715,3.5205,,4.4469,,276.6378,230.6407,272.8793,231.8829,26.7519,13.8793,23.5524,10.3724,,,,6.9689
underway_1200.44034606,44034606,201819030,2019-02-24T06:20:00,43520.2639,MULTIPOINT ((109.712534 -52.325735)),109.7125,-52.3257,68.3252,68.1049,69.8,,15.9978,0.904,-1.7595,1.3127,-0.8782,,,998.8088,35.17,11.3253,31.841,,39.26,9.0155,2064.9004,2.6517,285.3706,297.8677,,,272.3633,278.4519,,,,1190.7961,1275.2088,712.2367,715.896,,35.3332,91.613,86.3498,33.7272,,33.7444,,4,5.2,,7.4432,9.6213,3.4115,,4.3936,,276.135,244.192,277.2699,245.727,24.0843,12.3485,24.1584,12.689,,,,6.98
underway_1200.44034846,44034846,201819030,2019-02-24T06:40:00,43520.2778,MULTIPOINT ((109.849656 -52.29641)),109.8497,-52.2964,74.968,68.8987,68.8,,16.3331,1.7654,-0.7231,0.8883,-2.4955,,,999.1735,35.17,11.3779,31.8462,,39.261,7.635,2074.1229,1.4352,285.7094,298.1949,,,287.4242,294.4178,,,,542.8821,536.7645,337.0967,332.8938,,35.3197,91.6,87.2,33.7288,,33.7304,,4.1,5,,7.122,8.5758,3.4444,,4.4138,,276.8512,240.8009,278,243.2795,25.5815,11.9595,25.0132,11.6265,,,,6.951
underway_1200.44035086,44035086,201819030,2019-02-24T07:00:00,43520.2917,MULTIPOINT ((109.989084 -52.266494)),109.9891,-52.2665,72.4748,70.7758,70.2,,16.2949,1.6479,-2.4166,1.5702,-1.6998,,,999.4386,35.17,11.3191,31.8774,,39.26,9.7018,2063.8068,2.9871,283.6926,296.0551,,,325.5971,329.8498,,,,320.6707,315.4068,160.752,157.1135,,35.3349,92.1273,87.4511,33.6911,,33.7229,,3.9,4.8,,5.2213,7.1783,3.4722,,4.4565,,275.6649,239.9152,275.7487,240.9241,24.4836,11.0508,24.4166,11.1089,,,,7.129
underway_1200.44035326,44035326,201819030,2019-02-24T07:20:00,43520.3055,MULTIPOINT ((110.130545 -52.235999)),110.1305,-52.236,72.3,69.5417,69.5,,17.7,2.0149,-2.0691,1.0501,-2.2905,,,999.8466,35.16,11.3472,31.9099,,39.25,6.431,2068.7452,2.6466,284.2373,296.6461,,,300.3916,305.288,,,,748.1356,722.9299,412.2629,398.0869,,35.3451,91.7,87.6483,33.7515,,33.7603,,3.9,4.8,,5.7586,7.0035,3.5364,,4.4571,,277.9117,239.2707,279.8234,242.941,28.0742,14.4883,27.6906,14.6236,,,,7.09
underway_1200.44035566,44035566,201819030,2019-02-24T07:40:00,43520.3194,MULTIPOINT ((110.272054 -52.205609)),110.2721,-52.2056,67.1878,69.2651,71.3,,15.8023,1.8343,0.1516,1.8246,-1.0891,,,1000.1584,35.1509,11.3943,31.9585,,39.2409,2.2785,2077,2.0745,284.1626,296.5674,,,311.809,315.9175,,,,611.6499,597.8378,330.152,324.7429,,35.3451,89.7284,86.0512,33.7726,,33.7643,,3.9,4.8,,5.7125,7.1473,3.4953,,4.5087,,276,239.9162,276.7129,243.3483,24.6282,12.8809,24.0743,12.7703,,,,7.1091
underway_1200.44035806,44035806,201819030,2019-02-24T08:00:00,43520.3333,MULTIPOINT ((110.41201 -52.175344)),110.412,-52.1753,70.785,70.1757,71.3,,16.899,1.1941,-0.1759,1.8513,-2.0678,,,1000.5488,35.2092,11.3536,31.92,,39.3,2.4186,2069.855,3.1593,284.4642,297.0485,,,315.9532,319.8076,,,,693.663,650.2095,380.2891,356.1261,,35.3451,89.1838,85.5,33.757,,33.756,,4,5,,5.755,7.1742,3.5424,,4.472,,275.4859,236.5139,275.9717,238.1933,26.672,13.5663,26.0948,13.127,,,,6.9808
underway_1200.44036046,44036046,201819030,2019-02-24T08:20:00,43520.3472,MULTIPOINT ((110.552671 -52.144712)),110.5527,-52.1447,65.8712,69.7258,71.3001,,16.7664,1.9034,-1.5205,1.4141,-1.3116,,,1000.8768,35.13,11.2508,31.9715,,39.22,3.3218,2051.8178,3.0224,286.2192,298.7808,,,298.0278,302.1066,,,,697.9839,684.5263,405.3558,335.197,,35.3434,88.5,85.5473,33.7342,,33.7306,,4.2,5,,6.4799,7.5002,3.5775,,4.5569,,276.1096,252.509,279,256.0282,22.2409,11.589,22.023,12.0452,,,,6.9792
underway_1200.44036286,44036286,201819030,2019-02-24T08:40:00,43520.3611,MULTIPOINT ((110.691716 -52.113587)),110.6917,-52.1136,68.059,71.5137,72.6,,15.6059,1.8341,-0.9084,2.5485,-3.697,,,1001.1672,35.18,11.25,31.9845,,39.2707,3.508,2051.6783,2.9281,287.6827,300.5377,,,267.578,273.2296,,,,811.8407,706.637,445.9793,191.9618,,35.3214,87.6471,84.7475,33.7671,,33.768,,4.3,5,,7.8329,8.0625,3.5811,,4.5355,,276.7666,248.4749,278.6499,255.6232,21.2095,10.0467,20.2622,9.9883,,,,6.76
underway_1200.44036526,44036526,201819030,2019-02-24T09:00:00,43520.375,MULTIPOINT ((110.828713 -52.082863)),110.8287,-52.0829,72.0857,71.1011,70.7,,15.5595,0.8502,-0.7098,2.0184,-0.8002,,,1001.5102,35.12,11.2974,32.013,,39.2093,3.3481,2060,2.8006,288.9075,301.7075,,,256.9575,260.996,,,,558.2565,212.4377,321.518,111.7128,,35.3028,87.2575,85.2,33.7463,,33.7436,,4.3,5,,6.7857,6.936,3.6279,,4.5909,,279.5032,242.0968,281.6274,245.8459,24.9687,13.0261,24.9732,13.6261,,,,6.7693
underway_1200.44036766,44036766,201819030,2019-02-24T09:20:00,43520.3889,MULTIPOINT ((110.964534 -52.053009)),110.9645,-52.053,70.3879,69.0139,68.6,,15.5071,1.2512,0.5446,1.8787,-2.3564,,,1001.8471,35.09,11.2181,31.9986,,39.18,5.6173,2046.0922,3.0501,288.6231,301.3163,,,252.21,258.2752,,,,594.571,186.1846,330.161,83.7993,,35.2926,86.9826,85.2,33.727,,33.7217,,4.3,4.8,,6.968,5.6588,3.63,,4.5964,,279.348,247.3261,282.2176,253.5174,23.2345,11.7522,22.8243,12.2652,,,,6.8506
underway_1200.44037006,44037006,201819030,2019-02-24T09:40:00,43520.4028,MULTIPOINT ((111.100192 -52.024539)),111.1002,-52.0245,71.7102,72.4441,72.4,,15.312,1.1043,-1.3805,1.2156,-1.8996,,,1002.1531,35.01,11.3043,32.198,,39.0894,2.9715,2061.2097,2.7843,288.9701,301.7212,,,250.5879,257.2562,,,,495.3211,275.6353,271.3887,163.653,,35.2791,87.2,86.0926,33.7609,,33.761,,4.4,4.8,,6.6698,5.1209,3.8516,,4.785,,284.8901,255.6254,287.7513,260.8427,22.1008,12.1861,21.3861,12.2694,,,,6.96
underway_1200.44037246,44037246,201819030,2019-02-24T10:00:00,43520.4167,MULTIPOINT ((111.236788 -51.994945)),111.2368,-51.9949,75.6317,69.7914,69.9,,16.8817,1.8804,-1.1502,1.9368,-2.177,,,1002.4614,35.01,11.3326,32.208,,39.0895,1.8254,2066.1805,1.9546,288.1731,300.8681,,,250.301,257.9877,,,,407.6049,149.6304,214.3502,185.1478,,35.2706,86.8,85.8909,33.743,,33.7358,,4.3,4.7,,6.1247,4.9821,3.8516,,4.8218,,280.2942,253.45,283.4413,260.3293,22.9146,11.2441,22.3228,11.7883,,,,7.03
underway_1200.44037486,44037486,201819030,2019-02-24T10:20:00,43520.4305,MULTIPOINT ((111.371934 -51.964918)),111.3719,-51.9649,74.0014,69.012,69,,17.0946,0.4773,-0.4952,3.4472,-4.7798,,,1002.726,35.0105,11.427,32.1421,,39.0905,5.186,2082.7285,2.7329,288.9982,301.6284,,,250.7503,259.3977,,,,236.6454,218.8586,127.9075,143.246,,35.2707,86.5,85.6539,33.7422,,33.7343,,4.3,4.6,,5.3851,5.2379,3.7795,,4.7479,,280.5435,253.9391,284.3913,259.1978,23.6961,12.2783,23.673,13.3413,,,,6.96
underway_1200.44037726,44037726,201819030,2019-02-24T10:40:00,43520.4444,MULTIPOINT ((111.507204 -51.934625)),111.5072,-51.9346,64.1668,69.2782,70.4,,16.5034,2.2378,-1.0151,2.1532,-3.1519,,,1003.0904,35.03,11.5287,32.153,,39.11,3.1996,2100.5748,2.7888,288.8567,301.4976,,,258.5831,265.5012,,,,99.7108,97.2395,46.672,48.8829,,35.2656,87.3188,86.4,33.7212,,33.7171,,4.1188,4.4,,4.3376,4.7072,3.9069,,4.7773,,277.6364,255.9591,279.7955,255.8773,21.4846,11.5886,22.0134,12.325,,,,6.9404
underway_1200.44037966,44037966,201819030,2019-02-24T11:00:00,43520.4583,MULTIPOINT ((111.643396 -51.904084)),111.6434,-51.9041,71.2417,70.1786,70.2,,15.9982,1.5297,0.106,1.5359,-2.0879,,,1003.2827,34.98,11.4504,32.2088,,39.05,4.2938,2086.839,2.6477,288.886,301.4955,,,253.932,259.4913,,,,56.6258,53.7972,24.199,22.704,,35.2774,87.6581,87.4918,33.7095,,33.7244,,4.2,4.4,,4.0328,4.4411,3.8848,,4.8343,,284.3612,258.1212,287.5313,263.6445,22.6778,12.3382,22.1684,12.8403,,,,7.0304
underway_1200.44038206,44038206,201819030,2019-02-24T11:20:00,43520.4722,MULTIPOINT ((111.780154 -51.873821)),111.7802,-51.8738,69.8957,70.6285,71.7001,,15.7886,0.9533,-2.403,2.9771,-2.1111,,,1003.5849,34.99,11.5286,32.218,,39.0697,3.4978,2100.5541,2.6769,288.3742,301.13,,,267.1588,272.6885,,,,27.697,29.6451,13.8287,13.9665,,35.2909,88.9,88.7,33.7942,,33.793,,4.2,4.3,,3.8257,4.1596,3.8352,,4.7775,,284.8272,262.7298,289.6544,270.8654,20.1111,12.1544,19.1538,12.8026,,,,7.0403
underway_1200.44038446,44038446,201819030,2019-02-24T11:40:00,43520.4861,MULTIPOINT ((111.915771 -51.842952)),111.9158,-51.843,73.8,70.8592,71,,16.23,1.3151,-1.7998,2.5048,-3.7202,,,1004.0587,35.06,11.5379,32.0405,,39.14,5.2231,2102.2006,2.5885,287.7857,300.5077,,,279.246,284.147,,,,6.7705,8.275,3.4572,3.4916,,35.2909,89.3,89.5555,33.7532,,33.7482,,4.1801,4.3,,3.8476,4.138,3.5168,,4.6183,,283.8201,259.6439,289.1799,268.241,20.7391,11.8101,19.8573,12.5921,,,,6.9703
underway_1200.44038686,44038686,201819030,2019-02-24T12:00:00,43520.5,MULTIPOINT ((112.050142 -51.812443)),112.0501,-51.8124,66.1313,71.9179,72.1,,15.2535,1.3977,-0.4045,3.1787,-1.6663,,,1004.298,35.15,11.4854,31.7675,,39.24,2.5817,2092.9905,2.7523,289.417,302.2104,,,267.5956,274.361,,,,0.1533,0.6896,0,,,35.2994,91.8,92.1,33.762,,33.7644,,4,4.1,,3.6888,3.9976,3.2599,,4.2901,,289.6264,270.7968,295.4396,279.3132,19.225,12.6758,18.0735,13.4011,,,,6.67
underway_1200.44038926,44038926,201819030,2019-02-24T12:20:00,43520.5139,MULTIPOINT ((112.184166 -51.78225)),112.1842,-51.7822,71.633,68.7027,69.7,,17.6617,2.5941,0.3881,0.763,-2.4477,,,1004.5598,35.1303,11.6301,31.6862,,39.2203,3.6393,2118.3701,1.5738,290.8947,303.6413,,,267.6806,274.4565,,,,0.3078,0,0,,,35.3028,93,93.3568,33.7229,,33.7269,,4,4.1,,3.5259,3.838,3.3154,,4.2328,,284.5518,270.2662,289.3579,279.3813,19.5927,11.294,18.4072,12.1164,,,,6.5897
underway_1200.44039166,44039166,201819030,2019-02-24T12:40:00,43520.5278,MULTIPOINT ((112.318814 -51.752389)),112.3188,-51.7524,70.1066,69.8685,71,,17.2425,2.3484,-0.9009,0.3371,-1.0743,,,1004.8402,35.09,11.8568,31.771,,39.17,3.5056,2158.1379,3.2165,291.6705,304.7312,,,272.5874,278.2581,,,,0.3078,0,,,,35.3045,94.1,94.5564,33.7688,,33.768,,4,4,,3.5211,3.7836,3.3255,,4.2904,,288.821,275.5619,294.6195,283.7962,19.308,12.6224,18.1782,13.6022,,,,6.5899
underway_1200.44039406,44039406,201819030,2019-02-24T13:00:00,43520.5417,MULTIPOINT ((112.432387 -51.726907)),112.4324,-51.7269,71.4012,72.0627,72.6,,10.274,2.6706,-1.3555,1.1369,-1.1964,,,1005.1674,35.07,11.6135,31.7546,,39.16,3.5246,2115.4492,2.1287,292.4733,305.4096,,,309.2241,312.2979,,,,0.6156,0,0,,,35.3096,95.5,95.4,33.766,,33.7588,,4.1,4.2,,3.7873,3.98,3.304,,4.2813,,294.7879,253.7758,300.3636,260.3727,20.3962,14.703,20.2841,15.697,,,,6.5601
underway_1200.44039646,44039646,201819030,2019-02-24T13:20:00,43520.5555,MULTIPOINT ((112.512197 -51.709272)),112.5122,-51.7093,62.0517,69.6154,70.4,,8.8371,1.0731,-0.7903,1.5713,-1.6893,,,1005.3667,35.07,11.6044,31.7445,,39.15,3.3432,2113.857,3.2378,292.8043,305.7503,,,314.0552,316.682,,,,0.1545,0,0,0,,35.318,95.8779,95.9,33.726,,33.7274,,4,4.3,,3.8928,4.135,3.3405,,4.3,,295.922,256.039,304.1376,266.0427,18.166,13.9197,17.437,14.5766,,,,6.54
underway_1200.44039886,44039886,201819030,2019-02-24T13:40:00,43520.5694,MULTIPOINT ((112.594164 -51.692167)),112.5942,-51.6922,70.6,72.3848,73.1,,9.578,1.0553,-1.686,2.1342,-1.9762,,,1005.4286,35.04,11.8047,31.801,,39.12,2.0544,2149,2.754,292.3619,305.2105,,,315.4907,318.002,,,,0.3065,0,0,,,35.318,96.4233,96.5418,33.728,,33.727,,4.1,4.4,,3.9655,4.2087,3.3683,,4.366,,300.5548,254.4665,308.1096,262.9432,19.4399,14.9332,19.2,15.8555,,,,6.63
underway_1200.44040126,44040126,201819030,2019-02-24T14:00:00,43520.5833,MULTIPOINT ((112.676982 -51.674958)),112.677,-51.675,71.986,71.4926,71.5,,9.8763,2.3477,-0.2286,2.1351,-1.8739,,,1005.3807,35.03,11.7425,31.8337,,39.11,8.7122,2138.0922,3.2159,292.4889,305.4301,,,314.6322,317.062,,,,0,0,0,,,35.318,97.3,97.2,33.714,,33.7174,,4.2,4.4,,4.0344,4.2788,3.3981,,4.4123,,300.6888,259.797,310.2296,271.5148,19.8665,14.877,19.066,15.9,,,,6.64
underway_1200.44040366,44040366,201819030,2019-02-24T14:20:00,43520.5972,MULTIPOINT ((112.760109 -51.6573)),112.7601,-51.6573,76.3856,71.5388,72.1001,,11.3881,2.4701,-0.7737,0.5136,-1.2269,,,1005.4212,35.03,11.7078,31.866,,39.11,2.9802,2131.9968,1.5818,291.9149,304.9499,,,327.1312,329.0457,,,,0.3078,0,0,0,,35.3214,97.9772,97.7,33.756,,33.7536,,4.2,4.4,,4.0889,4.3446,3.4145,,4.4134,,298.6582,262.6293,304.3689,270.0531,18.7394,13.9342,18.2354,14.7105,,,,6.68
underway_1200.44040606,44040606,201819030,2019-02-24T14:40:00,43520.6111,MULTIPOINT ((112.842461 -51.639399)),112.8425,-51.6394,76.0772,71.5784,72.1,,9.4905,0.9045,-0.3701,2.5083,-2.8814,,,1005.672,35.05,11.797,31.8405,,39.1399,4.0571,2147.6433,3.2823,292.6076,305.2797,,,328.649,330.1831,,,,0,0,0,0,,35.3265,98.3253,98.3,33.6809,,33.6767,,4.2,4.5,,4.1794,4.4447,3.4526,,4.4594,,305.2432,265.0109,316.2432,276.5082,17.7007,14.9486,16.8991,15.9973,,,,6.6001
underway_1200.44040846,44040846,201819030,2019-02-24T15:00:00,43520.625,MULTIPOINT ((112.924256 -51.621685)),112.9243,-51.6217,63.3,71.8224,72.7,,8.277,2.4021,-2.2094,0.8266,-0.2751,,,1005.7694,35.04,11.6545,31.8685,,39.12,2.7306,2122.6554,1.9313,291.6681,304.6892,,,330.9863,332.8886,,,,0,0,0,,,35.3315,99,98.9595,33.7689,,33.7642,,4.3,4.4,,4.2482,4.4095,3.361,,4.4063,,304.9964,266.276,313.491,274.995,17.0397,13.9498,16.7492,15.0498,,,,6.6801
underway_1200.44041086,44041086,201819030,2019-02-24T15:20:00,43520.6389,MULTIPOINT ((113.005318 -51.604281)),113.0053,-51.6043,78.037,72.5808,72.3,,9.1513,0.7935,-0.789,1.8989,-1.8915,,,1005.8079,35.05,11.7669,31.806,,39.13,3.1511,2142.3665,3.4535,292.7469,305.7875,,,333.5511,334.234,,,,0.4621,0,0,0,,35.3349,100,99.941,33.73,,33.731,,4.2,4.4,,4.2663,4.4012,3.3607,,4.367,,310.9398,269.3047,319.1973,279.0455,17.8503,14.6682,17.0862,15.3682,,,,6.58
underway_1200.44041326,44041326,201819030,2019-02-24T15:40:00,43520.6528,MULTIPOINT ((113.085614 -51.587333)),113.0856,-51.5873,67.8417,71.1756,72.1,,9.4652,4.0744,-1.8837,0.4794,-0.3219,,,1005.8094,35,11.6641,31.8925,,39.08,3.4142,2124.3259,2.8162,292.8684,305.8103,,,334.434,335.8363,,,,0.3078,0,0,,,35.3383,101.6741,102.3194,33.7298,,33.7276,,4.1,4.2,,4.1215,4.2207,3.4661,,4.4694,,315.207,276.9805,322.9426,283.9506,15.0947,14.2379,14.9025,15.2115,,,,6.66
underway_1200.44041566,44041566,201819030,2019-02-24T16:00:00,43520.6667,MULTIPOINT ((113.165545 -51.570918)),113.1655,-51.5709,74.1646,70.8248,71.4,,10.1884,1.7015,-0.9855,0.9614,-0.9921,,,1005.5496,35.01,11.6159,31.9065,,39.08,3.2217,2115.8726,1.8657,291.6682,304.6884,,,335.8867,337.1651,,,,0.3064,0,0,,,35.3366,102.2,102.7,33.7359,,33.7346,,4.4,4.6,,4.4108,4.5386,3.4757,,4.4789,,311.3587,267.8316,322.087,279.2239,20.4845,18.6185,19.6656,19.7641,,,,6.74
underway_1200.44041806,44041806,201819030,2019-02-24T16:20:00,43520.6806,MULTIPOINT ((113.245511 -51.555257)),113.2455,-51.5553,70.8799,70.7149,71.1,,8.8584,1.9412,-1.3045,2.3864,-2.0823,,,1005.9232,35.0203,11.7152,31.8745,,39.1003,3.0716,2133.2921,2.582,291.4555,304.4003,,,336.044,336.5922,,,,0.4622,0,0,0,,35.3383,102.7,103.2395,33.7889,,33.7871,,4.5,4.7,,4.4975,4.6184,3.4008,,4.3904,,303.8773,257.2632,311,265.835,21.3704,17.5403,20.9863,18.4,,,,6.7297
underway_1200.44042046,44042046,201819030,2019-02-24T16:40:00,43520.6944,MULTIPOINT ((113.32371 -51.539616)),113.3237,-51.5396,71.8637,70.7953,71.3,,9.0941,0.9705,-0.4733,1.1843,-0.5625,,,1006.0653,34.97,11.6507,31.9579,,39.05,5.4661,2121.9862,2.5584,292.2116,304.9616,,,336.85,337.0027,,,,0.4612,0,0,0,,35.3451,103.8718,103.5,33.7201,,33.7325,,4.6,4.7397,,4.5984,4.6819,3.5476,,4.5394,,297.2858,246.8714,302.2858,253.2571,24.5503,18.3715,24.1304,18.743,,,,6.77
underway_1200.44042286,44042286,201819030,2019-02-24T17:00:00,43520.7083,MULTIPOINT ((113.401573 -51.524404)),113.4016,-51.5244,76.8,69.9248,70.7,,9.719,1.3399,-0.1482,1.9929,-1.4247,,,1006.4552,34.96,11.661,31.9599,,39.03,7.4096,2123.7866,3.0338,291.4722,304.3832,,,336.9723,337.1853,,,,0.1546,0,0,0,,35.3451,104.3,103.4,33.7185,,33.6733,,4.6,4.8,,4.6128,4.7407,3.5632,,4.5993,,292.7071,241.6142,296.1212,245.3112,25.3202,20.5192,25.5838,21.2778,,,,6.8495
underway_1200.44042526,44042526,201819030,2019-02-24T17:20:00,43520.7222,MULTIPOINT ((113.479518 -51.509272)),113.4795,-51.5093,70.2,72.5858,72.8999,,8.774,1.0145,-0.1829,0.3624,-0.519,,,1006.5398,34.99,11.597,31.973,,39.07,3.5591,2112.5594,1.792,290.879,303.8847,,,333.883,336.0562,,,,0.3078,0,0,0,,35.3451,104.0717,103,33.8006,,33.7967,,4.4,4.7,,4.4108,4.6641,3.4749,,4.4939,,288.396,231.747,284.792,231.8054,24.4273,17.6852,19.9763,13.002,,,,6.83
underway_1200.44042766,44042766,201819030,2019-02-24T17:40:00,43520.7361,MULTIPOINT ((113.55853 -51.493479)),113.5585,-51.4935,72.6945,73,74.2,,9.9481,1.7428,-1.85,2.421,-1.4344,,,1006.5126,35.01,11.5653,31.9064,,39.09,4.0794,2106.9968,1.9927,291.3545,304.34,,,299.4734,312.8491,,,,0.3078,0,0,,,35.3451,101.8292,102.1204,33.7729,,33.772,,4.4,4.9,,4.3531,4.4966,3.4651,,4.4419,,285,225.3699,279,225.9631,25.7847,18.5997,18.7977,11.3074,,,,6.7594
underway_1200.44043006,44043006,201819030,2019-02-24T18:00:00,43520.75,MULTIPOINT ((113.637295 -51.477947)),113.6373,-51.4779,73.3,71.9438,72.1,,9.588,1.6676,-1.1327,0.9275,-1.53,,,1006.7927,34.99,11.7155,31.91,,39.07,2.9266,2133.3503,2.9151,291.7003,304.4278,,,330.6445,332.9978,,,,0.3078,0,0,,,35.3468,101.9,101.4,33.6984,,33.6937,,4.4,4.6,,4.2663,4.2545,3.5973,,4.5223,,290.3138,237.641,291.3138,239.0803,22.5722,15.5255,22.5396,15.6293,,,,6.78
underway_1200.44043246,44043246,201819030,2019-02-24T18:20:00,43520.7639,MULTIPOINT ((113.715975 -51.462882)),113.716,-51.4629,70.9747,70.0945,71.1,,9.4089,2.3307,-1.7052,1.2882,-2.29,,,1007.1854,34.87,11.633,32.1122,,38.94,6.4836,2118.8729,2.5342,291.6574,304.1619,,,334.583,336.442,,,,0,0,0,,,35.3586,101.9381,101.2,33.6398,,33.6817,,4.7,4.9,,4.6416,4.6096,3.7756,,4.7664,,289.7165,235.7657,287.7165,234.7604,23.7036,18.2283,22.2354,16.5866,,,,7.0107
underway_1200.44043486,44043486,201819030,2019-02-24T18:40:00,43520.7778,MULTIPOINT ((113.794649 -51.447878)),113.7946,-51.4479,72.7979,69.1984,70.2,,8.9018,2.3685,-1.2644,4.8705,-3.0879,,,1007.467,34.97,11.5869,32.073,,39.0493,3.6061,2110.7903,3.291,290.3812,303.1181,,,331.8182,334.1387,,,,0.1546,0,0,0,,35.3569,103.1,101.7,33.7865,,33.7831,,4.5,4.8,,4.5767,4.6889,3.603,,4.6214,,293.3433,244.4791,297.6865,249.2582,22.1243,16.4045,22.3109,17.1672,,,,6.91
underway_1200.44043726,44043726,201819030,2019-02-24T19:00:00,43520.7917,MULTIPOINT ((113.873394 -51.431535)),113.8734,-51.4315,76.5158,68.0161,68.5,,9.8648,1.122,-0.3604,3.6906,-3.9314,,,1007.4693,34.9008,11.604,32.1915,,38.9708,3.0247,2113.7924,2.582,291.0567,303.8364,,,336.3078,337.006,,,,0.1547,0,0,0,,35.3552,104.969,102.5,33.7848,,33.7836,,4.4,4.8,,4.4975,4.6824,3.834,,4.7565,,287.0111,241.1282,290.674,244.8597,21.9317,15.3707,22.367,16.2718,,,,6.9792
underway_1200.44043966,44043966,201819030,2019-02-24T19:20:00,43520.8055,MULTIPOINT ((113.95138 -51.41351)),113.9514,-51.4135,72.8374,68.7792,69.1,,9.1742,0.9958,-0.3953,0.7865,-2.0695,,,1007.9111,34.9008,11.5551,32.2101,,38.97,5.8958,2105.2163,2.3209,290.4143,303.0952,,,334.9332,337.576,,,,0.4611,0,0,0,,35.3586,105.1303,102.4,33.7437,,33.7421,,4.5,4.8,,4.5731,4.7564,3.7988,,4.8186,,289,239.582,290.3424,240.401,23.56,16.8892,24.0762,17.5261,,,,7.04
