FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.14947194,14947194,200001060,2001-02-26T06:00:00,,MULTIPOINT ((77.8922 -68.5618)),77.8922,-68.5618,71.47,,15.42,,0.09,,,,,,,999.5,,,26.4503,,,12.1714,28.7409,2.2647,,,,0.69,,,,375.74,,,,242.61,244.09,13.54,,68.27,54.95,,,32.878,,-4.45,-3.67,25.84,,,-1.43,-1.39,-1.2169,,21.29,5.87,16.35,0.93,1.73,1.73,2.12,2.12,,,,
underway_1200.14947314,14947314,200001060,2001-02-26T06:20:00,,MULTIPOINT ((77.8916 -68.5619)),77.8916,-68.5619,0,,27.56,,0.02,,,,,,,999.5,,,26.4699,,,12.0835,24.1782,2.2732,,,,0.69,,,,379.73,,,,242.61,245.26,13.32,,73.11,60,,,32.9258,,-4.86,-4.63,25.83,,,-1.42,-1.42,-1.2336,,43.25,15.72,32.12,4.58,3.97,3.97,4.27,4.27,,,,
underway_1200.14947434,14947434,200001060,2001-02-26T06:40:00,,MULTIPOINT ((77.892 -68.5619)),77.892,-68.5619,184.3,,20.61,,0.04,,,,,,,999.4,,,26.5092,,,12.0396,30.9625,2.2647,,,,0.7,,,,392.49,,,,247.23,251.57,13.47,,77.22,60.81,,,32.9402,,-4.8,-4.55,25.85,,,-1.42,-1.38,-1.2003,,25.9,5.29,18.41,357.8,3.32,3.32,3.57,3.57,,,,
underway_1200.14947554,14947554,200001060,2001-02-26T07:00:00,,MULTIPOINT ((77.8915 -68.5619)),77.8915,-68.5619,0,,33.78,,0.03,,,,,,,999.4,,,26.5375,,,12.044,27.6877,2.2761,,,,0.67,,,,360.56,,,,223.43,228.39,12.56,,79.43,63.61,,,32.9855,,-4.67,-4.55,25.97,,,-1.43,-1.37,-1.2101,,18.05,344.26,11.75,337.97,5.81,5.81,6.24,6.24,,,,
underway_1200.14947674,14947674,200001060,2001-02-26T07:20:00,,MULTIPOINT ((77.8917 -68.5619)),77.8917,-68.5619,306.78,,18.21,,0.13,,,,,,,999.4,,,26.5746,,,11.6703,32.4637,2.1853,,,,0.75,,,,492,,,,307.62,318.4,14.48,,57.57,56.2,,,33.0244,,-4.68,-4.41,25.84,,,-1.42,-1.37,-1.1895,,37.76,19.55,29.59,11.38,6,6,6.14,6.14,,,,
underway_1200.14947794,14947794,200001060,2001-02-26T07:40:00,,MULTIPOINT ((77.8924 -68.5602)),77.8924,-68.5602,333.24,,296.09,,4.72,,,,,,,999.3,,,26.5702,,,11.6484,27.3002,2.1853,,,,0.88,,,,562.03,,,,375.94,375.1,17.47,,57.56,53.45,,,33.0336,,-4.26,-4.15,25.85,,,-1.41,-1.38,-1.2052,,20.79,60.79,30.59,68.42,9.41,10.62,9.07,9.74,,,,
underway_1200.14947914,14947914,200001060,2001-02-26T08:00:00,,MULTIPOINT ((77.7917 -68.5678)),77.7917,-68.5678,286.81,,295.4,,4.91,,,,,,,999.3,,,26.5168,,,11.8549,20.4692,2.2562,,,,0.86,,,,571.51,,,,382.1,397.32,17.52,,59.26,53.48,,,32.9704,,-3.63,-3.89,25.86,,,-1.43,-1.4,-1.2169,,40.19,63.7,49.01,71.5,4.97,5.38,5.15,5,,,,
underway_1200.14948034,14948034,200001060,2001-02-26T08:20:00,,MULTIPOINT ((77.6956 -68.5361)),77.6956,-68.5361,308.07,,306.13,,9.1,,,,,,,999.1,,,26.5059,,,11.6747,10.0538,2.2193,,,,0.82,,,,533.17,,,,356.74,165.32,16.67,,61.43,57.39,,,32.9575,,-3.73,-3.82,25.85,,,-1.4,-1.35,-1.2159,,50.65,38.8,53.54,38.37,6.19,9.56,5.98,9.2,,,,
underway_1200.14948154,14948154,200001060,2001-02-26T08:40:00,,MULTIPOINT ((77.6026 -68.4973)),77.6026,-68.4973,328.04,,327.6,,11.5,,,,,,,998.8,,,26.5059,,,11.5912,7.5978,2.242,,,,0.89,,,,798.54,,,,539.57,596.64,20.11,,66.46,60.03,,,32.9289,,-3.75,-3.5,25.86,,,-1.42,-1.36,-1.1944,,63.25,41.1,68.03,42.1,8.71,13.18,8.5,12.47,,,,
underway_1200.14948274,14948274,200001060,2001-02-26T09:00:00,,MULTIPOINT ((77.5816 -68.4371)),77.5816,-68.4371,3.14,,4.04,,11.11,,,,,,,998.6,,,26.5179,,,11.7626,7.9976,2.208,,,,0.72,,,,565.37,,,,368.65,404.63,15.29,,65.54,59.76,,,32.9277,,-3.96,-3.79,25.84,,,-1.38,-1.33,-1.1748,,82.58,38.12,85.09,37.62,10.11,16.09,9.44,15.32,,,,
underway_1200.14948394,14948394,200001060,2001-02-26T09:20:00,,MULTIPOINT ((77.5795 -68.3878)),77.5795,-68.3878,7.53,,8.91,,6.22,,,,,,,998.5,,,26.4307,,,11.9736,60.3814,1.7056,,,,0.64,,,,376.82,,,,241.7,254.53,13.61,,69.89,63.85,,,33.02,,-3.86,-4.25,25.89,,,-1.52,-1.49,-1.3455,,87.64,57.82,97.38,65.11,13,15.04,12.53,13.8,,,,
underway_1200.14948514,14948514,200001060,2001-02-26T09:40:00,,MULTIPOINT ((77.5864 -68.3368)),77.5864,-68.3368,2.61,,5.77,,10.85,,,,,,,998.1,,,26.4765,,,11.6176,9.7057,2.242,,,,0.59,,,,498.33,,,,314.41,340.53,14.18,,69.46,61.13,,,32.9467,,-3.73,-3.64,25.84,,,-1.42,-1.38,-1.2424,,88.51,45.44,94.72,48.46,14.83,20.64,14.55,19.43,,,,
underway_1200.14948634,14948634,200001060,2001-02-26T10:00:00,,MULTIPOINT ((77.5826 -68.2963)),77.5826,-68.2963,349.33,,345.95,,10.97,,,,,,,998,,,26.0469,,,12.8396,35.454,0.9706,,,,0.48,,,,260.76,,,,166.26,173.88,10.78,,72.15,61.69,,,32.5492,,-3.65,-3.72,25.83,,,-1.48,-1.44,-1.4232,,73.08,47.8,81.95,53.23,14.85,20.02,14.98,18.61,,,,
underway_1200.14948754,14948754,200001060,2001-02-26T10:20:00,,MULTIPOINT ((77.5803 -68.2496)),77.5803,-68.2496,5.78,,7.82,,9.69,,,,,,,997.8,,,26.4372,,,11.9385,21.5315,2.3101,,,,0.32,,,,229.71,,,,140.18,141.76,8.13,,77.28,60.51,,,32.9559,,-3.86,-3.7,25.83,,,-1.49,-1.46,-1.3082,,79.97,45.72,87.31,50.09,14.48,19.25,14.06,18.03,,,,
underway_1200.14948874,14948874,200001060,2001-02-26T10:40:00,,MULTIPOINT ((77.5898 -68.1974)),77.5898,-68.1974,3.94,,6.8,,9.57,,,,,,,997.8,,,26.4612,,,11.644,18.6654,2.3754,,,,0.36,,,,370.56,,,,232.35,244.06,10.6,,79.86,61.86,,,32.9693,,-3.73,-3.5,25.84,,,-1.46,-1.44,-1.2866,,72.86,41.48,77.33,43.49,14.34,19.78,13.63,18.67,,,,
underway_1200.14948994,14948994,200001060,2001-02-26T11:00:00,,MULTIPOINT ((77.5902 -68.149)),77.5902,-68.149,332.26,,336.62,,8.89,,,,,,,997.7,,,26.4416,,,11.833,23.1295,2.3413,,,,0.29,,,,251.07,,,,161.18,168.28,8.74,,80.63,63.26,,,32.9561,,-3.6,-3.65,25.84,,,-1.41,-1.37,-1.2787,,66.6,56.74,78.25,65.86,13.73,16.42,14.06,15.09,,,,
underway_1200.14949114,14949114,200001060,2001-02-26T11:20:00,,MULTIPOINT ((77.5584 -68.0998)),77.5584,-68.0998,351.79,,348.76,,10.12,,,,,,,997.5,,,26.7774,,,11.6308,19.3311,2.3016,,,,0.24,,,,266.1,,,,170.85,176.17,8.15,,79.49,63.16,,,33.0978,,-3.39,-3.41,25.85,,,-1.16,-1.15,-0.9957,,60.98,43.67,67.49,47.28,15.62,21.54,15.23,20.32,,,,
underway_1200.14949234,14949234,200001060,2001-02-26T11:40:00,,MULTIPOINT ((77.5345 -68.0349)),77.5345,-68.0349,0.87,,2.67,,13.53,,,,,,,996.9,,,26.7763,,,11.6527,21.0316,2.3243,,,,0.19,,,,247.18,,,,162.94,165.11,7.01,,80.24,63.58,,,33.0576,,-3.36,-3.28,25.85,,,-1.21,-1.19,-0.9889,,78.57,43.34,84.45,46.2,18.42,26.02,17.91,24.55,,,,
underway_1200.14949354,14949354,200001060,2001-02-26T12:00:00,,MULTIPOINT ((77.5444 -67.9627)),77.5444,-67.9627,50.88,,79.32,,10.18,,,,,,,997,,,27.147,,,11.5956,28.3788,2.3215,,,,0.12,,,,169.53,,,,108.5,101.38,5.04,,81.87,64.86,,,33.188,,-3.5,-3.42,25.83,,,-0.95,-0.87,-0.6702,,66.93,358.41,53.11,349.96,15.9,26.68,16.72,27.24,,,,
underway_1200.14949474,14949474,200001060,2001-02-26T12:20:00,,MULTIPOINT ((77.551 -67.917)),77.551,-67.917,1.69,,2.99,,9.07,,,,,,,996.4,,,26.8908,,,11.6527,23.9044,2.3158,,,,0.11,,,,160.61,,,,106.23,104.21,4.78,,82.19,65.26,,,33.2245,,-3.4,-3.46,25.81,,,-1.19,-1.17,-0.9869,,69.95,50.27,77.9,55.91,24.1,28.83,22.88,26.68,,,,
underway_1200.14949594,14949594,200001060,2001-02-26T12:40:00,,MULTIPOINT ((77.5632 -67.8651)),77.5632,-67.8651,0.01,,3.42,,9.66,,,,,,,996.3,,,26.7163,,,11.6923,34.3826,2.3101,,,,0.08,,,,124.03,,,,80.77,78.29,3.67,,86.07,68.43,,,33.124,,-3.6,-3.69,25.83,,,-1.27,-1.24,-1.1121,,68.07,48.53,75.58,53.73,22.8,27.74,21.71,25.8,,,,
underway_1200.14949714,14949714,200001060,2001-02-26T13:00:00,,MULTIPOINT ((77.5694 -67.8038)),77.5694,-67.8038,1.56,,3.7,,9.87,,,,,,,996,,,26.7621,,,11.6659,34.6852,2.2874,,,,0.06,,,,117.72,,,,78.61,70.23,3.12,,88.75,71.24,,,33.2121,,-3.82,-3.96,25.84,,,-1.27,-1.23,-1.117,,75.71,49.48,83.45,54.45,21.41,26.79,20.55,24.86,,,,
underway_1200.14949834,14949834,200001060,2001-02-26T13:20:00,,MULTIPOINT ((77.5831 -67.7537)),77.5831,-67.7537,15.56,,17.18,,9.36,,,,,,,995.7,,,26.9071,,,11.7231,49.201,2.3073,,,,0.04,,,,79.85,,,,52.86,48.47,2.19,,89.08,72.9,,,33.1959,,-3.99,-4.01,25.84,,,-1.18,-1.14,-0.9557,,76.23,44.43,82.2,48.37,23.98,29.56,22.66,27.62,,,,
underway_1200.14949954,14949954,200001060,2001-02-26T13:40:00,,MULTIPOINT ((77.5859 -67.7003)),77.5859,-67.7003,0.28,,4.01,,10.19,,,,,,,995.4,,,26.7523,,,11.8462,53.9649,2.2846,,,,0.03,,,,48.88,,,,30.66,28.36,1.3,,85.4,72.4,,,33.1286,,-4.05,-4.07,25.83,,,-1.25,-1.23,-1.0749,,84.02,59.75,97.36,70.36,22.67,25.83,21.91,23.23,,,,
underway_1200.14950074,14950074,200001060,2001-02-26T14:00:00,,MULTIPOINT ((77.5957 -67.645)),77.5957,-67.645,357.93,,353.62,,10,,,,,,,995.3,,,27.1361,,,11.578,42.7845,2.3215,,,,0.02,,,,33.6,,,,22.04,20.92,0.75,,83.48,71.45,,,33.3005,,-3.99,-3.99,25.83,,,-0.94,-0.9,-0.7617,,76.02,65.49,87.45,74.91,27.68,30.17,26.39,27.27,,,,
underway_1200.14950194,14950194,200001060,2001-02-26T14:20:00,,MULTIPOINT ((77.5863 -67.5896)),77.5863,-67.5896,357.2,,353.64,,10.43,,,,,,,995.1,,,27.1688,,,11.5165,24.3947,2.2562,,,,0.02,,,,14.93,,,,7.03,6.55,0.18,,83.33,71.11,,,33.2611,,-3.95,-3.91,25.83,,,-0.83,-0.81,-0.6751,,86.73,70.15,98.89,80.45,26.09,27.7,25.44,24.9,,,,
underway_1200.14950314,14950314,200001060,2001-02-26T14:40:00,,MULTIPOINT ((77.5769 -67.5323)),77.5769,-67.5323,355.52,,352.97,,10.51,,,,,,,994.9,,,27.0423,,,11.7758,42.9903,2.2959,,,,0.01,,,,6.56,,,,0.59,1.35,-0.13,,81.29,71.01,,,33.2026,,-3.96,-3.94,25.83,,,-0.88,-0.87,-0.7792,,76.89,60.34,88.78,69.76,23.33,26.7,22.96,24.34,,,,
underway_1200.14950434,14950434,200001060,2001-02-26T15:00:00,,MULTIPOINT ((77.5759 -67.4743)),77.5759,-67.4743,0.62,,357.1,,10.57,,,,,,,994.6,,,27.3847,,,11.4769,20.6815,2.2761,,,,0.01,,,,3.49,,,,-1.24,-1.02,-0.29,,71.84,72.72,,,33.3702,,-3.91,-3.92,25.84,,,-0.59,-0.55,-0.4975,,79.02,59.97,91.71,69.96,25.05,28.64,24.36,25.85,,,,
underway_1200.14950554,14950554,200001060,2001-02-26T15:20:00,,MULTIPOINT ((77.5784 -67.416)),77.5784,-67.416,0.49,,357.11,,10.41,,,,,,,994.3,,,27.6682,,,11.5077,18.2905,2.2449,,,,0.01,,,,2.54,,,,-2.02,-2.24,-0.34,,78.92,76.26,,,33.3883,,-3.75,-3.75,25.81,,,-0.41,-0.39,-0.1939,,81.3,61.25,93.76,71.28,24.3,27.58,23.91,25.08,,,,
underway_1200.14950674,14950674,200001060,2001-02-26T15:40:00,,MULTIPOINT ((77.5779 -67.3649)),77.5779,-67.3649,334.04,,355.73,,7.08,,,,,,,994.3,,,27.2157,,,11.6484,12.661,2.2761,,,,0.01,,,,2.31,,,,-0.65,-0.63,-0.35,,76.02,76.36,,,33.2456,,-4.19,-4.11,25.83,,,-0.9,-0.86,-0.6129,,78.85,75.2,91.85,86.99,25.66,26.51,24.07,23.74,,,,
underway_1200.14950794,14950794,200001060,2001-02-26T16:00:00,,MULTIPOINT ((77.5401 -67.3218)),77.5401,-67.3218,321.8,,321.1,,9.18,,,,,,,994.2,,,27.027,,,11.4462,12.7165,2.2534,,,,0.01,,,,2.26,,,,-1.71,-1.96,-0.35,,76.25,76.67,,,33.1339,,-3.67,-3.9,25.82,,,-0.89,-0.92,-0.7364,,82.01,88.32,92,109.89,16.72,14.36,23.65,19.02,,,,
underway_1200.14950914,14950914,200001060,2001-02-26T16:20:00,,MULTIPOINT ((77.478 -67.2783)),77.478,-67.2783,335.28,,334.62,,9.07,,,,,,,993.8,,,27.2287,,,11.6484,11.1174,2.259,,,,0.01,,,,2.26,,,,-1.86,-1.86,-0.37,,75.79,77.12,,,33.1512,,-3.97,-4.01,25.82,,,-0.67,-0.62,-0.5013,,83.52,88.37,97.64,103.17,25.68,24.31,25.83,22.25,,,,
underway_1200.14951034,14951034,200001060,2001-02-26T16:40:00,,MULTIPOINT ((77.4261 -67.2326)),77.4261,-67.2326,338.13,,338.06,,8.98,,,,,,,993.4,,,27.6191,,,11.6747,14.2563,2.2619,,,,0.01,,,,2.29,,,,-2.06,-2.03,-0.35,,74.47,76.49,,,33.3628,,-4.08,-4.06,25.83,,,-0.43,-0.37,-0.2325,,83.5,77.18,102.3,98.43,22.26,22.01,24.57,20.54,,,,
underway_1200.14951154,14951154,200001060,2001-02-26T17:00:00,,MULTIPOINT ((77.3863 -67.1853)),77.3863,-67.1853,342.82,,340.85,,9.02,,,,,,,993.2,,,27.8329,,,11.411,13.78,2.208,,,,0.01,,,,2.53,,,,-1.77,-2.43,-0.37,,74.56,76.26,,,33.4642,,-3.95,-3.89,25.82,,,-0.17,-0.11,-0.0378,,78.77,75.66,94.18,90.78,23.06,23.57,23.5,21.59,,,,
underway_1200.14951274,14951274,200001060,2001-02-26T17:20:00,,MULTIPOINT ((77.3507 -67.1388)),77.3507,-67.1388,343.09,,340.46,,8.55,,,,,,,992.8,,,27.8765,,,11.6879,13.4166,2.2165,,,,0.01,,,,2.3,,,,-1.47,-1.64,-0.36,,75.07,75.31,,,33.4515,,-4.17,-4.11,25.83,,,-0.17,-0.13,0.0074,,86.57,82.88,102.25,99.64,22.77,22.07,23.68,20.45,,,,
underway_1200.14951394,14951394,200001060,2001-02-26T17:40:00,,MULTIPOINT ((77.315 -67.0923)),77.315,-67.0923,343.24,,342.54,,8.62,,,,,,,992.4,,,27.7685,,,11.5604,14.4381,2.2392,,,,0.01,,,,2.38,,,,-2.6,-2.85,-0.37,,76.55,77.88,,,33.4233,,-3.98,-3.92,25.83,,,-0.21,-0.2,-0.0628,,78.74,79.21,96.04,96.34,24.26,24.55,24.3,22.43,,,,
underway_1200.14951514,14951514,200001060,2001-02-26T18:00:00,,MULTIPOINT ((77.287 -67.0462)),77.287,-67.0462,345.52,,346.39,,8.6,,,,,,,991.9,,,27.6911,,,11.5121,12.5711,2.208,,,,0.01,,,,2.27,,,,-0.9,-0.77,-0.36,,76.8,75.41,,,33.4273,,-4.11,-4.06,25.82,,,-0.37,-0.37,-0.1929,,81.56,80.99,93.6,92.42,28.38,28.6,27.59,26.33,,,,
underway_1200.14951634,14951634,200001060,2001-02-26T18:20:00,,MULTIPOINT ((77.2758 -67.0002)),77.2758,-67.0002,357.58,,356.74,,8.62,,,,,,,991.5,,,27.5351,,,11.5736,9.4303,2.2363,,,,0.01,,,,2.39,,,,-2.49,-2.51,-0.38,,76.2,76.61,,,33.2017,,-3.96,-3.89,25.82,,,-0.37,-0.35,-0.1756,,81.18,64.97,96.19,77.7,24.42,26.82,23.71,23.93,,,,
underway_1200.14951754,14951754,200001060,2001-02-26T18:40:00,,MULTIPOINT ((77.2748 -66.9541)),77.2748,-66.9541,0.56,,3.04,,7.86,,,,,,,991,,,27.5755,,,11.8066,9.0343,2.2278,,,,0.01,,,,2.15,,,,-2.1,-1.83,-0.36,,75.82,77.63,,,33.2665,,-4.01,-3.96,25.83,,,-0.37,-0.36,-0.1852,,93.84,77.29,108.05,90.59,30.87,31.64,29.6,28.64,,,,
underway_1200.14951874,14951874,200001060,2001-02-26T19:00:00,,MULTIPOINT ((77.2706 -66.9112)),77.2706,-66.9112,358.26,,3.41,,7.71,,,,,,,990.6,,,27.4817,,,11.2527,10.5474,2.1853,,,,0.01,,,,2.28,,,,-1.73,-1.84,-0.35,,82.49,78.6,,,33.1587,,-3.71,-3.67,25.82,,,-0.3,-0.3,-0.1871,,97.68,79.98,110.61,92.38,28.77,29.13,28.14,26.91,,,,
underway_1200.14951994,14951994,200001060,2001-02-26T19:20:00,,MULTIPOINT ((77.2666 -66.8687)),77.2666,-66.8687,0.18,,-21.69,,7.85,,,,,,,990.3,,,27.6344,,,11.1868,10.9376,2.1512,,,,0.01,,,,2.3,,,,-1.49,-1.79,-0.36,,83.99,79.08,,,33.2698,,-3.77,-3.71,25.82,,,-0.32,-0.3,-0.1148,,83.35,76.27,95.78,87.56,29.4,30.21,27.3,26.99,,,,
underway_1200.14952114,14952114,200001060,2001-02-26T19:40:00,,MULTIPOINT ((77.2647 -66.827)),77.2647,-66.827,3.85,,357.12,,7.52,,,,,,,989.9,,,27.7772,,,13.2132,11.3814,2.6564,,,,0.01,,,,2.31,,,,-1.17,-1.31,-0.36,,78.63,80.11,,,33.3057,,-3.86,-3.8,25.82,,,-0.26,-0.24,0.0324,,86.94,79.72,101.73,93.95,30.4,30.89,29.21,28.34,,,,
underway_1200.14952234,14952234,200001060,2001-02-26T20:00:00,,MULTIPOINT ((77.2606 -66.7895)),77.2606,-66.7895,353.28,,3.05,,6.53,,,,,,,989.6,,,27.8819,,,13.0154,11.3374,2.4265,,,,0.01,,,,2.28,,,,-0.07,-0.05,-0.36,,81.59,80.87,,,33.3006,,-3.78,-3.71,25.83,,,-0.1,-0.06,0.1466,,95.59,81.61,110.6,96.22,28.22,28.5,27.33,26.22,,,,
underway_1200.14952354,14952354,200001060,2001-02-26T20:20:00,,MULTIPOINT ((77.2573 -66.7551)),77.2573,-66.7551,358.02,,7.54,,6.31,,,,,,,989,,,27.9146,,,13.1473,11.0887,2.5258,,,,0.01,,,,2.28,,,,-0.88,-0.83,-0.36,,89.41,83.23,,,33.2701,,-3.66,-3.6,25.82,,,-0.04,-0.02,0.2281,,85,71.76,96.51,82.33,30.96,31.9,28.2,28.46,,,,
underway_1200.14952474,14952474,200001060,2001-02-26T20:40:00,,MULTIPOINT ((77.2558 -66.7218)),77.2558,-66.7218,1.49,,6.81,,6.25,,,,,,,988.8,,,28.1545,,,12.9846,11.6013,2.5457,,,,0.01,,,,2.29,,,,-1.48,-1.98,-0.37,,83.52,85.33,,,33.3964,,-3.49,-3.43,25.83,,,0.13,0.18,0.3917,,94.7,78.52,107.67,90.78,33.8,34.47,31.93,31.4,,,,
underway_1200.14952594,14952594,200001060,2001-02-26T21:00:00,,MULTIPOINT ((77.2536 -66.689)),77.2536,-66.689,0.54,,9.61,,6.23,,,,,,,988.7,,,28.2036,,,13.178,10.8152,2.5145,,,,0.01,,,,2.34,,,,-1.51,-1.49,-0.37,,86.7,86.73,,,33.4459,,-3.39,-3.38,25.84,,,0.15,0.17,0.406,,91.53,75.39,105.31,88.54,30.71,31.42,28.91,28.77,,,,
underway_1200.14952714,14952714,200001060,2001-02-26T21:20:00,,MULTIPOINT ((77.2527 -66.6558)),77.2527,-66.6558,354.46,,8.93,,6.07,,,,,,,988.3,,,28.0858,,,12.5011,10.2375,2.4918,,,,0.01,,,,2.1,,,,-0.68,-0.78,-0.37,,87.22,87.57,,,33.3531,,-3.3,-3.26,25.85,,,0.11,0.11,0.3554,,93.14,75.78,106.93,88.72,33.11,34.02,31.24,30.89,,,,
underway_1200.14952834,14952834,200001060,2001-02-26T21:40:00,,MULTIPOINT ((77.2534 -66.6229)),77.2534,-66.6229,3.4,,11.01,,5.98,,,,,,,988.1,,,27.9779,,,13.2396,10.1208,2.5485,,,,0.01,,,,2.39,,,,-0.05,-0.05,-0.36,,83.43,87.84,,,33.2565,,-3.37,-3.23,25.83,,,0.09,0.09,0.321,,101.09,78.3,114.1,90.65,33.05,33.76,32.01,31.11,,,,
underway_1200.14952954,14952954,200001060,2001-02-26T22:00:00,,MULTIPOINT ((77.2517 -66.5899)),77.2517,-66.5899,352.87,,8.97,,6.12,,,,,,,987.7,,,27.991,,,13.6132,9.4819,2.5826,,,,0.01,,,,2.33,,,,-0.24,-0.57,-0.37,,84.36,87.66,,,33.3648,,-3.39,-3.31,25.83,,,-0.02,-0.03,0.23,,90.23,75.67,102.53,87.26,35.82,36.54,32.79,32.77,,,,
underway_1200.14953074,14953074,200001060,2001-02-26T22:20:00,,MULTIPOINT ((77.2485 -66.558)),77.2485,-66.558,,,8.22,,,,,,,,,987.5,,,27.9451,,,13.5297,,,,,,0.01,,,,2.43,,,,-0.04,-1.43,-0.38,,86.88,88.5,,,33.323,,,,25.82,,,-0.03,0,,,93.34,78.87,108.02,93.1,31.02,31.52,29.47,29.05,,,,
underway_1200.14953194,14953194,200001060,2001-02-26T22:40:00,,MULTIPOINT ((77.2492 -66.5262)),77.2492,-66.5262,,,17.56,,,,,,,,,986.9,,,28.1534,,,13.3934,13.0704,2.5854,,,,0.01,,,,2.15,,,,-0.64,-1.06,-0.36,,88.6,88.91,,,33.3899,,-3.52,-3.45,25.83,,,0.19,0.25,0.4175,,98.69,75.62,112.36,88.59,36.33,37.06,33.32,33.22,,,,
underway_1200.14953314,14953314,200001060,2001-02-26T23:00:00,,MULTIPOINT ((77.2517 -66.4951)),77.2517,-66.4951,,,17.2,,,,,,,,,986.8,,,,,,13.4198,,,,,,0.01,,,,2.49,,,,-0.17,-0.48,-0.36,,86.03,89.2,,,33.4419,,,,25.83,,,0.19,0.21,,,99.94,77.07,113.37,89.92,34.92,35.55,32.58,32.39,,,,
underway_1200.14953434,14953434,200001060,2001-02-26T23:20:00,,MULTIPOINT ((77.254 -66.4651)),77.254,-66.4651,6.75,,16.84,,5.39,,,,,,,986.4,,,28.2614,,,13.3143,13.2406,2.5542,,,,0.01,,,,3.83,,,,0.24,-0.25,-0.29,,87.02,88.75,,,33.4306,,-3.7,-3.52,25.83,,,0.21,0.24,0.4891,,96.67,73.38,107.81,83.75,34.86,35.72,31.86,32.05,,,,
underway_1200.14953554,14953554,200001060,2001-02-26T23:40:00,,MULTIPOINT ((77.2608 -66.4297)),77.2608,-66.4297,9.42,,15.46,,6.56,,,,,,,986,,,28.2352,,,13.8286,13.2483,2.5939,,,,0.01,,,,6.36,,,,1.5,2.14,-0.17,,89.03,89.15,,,33.3999,,-3.76,-3.5,25.83,,,0.23,0.25,0.49,,99.89,74.53,114.73,88.44,30.43,31.43,28.86,28.5,,,,
underway_1200.14953674,14953674,200001060,2001-02-27T00:00:00,,MULTIPOINT ((77.2678 -66.3946)),77.2678,-66.3946,14.06,,13.73,,5.85,,,,,,,985.6,,,28.2123,,,12.7297,15.9377,2.54,,,,0.02,,,,12.82,,,,6.44,6,0.12,,93,89.2,,,33.3832,,-3.83,-3.54,25.82,,,0.23,0.26,0.4795,,93.69,71.5,107.33,84.09,35.35,36.7,32.95,33.07,,,,
underway_1200.14953794,14953794,200001060,2001-02-27T00:20:00,,MULTIPOINT ((77.2754 -66.3601)),77.2754,-66.3601,24.43,,16.48,,5.7,,,,,,,985.3,,,28.2592,,,12.6022,16.7985,2.5514,,,,0.02,,,,19.34,,,,9.57,9.37,0.26,,90.6,90.28,,,33.4689,,-3.6,-3.28,25.83,,,0.19,0.2,0.4643,,99.98,77.13,113.9,90.36,30.41,31,28.17,27.92,,,,
underway_1200.14953914,14953914,200001060,2001-02-27T00:40:00,,MULTIPOINT ((77.2792 -66.3283)),77.2792,-66.3283,3.26,,15.42,,6.84,,,,,,,984.9,,,28.2538,,,13.2132,16.1883,2.5343,,,,0.02,,,,17.23,,,,8.88,9.19,0.28,,91.35,91.08,,,33.4396,,-3.49,-3.26,25.82,,,0.2,0.23,0.4662,,105.33,81.05,121.7,96.96,34.79,35.22,33.14,32.05,,,,
underway_1200.14954034,14954034,200001060,2001-02-27T01:00:00,,MULTIPOINT ((77.291 -66.2964)),77.291,-66.2964,10.97,,15.08,,5.43,,,,,,,984.6,,,28.2483,,,12.5758,0,2.5116,,,,0.02,,,,22.6,,,,12.79,11.69,0.52,,86.5,91.14,,,33.4458,,-3.69,-3.36,25.83,,,0.17,0.19,0.4318,,99.23,78.23,112.45,90.93,34.99,35.56,32.68,32.43,,,,
