FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.35738270,35738270,201112050,2012-03-27T10:00:00,20120327100000,MULTIPOINT ((83.3967 -64.8502)),83.3967,-64.8502,239.7,240.125,241.0016,,13.5,1.18,-0.7,1.46,-0.35,,,973.4,,,27.7047,,40.23,10.618,0.7854,5.983,327.603,369.25,,,277.9588,277.3685,,,,191.85,175.8178,92.2249,93.7121,,24.3707,76.1,75.5,33.7484,,33.7484,,-2.4,-2.2,,-2.0911,-1.8378,-1.0077,,-0.4674,,114,271.2,124,284.1,21.6,17.2,19.8,18.2,,,0,0.45
underway_7200.35738990,35738990,201112050,2012-03-27T12:00:00,20120327120000,MULTIPOINT ((82.5058 -65.0599)),82.5058,-65.0599,241.3,239.228,240.1062,,12.7,1.73,-0.36,-0.35,-2.1,,,975.57,,,27.4546,,40.2,10.636,1.1011,5.979,331.238,372.68,,,221.365,216.7056,,,,28.0358,26.4294,17.295,16.8668,,24.0283,82.6,83.8,33.6356,,33.6356,,-4.5,-4.6,,-4.3589,-4.3778,-1.1792,,-0.6683,,164,314.7,169,316.6,17.8,24.3,18.6,25.7,,,0,0.27
underway_7200.35739710,35739710,201112050,2012-03-27T14:00:00,20120327140001,MULTIPOINT ((81.7063 -65.2883)),81.7063,-65.2883,236.6,234.018,235.1898,,8.8,1.81,-0.99,-0.02,-1.7,,,977.84,,,27.4688,,40.24,10.592,1.0626,5.916,331.8018,373.68,,,194.1692,188.4607,,,,0,0,0,-1.8745,,23.9757,74.6,74.1,33.7243,,33.7243,,-8,-8.1,,-8.2228,-8.1277,-1.2743,,-0.7306,,190,330.1,188,328.1,15.5,22.6,16.7,23.6,,,0,0.15
underway_7200.35740430,35740430,201112050,2012-03-27T16:00:00,20120327160001,MULTIPOINT ((81.0581 -65.4205)),81.0581,-65.4205,231.1,231.867,231.9324,,9.1,0.92,-0.11,-1.32,-2.06,,,979.55,,,27.5835,,40.3,10.62,0.9933,5.909,329.8923,371.6,,,193.4921,187.6622,,,,0,0,0,-1.8747,,23.7057,73.7,72,33.7672,,33.7672,,-8.3,-8.4,,-8.6306,-8.5543,-1.1617,,-0.6304,,198,339.9,193,335.9,14,22.2,15.1,22.9,,,2628.86,0.19
underway_7200.35741150,35741150,201112050,2012-03-27T18:00:00,20120327180001,MULTIPOINT ((80.4908 -65.6074)),80.4908,-65.6074,230.6,229.228,230.1855,,9.1,0.53,-0.54,-1.15,-2.29,,,981.07,,,27.3312,,40.39,10.579,0.9394,5.886,332.575,374.57,,,199.6673,193.7046,,,,0,0,-5.7665,-1.8748,,23.6247,69.2,70.6,33.7408,,33.7408,,-8.2,-8.4,,-8.4179,-8.5543,-1.4585,,-0.9119,,205,343.6,197,338.3,15.2,23.7,16,24.1,,,2590.46,-0.12
underway_7200.35741870,35741870,201112050,2012-03-27T20:00:00,20120327200001,MULTIPOINT ((79.9287 -65.802)),79.9287,-65.802,236.1,235.407,236.1621,,9.2,0.91,-0.36,-0.77,-2.83,,,982.61,,,26.9774,,40.6,10.634,0.8855,5.9,332.7719,374.3,,,236.2633,234.6165,,,,0,0,0,-1.8747,,23.5235,68.4,68.3,33.649,,33.649,,-8.1,-8.3,,-8.2601,-8.406,-1.8145,,-1.2603,,231,355.8,219,347.8,19.2,28.3,19.6,28.4,,,2778.71,-0.43
underway_7200.35742590,35742590,201112050,2012-03-27T22:00:00,20120327220001,MULTIPOINT ((79.3272 -65.9434)),79.3272,-65.9434,235.4,240.127,241.1224,,6.4,0.44,0.07,-1.47,-2.73,,,984.77,,,26.8966,,40.54,10.6,0.847,5.876,334.8852,376.25,,,257.2404,255.3696,,,,0,0,0,1.8748,,23.375,83.8,87.1,33.5348,,33.5348,,-10.4,-10.5,,-9.8193,-9.9529,-1.7798,,-1.2574,,230,353.3,221,346.2,23.8,30.1,24,30.2,,,2693.1,-0.47
underway_7200.35743310,35743310,201112050,2012-03-28T00:00:00,20120328000001,MULTIPOINT ((78.9615 -66.1463)),78.9615,-66.1463,215.1,213.618,215.2277,,6,0.57,0.18,-2.04,-2.98,,,986.45,,,26.6629,,40.78,10.922,1.0703,6.001,331.8864,372.12,,,253.8134,250.9532,,,,0,0,0,-1.875,,23.213,85.3,86,33.3083,,33.3083,,-12.2,-12.3,,-11.9522,-12.0226,-1.8027,,-1.3419,,234,15,227,9.3,24.7,30.6,23.5,29.6,,,0,-0.59
underway_7200.35744030,35744030,201112050,2012-03-28T02:00:00,20120328020001,MULTIPOINT ((78.6676 -66.2446)),78.6676,-66.2446,192.3,199.117,199.9896,,8.1,0.66,-0.24,-0.87,-1.19,,,988.27,,,26.0121,,40.78,10.993,0.7777,5.789,333.3708,371.83,,,246.7448,244.9867,,,,52.409,49.8492,23.068,20.6288,,23.1475,84.9,86.2,32.5223,,32.5223,,-13.5,-13.8,,-13.455,-13.5148,-1.8069,,-1.4402,,240,36.9,245,40.2,24.4,30.6,23,28.8,,,2505.98,-0.57
underway_7200.35744750,35744750,201112050,2012-03-28T04:00:00,20120328040001,MULTIPOINT ((78.3639 -66.4373)),78.3639,-66.4373,220.5,216.748,217.1118,,9.2,0.34,0.12,-0.02,-0.49,,,989.39,,,26.6105,,40.89,10.914,0.8162,5.879,330.6984,371.14,,,230.0855,227.3734,,,,295.5199,270.6854,149.9669,142.5259,,23.0125,81.7,80.5,33.3671,,33.3671,,-14.1,-14.2,,-13.6569,-13.6372,-1.8,,-1.4589,,248,19.2,241,13.9,20.8,29.3,19.5,28.3,,,0,-0.7
underway_7200.35745470,35745470,201112050,2012-03-28T06:00:00,20120328060001,MULTIPOINT ((77.9855 -66.69)),77.9855,-66.69,211.7,212.825,212.7942,,10.8,0.39,-0.04,-0.76,-0.97,,,990.05,,,25.5317,,40.9,10.695,0.4697,5.835,335.8147,372.38,,,,172.1204,,,,2777.587,617.362,34.6124,161.2793,,,78.2,75.1,31.8134,,31.8134,,-14.6,-14.6,,,-13.3417,-1.8077,,-1.394,,247,23.3,242,19.4,21.3,30.8,19.3,29.2,,,0,-0.79
underway_7200.35746190,35746190,201112050,2012-03-28T08:00:00,20120328080001,MULTIPOINT ((77.5972 -67.008)),77.5972,-67.008,201.9,204.456,202.2144,,10.6,0.45,0.05,-0.64,-0.88,,,990.01,,,25.1856,,41.04,10.655,0.616,5.897,334.9444,369.99,,,,165.8918,,,,,590.9074,69.5018,333.8109,,,76.6,74.4,31.3276,,31.3276,,-15.9,-15.9,,,-13.8971,-1.8412,,-1.3822,,239,24.4,237,22,19.5,28.7,18,27.4,,,0,-0.86
underway_7200.35746910,35746910,201112050,2012-03-28T10:00:00,20120328100001,MULTIPOINT ((77.3403 -67.3346)),77.3403,-67.3346,192.2,,190.2448,,11.4,,,,,,,990.37,,,24.9651,,40.51,11.006,1.0934,5.897,347.4313,382.38,,,,158.5441,,,,,359.5658,86.8773,210.0479,,,74.4,72.4,30.884,,30.884,,-16.8,-16.6,,,-15.2581,-1.8191,,-1.2446,,247,34.4,251,35.3,18.3,26.5,16.8,24.8,,,0,-0.8
underway_7200.35747630,35747630,201112050,2012-03-28T12:00:00,20120328120001,MULTIPOINT ((77.1717 -67.6912)),77.1717,-67.6912,190.8,,189.9536,,11,,,,,,,990.3,,,27.1085,,40.72,10.339,0.9548,5.883,333.2322,375.51,,,,151.4671,,,,,42.4016,86.8773,26.2587,,,80.5,79.5,33.9294,,33.9294,,-18.3,-18.3,,,-17.6297,-1.8235,,-1.3487,,251,30.6,255,31.3,11.4,19.4,10.6,18.3,,,0,-0.69
underway_7200.35748350,35748350,201112050,2012-03-28T14:00:00,20120328140001,MULTIPOINT ((77.1609 -68.0435)),77.1609,-68.0435,177.7,,175.7867,,10.4,,,,,,,990.02,,,25.5208,,40.09,10.368,2.2869,5.97,351.1778,389.27,,,,217.8438,,,,,0,81.0855,0,,,84.1,86.5,31.7995,,31.7995,,-17.6,-17.8,,,-17.6638,-1.8044,,-1.395,,203,5.1,168,358.2,2.6,12.8,2.3,12.7,,,456.12,-0.56
underway_7200.35749070,35749070,201112050,2012-03-28T16:00:00,20120328160001,MULTIPOINT ((77.4222 -68.3402)),77.4222,-68.3402,157.4,,153.1055,,9.9,,,,,,,989.61,,,26.9523,,40.34,10.687,0.9163,5.829,338.7145,381.01,,,,187.6217,,,,,0,81.0855,-1.876,,,85.2,87.2,33.6544,,33.6544,,-17,-17.2,,,-18.1953,-1.8203,,-1.2957,,316,6.9,341,358.8,2.5,7.6,2.4,7.5,,,565.2,-0.45
underway_7200.35749790,35749790,201112050,2012-03-28T18:00:00,20120328180001,MULTIPOINT ((77.5763 -68.5474)),77.5763,-68.5474,337.5,,339.516,,5.2,,,,,,,989.27,,,25.1561,,39.93,10.539,2.1483,5.929,355.1872,392.3,,,,215.3572,,,,,0,81.0855,-1.8757,,,86.4,89.2,31.2925,,31.2925,,-14.7,-14.9,,,-15.1578,-1.8337,,-1.3871,,317,352.8,300,345.7,2.9,8,3.3,8.1,,,301.28,-0.48
underway_7200.35750510,35750510,201112050,2012-03-28T20:00:00,20120328200001,MULTIPOINT ((77.5257 -68.4892)),77.5257,-68.4892,167.2,,161.7517,,5.3,,,,,,,988.96,,,26.8289,,40.12,10.146,2.8413,5.844,343.3917,386.03,,,,242.1524,,,,,0,81.0855,-1.8756,,,87.4,89.3,33.5466,,33.5466,,-14.7,-14.9,,,-14.7469,-1.8341,,-1.3507,,32,336.1,40,333,2.3,4,2.4,4.3,,,495.17,-0.41
underway_7200.35751230,35751230,201112050,2012-03-28T22:00:00,20120328220001,MULTIPOINT ((77.5631 -68.5495)),77.5631,-68.5495,165.9,,160.9991,,7.9,,,,,,,988.67,,,26.8311,,39.95,10.577,2.2253,5.928,348.0166,391.19,,,,222.2023,,,,,0,81.0855,-1.8755,,,87.1,87.2,33.5651,,33.5651,,-15,-15,,,-15.4718,-1.8432,,-1.3645,,30,276.8,38,286.3,9.7,6.8,9.2,7.6,,,274.18,-0.45
underway_7200.35751950,35751950,201112050,2012-03-29T00:00:00,20120329000001,MULTIPOINT ((77.6553 -68.567)),77.6553,-68.567,88.8,,82.0624,,6.1,,,,,,,987.7,,,26.4969,,39.96,10.577,1.771,5.861,347.9692,389.56,,,,180.7037,,,,,0,92.6691,-1.8757,,,59.4,53.3,33.0269,,33.0269,,-14.6,-14.8,,,-15.2582,-1.8248,,-1.2937,,99,5.2,77,354.5,5.8,11.8,5.9,11.9,,,202.92,-0.37
underway_7200.35752670,35752670,201112050,2012-03-29T02:00:00,20120329020001,MULTIPOINT ((77.9315 -68.5751)),77.9315,-68.5751,242.5,88.427,86.8689,,0,0.59,0.31,-0.53,-0.72,,,988.23,,,26.7492,,39.41,10.357,1.2782,5.851,359.2276,403.06,,,,196.0573,,,,,54.9525,86.8773,48.767,,,63.3,62.5,33.2953,,33.2953,,-16.3,-16.7,,,-17.0317,-1.7686,,-1.224,,134,47.3,138,51.3,0.9,0.9,1.7,1.7,,,15.33,-0.29
underway_7200.35753390,35753390,201112050,2012-03-29T04:00:00,20120329040001,MULTIPOINT ((77.9315 -68.5751)),77.9315,-68.5751,217,88.249,86.3306,,0,0.28,-0.04,-1.23,-1.47,,,989.19,,,26.7994,,39.32,10.482,1.3321,5.872,361.2304,405.42,,,,197.4586,,,,,259.0946,86.8773,146.2767,,,61.3,60.9,33.3379,,33.3379,,-15.7,-16.1,,,-15.3575,-1.7542,,-1.2005,,128,41.2,131,45,8.7,8.7,8.2,8.2,,,15.23,-0.29
underway_7200.35754110,35754110,201112050,2012-03-29T06:00:00,20120329060000,MULTIPOINT ((77.9316 -68.5751)),77.9316,-68.5751,179.6,88.268,86.4844,,0,0.55,0.32,-1.03,-1.2,,,989.23,,,26.7426,,39.26,10.545,1.5708,5.818,362.3581,406.69,,,,210.7275,,,,,354.6966,92.6691,183.7787,,,59.2,55.1,33.2959,,33.2907,,-13.5,-13.7,,,-12.5045,-1.7705,,-1.228,,52,325.6,49,322.9,2.2,2.2,3,3,,,15.35,-0.27
underway_7200.35754830,35754830,201112050,2012-03-29T08:00:00,20120329080000,MULTIPOINT ((77.9316 -68.5751)),77.9316,-68.5751,179.6,88.33,86.8799,,0,0.42,0.14,-0.18,-0.43,,,989.65,,,26.7022,,39.23,10.539,1.4938,5.849,362.7531,406.93,,,,226.0725,,,,,326.1461,98.4609,168.7526,,,52.6,50.6,33.2107,,33.2222,,-12.8,-12.2,,,-10.9542,-1.7751,,-1.2162,,347,259.8,1,274.6,4.3,4.3,5.2,5.2,,,16.15,-0.23
underway_7200.35755550,35755550,201112050,2012-03-29T10:00:00,20120329100000,MULTIPOINT ((77.9316 -68.5751)),77.9316,-68.5751,179.6,88.3,86.803,,0,0.55,0.35,-0.71,-0.92,,,989.93,,,26.6563,,39.33,10.463,1.155,5.881,360.1456,403.84,,,,227.616,,,,,179.6611,98.4609,93.7514,,,53.3,52.8,33.1714,,33.1725,,-11.9,-12.3,,,-11.5654,-1.7751,,-1.228,,144,57.6,151,64.2,4.2,4.2,4.2,4.2,,,16.65,-0.21
underway_7200.35756270,35756270,201112050,2012-03-29T12:00:00,20120329120000,MULTIPOINT ((77.9316 -68.5751)),77.9316,-68.5751,211.3,88.377,86.9678,,0,0.59,0.31,-0.54,-0.74,,,990.8,,,26.629,,39.39,10.495,1.1242,5.871,358.3563,401.71,,,,215.2841,,,,,26.7797,92.6691,13.1251,,,59.1,60.5,33.1293,,33.1329,,-12,-12.7,,,-12.6263,-1.7684,,-1.226,,178,90.8,186,99.5,1.8,1.8,2.2,2.2,,,16.82,-0.19
underway_7200.35756990,35756990,201112050,2012-03-29T14:00:00,20120329140000,MULTIPOINT ((77.9316 -68.5751)),77.9316,-68.5751,211.3,88.361,87.171,,0,0.66,0.39,-0.17,-0.43,,,991.29,,,26.617,,39.42,10.301,1.0318,5.842,360.8161,404.35,,,,201.2276,,,,,0,98.4609,-1.875,,,63.4,64.2,33.11,,33.1132,,-13.2,-13.4,,,-13.6266,-1.7458,,-1.223,,111,23.9,109,21.9,2.2,2.2,2.9,2.9,,,16.86,-0.39
underway_7200.35757710,35757710,201112050,2012-03-29T16:00:00,20120329160000,MULTIPOINT ((77.9316 -68.5751)),77.9316,-68.5751,238,88.283,87.5281,,0,0.38,-0.07,-0.28,-0.45,,,991.52,,,26.6181,,39.34,10.095,1.0241,5.854,362.6479,406.18,,,,208.9467,,,,,0,98.4609,-1.875,,,62.7,62.2,33.1013,,33.1017,,-13.3,-13.6,,,-13.7124,-1.7368,,-1.2113,,131,43.1,135,47.3,8.7,8.7,8.1,8.1,,,17.38,-0.37
underway_7200.35758430,35758430,201112050,2012-03-29T18:00:00,20120329180000,MULTIPOINT ((77.9315 -68.5751)),77.9315,-68.5751,70.7,88.227,87.2699,,0,0.37,0.1,-0.1,-0.41,,,991.48,,,26.5843,,39.34,10.435,1.0703,5.853,362.9006,406.41,,,,232.0746,,,,,0,104.2527,-1.8751,,,55.2,55.8,33.0688,,33.0673,,-12.7,-12.9,,,-12.9617,-1.7615,,-1.2221,,106,18.7,101,13.5,7.4,7.4,7.3,7.3,,,16.74,-0.38
underway_7200.35759150,35759150,201112050,2012-03-29T20:00:00,20120329200000,MULTIPOINT ((77.9315 -68.5751)),77.9315,-68.5751,221.8,88.31,87.2699,,0,0.35,0.12,-0.13,-0.3,,,991.69,,,26.5395,,39.42,10.293,1.3167,5.852,360.8605,404.1,,,,223.4988,,,,,0,104.2527,-1.875,,,56.6,58,33.0165,,33.0158,,-11.7,-12.2,,,-12.5872,-1.7707,,-1.2309,,178,270.8,181,93.8,0.1,-0.1,0.6,0.6,,,17.22,-0.36
underway_7200.35759870,35759870,201112050,2012-03-29T22:00:00,20120329220000,MULTIPOINT ((77.9315 -68.5751)),77.9315,-68.5751,221.8,88.293,87.3468,,0,0.6,0.29,-0.3,-0.43,,,992.12,,,26.5111,,39.54,9.703,1.4168,5.788,357.7914,400.55,,,,217.8336,,,,,0,110.0446,-1.875,,,49.5,49.2,32.9795,,32.978,,-11.3,-11.6,,,-11.9916,-1.7816,,-1.2319,,147,59.7,160,72.9,4.3,4.3,4,4,,,17.37,-0.36
underway_7200.35760590,35760590,201112050,2012-03-30T00:00:00,20120330000000,MULTIPOINT ((77.9316 -68.5751)),77.9316,-68.5751,164.3,88.362,86.9678,,0,0.51,0.33,-0.29,-0.47,,,992.03,,,26.4707,,39.55,10.523,1.3629,5.821,357.0054,399.26,,,,238.1774,,,,,0,110.0446,-1.875,,,54.3,52.8,32.9184,,32.9206,,-10.7,-11.3,,,-11.4453,-1.7633,,-1.2299,,192,105.2,204,117.4,1.4,1.4,2.1,2.1,,,17.31,-0.3
underway_7200.35761310,35761310,201112050,2012-03-30T02:00:00,20120330020000,MULTIPOINT ((77.9315 -68.5751)),77.9315,-68.5751,164.3,88.4,87.0117,,0,0.54,0.34,-0.6,-0.74,,,992.21,,,26.427,,39.52,10.488,1.6786,5.794,357.9759,400.26,,,,232.5972,,,,,31.8723,0,16.8753,,,64.4,65.5,32.8526,,32.8532,,-12.2,-12.2,,,-12.3282,-1.7558,,-1.223,,19,292.4,24,297,4.2,4.2,5,5,,,16.24,-0.3
underway_7200.35762030,35762030,201112050,2012-03-30T04:00:00,20120330040000,MULTIPOINT ((77.9315 -68.5751)),77.9315,-68.5751,188.8,88.253,87.0117,,0,0.42,-0.1,-0.84,-1,,,991.97,,,26.403,,39.38,10.639,1.4014,5.848,361.2357,403.76,,,,228.1943,,,,,229.8467,0,125.6269,,,64.2,64.8,32.8021,,32.8042,,-10.5,-11.7,,,-10.4358,-1.7218,,-1.2083,,213,126.2,202,114.5,2.3,2.3,4.3,4.3,,,15.36,-0.28
underway_7200.35762750,35762750,201112050,2012-03-30T06:00:00,20120330060000,MULTIPOINT ((77.9316 -68.5751)),77.9316,-68.5751,181.6,88.321,87.0007,,0,0.35,0.11,-0.67,-0.83,,,991.78,,,26.3899,,39.24,10.46,1.1242,5.815,364.2537,407.17,,,,214.8617,,,,,384.4069,0,206.2338,,,52.1,52,32.7537,,32.753,,-10,-11.4,,,-9.761,-1.7388,,-1.1779,,165,77.9,195,107.8,4.5,4.5,5.3,5.3,,,15.53,-0.26
underway_7200.35763470,35763470,201112050,2012-03-30T08:00:00,20120330080000,MULTIPOINT ((77.7001 -68.5637)),77.7001,-68.5637,267.1,268.839,267.1326,,11.3,0.36,-0.01,0.89,0.66,,,991.27,,,26.2643,,39.86,10.716,0.7007,5.797,350.0081,390.89,,,,236.9142,,,,,271.7845,0,138.7289,,,53.7,53.9,32.6647,,32.6641,,-9.8,-10,,,-8.8193,-1.8062,,-1.2535,,98,353.6,112,344.4,4.3,7.1,4.6,7.4,,,0,-0.29
underway_7200.35764190,35764190,201112050,2012-03-30T10:00:00,20120330100000,MULTIPOINT ((76.7571 -68.4834)),76.7571,-68.4834,282.6,284.953,282.9913,,10.4,0.44,0.16,0.61,0.02,,,990.49,,,25.8428,,39.91,10.826,2.0328,5.923,352.9811,392.79,,,,239.14,,,,,190.5085,0,97.4869,,,54.9,54.5,32.2295,,32.2184,,-9.6,-10.2,,,-9.4938,-1.822,,-1.3743,,83,96.4,80,105.9,11.6,4,12.8,5.1,,,0,-0.47
underway_7200.35764910,35764910,201112050,2012-03-30T12:00:00,20120330120000,MULTIPOINT ((75.774 -68.3783)),75.774,-68.3783,288.7,289.999,287.7649,,11.1,0.31,0,0.22,-0.1,,,990.01,,,26.8289,,39.67,10.87,3.0646,5.96,356.3458,400.92,,,,246.4459,,,,,27.7966,0,13.123,,,65.5,68.1,33.6299,,33.6219,,-9.9,-10.5,,,-10.4079,-1.8202,,-1.4176,,92,117.9,94,126,13.9,4.5,14.3,4.5,,,0,-0.58
underway_7200.35765630,35765630,201112050,2012-03-30T14:00:00,20120330140000,MULTIPOINT ((74.7977 -68.2513)),74.7977,-68.2513,291.8,291.301,289.0338,,12.2,0.31,0.03,0.31,-0.19,,,989.73,,,26.0175,,39.76,10.832,3.1724,5.915,358.9044,400.02,,,,244.9581,,,,,0,0,-1.875,,,75.5,78.7,32.4669,,32.4697,,-10.6,-10.7,,,-10.7701,-1.7987,,-1.3851,,118,328.7,122,326.9,10.3,2.3,9.7,3.2,,,0,-0.67
underway_7200.35766350,35766350,201112050,2012-03-30T16:00:00,20120330160000,MULTIPOINT ((73.8765 -68.1191)),73.8765,-68.1191,302.1,302.215,300.3333,,9.7,0.66,0.38,1.36,1.07,,,990.07,,,26.9862,,40,10.89,2.7643,5.968,350.9307,395.24,,,,220.4045,,,,,0,0,0,,,81.4,86,33.8952,,33.9174,,-14.1,-14.2,,,-13.8723,-1.8414,,-1.4865,,175,268.8,187,283.8,16.6,13.3,15.1,14.1,,,567.55,-0.76
underway_7200.35767070,35767070,201112050,2012-03-30T18:00:00,20120330180000,MULTIPOINT ((73.103 -68.0102)),73.103,-68.0102,289.3,286.907,284.9854,,8.4,0.44,0.26,1.22,0.87,,,990.51,,,26.8103,,40.12,10.945,4.4429,5.531,350.0092,393.52,,,,233.0675,,,,,0,0,0,,,83.7,87.4,33.6761,,33.5886,,-15.9,-15.8,,,-15.5281,-1.8343,,-1.4107,,182,278.4,194,288.3,19.3,18.7,19.7,20.6,,,0,-0.86
underway_7200.35767790,35767790,201112050,2012-03-30T20:00:00,20120330200000,MULTIPOINT ((72.3238 -67.909)),72.3238,-67.909,289.8,287.447,285.5896,,9.5,0.72,0.28,1.62,1.14,,,991.37,,,27.2614,,40.56,10.788,1.4553,5.823,340.5212,384.68,,,,229.0633,,,,,0,0,1.8757,,,84.3,87,34.3061,,34.3054,,-16.7,-16.7,,,-16.3056,-1.8868,,-1.4924,,189,283.4,200,291.4,22.9,23.2,23.9,25.7,,,723.36,-1.01
underway_7200.35768510,35768510,201112050,2012-03-30T22:00:00,20120330220000,MULTIPOINT ((71.5163 -67.8037)),71.5163,-67.8037,290.1,284.615,282.6178,,11,0.41,0.07,1.41,0.92,,,992.75,,,27.2723,,41.01,10.753,1.6324,5.832,331.9724,375.11,,,,195.7306,,,,,0,0,0,,,81.3,84,34.3163,,34.3126,,-16.8,-16.7,,,-16.5871,-1.8914,,-1.4855,,177,269.6,190,282.9,28.4,26.1,27.1,27.3,,,463.87,-1.13
underway_7200.35769230,35769230,201112050,2012-03-31T00:00:00,20120331000000,MULTIPOINT ((70.8361 -67.6889)),70.8361,-67.6889,323.8,310.538,309.3585,,2.8,0.67,0.32,2.17,1.78,,,993.8,,,26.64,,40.29,11.03,2.2715,3.51,347.3304,390.58,,,,200.9356,,,,,0,0,-1.876,,,75.4,76.1,33.7685,,33.8173,,-15.9,-15.4,,,-15.7568,-1.8587,,-1.8204,,176,231.3,175,231.1,24.3,22.5,19.4,17.5,,,0,-0.95
underway_7200.35769950,35769950,201112050,2012-03-31T02:00:00,20120331020000,MULTIPOINT ((70.9404 -67.459)),70.9404,-67.459,345.1,346.511,343.7347,,10,0.74,0.46,-0.78,-2.05,,,994.3,,,26.853,,40.56,11.328,2.5795,3.066,341.0045,384.34,,,,221.2614,,,,,12.8903,0,7.5032,,,75.6,72.1,34.0084,,34.0056,,-15.5,-15.3,,,-15.1937,-1.8635,,-1.7254,,165,180.4,163,176.1,22,12,21.2,11.2,,,370.94,-0.99
underway_7200.35770670,35770670,201112050,2012-03-31T04:00:00,20120331040000,MULTIPOINT ((70.7365 -67.3255)),70.7365,-67.3255,344,179.016,176.6986,,0.4,0.5,0.08,-0.39,-0.93,,,994.7,,,26.8376,,40.55,11.456,1.925,4.165,329.6297,371.1,,,,190.3019,,,,,158.0733,0,75.0262,,,76.1,77.3,33.6995,,33.703,,-15.5,-15.7,,,-15.3817,-1.825,,-1.4786,,170,353.9,162,345.7,18.3,18.7,18.5,18.9,,,258.73,-0.16
underway_7200.35771390,35771390,201112050,2012-03-31T06:00:00,20120331055959,MULTIPOINT ((70.7239 -67.3067)),70.7239,-67.3067,333.1,171.523,172.1338,,0.6,0.39,0.11,-0.35,-0.57,,,994.93,,,27.3531,,40.72,11.356,0.7238,5.828,330.8365,373.84,,,,174.0282,,,,,406.3778,0,236.3326,,,75.2,75.8,34.2473,,34.2477,,-15.7,-15.9,,,-14.9019,-1.8443,,-1.332,,177,4.4,170,358.4,24.4,25,24.1,24.7,,,271.84,-0.6
underway_7200.35772110,35772110,201112050,2012-03-31T08:00:00,20120331075958,MULTIPOINT ((70.6957 -67.2875)),70.6957,-67.2875,328.7,179.174,179.632,,0.6,0.64,0.19,-0.03,-0.23,,,995.32,,,27.3717,,40.7,11.35,0.7238,5.834,329.8433,372.8,,,,185.3133,,,,,338.5346,0,176.3115,,,75.4,75.7,34.2485,,34.2507,,-15.3,-15.5,,,-14.5928,-1.843,,-1.3124,,180,0.8,173,354,22.4,23,22.1,22.7,,,270.19,-0.5
underway_7200.35772830,35772830,201112050,2012-03-31T10:00:00,20120331095959,MULTIPOINT ((70.6671 -67.2676)),70.6671,-67.2676,328.4,181.942,182.4939,,0.6,0.55,0.12,0,-0.3,,,995.51,,,27.3859,,40.75,11.425,0.7315,5.858,328.0804,370.86,,,,192.2566,,,,,412.4831,0,225.0776,,,77.8,78.2,34.2744,,34.2771,,-15.2,-15.3,,,-13.3429,-1.8438,,-1.3183,,174,352,166,344.1,19.4,20,19.6,20.2,,,271.53,-0.45
underway_7200.35773550,35773550,201112050,2012-03-31T12:00:00,20120331115959,MULTIPOINT ((70.7288 -67.2372)),70.7288,-67.2372,328.6,59.949,56.8268,,0.7,0.29,0.1,-0.83,-1.01,,,995.55,,,27.4252,,40.89,11.458,0.6006,5.853,325.3762,367.96,,,,190.5856,,,,,73.9484,0,37.5121,,,78.1,80,34.3449,,34.3449,,-14.3,-15.1,,,-14.791,-1.8675,,-1.3301,,162,102.7,174,114.9,19.5,19.3,20.4,20.1,,,308.52,-0.49
