FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.46650795,46650795,201920040,2020-03-23T06:40:00,43913.2778,MULTIPOINT ((153.113564 -46.193363)),153.1136,-46.1934,332.5343,-1,329.9918,,12.5918,,,,,,,1016.7601,32.9,,,,,11.3198,521.3934,5.519,272.0778,272.3958,,,336.1343,334.5791,,,,127.3131,124.0499,63.2222,63.2622,,0.413,81.8949,82.4653,27.1137,,27.1194,,10.7,10.8,,10.9837,11.0266,11.8848,,12.474,,248.0522,303.5134,251.7015,305.5029,24.312,28.4881,25.5347,30.318,,,,13.29
underway_1200.46650915,46650915,201920040,2020-03-23T07:00:00,43913.2916,MULTIPOINT ((153.067035 -46.130245)),153.067,-46.1302,333.2156,-1,329.4563,,12.9,,,,,,,1016.748,32.96,,,,,11.257,521.1843,5.6406,272.5946,272.9957,,,320.195,318.209,,,,113.3995,111.5954,56.3501,57.2535,,0.4702,82.3384,82.8183,27.1253,,27.096,,10.8,10.9,,10.8149,10.9036,11.6495,,12.228,,244,302.3848,248.3434,304.7222,23.9519,27.4434,24.9488,29.1465,,,,13.12
underway_1200.46651035,46651035,201920040,2020-03-23T07:20:00,43913.3055,MULTIPOINT ((153.01964 -46.065823)),153.0196,-46.0658,333.0994,-1,329.6402,,13.2,,,,,,,1017.373,32.8,,,,,11.2901,522.9845,5.7844,268.0914,268.0566,,,356.1392,355.8394,,,,22.5682,21.8214,13.4087,10.4097,,0.4939,80.9315,81.4298,27.0827,,27.1011,,10.8685,11,,10.9558,11.0075,12.5618,,13.1952,,234.3271,289.2673,239.3271,292.4673,31.15,32.1906,32.6012,34.557,,,,13.88
underway_1200.46651155,46651155,201920040,2020-03-23T07:40:00,43913.3194,MULTIPOINT ((152.972358 -46.001679)),152.9724,-46.0017,333.5476,-1,331.0428,,12.8238,,,,,,,1017.1492,32.8523,,,,,11.3509,520.2443,5.5343,267.9881,267.9537,,,327.9295,327.1709,,,,19.8486,20.5756,10.3066,9.6058,,0.5034,81.5577,83.6329,27.0592,,27.0599,,10.7654,10.8933,,10.7456,10.7878,12.4919,,12.9888,,247.3412,301.3718,251.0118,303.3094,26.9674,30.5588,28.3902,32.5917,,,,13.79
underway_1200.46651275,46651275,201920040,2020-03-23T08:00:00,43913.3333,MULTIPOINT ((152.925489 -45.937101)),152.9255,-45.9371,333.8273,-1,330.4682,,12.9,,,,,,,1017.153,32.8,,,,,11.3392,525.6777,5.4905,266.3345,266.2291,,,331.4452,331.1371,,,,2.2908,3.5195,3.1006,0.932,,0.4997,80.4885,81.9812,27.0424,,27.0466,,11.0657,11.1,,10.8208,10.8433,12.8758,,13.3628,,241.3918,299.3176,244.6784,301.3789,24.8006,27.6673,25.9096,29.4351,,,,14.06
underway_1200.46651395,46651395,201920040,2020-03-23T08:20:00,43913.3472,MULTIPOINT ((152.877656 -45.872123)),152.8777,-45.8721,332.5117,-1,332.0468,,12.8,,,,,,,1017.352,32.84,,,,,11.2855,538.9876,5.5999,264.6772,264.5872,,,354.5304,353.6747,,,,0,0,0,0.8013,,0.4939,80.6653,81.6089,27.1193,,27.1172,,11,11.1,,11.0916,11.1102,12.6763,,13.3181,,256.7999,308.1485,259.4285,308.9828,24.4215,30.1171,25.8786,31.9171,,,,14.13
underway_1200.46651515,46651515,201920040,2020-03-23T08:40:00,43913.3611,MULTIPOINT ((152.831218 -45.807911)),152.8312,-45.8079,334.379,-1,329.7558,,12.7,,,,,,,1017.9488,32.9,,,,,11.3444,527.7801,5.6181,266.5745,266.615,,,355.5641,354.9525,,,,0.0661,0,0,0,,0.3731,73.9943,74.1813,27.0785,,27.0717,,11.2,11.3,,11.1395,11.1206,12.3708,,12.9479,,252.3846,304.4077,255.6923,305.8923,25.9894,30.5923,27.3725,32.4538,,,,13.83
underway_1200.46651635,46651635,201920040,2020-03-23T09:00:00,43913.375,MULTIPOINT ((152.783616 -45.743932)),152.7836,-45.7439,331.5916,-1,332.2964,,13.1,,,,,,,1018.2753,32.92,,,,,11.2859,526.4515,5.5876,267.8996,268.0817,,,347.137,347.2525,,,,0.0331,0,0,-0.8011,,0.3244,71.8479,71.4659,27.1491,,27.1409,,11.4,11.4,,11.3148,11.2962,12.0805,,12.7161,,230.994,285.0651,235.5952,288.0265,27.3759,27.7289,28.6499,29.8988,,,,13.6475
underway_1200.46651755,46651755,201920040,2020-03-23T09:20:00,43913.3889,MULTIPOINT ((152.735098 -45.679945)),152.7351,-45.6799,333.7863,-1,328.2295,,12.8568,,,,,,,1018.5434,32.82,,,,,11.2036,529.4342,5.6571,269.8934,269.7677,,,357.2221,356.8831,,,,0.3319,0,0,0,,0.429,77.3884,78.8,26.9438,,26.9485,,11.4,11.5,,11.3617,11.3758,12.5724,,12.9964,,248,305.4414,251.5861,307.1103,21.6187,26.3069,22.5785,27.8069,,,,13.69
underway_1200.46651875,46651875,201920040,2020-03-23T09:40:00,43913.4028,MULTIPOINT ((152.686763 -45.617076)),152.6868,-45.6171,331.7654,-1,331.2869,,12.7,,,,,,,1018.1423,32.81,,,,,11.319,540.5782,5.5935,266.846,266.7612,,,330.3819,331.0221,,,,0.033,0,0,0,,0.5044,79.9643,81.5512,27.0399,,27.0346,,11.5,11.5,,11.4426,11.46,12.6457,,13.2199,,252.4283,307.7571,256,309.8001,22.8095,28.0428,23.807,29.6428,,,,13.99
underway_1200.46651995,46651995,201920040,2020-03-23T10:00:00,43913.4166,MULTIPOINT ((152.63976 -45.553498)),152.6398,-45.5535,332.6609,-1,332.1218,,12.9304,,,,,,,1018.1051,32.83,,,,,11.3011,528.4017,5.6028,266.7223,266.3879,,,358.7818,357.6569,,,,0.3646,0,0,0,,0.5037,81.0731,82.4188,26.9971,,26.9898,,11.5,11.5,,11.403,11.3964,12.6193,,13.1819,,253.3276,308.5523,257.3276,310.5408,23.2329,28.3491,24.3115,30.0491,,,,13.97
underway_1200.46652115,46652115,201920040,2020-03-23T10:20:00,43913.4305,MULTIPOINT ((152.592308 -45.489066)),152.5923,-45.4891,331.306,-1,329.6265,,12.9265,,,,,,,1018.6136,32.77,,,,,11.2856,532.5171,5.5478,264.8761,264.6598,,,342.3916,342.2059,,,,0.299,0,0,0,,0.4381,81.6922,83.1352,27.0131,,27.0157,,11.5,11.5,,11.4164,11.4346,12.9567,,13.5351,,241.457,302.0497,246.457,304.7311,21.3468,24.5543,22.1443,26.1815,,,,14.27
underway_1200.46652235,46652235,201920040,2020-03-23T10:40:00,43913.4444,MULTIPOINT ((152.539089 -45.428359)),152.5391,-45.4284,329.1767,-1,324.2,,12.9,,,,,,,1018.8667,32.72,,,,,11.2064,532,5.4946,263.5041,262.8943,,,355.862,355.7102,,,,0.3319,0,0,0,,0.4361,79.9,81.2,26.8909,,26.9018,,11.7,11.7,,11.5505,11.6191,13.3417,,13.8979,,248.208,308.7608,250.472,309.4512,23.3348,28.6944,24.6791,30.3472,,,,14.53
underway_1200.46652355,46652355,201920040,2020-03-23T11:00:00,43913.4583,MULTIPOINT ((152.483548 -45.368281)),152.4835,-45.3683,325.6616,-1,324.2848,,12.7616,,,,,,,1018.7996,32.8128,,,,,11.2275,541.5197,5.582,262.068,261.7916,,,364.2525,361.4966,,,,0.3319,0,0,0,,0.4878,82.99,84.0589,27.1112,,27.1047,,11.8,11.8,,11.686,11.7366,12.9591,,13.5119,,248.743,312.5458,252.743,314.1486,20.546,26.3743,21.4373,27.7743,,,,14.4472
underway_1200.46652475,46652475,201920040,2020-03-23T11:20:00,43913.4722,MULTIPOINT ((152.42927 -45.307586)),152.4293,-45.3076,328.1946,-1,323.7539,,12.8,,,,,,,1019.1075,32.9,,,,,11.3028,552.7212,5.5958,264.3187,264.3463,,,341.1641,339.9098,,,,0.3648,0,0,-1.7349,,0.4364,80.1921,81.3,27.2204,,27.2497,,11.8,11.8103,,11.6732,11.7291,12.0716,,12.8781,,241.5014,304.5524,245.5014,306.5523,22.144,26.2247,22.9866,27.6996,,,,14.0271
underway_1200.46652595,46652595,201920040,2020-03-23T11:40:00,43913.4861,MULTIPOINT ((152.373066 -45.247275)),152.3731,-45.2473,324.1452,-1,320.6038,,12.851,,,,,,,1019.2984,32.863,,,,,11.2082,553.3575,5.4888,269.982,270.0057,,,356.7395,355.7399,,,,0.266,0,0,0,,0.4838,83.477,84.8118,27.0474,,27.0399,,11.4,11.4,,11.4959,11.5331,11.9844,,12.6031,,239,306.7243,242.7574,308.6059,22.8863,27.2,23.8898,28.8,,,,13.577
underway_1200.46652715,46652715,201920040,2020-03-23T12:00:00,43913.5,MULTIPOINT ((152.311546 -45.19063)),152.3115,-45.1906,321.9,-1,319.0868,,12.5,,,,,,,1019.0851,32.703,,,,,11.1979,522.1285,5.5799,266.5023,266.1242,,,323.332,321.5441,,,,0,0,0,-2.6701,,0.4729,82.9879,83.749,26.9764,,26.9751,,11.6,11.6122,,11.4764,11.5656,12.9162,,13.5261,,244.3515,313.2871,248.9406,315.4465,19.8987,25.4881,20.5592,26.7646,,,,14.25
underway_1200.46652835,46652835,201920040,2020-03-23T12:20:00,43913.5139,MULTIPOINT ((152.251435 -45.133918)),152.2514,-45.1339,323.8265,-1,318.9838,,12.6,,,,,,,1018.9825,32.74,,,,,11.2423,538.144,5.7006,266.2971,266.0614,,,360.1494,359.868,,,,0,0,0,0,,0.4465,79.382,80.1,27.0091,,27.0153,,11.8,11.8,,11.6718,11.7674,12.6997,,13.3322,,232.4562,302.5316,237.4562,305.6947,21.9024,25.0965,22.5487,26.6422,,,,14.19
underway_1200.46652955,46652955,201920040,2020-03-23T12:40:00,43913.5278,MULTIPOINT ((152.192707 -45.075573)),152.1927,-45.0756,324.2196,-1,318.0609,,12.7,,,,,,,1018.9926,32.1968,,,,,11.2896,571.7461,5.7086,266.031,264.1211,,,363.575,362.1995,,,,0.2992,0,-3.0968,-1.8723,,0.4229,76.7886,76.7899,26.3138,,26.3247,,12.8,12.8,,12.4379,12.601,15.4709,,15.6504,,267.3365,326.8702,265.7788,324.9904,24.0654,32.7452,25.6474,34.0452,,,,15.4464
underway_1200.46653075,46653075,201920040,2020-03-23T13:00:00,43913.5416,MULTIPOINT ((152.129784 -45.022458)),152.1298,-45.0225,317.5498,-1,314.2259,,12.4,,,,,,,1018.9342,32.31,,,,,11.3924,534.3592,5.5697,245.6844,243.8247,,,342.0497,339.9398,,,,0,0,-3.0938,-3.4699,,0.3515,74.1059,73.1628,26.817,,26.8286,,12.9,13,,12.6925,12.8541,16.4706,,17.0261,,270.8538,332.8269,267.6404,329.9842,19.4467,29.4977,20.7658,30.3977,,,,17.2732
underway_1200.46653195,46653195,201920040,2020-03-23T13:20:00,43913.5555,MULTIPOINT ((152.062867 -44.97179)),152.0629,-44.9718,313.1067,-1,310.6,,12.4689,,,,,,,1018.9853,32.41,,,,,11.4342,524.47,5.6005,241.1345,239.0831,,,351.3008,350.8173,,,,0.2657,0,0,0,,0.2747,69.8076,70.2202,26.7949,,26.8057,,13.1,13.3,,12.9862,13.1825,16.5979,,17.1421,,255.5876,324.1794,256.3815,323.6351,24.9222,33.2794,26.3338,34.6588,,,,17.58
underway_1200.46653315,46653315,201920040,2020-03-23T13:40:00,43913.5694,MULTIPOINT ((151.993356 -44.924006)),151.9934,-44.924,313.1634,-1,312.3609,,12.1,,,,,,,1018.8836,32.4166,,,,,11.4601,518.2653,5.772,240.7895,238.7803,,,354.678,352.9372,,,,0.067,0,0,0,,0.2503,69.6358,69.8246,26.7704,,26.7798,,13.1,13.1,,13.0284,13.1375,16.5816,,17.112,,253.8007,322.3388,254,321.7783,21.5505,29.6007,22.8529,30.8808,,,,17.61
underway_1200.46653435,46653435,201920040,2020-03-23T14:00:00,43913.5833,MULTIPOINT ((151.922463 -44.876835)),151.9225,-44.8768,312.9783,-1,311.9,,12.5443,,,,,,,1019.0428,32.39,,,,,11.4126,519.205,5.6519,240.863,238.72,,,364.2292,363.0067,,,,0.033,0,3.4354,3.4699,,0.3515,74.8,76.2107,26.7587,,26.7563,,13.0585,13.0851,,13.0533,13.151,16.6026,,17.1511,,265,328.8268,264,327.5307,24.3764,33.9693,25.7095,35.1309,,,,17.66
underway_1200.46653555,46653555,201920040,2020-03-23T14:20:00,43913.5972,MULTIPOINT ((151.849749 -44.830283)),151.8497,-44.8303,310.4,-1,309.4992,,12.5,,,,,,,1019.0556,32.34,,,,,11.4412,519.8178,5.5876,241.7326,239.6107,,,360.5628,360.1671,,,,0.6306,0,0,0,,0.3038,72.9397,71.9683,26.7393,,26.7533,,13.2,13.3,,13.0803,13.0417,16.559,,17.1151,,260.2617,326.0386,258.6309,324.0416,23.263,32.5493,24.8226,33.8309,,,,17.67
underway_1200.46653675,46653675,201920040,2020-03-23T14:40:00,43913.6111,MULTIPOINT ((151.779838 -44.785448)),151.7798,-44.7854,312.5711,-1,310.3289,,11.7,,,,,,,1019.1752,32.36,,,,,11.5091,516.514,5.5296,236.9359,234.56,,,349.0461,349.1125,,,,0.2986,0,0,-1.5956,,0.271,73.4009,74.0941,26.6944,,26.6967,,13.1,13.2157,,13.0746,13.1649,17.1811,,17.8091,,253.241,320.5396,254.0637,320.1687,23.4849,31.3177,24.8794,32.7177,,,,18.19
underway_1200.46653795,46653795,201920040,2020-03-23T15:00:00,43913.625,MULTIPOINT ((151.711841 -44.742228)),151.7118,-44.7422,311.1586,-1,311.9138,,11.7138,,,,,,,1019.3571,32.41,,,,,11.4637,528.8054,5.6141,236.6007,234.197,,,360.0345,358.491,,,,0,0,3.0916,3.4699,,0.4195,79.1139,80.98,26.71,,26.6887,,12.6,12.684,,12.8423,12.8507,16.9985,,17.5993,,250.8298,321.4532,250.1702,320.3084,18.939,26.5319,20.3317,27.8149,,,,18.12
underway_1200.46653915,46653915,201920040,2020-03-23T15:20:00,43913.6389,MULTIPOINT ((151.642715 -44.700343)),151.6427,-44.7003,308.6,-1,309.6605,,11.4,,,,,,,1019.1794,32.31,,,,,11.4937,516.4083,5.6585,240.0111,237.6754,,,344.8402,343.5737,,,,0.5971,0,-0.3448,-3.4699,,0.4465,82.3878,84.2258,26.6367,,26.6317,,12.6439,12.7,,12.5793,12.6174,16.9238,,17.4219,,259.3045,326.1784,259.8153,325.936,21.0372,29.6978,22.0934,30.7652,,,,17.95
underway_1200.46654035,46654035,201920040,2020-03-23T15:40:00,43913.6528,MULTIPOINT ((151.576604 -44.658858)),151.5766,-44.6589,310.2,-1,311.3,,10.9,,,,,,,1018.8491,32.24,,,,,11.4801,522,5.5553,242.2791,239.7788,,,346.0416,344.4877,,,,0.0336,0,0,-0.7967,,0.4151,79.2481,81.1685,26.5559,,26.5586,,12.2,12.2836,,12.1984,12.1622,16.8698,,17.3459,,260.3796,323.1208,258.8449,321.431,26.3232,34.2122,28.0132,35.6967,,,,17.8537
underway_1200.46654155,46654155,201920040,2020-03-23T16:00:00,43913.6666,MULTIPOINT ((151.510873 -44.617809)),151.5109,-44.6178,313.039,-1,312.2434,,11,,,,,,,1018.8037,32.33,,,,,11.4328,517.3731,5.6303,239.9912,237.5526,,,361.7567,361.5383,,,,0.3319,0,0,0,,0.4161,77.7,79,26.6359,,26.6404,,13.1,13.1,,12.7629,12.925,16.7727,,17.3201,,249.4434,317.1217,250.4434,317.0661,22.7944,29.6522,24.1182,31.0374,,,,17.91
underway_1200.46654275,46654275,201920040,2020-03-23T16:20:00,43913.6805,MULTIPOINT ((151.446014 -44.577604)),151.446,-44.5776,307.8074,-1,310.1616,,11.2,,,,,,,1018.7521,32.22,,,,,11.5216,519.2174,5.5386,242.3849,239.9903,,,361.4862,358.823,,,,0.3319,0,0,0,,0.5078,85.2267,88.5816,26.5987,,26.6069,,12.2,12.2,,12.3591,12.114,16.6885,,17.3301,,254.859,321.3475,256.718,322.0052,23.4739,31.4397,24.5686,32.682,,,,17.8762
underway_1200.46654395,46654395,201920040,2020-03-23T16:40:00,43913.6944,MULTIPOINT ((151.380337 -44.536052)),151.3803,-44.5361,311.9,-1,311.4938,,11.2,,,,,,,1019.1152,32.32,,,,,11.4662,524.4048,5.6553,243.7338,241.49,,,349.4453,346.1829,,,,0.0338,0,0,0,,0.4432,78.7903,80.663,26.6275,,26.6341,,12.9548,13,,12.5861,12.801,16.2211,,16.7994,,256.598,324.6114,256.598,323.7382,19.0178,27.0134,20.2893,28.2134,,,,17.5062
underway_1200.46654515,46654515,201920040,2020-03-23T17:00:00,43913.7083,MULTIPOINT ((151.315668 -44.493051)),151.3157,-44.4931,313.9622,-1,313.9105,,11.3517,,,,,,,1019.1872,32.37,,,,,11.4092,517.3606,5.6915,245.6141,243.3839,,,368.1823,365.1438,,,,0.0337,0,-0.1745,-1.8767,,0.4807,84.4595,85.9689,26.6284,,26.6166,,12.9,13,,12.841,12.9482,15.8859,,16.4482,,243.6308,312.6785,248.5046,314.9154,21.7789,27.6892,22.6787,29.1145,,,,17.19
underway_1200.46654635,46654635,201920040,2020-03-23T17:20:00,43913.7222,MULTIPOINT ((151.252215 -44.449432)),151.2522,-44.4494,313.9039,-1,313.1156,,11.2,,,,,,,1019.2956,32.294,,,,,11.4405,513.6477,5.608,246.7435,244.2939,,,364.57,362.4814,,,,0.3319,0,0,0.6546,,0.3654,75.7831,76.3459,26.435,,26.4297,,13.2,13.1178,,12.9208,12.8872,16.3142,,16.7618,,260,325.7782,259.8812,324.6475,20.5973,28.6238,21.856,29.7594,,,,17.26
underway_1200.46654755,46654755,201920040,2020-03-23T17:40:00,43913.7361,MULTIPOINT ((151.189753 -44.407264)),151.1898,-44.4073,313.7771,-1,313.141,,10.941,,,,,,,1019.1938,32.27,,,,,11.4487,520.3606,5.5662,245.0159,242.6721,,,365.3651,364.4232,,,,0.3654,0,0,-1.5911,,0.3684,77.9355,79.0492,26.5604,,26.5557,,12.9,13,,12.8932,12.9483,16.2507,,16.857,,253,317.9687,253,317.6793,22.9383,29.8983,24.2938,31.276,,,,17.48
underway_1200.46654875,46654875,201920040,2020-03-23T18:00:00,43913.75,MULTIPOINT ((151.125891 -44.363962)),151.1259,-44.364,316.3589,-1,312.4718,,11.4,,,,,,,1019.1816,32.24,,,,,11.3901,524.9068,5.584,246.5135,244.1741,,,367.3982,364.8914,,,,0.0339,0,0,-1.5905,,0.3694,78.3307,78.7508,26.4851,,26.4727,,13.2,13.2,,13.0005,13.0181,16.2525,,16.7959,,268.4762,328.9543,268.4762,328.6333,26.9635,35.4781,28.0902,36.5886,,,,17.39
underway_1200.46654995,46654995,201920040,2020-03-23T18:20:00,43913.7639,MULTIPOINT ((151.060965 -44.318982)),151.061,-44.319,314.3539,-1,312.6415,,11.8,,,,,,,1019.4369,32.27,,,,,11.3872,522.4658,5.5481,246.7628,244.2423,,,366.3602,363.7066,,,,0.0336,0,-3.0879,-1.7349,,0.2913,72.6735,72.0132,26.3727,,26.3773,,13.2,13.3,,13.0006,13.1319,16.2105,,16.7429,,263.2912,330.2747,262,328.6612,18.3621,27.3844,19.565,28.3844,,,,17.32
underway_1200.46655115,46655115,201920040,2020-03-23T18:40:00,43913.7778,MULTIPOINT ((150.988732 -44.283495)),150.9887,-44.2835,296.8828,-1,294.0271,,11.2,,,,,,,1019.5968,32.24,,,,,11.407,522.3913,5.6597,246.8821,244.3173,,,362.8766,360.6661,,,,0.3319,0,0,0.7952,,0.3481,75.8988,75.9184,26.4257,,26.4242,,12.8,12.8184,,12.8394,12.9004,16.0636,,16.6933,,263.1792,341.3448,256.1792,335.5986,20.1432,30.1104,21.6118,30.8925,,,,17.36
underway_1200.46655235,46655235,201920040,2020-03-23T19:00:00,43913.7916,MULTIPOINT ((150.910708 -44.25462)),150.9107,-44.2546,296.1789,-1,295.9316,,11.3,,,,,,,1019.5586,32.32,,,,,11.3726,520,5.6477,246.7572,244.2958,,,362.1687,359.7575,,,,0.3319,0,0,0,,0.3654,75.1008,75.1572,26.4019,,26.3828,,12.6,12.6,,12.4319,12.4301,15.9999,,16.5439,,260.7507,338.3086,254.7507,333.7003,17.9043,27.8335,19.2522,28.6335,,,,17.21
underway_1200.46655355,46655355,201920040,2020-03-23T19:20:00,43913.8055,MULTIPOINT ((150.833057 -44.225653)),150.8331,-44.2257,300.3602,-1,296.0805,,11.6398,,,,,,,1019.7811,32.28,,,,,11.4057,517.9575,5.6832,247.1637,244.5343,,,360.1563,358.4008,,,,0,0,0,-0.9403,,0.3823,77.701,77.8885,26.3963,,26.4013,,12.4,12.4,,12.3306,12.3766,16.0037,,16.5711,,254,333.3663,250.9244,330.5831,21.597,30.7942,22.8726,31.6866,,,,17.25
underway_1200.46655475,46655475,201920040,2020-03-23T19:40:00,43913.8194,MULTIPOINT ((150.752252 -44.198967)),150.7523,-44.199,293.0245,-1,293.093,,11.6,,,,,,,1019.4689,32.25,,,,,11.34,516.8725,5.6365,246.033,243.3428,,,357.4407,354.709,,,,0.2981,0,0,0,,0.389,76.4038,76.0795,26.3372,,26.3153,,12.851,12.9,,12.6055,12.6841,16.2853,,16.845,,257.2042,337.3089,252.1362,333.3681,20.1136,30.2,21.3951,31,,,,17.45
underway_1200.46655595,46655595,201920040,2020-03-23T20:00:00,43913.8333,MULTIPOINT ((150.670765 -44.172591)),150.6708,-44.1726,293.2174,-1,292.5058,,11.1529,,,,,,,1019.6129,32.24,,,,,11.4396,518.8904,5.6253,245.9228,243.288,,,364.893,362.6977,,,,1.9913,2.8153,0,0,,0.321,73.5506,73.0207,26.3552,,26.3628,,13.1,13.1,,12.9736,13.0047,16.2654,,16.8461,,264.9393,342.1182,258.8179,337.5211,21.8789,32.109,22.9434,32.7211,,,,17.48
underway_1200.46655715,46655715,201920040,2020-03-23T20:20:00,43913.8472,MULTIPOINT ((150.589144 -44.146448)),150.5891,-44.1464,295.6455,-1,292.6,,11.7,,,,,,,1019.8208,32.2745,,,,,11.3729,515.1813,5.6593,245.2183,242.5388,,,323.1137,317.7888,,,,26.5508,27.4494,10.3062,10.4097,,0.3349,75.2987,76.4865,26.3344,,26.3349,,13.1493,13.2227,,13.0072,13.0283,16.2948,,16.854,,268,344.9322,259.0536,338.559,19.6134,30.4697,20.8779,31.0536,,,,17.49
underway_1200.46655835,46655835,201920040,2020-03-23T20:40:00,43913.8611,MULTIPOINT ((150.50734 -44.119995)),150.5073,-44.12,295.3285,-1,291.1686,,11.5,,,,,,,1020.0102,32.2746,,,,,11.3782,511.1285,5.6406,245.2503,242.3897,,,332.1651,327.9406,,,,50.7152,50.7339,19.2425,20.9626,,0.3085,74.5379,74.7214,26.2602,,26.2747,,13.1,13.1,,13.0077,13.0282,16.3303,,16.8739,,274.678,351.216,261.77,342.8528,16.7227,27.7644,17.993,28.269,,,,17.5
underway_1200.46655955,46655955,201920040,2020-03-23T21:00:00,43913.875,MULTIPOINT ((150.427152 -44.093943)),150.4272,-44.0939,293.555,-1,292.3225,,11.6,,,,,,,1019.8653,32.31,,,,,11.4356,509.8724,5.5459,244.3262,241.5253,,,363.5933,360.9131,,,,62.7974,63.8415,26.1141,27.9022,,0.2916,74.0517,73.9825,26.2551,,26.2395,,13.1517,13.2,,13.0007,13.032,16.3206,,16.89,,278.7319,351.4468,266.8468,343.3928,20.9691,32.2766,21.7845,32.4843,,,,17.53
underway_1200.46656075,46656075,201920040,2020-03-23T21:20:00,43913.8889,MULTIPOINT ((150.344132 -44.067304)),150.3441,-44.0673,292.9,-1,291.3,,11.878,,,,,,,1020.1055,32.3,,,,,11.3645,511.2443,5.7536,244.6086,241.7846,,,364.4706,362.0557,,,,96.8435,95.3978,39.5077,39.9039,,0.2436,72.2449,72.7095,26.2512,,26.2484,,13.1,13.2,,13.0805,13.1151,16.3073,,16.8731,,253.3791,336.0812,249.1895,332.4864,20.2533,30.2463,21.5163,31.04,,,,17.52
underway_1200.46656195,46656195,201920040,2020-03-23T21:40:00,43913.9028,MULTIPOINT ((150.26116 -44.041077)),150.2612,-44.0411,292.0562,-1,292.5,,11.8,,,,,,,1020.2745,32.29,,,,,11.486,507.0228,5.6306,244.9365,242.0274,,,361.6066,360.3551,,,,223.2657,215.5463,112.0003,113.7113,,0.2195,70.5019,70.0574,26.2209,,26.2046,,13.1,13.1,,13.322,13.375,16.3238,,16.8839,,274.9012,348.521,262.9506,340.8555,20.0476,31.4901,21.0754,31.8901,,,,17.51
underway_1200.46656315,46656315,201920040,2020-03-23T22:00:00,43913.9166,MULTIPOINT ((150.177724 -44.015453)),150.1777,-44.0155,292.6665,-1,293.2419,,11.9916,,,,,,,1020.4686,32.2749,,,,,11.4734,507.7212,5.6059,245.8128,242.976,,,362.2809,360.9927,,,,217.2984,213.4948,108.214,107.7117,,0.1935,68.9537,69.1642,26.2417,,26.2523,,12.9,12.924,,13.2873,13.3545,16.3029,,16.8721,,267.0507,343.3372,258.0338,337.5321,16.6148,27.7983,17.9076,28.4949,,,,17.44
underway_1200.46656435,46656435,201920040,2020-03-23T22:20:00,43913.9305,MULTIPOINT ((150.094193 -43.991425)),150.0942,-43.9914,289.8668,-1,290.0904,,11.5476,,,,,,,1020.3809,32.3048,,,,,11.4012,513.0663,5.6987,246.8573,243.9708,,,360.9109,360.2219,,,,326.7011,321.0049,166.9616,172.8451,,0.2104,70.0738,70.8924,26.1916,,26.1782,,13.4,13.4,,13.5364,13.5947,16.1314,,16.706,,258.0558,340.4344,250.0465,334.826,18.1026,28.4916,19.4468,29.1898,,,,17.27
underway_1200.46656555,46656555,201920040,2020-03-23T22:40:00,43913.9444,MULTIPOINT ((150.00993 -43.970199)),150.0099,-43.9702,289.0934,-1,291.0033,,12.1,,,,,,,1020.5078,32.67,,,,,11.449,506.6425,5.7127,248.6409,246.4142,,,361.191,359.6375,,,,294.6125,289.9184,149.435,153.4707,,0.2033,69.7873,69.1574,26.3969,,26.4021,,13.1,13.1,,13.5948,13.6244,14.543,,15.2287,,256.9956,338.496,251.9956,334.8947,17.676,28.6018,18.8927,29.402,,,,16.2751
