FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.22900069,22900069,200405020,2004-12-01T16:00:00,,MULTIPOINT ((77.8985 -68.5667)),77.8985,-68.5667,182.2,,84.4135,,0,0.91,0.9,0.59,0.58,,,992.9,,,27.8443,,,,0.1168,-0.0006,,,,0.013,,,80.4,23.3,,,,41.9,53.1,1.981,,,61.5,,,34.3454,,,-2,25.852,,,-1.5454,,-0.8299,,38,313.8,350,265.3,10.6,10.6,20.8,20.8,,,,
underway_7200.22901909,22901909,200405020,2004-12-01T18:00:00,,MULTIPOINT ((77.8985 -68.5667)),77.8985,-68.5667,202.5,,85.3583,,0,0.97,0.97,0.48,0.46,,,993.9,,,27.7581,,,,0.1168,,,,,0.012,,,105.7,40.3,,,,73.9,71.1,1.92,,,38.3,,,34.336,,,-1.8,25.852,,,-1.619,,-0.9245,,38,312.9,351,265.3,26.3,26.3,21.8,21.8,,,,
underway_7200.22903772,22903772,200405020,2004-12-01T20:00:00,,MULTIPOINT ((77.8984 -68.5667)),77.8984,-68.5667,202.5,,84.9628,,0,0.91,0.91,0.7,0.67,,,993.7,,,27.7679,,,4.3812,0.1137,,,,,0,,,40.6,-21,,,,42.2,35.9,0.675,,,44.1,,,34.3361,,,-2.1,25.845,,,-1.6088,,-0.9128,,41,316.4,350,265.3,18.9,18.9,21.2,21.2,,,,
underway_7200.22905575,22905575,200405020,2004-12-01T22:00:00,,MULTIPOINT ((77.8984 -68.5667)),77.8984,-68.5667,202.5,,84.7375,,0,1.01,1,0.34,0.31,,,994.1,,,27.7668,,,,0.1856,,,,,0.033,,,198.2,133.2,,,,131.8,128,3.452,,,38.1,,,34.3379,,,-2.2,25.841,,,-1.5749,,-0.9157,,40,315.2,350,265.3,25.1,25.1,21.5,21.5,,,,
underway_7200.22907450,22907450,200405020,2004-12-02T00:00:00,,MULTIPOINT ((77.8984 -68.5667)),77.8984,-68.5667,202.5,,84.0948,,0,1.08,1.05,0.33,0.31,,,994.1,,,27.7788,,,,0.1512,,,,,0.213,,,563.6,476.3,,,,338.2,344.7,10.419,,,36,,,34.342,,,-2.1,25.848,,,-1.5906,,-0.905,,38,314,349,265.2,26.4,26.4,21.5,21.5,,,,
underway_7200.22909280,22909280,200405020,2004-12-02T02:00:00,,MULTIPOINT ((77.8985 -68.5667)),77.8985,-68.5667,202.5,,84.4958,,0,1.17,1.17,0.61,0.59,,,993.7,,,27.805,,,,0.1543,-0.002,,,,0.745,,,981.7,832,,,,552.2,554.1,19.329,,,34.8,,,34.3309,,,-1.2,25.854,,,-1.5776,,-0.864,,35,311,350,265.2,26.8,26.8,21.1,21.1,,,,
underway_7200.22911155,22911155,200405020,2004-12-02T04:00:00,,MULTIPOINT ((77.8984 -68.5668)),77.8984,-68.5668,,,,,,1.31,1.3,0.38,0.31,,,,,,,,,,,,,,,1.48,,,1308.3,1072.8,,,,678.2,706.9,26.953,,,46.2,,,,,,-0.6,25.829,,,,,,,,,,,,,,,,,,
underway_7200.22912994,22912994,200405020,2004-12-02T06:00:00,,MULTIPOINT ((77.8984 -68.5667)),77.8984,-68.5667,,,,,,1.43,1.43,0.64,0.61,,,,,,,,,4.3774,,,,,,1.362,,,1300.1,385.7,,,,705.6,667.9,25.768,,54.4,52.9,,,,,,-1.3,25.863,,,,,,,,,,,,,,,,,,
underway_7200.22914562,22914562,200405020,2004-12-02T08:00:00,,MULTIPOINT ((77.8985 -68.5667)),77.8985,-68.5667,,,,,,1.44,1.43,0.45,0.4,,,,,,,,,,,,,,,1.789,,,1535.8,1239.7,,,,841.1,810.4,18.158,,46.7,46.3,,,,,,-1.5,25.849,,,,,,,,,,,,,,,,,,
underway_7200.22916264,22916264,200405020,2004-12-02T10:00:00,,MULTIPOINT ((77.8983 -68.5667)),77.8983,-68.5667,187.6,,85.0562,,0,1.43,1.43,0.53,0.52,,,993.6,,,27.8181,,,,0.0855,,,,,1.017,,,1055.4,803.7,,,,567.4,534.4,21.429,,54.3,53.3,,,34.3588,,,-1.6,25.831,,,-1.6087,,-0.8728,,14,288.6,350,265.3,14.8,14.8,19.5,19.5,,,,
underway_7200.22918115,22918115,200405020,2004-12-02T12:00:00,,MULTIPOINT ((77.8984 -68.5667)),77.8984,-68.5667,207.8,,84.5343,,0,1.49,1.46,0.17,0.15,,,992.8,,,27.8377,,,4.3828,0.1231,,,,,0.447,,,798.8,599.1,,,,429,416.2,15.041,,60.5,59.1,,,34.3354,,,-1.3,25.864,,,-1.5455,,-0.8289,,17,292.9,350,265.3,11.1,11.1,19.6,19.6,,,,
underway_7200.22919956,22919956,200405020,2004-12-02T14:00:00,,MULTIPOINT ((77.8985 -68.5667)),77.8985,-68.5667,183.3,,85.3363,,0,1.53,1.52,0.67,0.65,,,991.7,,,27.8192,,,,0.1012,,,,,0.108,,,426.4,290.4,,,,260.6,231.6,7.119,,51.1,53.6,,,34.3169,,-1.8,-1.8,25.826,,,-1.5336,,-0.8348,,30,304.3,351,265.3,18.3,18.3,20.3,20.3,,,,
underway_7200.22921823,22921823,200405020,2004-12-02T16:00:00,,MULTIPOINT ((77.8985 -68.5667)),77.8985,-68.5667,183.3,,85.4352,,0,1.58,1.57,0.76,0.74,,,991.2,,,27.7952,,,,0.1043,,,,,0.013,,,72.5,34.6,,,,32.8,66.8,2.098,,51.1,52.7,,,34.3565,,-3,-2.8,25.876,,,-1.6195,,-0.8982,,30,304.6,351,265.3,19.6,19.6,22.5,22.5,,,,
underway_7200.22923634,22923634,200405020,2004-12-02T18:00:00,,MULTIPOINT ((77.8984 -68.5667)),77.8984,-68.5667,183.3,,85.2429,,0,1.69,1.67,0.64,0.64,,,990.4,,,27.7941,,,,0.1199,-0.0011,,,,-0.002,,,29,-33.7,,,,12.3,19.5,0.509,,55.9,58.5,,,34.3316,,-3.8,-3.8,25.836,,,-1.5686,,-0.8777,,13,287.7,351,265.3,11.8,11.8,21,21,,,,
underway_7200.22925495,22925495,200405020,2004-12-02T20:00:00,,MULTIPOINT ((77.8984 -68.5667)),77.8984,-68.5667,205.8,,85.3528,,0,1.69,1.69,0.64,0.64,,,989.3,,,27.7919,,,,0.1418,,,,,0,,,40.3,-20.2,,,,34.7,28.7,0.819,,52.7,56.5,,,34.332,,-4.4,-4.7,25.885,,,-1.6087,,-0.8806,,38,312.6,351,265.2,10.9,10.9,20.4,20.4,,,,
underway_7200.22927369,22927369,200405020,2004-12-02T22:00:00,,MULTIPOINT ((77.8984 -68.5667)),77.8984,-68.5667,205.8,,84.9188,,0,1.69,1.69,0.56,0.54,,,988.5,,,27.9108,,,4.3674,0.1418,,,,,0.032,,,183.2,117.4,,,,128,120,3.542,,51.1,54.8,,,34.3515,,-4.5,-4.6,25.864,,,-1.4632,,-0.7559,,36,310.9,350,265.2,11.2,11.2,20.2,20.2,,,,
underway_7200.22929167,22929167,200405020,2004-12-03T00:00:00,,MULTIPOINT ((77.8984 -68.5667)),77.8984,-68.5667,104.6,,85.3967,,0,1.69,1.69,0.59,0.58,,,987.3,,,27.8257,,,,0.1637,,,,,0.19,,,530.7,442,,,,324.7,328.3,10.233,,40.1,43.2,,,34.3436,,-3.7,-3.7,25.843,,,-1.5321,,-0.8504,,35,310,351,265.2,18.6,18.6,20.4,20.4,,,,
underway_7200.22930920,22930920,200405020,2004-12-03T02:00:00,,MULTIPOINT ((77.8984 -68.5667)),77.8984,-68.5667,104.6,,84.9078,,0,1.66,1.65,0.06,0.05,,,986.5,,,27.7963,,,,0.1575,,,,,0.662,,,976.4,839.6,,,,552.4,558.3,19.695,,45.9,47.3,,,34.3368,,-3.8,-3.7,25.706,,,-1.5713,,-0.8796,,35,310.1,350,265.2,19.9,19.9,20,20,,,,
underway_7200.22932725,22932725,200405020,2004-12-03T04:00:00,,MULTIPOINT ((77.8984 -68.5668)),77.8984,-68.5668,104.6,,85.199,,0,1.23,1.23,0.53,0.51,,,985.4,,,27.7995,,,,0.1856,,,,,1.385,,,1384.4,1178.7,,,,712.3,761.5,28.619,,49.7,51.7,,,34.3324,,-3.1,-2.9,25.828,,,-1.5606,,-0.8718,,18,292.8,350,265.2,21.1,21.1,20.7,20.7,,,,
underway_7200.22934066,22934066,200405020,2004-12-03T06:00:00,,MULTIPOINT ((77.8984 -68.5667)),77.8984,-68.5667,104.6,,85.3857,,0,0.42,0.4,0.4,0.37,,,984.7,,,27.8257,,,,0.1825,,,,,1.877,,,1637.9,1370.1,,,,846.9,884.3,33.458,,51.7,52.6,,,34.3502,,-3.3,-3.1,25.847,,,-1.5748,,-0.8562,,27,301.5,351,265.2,26.4,26.4,21.8,21.8,,,,
underway_7200.22935457,22935457,200405020,2004-12-03T08:00:00,,MULTIPOINT ((77.8984 -68.5667)),77.8984,-68.5667,182.4,,85.2649,,0,0.31,0.27,0.64,0.64,,,984,,,27.853,,,,0.1669,,,,,1.735,,,1600.3,1324.5,,,,631.1,857.1,15.979,,56.9,57.5,,,34.3406,,-3.2,-3.1,25.859,,,-1.5489,,-0.8153,,17,291.9,350,265.2,18.4,18.4,20.3,20.3,,,,
underway_7200.22937006,22937006,200405020,2004-12-03T10:00:00,,MULTIPOINT ((77.8984 -68.5667)),77.8984,-68.5667,182.4,,85.1605,,0,0.34,0.33,0.33,0.31,,,983.7,,,27.8508,,,4.3679,0.1324,-0.0011,,,,1.109,,,1338.8,1073.9,,,,724.1,721.5,25.823,,55.9,58.5,,,34.3332,,-2.6,-2.6,25.838,,,-1.5508,,-0.8114,,13,287.5,350,265.2,16.9,16.9,20.2,20.2,,,,
underway_7200.22938716,22938716,200405020,2004-12-03T12:00:00,,MULTIPOINT ((77.8983 -68.5667)),77.8983,-68.5667,186.8,,85.4407,,0,0.37,0.33,0.05,0.04,,,983.1,,,27.901,,,,0.1293,,,,,0.453,,,921.9,710.8,,,,495.8,491.2,16.362,,53.4,56.4,,,34.3603,,-2.1,-2.3,25.85,,,-1.5014,,-0.7754,,38,312.8,351,265.2,19.3,19.3,20.5,20.5,,,,
underway_7200.22940486,22940486,200405020,2004-12-03T14:00:00,,MULTIPOINT ((77.8983 -68.5667)),77.8983,-68.5667,180.3,,85.4736,,0,0.36,0.36,-0.1,-0.11,,,983.1,,,27.889,,,4.4071,0.1324,,,,,0.108,,,462.3,319.9,,,,286.6,245,7.458,,60.8,63.1,,,34.3075,,-2.4,-2.5,25.931,,,-1.5255,,-0.7433,,42,316.1,351,265.2,9.8,9.8,21.4,21.4,,,,
underway_7200.22942367,22942367,200405020,2004-12-03T16:00:00,,MULTIPOINT ((77.7195 -68.568)),77.7195,-68.568,276.8,,269.9341,,9.8,0.55,0.1,0.69,0.08,,,982.6,,,27.5912,,,,0.1074,,,,,0.013,,,132.7,4.3,,,,90.3,91.7,2.128,,57.4,59.3,,,34.3494,,-2.8,-3.1,25.835,,,-1.6858,,-1.1356,,62,95.2,151,265.2,11.5,5.4,23.2,20.3,,,,
underway_7200.22944202,22944202,200405020,2004-12-03T18:00:00,,MULTIPOINT ((77.2481 -68.1783)),77.2481,-68.1783,359.9,,3.8177,,15.6,2.04,-0.36,-0.14,-1.65,,,979.6,,,27.8181,,,,0.1137,,,,,-0.004,,,28.4,-33.3,,,,32.5,25.3,0.266,,61.6,62.4,,,34.3766,,-3.4,-3.5,25.846,,,-1.5802,,-0.8884,,54,29.7,238,265.2,21.9,34,30.6,25,,,,
underway_7200.22946089,22946089,200405020,2004-12-03T20:00:00,,MULTIPOINT ((76.7504 -67.7552)),76.7504,-67.7552,310.2,,321.4655,,11.9,0.52,0.13,-0.69,-2.1,,,978.5,,,27.5508,,,,0.1575,-0.0011,,,,-0.007,,,4.4,-52.2,,,,2.7,2.1,-0.064,,63.5,65.3,,,34.2046,,-3.8,-4,25.846,,,-1.7011,,-1.0573,,61,64.7,198,265.2,19.1,20.9,24.2,20.1,,,,
underway_7200.22947953,22947953,200405020,2004-12-03T22:00:00,,MULTIPOINT ((75.8836 -67.5725)),75.8836,-67.5725,290.3,,298.7347,,14.3,0.31,0.14,0.37,-1.56,,,977.4,,,27.5421,,,,0.145,,,,,0.002,,,32.6,-28.9,,,,15.6,14.9,0.716,,68.9,72,,,34.1581,,-2.4,-3.7,25.836,,,-1.6742,,-1.027,,91,97.1,171,265.3,17.2,8.1,26.3,21,,,,
underway_7200.22949833,22949833,200405020,2004-12-04T00:00:00,,MULTIPOINT ((75.1999 -67.3342)),75.1999,-67.3342,358.3,,358.7915,,14,0.53,0.16,0.11,-1.17,,,975.7,,,27.4744,,,,0.17,,,,,0.082,,,190.5,109.2,,,,89.1,88.3,4.67,,71.6,73.3,,,34.1737,,-3.7,-3.8,25.837,,,-1.7487,,-1.1219,,109,82.4,233,265.2,29.4,27.8,27,22,,,,
underway_7200.22951706,22951706,200405020,2004-12-04T02:00:00,,MULTIPOINT ((74.8549 -67.1936)),74.8549,-67.1936,249.2,,264.353,,5.9,1.2,0.33,0.62,-1.29,,,975.1,,,27.2486,,,,0.1575,,,,,0.497,,,627,470,,,,291.2,276.8,14.873,,71.8,75.6,,,34.2234,,-3.3,-3,25.833,,,-1.7903,,-1.4369,,157,285.2,158,265.3,9.8,9.4,21.6,20.1,,,,
underway_7200.22953566,22953566,200405020,2004-12-04T04:00:00,,MULTIPOINT ((74.7135 -67.1596)),74.7135,-67.1596,333.5,,332.0233,,6.9,0.82,0.13,1.77,-0.32,,,974.3,,,27.4177,,,4.3303,0.1669,,,,,1.248,,,1076,902.6,,,,538.8,536,26.366,,69.9,73.5,,,34.1685,,-2.4,-3,25.896,,,-1.8106,,-1.1856,,123,136.4,219,265.2,19.2,13.5,21.9,20.2,,,,
underway_7200.22955107,22955107,200405020,2004-12-04T06:00:00,,MULTIPOINT ((74.4276 -67.0403)),74.4276,-67.0403,225.9,,220.0067,,4.9,0.94,0.55,1.3,0.7,,,971.3,,,27.4155,,,,0.1231,,,,,0.76,,,661.4,498.9,,,,321.7,311.2,15.489,,72.8,73.8,,,34.1208,,-2.8,-1.9,25.868,,,-1.783,,-1.1464,,95,248.5,112,265.3,19.6,17.3,21.6,20.6,,,,
underway_7200.22956878,22956878,200405020,2004-12-04T08:00:00,,MULTIPOINT ((74.5437 -66.7546)),74.5437,-66.7546,8.7,,10.8105,,13.8,0.39,0.07,1.57,0.05,,,971.9,,,27.4755,,,,0.145,-0.0017,,,,0.905,,,710.7,555.8,,,,333.7,328,16.897,,71.5,73.7,,,34.1897,,-2.3,-2.6,25.848,,,-1.7706,,-1.1346,,108,49.5,243,265.3,14.2,18.5,25.5,20.4,,,,
underway_7200.22958722,22958722,200405020,2004-12-04T10:00:00,,MULTIPOINT ((73.6402 -66.5764)),73.6402,-66.5764,329.6,,322.7783,,12.2,0.3,0.27,1.3,0.67,,,969.3,,,27.4232,,,,0.145,,,,,0.111,,,219.8,112.5,,,,106.4,104.2,5.345,,80.3,82.9,,,34.1123,,-1.6,-2.8,25.859,,,-1.7479,,-1.1297,,147,193.4,198,265.3,18,5.9,24.7,20.5,,,,
underway_7200.22960584,22960584,200405020,2004-12-04T12:00:00,,MULTIPOINT ((73.1 -66.412)),73.1,-66.412,209.8,,139.8175,,0.8,0.51,0.43,0.89,0.2,,,969.9,,,27.4112,,,,0.1168,-0.0005,,,,0.318,,,452.5,324.6,,,,214.8,212.6,10.766,,81.6,77.7,,,34.1215,,-3,-2.9,25.828,,,-1.7494,,-1.1523,,24,245,45,265.3,18.3,18.3,21.1,21.1,,,,
underway_7200.22962486,22962486,200405020,2004-12-04T14:00:00,,MULTIPOINT ((72.5522 -66.2982)),72.5522,-66.2982,319.1,,303.6292,,5.5,1.11,0.37,2.94,-0.14,,,969,,,27.3806,,,,0.1356,,,,,0.061,,,153.9,53.3,,,,70.6,68.1,3.887,,82.1,82.6,,,34.0685,,-2.6,-2.3,25.877,,,-1.7452,,-1.1425,,135,194.5,195,265.3,17.7,12.4,21,19.9,,,,
underway_7200.22964317,22964317,200405020,2004-12-04T16:00:00,,MULTIPOINT ((71.7488 -66.0824)),71.7488,-66.0824,347.2,,347.0801,,14,0.3,-0.4,2.13,-0.05,,,968,,,27.4199,,,,0.145,,,,,0.004,,,32.6,-49.4,,,,15.1,15,1.007,,82.6,84.7,,,34.1737,,-2.3,-2.6,25.85,,,-1.8097,,-1.1875,,118,96.7,216,265.3,23.5,17.3,24.9,19.5,,,,
underway_7200.22966217,22966217,200405020,2004-12-04T18:00:00,,MULTIPOINT ((71.2666 -65.8177)),71.2666,-65.8177,246.9,,241.7157,,4.6,1.27,0.66,1.57,0.4,,,966.7,,,27.2202,,,4.3405,0.1575,,,,,-0.001,,,24.1,-55.8,,,,12.1,11.2,0.591,,85.2,86.9,,,33.9642,,-3.5,-3.4,25.836,,,-1.7819,,-1.2444,,110,244.3,135,265.3,14.6,12.2,20.7,19.9,,,,
underway_7200.22967979,22967979,200405020,2004-12-04T20:00:00,,MULTIPOINT ((70.7643 -65.5986)),70.7643,-65.5986,313.1,,313.1323,,11.1,0.45,0.13,1.33,0.22,,,966.6,,,27.2661,,,,0.1481,,,,,-0.005,,,8.7,-64.8,,,,6.7,6.8,-0.031,,82,86.3,,,34.0071,,-1.9,-3.3,25.784,,,-1.8163,,-1.2267,,115,143.7,190,265.3,20.4,10.3,23.4,19.7,,,,
underway_7200.22969835,22969835,200405020,2004-12-04T22:00:00,,MULTIPOINT ((70.0551 -65.6347)),70.0551,-65.6347,280.3,,276.2677,,10.2,0.68,0.36,2.13,0.82,,,966.9,,,27.2661,,,4.3966,0.1418,,,,,0.007,,,73.8,-16.6,,,,40.2,37.9,1.515,,88,90.2,,,34.0843,,-3.8,-3.7,25.832,,,-1.8042,,-1.2944,,125,233.8,156,265.3,20.2,12.4,24.4,21.4,,,,
underway_7200.22971580,22971580,200405020,2004-12-05T00:00:00,,MULTIPOINT ((69.6784 -65.7702)),69.6784,-65.7702,256.4,,249.093,,11.2,0.53,0.1,1.44,0.7,,,967,,,27.1963,,,,0.1356,,,,,0.119,,,248.4,126.5,,,,115.3,112.3,7.302,,87.5,90.7,,,34.0351,,-3.5,-3.4,25.851,,,-1.8146,,-1.3357,,322,32.3,123,265.2,8.6,15.7,24,20.2,,,,
underway_7200.22973423,22973423,200405020,2004-12-05T02:00:00,,MULTIPOINT ((69.2308 -65.8905)),69.2308,-65.8905,187.8,,176.5997,,12,0.59,0.16,2.13,1.03,,,967.3,,,27.3195,,,,0.145,-0.0012,,,,0.301,,,428,273.3,,,,171.3,167.6,10.316,,85.3,88,,,34.075,,-3.1,-3.1,25.829,,,-1.8029,,-1.2218,,120,328.4,51,265.2,15.8,24.7,24.2,20,,,,
underway_7200.22975235,22975235,200405020,2004-12-05T04:00:00,,MULTIPOINT ((69.2315 -65.9106)),69.2315,-65.9106,297.2,,152.3914,,0.2,0.46,0.42,0.83,0.82,,,967.4,,,27.4144,,,,0.1794,,,,,1.239,,,1009.7,773.8,,,,455.5,446.2,25.511,,89.3,90.8,,,34.1819,,-2.9,-2.8,25.811,,,-1.8065,,-1.2012,,136,344.1,58,265.2,23.4,23.4,23.1,23.1,,,,
underway_7200.22976755,22976755,200405020,2004-12-05T06:00:00,,MULTIPOINT ((69.1836 -65.9336)),69.1836,-65.9336,287.3,,285.1282,,14.4,0.29,0.04,2.22,0.73,,,969.5,,,27.4308,,,,0.1262,,,,,0.992,,,746.4,516.1,,,,306.4,296.1,18.667,,78.7,81.3,,,34.219,,-2.2,-1.8,25.842,,,-1.7978,,-1.214,,77,124.6,156,265.3,24.7,13.5,26.4,21,,,,
underway_7200.22978342,22978342,200405020,2004-12-05T08:00:00,,MULTIPOINT ((69.0181 -66.0357)),69.0181,-66.0357,31.5,,222.5555,,1.1,0.22,0.19,2.4,2.04,,,968.6,,,27.1995,,,,0.1731,,,,,2.025,,,1342.4,1035.3,,,,572.8,566.7,33.646,,75.4,78.8,,,33.977,,-1.4,-1.1,25.843,,,-1.7973,,-1.2807,,93,228.7,130,265.3,21,21,21.2,21.2,,,,
underway_7200.22980023,22980023,200405020,2004-12-05T10:00:00,,MULTIPOINT ((68.7494 -66.3098)),68.7494,-66.3098,128.8,,135.8075,,11.5,0.75,0.13,1.54,-2.38,,,970.1,,,27.3119,,,,0.098,,,,,0.272,,,383.2,205.7,,,,181.5,178.8,10.565,,82.7,86.1,,,34.0824,,-2.9,-2.9,25.828,,,-1.8214,,-1.2375,,204,51.4,25,265.3,38.4,44.6,36.2,33.4,,,,
underway_7200.22981886,22981886,200405020,2004-12-05T12:00:00,,MULTIPOINT ((68.6072 -66.3541)),68.6072,-66.3541,12.2,,16.0675,,14.2,0.45,0.01,-0.66,-1.44,,,970.4,,,27.4668,,,4.4232,0.1794,,,,,,,,,495.8,,,,,342.3,16.83,,81.9,85.1,,,34.2303,,-2,-2.8,,,,-1.8046,,-1.1807,,235,260.3,249,265.3,21.3,13.6,26.5,21.3,,,,
underway_7200.22983688,22983688,200405020,2004-12-05T14:00:00,,MULTIPOINT ((68.3789 -66.4447)),68.3789,-66.4447,163.1,,158.5822,,10.5,0.53,0.13,-0.02,-0.35,,,971,,,27.2803,,,,0.1168,,,,,0.147,,,223.1,62.3,,,,103.7,102.9,7.007,,83,85.3,,,34.1016,,-2.9,-2.9,25.854,,,-1.8022,,-1.2925,,167,6,43,265.2,27.4,37.8,29.8,27,,,,
underway_7200.22985477,22985477,200405020,2004-12-05T16:00:00,,MULTIPOINT ((68.3514 -66.4926)),68.3514,-66.4926,234.7,,210.0916,,0.8,1.11,0.42,2.52,1.65,,,971,,,27.4679,,,4.452,0.1324,,,,,0.025,,,139.1,-16.5,,,,75.7,72.4,2.936,,81.8,83.7,,,34.261,,-3,-2.9,25.835,,,-1.8306,,-1.2061,,269,59.2,115,265.2,33.3,33.3,25.9,25.9,,,,
underway_7200.22987340,22987340,200405020,2004-12-05T18:00:00,,MULTIPOINT ((68.2377 -66.5117)),68.2377,-66.5117,232.5,,244.66,,5,0.71,0.04,1.08,0.11,,,972,,,27.4614,,,,0.1512,,,,,-0.004,,,9,-131.5,,,,2.9,2.4,0.162,,85.7,88.2,,,34.2531,,-2.5,-2.4,25.876,,,-1.8428,,-1.2071,,285,32.8,139,265.3,26.1,30.2,24,23.1,,,,
underway_7200.22989194,22989194,200405020,2004-12-05T20:00:00,,MULTIPOINT ((68.0416 -66.7178)),68.0416,-66.7178,292.4,,291.3794,,14.6,0.42,0.07,1.63,-0.08,,,974.4,,,27.4003,,,,0.1137,-0.0018,,,,-0.006,,,5.3,-135.6,,,,2.7,1.9,-0.02,,89.6,90.8,,,34.1591,,-2.4,-2.1,25.829,,,-1.8119,,-1.1983,,149,255.7,163,265.3,23.1,14.6,26.2,20.6,,,,
underway_7200.22991071,22991071,200405020,2004-12-05T22:00:00,,MULTIPOINT ((67.357 -66.6892)),67.357,-66.6892,233,,228.3508,,14.6,0.45,-0.05,1.84,0.49,,,976,,,27.3861,,,,0.1324,,,,,0.002,,,25.5,-120.3,,,,11.1,10.5,0.719,,94.1,94,,,34.1642,,-1.9,-1.9,25.798,,,-1.807,,-1.2199,,110,274.4,100,265.3,27.4,24.4,26.6,21.2,,,,
underway_7200.22992888,22992888,200405020,2004-12-06T00:00:00,,MULTIPOINT ((66.5486 -66.8148)),66.5486,-66.8148,227.7,,223.9069,,14.7,0.33,0.04,1.65,0.29,,,978.9,,,27.3948,,,,0.1481,,,,,0.057,,,150.1,-15.1,,,,74.7,72.2,3.538,,94.5,95.9,,,34.165,,-1.7,-1.7,25.863,,,-1.8164,,-1.2101,,120,293.5,97,265.3,22.4,23.8,27.2,21.7,,,,
underway_7200.22994785,22994785,200405020,2004-12-06T02:00:00,,MULTIPOINT ((66.2845 -66.9434)),66.2845,-66.9434,290.7,,129.3256,,0.7,0.34,0.31,0.12,0.03,,,981.7,,,27.3686,,,,0.1262,,,,,0.153,,,202.2,32.3,,,,87.1,85.3,5.05,,95.3,97,,,34.1044,,-1.7,-1.8,25.853,,,-1.8045,,-1.1885,,99,329.2,35,265.3,17.2,17.2,20.7,20.7,,,,
underway_7200.22996586,22996586,200405020,2004-12-06T04:00:00,,MULTIPOINT ((65.7302 -67.1594)),65.7302,-67.1594,232.3,,232.5696,,13.6,0.79,-0.5,2.52,-0.75,,,983.7,,,27.421,,,,0.1324,,,,,0.777,,,815.1,552.7,,,,430.5,411.1,16.863,,89.3,96.4,,,34.1082,,-1.6,-1.6,25.876,,,-1.7641,,-1.1288,,74,215.3,107,265.3,34.2,22.2,26.5,21.6,,,,
underway_7200.22997974,22997974,200405020,2004-12-06T06:00:00,,MULTIPOINT ((64.7977 -67.1654)),64.7977,-67.1654,271.3,,273.0103,,11.5,0.52,0.07,1.54,-0.2,,,985.2,,,27.4035,,,,0.1262,,,,,1.55,,,1197.6,957.2,,,,529.7,648.1,28.066,,81.3,82.7,,,34.0943,,-1.2,1.8,25.836,,,-1.7802,,-1.1376,,87,166.9,150,265.3,21.2,9.6,24.4,20.5,,,,
underway_7200.22999301,22999301,200405020,2004-12-06T08:00:00,,MULTIPOINT ((64.7037 -67.1419)),64.7037,-67.1419,279.6,,20.929,,0,0.33,0.28,0.6,0.49,,,985.6,,,27.4286,,,,0.0417,,,,,1.014,,,922.5,610,,,,471.1,449.5,22.245,,61.4,72.3,,,34.0897,,2,0.8,25.952,,,-1.7434,,-1.1033,,336,315.3,286,265.4,5.4,5.4,20.3,20.3,,,,
underway_7200.23000818,23000818,200405020,2004-12-06T10:00:00,,MULTIPOINT ((64.7019 -67.1409)),64.7019,-67.1409,279.6,,30.8551,,0,0.34,0.27,0.41,0.33,,,985.9,,,27.4657,,,,0.1231,,,,,1.73,,,1483.2,1107.1,,,,750.7,775.7,31.894,,55,75.4,,,34.1316,,6.1,0.5,25.91,,,-1.6974,,-1.0955,,322,291.3,296,265.3,3.1,3.1,21,21,,,,
