FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.32466961,32466961,200910070,2010-06-05T06:00:00,20100605060000,MULTIPOINT ((149.1717 -45.3945)),149.1717,-45.3945,331.8,,332.655,,11.6,,,,,,,1012.62,,,43.6447,,36.13,-0.017,0.0082,-0.001,200.3352,253.78,,-8,,4042.225,0,0,,-522.8547,-589.1154,2382.591,-4975.54,0,39.5787,68.5,69.7,34.9095,,34.9039,,10.4,10.6,-30,35.4682,35.4738,13.9351,,15.846,,,,,,,,,,,,4237.82,16.26
underway_1200.32467081,32467081,200910070,2010-06-05T06:20:00,20100605062000,MULTIPOINT ((149.1279 -45.3358)),149.1279,-45.3358,332.7,,332.4408,,12,,,,,,,1012.67,,,43.672,,36.09,-0.017,0.0328,-0.001,200.685,254.31,,-8,,4239.236,0,0,,-536.3484,-590.4545,2375.347,-5022.81,0,39.5594,70.8,70.1,34.9102,,34.9037,,10.2,10.4,-30,35.4711,35.4749,14.0432,,15.8739,,245,305.6,249,306.4,17.9,22,19.1,23.6,,,4179.46,16.29
underway_1200.32467201,32467201,200910070,2010-06-05T06:40:00,20100605064000,MULTIPOINT ((149.0849 -45.2737)),149.0849,-45.2737,333.7,,332.1387,,12.7,,,,,,,1012.85,,,43.7027,,36.12,0,-0.0328,-0.001,200.0339,253.41,,-8,,3749.209,0,0,,-521.1673,-555.593,2505.441,-5071.829,0,39.5674,71.4,72.9,34.91,,34.9071,,10.1,10.3,-30,35.4712,35.4756,14.138,,15.9011,,240,306.2,244,307.6,16.7,20.3,17.5,21.7,,,4136.45,16.32
underway_1200.32467321,32467321,200910070,2010-06-05T07:00:00,20100605070000,MULTIPOINT ((149.0404 -45.211)),149.0404,-45.211,333,,332.9077,,12.6,,,,,,,1012.88,,,43.7311,,36.12,0.007,0.0082,-0.002,199.7405,253.1,,-8,,3672.204,0,0,,-514.431,-552.8888,2525.508,-5047.32,0,39.5671,69.2,69.9,34.9088,,34.9072,,10.3,10.5,-30,35.4703,35.4725,14.2259,,15.9298,,246,311.1,249,311.2,15.5,20.5,16.5,21.8,,,4107.63,16.36
underway_1200.32467441,32467441,200910070,2010-06-05T07:20:00,20100605072000,MULTIPOINT ((148.9957 -45.1486)),148.9957,-45.1486,332.1,,331.9244,,12.6,,,,,,,1012.82,,,43.7596,,36.1,-0.017,-0.0164,-0.001,199.8075,253.05,,-8,,3899.217,0,0,,-520.503,-564.7265,2511.038,-5056.074,0,39.5684,68.3,,34.907,,34.9066,,10.4,,-30,35.4674,35.4758,14.2987,,15.9592,,258,318.7,258,316.5,15.4,22.3,17.1,23.7,,,4118,16.39
underway_1200.32467561,32467561,200910070,2010-06-05T07:40:00,20100605074000,MULTIPOINT ((148.95 -45.0865)),148.95,-45.0865,331,,333.1769,,12.7,,,,,,,1012.72,,,43.7935,,36.11,-0.032,0.0492,-0.002,199.3654,252.58,,-8,,3680.204,0,0,,-521.1942,-550.1943,2500.103,-5066.578,0,39.561,69.4,71.1,34.9107,,34.9117,,10.4,10.5,-30,35.4689,35.4715,14.3755,,15.9879,,257,317.1,258,315.6,15.1,22.3,16.6,23.7,,,4092.43,16.43
underway_1200.32467681,32467681,200910070,2010-06-05T08:00:00,20100605080000,MULTIPOINT ((148.9035 -45.023)),148.9035,-45.023,332.1,,332.9681,,12.8,,,,,,,1013.43,,,43.8242,,36.05,-0.04,0,-0.001,200.0041,253.24,,-8,,3518.196,0,0,,-518.4781,-549.5345,2527.253,-5022.81,0,39.543,76.2,77.4,34.9084,,34.9111,,10.1,10.2,-30,35.4704,35.4731,14.4539,,16.0196,,250,321.5,251,319.4,11.5,18.2,12.7,19.2,,,4064.26,16.46
underway_1200.32467801,32467801,200910070,2010-06-05T08:20:00,20100605082000,MULTIPOINT ((148.8575 -44.958)),148.8575,-44.958,334,,332.8583,,13,,,,,,,1013.31,,,43.8515,,36.05,-0.015,0.0492,0,199.7095,252.86,,-8,,3483.194,0,-0.2019,,-511.4195,-539.3815,2590.64,-4958.034,0,39.5344,86,86.9,34.9085,,34.9082,,9.3,9.5,-30,35.4653,35.4732,14.522,,16.0505,,248,304.9,251,305.9,21.5,25.8,23,27.8,,,4045.82,16.5
underway_1200.32467921,32467921,200910070,2010-06-05T08:40:00,20100605084000,MULTIPOINT ((148.8131 -44.8925)),148.8131,-44.8925,336.7,,331.7706,,13,,,,,,,1013.84,,,43.8866,,36.05,,-0.0082,-0.001,199.4134,252.44,,-8,,3266.182,0,0,,-501.654,-525.542,2686.524,-4891.506,0,39.5425,78.5,81.1,34.9102,,34.9109,,10.2,10.4,-30,35.4667,35.4704,14.5976,,16.0829,,216,282.6,225,289.2,21,18.3,21.2,20.3,,,4038.04,16.54
underway_1200.32468041,32468041,200910070,2010-06-05T09:00:00,20100605090000,MULTIPOINT ((148.7679 -44.8283)),148.7679,-44.8283,331.9,,326.8103,,12.6,,,,,,,1013.8,,,43.9216,,36.04,-0.009,0.0246,-0.001,199.2629,252.38,,-8,,3230.18,0,0.2019,,-509.7306,-545.5061,2615.968,-4856.492,0,39.5359,88.1,88.1,34.91,,34.9136,,9.4,9.6,-30,35.4684,35.4705,14.6746,,16.1153,,211,274.7,221,286.4,24.4,20.8,23.3,22.3,,,4010.12,16.58
underway_1200.32468161,32468161,200910070,2010-06-05T09:20:00,20100605092000,MULTIPOINT ((148.722 -44.7654)),148.722,-44.7654,331.4,,326.4862,,12.4,,,,,,,1013.89,,,43.9457,,36.05,-0.004,0.0082,0,198.9021,251.91,,-8,,3091.172,0,-0.2019,,-498.954,-516.3898,2673.845,-4824.979,0,39.5321,72,74.1,34.9091,,34.9065,,10.5,10.6,-30,35.4697,35.4717,14.7606,,16.1477,,212,276.9,221,286,23.7,20.6,23.5,22.5,,,3971.63,16.61
underway_1200.32468281,32468281,200910070,2010-06-05T09:40:00,20100605094000,MULTIPOINT ((148.6747 -44.7054)),148.6747,-44.7054,330.2,,325.6458,,12.6,,,,,,,1013.97,,,43.9807,,36.07,-0.004,0.0082,-0.001,198.3205,251.15,,-8,,3554.198,0,0,,-504.3476,-544.4851,2615.968,-4842.486,0,39.5212,74.8,76.4,34.9131,,34.9112,,10.5,10.6,-30,35.4671,35.471,14.8242,,16.1777,,207,275.4,217,286.4,22.5,18.9,21.6,20.4,,,3945.56,16.65
underway_1200.32468401,32468401,200910070,2010-06-05T10:00:00,20100605100000,MULTIPOINT ((148.6262 -44.6425)),148.6262,-44.6425,332.5,,325.5688,,12.6,,,,,,,1013.85,,,44.0113,,36.07,-0.01,-0.0328,0,198.1049,250.75,,-8,,3790.21,0,0,,-511.7882,-565.8034,2529.131,-4845.987,0,39.5117,72,74.1,34.9109,,34.9106,,10.6,10.7,-30,35.4655,35.471,14.8701,,16.2093,,219,289.6,226,294.8,20.9,19.7,21.5,21.7,,,3935.45,16.68
underway_1200.32468521,32468521,200910070,2010-06-05T10:20:00,20100605102000,MULTIPOINT ((148.5798 -44.582)),148.5798,-44.582,330.9,,325.0854,,12.3,,,,,,,1013.92,,,44.0409,,36.07,-0.02,0.0328,-0.001,197.8887,250.49,,-8,,4288.238,0,0,,-518.183,-585.4181,2505.602,-4882.752,0,39.5088,63.7,64.8,34.9094,,34.9085,,11.1,11.3,-30,35.4668,35.469,14.9373,,16.2417,,227,297.6,232,300.4,19.4,20.3,20.3,22.1,,,3924.26,16.71
underway_1200.32468641,32468641,200910070,2010-06-05T10:40:00,20100605104000,MULTIPOINT ((148.5332 -44.5216)),148.5332,-44.5216,332.5,,325.5963,,12.2,,,,,,,1014.02,,,44.0726,,36.03,-0.007,-0.0082,-0.001,198.2333,250.85,,-8,,4549.253,0,0,,-530.9778,-602.3082,2389.83,-4914.265,0,39.4983,58.6,59.6,34.9125,,34.9102,,11.3,11.4,-30,35.4689,35.4712,15.0177,,16.2717,,228,296.7,234,300.3,20.2,20.7,20.9,22.5,,,3910.66,16.74
underway_1200.32468761,32468761,200910070,2010-06-05T11:00:00,20100605110000,MULTIPOINT ((148.4899 -44.4622)),148.4899,-44.4622,332.7,,326.1621,,12,,,,,,,1014.09,,,44.1076,,36.05,-0.015,-0.0164,,197.6588,250.29,,-8,,5037.28,0,0,,-534.003,-612.7799,2339.175,-5029.813,0,39.495,62.6,63.9,34.9129,,34.9123,,11.3,11.4,-30,35.4668,35.4695,15.0643,,16.3048,,230,294.7,237,298.7,22.6,23.2,23.6,25.4,,,3884.31,16.78
underway_1200.32468881,32468881,200910070,2010-06-05T11:20:00,20100605112000,MULTIPOINT ((148.444 -44.4041)),148.444,-44.4041,330.2,,326.3873,,12,,,,,,,1014.34,,,44.1394,,36.05,-0.049,-0.0246,0,197.4456,250.04,,-8,,5378.3,0,-0.2019,,-544.4717,-632.0414,2255.953,-5103.343,0,39.4858,63.1,63.7,34.9098,,34.9134,,11.4,11.5,-30,35.4689,35.4742,15.1325,,16.3356,,219,284.4,229,292,22.5,21.4,23.1,23.8,,,3867.11,16.81
underway_1200.32469001,32469001,200910070,2010-06-05T11:40:00,20100605114000,MULTIPOINT ((148.3946 -44.3463)),148.3946,-44.3463,329.8,,325.7886,,12.3,,,,,,,1014.15,,,44.1722,,36.04,0.016,-0.0246,0,197.363,249.85,,-8,,5362.299,0,0,,-544.4543,-624.6107,2257.76,-5148.861,0,39.4752,56.6,59.5,34.9148,,34.9141,,11.3,11.5,-30,35.4673,35.4703,15.1865,,16.3678,,221,287,229,292.6,22.8,22.2,23.7,24.5,,,3847.32,16.84
underway_1200.32469121,32469121,200910070,2010-06-05T12:00:00,20100605120000,MULTIPOINT ((148.3444 -44.288)),148.3444,-44.288,326.3,,325.86,,12.4,,,,,,,1014.19,,,44.1985,,36.03,0.025,0.0246,-0.001,197.2174,249.54,,-8,,5663.315,0,0,,-545.7947,-628.6537,2225.177,-5248.652,0,39.4719,65.9,67.3,34.913,,34.9085,,11.2,11.4,-30,35.471,35.4715,15.2481,,16.4008,,217,287.2,225,292.9,20.2,19.9,20.6,21.9,,,3799.78,16.88
underway_1200.32469241,32469241,200910070,2010-06-05T12:20:00,20100605122000,MULTIPOINT ((148.2929 -44.2295)),148.2929,-44.2295,328.1,,329.2657,,12.6,,,,,,,1014.17,,,44.2423,,35.99,,0.0246,-0.001,197.4946,249.92,,-8,,5750.32,0,0,,-544.1064,-626.6093,2272.23,-5308.177,0,39.4511,70.2,70.7,34.9121,,34.9183,,11.1,11.3,-30,35.4711,35.4725,15.3231,,16.4338,,222,282.8,230,288.9,24.2,23.9,25.2,26.6,,,3808.93,16.92
underway_1200.32469361,32469361,200910070,2010-06-05T12:40:00,20100605124000,MULTIPOINT ((148.2432 -44.1706)),148.2432,-44.1706,332.8,,332.1661,,12.2,,,,,,,1014.54,,,44.2773,,35.95,0.011,-0.0492,-0.001,197.773,250.31,,-8,,5552.31,0,0,,-539.0455,-607.9806,2196.176,-5381.707,0,39.4322,66.7,68,34.9109,,34.919,,11.1,11.2,-30,35.4682,35.474,15.4011,,16.4683,,232,292.4,239,296.3,21.2,22.4,22.1,24.5,,,3901.44,16.96
underway_1200.32469481,32469481,200910070,2010-06-05T13:00:00,20100605130000,MULTIPOINT ((148.2007 -44.1118)),148.2007,-44.1118,335.6,,333.1,,12,,,,,,,1014.65,,,44.3101,,35.9,-0.028,0,,198.1864,250.78,,-8,,5901.329,0,0,,-541.7441,-624.2097,2245.011,-5402.716,0,39.4247,63.7,64.6,34.9155,,34.9152,,11.4,11.5,-30,35.4682,35.4747,15.4664,,16.5057,,225,281,233,288,24.1,22.8,24.8,25.2,,,3756.62,17
underway_1200.32469601,32469601,200910070,2010-06-05T13:20:00,20100605132000,MULTIPOINT ((148.1601 -44.0525)),148.1601,-44.0525,332.8,,329.7656,,11.7,,,,,,,1014.43,,,44.3484,,35.9,0.008,0.0164,-0.002,197.9006,250.38,,-8,,6041.336,0,0,,-552.2012,-640.8128,2210.684,-5381.707,0,39.4167,65.1,65.8,34.9127,,34.9182,,11.4,11.6,-30,35.4682,35.473,15.4945,,16.5409,,233,295.3,239,298.8,20.6,21.9,21.6,23.9,,,3179.85,17.04
underway_1200.32469721,32469721,200910070,2010-06-05T13:40:00,20100605134000,MULTIPOINT ((148.1134 -43.9948)),148.1134,-43.9948,328.1,,325.6348,,12,,,,,,,1014.56,,,44.3834,,35.91,0.011,0.0246,-0.002,197.3913,249.71,,-8,,6144.342,0,0,,-551.1892,-644.8294,2170.796,-5418.472,0,39.4149,63.7,64.8,34.9177,,34.9177,,11.5,11.7,-30,35.4712,35.4789,15.5683,,16.5768,,226,292.4,233,297.2,21.1,21.9,22,24.1,,,2827.22,17.09
underway_1200.32469841,32469841,200910070,2010-06-05T14:00:00,20100605140000,MULTIPOINT ((148.0628 -43.9376)),148.0628,-43.9376,328.8,,325.7886,,11.8,,,,,,,1014.32,,,44.4185,,35.88,0,0.0164,-0.001,197.5974,250.02,,-8,,6414.357,0,0,,-553.8879,-648.8975,2158.049,-5474.495,0,39.4036,68.7,69.8,34.9194,,34.9165,,11.5,11.6,-30,35.4682,35.4754,15.6156,,16.6135,,231,294.6,237,298.6,22.5,23.9,23.5,25.9,,,2217.63,17.12
underway_1200.32469961,32469961,200910070,2010-06-05T14:20:00,20100605142000,MULTIPOINT ((148.016 -43.8806)),148.016,-43.8806,328.8,,328.7219,,11.6,,,,,,,1014.55,,,44.4557,,35.87,-0.001,0.0246,-0.002,197.376,249.66,,-8,,5921.329,0,0,,-544.4428,-615.4185,2232.405,-5537.521,0,39.4129,69.9,70.9,34.9214,,34.916,,10.9,10.9,-30,35.4712,35.4743,15.6971,,16.6516,,230,288.2,239,294.5,24.3,25.3,25.3,27.8,,,1908.52,17.17
underway_1200.32470081,32470081,200910070,2010-06-05T14:40:00,20100605144000,MULTIPOINT ((147.9738 -43.8215)),147.9738,-43.8215,335.7,,333.5669,,12.1,,,,,,,1014.41,,,44.4896,,35.82,0.015,0.0164,-0.003,197.8748,250.21,,-8,,6176.343,0,0,,-546.4667,-623.5397,2315.599,-5488.501,0,39.4153,67.5,69.1,34.9167,,34.9145,,11.2,11.4,-30,35.4682,35.4742,15.7674,,16.6874,,235,292,242,296.3,22.9,23.9,24.1,26.3,,,1541.18,17.2
underway_1200.32470201,32470201,200910070,2010-06-05T15:00:00,20100605150000,MULTIPOINT ((147.9338 -43.7596)),147.9338,-43.7596,334.8,,332.3035,,12.2,,,,,,,1014.95,,,44.5323,,35.85,-0.044,-0.0164,,197.1616,249.33,,-8,,6195.345,0,0,,-554.5625,-627.238,2277.664,-5506.008,0,39.3961,66.3,67.6,34.9169,,34.9207,,11.4,11.6,-30,35.4682,35.4759,15.8164,,16.7233,,230,286.4,238,292.1,25,25,26.2,27.7,,,1130.12,17.24
underway_1200.32470321,32470321,200910070,2010-06-05T15:20:00,20100605152000,MULTIPOINT ((147.8927 -43.6964)),147.8927,-43.6964,334.4,,333.3527,,12.3,,,,,,,1014.83,,,44.5608,,35.86,-0.028,0,-0.002,196.7309,248.83,,-8,,6357.354,0,0,,-549.8399,-618.443,2290.253,-5565.533,0,39.3895,68.9,70.4,34.9187,,34.9158,,11,11.1,-30,35.4682,35.4758,15.879,,16.7576,,237,294.7,244,298.4,22.6,24.4,23.7,26.6,,,395.79,17.28
underway_1200.32470441,32470441,200910070,2010-06-05T15:40:00,20100605154000,MULTIPOINT ((147.8509 -43.6337)),147.8509,-43.6337,333.1,,333.1,,12.3,,,,,,,1014.82,,,44.6002,,35.85,0,-0.041,0,196.6608,248.67,,-8,,6409.357,0,-0.2019,,-552.5386,-629.2977,2308.273,-5525.266,0,39.3797,71.9,73,34.9159,,34.9185,,11.4,11.6,-30,35.4682,35.4738,15.9384,,16.7942,,237,298.9,242,301.9,18.5,20.9,19.2,22.6,,,146.33,17.31
underway_1200.32470561,32470561,200910070,2010-06-05T16:00:00,20100605160000,MULTIPOINT ((147.8091 -43.5707)),147.8091,-43.5707,333.6,,331.4136,,12.5,,,,,,,1014.74,,,44.6352,,35.85,,0,0,196.4429,248.36,,-8,,5822.324,0,0,,-547.1414,-612.3757,2306.582,-5493.753,0,39.3754,76.2,75.9,34.9184,,34.9226,,11,11.3,-30,35.4682,35.4742,16.0124,,16.8247,,222,280.8,230,287.5,24.4,22.9,25.1,25.3,,,134.7,17.34
underway_1200.32470681,32470681,200910070,2010-06-05T16:20:00,20100605162000,MULTIPOINT ((147.776 -43.5188)),147.776,-43.5188,337,,332.4738,,9.2,,,,,,,1015.28,,,44.6647,,35.91,0.011,-0.0082,-0.001,195.3885,247.11,,-8,,5937.33,0,0,,-553.2132,-607.3229,2292.097,-5507.759,0,39.3764,72.4,73.7,34.9163,,34.9167,,10.6,11,-30,35.4682,35.4726,16.0109,,16.8612,,214,263.1,221,268.3,24.8,21.3,26.4,23.8,,,123.73,17.37
underway_1200.32470801,32470801,200910070,2010-06-05T16:40:00,20100605164000,MULTIPOINT ((147.7482 -43.4746)),147.7482,-43.4746,337.1,,333.3472,,7.7,,,,,,,1015.24,,,44.703,,35.94,0.021,0.0164,-0.002,194.6801,246.23,,-8,,6057.338,0,0,,-547.8159,-606.6429,2326.383,-5537.521,0,39.3768,66.6,68.3,34.9201,,34.9223,,11.4,11.5,-30,35.4682,35.4728,16.004,,16.8933,,228,272.6,239,283.2,25,23.6,24.8,24.9,,,120.85,17.41
underway_1200.32470921,32470921,200910070,2010-06-05T17:00:00,20100605170000,MULTIPOINT ((147.7252 -43.4366)),147.7252,-43.4366,337.1,,334.0009,,7.3,,,,,,,1015.43,,,44.7315,,35.9,-0.018,0.0164,,195.0292,246.67,,-8,,6230.347,0,0,,-553.5505,-619.8349,2259.556,-5530.518,0,39.3745,89.9,83.1,34.9181,,34.9174,,9.6,10.5,-30,35.4712,35.473,16.002,,16.9275,,210,251.2,220,261.8,26.4,22.8,25.8,23.4,,,113.63,17.44
underway_1200.32471041,32471041,200910070,2010-06-05T17:20:00,20100605172000,MULTIPOINT ((147.7013 -43.4006)),147.7013,-43.4006,331.7,,326.4093,,7,,,,,,,1015.09,,,44.7665,,35.9,0.042,0.0164,-0.002,194.813,246.3,,-8,,5465.304,0,0,,-544.1054,-570.4501,2435.018,-5555.028,0,39.3746,78.1,76.7,34.9209,,34.9202,,10.9,11.1,-30,35.4682,35.4721,15.9955,,16.9595,,231,281.2,240,288.7,23.8,23.5,25.3,26,,,106.87,17.47
underway_1200.32471161,32471161,200910070,2010-06-05T17:40:00,20100605174000,MULTIPOINT ((147.6748 -43.3662)),147.6748,-43.3662,329.7,,325.9204,,7.4,,,,,,,1014.89,,,44.7972,,35.9,-0.016,-0.0164,-0.002,194.6719,246.15,,-8,,5483.305,0,0,,-536.6843,-566.3871,2538.059,-5518.263,0,39.375,82.1,82.8,34.9205,,34.9199,,10.2,10.3,-30,35.4712,35.4723,15.9937,,16.9907,,235,288,242,293.3,22.3,23,23.7,25.2,,,98.01,17.49
underway_1200.32471281,32471281,200910070,2010-06-05T18:00:00,20100605180000,MULTIPOINT ((147.6455 -43.3304)),147.6455,-43.3304,328.3,,325.9369,,7.6,,,,,,,1015.39,,,44.8234,,35.89,0.001,0.0164,-0.001,194.6707,246.12,,-8,,4772.266,0,0,,-524.2032,-520.7233,2702.803,-5434.228,0,39.3773,86.5,83.6,34.9202,,34.9183,,10.2,10.4,-30,35.4712,35.4772,15.9873,,17.019,,225,276.6,235,285.8,24.8,24.1,25.5,26.1,,,91.71,17.51
underway_1200.32471401,32471401,200910070,2010-06-05T18:20:00,20100605182000,MULTIPOINT ((147.6169 -43.2958)),147.6169,-43.2958,329.9,,325.8325,,7.1,,,,,,,1015.26,,,44.8486,,35.91,0.005,0.0082,-0.002,194.3255,245.66,,-8,,4725.263,0,0,,-520.5084,-530.5489,2711.804,-5332.687,0,39.3711,87.1,85.3,34.9167,,34.9176,,9.6,9.8,-30,35.4699,35.4731,15.9707,,17.045,,252,310.6,255,311.3,13.9,16.9,14.9,18.1,,,79.05,17.52
underway_1200.32471521,32471521,200910070,2010-06-05T18:40:00,20100605184000,MULTIPOINT ((147.5882 -43.2619)),147.5882,-43.2619,323.6,,321.4655,,7.1,,,,,,,1015.34,,,44.865,,35.95,0.034,0,0,193.6995,244.96,,-8,,4259.237,0,0,,-515.108,-500.1002,2809.539,-5301.174,0,39.372,89.8,89,34.9158,,34.912,,9.4,9.6,-30,35.4701,35.4698,15.961,,17.068,,246,303.2,250,305,19.2,21.8,20.6,23.5,,,64.13,17.53
underway_1200.32471641,32471641,200910070,2010-06-05T19:00:00,20100605190000,MULTIPOINT ((147.5565 -43.2292)),147.5565,-43.2292,324.3,,321.1578,,7.1,,,,,,,1015.56,,,44.8847,,35.97,0.027,0.0328,,193.4957,244.63,,-8,,3382.188,0,0,,-507.7103,-470.3526,2945.226,-5187.378,0,39.3635,86,88.4,34.913,,34.9111,,9.3,9.4,-30,35.4681,35.4731,15.9485,,17.0888,,241,300.1,246,303.3,18.2,20.3,19.3,21.9,,,50.43,17.52
underway_1200.32471761,32471761,200910070,2010-06-05T19:20:00,20100605192000,MULTIPOINT ((147.5259 -43.1977)),147.5259,-43.1977,323.5,,321.059,,6.9,,,,,,,1015.94,,,44.9033,,35.98,0.007,-0.0164,-0.001,193.3623,244.51,,-8,,3417.19,0,0,,-504.3522,-476.4568,2966.935,-5061.326,0,39.3548,85.9,88,34.909,,34.9131,,9.5,9.6,-30,35.4668,35.4719,15.9329,,17.1052,,225,288.7,235,296,15.9,16.4,16.7,18.2,,,42.89,17.52
underway_1200.32471881,32471881,200910070,2010-06-05T19:40:00,20100605194000,MULTIPOINT ((147.4937 -43.1659)),147.4937,-43.1659,323,,320.7239,,7.1,,,,,,,1016.35,,,44.911,,36.03,-0.038,0.0082,-0.003,192.7422,243.75,,-8,,2669.148,0,-0.2019,,-498.2997,-473.412,2881.907,-4949.28,0,39.3544,87.2,89.2,34.9076,,34.9057,,9.2,9.2,-30,35.465,35.4718,15.9178,,17.1215,,245,315,246,313.8,10.3,13.7,11.3,14.7,,,35.87,17.51
underway_1200.32472001,32472001,200910070,2010-06-05T20:00:00,20100605200000,MULTIPOINT ((147.4634 -43.1355)),147.4634,-43.1355,324,,321.9598,,7.3,,,,,,,1016.59,,,44.923,,36.09,-0.008,0,0,191.988,242.7,,-8,,2290.128,0,0,,-505.7338,-452.4529,2925.326,-4923.019,0,39.35,80.7,82.6,34.9052,,34.9052,,9.1,9.2,-30,35.4669,35.4698,15.9074,,17.1341,,241,306.5,245,307.5,13.3,15.9,14.3,17.2,,,0,17.5
underway_1200.32472121,32472121,200910070,2010-06-05T20:20:00,20100605202000,MULTIPOINT ((147.4307 -43.1014)),147.4307,-43.1014,324.2,,322.5861,,7.5,,,,,,,1016.94,,,44.9296,,36.13,-0.024,0.0164,-0.001,191.583,242.23,,-8,,2301.128,0,0,,-505.7268,-451.4258,2945.226,-4886.254,0,39.3428,78.7,79.7,34.9013,,34.9006,,9.2,9.2,-30,35.4646,35.4709,15.881,,17.146,,259,322.7,259,320.9,10.5,15.2,11.6,16.2,,,41.47,17.48
underway_1200.32472241,32472241,200910070,2010-06-05T20:40:00,20100605204000,MULTIPOINT ((147.3985 -43.0674)),147.3985,-43.0674,327.6,,326.0468,,7.2,,,,,,,1017.22,,,44.9362,,36.16,,-0.0164,-0.001,191.2468,241.77,,-8,,1711.095,0,-0.2019,,-502.3599,-429.4407,2997.69,-4788.214,0,39.3311,74.7,77,34.897,,34.8986,,9.3,9.4,-30,35.4669,35.4698,15.8337,,17.1549,,251,311.1,253,310.6,12.7,16,13.8,17.2,,,0,17.47
underway_1200.32472361,32472361,200910070,2010-06-05T21:00:00,20100605210000,MULTIPOINT ((147.3714 -43.0366)),147.3714,-43.0366,325.9,,324.0088,,6.1,,,,,,,1017.44,,,44.9405,,36.18,-0.052,0.0082,,191.0456,241.55,,-8,,1682.094,0,0,,-495.2645,-441.9626,2966.935,-4684.922,0,39.3275,75.2,77.1,34.8947,,34.8954,,9.2,9.3,-30,35.4649,35.4697,15.7734,,17.163,,244,309.7,247,309.7,9.8,12.3,10.7,13.3,,,0,17.46
underway_1200.32472481,32472481,200910070,2010-06-05T21:20:00,20100605212000,MULTIPOINT ((147.3714 -43.0046)),147.3714,-43.0046,4.3,,3.4167,,6,,,,,,,1017.73,,,44.9438,,36.2,-0.073,0,0,190.8434,241.29,,-8,,2252.125,0,-0.2019,,-464.2292,-462.2672,10543.47,-4688.423,0,39.3302,78.4,78.6,34.8934,,34.8918,,8.8,9.2,-30,35.4646,35.4697,15.7246,,17.1705,,238,272.3,248,284.5,9.7,7.8,9,8.3,,,0,17.45
underway_1200.32472601,32472601,200910070,2010-06-05T21:40:00,20100605214000,MULTIPOINT ((147.3751 -42.9712)),147.3751,-42.9712,4.3,,3.1146,,6,,,,,,,1017.95,,,44.9471,,36.22,-0.025,-0.0082,-0.002,190.644,240.94,,-8,,2212.123,0,-0.2019,,-504.3662,-458.5447,2909.044,-4711.182,0,39.3228,79.7,79.7,34.8902,,34.8908,,8.7,9,-30,35.4655,35.4697,15.6808,,17.1749,,247,275.3,257,284.7,11.6,10.4,11.5,11.3,,,0,17.44
underway_1200.32472721,32472721,200910070,2010-06-05T22:00:00,20100605220000,MULTIPOINT ((147.3798 -42.932)),147.3798,-42.932,5.6,,4.3231,,8.2,,,,,,,1018.14,,,44.9526,,36.27,-0.077,-0.0328,-0.002,190.0331,240.31,,-8,,2284.127,0,0,,-510.4225,-457.191,2867.434,-4723.437,0,39.3005,74.5,75.6,34.8895,,34.8904,,9,9.3,-30,35.4669,35.4697,15.6221,,17.1808,,217,244.6,225,275.8,13.8,8,10,6.4,,,0,17.43
