FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.46471275,46471275,201920030,2020-03-02T06:00:00,43892.25,MULTIPOINT ((127.12308 -49.842923)),127.1231,-49.8429,66.4521,64.1749,65.0498,,12.8188,-0.0589,-1.8377,0.7281,-1.497,,,1015.4998,33.96,,,,,11.32,535.7598,5.4993,263.8991,277.8408,,,355.1051,348.6031,,,,531.018,503.9649,259.5339,267.183,,13.5657,88.7895,89.4083,33.71,,33.7119,,8.3,7.6,,9.2811,9.1829,9.124,,9.756,,242,170.0811,239.9817,164.9756,26.014,13.0128,25.2706,12.4256,,,,10.82
underway_1200.46471515,46471515,201920030,2020-03-02T06:20:00,43892.2639,MULTIPOINT ((127.236665 -49.809321)),127.2367,-49.8093,62.6,62.9147,64.2353,,12.6,2.2561,-1.6112,1.0596,-1.7513,,,1015.6006,33.96,,,,,11.2941,540.0787,1.5146,263.266,277.15,,,352.1593,355.0761,,,,408.4644,383.102,194.126,194.315,,13.5457,92.929,89.5048,33.771,,33.7701,,7.7,8.8,,9.0898,9.4493,9.1496,,9.7699,,253.0254,198.5,251,196.8137,25.7293,13.4746,22.7163,10.3568,,,,10.87
underway_1200.46471755,46471755,201920030,2020-03-02T06:40:00,43892.2778,MULTIPOINT ((127.348475 -49.773235)),127.3485,-49.7732,69.3465,64.5636,65.542,,14.1667,2.7701,-2.0481,1.4524,-2.3015,,,1015.4008,33.95,,,,,11.2304,535.5637,4.7563,263.2771,277.0998,,,352.313,349.3965,,,,484.5035,463.0856,235.356,242.894,,13.5856,93.3332,85.3666,33.76,,33.7609,,7.7,8.8952,,9.3498,10.3041,9.1659,,9.798,,248,179.285,246.9676,176.2558,27.7677,13.5482,25.598,11.4126,,,,10.89
underway_1200.46471995,46471995,201920030,2020-03-02T07:00:00,43892.2917,MULTIPOINT ((127.459594 -49.737165)),127.4596,-49.7372,67.2907,60.7522,61.3907,,14.6297,1.273,-1.4387,1.898,0.6853,,,1015.4835,33.9599,,,,,11.3532,529.3582,4.5869,262.3144,276.2902,,,352.1373,354.4443,,,,443.7175,417.8797,218.177,217.9472,,13.5995,92.9638,87,33.783,,33.783,,7.7319,9.4,,9.4054,10.4278,9.2403,,9.863,,257,205.6439,253.0778,201.0151,26.3191,12.1895,22.5532,8.2128,,,,10.96
underway_1200.46472235,46472235,201920030,2020-03-02T07:20:00,43892.3056,MULTIPOINT ((127.573952 -49.700366)),127.574,-49.7004,66.4,62.0986,62.9,,14.789,1.2741,-0.3766,3.8424,-4.6124,,,1015.9195,33.94,,,,,11.2848,527.2549,5.4102,261.85,275.5902,,,350.7799,354.1222,,,,297.2007,283.5565,142.7175,144.4224,,13.6531,95.1569,86.9864,33.801,,33.801,,7.8,9.5,,8.8075,10.2954,9.2888,,9.934,,260.9516,214.4774,257.9033,213.5598,25.4451,11.6259,22.5658,8.5452,,,,11.04
underway_1200.46472475,46472475,201920030,2020-03-02T07:40:00,43892.3195,MULTIPOINT ((127.687592 -49.664616)),127.6876,-49.6646,67.399,63.5483,64.1847,,16.4379,2.2309,-3.5096,3.2816,-1.7025,,,1016.0561,33.93,,,,,11.3299,522.911,3.8455,262.128,276.0003,,,349.885,352.8409,,,,290.8321,271.685,142.588,139.8738,,13.7208,93.5634,86,33.813,,33.813,,7.6,8.9,,8.6354,10.0232,9.2393,,9.9,,254.8389,198.5496,253.8926,198.2302,30.2629,14.3591,27.5322,11.5913,,,,11.03
underway_1200.46472715,46472715,201920030,2020-03-02T08:00:00,43892.3334,MULTIPOINT ((127.802537 -49.629187)),127.8025,-49.6292,64.7,61.6814,62.9344,,14.25,1.6237,-1.2166,2.6332,-2.2763,,,1015.7999,33.99,,,,,11.2805,525.9596,5.5851,262.9201,277.1003,,,349.7909,350.9309,,,,302.8267,284.6593,149.5892,149.206,,13.7618,92.5,84.7454,33.86,,33.8591,,7.6,8.8,,8.5532,9.7872,8.9216,,9.6031,,254.8794,199.5673,253.8794,199.9854,29.9868,16.1784,26.2125,12.3724,,,,10.83
underway_1200.46472955,46472955,201920030,2020-03-02T08:20:00,43892.3472,MULTIPOINT ((127.918592 -49.594968)),127.9186,-49.595,67.4832,64.4378,65.3022,,15.2855,1.5815,-1.4692,3.9467,-3.332,,,1015.8624,34.02,,,,,11.2415,525.2435,5.5445,265.082,279.3002,,,350.0569,353.5115,,,,177.8385,166.3709,84.1144,83.2778,,13.8024,93.9314,85.6777,33.778,,33.7771,,7.8,9.2,,8.4429,9.7711,8.7678,,9.3769,,260.5988,210.6185,257.5988,210.5583,26.4591,12.1602,22.9474,8.4866,,,,10.58
underway_1200.46473195,46473195,201920030,2020-03-02T08:40:00,43892.3611,MULTIPOINT ((128.036729 -49.559994)),128.0367,-49.56,74.8018,66.9433,67.3659,,16.4011,1.5334,-2.3992,0.2036,-1.5044,,,1016.0833,33.96,,,,,11.2393,527.5781,6.249,265.4569,279.7179,,,350.2631,351.1372,,,,139.392,132.0741,65.2171,65.9283,,13.816,93.5307,86.9837,33.7701,,33.7719,,7.8,8.8081,,8.4008,9.5185,8.8854,,9.53,,257.4805,191.807,256.4805,190.7293,27.7417,11.5965,25.5545,9.4039,,,,10.66
underway_1200.46473435,46473435,201920030,2020-03-02T09:00:00,43892.375,MULTIPOINT ((128.155372 -49.524722)),128.1554,-49.5247,69.6315,65.7405,64.68,,14.3243,0.8412,-1.6469,3.2466,-0.8438,,,1016.0449,33.95,,,,,11.2238,525.9627,4.7104,264.88,279.02,,,350.27,350.4027,,,,112.841,107.692,53.2558,52.0486,,13.8024,92.7,87.1245,33.793,,33.793,,7.9,8.9,,8.3593,8.9472,8.9408,,9.586,,252.6733,191.1082,252.5916,191.3837,29.3946,14.9918,26.7463,12.3408,,,,10.73
underway_1200.46473675,46473675,201920030,2020-03-02T09:20:00,43892.3889,MULTIPOINT ((128.275416 -49.489668)),128.2754,-49.4897,71.1,66.1106,66.2568,,15.308,0.9651,-1.2985,2.8179,-2.2051,,,1016.1609,33.97,,,,,11.2353,526,6.0422,264.735,278.9874,,,350.7461,348.5752,,,,65.0993,63.0826,29.2048,31.2292,,13.7851,93.6196,87.4,33.825,,33.825,,8,8.1908,,8.304,9.005,8.8087,,9.5071,,250.7363,183.2428,249.7363,180.4725,22.7125,7.423,21.9467,6.667,,,,10.7
underway_1200.46473915,46473915,201920030,2020-03-02T09:40:00,43892.4028,MULTIPOINT ((128.396595 -49.455829)),128.3966,-49.4558,70.4,66.3524,67,,14.4786,2.4629,-1.3518,2.9984,-1.4826,,,1016.1512,33.97,,,,,11.2667,523.6563,6.2338,265.8429,280.0849,,,350.9317,349.2685,,,,25.8748,27.0149,10.3076,12.1447,,13.789,93.8125,88.9818,33.7959,,33.7951,,8.1,8.5,,8.221,8.8079,8.7628,,9.4169,,247.905,176.2661,246.905,174.1996,25.8034,10.6235,24.8035,9.6475,,,,10.5995
underway_1200.46474155,46474155,201920030,2020-03-02T10:00:00,43892.4167,MULTIPOINT ((128.517522 -49.423516)),128.5175,-49.4235,62.2,65.3676,66.534,,16.579,0.5029,-1.9353,2.344,-0.1109,,,1016.278,33.95,,,,,11.3048,522.2798,5.8582,265.682,279.9175,,,348.4914,347.0077,,,,17.2581,18.1674,6.8717,8.6748,,13.7749,93.2051,91.1367,33.812,,33.812,,8.2293,8.1,,8.2833,8.3311,8.843,,9.5051,,246.5118,189.0142,245.6142,184.2441,22.4948,6.2047,23.0811,6.7228,,,,10.65
underway_1200.46474395,46474395,201920030,2020-03-02T10:20:00,43892.4306,MULTIPOINT ((128.642835 -49.390792)),128.6428,-49.3908,67.6154,67.5522,67.984,,16.711,2.0364,-1.3407,0.9411,-0.2628,,,1016.6452,33.88,,,,,11.2957,518.3816,5.7888,265.9409,280.0462,,,350.27,348.3513,,,,0.6638,2.1117,0,1.7349,,13.7478,92.4144,91.2683,33.6951,,33.6959,,8.2,8.4,,8.2141,8.2309,9.1519,,9.7799,,251.3285,181.2036,249.219,175.7657,26.0791,9.3686,25.0186,8.3562,,,,10.78
underway_1200.46474635,46474635,201920030,2020-03-02T10:40:00,43892.4445,MULTIPOINT ((128.769654 -49.357887)),128.7697,-49.3579,75.931,66.2136,66.9434,,15.1731,1.0263,-1.8519,3.5993,-2.999,,,1016.7849,33.9606,,,,,11.2095,519.9907,5.7115,263.6899,277.9789,,,347.8659,343.8124,,,,0.0117,0,0,1.0739,,13.7217,92.3716,90.6197,33.9263,,33.9316,,8.6,8.2,,8.3731,8.4057,8.7977,,9.5976,,249.9507,176.187,248.0673,171.9386,28.1226,12.8964,26.343,11.2197,,,,10.8
underway_1200.46474875,46474875,201920030,2020-03-02T11:00:00,43892.4584,MULTIPOINT ((128.895509 -49.325616)),128.8955,-49.3256,67.9,63.9839,65.1665,,15.059,0.6883,-0.1857,1.4439,-0.058,,,1016.9171,33.85,,,,,11.2673,523.205,5.2024,264.4729,278.55,,,344.4311,340.9753,,,,0.3319,0,0,,,13.7147,90.0137,87.9076,33.7951,,33.7959,,8.5,8.6,,8.4007,8.3611,9.3245,,9.9701,,248,180.309,246,174.809,27.3399,12.2,25.3499,10.2617,,,,10.96
underway_1200.46475115,46475115,201920030,2020-03-02T11:20:00,43892.4722,MULTIPOINT ((129.020752 -49.293105)),129.0208,-49.2931,69.7348,64.7427,65.4768,,16.0824,1.0889,-1.6836,2.3346,-1.2794,,,1016.8845,33.9207,,,,,11.2461,526.2891,5.9435,261.9484,275.916,,,328.797,326.6807,,,,0.3319,0,0,0,,13.7077,90.3734,86.6078,33.8982,,33.9008,,8.5734,9.1921,,8.4422,8.8413,9.2523,,9.9562,,251.1304,190.9959,247.3913,174.4393,20.0998,4.3782,21.3711,5.687,,,,11.05
underway_1200.46475355,46475355,201920030,2020-03-02T11:40:00,43892.4861,MULTIPOINT ((129.144532 -49.260431)),129.1445,-49.2604,69.3,68.0748,69.0388,,14.48,1.013,-0.9284,1.7528,-2.7129,,,1017.0236,33.86,,,,,11.2674,514.5503,6.1055,262.9667,276.8331,,,344.5497,341.7062,,,,0.3319,0,0,,,13.6943,88.4915,88.7662,33.7742,,33.7759,,8.8,8.8,,8.5526,8.6319,9.5457,,10.1369,,247.2746,171.6337,245.2746,167.4278,22.6166,7.4725,22.1268,7.0451,,,,11.09
underway_1200.46475595,46475595,201920030,2020-03-02T12:00:00,43892.5,MULTIPOINT ((129.269914 -49.226627)),129.2699,-49.2266,71.9684,64.0285,64.616,,16.0871,0.6373,-1.0523,1.9782,-0.9953,,,1016.9729,33.8909,,,,,11.2587,512.5543,5.4604,261.5431,275.2546,,,348.1659,346.1659,,,,0.32,0,0,,,13.6805,90.174,89.2897,33.8189,,33.8181,,8.8,9.1,,8.7318,8.7524,9.6033,,10.1808,,252.2791,218.8344,250.414,220.2889,17.8771,2.3037,16.795,1.0577,,,,11.1609
underway_1200.46475835,46475835,201920030,2020-03-02T12:20:00,43892.5139,MULTIPOINT ((129.391311 -49.189694)),129.3913,-49.1897,66.1,63.3144,64.3,,15.46,1.4719,0.1619,2.5568,-2.1516,,,1016.9757,33.96,,,,,11.22,520.0456,5.9429,259.8712,273.7877,,,349.0642,349.6204,,,,0.0114,0,0,,,13.6671,90.2,87.3634,33.9389,,33.9381,,8.6262,9.6,,8.6833,9.1402,9.4275,,10.081,,248,191.2504,244.6978,184.7554,24.5767,8.8245,21.7362,5.8396,,,,11.17
underway_1200.46476075,46476075,201920030,2020-03-02T12:40:00,43892.5278,MULTIPOINT ((129.512992 -49.152166)),129.513,-49.1522,69.6,62.876,63.0455,,18.757,2.1036,-3.5307,3.0113,-2.2001,,,1016.85,33.89,,,,,11.2927,514.1585,5.7283,260.994,275.0551,,,347.8198,347.515,,,,0.3437,0,0,,,13.6806,91.0761,86.1257,33.909,,33.909,,8.8,9.7871,,8.7318,9.4374,9.5378,,10.1759,,255.6833,211.545,252.8417,206.9625,23.021,6.5167,21.2778,4.5483,,,,11.2
underway_1200.46476315,46476315,201920030,2020-03-02T13:00:00,43892.5417,MULTIPOINT ((129.635221 -49.114459)),129.6352,-49.1145,68.1263,61.6542,62.6123,,14.4078,0.6277,-1.1595,1.804,-2.0136,,,1016.9746,33.96,,,,,11.2503,520.0777,5.4267,260.7178,274.7348,,,353.1809,354.5267,,,,0.3319,0,0,,,13.6941,91.7508,87.2,33.9231,,33.9239,,8.7,9.7,,8.7731,9.4406,9.3688,,10.0201,,255.171,206.1694,252.0052,203.6865,23.2889,8.9508,19.9568,5.4005,,,,11.09
underway_1200.46476555,46476555,201920030,2020-03-02T13:20:00,43892.5556,MULTIPOINT ((129.755189 -49.076213)),129.7552,-49.0762,61.7,63.9647,65.0376,,16.87,2.7271,-2.5192,2.8703,-1.408,,,1016.8669,33.98,,,,,11.3128,514.8746,6.0377,260.6398,274.7353,,,353.1462,355.4068,,,,0.0114,0,0,,,13.7008,93.576,88.8239,33.9741,,33.9749,,8.8,9.6,,8.8006,9.479,9.2657,,9.9331,,250.1722,202.7701,247.8278,200.2415,23.8839,7.245,21.255,4.4523,,,,11.05
underway_1200.46476795,46476795,201920030,2020-03-02T13:40:00,43892.5695,MULTIPOINT ((129.875273 -49.037265)),129.8753,-49.0373,65.9,64.6308,65.4783,,16.1719,1.7987,-0.427,1.7748,-1.089,,,1016.9314,33.98,,,,,11.2185,514.9886,5.8839,260.7457,275.0712,,,353.208,353.539,,,,0.3319,0,0,,,13.7212,94.05,90,34.0342,,34.0359,,8.725,9.4,,8.7731,9.3409,9.1819,,9.8702,,254,204.3867,249.8212,196.8476,22.5393,7.1358,20.5391,4.8464,,,,11.0288
underway_1200.46477035,46477035,201920030,2020-03-02T14:00:00,43892.5834,MULTIPOINT ((129.994372 -48.998556)),129.9944,-48.9986,61.0611,64.576,65.4997,,17.0469,1.7936,-1.5775,3.5298,-0.487,,,1016.9532,33.87,,,,,11.3177,513.8634,5.8062,262.4415,276.3689,,,354.595,354.906,,,,0,0,0,0,,13.7348,98,91.9,33.8329,,33.8321,,8.7,9.4,,8.7455,9.3297,9.4053,,10.1468,,255.2363,225.8531,252.4226,226.0276,21.1065,6.3068,19.6864,4.4932,,,,11.1111
underway_1200.46477275,46477275,201920030,2020-03-02T14:20:00,43892.5972,MULTIPOINT ((130.113573 -48.959965)),130.1136,-48.96,60.1255,64.8842,65.8387,,17.639,2.0717,-0.7778,6.1,-4.796,,,1016.7291,33.87,,,,,11.324,507.799,5.7912,260.794,274.69,,,354.4937,354.9326,,,,-0.2966,0,0,0,,13.7613,99.6768,94.0856,33.898,,33.898,,8.7,9.2,,8.7042,9.2306,9.6505,,10.261,,257.7747,245.5023,257.581,249.4019,20.0642,6.7806,19.5811,6.6225,,,,11.26
underway_1200.46477515,46477515,201920030,2020-03-02T14:40:00,43892.6111,MULTIPOINT ((130.231342 -48.922014)),130.2313,-48.922,57.2259,63.9266,65.1852,,16.6109,1.7554,-1.5335,1.5422,-2.8105,,,1016.7464,33.81,,,,,11.3077,517.3824,2.0838,257.5793,271.0561,,,354.5966,357.2193,,,,0.0229,0,0,,,3.6633,101.8776,95.6592,33.9169,,33.9161,,8.7,9.4,,8.5947,9.1764,10.1486,,10.747,,255.0025,224.3369,252.6015,226.4938,21.3063,6.7599,19.9966,5.3396,,,,11.69
underway_1200.46477755,46477755,201920030,2020-03-02T15:00:00,43892.625,MULTIPOINT ((130.349826 -48.88387)),130.3498,-48.8839,59.9,65.6044,66.924,,14.921,0.7053,-1.9417,3.3333,-3.3154,,,1016.8781,33.85,,,,,11.209,543.0559,5.937,255.932,269.345,,,348.1215,347.7119,,,,0,0,0,,,3.0905,102.7778,96.0149,33.902,,33.902,,8.6,9.5,,8.5595,9.2208,10.2247,,10.8319,,255.9645,211.2391,252.7574,203.6391,20.933,6.045,19.6321,4.4,,,,11.78
underway_1200.46477995,46477995,201920030,2020-03-02T15:20:00,43892.6389,MULTIPOINT ((130.469379 -48.847247)),130.4694,-48.8472,66.9497,67.0525,68.2146,,15.0851,0.6041,-1.5921,0.8032,-2.2156,,,1017.0265,33.9,,,,,11.2517,516.0736,5.1165,255.2646,268.8128,,,354.8667,356.458,,,,0.0224,0,0,0,,3.1,102.9,96.6155,34.0133,,34.0149,,8.5,9.2,,8.6351,9.2369,10.0081,,10.6932,,262.9268,221.6609,258.9268,221.5028,22.438,9.3576,19.9905,6.5356,,,,11.73
underway_1200.46478235,46478235,201920030,2020-03-02T15:40:00,43892.6528,MULTIPOINT ((130.590557 -48.809656)),130.5906,-48.8097,65.2,67.9618,69.0726,,15.211,1.2638,-0.4091,1.524,-0.1346,,,1017.0216,34.06,,,,,11.2206,512.1762,5.6043,256.6493,270.717,,,353.2417,354.928,,,,0.0112,0,0,,,3.2339,103.08,97.0144,34.0838,,34.0831,,8.7,9.4,,8.608,9.2255,9.392,,10.0762,,258.6646,215.7919,254.6646,210.6793,21.3829,6.7101,20.1185,5.0437,,,,11.27
underway_1200.46478475,46478475,201920030,2020-03-02T16:00:00,43892.6667,MULTIPOINT ((130.711244 -48.772241)),130.7112,-48.7722,66.0752,67.5107,68.7235,,14.8288,1.2387,-1.003,1.5906,-0.6681,,,1016.9532,34.05,,,,,11.199,504.4155,5.3742,259.6443,273.7529,,,350.1735,350.625,,,,0,0,0,,,3.3511,102.9797,97.3155,34.0479,,34.0471,,8.5,9.2,,8.4974,9.123,9.1731,,9.8431,,255.4558,207.4888,252.2279,203.4888,22.1778,7.8544,20.443,5.8177,,,,11
underway_1200.46478715,46478715,201920030,2020-03-02T16:20:00,43892.6806,MULTIPOINT ((130.832263 -48.735493)),130.8323,-48.7355,56.6925,62.1937,63.0025,,15.7025,2.2902,-1.4791,3.2588,0.3969,,,1016.7958,34,,,,,11.2335,498,5.4152,261.4637,275.6316,,,355.3215,355.4705,,,,0.0226,0,0,,,3.5618,102.6,97.2291,33.973,,33.973,,8.7,9.2,,8.525,9.1087,9.1868,,9.842,,259.0592,246.6605,258.2944,249.0721,18.2452,6.2824,17.7709,5.8118,,,,10.9316
underway_1200.46478955,46478955,201920030,2020-03-02T16:40:00,43892.6945,MULTIPOINT ((130.954607 -48.699629)),130.9546,-48.6996,67.5582,67.6007,68.3528,,15.8526,0.3991,-0.2555,2.0998,-1.8877,,,1016.855,34.01,,,,,11.2025,498,5.3541,261.8403,275.9246,,,356.0122,356.944,,,,0.6523,0,0,,,3.5175,103.9202,98.9831,33.8948,,33.8941,,8.7,9.2,,8.5799,8.9988,9.177,,9.8139,,257.5451,236.9998,259.3027,245.0696,18.4713,4.109,18.0268,4.112,,,,10.89
underway_1200.46479195,46479195,201920030,2020-03-02T17:00:00,43892.7084,MULTIPOINT ((131.075931 -48.664728)),131.0759,-48.6647,69.3496,65.1294,65.6835,,15.4348,0.4017,-0.5468,1.3316,0.1984,,,1016.9259,33.99,,,,,11.1508,505.354,5.4538,262.1939,276.1417,,,355.2808,356.0709,,,,0.3204,0,0,,,3.7135,104.8,100.4821,33.852,,33.852,,8.6,8.9,,8.4764,8.7811,9.1646,,9.805,,265.7487,255.9,266.7487,260.1749,17.9002,5.4248,17.6711,5.6748,,,,10.9017
underway_1200.46479435,46479435,201920030,2020-03-02T17:20:00,43892.7222,MULTIPOINT ((131.197305 -48.630118)),131.1973,-48.6301,73.944,65.9638,66.6848,,15.9424,1.8606,-1.6878,3.3513,-3.0913,,,1016.7286,33.9682,,,,,11.205,495.2609,5.4767,261.601,275.6818,,,354.484,355.471,,,,0.0112,0,0,,,3.9624,105.9,101.9,33.8572,,33.8579,,8.5,8.9,,8.4491,8.7251,9.204,,9.9041,,265.9494,241.4681,265.4368,243.7764,19.4271,5.6769,18.9335,5.2231,,,,11
underway_1200.46479675,46479675,201920030,2020-03-02T17:40:00,43892.7361,MULTIPOINT ((131.318958 -48.595848)),131.319,-48.5958,62.3594,67.5029,69.0683,,16.4657,1.3709,-0.7887,3.9551,-2.7622,,,1016.8022,33.92,,,,,11.1782,513.2218,6.0777,262.807,276.683,,,349.3361,350.889,,,,0.0111,0,0,,,4.2076,105.5,101.9,33.776,,33.776,,8.4,8.9,,8.3938,8.677,9.3126,,9.9479,,260.0529,225.168,258.3161,224.9262,20.9102,6.021,20.1822,5.0947,,,,10.99
underway_1200.46479915,46479915,201920030,2020-03-02T18:00:00,43892.75,MULTIPOINT ((131.441408 -48.561858)),131.4414,-48.5619,67.8472,66.4898,67.381,,15.2993,1.4521,-1.4923,0.5237,-2.2527,,,1016.7653,33.91,,,,,11.1613,498.5969,5.9136,261.8949,275.7826,,,354.029,355.1518,,,,0.0112,0,0,,,4.0812,106.0812,101.9,33.8086,,33.8108,,8.5,8.9,,8.4007,8.67,9.3818,,10.0471,,262.2713,242.7366,262.8138,245.5589,18.1955,4.7101,17.964,4.6729,,,,11.0919
underway_1200.46480155,46480155,201920030,2020-03-02T18:20:00,43892.7639,MULTIPOINT ((131.562458 -48.528018)),131.5625,-48.528,67.5554,63.6741,64.3,,15.9452,1.8301,-1.433,3.3888,-3.1828,,,1016.7149,33.97,,,,,11.1993,497.3523,5.9528,262.135,276.1173,,,336.5567,333.3135,,,,0.3205,0,0,,,4.2769,106,101.8815,33.828,,33.828,,8.4,8.8,,8.2776,8.5315,9.1943,,9.834,,253.8907,226.0877,252.7227,225.186,20.0586,5.6504,19.6841,5.2277,,,,10.95
underway_1200.46480395,46480395,201920030,2020-03-02T18:40:00,43892.7778,MULTIPOINT ((131.68239 -48.491961)),131.6824,-48.492,64.555,65.4421,66.2075,,16.9128,0.8323,-1.7145,1.6228,-2.4991,,,1016.6354,33.9219,,,,,11.2235,497.1795,5.607,262.4146,276.2264,,,343.6091,342.5282,,,,0,0,0,,,4.1457,106.1,102.619,33.8,,33.8,,8.4,8.7,,8.2489,8.4738,9.3428,,9.9779,,264.8637,252.1654,265.2956,256.4848,18.5335,5.5852,18.1317,5.6296,,,,11.02
underway_1200.46480635,46480635,201920030,2020-03-02T19:00:00,43892.7917,MULTIPOINT ((131.803542 -48.456286)),131.8035,-48.4563,68.3025,62.8876,63.7432,,14.9218,2.6933,-1.6079,0.5877,-2.0913,,,1016.571,33.9021,,,,,11.1914,495.1358,5.2081,261.8588,275.6638,,,348.609,348.6095,,,,0.0109,0,0,,,3.9671,105.8,102.6804,33.8118,,33.8111,,8.5,8.8,,8.3595,8.5562,9.4355,,10.077,,264.2033,242.8314,263.9506,243.0155,20.5475,7.6077,20.2161,7.2736,,,,11.11
underway_1200.46480875,46480875,201920030,2020-03-02T19:20:00,43892.8056,MULTIPOINT ((131.924366 -48.42061)),131.9244,-48.4206,65.6849,61.0562,62.0302,,15.3368,1.3558,-0.1465,1.0616,-1.2319,,,1016.8493,33.91,,,,,11.1472,497.7855,5.3842,261.473,275.3819,,,354.898,355.1136,,,,0.0217,0,0,,,4.4552,106.4159,103.5806,33.825,,33.825,,8.6,8.8,,8.4007,8.5724,9.4322,,10.067,,262,243.3586,262.4033,245.4757,20.1857,6.921,19.795,6.6718,,,,11.13
underway_1200.46481115,46481115,201920030,2020-03-02T19:40:00,43892.8195,MULTIPOINT ((132.044182 -48.38347)),132.0442,-48.3835,62.5812,65.0408,65.9215,,16.7872,2.4966,-1.357,1.7824,-0.1503,,,1016.7872,33.91,,,,,11.1672,500.0228,6.3697,261.21,275.2057,,,349.168,348.6728,,,,0.3206,0,0,,,4.2213,106.3661,103.4208,33.856,,33.856,,8.6,8.9,,8.4698,8.6652,9.4174,,10.0611,,270.2526,258.863,272.2526,263.2915,19.4216,8.0695,19.1998,8.5916,,,,11.15
underway_1200.46481355,46481355,201920030,2020-03-02T20:00:00,43892.8334,MULTIPOINT ((132.161829 -48.347297)),132.1618,-48.3473,66.3962,62.9752,63.7673,,15.1673,0.1294,-1.3148,1.6059,-0.7896,,,1016.9626,33.84,,,,,11.1923,494.5487,6.1118,261.3334,275.0121,,,348.5333,345.3512,,,,0.3207,0,0,,,4.4229,106.4158,103.479,33.8148,,33.8141,,8.7,8.9,,8.5386,8.6925,9.6737,,10.2849,,268.7486,254.8559,270.7486,258.7324,18.0104,6.5374,17.968,7.0374,,,,11.28
underway_1200.46481595,46481595,201920030,2020-03-02T20:20:00,43892.8472,MULTIPOINT ((132.277928 -48.311259)),132.2779,-48.3113,63.5,61.8983,62.8808,,14.939,1.4492,-0.6998,2.5177,-0.0275,,,1017.2133,33.78,,,,,11.2125,502.2124,5.8551,259.2856,272.8289,,,352.1302,352.2278,,,,0.3207,0,0,,,4.4805,106.1154,103.6,33.8542,,33.8549,,8.8,9.1,,8.6907,8.8674,10.0227,,10.634,,265.5541,240.1794,268.1926,243.5541,21.8524,9.1873,22.132,10.015,,,,11.59
underway_1200.46481835,46481835,201920030,2020-03-02T20:40:00,43892.8611,MULTIPOINT ((132.3925 -48.274231)),132.3925,-48.2742,64.1946,63.139,63.8513,,15.4216,0.6385,-0.8806,1.3757,-1.239,,,1017.2383,33.7622,,,,,11.2075,497.6888,6.1916,257.9978,271.4568,,,349.7304,348.0362,,,,1.9913,3.5197,1.6584,1.7349,,4.1947,106.7,103.8,33.9096,,33.9081,,8.9,9.2,,8.7731,8.9608,10.2651,,10.7508,,265.041,244.1059,266.694,247.516,20.2139,8.0347,20.1254,8.4,,,,11.7422
underway_1200.46482075,46482075,201920030,2020-03-02T21:00:00,43892.875,MULTIPOINT ((132.504985 -48.236936)),132.505,-48.2369,69.6093,63.005,63.7083,,13.698,1.8994,-0.7145,0.995,-1.0924,,,1017.749,33.61,,,,,11.1854,495.6953,4.4948,256.44,269.56,,,356.4754,356.775,,,,15.8962,16.1907,6.8717,5.8688,,4.2855,107,103.9774,33.824,,33.824,,9,9.4,,8.8967,9.1253,10.8636,,11.4208,,266.333,241.998,267.332,245.2635,20.11,8.8666,19.7307,8.8662,,,,12.21
