FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.2075637,2075637,199495010,1994-09-22T02:00:00,,MULTIPOINT ((74.9977 -65.8798)),74.9977,-65.8798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.2076357,2076357,199495010,1994-09-22T04:00:00,,MULTIPOINT ((75.022 -66.0408)),75.022,-66.0408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.2077077,2077077,199495010,1994-09-22T06:00:00,,MULTIPOINT ((74.9667 -66.0888)),74.9667,-66.0888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.2077797,2077797,199495010,1994-09-22T08:00:00,,MULTIPOINT ((74.9578 -66.1002)),74.9578,-66.1002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.2078517,2078517,199495010,1994-09-22T10:00:00,,MULTIPOINT ((74.9376 -66.1092)),74.9376,-66.1092,,,74.39,0,,,,,,,,988.3,,,27.8,,,,,,,,,,,,,264,,,,,,,,86,83,,,18.8,,-11.93,-11.72,,,,-1.05,-1.88,9.94,,85,,,7,20.1963,,,16,,,566.6,
underway_7200.2079237,2079237,199495010,1994-09-22T12:00:00,,MULTIPOINT ((75.0542 -66.1426)),75.0542,-66.1426,,,161.5,10.8077,,,,,,,,988.3,,,27.1,,,,,,,,,,,,,63,,,,,,,,84,82,,,18.4,,-12.76,-12.42,,,,-1.02,-1.89,9.754,,80,,,304,20.0214,,,23,,,1231.8,
underway_7200.2079972,2079972,199495010,1994-09-22T14:02:30,,MULTIPOINT ((75.2426 -66.1508)),75.2426,-66.1508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.2080677,2080677,199495010,1994-09-22T16:00:00,,MULTIPOINT ((75.2263 -66.1549)),75.2263,-66.1549,,,177.9,0,,,,,,,,988.8,,,24.9,,,,,,,,,,,,,2,,,,,,,,81,77,,,17,,-12.93,-12.19,,,,0.33,-1.87,9.427,,84,,,267,14.4232,,,13,,,2935.4,
underway_7200.2081397,2081397,199495010,1994-09-22T18:00:00,,MULTIPOINT ((75.2084 -66.1578)),75.2084,-66.1578,,,178.25,0,,,,,,,,988.5,,,23.9,,,,,,,,,,,,,2,,,,,,,,82,80,,,16.3,,-14.12,-13.89,,,,0.49,-1.86,9.458,,115,,,291,15.5312,,,14,,,2902.4,
underway_7200.2082117,2082117,199495010,1994-09-22T20:00:00,,MULTIPOINT ((75.193 -66.1607)),75.193,-66.1607,,,178.25,0,,,,,,,,988.1,,,24.9,,,,,,,,,,,,,2,,,,,,,,85,83,,,16.9,,-16.51,-16.25,,,,0.99,-1.85,9.616,,123,,,302,10.691,,,9,,,2869.1,
underway_7200.2082837,2082837,199495010,1994-09-22T22:00:00,,MULTIPOINT ((75.1819 -66.1625)),75.1819,-66.1625,,,178.25,0,,,,,,,,987.5,,,25.7,,,,,,,,,,,,,3,,,,,,,,86,84,,,17.7,,-16.78,-16.7,,,,1.66,-1.82,9.159,,125,,,303,11.5074,,,11,,,2850.7,
underway_7200.2083557,2083557,199495010,1994-09-23T00:00:10,,MULTIPOINT ((75.1763 -66.1655)),75.1763,-66.1655,,,115.85,0,,,,,,,,987.4,,,26.4,,,,,,,,,,,,,10,,,,,,,,85,85,,,18.3,,-16.3,-16.3,,,,0.34,-1.89,8.874,,140,,,25,9.3304,,,8,,,2838.1,
underway_7200.2083917,2083917,199495010,1994-09-23T02:00:10,,MULTIPOINT ((75.201 -66.1239)),75.201,-66.1239,,,99.51,1.8078,,,,,,,,987,,,24.2,,,,,,,,,,,,,120,,,,,,,,86,87,,,17.1,,-16.16,-16.68,,,,-0.95,-1.9,8.079,,152,,,53,8.1835,,,8,,,2924.5,
underway_7200.2084277,2084277,199495010,1994-09-23T04:00:10,,MULTIPOINT ((75.3157 -66.1259)),75.3157,-66.1259,,,164.63,0,,,,,,,,986.7,,,25.3,,,,,,,,,,,,,329,,,,,,,,72,74,,,17.5,,-14.62,-14.57,,,,-0.81,-1.88,8.865,,160,,,347,15.6672,,,14,,,2974,
underway_7200.2084637,2084637,199495010,1994-09-23T06:00:10,,MULTIPOINT ((75.3551 -66.131)),75.3551,-66.131,,,146.52,0,,,,,,,,986.4,,,21.7,,,,,,,,,,,,,404,,,,,,,,72,78,,,14.4,,-15.49,-16.21,,,,-1.04,-1.91,1.03,,179,,,28,14.5009,,,12,,,2244.5,
underway_7200.2084958,2084958,199495010,1994-09-23T08:00:00,,MULTIPOINT ((75.5758 -66.2229)),75.5758,-66.2229,,,133.26,8.1057,,,,,,,,986.8,,,43.4,,,,,,,,,,,,,552,,,,,,,,78,82,,,28.6,,-16.95,-17.47,,,,-1.01,-1.88,1.133,,179,,,33,18.9717,,,23,,,755.4,
underway_7200.2085318,2085318,199495010,1994-09-23T10:00:00,,MULTIPOINT ((75.7163 -66.304)),75.7163,-66.304,,,159.05,0,,,,,,,,986.8,,,40.1,,,,,,,,,,,,,356,,,,,,,,77,79,,,26.3,,-18.98,-19.45,,,,-1.04,-1.91,1.146,,197,,,36,17.5916,,,14,,,864.9,
underway_7200.2085678,2085678,199495010,1994-09-23T12:00:00,,MULTIPOINT ((75.8687 -66.3318)),75.8687,-66.3318,,,125.91,0,,,,,,,,986.5,,,31.4,,,,,,,,,,,,,106,,,,,,,,74,78,,,20.6,,-20.47,-20.56,,,,-1,-1.9,1.119,,203,,,89,18.4858,,,14,,,2834.3,
underway_7200.2086038,2086038,199495010,1994-09-23T14:00:00,,MULTIPOINT ((76.1269 -66.352)),76.1269,-66.352,,,69.3,6.298,,,,,,,,986.6,,,20.6,,,,,,,,,,,,,17,,,,,,,,79,80,,,13.8,,-21.08,-21.51,,,,-1.37,-1.89,9.938,,214,,,119,16.8141,,,11,,,2000.4,
