FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.33834626,33834626,201011030,2011-03-09T08:00:00,20110309080000,MULTIPOINT ((76.3258 -61.4456)),76.3258,-61.4456,44,,44.0607,,15.6,,,,,,,990.24,,,29.0959,,,9.079,9.9876,4.122,,,,-8,295.2261,295.4294,,,,510.5031,532.5865,268.21,273.7265,0,12.0675,63.3,57.7,,,33.6887,,-0.4,-0.1,-30,0.5241,0.8866,0.4609,,1.2493,,224,180.7,225,182.5,25.6,10,24.9,9.3,,,3985.82,
underway_1200.33834746,33834746,201011030,2011-03-09T08:20:00,20110309082000,MULTIPOINT ((76.4551 -61.3841)),76.4551,-61.3841,45.1,,46.1206,,15.9,,,,,,,990.61,,,29.1232,,,8.869,9.9712,4.144,,,,-8,298.356,296.149,,,,417.1963,431.6105,213.0983,221.0868,0,12.0675,61.9,59.9,,,33.688,,0,-0.2,-30,0.9802,0.8104,0.4861,,1.2823,,227,184.5,225,177.3,23.3,7.4,23.6,7.7,,,,
underway_1200.33834866,33834866,201011030,2011-03-09T08:40:00,20110309084000,MULTIPOINT ((76.5836 -61.3214)),76.5836,-61.3214,45,,42.8357,,16,,,,,,,991.31,,,29.1002,,,,10.0286,4.116,,,,-8,298.6137,294.3802,,,,450.9418,462.3959,231.4689,242.1427,0,12.0809,63.8,66.5,,,33.6963,,0.6,-0.9,-30,1.4661,-0.0352,0.453,,1.2474,,214,145.9,207,143.4,21.9,6.9,28.9,14.6,,,3844.09,
underway_1200.33834986,33834986,201011030,2011-03-09T09:00:00,20110309090000,MULTIPOINT ((76.7119 -61.258)),76.7119,-61.258,45.8,,45.2472,,15.9,,,,,,,991.5,,,29.0992,,,8.576,10.0122,4.167,,,,-8,272.0935,270.5884,,,,609.5394,642.1823,315.9734,343.9127,0,12.0675,65.6,66.6,,,33.6949,,0.4,-1,-30,1.826,-0.0662,0.4241,,1.2474,,210,131,207,135.6,21.5,7.5,25.8,12,,,3816.67,
underway_1200.33835106,33835106,201011030,2011-03-09T09:20:00,20110309092000,MULTIPOINT ((76.8379 -61.1944)),76.8379,-61.1944,43.5,,42.5226,,16,,,,,,,991.84,,,29.251,,,8.572,10.0286,4.137,,,,-8,293.4228,292.8765,,,,414.6293,434.3812,216.7724,228.1054,0,12.0675,63.7,63,,,33.6645,,0.3,-0.8,-30,1.6481,-0.1281,0.6649,,1.4554,,215,141.3,210,140,19.8,4.6,22.8,8.2,,,3803.54,
underway_1200.33835226,33835226,201011030,2011-03-09T09:40:00,20110309094000,MULTIPOINT ((76.9638 -61.1307)),76.9638,-61.1307,44.6,,43.6432,,15.7,,,,,,,992.42,,,29.2805,,,8.966,10.045,4.132,,,,-8,294.3183,291.9088,,,,330.5485,347.5666,170.8461,178.975,0,12.0708,61.5,58.9,,,33.6858,,0.3,-0.8,-30,1.4095,-0.1049,0.6558,,1.4704,,217,154.5,213,151.5,21.9,6.6,25.3,10.3,,,0,
underway_1200.33835346,33835346,201011030,2011-03-09T10:00:00,20110309100000,MULTIPOINT ((77.0885 -61.0673)),77.0885,-61.0673,43,,44.4397,,15.4,,,,,,,992.79,,,29.2827,,,8.251,10.0942,4.118,,,,-8,294.3174,289.7946,,,,314.6269,329.7111,163.4978,171.9564,0,12.0675,60.5,56.5,,,33.6866,,0.6,-0.7,-30,1.4094,-0.0972,0.6844,,1.4723,,216,156.5,213,152.2,22.8,7.8,24.5,9.7,,,,
underway_1200.33835466,33835466,201011030,2011-03-09T10:20:00,20110309102000,MULTIPOINT ((77.2116 -61.0047)),77.2116,-61.0047,43.9,,45.0989,,15.4,,,,,,,993.01,,,29.2543,,,8.718,10.1434,4.125,,,,-8,295.7701,292.7337,,,,245.2035,257.9812,124.9192,131.5993,0,12.0675,60.1,59.4,,,33.6929,,0.6,-0.7,-30,1.2892,-0.1591,0.6373,,1.4328,,216,147.2,210,145,19.8,5.1,24.4,10.2,,,0,
underway_1200.33835586,33835586,201011030,2011-03-09T10:40:00,20110309104000,MULTIPOINT ((77.3337 -60.9425)),77.3337,-60.9425,44.6,,42.7039,,15.4,,,,,,,993.69,,,29.275,,,8.006,10.1434,4.147,,,,-8,294.6386,291.6587,,,,244.5666,255.8262,124.9197,131.5993,0,12.0776,59.2,61.2,,,33.6789,,0.4,-0.8,-30,1.0472,-0.1591,0.6815,,1.4704,,216,159.9,214,158.4,24.5,9.6,27.2,12.4,,,3608.24,
underway_1200.33835706,33835706,201011030,2011-03-09T11:00:00,20110309110000,MULTIPOINT ((77.456 -60.8798)),77.456,-60.8798,43.3,,44.6759,,15.5,,,,,,,993.99,,,29.2805,,,8.494,10.1598,4.151,,,,-8,290.4588,288.865,,,,247.1194,251.8241,128.5938,133.3539,0,12.0675,63.4,65.5,,,33.6828,,0.4,-0.8,-30,1.0151,-0.299,0.6813,,1.4732,,218,163.1,213,151,22.9,7.7,24.6,9.9,,,3568.08,
underway_1200.33835826,33835826,201011030,2011-03-09T11:20:00,20110309112000,MULTIPOINT ((77.5788 -60.8173)),77.5788,-60.8173,46.5,,43.6212,,15.4,,,,,,,994.57,,,29.2565,,,7.774,10.25,,,,,-8,291.6222,292.234,,,,185.3405,191.4849,95.5268,98.2608,0,12.0809,60.1,63.1,,,33.6957,,0.4,-0.9,-30,0.8324,-0.5016,0.6365,,1.4328,,216,147.1,211,146.9,20.9,6.4,26.3,12.2,,,,
underway_1200.33835946,33835946,201011030,2011-03-09T11:40:00,20110309114000,MULTIPOINT ((77.7018 -60.7562)),77.7018,-60.7562,45.9,,47.3511,,15.4,,,,,,,995.02,,,29.2597,,,8.669,10.3156,4.147,,,,-8,290.307,292.0906,,,,137.5736,142.2283,69.8081,70.1863,0,12.0776,58.1,59.8,,,33.6887,,-0.1,-0.8,-30,0.5496,-0.5328,0.6566,,1.4432,,226,179.5,226,178.1,26.4,11.1,25.7,10.4,,,,
underway_1200.33836066,33836066,201011030,2011-03-09T12:00:00,20110309120000,MULTIPOINT ((77.8262 -60.6964)),77.8262,-60.6964,45.8,,45.5328,,15.4,,,,,,,995.47,,,29.2925,,,5.452,10.3566,4.131,,,,-8,290.6304,289.3672,,,,105.0935,109.288,51.4375,52.6397,0,12.0809,59.8,61.6,,,33.695,,0.2,-0.9,-30,0.4022,-0.6579,0.6897,,1.4761,,214,140.7,209,138.2,20.5,6.1,23.8,10,,,3261.7,
underway_1200.33836186,33836186,201011030,2011-03-09T12:20:00,20110309122000,MULTIPOINT ((77.95 -60.6371)),77.95,-60.6371,47.8,,44.3298,,15.6,,,,,,,995.76,,,29.2368,,,1.862,10.3976,4.128,,,,-8,291.2062,291.1939,,,,68.1526,70.8063,33.0666,35.0931,0,12.0675,56.4,57.8,,,33.7193,,0.2,-1,-30,0.3089,-0.7285,0.5739,,1.3877,,220,165,218,161.3,25.5,10.2,26.5,11.3,,,3502.08,
underway_1200.33836306,33836306,201011030,2011-03-09T12:40:00,20110309124000,MULTIPOINT ((78.0742 -60.5786)),78.0742,-60.5786,47.7,,44.2749,,15.1,,,,,,,995.77,,,29.1592,,,-4.912,10.414,4.117,,,,-8,292.2055,290.9302,,,,54.4612,57.2626,25.7188,28.0745,0,12.0675,61.1,61.1,,,33.7025,,0.2,-0.9,-30,0.0893,-0.7862,0.5257,,1.3115,,217,151.6,214,151.8,22,7.6,25.5,11.3,,,3166.39,
underway_1200.33836426,33836426,201011030,2011-03-09T13:00:00,20110309130000,MULTIPOINT ((78.2005 -60.5198)),78.2005,-60.5198,46,,43.5168,,15.4,,,,,,,996.16,,,29.1723,,,2.25,10.4468,4.165,,,,-8,283.2811,284.2915,,,,39.1748,42.4862,18.3706,19.3012,0,12.0675,61.4,61.3,,,33.701,,-0.2,-1,-30,-0.0979,-0.8275,0.5487,,1.3284,,219,152.9,214,148.6,20.2,5.3,23.1,8.7,,,,
underway_1200.33836546,33836546,201011030,2011-03-09T13:20:00,20110309132000,MULTIPOINT ((78.3276 -60.462)),78.3276,-60.462,50,,47.7795,,15.5,,,,,,,996.25,,,29.1745,,,,10.5042,4.13,,,,-8,265.5161,266.508,,,,18.4728,19.3963,5.5112,5.264,0,12.0809,58.9,57.4,,,33.7109,,-0.2,-1,-30,-0.4553,-0.9553,0.5328,,1.3218,,216,130.9,212,136,19.7,6,23.4,9.9,,,,
underway_1200.33836666,33836666,201011030,2011-03-09T13:40:00,20110309134000,MULTIPOINT ((78.4556 -60.4057)),78.4556,-60.4057,47.4,,47.3126,,15.5,,,,,,,996.77,,,29.1046,,,7.984,10.537,4.129,,,,-8,283.7206,281.8517,,,,5.733,6.158,1.8371,1.7547,0,12.0809,59.1,59.3,,,33.7365,,0.1,-0.9,-30,-0.4404,-0.8909,0.4211,,1.2153,,221,153.6,217,149.8,21.3,6.1,23.6,8.7,,,2761.73,
underway_1200.33836786,33836786,201011030,2011-03-09T14:00:00,20110309140000,MULTIPOINT ((78.5851 -60.349)),78.5851,-60.349,49.2,,46.8622,,15.2,,,,,,,996.98,,,29.0817,,,9.27,10.5698,4.129,,,,-8,276.203,277.4165,,,,2.548,2.4632,-1.8371,-1.7547,0,12.0742,61.9,59.3,,,33.7092,,-0.3,-0.9,-30,-0.5416,-0.9205,0.4552,,1.2134,,220,139,216,138.7,18.7,4.4,20.8,6.9,,,2706.83,
underway_1200.33836906,33836906,201011030,2011-03-09T14:20:00,20110309142000,MULTIPOINT ((78.714 -60.2927)),78.714,-60.2927,48.2,,46.0931,,15.2,,,,,,,997.01,,,29.1811,,,9.074,10.578,4.182,,,,-8,275.9528,277.511,,,,1.911,2.4632,-1.8371,-1.7547,0,12.0809,59.4,59.8,,,33.7345,,-0.2,-0.8,-30,-0.5962,-0.8998,0.5313,,1.3077,,220,124.8,215,126.9,17,3,18.8,5.4,,,2816.94,
underway_1200.33837026,33837026,201011030,2011-03-09T14:40:00,20110309144000,MULTIPOINT ((78.8438 -60.2369)),78.8438,-60.2369,49.5,,48.4991,,15.4,,,,,,,997.38,,,29.2084,,,3.08,10.6272,4.202,,,,-8,276.9603,277.6894,,,,1.911,1.8474,-1.8371,-1.7547,0,12.0809,61.3,58.3,,,33.746,,-0.4,-0.9,-30,-0.5962,-0.8608,0.539,,1.3293,,217,128.2,214,129.9,19,5.3,20.4,7,,,,
underway_1200.33837146,33837146,201011030,2011-03-09T15:00:00,20110309150000,MULTIPOINT ((78.9748 -60.1809)),78.9748,-60.1809,51.4,,49.6033,,15.3,,,,,,,997.54,,,29.2117,,,7.433,10.7256,,,,,-8,276.5637,279.5547,,,,1.911,1.8474,-1.8371,-1.7547,0,12.0675,58.3,59.7,,,33.7359,,-0.4,-0.9,-30,-0.6827,-0.9231,0.5575,,1.3425,,207,101.8,209,111.7,18.3,7.7,19.4,7.8,,,2648.18,
underway_1200.33837266,33837266,201011030,2011-03-09T15:20:00,20110309152000,MULTIPOINT ((79.1072 -60.1247)),79.1072,-60.1247,49.3,,46.9501,,15.5,,,,,,,997.73,,,29.2193,,,7.716,10.6682,4.131,,,,-8,272.4918,273.1032,,,,1.911,2.4632,-1.8371,-1.7547,0,12.0675,60.5,60.5,,,33.7528,,-0.3,-0.8,-30,-0.6918,-0.9235,0.5474,,1.3359,,208,111.9,210,119.3,19.5,7.8,20.1,7.6,,,2646.77,
underway_1200.33837386,33837386,201011030,2011-03-09T15:40:00,20110309154000,MULTIPOINT ((79.2184 -60.0781)),79.2184,-60.0781,51.5,,46.7468,,9.4,,,,,,,997.63,,,29.2084,,,8.766,10.701,4.144,,,,-8,275.2218,275.1536,,,,1.911,1.8474,-1.8371,-1.7547,0,12.0607,58.9,59.1,,,33.75,,0.1,-0.9,-30,-0.5359,-0.9452,0.5324,,1.3256,,221,162.3,219,161.5,17,8,18.7,9.7,,,2559.74,
underway_1200.33837506,33837506,201011030,2011-03-09T16:00:00,20110309160000,MULTIPOINT ((79.3003 -60.0442)),79.3003,-60.0442,50.7,,48.0212,,9.6,,,,,,,997.81,,,29.2073,,,8.905,10.7092,4.197,,,,-8,279.1504,279.686,,,,1.9111,1.5396,-1.8371,-1.7547,-204.8535,12.054,58.9,58.5,,,33.7598,,0.6,-0.8,-30,0.0986,-0.8943,0.5162,,1.3152,,215,142.1,209,143.6,14.2,5.5,19.4,11,,,2468.35,
underway_1200.33837626,33837626,201011030,2011-03-09T16:20:00,20110309162000,MULTIPOINT ((79.3805 -60.0104)),79.3805,-60.0104,51.1,,48.0322,,9.4,,,,,,,998.09,,,29.192,,,1.531,10.7584,4.204,,,,-8,282.2056,278.6651,,,,1.9111,2.1555,-1.8371,-1.7547,0,12.054,58.5,58.9,,,33.7515,,0.8,-0.9,-30,0.1057,-0.8825,0.5239,,1.3049,,219,155.2,215,152.1,15.5,6.6,18.3,9.7,,,,
underway_1200.33837746,33837746,201011030,2011-03-09T16:40:00,20110309164000,MULTIPOINT ((79.4593 -59.9771)),79.4593,-59.9771,49.9,,47.5763,,8.9,,,,,,,998.34,,,29.2281,,,4.629,10.8158,4.217,,,,-8,278.6353,277.9088,,,,1.911,1.8476,-1.8371,-1.7547,0,12.054,59.4,62.5,,,33.7599,,0.6,-0.7,-30,0.4227,-0.8128,0.5407,,1.3397,,222,168,220,164.3,16.2,7.3,16.8,8,,,2333.95,
underway_1200.33837866,33837866,201011030,2011-03-09T17:00:00,20110309170000,MULTIPOINT ((79.538 -59.944)),79.538,-59.944,52.6,,48.2739,,9.1,,,,,,,998.26,,,29.2215,,,0.087,10.8568,,,,,-8,285.8342,284.5403,,,,1.911,2.1555,-1.8371,-1.7547,0,12.054,57.8,62.5,,,33.7546,,1,-0.7,-30,0.4542,-0.7731,0.5473,,1.3369,,221,159.5,219,158.4,16.2,7.5,17.7,9.1,,,2277.12,
underway_1200.33837986,33837986,201011030,2011-03-09T17:20:00,20110309172000,MULTIPOINT ((79.617 -59.9109)),79.617,-59.9109,49.9,,47.0599,,9.1,,,,,,,998.13,,,29.2619,,,-0.683,10.7912,4.139,,,,-8,283.1087,280.9794,,,,1.911,2.1554,-1.8371,-1.7547,0,12.0506,61.9,62.3,,,33.7797,,0.4,-0.6,-30,0.3009,-0.6117,0.5591,,1.3614,,224,165.6,222,163.1,14.9,5.9,15.4,6.4,,,2243.33,
underway_1200.33838106,33838106,201011030,2011-03-09T17:40:00,20110309174000,MULTIPOINT ((79.6948 -59.8783)),79.6948,-59.8783,50.4,,47.049,,9.3,,,,,,,998.48,,,29.2139,,,2.219,10.8486,4.138,,,,-8,256.1414,256.9326,,,,1.911,2.4633,-1.8371,-1.7547,0,12.054,63.6,62.8,,,33.7784,,0.1,-0.6,-30,-0.084,-0.6986,0.5081,,1.3058,,226,170.7,222,160.7,13.2,4,14.4,5.3,,,2229.5,
underway_1200.33838226,33838226,201011030,2011-03-09T18:00:00,20110309180000,MULTIPOINT ((79.7741 -59.8454)),79.7741,-59.8454,50.5,,48.4167,,9.2,,,,,,,998.61,,,29.2029,,,,10.906,4.164,,,,-8,267.3134,272.4794,,,,1.911,1.8473,-1.8371,-1.7547,0,12.0506,63.9,63.1,,,33.794,,-0.4,0.1,-30,-0.5028,-0.59,0.4961,,1.2785,,236,195.2,237,200.2,14.5,5.5,13.1,4.1,,,,
underway_1200.33838346,33838346,201011030,2011-03-09T18:20:00,20110309182000,MULTIPOINT ((79.8536 -59.8126)),79.8536,-59.8126,49.6,,47.8949,,9.4,,,,,,,998.64,,,29.2019,,,3.986,10.8486,4.173,,,,-8,291.4944,293.877,,,,1.911,2.1552,-1.8371,-1.7547,0,12.054,65,65.5,,,33.7844,,0,-0.3,-30,-0.5028,-0.3779,0.4936,,1.286,,223,148.7,224,149.3,11.1,2.1,10.9,1.8,,,2266.34,
underway_1200.33838466,33838466,201011030,2011-03-09T18:40:00,20110309184000,MULTIPOINT ((79.9316 -59.7792)),79.9316,-59.7792,50.5,,47.5323,,9.2,,,,,,,998.98,,,29.2314,,,5.051,10.8814,4.15,,,,-8,291.6372,293.2088,,,,1.911,2.1551,-1.8371,-1.7547,0,12.054,68.5,67.7,,,33.7814,,-0.3,-0.1,-30,-0.4716,-0.2895,0.522,,1.3237,,237,202,234,197.1,13.9,5,12.6,3.6,,,2421.5,
underway_1200.33838586,33838586,201011030,2011-03-09T19:00:00,20110309190000,MULTIPOINT ((80.009 -59.7454)),80.009,-59.7454,49.8,,49.7845,,9.4,,,,,,,998.78,,,29.2357,,,7.077,10.8732,4.241,,,,-8,289.5507,292.4613,,,,1.911,2.4629,-1.8371,-1.7547,0,12.0472,69.1,64.8,,,33.7757,,-0.4,0.3,-30,-0.4872,0.0149,0.5449,,1.3341,,240,214.4,238,212.8,13.5,4.7,12.6,3.7,,,0,
underway_1200.33838706,33838706,201011030,2011-03-09T19:20:00,20110309192000,MULTIPOINT ((80.0864 -59.7113)),80.0864,-59.7113,47.9,,47.785,,9.4,,,,,,,998.75,,,29.2368,,,3.125,10.8486,4.184,,,,-8,285.5955,288.06,,,,1.911,2.4629,-1.8371,-1.7547,0,12.0506,67,66.5,,,33.771,,-0.5,0.2,-30,-0.4708,-0.0071,0.5386,,1.3397,,239,217,242,224.5,13,4.1,13,4.4,,,2218.75,
underway_1200.33838826,33838826,201011030,2011-03-09T19:40:00,20110309194000,MULTIPOINT ((80.1644 -59.6765)),80.1644,-59.6765,48.4,,47.1698,,9.1,,,,,,,998.71,,,29.2161,,,7.037,10.8732,4.137,,,,-8,282.3911,284.4167,,,,1.911,1.8471,-1.8371,-1.7547,0,12.0405,69.8,66.9,,,33.774,,-0.4,0,-30,-0.5105,-0.0978,0.5125,,1.3124,,244,229.5,245,239.5,13.1,5.1,11.8,4.1,,,,
underway_1200.33838946,33838946,201011030,2011-03-09T20:00:00,20110309200000,MULTIPOINT ((80.2419 -59.6413)),80.2419,-59.6413,49,,46.9885,,9.3,,,,,,,999.02,,,29.192,,,-9.166,10.8076,4.14,,,,-8,292.4665,294.0849,,,,1.911,2.155,-1.8371,-1.7547,0,12.0439,70.6,67.7,,,33.7759,,-0.4,0,-30,-0.5105,-0.0992,0.4819,,1.2823,,255,249.6,262,264.1,13.1,6.3,12.3,6.9,,,2108.1,
underway_1200.33839066,33839066,201011030,2011-03-09T20:20:00,20110309202000,MULTIPOINT ((80.3201 -59.6066)),80.3201,-59.6066,49.5,,47.2247,,9.5,,,,,,,998.95,,,29.1669,,,0.797,10.865,4.124,,,,-8,293.7954,296.2441,,,,1.911,1.8471,-1.8371,-1.7547,0,12.0405,71.8,69.4,,,33.7764,,-0.4,-0.1,-30,-0.4404,-0.0972,0.4529,,1.2521,,253,248,259,265.7,12.9,5.8,11.7,6,,,2094.96,
underway_1200.33839186,33839186,201011030,2011-03-09T20:40:00,20110309204000,MULTIPOINT ((80.3975 -59.5712)),80.3975,-59.5712,47.2,,47.0544,,9.5,,,,,,,998.94,,,29.1702,,,5.833,10.8404,,,,,-8,294.9829,296.3725,,,,1.911,2.4629,-1.8371,-1.7547,0,12.0371,71.8,69.4,,,33.7674,,-0.3,0,-30,-0.4013,-0.0694,0.4645,,1.2643,,249,240.6,252,252.9,13.3,5.7,12.2,5.3,,,2019.07,
underway_1200.33839306,33839306,201011030,2011-03-09T21:00:00,20110309210000,MULTIPOINT ((80.4746 -59.5358)),80.4746,-59.5358,46.6,,47.406,,9.3,,,,,,,999.03,,,29.1734,,,8.065,10.8814,4.136,,,,-8,295.9615,297.582,,,,1.911,2.463,-1.8371,-1.7547,0,12.027,69.6,67.6,,,33.7563,,-0.5,0,-30,-0.4076,-0.0402,0.4911,,1.2785,,259,252,268,273.5,13.7,7.7,11.7,7.7,,,,
underway_1200.33839426,33839426,201011030,2011-03-09T21:20:00,20110309212000,MULTIPOINT ((80.5509 -59.5004)),80.5509,-59.5004,49.7,,47.9004,,9.4,,,,,,,998.64,,,29.1997,,,3.246,10.9634,4.163,,,,-8,298.0492,297.714,,,,1.911,2.1552,-1.8371,-1.7547,0,12.027,72.9,70.9,,,33.7582,,-0.5,0.1,-30,-0.3918,-0.0115,0.5229,,1.3077,,254,250.8,260,265.1,12.6,5.9,11.7,6.3,,,,
underway_1200.33839546,33839546,201011030,2011-03-09T21:40:00,20110309213959,MULTIPOINT ((80.6265 -59.4659)),80.6265,-59.4659,49.3,,47.5873,,9,,,,,,,999.05,,,29.2204,,,5.935,10.9798,4.156,,,,-8,295.387,296.213,,,,1.911,2.1551,-1.8371,-1.7547,0,12.027,77,72,,,33.7705,,-0.6,-0.1,-30,-0.5327,-0.1039,0.5087,,1.3209,,258,242.8,265,261.3,14.7,7.8,13,7.6,,,1923.07,
underway_1200.33839666,33839666,201011030,2011-03-09T22:00:00,20110309220000,MULTIPOINT ((80.7013 -59.4325)),80.7013,-59.4325,48.8,,46.8018,,8.9,,,,,,,998.9,,,29.2499,,,1.134,11.0454,4.127,,,,-8,297.5914,296.2893,,,,1.911,2.1551,-1.8371,-1.7547,0,12.0101,81.7,75.3,,,33.7471,,-0.9,-0.4,-30,-0.7112,-0.3208,0.6006,,1.3773,,262,267.2,268,281.5,11.3,6.2,10.1,6.5,,,1961.47,
underway_1200.33839786,33839786,201011030,2011-03-09T22:20:00,20110309222000,MULTIPOINT ((80.7771 -59.3989)),80.7771,-59.3989,49.4,,48.1036,,9.3,,,,,,,998.77,,,29.2751,,,2.246,11.0372,4.134,,,,-8,300.5779,301.1295,,,,1.911,2.463,-1.8371,0,0,12.0068,87.6,81.6,,,33.772,,-1,-0.8,-30,-0.9395,-0.6715,0.5934,,1.3839,,255,275.1,259,281.2,9.9,4.4,9.6,4.9,,,2010.64,
underway_1200.33839906,33839906,201011030,2011-03-09T22:40:00,20110309224000,MULTIPOINT ((80.852 -59.3649)),80.852,-59.3649,48,,47.1094,,9.2,,,,,,,999.03,,,29.4225,,,,11.1438,4.171,,,,-8,301.1627,303.0176,,,,1.9109,2.1554,0,0,0,12,92.7,85.9,,,33.7178,,-1.2,-0.7,-30,-1.032,-0.7287,0.8564,,1.6084,,260,252.1,270,274.2,13.8,7.6,11.7,7.6,,,,
underway_1200.33840026,33840026,201011030,2011-03-09T23:00:00,20110309230000,MULTIPOINT ((80.9271 -59.3309)),80.9271,-59.3309,47.9,,48.0652,,9.2,,,,,,,998.97,,,29.511,,,6.927,11.0946,4.148,,,,-8,299.4734,299.9706,,,,1.9109,2.1554,-1.8371,0,0,12,93.2,86.6,,,33.7976,,-1.4,-1,-30,-1.1816,-0.9248,0.8494,,1.6383,,263,269.4,269,281.6,11.4,6.5,10.5,7,,,,
underway_1200.33840146,33840146,201011030,2011-03-09T23:20:00,20110309232001,MULTIPOINT ((81.002 -59.2968)),81.002,-59.2968,49.3,,47.0709,,8.9,,,,,,,998.92,,,29.5209,,,6.012,11.1192,4.167,,,,-8,301.5501,301.6642,,,,1.911,2.1555,-1.8371,-1.7547,0,12,92,86.4,,,33.7949,,-1.2,-1,-30,-1.1681,-1.0248,0.8642,,1.6524,,262,277.4,267,289.1,10,5.4,9.1,5.9,,,1930.75,
underway_1200.33840266,33840266,201011030,2011-03-09T23:40:00,20110309234001,MULTIPOINT ((81.0765 -59.2631)),81.0765,-59.2631,48.5,,48.2135,,8.9,,,,,,,998.79,,,29.5154,,,0.973,11.1602,4.137,,,,-8,299.4272,299.3503,,,,1.911,2.4635,-1.8371,-1.7547,0,11.9191,91.1,87.2,,,33.7991,,-1.3,-1.1,-30,-1.1918,-1.0607,0.8577,,1.6421,,270,285.7,276,292.3,9.5,6.5,9.1,7.2,,,1911.55,
underway_1200.33840386,33840386,201011030,2011-03-10T00:00:00,20110310000001,MULTIPOINT ((81.1751 -59.2191)),81.1751,-59.2191,49.4,,47.4884,,15.8,,,,,,,998.49,,,29.5231,,,4.052,11.1766,4.149,,,,-8,301.3345,303.0932,,,,3.822,4.0034,-1.8371,0,0,11.9191,92.8,90.9,,,33.8077,,-1.2,-1.4,-30,-1.2154,-1.1829,0.8475,,1.643,,286,339.9,291,336.1,6.2,13.4,7.1,13.8,,,1886.98,
underway_1200.33840506,33840506,201011030,2011-03-10T00:20:00,20110310002001,MULTIPOINT ((81.3032 -59.1617)),81.3032,-59.1617,48.4,,45.3351,,15.8,,,,,,,998.59,,,29.5547,,,4.919,11.1028,,,,,-8,300.3226,300.8339,,,,15.9252,16.6297,9.1853,8.7736,0,11.8955,93,91.6,,,33.7954,,-1.4,-1.5,-30,-1.2164,-1.2069,0.9063,,1.6917,,288,343.8,293,338.4,5.1,14,6.4,14.3,,,,
underway_1200.33840626,33840626,201011030,2011-03-10T00:40:00,20110310004000,MULTIPOINT ((81.4313 -59.1043)),81.4313,-59.1043,51.5,,45.6976,,15.7,,,,,,,998.69,,,29.5624,,,,11.0864,,,,,-8,301.4203,301.9805,,,,35.0369,36.339,18.3706,19.3037,0,11.8921,94.9,92.9,,,33.7991,,-1.4,-1.5,-30,-1.1966,-1.191,0.9218,,1.6973,,297,340.5,300,336.2,6.4,14.4,7.5,14.8,,,1752.58,
underway_1200.33840746,33840746,201011030,2011-03-10T01:00:00,20110310010000,MULTIPOINT ((81.5584 -59.0463)),81.5584,-59.0463,48,,47.5323,,15.4,,,,,,,998.61,,,29.5952,,,9.279,11.0126,4.147,,,,-8,302.3054,302.9113,,,,63.7001,67.4427,33.067,35.0979,0,11.8786,95.2,93.2,,,33.7882,,-1.6,-1.7,-30,-1.2235,-1.2227,0.9607,,1.746,,302,342.6,305,338,4.6,14.6,5.8,15,,,1728.97,
underway_1200.33840866,33840866,201011030,2011-03-10T01:20:00,20110310012000,MULTIPOINT ((81.6847 -58.9873)),81.6847,-58.9873,47.7,,47.1643,,16.1,,,,,,,998.28,,,29.5831,,,8.254,11.0454,4.163,,,,-8,304.5794,305.3492,,,,74.5343,78.2212,33.067,35.0989,0,11.8786,96.6,94.1,,,33.7841,,-1.4,-1.5,-30,-1.1666,-1.1595,0.9539,,1.7357,,330,349.1,321,342.1,3.5,17.1,5.4,17.2,,,1588.93,
