FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.17316469,17316469,200102070,2002-03-01T11:00:00,,MULTIPOINT ((91.5523 -58.1872)),91.5523,-58.1872,75.9,,73.96,10.8,15.7,4.24,-0.98,3.49,-0.25,,,980.1,,,3.0251,,,0,4.1749,2.3272,,,,0.13,,,,105.97,,,,80.01,80.4,6.84,,76.78,76.09,,,33.8949,,2.54,3.08,25.85,,,1.91,1.93,2.4142,,305.45,250.21,320.63,292.08,32.9,27.64,14.37,14.34,,,,
underway_1200.17316589,17316589,200102070,2002-03-01T11:20:00,,MULTIPOINT ((91.7127 -58.1658)),91.7127,-58.1658,73.8,,72.97,10.8,15.3,4.26,-2.68,8.05,-3.84,,,980.4,,,3.0226,,,0,4.2924,2.3186,,,,0.09,,,,153.7,,,,140.95,127.39,6.16,,78.55,76.68,,,33.7932,,2.52,2.94,25.82,,,2.02,2.03,2.4807,,309.41,250.77,333.29,292.56,29.65,24.28,16.19,16.99,,,,
underway_1200.17316709,17316709,200102070,2002-03-01T11:40:00,,MULTIPOINT ((91.873 -58.1442)),91.873,-58.1442,75.3,,75.39,10.8,15.7,1.92,-0.48,4.86,-2.75,,,980.7,,,3.0324,,,0,6.4867,2.3584,,,,0.06,,,,74.66,,,,59.23,64.17,3.81,,79.55,77.52,,,33.7353,,2.41,2.8,25.85,,,2.19,2.22,2.6497,,303.12,247,310.82,289.08,32.58,26.8,12.75,11.3,,,,
underway_1200.17316829,17316829,200102070,2002-03-01T12:00:00,,MULTIPOINT ((92.0332 -58.1225)),92.0332,-58.1225,76.4,,75.39,12.6,15.8,2.87,-0.64,4.96,-1.36,,,980.7,,,3.0539,,,0,8.2942,2.3612,,,,0.04,,,,54.79,,,,42.38,45.19,2.43,,82.64,79.88,,,33.7966,,2.31,2.75,25.85,,,2.34,2.37,2.842,,307.67,258.55,326.22,279.91,28.27,22.92,25.85,24.83,,,,
underway_1200.17316949,17316949,200102070,2002-03-01T12:20:00,,MULTIPOINT ((92.1922 -58.1007)),92.1922,-58.1007,76.8,,77.09,12.6,15.7,2.2,-1.48,4.35,-0.28,,,980.9,,,3.0564,,,0,10.3695,2.3413,,,,0.02,,,,31.41,,,,23.76,25.47,1.15,,83.36,80.84,,,33.8628,,2.34,2.75,25.85,,,2.36,2.36,2.8079,,306.51,253.1,324.43,289.15,32.04,26,18.7,18.5,,,,
underway_1200.17317069,17317069,200102070,2002-03-01T12:40:00,,MULTIPOINT ((92.3477 -58.0793)),92.3477,-58.0793,74.7,,75.02,12.6,15.5,2.89,-2.07,10.48,-7.68,,,980.8,,,3.0656,,,0,9.6158,2.2903,,,,0.01,,,,14.32,,,,7.27,7.86,0.45,,83.91,81.66,,,33.8315,,2.29,2.7,25.85,,,2.54,2.56,2.9447,,302.09,252.29,314.88,283.91,28.13,21.61,17.59,15.67,,,,
underway_1200.17317189,17317189,200102070,2002-03-01T13:00:00,,MULTIPOINT ((92.5008 -58.0572)),92.5008,-58.0572,74.6,,75.06,12.6,14.6,2.1,-0.27,8.78,-5.24,,,981.1,,,3.085,,,0,9.1892,2.3243,,,,0.01,,,,6.64,,,,2.75,1.7,0,,85.08,82.38,,,33.8843,,1.6,2.11,25.83,,,2.54,2.54,3.1196,,301.29,249.98,312.81,265.48,28.32,21.4,26.18,21.97,,,,
underway_1200.17317309,17317309,200102070,2002-03-01T13:20:00,,MULTIPOINT ((92.6512 -58.0342)),92.6512,-58.0342,72.9,,75.06,14.4,14.5,1.96,-0.84,5.84,-2.87,,,981.4,,,3.0698,,,0,8.8086,2.3186,,,,0.01,,,,2.98,,,,-1.54,-2.12,-0.25,,86.13,83.55,,,33.9297,,2.2,2.61,25.84,,,2.45,2.44,2.8999,,302.7,254.03,310.6,272.01,29.11,21.63,23.05,18.64,,,,
underway_1200.17317429,17317429,200102070,2002-03-01T13:40:00,,MULTIPOINT ((92.7765 -58.0112)),92.7765,-58.0112,63.8,,61.91,9,11.7,2.8,-3.15,3.64,-3.05,,,981.6,,,3.0709,,,0,7.9689,2.3811,,,,0.01,,,,2.49,,,,-1.7,-1.54,-0.32,,84.37,83.01,,,33.8597,,2.35,2.77,25.84,,,2.51,2.52,2.9787,,300.04,257.78,315.91,275.06,28.85,25.57,27.31,26.6,,,,
underway_1200.17317549,17317549,200102070,2002-03-01T14:00:00,,MULTIPOINT ((92.8852 -57.9853)),92.8852,-57.9853,71.6,,69.84,9,11.8,2.17,-0.3,6.42,-2.9,,,981.6,,,3.0675,,,0,8.382,2.3527,,,,0.01,,,,2.22,,,,-1.89,-2.24,-0.33,,84.1,82.76,,,33.8574,,2.2,2.59,25.84,,,2.47,2.47,2.9418,,303.25,255.2,305.32,316.58,23.12,19.12,6.31,7.5,,,,
underway_1200.17317669,17317669,200102070,2002-03-01T14:20:00,,MULTIPOINT ((93.0045 -57.9675)),93.0045,-57.9675,74.5,,71.94,10.8,11.8,1.29,-2.1,3.78,0,,,981.9,,,3.0604,,,0,8.1869,2.3442,,,,0.01,,,,2.35,,,,-1.16,-1.36,-0.33,,83.99,82.83,,,33.6957,,2.27,2.76,25.84,,,2.56,2.58,3.0139,,305.78,252.54,339.95,303.69,30.55,25.52,15.09,18.03,,,,
underway_1200.17317789,17317789,200102070,2002-03-01T14:40:00,,MULTIPOINT ((93.1228 -57.95)),93.1228,-57.95,74.7,,72.3,7.2,11.6,1.54,-1.54,2.74,-1.51,,,981.8,,,3.0596,,,0,8.0454,2.3811,,,,0.01,,,,2.33,,,,-1.47,-1.6,-0.31,,84.19,82.78,,,33.6533,,2.21,2.61,25.85,,,2.58,2.59,3.0453,,312.88,254.09,348.61,305.88,27.94,25.11,11.45,14.07,,,,
underway_1200.17317909,17317909,200102070,2002-03-01T15:00:00,,MULTIPOINT ((93.2437 -57.9322)),93.2437,-57.9322,75.9,,71.2,9,11.9,1.5,-1.65,2.37,-2.21,,,982,,,3.0691,,,0,7.7814,2.3754,,,,0.01,,,,2.31,,,,-1.28,-1.51,-0.28,,85.19,83.33,,,33.7698,,1.93,2.44,25.84,,,2.59,2.6,3.0442,,312.76,263.05,332.42,282.97,23.09,20.2,22.45,22.68,,,,
underway_1200.17318029,17318029,200102070,2002-03-01T15:20:00,,MULTIPOINT ((93.3645 -57.9142)),93.3645,-57.9142,72.6,,69.14,9,11.9,2.25,-1.86,8.23,-7.1,,,982.1,,,3.0638,,,0,8.0415,2.3612,,,,0.01,,,,2.5,,,,-0.93,-1.07,-0.32,,84.82,83.25,,,33.691,,2.23,2.61,25.84,,,2.54,2.56,3.0582,,306.9,250.24,307.4,283.42,31.98,27.8,11.75,9.94,,,,
underway_1200.17318149,17318149,200102070,2002-03-01T15:40:00,,MULTIPOINT ((93.486 -57.8967)),93.486,-57.8967,76,,69.83,7.2,11.3,4.25,-2.08,4.69,-3.72,,,982,,,3.0563,,,0,9.0534,2.3754,,,,0.01,,,,2.33,,,,-0.7,-1.45,-0.31,,84.98,83.73,,,33.7375,,2.17,2.58,25.84,,,2.37,2.36,2.9264,,318.77,262.15,333.64,276.47,27.03,25.13,28.11,28.05,,,,
underway_1200.17318269,17318269,200102070,2002-03-01T16:00:00,,MULTIPOINT ((93.605 -57.881)),93.605,-57.881,74,,73.66,10.8,12.1,47.19,-1.03,1.22,0,,,982.2,,,3.0429,,,0,9.6311,2.3584,,,,0.01,,,,2.6,,,,-1.19,-1.86,-0.32,,84.53,83.37,,,33.6551,,2.18,2.63,25.85,,,2.49,2.51,2.8482,,304.5,251.29,303.67,257.42,29.33,24.03,22.89,17.98,,,,
underway_1200.17318389,17318389,200102070,2002-03-01T16:20:00,,MULTIPOINT ((93.7298 -57.864)),93.7298,-57.864,72.2,,71.22,9,12.5,1.31,-0.23,4.08,-2.28,,,982,,,3.0785,,,0,10.1189,2.3357,,,,0.01,,,,2.41,,,,-1.3,-1.49,-0.33,,84.62,83.46,,,33.7924,,2.21,2.63,25.84,,,2.71,2.75,3.1316,,302.71,250.81,328.28,322.1,24.78,20.32,6.08,9.6,,,,
underway_1200.17318509,17318509,200102070,2002-03-01T16:40:00,,MULTIPOINT ((93.855 -57.8457)),93.855,-57.8457,74.3,,71.6,9,12.3,2.59,-0.78,3.28,-2.21,,,982.2,,,3.0981,,,0,10.1648,2.3669,,,,0.01,,,,2.59,,,,-1.97,-2.35,-0.33,,83.31,82.89,,,33.8425,,2.31,2.73,25.85,,,2.83,2.84,3.3103,,310.73,256.78,342.08,296.36,27.9,24.43,18.12,20.23,,,,
underway_1200.17318629,17318629,200102070,2002-03-01T17:00:00,,MULTIPOINT ((93.98 -57.824)),93.98,-57.824,68.9,,67.44,9,12.6,2.49,-1.03,2.11,0.52,,,982.2,,,3.1031,,,0,10.0137,2.3669,,,,0.01,,,,2.4,,,,-1.23,-1.27,-0.32,,82.43,82.38,,,33.8087,,2.34,2.73,25.83,,,2.9,2.93,3.401,,313.98,264.24,322.9,281.37,28.38,26.03,19.71,19.4,,,,
underway_1200.17318749,17318749,200102070,2002-03-01T17:20:00,,MULTIPOINT ((94.1017 -57.7982)),94.1017,-57.7982,67.9,,67.1,10.8,12.7,1.73,-1.56,6.36,-1.1,,,982.5,,,3.1099,,,0,9.985,2.3868,,,,0.01,,,,2.39,,,,-1.14,-2.12,-0.32,,83.43,82.36,,,33.8423,,1.93,2.46,25.85,,,2.95,2.97,3.4468,,307.48,263.51,324.06,279.43,27.29,23.87,27.88,27.53,,,,
underway_1200.17318869,17318869,200102070,2002-03-01T17:40:00,,MULTIPOINT ((94.2213 -57.7705)),94.2213,-57.7705,66.2,,67.08,9,13.2,4.99,-3.38,14.63,-6.14,,,982.5,,,3.1144,,,0,9.2772,2.4066,,,,0.01,,,,2.4,,,,-1.93,-1.57,-0.32,,86.63,83.75,,,33.7992,,1.84,2.24,25.84,,,3.05,3.08,3.5405,,309.04,259.47,309.44,259.46,29.28,26.26,30,27.03,,,,
underway_1200.17318989,17318989,200102070,2002-03-01T18:00:00,,MULTIPOINT ((94.3413 -57.7433)),94.3413,-57.7433,63.1,,69.18,9,11.9,3.12,-0.55,8.27,-5.32,,,982.9,,,3.1188,,,0,9.9907,2.3584,,,,0.01,,,,2.23,,,,-0.77,-2.08,-0.33,,83.37,83.07,,,33.9109,,2.33,2.8,25.84,,,2.95,2.94,3.4836,,304.05,247.01,316.15,292.05,35.42,30.92,11.51,11.3,,,,
underway_1200.17319109,17319109,200102070,2002-03-01T18:20:00,,MULTIPOINT ((94.4607 -57.716)),94.4607,-57.716,62.3,,69.18,10.8,12.2,4.48,-2.14,5.78,-4.85,,,982.7,,,3.1052,,,0,9.3117,2.3612,,,,0.01,,,,2.98,,,,-1.78,-2.49,-0.33,,80.45,81.71,,,33.908,,2.41,2.76,25.84,,,2.76,2.75,3.3302,,304.26,255.92,325.42,283.6,27.06,22.34,21.27,21.06,,,,
underway_1200.17319229,17319229,200102070,2002-03-01T18:40:00,,MULTIPOINT ((94.5785 -57.6893)),94.5785,-57.6893,69.2,,69.87,10.8,12.1,1.48,-0.07,4.59,-0.33,,,982.9,,,3.0588,,,0,8.9616,2.3357,,,,0.01,,,,2.18,,,,-1.54,-2.1,-0.32,,81.65,81.42,,,33.9791,,2.14,2.49,25.85,,,2.19,2.13,2.7258,,305.07,255.07,267.48,287.1,29.72,25.05,10.35,3.21,,,,
underway_1200.17319349,17319349,200102070,2002-03-01T19:00:00,,MULTIPOINT ((94.6975 -57.6625)),94.6975,-57.6625,66.5,,70.23,10.8,12.4,2.57,0.55,3.38,-0.73,,,982.7,,,3.0411,,,0,8.6345,2.3272,,,,0.01,,,,2.54,,,,-1.74,-2.48,-0.32,,81.92,81.44,,,33.8797,,2.05,2.42,25.84,,,2.28,2.28,2.6142,,304.06,254.56,336.36,304.57,28.94,24.13,14.2,17.2,,,,
underway_1200.17319469,17319469,200102070,2002-03-01T19:20:00,,MULTIPOINT ((94.816 -57.637)),94.816,-57.637,68.9,,70.58,9,12.1,2.35,-0.05,4.1,-2.51,,,982.9,,,3.0573,,,0,7.4715,2.3413,,,,0.01,,,,2.49,,,,-1.18,-1.41,-0.31,,82.99,81.71,,,33.8417,,2.06,2.48,25.85,,,2.36,2.34,2.8388,,303.05,249.81,0.1,327.5,29.34,25,7.97,13.95,,,,
underway_1200.17319589,17319589,200102070,2002-03-01T19:40:00,,MULTIPOINT ((94.937 -57.6112)),94.937,-57.6112,66.1,,69.48,10.8,13.9,1.81,-0.78,3.56,-1.25,,,982.8,,,3.0521,,,0,7.2037,2.3584,,,,0.01,,,,2.23,,,,-1.93,-2.39,-0.31,,84.07,82.09,,,33.8308,,1.97,2.33,25.84,,,2.25,2.25,2.7885,,303.18,251.07,329.84,281.36,31.67,26.48,27.75,27.78,,,,
underway_1200.17319709,17319709,200102070,2002-03-01T20:00:00,,MULTIPOINT ((95.0715 -57.5813)),95.0715,-57.5813,66.1,,,,14,3.32,-0.96,2.95,0.43,,,,,,3.0438,,,0,8.3323,2.3555,,,,,,,,,,,,,,,,,,,,33.8497,,,,,,,,,2.6736,,,,,,,,,,,,,
underway_1200.17319829,17319829,200102070,2002-03-01T20:20:00,,MULTIPOINT ((95.2043 -57.5508)),95.2043,-57.5508,67.9,,70.89,10.8,13.2,3.91,-1.46,3,-1.85,,,983.1,,,3.039,,,0,8.5293,2.3442,,,,0.01,,,,2.51,,,,-1.26,-1.78,-0.32,,84.86,83.18,,,33.7914,,2.06,2.47,25.84,,,2.32,2.35,2.6735,,308.23,260.7,336.24,305.6,28.41,24.6,13.8,16.89,,,,
underway_1200.17319949,17319949,200102070,2002-03-01T20:40:00,,MULTIPOINT ((95.3295 -57.5232)),95.3295,-57.5232,67.9,,69.17,9,13.4,1.55,-1.2,3.25,-0.68,,,983.2,,,3.0536,,,0,7.3721,2.3584,,,,0.01,,,,2.37,,,,-1.55,-2.27,-0.32,,83.62,82.7,,,33.7414,,2.15,2.57,25.85,,,2.47,2.48,2.8914,,303.06,251.89,311.78,264.35,27.65,23.5,24.15,21.55,,,,
underway_1200.17320069,17320069,200102070,2002-03-01T21:00:00,,MULTIPOINT ((95.4565 -57.4955)),95.4565,-57.4955,68.9,,68.8,9,13.5,2.01,-0.59,2.98,-1.4,,,983.4,,,3.0663,,,0,6.8499,2.3754,,,,0.01,,,,2.4,,,,-1.69,-2.41,-0.32,,82.06,81.87,,,33.8284,,2.06,2.44,25.84,,,2.46,2.48,2.9562,,307.28,254.75,329.72,278.36,29.76,26.1,28.64,28.53,,,,
underway_1200.17320189,17320189,200102070,2002-03-01T21:20:00,,MULTIPOINT ((95.5843 -57.4673)),95.5843,-57.4673,67,,68.46,10.8,13.4,1.19,-0.32,4.07,-1.73,,,983.2,,,3.0646,,,0,7.0373,2.347,,,,0.01,,,,2.46,,,,-2,-2.78,-0.33,,82.1,81.8,,,33.8152,,2.06,2.55,25.84,,,2.47,2.48,2.9485,,302.66,257.93,345.62,317.66,26.26,21.78,11.25,16.6,,,,
underway_1200.17320309,17320309,200102070,2002-03-01T21:40:00,,MULTIPOINT ((95.713 -57.4388)),95.713,-57.4388,69.2,,68.8,12.6,13.5,2.21,-0.55,2.71,-1.44,,,983.7,,,3.064,,,0,7.3606,2.3499,,,,0.01,,,,2.32,,,,-1.62,-1.79,-0.3,,82.31,81.46,,,33.8334,,2.08,2.55,25.85,,,2.47,2.48,2.924,,300.34,255,324.75,292.04,31.26,25.53,20.08,21.05,,,,
underway_1200.17320429,17320429,200102070,2002-03-01T22:00:00,,MULTIPOINT ((95.8418 -57.41)),95.8418,-57.41,66.8,,68.29,12.6,16.5,2.62,-0.17,3.13,-1.53,,,983.8,,,3.0633,,,0,7.5369,2.3215,,,,0.01,,,,2.59,,,,-2.09,-2.68,-0.33,,82.56,81.41,,,33.8306,,2.04,2.39,25.84,,,2.45,2.46,2.9182,,310.5,267.32,326.13,283,28.78,25.29,28.02,28.01,,,,
underway_1200.17320549,17320549,200102070,2002-03-01T22:20:00,,MULTIPOINT ((95.9975 -57.3747)),95.9975,-57.3747,70,,70.85,12.6,16.4,2.94,-0.88,5.1,-3.95,,,984.2,,,3.0604,,,0,7.4116,2.3101,,,,0.01,,,,2.9,,,,-2.14,-2.51,-0.31,,82.42,81.53,,,33.8521,,2.09,2.38,25.85,,,2.39,2.4,2.8651,,305.67,265.54,331.44,292.72,26.37,22.22,23.33,25.11,,,,
underway_1200.17320669,17320669,200102070,2002-03-01T22:40:00,,MULTIPOINT ((96.1502 -57.341)),96.1502,-57.341,67,,67.75,12.6,16.3,2.12,-1.11,3.66,-0.37,,,984.4,,,3.0535,,,0,7.5375,2.3186,,,,0.01,,,,3.94,,,,-0.92,-1.22,-0.24,,83.21,81.94,,,33.8166,,2.07,2.37,25.86,,,2.34,2.34,2.8184,,306.19,268.09,319.55,282.05,25.56,21.82,24.57,23.89,,,,
underway_1200.17320789,17320789,200102070,2002-03-01T23:00:00,,MULTIPOINT ((96.3047 -57.3082)),96.3047,-57.3082,68.6,,67.07,12.6,16,2.99,0.04,3.49,0.9,,,984.4,,,3.055,,,0,7.7821,2.3272,,,,0.01,,,,9.91,,,,3.88,4.67,0.07,,84.64,82.93,,,33.8192,,2.05,2.29,25.85,,,2.33,2.35,2.8334,,306.82,269.25,322.96,286.11,24.4,20.74,22.98,23.02,,,,
underway_1200.17320909,17320909,200102070,2002-03-01T23:20:00,,MULTIPOINT ((96.458 -57.2768)),96.458,-57.2768,69.3,,67.43,12.6,15.4,2.81,-1.91,4.28,-1.8,,,984.4,,,3.0536,,,0,8.2688,2.3357,,,,0.02,,,,24.76,,,,28.65,36.66,0.97,,85.65,83.75,,,33.8323,,2.02,2.28,25.84,,,2.32,2.33,2.8043,,305.25,272.12,322.16,290.18,21.96,18.44,20.07,20.54,,,,
underway_1200.17321029,17321029,200102070,2002-03-01T23:40:00,,MULTIPOINT ((96.6092 -57.2437)),96.6092,-57.2437,68,,67.09,12.6,16.1,0.76,-0.99,1.44,-0.12,,,984.5,,,3.0554,,,0,6.7954,2.3357,,,,0.03,,,,75.49,,,,65.03,84.88,2.13,,85.69,84.06,,,33.9309,,2.05,2.24,25.85,,,2.19,2.2,2.7319,,305.79,276.64,320.09,290.42,20.71,17.97,19.78,20.27,,,,
underway_1200.17321149,17321149,200102070,2002-03-02T00:00:00,,MULTIPOINT ((96.7608 -57.209)),96.7608,-57.209,67.7,,66.74,14.4,16.8,3.66,-1.04,5.15,-2.23,,,984.6,,,3.0489,,,0,,,,,,0.05,,,,123.47,,,,108.75,57.53,3.58,,85.49,84.24,,,33.7954,,2.21,2.36,25.85,,,2.27,2.29,2.7854,,305,281.29,320.01,295.18,20.69,17.94,19.5,20.63,,,,
underway_1200.17321269,17321269,200102070,2002-03-02T00:20:00,,MULTIPOINT ((96.9123 -57.1742)),96.9123,-57.1742,68.1,,66.73,14.4,16.2,2.52,-1.12,2.69,-0.39,,,984.9,,,3.0664,,,0,2.8432,2.3385,,,,0.08,,,,171.7,,,,146.95,126.22,5.31,,84.79,84.13,,,33.8062,,2.35,2.51,25.84,,,2.51,2.54,2.978,,311.28,281.95,325.84,294.72,23.67,22,22.95,24.88,,,,
underway_1200.17321389,17321389,200102070,2002-03-02T00:40:00,,MULTIPOINT ((97.064 -57.1398)),97.064,-57.1398,67.6,,67.72,14.4,15.9,1.51,-0.24,1.94,0.46,,,985.1,,,3.0763,,,0,2.503,2.3186,,,,0.11,,,,156.3,,,,139.31,162.35,6.21,,84.97,84.2,,,33.7283,,2.37,2.6,25.84,,,2.72,2.78,3.1675,,303.38,277.59,315.79,288.99,21.72,18.28,21.15,20.89,,,,
underway_1200.17321509,17321509,200102070,2002-03-02T01:00:00,,MULTIPOINT ((97.2172 -57.1045)),97.2172,-57.1045,70,,68.43,12.6,16.5,2.27,0.22,3.21,-0.18,,,985.1,,,3.094,,,0,2.6531,2.33,,,,0.16,,,,172.9,,,,156.44,183.45,7.48,,85.3,84.48,,,33.7953,,2.59,2.78,25.85,,,2.81,2.85,3.3085,,316.45,281.68,329.62,292.48,22.13,20.91,22.26,23.79,,,,
underway_1200.17321629,17321629,200102070,2002-03-02T01:20:00,,MULTIPOINT ((97.3723 -57.0688)),97.3723,-57.0688,65.2,,65.34,14.4,16.7,2.81,-1.91,4.74,-2.42,,,985,,,3.1077,,,0,4.1132,2.3243,,,,0.21,,,,173.24,,,,177.46,209.55,8.91,,85.3,84.55,,,33.7957,,2.8,3,25.85,,,3.01,3.04,3.4656,,307.03,279.39,319.64,290.98,21.93,19.05,21.2,21.54,,,,
underway_1200.17321749,17321749,200102070,2002-03-02T01:40:00,,MULTIPOINT ((97.5287 -57.0332)),97.5287,-57.0332,67.5,,68.11,12.6,16.4,2.97,-0.86,4.53,-3.99,,,985.1,,,3.1265,,,0,3.4649,2.3215,,,,0.28,,,,259.11,,,,222.26,260.56,10.45,,85.25,84.5,,,33.7575,,2.86,3.08,25.85,,,3.28,3.33,3.7198,,334.1,312.57,342.94,315.83,12.94,17.54,13.59,19.41,,,,
underway_1200.17321869,17321869,200102070,2002-03-02T02:00:00,,MULTIPOINT ((97.6843 -56.9985)),97.6843,-56.9985,66.8,,68.39,14.4,16.8,1.22,-0.7,3.39,-2.35,,,985,,,3.139,,,0,3.457,2.3272,,,,0.3,,,,221.99,,,,174.18,200.43,9.67,,86.27,84.95,,,33.756,,2.88,3.1,25.85,,,3.4,3.47,3.8652,,319.03,301.78,331.07,309.61,15.84,17.65,15.33,19.76,,,,
underway_1200.17321989,17321989,200102070,2002-03-02T02:20:00,,MULTIPOINT ((97.8418 -56.9627)),97.8418,-56.9627,66.5,,67.33,14.4,16.8,1.6,-0.22,3.07,1.14,,,984.9,,,3.1532,,,0,4.7772,2.3101,,,,0.35,,,,220.23,,,,168.71,191.48,9.76,,86.96,85.48,,,33.6812,,3.09,3.3,25.82,,,3.66,3.72,4.1017,,326.54,306.11,337.86,312.7,15.5,18.72,15.26,20.75,,,,
underway_1200.17322109,17322109,200102070,2002-03-02T02:40:00,,MULTIPOINT ((97.997 -56.9258)),97.997,-56.9258,66.5,,66.05,14.4,16.3,1.88,0.64,2.87,-1.27,,,985,,,3.1727,,,0,5.8444,2.3697,,,,0.27,,,,143.24,,,,99.79,111.94,6.71,,88.27,86.24,,,33.8039,,2.93,3.11,25.9,,,3.75,3.78,4.2068,,337.54,317.91,344.3,319.48,13.23,19.72,14.07,21.46,,,,
underway_1200.17322229,17322229,200102070,2002-03-02T03:00:00,,MULTIPOINT ((98.1518 -56.888)),98.1518,-56.888,67.9,,66.46,14.4,16.5,3.19,0.01,3.01,-2.39,,,984.7,,,3.1745,,,0,3.5999,2.33,,,,0.44,,,,221.96,,,,169.83,193.51,10.49,,89.81,87.39,,,33.8295,,3.04,3.22,25.86,,,3.81,3.81,4.2018,,339.39,311.59,348.88,316.36,17.88,23.82,18.58,26.11,,,,
underway_1200.17322349,17322349,200102070,2002-03-02T03:20:00,,MULTIPOINT ((98.3067 -56.8493)),98.3067,-56.8493,66.7,,68.5,16.2,16,2.56,-0.73,5.27,-3.51,,,984.6,,,3.1799,,,0,65.6102,0.0085,,,,0.48,,,,224.4,,,,166.87,190.58,10.54,,90.37,87.93,,,33.8643,,2.89,3.08,25.85,,,3.74,3.74,4.2304,,323.95,302.75,335.33,309.46,19.01,22,19.02,24.61,,,,
underway_1200.17322469,17322469,200102070,2002-03-02T03:40:00,,MULTIPOINT ((98.46 -56.81)),98.46,-56.81,64.4,,66.07,12.6,16.9,2.69,-0.48,2.35,-1.65,,,984.4,,,3.1714,,,0,5.9322,2.6053,,,,0.49,,,,216.46,,,,152.55,173.23,10.17,,90.78,88.45,,,33.9474,,2.91,3.09,25.75,,,3.7,3.71,4.0529,,338.87,303.13,350.17,310.36,20.91,24.94,21.71,27.63,,,,
underway_1200.17322589,17322589,200102070,2002-03-02T04:00:00,,MULTIPOINT ((98.6163 -56.7695)),98.6163,-56.7695,63.9,,66.37,14.4,17.3,1.83,-0.03,3.94,-1.2,,,984.3,,,3.1464,,,0,6.7252,2.611,,,,0.45,,,,188.83,,,,134.26,152.29,9.07,,90.96,88.86,,,33.9437,,2.88,3.03,25.84,,,3.37,3.37,3.7697,,339.61,307.15,349.82,312.86,20.13,25.22,20.94,27.87,,,,
underway_1200.17322709,17322709,200102070,2002-03-02T04:20:00,,MULTIPOINT ((98.7712 -56.7307)),98.7712,-56.7307,65.6,,66.01,12.6,16.3,3.59,-1.03,2.39,-0.43,,,984.3,,,3.1359,,,0,5.1544,2.5854,,,,0.57,,,,237.17,,,,174.04,197.61,11.07,,91.22,89.09,,,33.9044,,2.91,3.05,25.84,,,3.23,3.25,3.6863,,349.97,310.75,0.06,316.56,20.52,26.36,21.78,29.11,,,,
underway_1200.17322829,17322829,200102070,2002-03-02T04:40:00,,MULTIPOINT ((98.9263 -56.6912)),98.9263,-56.6912,65.1,,68.09,14.4,17.1,2.97,0.1,2.68,-1.52,,,984.2,,,3.1258,,,0,4.2331,2.6365,,,,0.62,,,,246.76,,,,182.99,207.53,11.65,,91.46,89.42,,,33.9575,,2.95,3.05,25.91,,,3.17,3.19,3.5198,,1.99,328.73,3.8,327.04,13.55,23.61,15.68,25.67,,,,
underway_1200.17322949,17322949,200102070,2002-03-02T05:00:00,,MULTIPOINT ((99.0833 -56.6505)),99.0833,-56.6505,64.1,,66,14.4,17.2,1.56,0.09,1.94,-2.03,,,984.2,,,3.12,,,0,4.2246,2.6195,,,,0.56,,,,218.34,,,,157.68,179.13,10.31,,91.56,89.73,,,33.9316,,2.91,2.95,25.83,,,2.97,2.98,3.4775,,0.26,329.98,1.85,328.1,12.55,22.74,14.53,24.61,,,,
underway_1200.17323069,17323069,200102070,2002-03-02T05:20:00,,MULTIPOINT ((99.2402 -56.6102)),99.2402,-56.6102,65.3,,66.35,14.4,17.3,3.02,-0.24,2.71,-1.32,,,984,,,3.0831,,,0,2.7573,2.6166,,,,0.49,,,,187.1,,,,134.04,151.87,9.03,,91.71,90.01,,,33.9257,,2.76,2.78,25.84,,,2.54,2.54,3.0574,,17.28,335.82,13.75,331.64,13.94,25.77,16.57,27.76,,,,
