FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.29222094,29222094,200708060,2008-04-04T10:00:00,20080404100009,MULTIPOINT ((139.8936 -57.349)),139.8936,-57.349,204.4,,26.153,,0.6,0.68,-0.55,2.45,-1.79,,,971.28,,,32.4841,,,,0.7052,,,,,0,,,-1.2,20.3,,,,-0.5,-0.7,0,,90.1,90.7,,,33.7361,,3.2,3.1,25.8,,,4.6991,,5.1365,,76,49.5,79,52.6,16.9,16.9,15.6,15.6,,,0,
underway_7200.29222814,29222814,200708060,2008-04-04T12:00:00,20080404120010,MULTIPOINT ((139.8943 -57.2086)),139.8943,-57.2086,354.4,,350.6067,,9.1,1.25,-1.19,0.84,-1.51,,,970.6,,,32.4612,,,,0.7708,,,,,0,,,-0.8,20.4,,,,-0.5,-0.7,0,,90.8,92,,,33.7249,,2.9,2.9,25.8,,,4.7553,,5.1214,,97,73.5,111,89.8,15.7,15.7,17.7,15.3,,,0,
underway_7200.29223534,29223534,200708060,2008-04-04T14:00:00,20080404140009,MULTIPOINT ((139.8475 -56.9301)),139.8475,-56.9301,27.9,,81.4581,,1.1,0.92,-0.77,1.21,-1.62,,,971.04,,,32.4099,,,,0.8938,,,,,0,,,-1.6,20.2,,,,2.1,-1.1,0,,90.3,94.4,,,33.7214,,2.7,2.2,25.8,,,4.7056,,5.0664,,154,72.9,169,87.3,20.1,20.1,19.1,19.1,,,0,
underway_7200.29224254,29224254,200708060,2008-04-04T16:00:00,20080404160009,MULTIPOINT ((139.8501 -56.93)),139.8501,-56.93,349.5,,169.5465,,0.4,1.24,-0.77,2.46,-0.78,,,973.79,,,32.4885,,,,0.9512,,,,,0,,,-1.1,20,,,,-0.5,-0.6,0,,93.3,94.5,,,33.7196,,2.6,2.6,25.8,,,4.7157,,5.1578,,190,20.2,184,14.4,24.9,24.9,24.2,24.2,,,0,
underway_7200.29224974,29224974,200708060,2008-04-04T18:00:00,20080404180009,MULTIPOINT ((139.8467 -56.9259)),139.8467,-56.9259,75.3,,190.827,,0.2,1.19,-1.25,1.28,-1.38,,,977.08,,,32.4994,,,,0.984,,,,,0,,,-1.5,20.4,,,,-0.7,-0.9,0,,90.6,92.1,,,33.7187,,3.5,3.5,25.9,,,4.7058,,5.1711,,211,20.2,206,15.2,25.3,25.3,24.6,24.6,,,0,
underway_7200.29225694,29225694,200708060,2008-04-04T20:00:00,20080404200010,MULTIPOINT ((139.8471 -56.9237)),139.8471,-56.9237,107.3,,215.321,,0.1,0.99,-0.98,1.7,-0.57,,,981.24,,,32.4841,,,,0.8856,,,,,0,,,-1.7,20.8,,,,-1.2,-1.3,0,,87.9,89.3,,,33.7244,,3.6,3.6,25.8,,,4.7152,,5.148,,229,13.3,220,4.6,26.8,26.8,26,26,,,0,
underway_7200.29226416,29226416,200708060,2008-04-04T22:00:20,20080404220033,MULTIPOINT ((139.9887 -56.6606)),139.9887,-56.6606,15.7,,12.3047,,11.9,-0.77,-0.77,0.94,0.94,,,985.66,,,32.4623,,37.75,,0.8036,,276.4136,354.41,,0,,,59.6,77,,,,24.2,24.8,0.4,,75.6,76.3,33.7226,,33.7253,,3.7,4.1,25.9,,,4.7191,,5.1223,,227,234.7,224,234.6,28.6,20,25.2,16.4,,,0,5.33
underway_7200.29227128,29227128,200708060,2008-04-05T00:00:00,20080405000010,MULTIPOINT ((140.1008 -56.4299)),140.1008,-56.4299,115,,229.2462,,0.4,2.39,-2.08,5.01,-3.92,,,988.35,,,32.4426,,,,0.1722,,,,,0.2,,,723.2,584.3,,,,319.3,301.1,2.6,,74.8,75.7,,,33.7296,,4.3,4.4,25.9,,,4.6745,,5.0957,,251,21.8,245,16.1,24.3,24.3,23.5,23.5,,,0,
underway_7200.29227848,29227848,200708060,2008-04-05T02:00:00,20080405020000,MULTIPOINT ((140.0951 -56.4265)),140.0951,-56.4265,215.4,,252.0648,,0.3,1.79,-2.52,3.44,-0.22,,,990.37,,,32.471,,37.74,,0.3362,,275.0174,352.85,,0.5,,,423.2,501.9,,,,187,239.1,2.8,,76.8,77.7,33.7326,,33.7309,,3.9,3.9,25.9,,,4.6768,,5.1267,,267,14.6,258,5.9,24.6,24.6,23.8,23.8,,,0,5.47
underway_7200.29228568,29228568,200708060,2008-04-05T04:00:00,20080405040000,MULTIPOINT ((140.0942 -56.414)),140.0942,-56.414,96.5,,267.0337,,0.1,,,,,,,991.81,,,32.4699,,37.74,,0.3444,,275.0312,352.64,,0.5,,,684.4,649.7,,,,307.5,321.3,3.2,,74.5,75.7,33.7258,,33.726,,4.3,4.3,25.9,,,4.6704,,5.1303,,278,10.7,270,3.5,27.7,27.7,27.2,27.2,,,0,5.47
underway_7200.29229288,29229288,200708060,2008-04-05T06:00:00,20080405060000,MULTIPOINT ((140.2431 -56.1781)),140.2431,-56.1781,22.7,,20.0226,,13.5,1.96,-0.69,3.92,0.62,,,994.23,,,32.0648,,37.83,,0.0738,,279.4807,358.63,,0.2,,,499.4,500.3,,,,244.7,243.6,2,,81.4,82.1,33.7369,,33.7358,,4.6,4.7,25.8,,,4.2107,,4.6584,,264,275,274,285.3,26.1,23.5,25.3,25.3,,,3744.85,4.92
underway_7200.29230008,29230008,200708060,2008-04-05T08:00:00,20080405080000,MULTIPOINT ((140.4087 -55.9272)),140.4087,-55.9272,91,,279.3823,,1.2,2.34,-2.24,3.6,-1,,,996.21,,,31.8715,,37.9,,0.5412,,280.3013,359.87,,0,,,18.6,39.9,,,,5.1,5.2,0.1,,84.5,85.4,33.734,,33.7357,,4.4,4.4,25.9,,,3.9887,,4.4374,,300,21.1,294,15.4,19.5,19.5,18.8,18.8,,,0,4.73
underway_7200.29230728,29230728,200708060,2008-04-05T10:00:00,20080405100000,MULTIPOINT ((140.4131 -55.9209)),140.4131,-55.9209,57.7,,310.2869,,0.7,0.22,-0.6,4.12,-3.22,,,996.94,,,31.8606,,37.88,,0.6888,,280.8975,360.73,,0,,,-1.1,22.6,,,,-0.6,-0.9,0,,87,87.6,33.7425,,33.7385,,4.4,4.4,25.9,,,3.9792,,4.4221,,325,16.7,319,10.6,18.7,18.7,18.2,18.2,,,0,4.71
underway_7200.29231448,29231448,200708060,2008-04-05T12:00:00,20080405120000,MULTIPOINT ((140.4173 -55.9377)),140.4173,-55.9377,157.9,,163.8116,,1.8,1.74,-2.08,6.12,-4.96,,,996.39,,,31.8278,,37.95,,0.7052,,281.6074,361.68,,0,,,-1.2,23.1,,,,-1.1,-0.5,0,,92.1,94.7,33.741,,33.7414,,5,4.6,25.9,,,4.0071,,4.3817,,335,171.6,335,170.8,21.9,21.9,21.5,21.5,,,0,4.53
underway_7200.29232168,29232168,200708060,2008-04-05T14:00:00,20080405135959,MULTIPOINT ((140.5817 -55.7089)),140.5817,-55.7089,19.6,,11.7664,,9,1.6,-1.92,6.76,-2.49,,,995.5,,,31.8595,,37.81,,0.6642,,283.741,364.43,,0,,,-2,23,,,,-0.4,-0.4,0,,95.7,98,33.7456,,33.7473,,5.2,5.1,25.8,,,4.0051,,4.4122,,325,326.8,322,323.8,24.3,31.3,26.2,32.9,,,3760.01,4.58
underway_7200.29232888,29232888,200708060,2008-04-05T16:00:00,20080405160000,MULTIPOINT ((140.7344 -55.5017)),140.7344,-55.5017,84.8,,308.3203,,0.6,1.75,-1.29,2.68,-0.09,,,996.69,,,31.9403,,37.79,,0.7216,,282.4233,362.7,,0,,,-1.8,23.5,,,,-0.2,-0.2,0,,97,98.3,33.7365,,33.7383,,5.3,5.3,25.8,,,4.0858,,4.5135,,324,15.8,317,9,25.5,25.5,24.7,24.7,,,0,4.73
underway_7200.29233608,29233608,200708060,2008-04-05T18:00:00,20080405180000,MULTIPOINT ((140.7485 -55.5026)),140.7485,-55.5026,130.8,,304.3433,,0.2,1.36,-0.89,4.46,-0.8,,,995.73,,,31.9261,,,,0.7134,,,,,0,,,-1.2,23.4,,,,-0.4,-0.5,0,,98.1,99.1,,,33.7364,,5.5,5.5,25.8,,,4.0851,,4.4992,,321,16.6,314,9.3,28.9,28.9,28.3,28.3,,,0,
underway_7200.29234328,29234328,200708060,2008-04-05T20:00:00,20080405200000,MULTIPOINT ((140.8333 -55.3344)),140.8333,-55.3344,16.1,,9.267,,10.3,2.85,-1.57,5.41,-4.96,,,995.41,,,31.9763,,,,0.6642,,,,,0,,,-1.2,23.5,,,,0.4,0.5,0,,96.8,97.6,,,33.7293,,5.7,5.7,25.9,,,4.1724,,4.5637,,325,326.2,321,323.1,30.7,38.8,32.9,40.6,,,3463.91,
underway_7200.29235048,29235048,200708060,2008-04-05T22:00:00,20080405220000,MULTIPOINT ((141.0148 -55.0287)),141.0148,-55.0287,26.3,,19.4183,,8.4,2.57,-0.97,6.68,-1.23,,,995.69,,,31.9829,,,,0.6478,,,,,0,,,41.2,61.7,,,,17.3,17.1,0.2,,92.1,92.9,,,33.7378,,6,6.1,25.9,,,4.1399,,4.5628,,331,319.7,330,318.6,30.4,36.2,32.2,37.9,,,2782.49,
underway_7200.29235768,29235768,200708060,2008-04-06T00:00:00,20080406000000,MULTIPOINT ((141.0266 -55.0146)),141.0266,-55.0146,355.7,,324.4757,,0.3,0.89,-0.85,5.41,-1.1,,,995.05,,,31.9916,,,,0.4592,,,,,0.3,,,414.6,410.3,,,,183.4,193.6,2.1,,89.7,91.1,,,33.7298,,6.4,6.4,25.9,,,4.142,,4.5807,,333,8.5,323,358.9,33.3,33.3,33,33,,,0,
underway_7200.29236488,29236488,200708060,2008-04-06T02:00:00,20080406020000,MULTIPOINT ((141.021 -55.0157)),141.021,-55.0157,337.3,,320.6854,,0.1,1.46,-2.16,4.3,0.95,,,994.02,,,31.972,,,,0.4674,,,,,0.2,,,181.4,191.3,,,,72.5,76,1.1,,96.3,97.8,,,33.7342,,6.3,6.3,25.9,,,4.1513,,4.5538,,324,3.3,316,355.2,35.1,35.1,34.4,34.4,,,2258.12,
underway_7200.29237208,29237208,200708060,2008-04-06T04:00:00,20080406040000,MULTIPOINT ((140.9866 -54.8665)),140.9866,-54.8665,58.5,,50.0098,,11.1,2.42,-2.05,12.6,-5.45,,,997.7,,,32.0047,,,,0.1476,,,,,0.4,,,442.1,418.9,,,,201.6,205,2.4,,87.2,91.8,,,33.7369,,5.6,5.9,25.9,,,4.1652,,4.5887,,263,226,259,226.2,41,32.5,29.4,20.6,,,3538.74,
underway_7200.29237928,29237928,200708060,2008-04-06T06:00:00,20080406060000,MULTIPOINT ((141.3122 -54.6555)),141.3122,-54.6555,37.8,,29.0533,,9.4,1.62,-2.32,8.8,-1.8,,,1002.95,,,32.0375,,,,0.1312,,,,,0.2,,,472.2,440.7,,,,228.7,219.2,1.9,,79.5,79.2,,,33.7349,,5.2,5.7,25.9,,,4.2482,,4.6281,,255,249.9,266,275.9,22,16.9,14.9,12.6,,,2600.63,
underway_7200.29238648,29238648,200708060,2008-04-06T08:00:00,20080406080000,MULTIPOINT ((141.3407 -54.5292)),141.3407,-54.5292,302.6,,269.0607,,1,3.57,-1.93,6.41,-0.68,,,1006.38,,,32.0451,,,,0.5822,,,,,0,,,14.4,37.5,,,,4.3,4.3,0.1,,78.3,79.3,,,33.7311,,5,4.9,25.9,,,4.2697,,4.6406,,272,3,261,352.7,25,25,24.9,24.9,,,2806.74,
underway_7200.29239368,29239368,200708060,2008-04-06T10:00:00,20080406100000,MULTIPOINT ((141.3411 -54.5223)),141.3411,-54.5223,319.5,,275.213,,0.5,4.22,-2.99,5.06,0,,,1009.6,,,32.0419,,,,0.8528,,,,,0,,,-1.2,23.1,,,,-1.9,-2.1,0,,79.8,80.6,,,33.7309,,4.8,4.8,25.9,,,4.2525,,4.637,,280,4.6,271,355.5,17,17,17,17,,,2808.26,
underway_7200.29240088,29240088,200708060,2008-04-06T12:00:00,20080406115959,MULTIPOINT ((141.3499 -54.503)),141.3499,-54.503,20.2,,15.6061,,9.6,2.85,-2.54,7.76,-2.15,,,1011.8,,,32.0637,,,,0.8528,,,,,0,,,-0.7,22.4,,,,-2,-2.5,0,,83.9,84.7,,,33.7327,,4.6,4.7,25.9,,,4.2327,,4.6602,,266,282.5,273,287.7,17.7,17.1,18.5,19,,,2653.68,
underway_7200.29240808,29240808,200708060,2008-04-06T14:00:00,20080406140000,MULTIPOINT ((141.5196 -54.2202)),141.5196,-54.2202,17,,11.4148,,9,2.86,-2.56,8.54,-2.83,,,1013.4,,,32.0298,,,,0.7708,,,,,0,,,-1.7,22.7,,,,-1.6,-3,0,,86.7,87.4,,,33.7388,,4.5,4.6,25.8,,,4.2437,,4.6155,,278,304.4,284,306.7,11.9,14.4,12.5,15.6,,,2882.52,
underway_7200.29241528,29241528,200708060,2008-04-06T16:00:00,20080406160000,MULTIPOINT ((141.6061 -54.0709)),141.6061,-54.0709,9.8,,282.9694,,0.1,2.1,-1.67,4.81,0.18,,,1014.4,,,32.1423,,,,0.5986,,,,,0,,,-1.5,22.8,,,,-2.3,-2.6,0,,88.5,89,,,33.7387,,4.3,4.4,25.9,,,4.3762,,4.7442,,305,22.5,300,16.8,8.3,8.3,8,8,,,0,
underway_7200.29242248,29242248,200708060,2008-04-06T18:00:00,20080406180000,MULTIPOINT ((141.6059 -54.0694)),141.6059,-54.0694,213.9,,266.3251,,0.7,0.7,-0.81,3.95,0.99,,,1014.22,,,32.1521,,,,0.5822,,,,,0,,,-1.1,22.9,,,,-2.1,-2.2,0,,91,91.1,,,33.7365,,4.2,4.2,25.8,,,4.3469,,4.7576,,336,70.3,344,78.1,7.2,7.2,6.5,6.5,,,0,
underway_7200.29242967,29242967,200708060,2008-04-06T20:00:00,20080406195959,MULTIPOINT ((141.6167 -54.0661)),141.6167,-54.0661,130.2,,325.9369,,1.2,1.63,-1.36,5.01,0.7,,,1014.39,,,32.1729,,,,0.5822,,,,,0,,,-0.6,22.4,,,,-2,-2.1,-0.1,,93,93.1,,,33.7389,,4,4,25.8,,,4.3623,,4.779,,27,61,33,67.1,7,7,6.4,6.4,,,0,
underway_7200.29243687,29243687,200708060,2008-04-06T22:00:00,20080406220000,MULTIPOINT ((141.6612 -53.9645)),141.6612,-53.9645,13.2,,10.9808,,11.2,0.55,-1.32,5.93,-1.72,,,1013.25,,,32.2395,,,,0.4756,,,,,0,,,76,94.2,,,,33,35.5,0.4,,88.3,90.8,,,33.74,,4.7,4.6,25.9,,,4.421,,4.8538,,43,18.3,32,11.5,14.3,24.5,13,23.8,,,2797.65,
underway_7200.29244407,29244407,200708060,2008-04-07T00:00:00,20080407000000,MULTIPOINT ((141.8337 -53.6124)),141.8337,-53.6124,10.9,,9.2175,,10.7,,,,,,,1012.6,,,33.4277,,,,0.6806,,,,,0.1,,,167.5,181.9,,,,68.5,72.5,1,,94.3,93.8,,,33.7497,,5.5,5.6,25.9,,,5.7743,,6.1913,,43,21.2,34,15.3,18.4,28,17,27.1,,,3129.55,
underway_7200.29245127,29245127,200708060,2008-04-07T02:00:00,20080407020000,MULTIPOINT ((141.8742 -53.594)),141.8742,-53.594,162.4,,25.0104,,0.6,,,,,,,1011.01,,,33.4452,,,,0.8938,,,,,0.3,,,225.3,235.5,,,,90.5,95.9,1.2,,98.1,98.7,,,33.7494,,6.2,6.3,25.8,,,5.8328,,6.2114,,19,353.7,10,344.5,19.1,19.1,19.4,19.4,,,2729.45,
underway_7200.29245847,29245847,200708060,2008-04-07T04:00:00,20080407040000,MULTIPOINT ((141.9955 -53.3891)),141.9955,-53.3891,17.3,,11.1346,,10.9,,,,,,,1009.93,,,0.0572,,,,-0.0984,,,,,0.2,,,210,220.7,,,,82.4,89.2,1.1,,99.4,100.1,,,0.0385,,6.8,6.8,25.9,,,5.7287,,10.7096,,350,346.8,340,340,18.1,28.5,19.3,29.2,,,3179.56,
underway_7200.29246567,29246567,200708060,2008-04-07T06:00:00,20080407060000,MULTIPOINT ((142.1397 -53.1352)),142.1397,-53.1352,185.8,,304.8376,,0.6,,,,,,,1010.54,,,33.466,,,,0.9676,,,,,0.1,,,92.1,114.8,,,,36.9,39.5,0.5,,99.8,100.6,,,33.7448,,7.4,7.3,25.9,,,5.8571,,6.2393,,329,23.7,324,18.7,25.9,25.9,24.7,24.7,,,0,
underway_7200.29247287,29247287,200708060,2008-04-07T08:00:00,20080407080000,MULTIPOINT ((142.152 -53.1416)),142.152,-53.1416,134.7,,319.0814,,1,,,,,,,1010.97,,,33.4813,,,,1.0988,,,,,0,,,0.1,28.3,,,,0.6,0.5,0,,99.6,100.7,,,33.7524,,7.3,7.3,25.9,,,5.8535,,6.2489,,327,8.1,318,358.8,24.2,24.2,23.8,23.8,,,,
underway_7200.29248007,29248007,200708060,2008-04-07T10:00:00,20080407100000,MULTIPOINT ((142.1545 -53.1428)),142.1545,-53.1428,256.2,,319.8285,,0,,,,,,,1011.42,,,33.4638,,,,1.1972,,,,,0,,,-1.5,26.1,,,,-0.3,-0.3,-0.1,,99.7,100.7,,,33.7528,,7.1,7.1,25.9,,,5.8543,,6.2288,,325,5.6,316,355.9,27.3,27.3,27.6,27.6,,,0,
underway_7200.29248727,29248727,200708060,2008-04-07T12:00:00,20080407120000,MULTIPOINT ((142.2859 -52.8803)),142.2859,-52.8803,15.4,,10.6183,,10.9,,,,,,,1012.52,,,33.4092,,,,1.3038,,,,,0,,,-1.4,26.4,,,,0.1,0.2,-0.1,,99.5,100.7,,,33.7532,,7,6.9,25.9,,,5.7914,,6.1669,,329,330.9,323,326.4,23.8,32.7,25.6,34,,,3391.73,
underway_7200.29249447,29249447,200708060,2008-04-07T14:00:00,20080407140000,MULTIPOINT ((142.3928 -52.6729)),142.3928,-52.6729,239.5,,319.054,,0.3,,,,,,,1013.59,,,33.3851,,,,1.0988,,,,,0,,,-1.6,26.2,,,,-0.2,0.1,-0.1,,99.7,100.8,,,33.7497,,7.1,7,25.9,,,5.7499,,6.1433,,329,10.1,321,2.1,23.7,23.7,23.3,23.3,,,0,
underway_7200.29250167,29250167,200708060,2008-04-07T16:00:00,20080407160000,MULTIPOINT ((142.3996 -52.6864)),142.3996,-52.6864,177.9,,315.9723,,1.1,,,,,,,1013.32,,,33.3917,,,,1.0906,,,,,0,,,-1.2,26.3,,,,0.1,-0.3,-0.1,,99.8,100.9,,,33.7501,,7,7.1,25.9,,,5.7471,,6.1503,,329,13,320,4,21.9,21.9,21.6,21.6,,,0,
underway_7200.29250887,29250887,200708060,2008-04-07T18:00:00,20080407180000,MULTIPOINT ((142.39 -52.6745)),142.39,-52.6745,189,,315.4669,,0.3,,,,,,,1013.15,,,33.4124,,,,0.984,,,,,0,,,-1.1,26.6,,,,-0.9,-1,-0.1,,100.1,101.1,,,33.7508,,7.4,7.3,25.9,,,5.7872,,6.173,,333,17.9,325,10.1,24.8,24.8,24.2,24.2,,,0,
underway_7200.29251607,29251607,200708060,2008-04-07T20:00:00,20080407200000,MULTIPOINT ((142.4911 -52.4507)),142.4911,-52.4507,15.7,,8.6572,,9.9,,,,,,,1012.99,,,33.3382,,,,1.107,,,,,0,,,-1.3,26.9,,,,-0.1,-0.3,-0.1,,97.3,98.4,,,33.7614,,7.8,7.9,25.9,,,5.6293,,6.0786,,350,346.4,340,338.8,24.5,33.9,25.6,34.5,,,3218.96,
underway_7200.29252327,29252327,200708060,2008-04-07T22:00:00,20080407220000,MULTIPOINT ((142.5468 -52.374)),142.5468,-52.374,164.8,,336.2256,,0.6,,,,,,,1012.78,,,33.5129,,,,0.9348,,,,,0,,,36.6,63.5,,,,15.6,16.8,0.2,,96,97.1,,,33.7818,,8.2,8.2,25.9,,,5.8328,,6.255,,348,11.7,339,2.5,26.1,26.1,26,26,,,0,
underway_7200.29253047,29253047,200708060,2008-04-08T00:00:00,20080408000000,MULTIPOINT ((142.5653 -52.3732)),142.5653,-52.3732,54.9,,341.0541,,0.6,,,,,,,1012.11,,,33.5206,,,,0.7134,,,,,0.2,,,260.2,270.9,,,,110.7,117.6,1.5,,95.3,96.4,,,33.786,,8.4,8.4,25.9,,,5.8432,,6.2593,,353,11.6,343,2.4,27.6,27.6,26.7,26.7,,,0,
underway_7200.29253767,29253767,200708060,2008-04-08T02:00:00,20080408020000,MULTIPOINT ((142.6977 -52.1164)),142.6977,-52.1164,18.1,,11.9971,,9.8,,,,,,,1011.18,,,33.8166,,,,0.246,,,,,0.6,,,517.8,514.8,,,,226,240.2,2.7,,93.3,94,,,33.8052,,9,9,25.9,,,6.1847,,6.5724,,2,352.8,351,344.2,28.6,38.4,29.2,38.6,,,3472.06,
underway_7200.29254487,29254487,200708060,2008-04-08T04:00:00,20080408040000,MULTIPOINT ((142.7285 -52.0842)),142.7285,-52.0842,107.3,,339.3732,,0.5,,,,,,,1009.53,,,33.8537,,,,0.738,,,,,0.6,,,625.4,627.5,,,,291.3,313.5,3.2,,91.4,92.2,,,33.8163,,9.3,9.3,26,,,6.1723,,6.6027,,355,15.6,348,8.3,28.8,28.8,28.3,28.3,,,0,
underway_7200.29255207,29255207,200708060,2008-04-08T06:00:00,20080408060000,MULTIPOINT ((142.7883 -52.0306)),142.7883,-52.0306,14.2,,1.203,,8.7,,,,,,,1008.6,,,34.1006,,,,0.7298,,,,,0.1,,,149,179.6,,,,62.7,65.7,0.8,,93.4,93.8,,,33.8293,,9.1,9.1,25.9,,,6.485,,6.8658,,358,357.2,345,347.6,27.4,36.2,28,36.5,,,3544.8,
underway_7200.29255927,29255927,200708060,2008-04-08T08:00:00,20080408080000,MULTIPOINT ((142.827 -51.832)),142.827,-51.832,1.9,,348.0469,,5.9,,,,,,,1008.12,,,34.2535,,,,1.0824,,,,,0,,,1.5,40.6,,,,0.6,1.3,0,,92.8,93.6,,,33.8428,,9.5,9.4,25.9,,,6.6303,,7.0228,,359,8.5,348,359.9,25.9,31.9,25.6,31.7,,,3603.91,
underway_7200.29256647,29256647,200708060,2008-04-08T10:00:00,20080408100000,MULTIPOINT ((142.9239 -51.6408)),142.9239,-51.6408,15.7,,358.9069,,7.1,,,,,,,1006.87,,,34.9723,,,,1.2382,,,,,0,,,-2,38.8,,,,-0.8,-1,0,,93.3,94.4,,,33.9881,,9.8,9.8,26,,,7.3026,,7.6726,,6,5.2,354,355.4,28.5,35.5,28.1,35.1,,,3670.59,
underway_7200.29257367,29257367,200708060,2008-04-08T12:00:00,20080408120000,MULTIPOINT ((143.0281 -51.4541)),143.0281,-51.4541,17.1,,359.0607,,5.5,,,,,,,1006.21,,,35.4606,,,,1.3284,,,,,0,,,-1.6,39.6,,,,-0.4,-0.6,0,,91.9,92.6,,,34.0494,,10.4,10.4,25.9,,,7.7487,,8.1478,,360,0.5,349,351.5,32.4,37.9,32.4,37.8,,,3653.71,
underway_7200.29258087,29258087,200708060,2008-04-08T14:00:00,20080408140000,MULTIPOINT ((143.1219 -51.2941)),143.1219,-51.2941,19.8,,1.1371,,4.7,,,,,,,1005.04,,,36.0572,,,,1.3858,,,,,0,,,-1.9,40.3,,,,-0.3,-0.3,0,,89.6,90.4,,,34.1525,,10.9,10.8,25.9,,,8.3326,,8.6943,,358,356.4,346,346.3,29.6,34.4,29.9,34.5,,,3672.1,
underway_7200.29258807,29258807,200708060,2008-04-08T16:00:00,20080408160000,MULTIPOINT ((143.2064 -51.1375)),143.2064,-51.1375,15.9,,352.4689,,3.3,,,,,,,1003.04,,,36.0943,,,,1.4514,,,,,0,,,-1.5,40.4,,,,-0.1,-0.3,-0.1,,90.8,91.7,,,34.1495,,10.9,11,25.9,,,8.3645,,8.738,,359,7.3,351,359.5,36.1,39.4,35.9,39.2,,,3485.7,
underway_7200.29259527,29259527,200708060,2008-04-08T18:00:00,20080408180000,MULTIPOINT ((143.2276 -51.0284)),143.2276,-51.0284,173.4,,190.1239,,6,,,,,,,1001.42,,,36.0976,,,,1.3366,,,,,0,,,-2.1,41.2,,,,-2.2,-0.9,-0.1,,89,91,,,34.1602,,11.5,10.9,25.9,,,8.3596,,8.7304,,356,157.2,354,156,27.3,21.8,34,28.5,,,0,
underway_7200.29260247,29260247,200708060,2008-04-08T20:00:00,20080408200000,MULTIPOINT ((143.3311 -51.306)),143.3311,-51.306,167.3,,172.0953,,9,,,,,,,999.28,,,35.56,,,,1.2792,,,,,0,,,-1.9,43.2,,,,-0.1,0.1,-0.1,,88.6,89.5,,,34.0592,,11,11,25.9,,,7.8415,,8.2468,,354,181.1,353,179.3,35.4,26.3,35.4,26.3,,,3673.62,
underway_7200.29260967,29260967,200708060,2008-04-08T22:00:00,20080408220000,MULTIPOINT ((143.4631 -51.6066)),143.4631,-51.6066,164.4,,170.2167,,9.8,,,,,,,998.29,,,34.4326,,,,1.0496,,,,,0,,,24.2,66.8,,,,9.5,10.3,0.2,,90.8,92.6,,,33.8657,,10.3,10.1,25.9,,,6.7284,,7.1992,,346,174.9,345,174.4,28.5,18.5,28.2,18.2,,,3543.29,
underway_7200.29261687,29261687,200708060,2008-04-09T00:00:00,20080409000000,MULTIPOINT ((143.4474 -51.864)),143.4474,-51.864,288.8,,288.7537,,9.3,,,,,,,996.13,,,34.4578,,,,0.5576,,,,,0.3,,,376.7,408.6,,,,161.5,181.9,2.1,,94.7,96.8,,,33.8628,,9,8.9,26,,,6.8041,,7.2301,,336,35.5,337,35.6,27.1,34.1,25.3,32.2,,,5263.4,
underway_7200.29262407,29262407,200708060,2008-04-09T02:00:00,20080409020000,MULTIPOINT ((142.9884 -51.8206)),142.9884,-51.8206,274.9,,279.3988,,7.6,,,,,,,993.62,,,34.177,,,,0.2378,,,,,0.8,,,869.7,1025.8,,,,381.8,451,4.6,,82.2,83.3,,,33.8293,,9.2,9.2,25.9,,,6.5913,,6.9513,,336,49,341,53.2,37.2,41.8,34.4,38.5,,,0,
underway_7200.29263127,29263127,200708060,2008-04-09T04:00:00,20080409040000,MULTIPOINT ((142.7916 -51.803)),142.7916,-51.803,248.5,,278.5254,,3.4,,,,,,,991.63,,,34.6271,,,,0.6724,,,,,0.2,,,242.4,265,,,,103.8,111.3,1.4,,79.5,79.1,,,33.9043,,7,7.1,25.9,,,6.9922,,7.376,,314,32.5,314,32.3,38.4,41,36.1,38.7,,,0,
