FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.5403234,5403234,199697010,1996-09-11T00:00:00,,MULTIPOINT ((143.2856 -52.2454)),143.2856,-52.2454,,,114.7,0,,,,,,,,983.9,,,34.6,,,,18.324,,,,,,,,,268,,,,174,143,,,83,73,,,0,,5.5,8.5,,,,5.4,16.9113,6.9,,311,,,,16.9113,,,,,,,
underway_7200.5403954,5403954,199697010,1996-09-11T02:00:00,,MULTIPOINT ((143.1404 -52.0456)),143.1404,-52.0456,,,322.2,0,,,,,,,,983,,,35,,,,15.505,,,,,,,,,357,,,,232,198,,,77,78,,,34.4,,5.1,5.1,,,,6.1,20.0214,7.3,,303,,,,20.0214,,,,,,,
underway_7200.5404674,5404674,199697010,1996-09-11T04:00:00,,MULTIPOINT ((142.8439 -51.8092)),142.8439,-51.8092,,,302.9,0,,,,,,,,981.9,,,35.2,,,,15.942,,,,,,,,,278,,,,175,147,,,90,91,,,34.4,,4.4,4.2,,,,6.1,6.9978,7.6,,325,,,,6.9978,,,,,,,
underway_7200.5405394,5405394,199697010,1996-09-11T06:00:00,,MULTIPOINT ((142.8454 -51.8093)),142.8454,-51.8093,,,301.3,0,,,,,,,,980.3,,,35.2,,,,21.888,,,,,,,,,0,,,,9999,45,,,99,99,,,34.4,,10,7.2,,,,9.1,7.9697,7.5,,85,,,,7.9697,,,,,,,
underway_7200.5406114,5406114,199697010,1996-09-11T08:00:00,,MULTIPOINT ((142.9337 -51.6676)),142.9337,-51.6676,,,15.3,0,,,,,,,,977.2,,,35.2,,,,25.42,,,,,,,,,4,,,,1,0,,,96,98,,,34.4,,5.8,5.5,,,,6.4,13.218,7.5,,44,,,,13.218,,,,,,,
underway_7200.5406834,5406834,199697010,1996-09-11T10:00:00,,MULTIPOINT ((142.9894 -51.5349)),142.9894,-51.5349,,,318.3,0,,,,,,,,975.9,,,35.6,,,,21.159,,,,,,,,,1,,,,0,0,,,96,97,,,34.4,,6.9,6.7,,,,6.6,16.3281,8,,24,,,,16.3281,,,,,,,
underway_7200.5407554,5407554,199697010,1996-09-11T12:00:00,,MULTIPOINT ((142.9874 -51.5359)),142.9874,-51.5359,,,354.8,0,,,,,,,,972.8,,,35.6,,,,21.078,,,,,,,,,1,,,,0,0,,,97,98,,,34.4,,6.8,6.5,,,,6.6,18.6607,8,,43,,,,18.6607,,,,,,,
underway_7200.5408274,5408274,199697010,1996-09-11T14:00:00,,MULTIPOINT ((143.1179 -51.2888)),143.1179,-51.2888,,,6.1,0,,,,,,,,968.6,,,35.4,,,,23.411,,,,,,,,,1,,,,0,0,,,95,96,,,34.4,,6.9,6.5,,,,6.4,22.7427,7.8,,36,,,,22.7427,,,,,,,
underway_7200.5408994,5408994,199697010,1996-09-11T16:00:00,,MULTIPOINT ((143.1266 -51.2614)),143.1266,-51.2614,,,24.3,0,,,,,,,,964.4,,,35.3,,,,23.816,,,,,,,,,1,,,,0,0,,,98,98,,,34.4,,6.7,6.4,,,,6.3,24.8809,7.7,,74,,,,24.8809,,,,,,,
underway_7200.5409714,5409714,199697010,1996-09-11T18:00:00,,MULTIPOINT ((143.0963 -51.2714)),143.0963,-51.2714,,,246.4,0,,,,,,,,960.6,,,35.3,,,,22.779,,,,,,,,,1,,,,1,0,,,99,99,,,34.4,,7.1,6.9,,,,6.4,24.4922,7.6,,71,,,,24.4922,,,,,,,
underway_7200.5410434,5410434,199697010,1996-09-11T20:00:00,,MULTIPOINT ((142.9199 -51.3302)),142.9199,-51.3302,,,249.7,0,,,,,,,,958.2,,,35.4,,,,22.39,,,,,,,,,1,,,,0,0,,,94,99,,,34.4,,9.6,7.6,,,,6.3,19.0495,7.8,,33,,,,19.0495,,,,,,,
underway_7200.5411154,5411154,199697010,1996-09-11T22:00:00,,MULTIPOINT ((142.741 -51.401)),142.741,-51.401,,,253,0,,,,,,,,956.3,,,35.3,,,,21.207,,,,,,,,,139,,,,94,80,,,90,99,,,34.3,,10,7.4,,,,6.4,21.3821,7.7,,43,,,,21.3821,,,,,,,
underway_7200.5411874,5411874,199697010,1996-09-12T00:00:00,,MULTIPOINT ((142.7449 -51.4067)),142.7449,-51.4067,,,35.2,0,,,,,,,,953.5,,,35.4,,,,21.531,,,,,,,,,158,,,,95,78,,,99,99,,,0,,7.6,7.4,,,,6.4,19.4382,7.9,,71,,,,19.4382,,,,,,,
underway_7200.5412594,5412594,199697010,1996-09-12T02:00:00,,MULTIPOINT ((143.0284 -51.1662)),143.0284,-51.1662,,,37.7,0,,,,,,,,952.1,,,35.2,,,,17.319,,,,,,,,,288,,,,174,146,,,99,99,,,34.3,,7.4,7.4,,,,6.1,14.5787,7.6,,359,,,,14.5787,,,,,,,
underway_7200.5413314,5413314,199697010,1996-09-12T04:00:00,,MULTIPOINT ((143.2686 -51.0061)),143.2686,-51.0061,,,5.8,0,,,,,,,,952,,,35.2,,,,22.244,,,,,,,,,209,,,,126,106,,,99,99,,,0,,7.6,7.4,,,,6.1,23.7147,7.6,,353,,,,23.7147,,,,,,,
underway_7200.5414034,5414034,199697010,1996-09-12T06:00:00,,MULTIPOINT ((143.2864 -50.9876)),143.2864,-50.9876,,,3.8,0,,,,,,,,952,,,35.2,,,,23.43,,,,,,,,,72,,,,40,31,,,99,99,,,34.4,,7.2,6.9,,,,6.2,19.827,7.6,,358,,,,19.827,,,,,,,
underway_7200.5414754,5414754,199697010,1996-09-12T08:00:00,,MULTIPOINT ((143.3799 -50.8144)),143.3799,-50.8144,,,3.2,0,,,,,,,,952.2,,,35.9,,,,25.173,,,,,,,,,5,,,,2,0,,,99,99,,,0,,7.7,7.3,,,,7.1,16.7169,8.3,,347,,,,16.7169,,,,,,,
underway_7200.5415474,5415474,199697010,1996-09-12T10:00:00,,MULTIPOINT ((143.4689 -50.6728)),143.4689,-50.6728,,,36.4,0,,,,,,,,954.2,,,36.7,,,,21.143,,,,,,,,,1,,,,0,4,,,96,94,,,34.7,,5,5.8,,,,7.9,27.7967,8.9,,220,,,,27.7967,,,,,,,
underway_7200.5416194,5416194,199697010,1996-09-12T12:00:00,,MULTIPOINT ((143.5262 -50.6638)),143.5262,-50.6638,,,46.2,0,,,,,,,,954.7,,,36.7,,,,22.406,,,,,,,,,1,,,,1,0,,,92,96,,,34.7,,3.8,4.2,,,,8,32.2675,8.9,,234,,,,32.2675,,,,,,,
underway_7200.5416914,5416914,199697010,1996-09-12T14:00:00,,MULTIPOINT ((143.5934 -50.4054)),143.5934,-50.4054,,,248,0,,,,,,,,955.5,,,37.4,,,,12.005,,,,,,,,,1,,,,0,0,,,92,95,,,34.8,,4.4,3.8,,,,8.4,34.9888,9.4,,228,,,,34.9888,,,,,,,
underway_7200.5417634,5417634,199697010,1996-09-12T16:00:00,,MULTIPOINT ((143.5469 -50.4021)),143.5469,-50.4021,,,271.1,0,,,,,,,,956.8,,,37.3,,,,12.605,,,,,,,,,1,,,,2,0,,,92,95,,,34.8,,3.8,3.2,,,,8.5,39.2652,9.4,,238,,,,39.2652,,,,,,,
underway_7200.5418239,5418239,199697010,1996-09-12T22:43:10,,MULTIPOINT ((143.5477 -50.3942)),143.5477,-50.3942,,,267.9,0,,,,,,,,960.3,,,37.2,,,,13.382,,,,,,,,,217,,,,142,113,,,75,79,,,34.8,,5,4.9,,,,8.4,27.2135,9.3,,265,,,,27.2135,,,,,,,
underway_7200.5418700,5418700,199697010,1996-09-13T00:00:00,,MULTIPOINT ((143.5535 -50.3974)),143.5535,-50.3974,,,276.4,0,,,,,,,,960.4,,,37.3,,,,13.625,,,,,,,,,323,,,,205,195,,,78,81,,,34.8,,5.1,5,,,,8.4,28.3798,9.3,,281,,,,28.3798,,,,,,,
underway_7200.5419420,5419420,199697010,1996-09-13T02:00:00,,MULTIPOINT ((143.6173 -50.2418)),143.6173,-50.2418,,,35.5,0,,,,,,,,960.9,,,37.2,,,,9.494,,,,,,,,,383,,,,258,228,,,74,77,,,0,,5,5.3,,,,8.2,22.9371,9.3,,293,,,,22.9371,,,,,,,
underway_7200.5420140,5420140,199697010,1996-09-13T04:00:00,,MULTIPOINT ((143.6718 -50.1562)),143.6718,-50.1562,,,278.8,0,,,,,,,,960.6,,,37.1,,,,14.354,,,,,,,,,436,,,,317,277,,,73,77,,,34.8,,5.1,5.1,,,,8.2,20.6045,9.2,,275,,,,20.6045,,,,,,,
underway_7200.5420860,5420860,199697010,1996-09-13T06:00:00,,MULTIPOINT ((143.6751 -50.1463)),143.6751,-50.1463,,,275.3,0,,,,,,,,960.2,,,37,,,,14.354,,,,,,,,,135,,,,87,72,,,82,86,,,34.8,,4.9,5,,,,8.1,25.2697,9.1,,283,,,,25.2697,,,,,,,
underway_7200.5421580,5421580,199697010,1996-09-13T08:00:00,,MULTIPOINT ((143.8763 -49.8886)),143.8763,-49.8886,,,40,0,,,,,,,,960.8,,,37,,,,13.512,,,,,,,,,6,,,,2,0,,,87,90,,,34.8,,5.1,5.3,,,,8,21.9652,9.1,,304,,,,21.9652,,,,,,,
underway_7200.5422300,5422300,199697010,1996-09-13T10:00:00,,MULTIPOINT ((143.8042 -49.885)),143.8042,-49.885,,,194.2,0,,,,,,,,962.2,,,36.9,,,,15.116,,,,,,,,,1,,,,0,0,,,89,93,,,0,,6.3,6,,,,8,22.354,9,,195,,,,22.354,,,,,,,
underway_7200.5423020,5423020,199697010,1996-09-13T12:00:00,,MULTIPOINT ((143.8712 -49.8853)),143.8712,-49.8853,,,87.4,0,,,,,,,,965.3,,,36.9,,,,13.026,,,,,,,,,1,,,,0,0,,,88,92,,,34.7,,6.8,6.2,,,,8.1,29.3517,9.1,,220,,,,29.3517,,,,,,,
underway_7200.5423740,5423740,199697010,1996-09-13T14:00:00,,MULTIPOINT ((144.5066 -49.8781)),144.5066,-49.8781,,,87.7,0,,,,,,,,966.7,,,36.6,,,,16.946,,,,,,,,,1,,,,0,0,,,79,84,,,0,,6.5,5.9,,,,7.6,32.6562,8.8,,230,,,,32.6562,,,,,,,
underway_7200.5424460,5424460,199697010,1996-09-13T16:00:00,,MULTIPOINT ((144.5741 -49.8853)),144.5741,-49.8853,,,233,0,,,,,,,,968.7,,,36.6,,,,15.099,,,,,,,,,1,,,,9,11,,,81,84,,,0,,5.8,4.7,,,,7.8,37.7102,8.8,,213,,,,37.7102,,,,,,,
underway_7200.5425180,5425180,199697010,1996-09-13T18:00:00,,MULTIPOINT ((144.5696 -49.9155)),144.5696,-49.9155,,,203.2,0,,,,,,,,969.6,,,36.7,,,,15.602,,,,,,,,,1,,,,2,0,,,79,82,,,34.7,,6,5.9,,,,7.9,37.3214,8.9,,235,,,,37.3214,,,,,,,
underway_7200.5425900,5425900,199697010,1996-09-13T20:00:00,,MULTIPOINT ((144.4834 -50.1306)),144.4834,-50.1306,,,207.8,0,,,,,,,,971.5,,,37.5,,,,11.762,,,,,,,,,1,,,,0,0,,,79,82,,,34.8,,5.3,5.3,,,,8.5,33.6281,9.6,,246,,,,33.6281,,,,,,,
underway_7200.5426620,5426620,199697010,1996-09-13T22:00:00,,MULTIPOINT ((144.4559 -50.1449)),144.4559,-50.1449,,,233.8,0,,,,,,,,974,,,37.4,,,,11.665,,,,,,,,,69,,,,42,33,,,82,85,,,0,,4.9,4.7,,,,8.6,30.518,9.5,,240,,,,30.518,,,,,,,
underway_7200.5427340,5427340,199697010,1996-09-14T00:00:00,,MULTIPOINT ((144.4557 -50.146)),144.4557,-50.146,,,239.7,0,,,,,,,,975.8,,,37.4,,,,11.26,,,,,,,,,146,,,,87,72,,,85,87,,,0,,3.7,3.3,,,,8.6,38.0989,9.4,,216,,,,38.0989,,,,,,,
underway_7200.5428060,5428060,199697010,1996-09-14T02:00:00,,MULTIPOINT ((144.3789 -50.3039)),144.3789,-50.3039,,,209.3,0,,,,,,,,976,,,36.4,,,,16.525,,,,,,,,,642,,,,390,323,,,86,86,,,34.6,,3.3,3.8,,,,7.5,32.6562,8.6,,247,,,,32.6562,,,,,,,
underway_7200.5428780,5428780,199697010,1996-09-14T04:00:00,,MULTIPOINT ((144.2971 -50.435)),144.2971,-50.435,,,250.4,0,,,,,,,,977.6,,,35.1,,,,15.618,,,,,,,,,503,,,,345,323,,,74,79,,,0,,4,4,,,,6.5,33.6281,7.5,,243,,,,33.6281,,,,,,,
underway_7200.5429500,5429500,199697010,1996-09-14T06:00:00,,MULTIPOINT ((144.3098 -50.4306)),144.3098,-50.4306,,,244,0,,,,,,,,979.5,,,,,,,20.575,,,,,,,,,141,,,,92,77,,,64,69,,,,,3.7,3.6,,,,6.5,39.0709,,,233,,,,39.0709,,,,,,,
underway_7200.5430220,5430220,199697010,1996-09-14T08:00:00,,MULTIPOINT ((144.2474 -50.5485)),144.2474,-50.5485,,,207.1,0,,,,,,,,980.3,,,34.7,,,,21.24,,,,,,,,,6,,,,0,0,,,73,75,,,34.3,,3.8,3.8,,,,6,28.1854,7.1,,231,,,,28.1854,,,,,,,
underway_7200.5430940,5430940,199697010,1996-09-14T10:00:00,,MULTIPOINT ((144.135 -50.778)),144.135,-50.778,,,198.7,0,,,,,,,,981.4,,,34.9,,,,21.548,,,,,,,,,1,,,,0,0,,,72,74,,,34.3,,3.3,3.3,,,,6.2,23.3259,7.2,,240,,,,23.3259,,,,,,,
underway_7200.5431660,5431660,199697010,1996-09-14T12:00:00,,MULTIPOINT ((144.0086 -51.045)),144.0086,-51.045,,,194.5,0,,,,,,,,981.8,,,35,,,,21.791,,,,,,,,,1,,,,0,0,,,72,74,,,34.4,,2.7,2.4,,,,6.3,23.5203,7.3,,239,,,,23.5203,,,,,,,
underway_7200.5432380,5432380,199697010,1996-09-14T14:00:00,,MULTIPOINT ((143.904 -51.2644)),143.904,-51.2644,,,228.9,0,,,,,,,,981.8,,,34.9,,,,20.9,,,,,,,,,1,,,,0,0,,,73,77,,,34.4,,2.3,2.2,,,,6.3,14.1899,7.2,,244,,,,14.1899,,,,,,,
underway_7200.5433100,5433100,199697010,1996-09-14T16:00:00,,MULTIPOINT ((143.903 -51.2647)),143.903,-51.2647,,,233.1,0,,,,,,,,982.1,,,34.9,,,,21.564,,,,,,,,,1,,,,0,0,,,73,76,,,34.4,,2,1.9,,,,6.3,10.691,7.2,,244,,,,10.691,,,,,,,
underway_7200.5433820,5433820,199697010,1996-09-14T18:00:00,,MULTIPOINT ((143.8439 -51.4095)),143.8439,-51.4095,,,197.6,0,,,,,,,,982.1,,,34.9,,,,19.458,,,,,,,,,1,,,,0,0,,,71,74,,,34.4,,1.8,1.7,,,,6.3,7.9697,7.2,,229,,,,7.9697,,,,,,,
underway_7200.5434540,5434540,199697010,1996-09-14T20:00:00,,MULTIPOINT ((143.7757 -51.5389)),143.7757,-51.5389,,,243.7,0,,,,,,,,982.3,,,35,,,,19.976,,,,,,,,,1,,,,0,0,,,71,74,,,0,,1.4,1.3,,,,6.4,4.8596,7.3,,221,,,,4.8596,,,,,,,
underway_7200.5435260,5435260,199697010,1996-09-14T22:00:00,,MULTIPOINT ((143.7793 -51.5372)),143.7793,-51.5372,,,228.7,0,,,,,,,,982.9,,,35,,,,19.717,,,,,,,,,181,,,,122,93,,,70,73,,,34.4,,2,1.9,,,,6.3,0,7.3,,0,,,,0,,,,,,,
underway_7200.5435980,5435980,199697010,1996-09-15T00:00:00,,MULTIPOINT ((143.6564 -51.8007)),143.6564,-51.8007,,,195.9,0,,,,,,,,983.3,,,34.8,,,,13.787,,,,,,,,,372,,,,247,189,,,68,71,,,34.4,,2.2,2.3,,,,6,4.6652,7.1,,46,,,,4.6652,,,,,,,
underway_7200.5436700,5436700,199697010,1996-09-15T02:00:00,,MULTIPOINT ((143.6322 -51.8137)),143.6322,-51.8137,,,238.3,0,,,,,,,,982.8,,,34.4,,,,13.722,,,,,,,,,656,,,,474,436,,,72,68,,,34.3,,3.6,2.9,,,,5.6,7.1921,6.7,,43,,,,7.1921,,,,,,,
underway_7200.5437420,5437420,199697010,1996-09-15T04:00:00,,MULTIPOINT ((143.5821 -51.9257)),143.5821,-51.9257,,,204.9,0,,,,,,,,982.7,,,34.2,,,,9.121,,,,,,,,,649,,,,426,443,,,72,74,,,34.2,,3.2,3.5,,,,5.4,11.2742,6.5,,66,,,,11.2742,,,,,,,
underway_7200.5438140,5438140,199697010,1996-09-15T06:00:00,,MULTIPOINT ((143.4931 -52.0906)),143.4931,-52.0906,,,61.6,0,,,,,,,,981.7,,,34.4,,,,20.43,,,,,,,,,171,,,,110,90,,,75,78,,,34.3,,2.8,2.8,,,,5.6,16.1337,6.7,,52,,,,16.1337,,,,,,,
underway_7200.5438860,5438860,199697010,1996-09-15T08:00:00,,MULTIPOINT ((143.4939 -52.0914)),143.4939,-52.0914,,,33.5,0,,,,,,,,981.6,,,34.5,,,,24.188,,,,,,,,,9,,,,4,3,,,80,82,,,0,,3.5,3.5,,,,5.6,18.2719,6.8,,42,,,,18.2719,,,,,,,
underway_7200.5439580,5439580,199697010,1996-09-15T10:00:00,,MULTIPOINT ((143.5356 -51.8744)),143.5356,-51.8744,,,4.6,0,,,,,,,,979.7,,,34.5,,,,22.017,,,,,,,,,1,,,,0,0,,,93,95,,,34.3,,5.1,5.1,,,,5.8,23.1315,6.9,,57,,,,23.1315,,,,,,,
underway_7200.5440300,5440300,199697010,1996-09-15T12:00:00,,MULTIPOINT ((143.5879 -51.5277)),143.5879,-51.5277,,,4.5,0,,,,,,,,978.1,,,34.8,,,,22.05,,,,,,,,,1,,,,0,0,,,99,99,,,0,,5.9,5.9,,,,6.2,25.0753,7.2,,53,,,,25.0753,,,,,,,
underway_7200.5441020,5441020,199697010,1996-09-15T14:00:00,,MULTIPOINT ((143.6463 -51.2216)),143.6463,-51.2216,,,6,0,,,,,,,,977.4,,,35,,,,22.471,,,,,,,,,1,,,,0,0,,,99,99,,,0,,7.1,6.9,,,,6,13.9955,7.4,,13,,,,13.9955,,,,,,,
underway_7200.5441740,5441740,199697010,1996-09-15T16:00:00,,MULTIPOINT ((143.7167 -50.8829)),143.7167,-50.8829,,,3,0,,,,,,,,975.5,,,34.8,,,,19.441,,,,,,,,,1,,,,0,0,,,98,99,,,34.3,,6.8,6.7,,,,5.9,22.9371,7.1,,19,,,,22.9371,,,,,,,
underway_7200.5442460,5442460,199697010,1996-09-15T18:00:00,,MULTIPOINT ((143.7799 -50.5169)),143.7799,-50.5169,,,2.6,0,,,,,,,,974.7,,,36.6,,,,13.204,,,,,,,,,1,,,,0,0,,,98,99,,,34.6,,8.7,8.6,,,,8.1,16.7169,8.8,,310,,,,16.7169,,,,,,,
underway_7200.5443180,5443180,199697010,1996-09-15T20:00:00,,MULTIPOINT ((143.8437 -50.1454)),143.8437,-50.1454,,,0.4,0,,,,,,,,974.9,,,37.4,,,,12.491,,,,,,,,,1,,,,0,0,,,96,97,,,34.8,,8.6,8.6,,,,8.5,17.6888,9.4,,317,,,,17.6888,,,,,,,
underway_7200.5443900,5443900,199697010,1996-09-15T22:00:00,,MULTIPOINT ((143.8107 -49.9409)),143.8107,-49.9409,,,0.6,0,,,,,,,,975.6,,,37.3,,,,12.637,,,,,,,,,146,,,,111,99,,,85,89,,,34.8,,8.7,8.6,,,,8.3,22.7427,9.3,,310,,,,22.7427,,,,,,,
underway_7200.5444620,5444620,199697010,1996-09-16T00:00:00,,MULTIPOINT ((143.9101 -49.8432)),143.9101,-49.8432,,,79.3,0,,,,,,,,976.8,,,36.9,,,,12.28,,,,,,,,,726,,,,464,419,,,90,88,,,0,,8.5,9.2,,,,7.9,19.4382,9,,333,,,,19.4382,,,,,,,
underway_7200.5445340,5445340,199697010,1996-09-16T02:00:00,,MULTIPOINT ((144.0216 -49.9142)),144.0216,-49.9142,,,143,0,,,,,,,,976.3,,,,,,,9.235,,,,,,,,,932,,,,612,475,,,90,89,,,,,8.5,9.1,,,,8.3,19.2439,,,329,,,,19.2439,,,,,,,
underway_7200.5446060,5446060,199697010,1996-09-16T04:00:00,,MULTIPOINT ((143.9964 -49.7698)),143.9964,-49.7698,,,347.6,0,,,,,,,,975.1,,,37.3,,,,10.191,,,,,,,,,816,,,,522,465,,,93,94,,,0,,8.5,8.5,,,,8.2,18.2719,9.4,,332,,,,18.2719,,,,,,,
underway_7200.5446780,5446780,199697010,1996-09-16T06:00:00,,MULTIPOINT ((143.9299 -49.6085)),143.9299,-49.6085,,,42.9,0,,,,,,,,974.2,,,37.1,,,,16.93,,,,,,,,,194,,,,129,106,,,94,96,,,34.7,,8.3,8.3,,,,8,18.8551,9.2,,358,,,,18.8551,,,,,,,
underway_7200.5447500,5447500,199697010,1996-09-16T08:00:00,,MULTIPOINT ((143.9337 -49.609)),143.9337,-49.609,,,357.5,0,,,,,,,,973.3,,,37,,,,16.444,,,,,,,,,14,,,,6,2,,,89,91,,,34.7,,8.1,8.1,,,,8,24.2978,9.1,,331,,,,24.2978,,,,,,,
underway_7200.5448220,5448220,199697010,1996-09-16T10:00:00,,MULTIPOINT ((144.069 -49.3701)),144.069,-49.3701,,,25.4,0,,,,,,,,974,,,36.6,,,,20.041,,,,,,,,,1,,,,0,0,,,87,90,,,0,,8.2,8.1,,,,7.7,22.7427,8.8,,336,,,,22.7427,,,,,,,
underway_7200.5448942,5448942,199697010,1996-09-16T12:00:00,,MULTIPOINT ((144.0975 -49.2788)),144.0975,-49.2788,,,340.6,0,,,,,,,,973.9,,,36.4,,,,18.842,,,,,,,,,1,,,,0,0,,,92,95,,,0,,8.3,8,,,,7.5,25.2697,8.7,,326,,,,25.2697,,,,,,,
underway_7200.5449451,5449451,199697010,1996-09-16T14:00:00,,MULTIPOINT ((144.0995 -49.2875)),144.0995,-49.2875,,,339.9,0,,,,,,,,973.4,,,36.5,,,,18.891,,,,,,,,,1,,,,0,0,,,92,94,,,0,,8.6,8.5,,,,7.6,26.2416,8.7,,313,,,,26.2416,,,,,,,
underway_7200.5450171,5450171,199697010,1996-09-16T16:00:00,,MULTIPOINT ((144.1636 -49.138)),144.1636,-49.138,,,13.4,0,,,,,,,,973.4,,,36.5,,,,18.113,,,,,,,,,1,,,,0,0,,,89,91,,,34.6,,8.3,8.3,,,,7.9,25.0753,8.7,,323,,,,25.0753,,,,,,,
underway_7200.5450891,5450891,199697010,1996-09-16T18:00:00,,MULTIPOINT ((144.3403 -48.813)),144.3403,-48.813,,,0.3,0,,,,,,,,974.1,,,37.4,,,,13.512,,,,,,,,,1,,,,0,0,,,84,88,,,34.8,,8.7,8.6,,,,8.4,31.4899,9.5,,307,,,,31.4899,,,,,,,
underway_7200.5451611,5451611,199697010,1996-09-16T20:00:00,,MULTIPOINT ((144.3225 -48.8025)),144.3225,-48.8025,,,309.5,0,,,,,,,,975.8,,,37.2,,,,17.497,,,,,,,,,1,,,,0,0,,,86,89,,,0,,8.1,7.8,,,,8.2,24.1034,9.3,,294,,,,24.1034,,,,,,,
underway_7200.5452331,5452331,199697010,1996-09-16T22:00:00,,MULTIPOINT ((144.3012 -48.801)),144.3012,-48.801,,,300.5,0,,,,,,,,977.6,,,37.2,,,,14.306,,,,,,,,,169,,,,127,126,,,87,88,,,34.8,,8.6,8.6,,,,8.3,24.2978,9.3,,284,,,,24.2978,,,,,,,
underway_7200.5453051,5453051,199697010,1996-09-17T00:00:00,,MULTIPOINT ((144.4879 -48.8713)),144.4879,-48.8713,,,114.7,0,,,,,,,,979.8,,,37.4,,,,12.637,,,,,,,,,857,,,,552,465,,,82,88,,,34.8,,9.2,8.3,,,,8.5,24.4922,9.4,,287,,,,24.4922,,,,,,,
underway_7200.5453771,5453771,199697010,1996-09-17T02:00:00,,MULTIPOINT ((144.6676 -48.9378)),144.6676,-48.9378,,,113.7,0,,,,,,,,981.8,,,37.6,,,,11.373,,,,,,,,,725,,,,473,273,,,84,87,,,0,,9,9,,,,8.6,20.7989,9.6,,298,,,,20.7989,,,,,,,
underway_7200.5454491,5454491,199697010,1996-09-17T04:00:00,,MULTIPOINT ((144.7991 -48.9172)),144.7991,-48.9172,,,336.4,0,,,,,,,,983.9,,,37.8,,,,10.887,,,,,,,,,589,,,,450,403,,,80,84,,,34.9,,8.5,8.6,,,,8.7,30.518,9.8,,260,,,,30.518,,,,,,,
underway_7200.5455211,5455211,199697010,1996-09-17T06:00:00,,MULTIPOINT ((144.6413 -48.5999)),144.6413,-48.5999,,,337.9,0,,,,,,,,986.5,,,37.7,,,,13.447,,,,,,,,,374,,,,276,224,,,78,82,,,34.8,,9,9,,,,8.6,29.7405,9.7,,273,,,,29.7405,,,,,,,
underway_7200.5455931,5455931,199697010,1996-09-17T08:00:00,,MULTIPOINT ((144.4976 -48.2924)),144.4976,-48.2924,,,338,0,,,,,,,,991,,,37.7,,,,16.023,,,,,,,,,19,,,,11,6,,,82,84,,,34.8,,8.5,8.5,,,,8.7,26.436,9.7,,261,,,,26.436,,,,,,,
underway_7200.5456651,5456651,199697010,1996-09-17T10:00:00,,MULTIPOINT ((144.538 -48.3297)),144.538,-48.3297,,,269.5,0,,,,,,,,993.9,,,37.6,,,,16.768,,,,,,,,,1,,,,0,0,,,72,75,,,34.8,,8.9,8.7,,,,8.6,27.6023,9.6,,246,,,,27.6023,,,,,,,
underway_7200.5457371,5457371,199697010,1996-09-17T12:00:00,,MULTIPOINT ((144.5398 -48.3456)),144.5398,-48.3456,,,266.1,0,,,,,,,,996,,,37.5,,,,16.979,,,,,,,,,1,,,,0,0,,,67,69,,,34.8,,8.7,8.7,,,,8.6,21.1877,9.6,,253,,,,21.1877,,,,,,,
underway_7200.5458091,5458091,199697010,1996-09-17T14:00:00,,MULTIPOINT ((144.6732 -48.0123)),144.6732,-48.0123,,,17.3,0,,,,,,,,997.5,,,37.8,,,,15.65,,,,,,,,,1,,,,0,0,,,64,68,,,0,,9.1,9,,,,8.8,23.5203,9.8,,286,,,,23.5203,,,,,,,
