FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.12264250,12264250,199900050,2000-02-12T06:40:00,,MULTIPOINT ((157.7621 -55.0023)),157.7621,-55.0023,70.68,,74.3,9.7752,12.51,1.49,-1.21,-2.56,-5.16,,,987.7,,,34.4577,,,12.9582,12.311,1.6404,,,,0.1,,,,70.29,,,,46.28,49.24,2.75,,88.19,89.94,,,33.849,,3.63,3.64,25.86,,,6.73,6.55,7.2458,,144.02,59.97,159.5,73.63,36.87,39.94,34.48,35.81,,,,
underway_1200.12264370,12264370,199900050,2000-02-12T07:00:00,,MULTIPOINT ((157.8773 -54.976)),157.8773,-54.976,69.77,,,9.366,12.23,1.39,-1.16,-1.17,-6.35,,,,,,34.2294,,,12.9582,10.9739,1.6432,,,,,,,,,,,,,,,,,,,,33.7891,,,,,,,,,7.0523,,,,,,,,,,,,,
underway_1200.12264490,12264490,199900050,2000-02-12T07:20:00,,MULTIPOINT ((157.9926 -54.95)),157.9926,-54.95,71.05,,76.35,10.0097,12.79,1.77,-0.87,-2.48,-4.52,,,987.5,,,33.8362,,,12.9538,11.3393,1.6432,,,,0.03,,,,25.6,,,,16.58,17.31,0.89,,89.5,91.92,,,33.7401,,4.28,4.29,25.82,,,6.34,6.19,6.6618,,136.52,50.35,149.81,61.63,32.57,36.69,30.94,33.7,,,,
underway_1200.12264610,12264610,199900050,2000-02-12T07:40:00,,MULTIPOINT ((158.109 -54.924)),158.109,-54.924,71.28,,76.75,9.7267,12.69,1.7,-1.67,-2.8,-3.8,,,987.2,,,33.7805,,,12.989,12.0834,1.6517,,,,0.03,,,,30.51,,,,20.9,22.31,1.08,,89.5,92.01,,,33.7083,,4.58,4.58,25.85,,,6.19,6.02,6.6315,,141.39,52.52,155.37,64.16,32.66,37.35,31.35,34.21,,,,
underway_1200.12264730,12264730,199900050,2000-02-12T08:00:00,,MULTIPOINT ((158.2275 -54.8991)),158.2275,-54.8991,63.23,,,9.7639,13.22,2.25,-1.9,0,-6.94,,,,,,33.4735,,,12.9758,11.8462,1.646,,,,,,,,,,,,,,,,,,,,33.6571,,,,,,,,,6.3379,,,,,,,,,,,,,
underway_1200.12264850,12264850,199900050,2000-02-12T08:20:00,,MULTIPOINT ((158.3464 -54.8744)),158.3464,-54.8744,69.65,,70.48,11.1758,13.97,2.74,-0.22,-1.93,-5.51,,,987.6,,,33.5675,,,13.0066,11.7754,1.6546,,,,0.01,,,,16.81,,,,12.08,13.32,0.37,,90.36,92.34,,,33.7067,,4.94,4.97,25.85,,,5.94,5.78,6.3936,,151.56,63.44,168.72,78.46,26.8,29.59,26.25,26.52,,,,
underway_1200.12264970,12264970,199900050,2000-02-12T08:40:00,,MULTIPOINT ((158.4369 -54.8345)),158.4369,-54.8345,5.8,,8.52,9.7412,12.82,2.61,-2.28,1.73,-5.94,,,987.9,,,33.669,,,13.0418,12.1427,1.6687,,,,0,,,,2.5,,,,1.64,2.65,-0.3,,91.05,92.94,,,33.7191,,5.75,5.7,25.86,,,6.01,5.87,6.4953,,156.85,107.75,151.73,113.72,10.54,5.81,13.39,8.75,,,,
underway_1200.12265090,12265090,199900050,2000-02-12T09:00:00,,MULTIPOINT ((158.4532 -54.7644)),158.4532,-54.7644,11.57,,7.09,9.6377,13.41,1.07,-0.72,1.53,-5.18,,,988,,,33.7149,,,13.0813,12.0948,1.6517,,,,0,,,,1.46,,,,0.64,1.47,-0.3,,91.25,93.35,,,33.7169,,6.21,6.25,25.85,,,6.04,5.92,6.5491,,141.44,41.96,145.87,48.08,6.02,6.41,6.7,5.9,,,,
underway_1200.12265210,12265210,199900050,2000-02-12T09:20:00,,MULTIPOINT ((158.4688 -54.6927)),158.4688,-54.6927,5.76,,7.82,9.4064,14.14,1.7,-1.7,2.11,-7.56,,,987.8,,,33.7193,,,13.0022,9.6942,1.6489,,,,0,,,,-0.44,,,,-0.45,0.45,-0.46,,91.67,93.69,,,33.7158,,6.35,6.36,25.86,,,6.09,5.96,6.5552,,121.36,68.67,133.5,82.08,11.89,11.7,12.93,10.6,,,,
underway_1200.12265330,12265330,199900050,2000-02-12T09:40:00,,MULTIPOINT ((158.4829 -54.6211)),158.4829,-54.6211,12.5,,6.81,10.2749,12.46,2.67,-1.9,3.44,-7.03,,,987.8,,,33.8897,,,13.0989,10.0519,1.6546,,,,0,,,,-1.49,,,,-0.76,0.43,-0.5,,91.88,93.82,,,33.7088,,6.26,6.3,25.87,,,6.27,6.15,6.7536,,137.93,76,146.69,91.95,10.65,8.26,12.12,7.81,,,,
underway_1200.12265450,12265450,199900050,2000-02-12T10:00:00,,MULTIPOINT ((158.4965 -54.5487)),158.4965,-54.5487,0.09,,6.49,7.8538,12.99,1.33,-2.66,3.3,-7.27,,,987.7,,,33.9847,,,13.0286,11.2245,1.6375,,,,0,,,,-1.33,,,,-0.85,0.36,-0.49,,91.93,93.84,,,33.749,,6.26,6.28,25.86,,,6.38,6.23,6.8193,,130.21,76.49,141.42,92.44,11.95,10.24,13.35,9.49,,,,
underway_1200.12265570,12265570,199900050,2000-02-12T10:20:00,,MULTIPOINT ((158.5119 -54.4767)),158.5119,-54.4767,5.18,,7.09,8.3552,12.16,1.29,-1.55,0.5,-4.96,,,987.5,,,34.0011,,,13.0637,12.0948,1.6375,,,,0,,,,-1.49,,,,-1.41,-0.14,-0.52,,91.86,93.8,,,33.739,,6.41,6.4,25.87,,,6.37,6.24,6.8479,,141.96,90.53,149.9,107.03,10.37,7.4,11.88,7.58,,,,
underway_1200.12265690,12265690,199900050,2000-02-12T10:40:00,,MULTIPOINT ((158.5783 -54.446)),158.5783,-54.446,97.9,,96.86,7.8473,9.42,2.14,-3.02,0.82,-7.32,,,987.1,,,33.9192,,,13.0374,12.7624,1.646,,,,0,,,,-1.28,,,,-0.43,1.06,-0.5,,91.27,93.31,,,33.7329,,6.5,6.55,25.86,,,6.32,6.17,6.7623,,139.9,29.95,144.79,33.05,15.83,21.65,15.26,20.78,,,,
underway_1200.12265810,12265810,199900050,2000-02-12T11:00:00,,MULTIPOINT ((158.6698 -54.4453)),158.6698,-54.4453,91.98,,90.66,7.1341,9.36,1.45,-0.64,-0.23,-4.94,,,987.4,,,33.941,,,13.0769,12.4717,1.6574,,,,0,,,,-1.28,,,,-0.57,0.39,-0.51,,87.98,90.88,,,33.7315,,6.58,6.68,25.86,,,6.33,6.19,6.7882,,145.61,42.03,155.72,49.43,15.88,19.48,15.01,17.95,,,,
underway_1200.12265930,12265930,199900050,2000-02-12T11:20:00,,MULTIPOINT ((158.7604 -54.4426)),158.7604,-54.4426,94.18,,90.69,6.919,8.91,0.58,-1.16,-1.22,-5.3,,,987.5,,,33.5227,,,13.0066,9.6158,1.6546,,,,0,,,,-1.45,,,,-1.14,0.11,-0.49,,85.69,88.2,,,33.6748,,6.8,6.8,25.86,,,5.88,5.67,6.3753,,142.51,39.23,151.55,45.8,16.21,20.02,15.35,18.61,,,,
underway_1200.12266050,12266050,199900050,2000-02-12T11:40:00,,MULTIPOINT ((158.8504 -54.4398)),158.8504,-54.4398,87.59,,89.55,7.4171,9.18,0.29,-1.04,0,-5.89,,,987.5,,,33.7772,,,12.9626,11.2073,1.646,,,,0,,,,-1.67,,,,-1.01,0.02,-0.49,,82.91,84.8,,,33.7115,,6.97,7.05,25.86,,,6.24,6.12,6.6246,,147.18,47.22,158.91,56.75,21.57,24.87,20.4,22.85,,,,
underway_1200.12266170,12266170,199900050,2000-02-12T12:00:00,,MULTIPOINT ((158.9372 -54.4361)),158.9372,-54.4361,85.74,,90.92,7.9185,9.24,1.87,-0.86,-0.4,-5.85,,,987.8,,,34.1235,,,12.9714,5.9927,1.6687,,,,0,,,,-1.39,,,,-1,0.14,-0.49,,83.95,86.36,,,33.85,,6.61,6.62,25.86,,,6.38,6.25,6.872,,161.77,58.66,177.35,72.03,21.59,23.9,20.44,21.45,,,,
underway_1200.12266290,12266290,199900050,2000-02-12T12:20:00,,MULTIPOINT ((159.0339 -54.434)),159.0339,-54.434,86.19,,89.55,8.5492,10.76,1.1,-0.74,-2.03,-5.18,,,987.9,,,34.1617,,,12.9934,8.5363,1.6744,,,,0,,,,-1.58,,,,-1.16,-0.04,-0.5,,85.44,87.63,,,33.8181,,6.46,6.5,25.87,,,6.47,6.34,6.9471,,168.38,57.07,185.5,71.2,20.38,23.82,20.36,21.39,,,,
underway_1200.12266410,12266410,199900050,2000-02-12T12:40:00,,MULTIPOINT ((159.0674 -54.4629)),159.0674,-54.4629,173.46,,177.57,7.4559,9.36,0.75,-0.56,1.76,-5.32,,,988,,,34.2043,,,13.0198,9.7803,1.6716,,,,0,,,,-1.57,,,,-0.24,1.07,-0.49,,86.14,88.65,,,33.8047,,6.27,6.29,25.86,,,6.46,6.32,7.0084,,194.87,13.13,190.57,9.81,23.03,29.98,22.69,29.75,,,,
underway_1200.12266530,12266530,199900050,2000-02-12T13:00:00,,MULTIPOINT ((159.0516 -54.51)),159.0516,-54.51,211.07,,212.26,7.6807,10.76,0.96,-0.92,1.74,-6.15,,,988,,,34.1529,,,13.033,8.7187,1.6631,,,,0,,,,-1.3,,,,-0.62,0.84,-0.49,,89.13,91.39,,,33.7966,,5.47,5.53,25.86,,,6.48,6.34,6.9592,,190.15,341.3,186.55,338.09,28.87,35.59,30.94,37.5,,,,
underway_1200.12266650,12266650,199900050,2000-02-12T13:20:00,,MULTIPOINT ((158.9994 -54.5603)),158.9994,-54.5603,182.81,,182.51,7.4964,9.24,0.78,-0.72,-1.34,-4.11,,,988.9,,,34.0885,,,13.0374,7.286,1.6829,,,,0,,,,-1.54,,,,-0.25,0.93,-0.49,,89.22,91.93,,,33.797,,4.65,4.69,25.85,,,6.42,6.26,6.8867,,180.92,358.92,173.95,353.3,28.97,36.17,29.44,36.58,,,,
underway_1200.12266770,12266770,199900050,2000-02-12T13:40:00,,MULTIPOINT ((158.9972 -54.6033)),158.9972,-54.6033,185.27,,180.46,4.4994,5.85,1.17,-0.44,-0.91,-3.44,,,989.3,,,34.0699,,,13.0242,7.9842,1.6631,,,,0,,,,-1.45,,,,-0.61,0.64,-0.49,,89.12,91.65,,,33.7893,,4.07,4.1,25.86,,,6.43,6.26,6.8738,,187.08,5.89,179.13,358.74,31.92,35.5,32.16,35.76,,,,
underway_1200.12266890,12266890,199900050,2000-02-12T14:00:00,,MULTIPOINT ((158.9948 -54.6281)),158.9948,-54.6281,177.49,,179.3,3.5533,4.65,1.58,-0.96,-0.08,-3.7,,,989.7,,,34.1114,,,13.0593,8.1659,1.6886,,,,0,,,,-1.44,,,,-0.37,1.01,-0.47,,88.26,90.68,,,33.8053,,3.83,3.88,25.84,,,6.47,6.31,6.904,,178.35,359.09,171.95,353.03,30.64,32.44,31.21,33,,,,
underway_1200.12267010,12267010,199900050,2000-02-12T14:20:00,,MULTIPOINT ((158.9922 -54.6517)),158.9922,-54.6517,187.82,,184.58,3.1021,3.65,2.06,-1.55,-1.94,-3.51,,,990.1,,,34.1355,,,13.033,7.9,1.6716,,,,0,,,,-1.31,,,,0.09,1.24,-0.49,,87.53,89.8,,,33.8377,,3.69,3.71,25.84,,,6.45,6.29,6.8979,,185.48,0.83,180.8,356.39,33.27,35.07,33.57,35.37,,,,
underway_1200.12267130,12267130,199900050,2000-02-12T14:40:00,,MULTIPOINT ((158.994 -54.6504)),158.994,-54.6504,354.11,,351.55,2.6848,5.51,2.2,-1.56,-0.37,-3.19,,,991.1,,,34.1366,,,13.0198,7.8407,1.6659,,,,0,,,,-1.45,,,,0.21,-2.34,-0.49,,86.09,88.69,,,33.8363,,3.39,4.4,25.94,,,6.46,6.3,6.9005,,188.33,197.63,193,202.67,31.34,29.62,28.97,27.3,,,,
underway_1200.12267250,12267250,199900050,2000-02-12T15:00:00,,MULTIPOINT ((158.9906 -54.6224)),158.9906,-54.6224,355.82,,7.52,4.1161,5.33,0,-0.28,0,-2.52,,,991.7,,,34.1169,,,12.9978,8.1219,1.6687,,,,0,,,,-1.6,,,,-0.18,1.15,-0.47,,85.5,86.81,,,33.8207,,3.75,3.95,25.85,,,6.45,6.29,6.8945,,193.58,186.81,195.95,189.46,32.94,29.37,33.3,29.74,,,,
underway_1200.12267370,12267370,199900050,2000-02-12T15:20:00,,MULTIPOINT ((158.9903 -54.595)),158.9903,-54.595,8.07,,8.91,4.5609,4.41,1.65,-2.37,-2.08,-3.36,,,991.8,,,34.0699,,,13.011,8.229,1.6716,,,,0,,,,-1.61,,,,-1.37,2.34,-0.49,,87.09,87.02,,,33.8038,,3.82,4.05,25.85,,,6.42,6.25,6.8591,,181.42,172.82,184.98,176.62,29.62,27.83,30.15,28.35,,,,
underway_1200.12267490,12267490,199900050,2000-02-12T15:40:00,,MULTIPOINT ((158.9905 -54.5675)),158.9905,-54.5675,358.36,,2.73,3.6277,4.82,1.55,-1.01,-1.45,-3.07,,,992.3,,,34.0372,,,12.9758,7.4792,1.6773,,,,0,,,,-1.37,,,,-1.05,-0.43,-0.49,,85.23,87.13,,,33.8085,,3.94,4.06,25.85,,,6.37,6.2,6.8176,,188.73,185.96,191.92,189.34,31.27,29.48,31.82,30.04,,,,
underway_1200.12267610,12267610,199900050,2000-02-12T16:00:00,,MULTIPOINT ((158.9969 -54.5421)),158.9969,-54.5421,23.93,,50.45,2.7155,4.74,1.57,-1.26,-1.5,-4.05,,,992.3,,,34.0393,,,12.9495,7.636,1.6432,,,,0,,,,-1.44,,,,-0.21,0.27,-0.51,,78.32,83.94,,,33.8058,,5,4.04,25.84,,,6.39,6.23,6.8228,,181.48,126.62,186.81,134.82,16.14,15.01,32.25,30.96,,,,
underway_1200.12267730,12267730,199900050,2000-02-12T16:20:00,,MULTIPOINT ((159.0199 -54.524)),159.0199,-54.524,53.33,,47.03,2.4519,3.45,2.28,-2.22,-1.58,-4.81,,,992.8,,,34.035,,,12.9582,7.8503,1.6574,,,,0,,,,-1.47,,,,-3.8,-0.56,-0.49,,77.12,80.17,,,33.824,,5.35,4.12,25.86,,,6.37,6.19,6.7995,,197.37,147.64,199.56,150.93,22.49,20.94,37.94,36.35,,,,
underway_1200.12267850,12267850,199900050,2000-02-12T16:40:00,,MULTIPOINT ((159.043 -54.5055)),159.043,-54.5055,39.32,,,2.7737,4.37,2.41,-0.7,-0.16,-5.12,,,,,,34.1103,,,12.9626,9.7535,1.6574,,,,,,,,,,,,,,,,,,,,33.8245,,,,,,,,,6.8833,,,,,,,,,,,,,
underway_1200.12267970,12267970,199900050,2000-02-12T17:00:00,,MULTIPOINT ((159.0545 -54.4959)),159.0545,-54.4959,193.17,,189.44,2.7187,3.05,1.29,-1.24,-3.01,-4.34,,,993.2,,,34.0918,,,12.9978,8.6537,1.6432,,,,0,,,,-1.55,,,,0.51,0.38,-0.49,,71.36,75.12,,,33.8236,,4.1,4.16,25.85,,,6.42,6.27,6.8634,,202.78,13.73,198.95,9.9,37.99,37.99,37.58,37.58,,,,
underway_1200.12268090,12268090,199900050,2000-02-12T17:20:00,,MULTIPOINT ((159.0365 -54.5158)),159.0365,-54.5158,205.11,,202.41,3.6067,5.11,3.24,-2.56,-0.13,-5.84,,,993.8,,,34.1049,,,12.9538,9.6311,1.6687,,,,0,,,,-1.45,,,,-1.13,-0.09,-0.5,,66.99,69.57,,,33.8261,,4.13,4.19,25.93,,,6.45,6.28,6.8755,,200.22,358.96,194.21,353.51,34.75,38.35,35.16,38.73,,,,
underway_1200.12268210,12268210,199900050,2000-02-12T17:40:00,,MULTIPOINT ((159.015 -54.5374)),159.015,-54.5374,199.49,,203.6,3.5598,4.04,1.91,-0.49,-1.61,-5.25,,,994.4,,,34.0175,,,13.0286,7.7298,1.6489,,,,0,,,,-1.33,,,,-0.74,0.03,-0.48,,66.98,69.4,,,33.8278,,3.83,3.89,25.84,,,6.36,6.18,6.7761,,217.45,12.31,212.18,7.56,31.78,35.28,31.17,34.73,,,,
underway_1200.12268330,12268330,199900050,2000-02-12T18:00:00,,MULTIPOINT ((158.9945 -54.5594)),158.9945,-54.5594,191.99,,209.14,3.8509,6,1.26,-0.54,0,-3.67,,,995.1,,,34.0372,,,12.9582,7.5997,1.6659,,,,0,,,,-0.46,,,,0.52,1.43,-0.42,,68.55,71.29,,,33.8171,,3.54,3.61,25.85,,,6.37,6.2,6.809,,216.01,7.85,209.74,2.22,32.09,35.64,32.47,36.07,,,,
underway_1200.12268450,12268450,199900050,2000-02-12T18:20:00,,MULTIPOINT ((158.9907 -54.4962)),158.9907,-54.4962,,,6.15,9.7655,,0.07,-0.61,-4.05,-4.3,,,996.8,,,34.0197,,,12.9758,7.2458,1.6489,,,,0.01,,,,3.89,,,,4.04,3.04,-0.18,,72.65,70.82,,,33.8234,,3.31,4.51,25.82,,,6.37,6.2,6.783,,216.01,228.89,212.73,229.81,21.09,14.05,17.63,10.43,,,,
underway_1200.12268570,12268570,199900050,2000-02-12T18:40:00,,MULTIPOINT ((158.955 -54.4452)),158.955,-54.4452,272.4,,267.72,9.0312,12.4,2.23,-0.14,1.31,-3.13,,,996.2,,,34.1464,,,13.0286,9.5297,1.6687,,,,0.02,,,,15.45,,,,6.98,8.85,0.64,,75.59,78.42,,,33.8429,,3.48,3.57,25.85,,,6.45,6.29,6.9049,,209.09,309.95,216.68,316.05,35.5,39.69,38.47,43.32,,,,
underway_1200.12268690,12268690,199900050,2000-02-12T19:00:00,,MULTIPOINT ((158.9645 -54.4461)),158.9645,-54.4461,85.11,,,8.9843,14.01,0.98,-0.72,-0.74,-5.6,,,,,,34.1082,,,12.9363,8.91,1.6546,,,,,,,,,,,,,,,,,,,,33.8468,,,,,,,,,6.8582,,,,,,,,,,,,69.0014,
underway_1200.12268810,12268810,199900050,2000-02-12T19:20:00,,MULTIPOINT ((158.9953 -54.4919)),158.9953,-54.4919,180.58,,,5.0865,6.63,1.88,-0.95,-1.95,-3.64,,,,,,34.0732,,,13.0242,7.8809,1.6659,,,,,,,,,,,,,,,,,,,,33.8083,,,,,,,,,6.8582,,,,,,,,,,,,1197.2285,
underway_1200.12268930,12268930,199900050,2000-02-12T19:40:00,,MULTIPOINT ((158.9971 -54.5246)),158.9971,-54.5246,179.92,,181.48,4.2051,6.26,1.88,-0.96,-1.44,-4.16,,,997.4,,,34.0066,,,13.0593,7.6092,1.6631,,,,0.08,,,,141.45,,,,99.92,104.12,3.8,,68.87,70.21,,,33.826,,3.43,3.49,25.85,,,6.34,6.17,6.7657,,212.24,27.83,213.67,28.99,33,36.14,31.48,34.58,,,1001.1818,
underway_1200.12269050,12269050,199900050,2000-02-12T20:00:00,,MULTIPOINT ((158.9979 -54.5557)),158.9979,-54.5557,177.68,,183.22,2.7058,5.41,1.47,-1.34,0,-3.55,,,998.3,,,34.035,,,13.0242,7.5155,1.6829,,,,0.11,,,,209.04,,,,173.34,199.05,4.67,,69.9,71.72,,,33.8275,,3.55,3.65,25.85,,,6.37,6.2,6.796,,215.97,28.74,217.42,29.82,24.86,27.95,23.51,26.56,,,,
underway_1200.12269170,12269170,199900050,2000-02-12T20:20:00,,MULTIPOINT ((158.9995 -54.5881)),158.9995,-54.5881,174.2,,181.15,2.9209,5.5,1.72,-1.18,-2.45,-3.19,,,998.5,,,34.0404,,,13.0637,7.6437,1.6773,,,,0.28,,,,452.86,,,,274.83,304.56,10.93,,69.99,71.24,,,33.8326,,3.7,3.77,25.86,,,6.37,6.2,6.7969,,216.76,31.67,220.83,35.2,27.65,30.65,26.64,29.5,,,1572.8085,
underway_1200.12269290,12269290,199900050,2000-02-12T20:40:00,,MULTIPOINT ((159.0025 -54.6202)),159.0025,-54.6202,170.58,,182.17,4.5253,5.4,2.47,-1.52,-1.93,-4.17,,,998.8,,,34.0306,,,13.0549,7.3415,1.6858,,,,0.34,,,,124.91,,,,78.74,78.65,8.64,,74,75.28,,,33.838,,3.48,3.52,25.86,,,6.36,6.19,6.7804,,217.54,32.07,221.9,35.83,30.21,33.2,28.63,31.47,,,,
underway_1200.12269410,12269410,199900050,2000-02-12T21:00:00,,MULTIPOINT ((158.9988 -54.5887)),158.9988,-54.5887,1.08,,,10.5499,12.83,1.2,-0.97,0,-2.98,,,,,,34.0393,,,13.033,7.3988,1.6659,,,,,,,,,,,,,,,,,,,,33.8348,,,,,,,,,6.7934,,,,,,,,,,,,1540.4547,
underway_1200.12269530,12269530,199900050,2000-02-12T21:20:00,,MULTIPOINT ((159.0016 -54.5145)),159.0016,-54.5145,0.36,,,9.8722,13.01,0.7,-0.56,-0.68,-4.12,,,,,,34.012,,,13.0286,6.296,1.6687,,,,,,,,,,,,,,,,,,,,33.832,,,,,,,,,6.7657,,,,,,,,,,,,,
underway_1200.12269650,12269650,199900050,2000-02-12T21:40:00,,MULTIPOINT ((158.9829 -54.4494)),158.9829,-54.4494,280.45,,268.41,7.9055,10.56,2.06,-1.75,0.9,-3.14,,,999.9,,,34.1486,,,13.033,6.8662,1.6773,,,,0.48,,,,209.77,,,,162.75,168.65,8.91,,76.17,77.05,,,33.8419,,3.94,4.07,25.84,,,6.47,6.33,6.9083,,233.45,330.73,232.5,329.56,29.84,34.44,32.26,36.8,,,177.2013,
underway_1200.12269770,12269770,199900050,2000-02-12T22:00:00,,MULTIPOINT ((158.9086 -54.4652)),158.9086,-54.4652,154.34,,164.04,4.307,6.54,2.1,-1.68,-1.52,-5.3,,,1000.5,,,33.9957,,,12.9758,4.2052,1.6744,,,,1.1,,,,528.34,,,,334.14,307.67,19.05,,77.83,78.84,,,33.8678,,4.08,4.03,25.86,,,6.31,6.14,6.7112,,230.12,56.64,244.01,68.79,27.56,30.15,26,27.46,,,48.0495,
underway_1200.12269890,12269890,199900050,2000-02-12T22:20:00,,MULTIPOINT ((158.9062 -54.4632)),158.9062,-54.4632,359.7,,357.09,7.8797,11.2,0.98,-0.99,3.6,-9.25,,,1001.5,,,33.976,,,12.9187,4.7391,1.6858,,,,0.36,,,,129.4,,,,94.51,100.05,5.52,,71.22,72.62,,,33.8735,,4.48,4.81,25.85,,,6.29,6.14,6.6835,,243.49,259.54,260.93,279.05,26.11,24.6,22.37,22.69,,,52.1785,
underway_1200.12270010,12270010,199900050,2000-02-12T22:40:00,,MULTIPOINT ((158.9861 -54.466)),158.9861,-54.466,183.82,,,9.1865,11.93,1.98,-0.39,-0.38,-6.13,,,,,,34.0688,,,12.9538,6.2536,1.6631,,,,,,,,,,,,,,,,,,,,33.8341,,,,,,,,,6.8271,,,,,,,,,,,,466.4958,
underway_1200.12270130,12270130,199900050,2000-02-12T23:00:00,,MULTIPOINT ((158.9467 -54.5081)),158.9467,-54.5081,289.78,,216.07,0.71,2.68,0.98,-0.29,-1.81,-4.87,,,1001.8,,,34.0284,,,13.011,6.003,1.6574,,,,1.41,,,,441.59,,,,333.04,340.6,18.99,,77.79,79.39,,,33.8057,,3.55,3.54,25.88,,,6.38,6.24,6.8107,,234.73,16.59,234.05,15.9,15.51,15.54,15.38,15.41,,,19.656,
underway_1200.12270250,12270250,199900050,2000-02-12T23:20:00,,MULTIPOINT ((158.9473 -54.5072)),158.9473,-54.5072,267.98,,177.92,0.8669,0.86,1.21,-1.31,0.07,-2.57,,,1001.9,,,34.0579,,,13.0593,5.6459,1.6687,,,,0.84,,,,229.76,,,,168.39,178.44,10.39,,71.02,72.63,,,33.8025,,4.52,4.48,25.84,,,6.4,6.28,6.847,,238.56,60.63,251.45,73.51,16.31,16.31,14.64,14.64,,,19.656,
underway_1200.12270370,12270370,199900050,2000-02-12T23:40:00,,MULTIPOINT ((158.9472 -54.5074)),158.9472,-54.5074,297.49,,167.86,0.5968,0.13,0.57,-0.41,-0.75,-4.27,,,1002,,,34.0699,,,13.0681,5.1562,1.6829,,,,2.4,,,,865.59,,,,672.34,334.32,29.41,,61.44,63.41,,,33.8055,,4.85,5,25.86,,,6.4,6.28,6.8574,,237.13,71.49,256.7,91.07,19.24,19.26,17.63,17.65,,,20.0184,
underway_1200.12270490,12270490,199900050,2000-02-13T00:00:00,,MULTIPOINT ((158.9474 -54.5074)),158.9474,-54.5074,68.63,,175.82,1.1192,0.32,1.33,-1.1,0.08,-4.7,,,1002.5,,,34.0929,,,13.0418,,,,,,2.38,,,,813.77,,,,872.86,802.43,31.15,,60.94,62.44,,,33.8095,,5.35,5.54,25.88,,,6.42,6.3,6.879,,282.03,106.01,277.95,101.93,15.09,15.07,19.61,19.61,,,19.656,
underway_1200.12270610,12270610,199900050,2000-02-13T00:20:00,,MULTIPOINT ((158.9477 -54.5075)),158.9477,-54.5075,285.44,,185.63,0.8944,0.43,1.44,-1.31,-1.62,-3.37,,,1002.6,,,34.0994,,,12.967,4.793,1.6659,,,,2.19,,,,645.09,,,,541.37,542.65,25.36,,61.21,63.18,,,33.8031,,5.62,5.73,25.87,,,6.44,6.3,6.8928,,253.45,67.79,271.52,85.85,24.62,24.62,23.17,23.17,,,19.656,
underway_1200.12270730,12270730,199900050,2000-02-13T00:40:00,,MULTIPOINT ((158.9473 -54.5075)),158.9473,-54.5075,251.1,,168.54,0.4011,0.5,1.7,-1.43,-1.36,-3.07,,,1002.8,,,34.1169,,,12.9714,4.2893,1.6801,,,,2.02,,,,504.09,,,,397.02,400.84,21.64,,61.42,62.12,,,33.7977,,5.8,6.13,25.89,,,6.44,6.34,6.9178,,255.31,86.76,261.08,92.54,9.08,9.08,10.01,10.01,,,19.656,
underway_1200.12270850,12270850,199900050,2000-02-13T01:00:00,,MULTIPOINT ((158.9477 -54.5074)),158.9477,-54.5074,65.44,,181.48,0.5919,0.7,0.75,-0.51,-1.03,-2.32,,,1002.9,,,34.1147,,,12.9538,4.9225,1.6177,,,,2.75,,,,988.8,,,,713.74,713.06,34.89,,63.34,66.22,,,33.8012,,5.85,5.54,25.88,,,6.44,6.33,6.9118,,294.64,113.14,296.39,114.9,16.21,16.21,21.42,21.42,,,,
