FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.16566493,16566493,200102050,2001-12-29T14:00:00,,MULTIPOINT ((99.0847 -64.2175)),99.0847,-64.2175,229,,228.2,14.4,14.9,-0.07,-0.45,1.34,0.62,,,995.8,,,28.0488,,,12.356,133.401,1.998,,,,0.03,,,,61.33,,,,34.65,39.85,1.9,,81.4,81.65,,,33.7959,,-0.04,0.38,25.82,,,-0.28,-0.24,-0.0965,,84.18,240.17,95.95,256.76,30.43,20.58,28.84,21.91,,,,
underway_7200.16567213,16567213,200102050,2001-12-29T16:00:00,,MULTIPOINT ((98.4448 -64.4618)),98.4448,-64.4618,229,,229.3,16.2,14.4,0.19,-0.13,0.99,0.66,,,997,,,28.0347,,,12.3868,169.7831,2.049,,,,0.01,,,,6.83,,,,0.79,1.33,-0.11,,84.01,80.35,,,33.8969,,-0.59,-0.05,25.83,,,-0.37,-0.32,-0.2045,,89.24,255.31,90.6,308.64,26.94,17.81,12.67,10.65,,,,
underway_7200.16567933,16567933,200102050,2001-12-29T18:00:00,,MULTIPOINT ((98.0773 -64.3188)),98.0773,-64.3188,20.5,,35.19,9,8.6,0.22,-0.15,-0.63,-0.98,,,995.9,,,27.7097,,,12.3868,144.8588,2.0717,,,,0.01,,,,4.44,,,,-0.21,1.24,-0.17,,85.43,84.16,,,33.8459,,-0.51,-0.48,25.83,,,-0.79,-0.75,-0.5489,,104.06,56.28,112.48,62.85,31.01,35.08,29.39,32.37,,,,
underway_7200.16568653,16568653,200102050,2001-12-29T20:00:00,,MULTIPOINT ((98.1305 -64.1928)),98.1305,-64.1928,145.8,,294.79,0,1.2,0.25,-0.03,1.01,0.69,,,996.1,,,28.2909,,,3.1209,54.8426,0.0255,,,,0.02,,,,29,,,,12.79,15.99,0.84,,85.02,85.15,,,33.8633,,0.85,-0.87,25.84,,,-1.63,-1.05,0.1322,,93.62,159.4,100.51,166.29,25.77,25.77,26.1,26.1,,,,
underway_7200.16569373,16569373,200102050,2001-12-29T22:00:00,,MULTIPOINT ((98.1897 -64.2903)),98.1897,-64.2903,137.6,,137.37,12.6,12.4,0.51,0.16,1.1,0.42,,,995.5,,,28.5319,,,2.6769,42.7542,0.0142,,,,0.1,,,,155.82,,,,88.16,101.14,4.91,,87.62,86.28,,,33.7535,,-0.92,-0.8,25.84,,,-0.96,0.48,0.5196,,108.13,341.07,101.65,336.01,22.77,34.32,25.15,36.14,,,,
underway_7200.16570093,16570093,200102050,2001-12-30T00:00:00,,MULTIPOINT ((99.141 -64.2635)),99.141,-64.2635,43.9,,46.57,16.2,14,0.12,-0.5,-0.47,-1.02,,,995.6,,,32.512,,,0.0308,,,,,,0.52,,,,579.63,,,,408.37,519.49,15.72,,84.63,84.37,,,33.9519,,-0.49,-0.15,25.84,,,-0.16,3.02,4.957,,110.06,40.12,115.09,42.45,26.35,36.58,24.9,34.32,,,,
underway_7200.16570813,16570813,200102050,2001-12-30T02:00:00,,MULTIPOINT ((99.4862 -63.8552)),99.4862,-63.8552,18.3,,21.68,14.4,13.9,0.57,0.1,-0.13,-0.78,,,994.3,,,27.979,,,12.6418,73.032,2.1058,,,,1.28,,,,768.41,,,,496.66,613.48,22.54,,80.08,80.28,,,33.766,,-0.32,-0.33,25.84,,,-0.37,-0.29,-0.1534,,92.64,46.32,100.17,50.83,25.02,32.69,24.07,30.43,,,,
underway_7200.16571533,16571533,200102050,2001-12-30T04:00:00,,MULTIPOINT ((99.621 -63.4705)),99.621,-63.4705,12,,,,8.9,0.5,0.33,-0.82,-1.2,,,,,,27.3869,,,12.6066,15.1439,2.0916,,,,,,,,,,,,,,,,,,,,33.6273,,,,,,,,,-0.7432,,,,,,,,,,,,,
underway_7200.16572253,16572253,200102050,2001-12-30T06:00:00,,MULTIPOINT ((99.7377 -63.2942)),99.7377,-63.2942,60,,61.15,12.6,10.2,0.06,-0.23,0.62,0.04,,,992.3,,,27.0751,,,12.7077,7.9976,2.1427,,,,2.46,,,,1055,,,,578.6,627.12,32.09,,81.95,80.51,,,33.7593,,-1.05,-0.92,25.85,,,-1.44,-1.4,-1.2395,,102.64,26.75,93.19,19.94,21.79,32.29,19.94,31.32,,,,
underway_7200.16572973,16572973,200102050,2001-12-30T08:00:00,,MULTIPOINT ((99.665 -63.1568)),99.665,-63.1568,1.5,,347.32,10.8,10.9,1.05,-1.24,1.79,-0.06,,,991.6,,,27.4699,,,12.567,7.7738,2.103,,,,1.74,,,,844.45,,,,455.98,526.75,26.43,,80.87,81.89,,,34.3538,,-0.38,-0.62,25.87,,,-1.57,-1.5,-1.2846,,81.92,67.43,93.14,76.42,24.6,26.61,23.84,23.92,,,,
underway_7200.16573693,16573693,200102050,2001-12-30T10:00:00,,MULTIPOINT ((98.8908 -62.9753)),98.8908,-62.9753,286.9,,288.19,14.4,13.6,2.16,-2.24,1.28,-3.02,,,989.7,,,28.6498,,,12.7516,9.4896,2.1171,,,,0.26,,,,175.46,,,,83.31,98.28,5.68,,87.89,92.03,,,34.0876,,-0.34,-1.17,25.84,,,0.19,0.22,0.3563,,85.55,131.31,82.36,137.89,22.99,10.8,30.71,18.48,,,,
underway_7200.16574413,16574413,200102050,2001-12-30T12:00:00,,MULTIPOINT ((97.8902 -62.9717)),97.8902,-62.9717,269.6,,270.82,12.6,13.3,1.89,-0.43,3.1,-4.1,,,987.5,,,28.4993,,,12.6154,24.2968,2.0717,,,,0.07,,,,77.32,,,,38.14,44.03,2.36,,86.82,94.73,,,34.1353,,1.73,-0.64,25.85,,,-0.03,0,0.1351,,72.21,139.14,69.92,149.59,20.27,8.99,32.78,21.29,,,,
underway_7200.16575133,16575133,200102050,2001-12-30T14:00:00,,MULTIPOINT ((96.8883 -62.9757)),96.8883,-62.9757,270.7,,270.55,14.4,13.5,1.69,-1.28,1.31,-1.05,,,986.8,,,28.2364,,,12.7253,28.9225,2.1001,,,,0.02,,,,28.54,,,,15.02,17.31,0.71,,93.36,96.41,,,34.1358,,-0.18,-0.1,25.83,,,-0.35,-0.31,-0.1775,,25.53,65.89,35.12,74.47,17.36,17.22,18.05,15.4,,,,
underway_7200.16575853,16575853,200102050,2001-12-30T16:00:00,,MULTIPOINT ((95.8963 -62.9735)),95.8963,-62.9735,269.3,,268.12,16.2,13.4,1.21,-1.99,2.14,-2.07,,,986.8,,,28.2746,,,12.822,24.5581,2.12,,,,0.01,,,,4.92,,,,1.89,2.78,-0.25,,93.85,95.91,,,34.1122,,-0.05,0.07,25.84,,,-0.18,-0.23,-0.111,,37.91,56.67,43.81,63.01,14.17,13.1,15.15,11.96,,,,
underway_7200.16576573,16576573,200102050,2001-12-30T18:00:00,,MULTIPOINT ((94.8835 -62.9757)),94.8835,-62.9757,269.1,,268.07,14.4,13.9,1.28,-1.49,2.35,-0.05,,,985.9,,,28.3727,,,12.633,21.9077,2.1001,,,,0.01,,,,2.44,,,,-0.71,-0.54,-0.29,,92.32,94.49,,,34.1071,,0.14,0.06,25.84,,,-0.09,-0.12,0.0103,,42.88,59.71,48.59,67.92,12.87,10.58,13.99,9.6,,,,
underway_7200.16577293,16577293,200102050,2001-12-30T20:00:00,,MULTIPOINT ((93.8707 -62.9648)),93.8707,-62.9648,271.9,,271.89,14.4,14.1,2.19,-0.5,1.86,-1.36,,,984.9,,,28.4752,,,12.5495,19.7117,2.0689,,,,0.01,,,,7.37,,,,1.34,1.69,-0.07,,90.38,92.4,,,34.0364,,-0.18,-0.16,25.85,,,0.13,0.13,0.1955,,57.08,77.69,61.82,85.71,15.18,8.76,15.89,7.87,,,,
underway_7200.16578013,16578013,200102050,2001-12-30T22:00:00,,MULTIPOINT ((92.8475 -62.9673)),92.8475,-62.9673,270.9,,268.77,14.4,14,0.21,-0.54,1.35,0.08,,,983.2,,,28.5876,,,12.6681,18.1241,2.1228,,,,0.03,,,,44.97,,,,22.06,25.59,1.26,,91.09,91.93,,,33.9469,,-0.15,-0.34,25.85,,,0.22,0.28,0.4099,,71.04,110.38,74.44,126.51,17.21,5.66,18.42,5.77,,,,
underway_7200.16578733,16578733,200102050,2001-12-31T00:00:00,,MULTIPOINT ((91.8213 -62.9627)),91.8213,-62.9627,268.2,,,,14.1,0.93,-0.43,1.55,-0.5,,,,,,28.4578,,,12.5978,,,,,,,,,,,,,,,,,,,,,,33.9211,,,,,,,,,0.2789,,,,,,,,,,,,,
underway_7200.16579453,16579453,200102050,2001-12-31T02:00:00,,MULTIPOINT ((90.8022 -63.0008)),90.8022,-63.0008,260.4,,260.05,14.4,14.1,0.93,-0.8,0.66,0.18,,,980.1,,,28.4458,,,12.6286,7.5194,2.0717,,,,0.3,,,,159.5,,,,55.97,82.6,5.02,,93.39,94.04,,,33.8831,,-1.27,-1.27,25.85,,,0.12,0.17,0.299,,81.86,205.17,80.54,212.8,15.17,0.85,14.41,0.02,,,,
underway_7200.16580173,16580173,200102050,2001-12-31T04:00:00,,MULTIPOINT ((89.8033 -63.0412)),89.8033,-63.0412,265.3,,264.25,14.4,14.1,0.25,-0.19,2.32,-0.9,,,978.5,,,28.4218,,,12.633,3.1768,2.103,,,,0.98,,,,439.72,,,,128.65,216.38,14.21,,93.88,94.21,,,33.8495,,-1.45,-1.06,25.84,,,0.1,0.18,0.3009,,98.38,307.42,99.84,312.68,12.49,3.72,11.94,4.24,,,,
underway_7200.16580893,16580893,200102050,2001-12-31T06:00:00,,MULTIPOINT ((88.7762 -63.0973)),88.7762,-63.0973,265.5,,,,14.3,0,0,0,0,,,,,,28.2277,,,12.6593,3.4812,2.0973,,,,,,,,,,,,,,,,,,,,33.8732,,,,,,,,,0.0477,,,,,,,,,,,,,
underway_7200.16581613,16581613,200102050,2001-12-31T08:00:00,,MULTIPOINT ((87.733 -63.1422)),87.733,-63.1422,267.8,,266.68,14.4,14.3,0.88,-0.11,1.96,-1.57,,,975.7,,,28.2669,,,12.6637,2.977,2.103,,,,1.5,,,,662.59,,,,262.13,484.71,22.29,,93.64,93.97,,,33.8603,,-1.59,-1.5,25.85,,,-0.1,-0.03,0.1063,,75.37,3.42,107.46,354.01,3.37,11.11,3.34,11.34,,,,
underway_7200.16582333,16582333,200102050,2001-12-31T10:00:00,,MULTIPOINT ((86.7165 -63.2372)),86.7165,-63.2372,248.6,,247.91,14.4,14.3,0.7,-0.96,2,-1.92,,,974.6,,,28.2157,,,12.5978,3.4401,2.0831,,,,1.22,,,,988.22,,,,348.04,776.99,25.65,,88.45,92.46,,,33.885,,-0.37,-0.75,25.9,,,-0.18,-0.11,0.0228,,110.54,334.02,118.16,329.7,6.78,10.47,7.37,11.22,,,,
underway_7200.16583053,16583053,200102050,2001-12-31T12:00:00,,MULTIPOINT ((85.7545 -63.3887)),85.7545,-63.3887,222.2,,220.22,14.4,14.1,1.1,-0.92,2.88,-0.59,,,973.9,,,28.2179,,,12.4967,4.27,2.0746,,,,0.35,,,,378.71,,,,245.04,294.95,11.81,,82.66,88.8,,,33.8858,,-1.09,-0.95,25.84,,,-0.06,-0.1,0.0247,,148.09,344.62,144.37,337.86,4.57,16.39,6.73,17.32,,,,
underway_7200.16583773,16583773,200102050,2001-12-31T14:00:00,,MULTIPOINT ((84.8468 -63.5755)),84.8468,-63.5755,249.5,,249.35,14.4,14,0.96,-1.22,1.88,0.18,,,973.4,,,28.2909,,,12.7033,9.2313,2.1058,,,,0.06,,,,127.1,,,,72.89,83.2,3.27,,91.92,90.77,,,33.8294,,-1.78,-1.55,25.83,,,0.02,0.04,0.1629,,217.36,346.53,205.15,339.29,10.54,24,12.76,25.17,,,,
underway_7200.16584493,16584493,200102050,2001-12-31T16:00:00,,MULTIPOINT ((83.8792 -63.7357)),83.8792,-63.7357,250.3,,248.65,14.4,13.8,0.35,-0.55,1.5,-0.61,,,973.5,,,28.1426,,,14.0132,90.5535,0.0142,,,,0.02,,,,15.52,,,,6.08,7.17,0.3,,89.51,88.8,,,33.7914,,-1.27,-1.11,25.84,,,-0.15,-0.11,0.0199,,257.51,4.64,241.25,356.05,15.96,30.27,16.32,30.66,,,,
underway_7200.16585213,16585213,200102050,2001-12-31T18:00:00,,MULTIPOINT ((82.8865 -63.882)),82.8865,-63.882,251.6,,250.05,14.4,13.8,0.59,-0.51,1.56,-0.64,,,973.2,,,28.2626,,,12.6989,11.9724,2.1171,,,,0.01,,,,3.56,,,,-0.27,0.12,-0.24,,88.04,87.53,,,33.7909,,-1.11,-0.93,25.83,,,0.09,0.04,0.1639,,273.3,13.82,261.17,6.53,21.1,34.8,20.58,34.82,,,3597.7096,
underway_7200.16585933,16585933,200102050,2001-12-31T20:00:00,,MULTIPOINT ((82.7473 -63.8777)),82.7473,-63.8777,238.1,,238.3,14.4,13.6,0.39,-0.5,0.38,-1.45,,,972.6,,,28.28,,,12.6769,10.4383,2.0632,,,,0.01,,,,5.98,,,,0.78,1.23,-0.15,,82.36,83.23,,,33.8023,,-1.03,-0.89,25.83,,,0.13,0.05,0.1744,,287.15,31.94,283.42,28.64,26.25,37.34,24.38,36.02,,,3597.8819,
underway_7200.16586653,16586653,200102050,2001-12-31T22:00:00,,MULTIPOINT ((82.082 -64.0628)),82.082,-64.0628,246.7,,247.95,14.4,13.3,0.57,-0.12,0.33,-1.49,,,972.5,,,27.9507,,,12.6374,8.8029,2.0916,,,,0.02,,,,37.24,,,,19.9,22.06,0.93,,91.78,89.18,,,33.7796,,-1.8,-1.52,25.84,,,-0.38,-0.32,-0.1997,,289.51,28.06,284.75,24.23,28.41,40.3,26.57,39.04,,,3587.4216,
underway_7200.16587373,16587373,200102050,2002-01-01T00:00:00,,MULTIPOINT ((81.2178 -64.2923)),81.2178,-64.2923,236.2,,238.96,16.2,13.1,0.36,-0.6,-0.89,-1.43,,,972.4,,,28.027,,,12.6945,,,,,,0.09,,,,113.51,,,,59.47,67.27,3.28,,91.43,88.68,,,33.737,,-1.57,-1.38,25.83,,,-0.19,-0.19,-0.0696,,305.21,41.83,311.3,45.05,25.97,35.69,24.87,33.52,,,3589.533,
underway_7200.16588093,16588093,200102050,2002-01-01T02:00:00,,MULTIPOINT ((80.3447 -64.5332)),80.3447,-64.5332,239.7,,239.38,16.2,13.7,0.68,-0.48,0.47,-1.48,,,972.6,,,28.0477,,,12.6945,4.434,2.1115,,,,0.37,,,,290.22,,,,152.16,172.19,8.61,,93.79,89.93,,,33.8489,,-1.75,-1.53,25.83,,,-0.35,-0.27,-0.1457,,300.94,37.73,305.46,39.69,24.84,35.58,23.52,33.59,,,3569.0914,
underway_7200.16588813,16588813,200102050,2002-01-01T04:00:00,,MULTIPOINT ((79.9757 -64.9038)),79.9757,-64.9038,178.1,,178.94,14.4,14.2,0.72,-0.63,0.62,0.16,,,973.3,,,27.9441,,,12.7033,2.8977,2.1228,,,,0.72,,,,379.13,,,,191.77,220.24,11.51,,95.48,90.7,,,33.7987,,-1.41,-1.21,25.84,,,-0.43,-0.35,-0.2248,,312.74,82.75,322.8,99.67,18.72,13.92,20.86,12.87,,,3528.2083,
underway_7200.16589533,16589533,200102050,2002-01-01T06:00:00,,MULTIPOINT ((79.9385 -65.3628)),79.9385,-65.3628,178.7,,179.64,16.2,14.2,0.4,-0.2,0.73,-0.11,,,973.7,,,27.9332,,,12.6989,2.3771,2.0973,,,,1.06,,,,488.97,,,,238.31,291.1,15.01,,95.69,91.49,,,33.7863,,-1.35,-0.97,25.88,,,-0.41,-0.36,-0.2267,,329.42,89.89,336.28,106.81,18.73,9.43,20.3,8.42,,,3312.3809,
underway_7200.16590253,16590253,200102050,2002-01-01T08:00:00,,MULTIPOINT ((79.9607 -65.8012)),79.9607,-65.8012,185.2,,200.15,9,9.2,-0.01,-0.43,0.55,-0.63,,,975.4,,,27.6889,,,12.7429,2.8481,2.0944,,,,1.13,,,,544.31,,,,290.66,340.66,16.54,,95.5,93.92,,,33.6261,,-0.05,-1.36,25.86,,,-0.56,-0.51,-0.3764,,352.72,124.4,352.98,137.43,15.35,8.35,21.88,14.38,,,2435.6448,
underway_7200.16590973,16590973,200102050,2002-01-01T10:00:00,,MULTIPOINT ((80.1597 -65.8865)),80.1597,-65.8865,110.6,,108.3,10.8,11.8,0.15,-0.37,1.2,0.62,,,977.4,,,27.2375,,,12.844,5.8469,2.1228,,,,1.01,,,,601.14,,,,321.2,362.35,18.94,,94.69,93.73,,,33.5031,,-1.47,-1.09,25.84,,,-1,-0.94,-0.8133,,20.88,303.8,31.77,310.75,17.31,20.81,17.85,22.91,,,1536.0162,
underway_7200.16591693,16591693,200102050,2002-01-01T12:00:00,,MULTIPOINT ((79.9618 -66.0548)),79.9618,-66.0548,148.1,,247.63,0,0.5,0.66,0.21,1.23,1,,,978.9,,,28.9692,,,3.8154,14.396,0.0369,,,,0.63,,,,449.02,,,,236.61,275.33,16.45,,93.13,93.62,,,33.5268,,-0.09,-1.64,25.8,,,-1.64,-1.62,1.2495,,26.99,139.36,37.32,149.68,7.97,7.97,20.64,20.64,,,800.8211,
underway_7200.16592413,16592413,200102050,2002-01-01T14:00:00,,MULTIPOINT ((79.6523 -66.1588)),79.6523,-66.1588,231.3,,230.29,7.2,7.9,0.44,-0.06,1.57,0.13,,,980.3,,,28.3737,,,2.4879,21.5653,0.0085,,,,0.15,,,,143.44,,,,76.79,90.9,6.6,,90.6,94.2,,,33.4447,,-0.91,-1.63,25.84,,,-1.64,-0.94,0.6139,,46.84,174.06,47.1,174.14,18.25,11.07,16.71,9.54,,,,
underway_7200.16593133,16593133,200102050,2002-01-01T16:00:00,,MULTIPOINT ((79.3345 -66.2742)),79.3345,-66.2742,216.5,,217.43,1.8,5.9,0.54,0.27,0.61,-0.14,,,981.3,,,23.3878,,,0.0308,94.1879,0.0085,,,,0.03,,,,58.41,,,,34,38.09,1.96,,90,93.19,,,24.1391,,-0.84,-1.27,25.82,,,-1.63,-0.78,4.2381,,37.87,180.5,33.92,175.77,10.88,9.08,10.94,9.14,,,,
underway_7200.16593853,16593853,200102050,2002-01-01T18:00:00,,MULTIPOINT ((79.1508 -66.3725)),79.1508,-66.3725,252.6,,273.2,3.6,5.3,0.73,0.05,4.29,-0.39,,,982.4,,,17.3256,,,0.0308,34.8789,0.0227,,,,0.01,,,,10.97,,,,2.96,4.56,0.19,,90.12,91.48,,,16.3261,,-1.46,-1.97,25.84,,,-1.61,-0.65,6.3704,,38.03,115.81,49.13,130.87,13.48,11.51,15.63,13.04,,,,
underway_7200.16594573,16594573,200102050,2002-01-01T20:00:00,,MULTIPOINT ((78.989 -66.3927)),78.989,-66.3927,127.3,,264.93,0,0.3,0.21,-0.06,1.63,1.4,,,984,,,,,,,27.6755,0.017,,,,0.02,,,,14.11,,,,4.81,7.26,0.37,,90.96,93.57,,,,,-1.79,-2.36,25.83,,,-1.63,-0.53,,,37,132.05,48.34,143.38,6.92,6.92,13,13,,,1527.629,
underway_7200.16595293,16595293,200102050,2002-01-01T22:00:00,,MULTIPOINT ((78.8998 -66.4103)),78.8998,-66.4103,42.9,,220.9,0,2.5,0.1,-0.26,2.16,1.65,,,985.2,,,0.2657,,,0.0308,26.2409,0.0199,,,,0.05,,,,96.47,,,,58.99,65.91,3.13,,92.23,93.53,,,0.1764,,-2.49,-1.1,25.82,,,-1.64,-0.49,10.5632,,54.2,195.73,62.53,204.07,13.58,13.59,13.68,13.68,,,1078.3729,
underway_7200.16596013,16596013,200102050,2002-01-02T00:00:00,,MULTIPOINT ((78.8452 -66.4237)),78.8452,-66.4237,221.4,,211.24,0,0.6,0.96,0.63,5.26,5,,,986.7,,,0.2449,,,0.0308,,,,,,0.27,,,,407.95,,,,258.51,281.42,12.25,,88.75,91.8,,,0.1546,,-2.27,-1.88,25.86,,,-1.65,-0.6,12.5561,,52.89,201.66,60.94,209.71,14.04,14.04,11.95,11.95,,,,
underway_7200.16596733,16596733,200102050,2002-01-02T02:00:00,,MULTIPOINT ((78.853 -66.423)),78.853,-66.423,257.5,,279.48,1.8,4.2,0.48,0.04,2.51,2.16,,,987.5,,,0.2308,,,0.0352,24.6429,0.0227,,,,0.76,,,,422.5,,,,239.07,278.1,18.04,,91.47,90.67,,,0.1434,,-2.09,-1.72,25.83,,,-1.67,-0.5,13.1914,,59.45,130.29,65.7,140.89,8.11,6.83,12.08,10.63,,,928.4113,
underway_7200.16597453,16597453,200102050,2002-01-02T04:00:00,,MULTIPOINT ((78.8313 -66.4568)),78.8313,-66.4568,279.5,,279.85,0,0.3,0.28,0,1.41,-0.46,,,988.5,,,0.2253,,,0.0308,25.0303,0.017,,,,1.87,,,,730.93,,,,459.19,538.39,30.58,,89.67,87.59,,,0.1379,,1.44,-1.49,25.85,,,-1.67,-0.44,13.8169,,69.46,148.55,75.04,154.14,5.79,5.79,10.01,10.01,,,1111.4223,
underway_7200.16598173,16598173,200102050,2002-01-02T06:00:00,,MULTIPOINT ((78.763 -66.4743)),78.763,-66.4743,33,,212.26,0,1.4,0.06,-0.23,-2.56,-2.86,,,989.1,,,0.2218,,,0.0308,25.3148,0.0341,,,,2.6,,,,860.48,,,,533.67,601.18,37.01,,87.18,83.82,,,0.1301,,-1.54,1.49,25.86,,,-1.67,-0.28,15.6624,,56.08,204.9,66.66,215.47,9.27,9.27,7.59,7.59,,,1573.0735,
underway_7200.16598893,16598893,200102050,2002-01-02T08:00:00,,MULTIPOINT ((78.7342 -66.5172)),78.7342,-66.5172,198.1,,218.12,0,1.5,0.95,0.68,1.03,0.55,,,989.5,,,0.2238,,,0.0308,24.5642,0.0255,,,,2.51,,,,830.94,,,,534.38,606.58,36.19,,86.79,83.92,,,0.1278,,-1.24,0.25,25.86,,,-1.65,-0.34,16.8742,,91.01,233.34,106.09,248.42,7.4,7.4,8.16,8.16,,,1125.902,
underway_7200.16599613,16599613,200102050,2002-01-02T10:00:00,,MULTIPOINT ((78.6862 -66.5562)),78.6862,-66.5562,90.1,,255.53,0,1.2,0.33,0.01,-2.87,-3.36,,,989.5,,,0.2247,,,0.0308,24.9758,0.0284,,,,1.8,,,,714.17,,,,632.77,755.12,31.08,,84.97,80.88,,,0.1253,,-0.99,2.55,25.85,,,-1.63,-0.26,17.979,,80.85,185.98,79.23,184.36,7.18,7.18,7.64,7.65,,,792.7906,
underway_7200.16600333,16600333,200102050,2002-01-02T12:00:00,,MULTIPOINT ((78.6822 -66.5608)),78.6822,-66.5608,136,,130.04,0,3.1,,,,,,,988.8,,,0.2245,,,0.0308,25.0545,0.0227,,,,0.67,,,,392.77,,,,245.34,283.02,17.54,,85.46,79.22,,,0.1226,,-0.53,0.03,25.82,,,-1.65,-0.1,18.9887,,131.14,359.86,121.45,350.17,8.19,8.18,8.44,8.44,,,712.0875,
underway_7200.16601053,16601053,200102050,2002-01-02T14:00:00,,MULTIPOINT ((78.765 -66.4717)),78.765,-66.4717,343.4,,24.43,3.6,6.7,0.57,0.12,-2.05,-2.8,,,987.9,,,0.2201,,,0.0308,23.9831,0.0426,,,,0.14,,,,123.19,,,,67.3,77.02,6.13,,88.98,86.87,,,0.1189,,-1.19,-1.06,25.84,,,-1.62,0.3,19.5481,,119.17,27.89,110.09,25.06,1.77,3.75,1.68,3.97,,,1577.3342,
underway_7200.16601773,16601773,200102050,2002-01-02T16:00:00,,MULTIPOINT ((78.8027 -66.3882)),78.8027,-66.3882,57.6,,30,0,2.7,0.84,0.41,3.37,2.03,,,986.9,,,0.2137,,,0.0308,22.7785,0.0284,,,,0.03,,,,29.77,,,,13.78,17.22,1.3,,91.82,88.7,,,0.115,,-1.33,-1.09,25.84,,,-1.62,0.46,19.7093,,169.01,136.1,170.63,137.74,2.29,2.3,4.11,4.11,,,1313.8764,
underway_7200.16602493,16602493,200102050,2002-01-02T18:00:00,,MULTIPOINT ((78.8578 -66.324)),78.8578,-66.324,19.7,,230,0,0.1,0.27,-0.2,-0.02,-0.36,,,986.1,,,0.2072,,,0.0308,23.063,0.0284,,,,0.01,,,,9.05,,,,2.35,3.35,0.1,,93.2,91.25,,,0.1113,,-1.68,-1.48,25.84,,,-1.63,0.84,19.8344,,251.79,21.79,245.65,15.65,5.5,5.5,5.51,5.51,,,2247.909,
underway_7200.16603213,16603213,200102050,2002-01-02T20:00:00,,MULTIPOINT ((78.8587 -66.321)),78.8587,-66.321,213.9,,229.6,0,0,0.31,-0.06,0.11,-0.32,,,985.7,,,0.2018,,,0.0308,23.4806,0.0142,,,,0.01,,,,9.71,,,,2.61,3.83,0.2,,93.74,91.92,,,0.1081,,-1.85,-1.76,25.84,,,-1.61,1.77,20.0013,,289.08,59.42,297.94,68.28,8.23,8.23,7.54,7.54,,,2258.9555,
underway_7200.16603933,16603933,200102050,2002-01-02T22:00:00,,MULTIPOINT ((78.8597 -66.3208)),78.8597,-66.3208,74.9,,206.04,0,0,0.28,0.03,-0.1,-0.3,,,985.3,,,0.1964,,,0.0308,23.7107,0.0284,,,,0.04,,,,54.43,,,,31.03,36.5,2.47,,93.65,92.26,,,0.1053,,-2.14,-2.18,25.84,,,-1.61,1.93,20.0085,,295.01,88.95,307.38,101.34,8.89,8.89,8.26,8.26,,,2259.7558,
underway_7200.16604653,16604653,200102050,2002-01-03T00:00:00,,MULTIPOINT ((78.8703 -66.319)),78.8703,-66.319,76.6,,210.87,0,0.1,0.16,-0.02,0.03,-0.29,,,985.3,,,0.1921,,,0.0308,,,,,,0.18,,,,175.18,,,,101.1,116.38,7.85,,93.13,92.26,,,0.1032,,-2.35,-2.55,25.84,,,-1.61,2.28,19.9158,,296.22,85.33,310.22,99.34,7.96,7.96,7.37,7.37,,,2263.8167,
underway_7200.16605373,16605373,200102050,2002-01-03T02:00:00,,MULTIPOINT ((78.8845 -66.317)),78.8845,-66.317,99.5,,301.29,0,0.2,0.13,-0.12,-0.1,-0.45,,,985.4,,,0.1878,,,0.0308,23.6017,0.0255,,,,0.57,,,,329.79,,,,184.07,208.07,14.96,,91.75,92.08,,,0.1011,,-1.96,-1.8,25.84,,,-1.62,2.29,19.8294,,328.36,27.41,324.06,23.1,7.48,7.48,7.26,7.26,,,2231.1142,
