FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.14405447,14405447,200001050,2001-02-04T11:25:00,,MULTIPOINT ((129.5352 -55.0788)),129.5352,-55.0788,45,,,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405453,14405453,200001050,2001-02-04T11:26:00,,MULTIPOINT ((129.5395 -55.0763)),129.5395,-55.0763,45,,,,12.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405459,14405459,200001050,2001-02-04T11:27:00,,MULTIPOINT ((129.5437 -55.0738)),129.5437,-55.0738,42,,,,12.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405465,14405465,200001050,2001-02-04T11:28:00,,MULTIPOINT ((129.548 -55.0712)),129.548,-55.0712,47,,,,12.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405471,14405471,200001050,2001-02-04T11:29:00,,MULTIPOINT ((129.5524 -55.0687)),129.5524,-55.0687,46,,,,12.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405477,14405477,200001050,2001-02-04T11:30:00,,MULTIPOINT ((129.5567 -55.0663)),129.5567,-55.0663,46,,,,12.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405483,14405483,200001050,2001-02-04T11:31:00,,MULTIPOINT ((129.5609 -55.0638)),129.5609,-55.0638,43,,,,12.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405489,14405489,200001050,2001-02-04T11:32:00,,MULTIPOINT ((129.5652 -55.0613)),129.5652,-55.0613,40,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405495,14405495,200001050,2001-02-04T11:33:00,,MULTIPOINT ((129.5695 -55.0588)),129.5695,-55.0588,44,,,,12.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405501,14405501,200001050,2001-02-04T11:34:00,,MULTIPOINT ((129.5737 -55.0564)),129.5737,-55.0564,47,,,,12.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405507,14405507,200001050,2001-02-04T11:35:00,,MULTIPOINT ((129.578 -55.0539)),129.578,-55.0539,46,,,,12.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405513,14405513,200001050,2001-02-04T11:36:00,,MULTIPOINT ((129.5823 -55.0514)),129.5823,-55.0514,45,,,,12.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405519,14405519,200001050,2001-02-04T11:37:00,,MULTIPOINT ((129.5865 -55.0489)),129.5865,-55.0489,42,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405525,14405525,200001050,2001-02-04T11:38:00,,MULTIPOINT ((129.5908 -55.0464)),129.5908,-55.0464,48,,,,12.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405531,14405531,200001050,2001-02-04T11:39:00,,MULTIPOINT ((129.595 -55.044)),129.595,-55.044,45,,,,12.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405537,14405537,200001050,2001-02-04T11:40:00,,MULTIPOINT ((129.5991 -55.0415)),129.5991,-55.0415,43,,,,12.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405543,14405543,200001050,2001-02-04T11:41:00,,MULTIPOINT ((129.6032 -55.0391)),129.6032,-55.0391,44,,,,12.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405549,14405549,200001050,2001-02-04T11:42:00,,MULTIPOINT ((129.6075 -55.0367)),129.6075,-55.0367,43,,,,12.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405555,14405555,200001050,2001-02-04T11:43:00,,MULTIPOINT ((129.6118 -55.0342)),129.6118,-55.0342,40,,,,12.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405561,14405561,200001050,2001-02-04T11:44:00,,MULTIPOINT ((129.6159 -55.0318)),129.6159,-55.0318,46,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405567,14405567,200001050,2001-02-04T11:45:00,,MULTIPOINT ((129.6201 -55.0293)),129.6201,-55.0293,44,,,,12.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405573,14405573,200001050,2001-02-04T11:46:00,,MULTIPOINT ((129.6244 -55.0268)),129.6244,-55.0268,43,,,,12.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405579,14405579,200001050,2001-02-04T11:47:00,,MULTIPOINT ((129.6286 -55.0243)),129.6286,-55.0243,45,,,,12.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405585,14405585,200001050,2001-02-04T11:48:00,,MULTIPOINT ((129.6329 -55.0218)),129.6329,-55.0218,44,,,,12.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405591,14405591,200001050,2001-02-04T11:49:00,,MULTIPOINT ((129.6372 -55.0194)),129.6372,-55.0194,43,,,,12.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405597,14405597,200001050,2001-02-04T11:50:00,,MULTIPOINT ((129.6415 -55.0169)),129.6415,-55.0169,48,,,,12.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405603,14405603,200001050,2001-02-04T11:51:00,,MULTIPOINT ((129.6457 -55.0144)),129.6457,-55.0144,45,,,,12.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405609,14405609,200001050,2001-02-04T11:52:00,,MULTIPOINT ((129.65 -55.012)),129.65,-55.012,42,,,,12.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405615,14405615,200001050,2001-02-04T11:53:00,,MULTIPOINT ((129.6543 -55.0095)),129.6543,-55.0095,45,,,,12.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405621,14405621,200001050,2001-02-04T11:54:00,,MULTIPOINT ((129.6584 -55.0071)),129.6584,-55.0071,48,,,,12.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405627,14405627,200001050,2001-02-04T11:55:00,,MULTIPOINT ((129.6626 -55.0047)),129.6626,-55.0047,47,,,,12.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405633,14405633,200001050,2001-02-04T11:56:00,,MULTIPOINT ((129.6667 -55.0022)),129.6667,-55.0022,43,,,,12.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405639,14405639,200001050,2001-02-04T11:57:00,,MULTIPOINT ((129.671 -54.9997)),129.671,-54.9997,45,,,,12.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405645,14405645,200001050,2001-02-04T11:58:00,,MULTIPOINT ((129.6753 -54.9972)),129.6753,-54.9972,43,,,,12.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405651,14405651,200001050,2001-02-04T11:59:00,,MULTIPOINT ((129.6796 -54.9946)),129.6796,-54.9946,45,,,,12.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405657,14405657,200001050,2001-02-04T12:00:00,,MULTIPOINT ((129.6839 -54.9921)),129.6839,-54.9921,45,,,,12.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405663,14405663,200001050,2001-02-04T12:01:00,,MULTIPOINT ((129.6882 -54.9896)),129.6882,-54.9896,41,,,,12.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405669,14405669,200001050,2001-02-04T12:02:00,,MULTIPOINT ((129.6925 -54.9871)),129.6925,-54.9871,46,,,,12.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405675,14405675,200001050,2001-02-04T12:03:00,,MULTIPOINT ((129.6967 -54.9846)),129.6967,-54.9846,45,,,,12.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405681,14405681,200001050,2001-02-04T12:04:00,,MULTIPOINT ((129.7011 -54.982)),129.7011,-54.982,45,,,,12.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405687,14405687,200001050,2001-02-04T12:05:00,,MULTIPOINT ((129.7054 -54.9795)),129.7054,-54.9795,43,,,,12.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405693,14405693,200001050,2001-02-04T12:06:00,,MULTIPOINT ((129.7097 -54.977)),129.7097,-54.977,47,,,,12.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405699,14405699,200001050,2001-02-04T12:07:00,,MULTIPOINT ((129.714 -54.9744)),129.714,-54.9744,46,,,,12.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405705,14405705,200001050,2001-02-04T12:08:00,,MULTIPOINT ((129.7184 -54.9719)),129.7184,-54.9719,45,,,,12.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405711,14405711,200001050,2001-02-04T12:09:00,,MULTIPOINT ((129.7227 -54.9694)),129.7227,-54.9694,44,,,,12.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405717,14405717,200001050,2001-02-04T12:10:00,,MULTIPOINT ((129.7271 -54.9669)),129.7271,-54.9669,45,,,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405723,14405723,200001050,2001-02-04T12:11:00,,MULTIPOINT ((129.7314 -54.9643)),129.7314,-54.9643,42,,,,12.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405729,14405729,200001050,2001-02-04T12:12:00,,MULTIPOINT ((129.7358 -54.9618)),129.7358,-54.9618,46,,,,12.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405735,14405735,200001050,2001-02-04T12:13:00,,MULTIPOINT ((129.7401 -54.9593)),129.7401,-54.9593,46,,,,12.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405741,14405741,200001050,2001-02-04T12:14:00,,MULTIPOINT ((129.7444 -54.9567)),129.7444,-54.9567,43,,,,12.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405747,14405747,200001050,2001-02-04T12:15:00,,MULTIPOINT ((129.7487 -54.9543)),129.7487,-54.9543,47,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405753,14405753,200001050,2001-02-04T12:16:00,,MULTIPOINT ((129.7528 -54.9519)),129.7528,-54.9519,45,,,,12.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405759,14405759,200001050,2001-02-04T12:17:00,,MULTIPOINT ((129.7569 -54.9495)),129.7569,-54.9495,43,,,,12.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405765,14405765,200001050,2001-02-04T12:18:00,,MULTIPOINT ((129.7611 -54.947)),129.7611,-54.947,42,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405771,14405771,200001050,2001-02-04T12:19:00,,MULTIPOINT ((129.7653 -54.9445)),129.7653,-54.9445,44,,,,12.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405777,14405777,200001050,2001-02-04T12:20:00,,MULTIPOINT ((129.7696 -54.942)),129.7696,-54.942,43,,,,12.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405783,14405783,200001050,2001-02-04T12:21:00,,MULTIPOINT ((129.7739 -54.9395)),129.7739,-54.9395,44,,,,12.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405789,14405789,200001050,2001-02-04T12:22:00,,MULTIPOINT ((129.7782 -54.937)),129.7782,-54.937,43,,,,12.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405795,14405795,200001050,2001-02-04T12:23:00,,MULTIPOINT ((129.7825 -54.9345)),129.7825,-54.9345,43,,,,12.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405801,14405801,200001050,2001-02-04T12:24:00,,MULTIPOINT ((129.7867 -54.932)),129.7867,-54.932,41,,,,12.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405807,14405807,200001050,2001-02-04T12:25:00,,MULTIPOINT ((129.791 -54.9296)),129.791,-54.9296,42,,,,12.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405813,14405813,200001050,2001-02-04T12:26:00,,MULTIPOINT ((129.7952 -54.9271)),129.7952,-54.9271,46,,,,12.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405819,14405819,200001050,2001-02-04T12:27:00,,MULTIPOINT ((129.7995 -54.9246)),129.7995,-54.9246,47,,,,12.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405825,14405825,200001050,2001-02-04T12:28:00,,MULTIPOINT ((129.8037 -54.9221)),129.8037,-54.9221,44,,,,12.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405831,14405831,200001050,2001-02-04T12:29:00,,MULTIPOINT ((129.8081 -54.9196)),129.8081,-54.9196,44,,,,12.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405837,14405837,200001050,2001-02-04T12:30:00,,MULTIPOINT ((129.8124 -54.9171)),129.8124,-54.9171,44,,,,12.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405843,14405843,200001050,2001-02-04T12:31:00,,MULTIPOINT ((129.8166 -54.9147)),129.8166,-54.9147,44,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405849,14405849,200001050,2001-02-04T12:32:00,,MULTIPOINT ((129.8209 -54.9122)),129.8209,-54.9122,42,,,,12.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405855,14405855,200001050,2001-02-04T12:33:00,,MULTIPOINT ((129.8251 -54.9096)),129.8251,-54.9096,44,,,,12.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405861,14405861,200001050,2001-02-04T12:34:00,,MULTIPOINT ((129.8294 -54.9071)),129.8294,-54.9071,46,,,,12.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405867,14405867,200001050,2001-02-04T12:35:00,,MULTIPOINT ((129.8337 -54.9046)),129.8337,-54.9046,46,,,,12.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405873,14405873,200001050,2001-02-04T12:36:00,,MULTIPOINT ((129.838 -54.902)),129.838,-54.902,44,,,,12.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405879,14405879,200001050,2001-02-04T12:37:00,,MULTIPOINT ((129.8423 -54.8995)),129.8423,-54.8995,46,,,,12.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405885,14405885,200001050,2001-02-04T12:38:00,,MULTIPOINT ((129.8466 -54.897)),129.8466,-54.897,45,,,,12.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405891,14405891,200001050,2001-02-04T12:39:00,,MULTIPOINT ((129.8509 -54.8945)),129.8509,-54.8945,45,,,,12.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405897,14405897,200001050,2001-02-04T12:40:00,,MULTIPOINT ((129.8551 -54.8919)),129.8551,-54.8919,45,,,,12.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405903,14405903,200001050,2001-02-04T12:41:00,,MULTIPOINT ((129.8594 -54.8894)),129.8594,-54.8894,43,,,,12.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405909,14405909,200001050,2001-02-04T12:42:00,,MULTIPOINT ((129.8637 -54.8868)),129.8637,-54.8868,46,,,,12.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405915,14405915,200001050,2001-02-04T12:43:00,,MULTIPOINT ((129.8681 -54.8843)),129.8681,-54.8843,46,,,,12.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405921,14405921,200001050,2001-02-04T12:44:00,,MULTIPOINT ((129.8725 -54.8818)),129.8725,-54.8818,46,,,,12.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405927,14405927,200001050,2001-02-04T12:45:00,,MULTIPOINT ((129.8768 -54.8792)),129.8768,-54.8792,44,,,,12.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405933,14405933,200001050,2001-02-04T12:46:00,,MULTIPOINT ((129.8811 -54.8767)),129.8811,-54.8767,49,,,,12.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405939,14405939,200001050,2001-02-04T12:47:00,,MULTIPOINT ((129.8854 -54.8741)),129.8854,-54.8741,43,,,,12.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405945,14405945,200001050,2001-02-04T12:48:00,,MULTIPOINT ((129.8897 -54.8716)),129.8897,-54.8716,44,,,,12.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405951,14405951,200001050,2001-02-04T12:49:00,,MULTIPOINT ((129.894 -54.869)),129.894,-54.869,45,,,,12.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405957,14405957,200001050,2001-02-04T12:50:00,,MULTIPOINT ((129.8984 -54.8665)),129.8984,-54.8665,45,,,,12.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405963,14405963,200001050,2001-02-04T12:51:00,,MULTIPOINT ((129.9027 -54.8639)),129.9027,-54.8639,41,,,,12.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405969,14405969,200001050,2001-02-04T12:52:00,,MULTIPOINT ((129.9071 -54.8614)),129.9071,-54.8614,44,,,,12.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405975,14405975,200001050,2001-02-04T12:53:00,,MULTIPOINT ((129.9114 -54.8589)),129.9114,-54.8589,46,,,,12.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405981,14405981,200001050,2001-02-04T12:54:00,,MULTIPOINT ((129.9157 -54.8563)),129.9157,-54.8563,45,,,,12.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405987,14405987,200001050,2001-02-04T12:55:00,,MULTIPOINT ((129.9201 -54.8538)),129.9201,-54.8538,44,,,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405993,14405993,200001050,2001-02-04T12:56:00,,MULTIPOINT ((129.9244 -54.8512)),129.9244,-54.8512,43,,,,12.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14405999,14405999,200001050,2001-02-04T12:57:00,,MULTIPOINT ((129.9287 -54.8487)),129.9287,-54.8487,47,,,,12.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14406005,14406005,200001050,2001-02-04T12:58:00,,MULTIPOINT ((129.933 -54.8461)),129.933,-54.8461,44,,,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14406011,14406011,200001050,2001-02-04T12:59:00,,MULTIPOINT ((129.9373 -54.8436)),129.9373,-54.8436,41,,,,12.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14406017,14406017,200001050,2001-02-04T13:00:00,,MULTIPOINT ((129.9416 -54.841)),129.9416,-54.841,43,,,,12.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14406023,14406023,200001050,2001-02-04T13:01:00,,MULTIPOINT ((129.9459 -54.8384)),129.9459,-54.8384,44,,,,12.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14406029,14406029,200001050,2001-02-04T13:02:00,,MULTIPOINT ((129.9502 -54.8359)),129.9502,-54.8359,43,,,,12.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14406035,14406035,200001050,2001-02-04T13:03:00,,MULTIPOINT ((129.9544 -54.8334)),129.9544,-54.8334,45,,,,12.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14406041,14406041,200001050,2001-02-04T13:04:00,,MULTIPOINT ((129.9587 -54.8309)),129.9587,-54.8309,45,,,,12.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14406047,14406047,200001050,2001-02-04T13:05:00,,MULTIPOINT ((129.963 -54.8284)),129.963,-54.8284,45,,,,12.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
