FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.29532947,29532947,200809010,2008-10-29T00:00:00,20081029000000,MULTIPOINT ((82.3026 -63.4366)),82.3026,-63.4366,215.3,,218.2928,,10.5,,,,,,,975.28,,,27.0958,,,,0.2296,,,,,,,,,,,,,,,,,,88.5,,,33.9946,,,-8.3,,,,,,-1.4213,,177,317.7,173,313.7,14.7,14.7,15.6,15.6,,,0,
underway_7200.29533667,29533667,200809010,2008-10-29T02:00:00,20081029020000,MULTIPOINT ((81.9713 -63.619)),81.9713,-63.619,182.8,,173.3972,,3.6,,,,,,,974.38,,,27.1907,,,,0.3444,,,,,,,,,,,,,,,,,,87.8,,,34.2526,,,-8.2,,,,,,-1.5316,,141,328.5,136,323.7,14.8,14.8,15.6,15.6,,,0,
underway_7200.29534387,29534387,200809010,2008-10-29T04:00:00,20081029040000,MULTIPOINT ((81.9006 -63.8645)),81.9006,-63.8645,189.2,,195.9686,,10.8,,,,,,,973.55,,,27.1242,,,,0.1066,,,,,,,,,,,,,,,,,,91.4,,,34.0462,,,-8.9,,,,,,-1.4321,,169,331.1,163,325.1,22.4,22.4,23.4,23.4,,,0,
underway_7200.29535107,29535107,200809010,2008-10-29T06:00:00,20081029060000,MULTIPOINT ((81.454 -64.0602)),81.454,-64.0602,219,,218.7433,,4.5,,,,,,,973.26,,,27.0161,,,,0.3116,,,,,,,,,,,,,,,,,,90.9,,,34.1395,,,-8.5,,,,,,-1.6441,,158,299.3,161,302,13.5,13.5,14.6,14.6,,,1403.9,
underway_7200.29535827,29535827,200809010,2008-10-29T08:00:00,20081029080000,MULTIPOINT ((81.1504 -64.1866)),81.1504,-64.1866,44.7,,238.1781,,1,,,,,,,973.08,,,27.0543,,,,0.7134,,,,,,,,,,,,,,,,,,92.6,,,33.9586,,,-7.6,,,,,,-1.44,,136,257.9,153,275,9,9,10,10,,,0,
underway_7200.29536547,29536547,200809010,2008-10-29T10:00:00,20081029100000,MULTIPOINT ((81.0276 -64.3265)),81.0276,-64.3265,242.8,,232.2235,,10.5,-0.33,-1.06,0.76,0.45,,,972.62,,,27.1853,,,,0.1312,,,,,,,,,,,,,,,,,,93.3,,,34.3373,,,-7.6,,,,,,-1.6116,,176,307.9,175,307.3,13.7,13.7,14.7,14.7,,,0,
underway_7200.29537267,29537267,200809010,2008-10-29T12:00:00,20081029120000,MULTIPOINT ((80.9241 -64.5019)),80.9241,-64.5019,181.7,,189.1461,,8.9,-0.15,-0.76,0.93,0.03,,,972.27,,,27.0696,,,,0.6806,,,,,,,,,,,,,,,,,,93.9,,,34.1639,,,-7.9,,,,,,-1.6007,,140,309.1,141,309.9,19.4,19.4,20.8,20.8,,,0,
underway_7200.29537987,29537987,200809010,2008-10-29T14:00:00,20081029140000,MULTIPOINT ((80.8327 -64.7038)),80.8327,-64.7038,189.6,,193.8263,,9,-0.36,-0.73,1.63,0.82,,,973.21,,,27.1482,,,,0.3854,,,,,,,,,,,,,,,,,,93,,,34.1109,,,-8.1,,,,,,-1.4597,,115,281.1,121,287.3,17.6,17.6,19.4,19.4,,,1344,
underway_7200.29538707,29538707,200809010,2008-10-29T16:00:00,20081029160000,MULTIPOINT ((80.7914 -64.767)),80.7914,-64.767,237.5,,194.87,,0.3,0.35,0.02,2.31,2.18,,,973.87,,,27.3359,,,,0.5166,,,,,,,,,,,,,,,,,,93.2,,,34.2169,,,-8.2,,,,,,-1.3259,,82,247.1,122,287.6,14.1,14.1,9.7,9.7,,,0,
underway_7200.29539427,29539427,200809010,2008-10-29T18:00:00,20081029180000,MULTIPOINT ((80.7867 -64.7574)),80.7867,-64.7574,237.7,,123.739,,0.3,-0.15,-0.45,-0.87,-1.11,,,974.24,,,27.3228,,,,0.5658,,,,,,,,,,,,,,,,,,93.3,,,34.227,,,-8.3,,,,,,-1.3505,,88,323.8,83,319.4,15.6,15.6,16.4,16.4,,,0,
underway_7200.29540147,29540147,200809010,2008-10-29T20:00:00,20081029200000,MULTIPOINT ((80.7621 -64.7598)),80.7621,-64.7598,247.5,,116.2189,,0.3,0.35,-0.02,-1.53,-1.76,,,974.58,,,27.3293,,,,0.5986,,,,,,,,,,,,,,,,,,93.2,,,34.218,,,-8.7,,,,,,-1.3348,,90,333.9,85,328.9,15.5,15.5,16.1,16.1,,,0,
underway_7200.29540867,29540867,200809010,2008-10-29T22:00:00,20081029220000,MULTIPOINT ((80.7333 -64.7625)),80.7333,-64.7625,253.6,,113.0328,,0.4,0.12,-0.23,-1.3,-1.54,,,974.77,,,27.3555,,,,0.697,,,,,,,,,,,,,,,,,,93.2,,,34.2293,,,-8.8,,,,,,-1.3131,,90,337.1,85,332.3,16.1,16.1,16.6,16.6,,,0,
underway_7200.29541587,29541587,200809010,2008-10-30T00:00:00,20081030000000,MULTIPOINT ((80.7629 -64.7966)),80.7629,-64.7966,229.3,,235.5908,,4.1,,,,,,,975.25,,,27.2813,,,,0.3772,,,,,,,,,,,,,,,,,,93.1,,,34.154,,,-8.3,,,,,,-1.3367,,96,220.9,96,220.1,12.7,12.7,6.5,6.5,,,1297.92,
underway_7200.29542307,29542307,200809010,2008-10-30T02:00:00,20081030020000,MULTIPOINT ((80.7057 -64.8277)),80.7057,-64.8277,228.6,,223.0939,,6.6,,,,,,,975.38,,,27.3184,,,,0.3854,,,,,,,,,,,,,,,,,,93.9,,,34.2198,,,-8.4,,,,,,-1.3495,,98,234.5,97,234.3,9.9,9.9,8.9,8.9,,,0,
underway_7200.29543027,29543027,200809010,2008-10-30T04:00:00,20081030040000,MULTIPOINT ((80.5663 -64.8397)),80.5663,-64.8397,57.1,,238.9252,,1.9,,,,,,,975.55,,,27.2813,,,,0.41,,,,,,,,,,,,,,,,,,92.5,,,34.2375,,,-9,,,,,,-1.4095,,280,41.5,280,41.4,15.1,15.1,14.2,14.2,,,0,
underway_7200.29543747,29543747,200809010,2008-10-30T06:00:00,20081030060000,MULTIPOINT ((80.3083 -64.9338)),80.3083,-64.9338,279.2,,279.5636,,10.3,,,,,,,975.81,,,27.1809,,,,0.1476,,,,,,,,,,,,,,,,,,92.7,,,34.0863,,,-8.8,,,,,,-1.3987,,276,356.1,267,347.1,28.9,28.9,28.9,28.9,,,1363.97,
underway_7200.29544467,29544467,200809010,2008-10-30T08:00:00,20081030080000,MULTIPOINT ((79.9894 -64.9974)),79.9894,-64.9974,189.5,,202.5494,,1.2,,,,,,,976.36,,,27.2224,,,,0.2624,,,,,,,,,,,,,,,,,,91.1,,,34.1628,,,-8.9,,,,,,-1.4154,,256,53.6,261,58.7,18.8,18.8,17.3,17.3,,,0,
underway_7200.29545187,29545187,200809010,2008-10-30T10:00:00,20081030100000,MULTIPOINT ((79.9961 -65.1493)),79.9961,-65.1493,229.7,,230.246,,2.5,,,,,,,976.12,,,27.2355,,,,0.5248,,,,,,,,,,,,,,,,,,89.9,,,34.0987,,,-8.7,,,,,,-1.3436,,260,29.4,256,25.4,20.3,20.3,19.4,19.4,,,0,
underway_7200.29545907,29545907,200809010,2008-10-30T12:00:00,20081030120000,MULTIPOINT ((79.8583 -65.3085)),79.8583,-65.3085,178.7,,175.1276,,10.5,,,,,,,976.04,,,27.218,,,,0.3854,,,,,,,,,,,,,,,,,,90.3,,,34.1861,,,-8.9,,,,,,-1.441,,236,60.7,243,68.3,20,20,18,18,,,0,
underway_7200.29546627,29546627,200809010,2008-10-30T14:00:00,20081030140000,MULTIPOINT ((79.5517 -65.4605)),79.5517,-65.4605,169.4,,183.4717,,6.8,,,,,,,976.09,,,28.3344,,,,0.4346,,,,,,,,,,,,,,,,,,90.2,,,34.2488,,,-9.1,,,,,,-0.1617,,248,64.8,258,74.2,18.2,18.2,16.3,16.3,,,0,
underway_7200.29547347,29547347,200809010,2008-10-30T16:00:00,20081030160000,MULTIPOINT ((79.3945 -65.5714)),79.3945,-65.5714,290.1,,292.0001,,4.9,,,,,,,975.98,,,27.3479,,,,0.5494,,,,,,,,,,,,,,,,,,91.6,,,34.3522,,,-9.5,,,,,,-1.4292,,283,351.1,273,341.1,17.2,17.2,17.5,17.5,,,0,
underway_7200.29548067,29548067,200809010,2008-10-30T18:00:00,20081030180000,MULTIPOINT ((79.2023 -65.587)),79.2023,-65.587,269.1,,270.1154,,8.3,,,,,,,975.3,,,27.0893,,,,0.4674,,,,,,,,,,,,,,,,,,90.9,,,34.2173,,,-9.7,,,,,,-1.6234,,287,17.2,279,8.9,21.6,21.6,21.1,21.1,,,0,
underway_7200.29548787,29548787,200809010,2008-10-30T20:00:00,20081030200000,MULTIPOINT ((78.8748 -65.7147)),78.8748,-65.7147,46.6,,222.3633,,0.6,,,,,,,974.71,,,27.3304,,,,0.574,,,,,,,,,,,,,,,,,,91.3,,,34.2206,,,-9.5,,,,,,-1.3357,,280,57.5,286,63.2,10.4,10.4,9.6,9.6,,,0,
underway_7200.29549507,29549507,200809010,2008-10-30T22:00:00,20081030220000,MULTIPOINT ((78.6674 -65.7998)),78.6674,-65.7998,210.6,,212.0911,,4.5,,,,,,,974.4,,,27.2813,,,,1.4186,,,,,,,,,,,,,,,,,,92.1,,,34.2058,,,-9.7,,,,,,-1.382,,168,315.9,166,313.4,8.1,8.1,8.6,8.6,,,0,
underway_7200.29550227,29550227,200809010,2008-10-31T00:00:00,20081031000000,MULTIPOINT ((78.5196 -65.8074)),78.5196,-65.8074,253.5,,251.5704,,3.9,,,,,,,974.28,,,27.1591,,,,0.6642,,,,,,,,,,,,,,,,,,92,,,34.0539,,,-9.9,,,,,,-1.3967,,200,308.6,200,308.5,9,9,9.7,9.7,,,0,
underway_7200.29550947,29550947,200809010,2008-10-31T02:00:00,20081031020000,MULTIPOINT ((78.1559 -65.9433)),78.1559,-65.9433,236.6,,237.3376,,7,,,,,,,974.36,,,27.1471,,,,0.328,,,,,,,,,,,,,,,,,,91.7,,,34.0587,,,-10.7,,,,,,-1.4154,,183,305.7,183,305.9,11.7,11.7,12.7,12.7,,,1466.88,
underway_7200.29551667,29551667,200809010,2008-10-31T04:00:00,20081031040000,MULTIPOINT ((77.9294 -66.1204)),77.9294,-66.1204,226.4,,228.8507,,8.2,,,,,,,974.43,,,27.2649,,,,0.2542,,,,,,,,,,,,,,,,,,90,,,34.2307,,,-11.3,,,,,,-1.4233,,186,316.4,184,314.1,15,15,15.9,15.9,,,0,
underway_7200.29552387,29552387,200809010,2008-10-31T06:00:00,20081031060000,MULTIPOINT ((77.7592 -66.3361)),77.7592,-66.3361,184.9,,181.8951,,4,,,,,,,974.77,,,27.1274,,,,0.3362,,,,,,,,,,,,,,,,,,88.7,,,34.2819,,,-12.4,,,,,,-1.6333,,156,333.6,150,327.8,12.6,12.6,13.4,13.4,,,0,
underway_7200.29553107,29553107,200809010,2008-10-31T08:00:00,20081031080000,MULTIPOINT ((77.835 -66.4536)),77.835,-66.4536,179.3,,179.187,,11.3,,,,,,,975.28,,,27.1362,,,,0.7216,,,,,,,,,,,,,,,,,,86.6,,,34.2177,,,-12.5,,,,,,-1.5671,,176,357.1,166,347.4,20.1,20.1,20.3,20.3,,,1155.07,
underway_7200.29553827,29553827,200809010,2008-10-31T10:00:00,20081031100000,MULTIPOINT ((77.8395 -66.6159)),77.8395,-66.6159,330.9,,157.0715,,0.1,,,,,,,975.42,,,27.4603,,,,0.1722,,,,,,,,,,,,,,,,,,84.7,,,34.3862,,,-12.8,,,,,,-1.324,,170,13.2,163,5.5,7.7,7.7,7.7,7.7,,,0,
underway_7200.29554547,29554547,200809010,2008-10-31T12:00:00,20081031120000,MULTIPOINT ((77.8358 -66.6105)),77.8358,-66.6105,347.9,,159.7412,,0.1,,,,,,,975.21,,,27.4581,,,,0.2132,,,,,,,,,,,,,,,,,,76.6,,,34.3934,,,-11.2,,,,,,-1.3328,,194,34,191,31.2,7.4,7.4,7.1,7.1,,,0,
underway_7200.29555267,29555267,200809010,2008-10-31T14:00:00,20081031140000,MULTIPOINT ((77.6543 -66.7305)),77.6543,-66.7305,211.6,,209.4379,,12.6,,,,,,,974.95,,,27.4712,,,,0.1968,,,,,,,,,,,,,,,,,,78.5,,,34.3911,,,-13.3,,,,,,-1.3151,,201,351.9,192,342.2,16.4,16.4,16.7,16.7,,,609.65,
underway_7200.29555987,29555987,200809010,2008-10-31T16:00:00,20081031160000,MULTIPOINT ((77.0625 -67.1023)),77.0625,-67.1023,211.1,,210.564,,13.5,,,,,,,974.89,,,27.4636,,,,0.328,,,,,,,,,,,,,,,,,,66.5,,,34.427,,,-13.5,,,,,,-1.3554,,203,352.8,194,343.1,12.8,12.8,13,13,,,285.5,
underway_7200.29556707,29556707,200809010,2008-10-31T18:00:00,20081031180000,MULTIPOINT ((77.0376 -67.5506)),77.0376,-67.5506,171,,169.8322,,14,,,,,,,974.38,,,27.4603,,,,0.2542,,,,,,,,,,,,,,,,,,70.2,,,34.4327,,,-13.7,,,,,,-1.3643,,117,306.8,117,306.9,11.1,11.1,12.1,12.1,,,329.74,
underway_7200.29557427,29557427,200809010,2008-10-31T20:00:00,20081031200000,MULTIPOINT ((77.2301 -67.9914)),77.2301,-67.9914,167.6,,165.6573,,12.8,,,,,,,974.34,,,27.3937,,,,0.328,,,,,,,,,,,,,,,,,,66.5,,,34.402,,,-13,,,,,,-1.4174,,167,1.3,158,352.4,11.3,11.3,11.4,11.4,,,455.49,
underway_7200.29558147,29558147,200809010,2008-10-31T22:00:00,20081031220000,MULTIPOINT ((77.4272 -68.3876)),77.4272,-68.3876,172.1,,169.6783,,8,,,,,,,974.72,,,27.3697,,,,0.041,,,,,,,,,,,,,,,,,,58.7,,,34.4667,,,-14.3,,,,,,-1.5021,,60,250.1,90,280.9,17,17,13.2,13.2,,,558.91,
underway_7200.29558867,29558867,200809010,2008-11-01T00:00:00,20081101000000,MULTIPOINT ((77.662 -68.5727)),77.662,-68.5727,285.1,,259.7058,,6.9,0.32,-0.33,1.22,0.65,,,975.61,,,27.3861,,,,0.0902,,,,,,,,,,,,,,,,,,55.4,,,34.413,,,-18.7,,,,,,-1.4361,,199,305.3,219,325.8,1.3,1.3,1.7,1.7,,,247.84,
underway_7200.29559587,29559587,200809010,2008-11-01T02:00:00,20081101020000,MULTIPOINT ((77.6839 -68.5776)),77.6839,-68.5776,72.5,,69.538,,2.3,0.45,-0.17,-0.04,-0.51,,,975.87,,,27.4777,,,,0.1312,,,,,,,,,,,,,,,,,,48.3,,,34.4784,,,-17.2,,,,,,-1.3829,,58,348.3,50,340.2,11.1,11.1,11.3,11.3,,,141.94,
underway_7200.29560307,29560307,200809010,2008-11-01T04:00:00,20081101040000,MULTIPOINT ((77.6863 -68.5772)),77.6863,-68.5772,299.5,,69.3622,,0,-0.17,-0.35,-0.49,-0.72,,,976.46,,,27.4145,,,,0.0246,,,,,,,,,,,,,,,,,,44.6,,,34.482,,,-16,,,,,,-1.4617,,33,323.7,30,320.6,10.7,10.7,11.4,11.4,,,136.5,
underway_7200.29561027,29561027,200809010,2008-11-01T06:00:00,20081101060000,MULTIPOINT ((77.6864 -68.5772)),77.6864,-68.5772,163.8,,69.5764,,0,0.12,-0.02,-0.34,-0.55,,,976.49,,,27.4406,,,,0.0328,,,,,,,,,,,,,,,,,,42.6,,,34.4863,,,-15,,,,,,-1.4341,,28,318.8,25,315.6,14.5,14.5,15.5,15.5,,,136.04,
underway_7200.29561747,29561747,200809010,2008-11-01T08:00:00,20081101080000,MULTIPOINT ((77.6864 -68.5773)),77.6864,-68.5773,183,,68.2526,,0,0.13,-0.25,-0.48,-0.74,,,977.27,,,27.4679,,,,0.123,,,,,,,,,,,,,,,,,,42.9,,,34.4853,,,-14.9,,,,,,-1.4006,,27,319.2,24,316.2,13.1,13.1,14,14,,,137.81,
underway_7200.29562467,29562467,200809010,2008-11-01T10:00:00,20081101100000,MULTIPOINT ((77.6865 -68.5773)),77.6865,-68.5773,157.3,,68.2526,,0,0.01,-0.19,-0.34,-0.45,,,977.97,,,27.5214,,,,0.123,,,,,,,,,,,,,,,,,,52.8,,,34.4671,,,-14.3,,,,,,-1.321,,17,308.7,16,308.2,11.9,11.9,12.9,12.9,,,138.24,
underway_7200.29563187,29563187,200809010,2008-11-01T12:00:00,20081101120000,MULTIPOINT ((77.6864 -68.5772)),77.6864,-68.5772,160.4,,67.934,,0,0.3,-0.07,-0.26,-0.73,,,978.72,,,27.5181,,,,0.1476,,,,,,,,,,,,,,,,,,55.9,,,34.4853,,,-15.1,,,,,,-1.3407,,57,349.1,50,341.8,10.2,10.2,10.4,10.4,,,138.24,
underway_7200.29563907,29563907,200809010,2008-11-01T14:00:00,20081101140000,MULTIPOINT ((77.6865 -68.5772)),77.6865,-68.5772,193.3,,67.8735,,0,-0.34,-0.62,-0.13,-0.28,,,979.25,,,27.5378,,,,0.1476,,,,,,,,,,,,,,,,,,59.4,,,34.4818,,,-15.4,,,,,,-1.3141,,78,10.5,71,2.8,5.3,5.3,5.2,5.2,,,138.24,
underway_7200.29564627,29564627,200809010,2008-11-01T16:00:00,20081101160000,MULTIPOINT ((77.6864 -68.5772)),77.6864,-68.5772,170.9,,68.4119,,0,0.18,-0.2,-0.25,-0.51,,,980.23,,,27.5138,,,,0.123,,,,,,,,,,,,,,,,,,63.5,,,34.4839,,,-16.5,,,,,,-1.3446,,63,354.2,54,345.3,9.3,9.3,9.4,9.4,,,137,
underway_7200.29565347,29565347,200809010,2008-11-01T18:00:00,20081101180000,MULTIPOINT ((77.6864 -68.5772)),77.6864,-68.5772,101.5,,68.291,,0,0.02,-0.22,-0.25,-0.63,,,980.81,,,27.4745,,,,0.0902,,,,,,,,,,,,,,,,,,58.2,,,34.483,,,-16.7,,,,,,-1.3908,,65,357.1,56,347.6,9.1,9.1,9.2,9.2,,,136.68,
underway_7200.29566067,29566067,200809010,2008-11-01T20:00:00,20081101200000,MULTIPOINT ((77.6865 -68.5772)),77.6865,-68.5772,177.8,,68.6261,,0,0.18,-0.19,-0.24,-0.42,,,980.46,,,27.469,,,,0.0902,,,,,,,,,,,,,,,,,,62.7,,,34.4823,,,-15.1,,,,,,-1.3967,,116,46.9,116,47,7.3,7.3,6.9,6.9,,,137.62,
underway_7200.29566787,29566787,200809010,2008-11-01T22:00:00,20081101220000,MULTIPOINT ((77.6864 -68.5772)),77.6864,-68.5772,148.1,,69.0106,,0,0.11,-0.28,-0.08,-0.34,,,980.12,,,27.4788,,,,0.0574,,,,,,,,,,,,,,,,,,63.1,,,34.4811,,,-13.6,,,,,,-1.3839,,139,69.6,149,79.5,7.7,7.7,6.9,6.9,,,137.88,
underway_7200.29567507,29567507,200809010,2008-11-02T00:00:00,20081102000000,MULTIPOINT ((77.6864 -68.5772)),77.6864,-68.5772,188.4,,69.104,,0,,,,,,,980.18,,,27.4897,,,,0.041,,,,,,,,,,,,,,,,,,39.6,,,34.4837,,,-14.5,,,,,,-1.3731,,83,13.4,74,5.3,16,16,15.6,15.6,,,136.89,
underway_7200.29568227,29568227,200809010,2008-11-02T02:00:00,20081102020000,MULTIPOINT ((77.6864 -68.5773)),77.6864,-68.5773,184.8,,69.2963,,0,,,,,,,979.63,,,27.5269,,,,0.0902,,,,,,,,,,,,,,,,,,52.3,,,34.4883,,,-14.2,,,,,,-1.3328,,106,36.5,105,35.5,8.6,8.6,8.3,8.3,,,137.77,
underway_7200.29568947,29568947,200809010,2008-11-02T04:00:00,20081102040000,MULTIPOINT ((77.6864 -68.5772)),77.6864,-68.5772,249.7,,69.2743,,0,,,,,,,978.09,,,27.5683,,,,0.082,,,,,,,,,,,,,,,,,,47,,,34.4785,,,-11.9,,,,,,-1.2748,,144,74.9,152,82.8,5.5,5.5,5.1,5.1,,,135.77,
underway_7200.29569667,29569667,200809010,2008-11-02T06:00:00,20081102060000,MULTIPOINT ((77.6864 -68.5772)),77.6864,-68.5772,112.8,,69.5599,,0,,,,,,,976.35,,,27.5956,,,,0.082,,,,,,,,,,,,,,,,,,48.3,,,34.4855,,,-11.1,,,,,,-1.2483,,208,138,195,125.8,10.7,10.7,14.6,14.6,,,135.75,
underway_7200.29570387,29570387,200809010,2008-11-02T08:00:00,20081102080000,MULTIPOINT ((77.6864 -68.5772)),77.6864,-68.5772,185.3,,69.3018,,0,,,,,,,973.74,,,27.5956,,,,0.0738,,,,,,,,,,,,,,,,,,47.3,,,34.4844,,,-10.9,,,,,,-1.2474,,210,140.8,203,133.7,9.7,9.7,22.8,22.8,,,136.08,
underway_7200.29571107,29571107,200809010,2008-11-02T10:00:00,20081102100000,MULTIPOINT ((77.6864 -68.5772)),77.6864,-68.5772,159.6,,69.2688,,0,,,,,,,970.97,,,27.636,,,,0.1476,,,,,,,,,,,,,,,,,,83,,,34.4857,,,-11.1,,,,,,-1.2003,,209,139.6,191,122,13.9,13.9,19.8,19.8,,,136.48,
underway_7200.29571827,29571827,200809010,2008-11-02T12:00:00,20081102120000,MULTIPOINT ((77.6864 -68.5772)),77.6864,-68.5772,154.8,,69.0271,,0,,,,,,,968.34,,,27.5912,,,,0.1476,,,,,,,,,,,,,,,,,,92.3,,,34.4863,,,-8.1,,,,,,-1.2542,,88,18.8,81,11.7,6.5,6.5,6.3,6.3,,,136.5,
underway_7200.29572547,29572547,200809010,2008-11-02T14:00:00,20081102140000,MULTIPOINT ((77.6864 -68.5772)),77.6864,-68.5772,190.3,,70.3674,,0,,,,,,,965.83,,,27.5716,,,,0.0984,,,,,,,,,,,,,,,,,,82.4,,,34.4831,,,-6.3,,,,,,-1.2748,,75,4.6,67,356.7,19.5,19.5,19.4,19.4,,,136.42,
underway_7200.29573267,29573267,200809010,2008-11-02T16:00:00,20081102160000,MULTIPOINT ((77.6864 -68.5772)),77.6864,-68.5772,334.9,,69.5654,,0,,,,,,,963.82,,,27.576,,,,0.123,,,,,,,,,,,,,,,,,,72.3,,,34.4868,,,-5.5,,,,,,-1.2729,,67,357.1,56,346.8,22.7,22.7,22.8,22.8,,,136.55,
underway_7200.29573987,29573987,200809010,2008-11-02T18:00:00,20081102180000,MULTIPOINT ((77.6864 -68.5772)),77.6864,-68.5772,350.5,,69.0491,,0,,,,,,,961.38,,,27.5716,,,,0.0984,,,,,,,,,,,,,,,,,,76.2,,,34.4899,,,-5.3,,,,,,-1.2807,,62,353.1,53,344.1,32,32,31.8,31.8,,,137.83,
underway_7200.29574707,29574707,200809010,2008-11-02T20:00:00,20081102200000,MULTIPOINT ((77.6864 -68.5772)),77.6864,-68.5772,339,,69.4006,,0,,,,,,,957.14,,,27.5629,,,,0.0984,,,,,,,,,,,,,,,,,,91.9,,,34.488,,,-5.9,,,,,,-1.2896,,56,346.3,50,340.9,49.1,49.1,50,50,,,138.41,
underway_7200.29575427,29575427,200809010,2008-11-02T22:00:00,20081102220000,MULTIPOINT ((77.6962 -68.5751)),77.6962,-68.5751,104.3,,51.4984,,0.5,,,,,,,958.13,,,27.552,,,,2.0746,,,,,,,,,,,,,,,,,,84.8,,,34.4775,,,-4.7,,,,,,-1.2935,,56,4.9,48,356.5,43.7,43.7,43.2,43.2,,,161.21,
underway_7200.29576147,29576147,200809010,2008-11-03T00:00:00,20081103000000,MULTIPOINT ((77.7216 -68.5921)),77.7216,-68.5921,70.9,,55.1129,,0,,,,,,,959.51,,,27.5421,,,,0.1476,,,,,,,,,,,,,,,,,,77.7,,,34.4708,,,-4.1,,,,,,-1.2994,,54,358.5,46,350.4,44.5,44.5,44.5,44.5,,,0,
underway_7200.29576867,29576867,200809010,2008-11-03T02:00:00,20081103020000,MULTIPOINT ((77.744 -68.5916)),77.744,-68.5916,348.7,,53.6902,,0,,,,,,,958.65,,,27.5607,,,,0.0246,,,,,,,,,,,,,,,,,,82.3,,,34.4873,,,-3.8,,,,,,-1.2915,,63,9.2,55,1.4,53.5,53.5,52.7,52.7,,,0,
underway_7200.29577587,29577587,200809010,2008-11-03T04:00:00,20081103040000,MULTIPOINT ((77.7459 -68.5908)),77.7459,-68.5908,96.4,,44.2639,,0,,,,,,,961.56,,,27.5596,,,,0.0738,,,,,,,,,,,,,,,,,,70.1,,,34.4756,,,-2.6,,,,,,-1.2827,,57,12.8,48,3.9,39.6,39.6,38.9,38.9,,,76.38,
underway_7200.29578307,29578307,200809010,2008-11-03T06:00:00,20081103060000,MULTIPOINT ((77.6571 -68.5848)),77.6571,-68.5848,72.8,,61.7926,,3.9,,,,,,,962.67,,,27.5781,,,,0.0492,,,,,,,,,,,,,,,,,,70.6,,,34.4819,,,-2.6,,,,,,-1.266,,64,1.9,54,352.6,35.2,35.2,34.7,34.7,,,309.65,
underway_7200.29579027,29579027,200809010,2008-11-03T08:00:00,20081103080000,MULTIPOINT ((77.7503 -68.5861)),77.7503,-68.5861,175.4,,133.1763,,3.4,,,,,,,,,,27.5738,,,,0.0574,,,,,,,,,,,,,,,,,,64.5,,,34.4929,,,-2.2,,,,,,-1.2807,,66,291.4,69,294.6,53.4,53.4,58,58,,,0,
underway_7200.29579747,29579747,200809010,2008-11-03T10:00:00,20081103100000,MULTIPOINT ((77.7831 -68.5991)),77.7831,-68.5991,217.3,,305.788,,2.5,,,,,,,959.76,,,27.5541,,,,0.0984,,,,,,,,,,,,,,,,,,60.8,,,34.4964,,,-2.1,,,,,,-1.3073,,83,138.6,73,128.4,35.5,35.5,52.2,52.2,,,72.45,
underway_7200.29580467,29580467,200809010,2008-11-03T12:00:00,20081103120000,MULTIPOINT ((77.7654 -68.5894)),77.7654,-68.5894,95.5,,103.8208,,1.8,,,,,,,961.36,,,27.5443,,,,0.1148,,,,,,,,,,,,,,,,,,54.5,,,34.4897,,,-1.1,,,,,,-1.3131,,84,337.3,79,332.5,47.4,47.4,48.7,48.7,,,83.81,
underway_7200.29581187,29581187,200809010,2008-11-03T14:00:00,20081103140000,MULTIPOINT ((77.7072 -68.5923)),77.7072,-68.5923,336.4,,349.7223,,4.7,,,,,,,961.82,,,27.5509,,,,0.1312,,,,,,,,,,,,,,,,,,55,,,34.4817,,,-0.8,,,,,,-1.2984,,69,81.1,83,94.4,34.5,34.5,32,32,,,121.34,
