FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.23907403,23907403,200405050,2005-03-04T08:00:00,,MULTIPOINT ((67.4339 -65.859)),67.4339,-65.859,244.1,,239.436,,12.4,0.9,-0.45,1.23,-0.32,,,969.9,,,28.0187,,,,0.8456,,,,,0.306,,,307.2,212.2,,,,162.2,160.3,7.312,,63.8,66.3,,,33.7561,,-4.6,-4.6,25.849,,,-0.674,,-0.0968,,186,322.5,186,321.5,28.9,37.7,31.9,40.7,,,,
underway_7200.23908123,23908123,200405050,2005-03-04T10:00:00,,MULTIPOINT ((66.55 -66.0714)),66.55,-66.0714,240.1,,239.1614,,11,1.07,0.05,0.27,-2.27,,,971.7,,,27.7864,,,,0.8144,,,,,0.278,,,331.6,237,,,,181.5,175.7,7.702,,62.7,62.3,,,33.6933,,-4.4,-4.3,25.792,,,-0.8958,,-0.3196,,150,306.6,159,311,15.3,19,16.2,21.2,,,,
underway_7200.23908843,23908843,200405050,2005-03-04T12:00:00,,MULTIPOINT ((65.6029 -66.3067)),65.6029,-66.3067,236.1,,235.2612,,13.8,0.93,0.04,-0.62,-2.51,,,972.9,,,27.9707,,,,0.7362,,,,,0.128,,,193.8,117.1,,,,106.3,103.4,5.375,,61.4,59.7,,,33.7467,,-4.4,-4.5,25.831,,,-0.6664,,-0.1459,,140,348,145,341.4,2.9,13.8,4.6,14.5,,,,
underway_7200.23909563,23909563,200405050,2005-03-04T14:00:00,,MULTIPOINT ((64.6809 -66.5612)),64.6809,-66.5612,233.2,,232.8497,,13.8,0.48,0.04,-0.95,-1.96,,,973.5,,,27.9762,,,,1.1929,,,,,0.01,,,60,-2.6,,,,35.2,33.7,1.398,,56.9,56.2,,,33.7978,,-4.1,-4.2,25.798,,,-0.7218,,-0.1854,,252,4.3,217,356.1,4.2,17.7,4.3,17.9,,,,
underway_7200.23910283,23910283,200405050,2005-03-04T16:00:00,,MULTIPOINT ((64.0264 -66.7047)),64.0264,-66.7047,248.4,,238.3813,,6.9,0.37,0.33,0.76,-0.88,,,974.3,,,27.3533,,,4.2441,1.3367,,,,,-0.01,,,-1.9,-57.9,,,,-1.9,-3.1,-0.253,,61.9,62.1,,,33.6786,,-4.2,-4.1,25.895,,,-1.3086,,-0.8299,,129,290.7,142,299.8,10.1,10.2,10.3,11.8,,,,
underway_7200.23911003,23911003,200405050,2005-03-04T18:00:00,,MULTIPOINT ((63.7168 -66.8041)),63.7168,-66.8041,232.5,,228.3618,,5.3,0.33,0.27,-0.08,-0.47,,,975.2,,,26.8896,,,,1.465,0.7617,,,,-0.009,,,-1.7,-55.4,,,,-1.7,-2.5,-0.251,,77.3,72.2,,,33.2842,,-4.8,-4.8,25.912,,,-1.5139,,-1.0417,,179,335.8,175,331.5,4.9,9.2,5.9,9.9,,,,
underway_7200.23911723,23911723,200405050,2005-03-04T20:00:00,,MULTIPOINT ((63.3813 -66.9158)),63.3813,-66.9158,198.5,,205.8124,,2.9,0.59,0.49,0.16,-0.62,,,976.5,,,26.3846,,,,3.4607,,,,,-0.009,,,-1.5,-52.8,,,,-2.2,-2,-0.243,,81.2,77,,,32.9296,,-4.9,-5,25.785,,,-1.7271,,-1.3455,,142,295.4,150,303.2,5.9,5.9,6.6,6.6,,,,
underway_7200.23912443,23912443,200405050,2005-03-04T22:00:00,,MULTIPOINT ((63.1355 -67.1313)),63.1355,-67.1313,194.9,,195.6006,,7.2,0.3,0.04,0.39,-0.65,,,977.8,,,26.4304,,,,4.8089,,,,,-0.009,,,-1.9,-53.8,,,,-1.3,-2.2,-0.248,,83.4,79.8,,,32.985,,-4.7,-4.8,25.921,,,-1.7401,,-1.3386,,113,316.1,121,318.8,7.8,11.2,8.4,12.3,,,,
underway_7200.23913163,23913163,200405050,2005-03-05T00:00:00,,MULTIPOINT ((63.0979 -67.1648)),63.0979,-67.1648,56.5,,216.0022,,1.8,0.36,0.32,1.97,-0.27,,,978.8,,,26.0214,,,,4.4836,,,,,-0.009,,,-1.9,-52.4,,,,-1.2,-1.6,-0.24,,93.1,84.2,,,32.3049,,-5.2,-5.1,25.842,,,-1.7422,,-1.2287,,133,275,143,284.5,8.7,8.7,9.6,9.6,,,,
underway_7200.23913883,23913883,200405050,2005-03-05T02:00:00,,MULTIPOINT ((63.0977 -67.1606)),63.0977,-67.1606,255.3,,309.5343,,0,0.4,0.35,0.09,0.05,,,979.5,,,26.8308,,,,4.4492,,,,,0.014,,,62.6,-2.8,,,,29.1,27.7,1.507,,90.6,84.6,,,33.3824,,-3.9,-3.9,25.863,,,-1.7551,,-1.2022,,138,188.6,138,188.4,8.3,8.3,8.6,8.6,,,,
underway_7200.23914603,23914603,200405050,2005-03-05T04:00:00,,MULTIPOINT ((63.0919 -67.1591)),63.0919,-67.1591,273.6,,312.583,,0,0.49,0.48,0.17,0.15,,,980.2,,,26.8209,,,4.4981,4.6681,,,,,0.226,,,352.2,257.7,,,,182,183.5,8.701,,82,80.9,,,33.3755,,-3.1,-2.8,25.874,,,-1.7457,,-1.2081,,136,183.1,136,183.4,7.7,7.7,7.8,7.8,,,,
underway_7200.23915323,23915323,200405050,2005-03-05T06:00:00,,MULTIPOINT ((63.0893 -67.1589)),63.0893,-67.1589,218.4,,241.6882,,0,0.37,0.35,0.14,0.07,,,981.4,,,26.8591,,,,4.1207,,,,,,,,,239.4,,,,,145.1,8.825,,74.9,70.3,,,33.4169,,-2.8,-1.6,,,,-1.7424,,-1.1983,,115,232.9,121,239.3,14.7,14.7,13.2,13.2,,,,
underway_7200.23916043,23916043,200405050,2005-03-05T08:00:00,,MULTIPOINT ((63.089 -67.1589)),63.089,-67.1589,234.1,,243.0835,,0,0.38,0.33,0.21,0.16,,,982.3,,,26.8558,,,,4.5712,,,,,0.642,,,518.9,395.8,,,,248.5,241.4,13.973,,76,69.2,,,33.4015,,-2.7,-1.8,25.963,,,-1.7262,,-1.1885,,125,242.2,134,250.5,16.1,16.1,17.8,17.8,,,,
underway_7200.23916763,23916763,200405050,2005-03-05T10:00:00,,MULTIPOINT ((63.0887 -67.1589)),63.0887,-67.1589,235.1,,242.1771,,0,0.39,0.35,0.51,0.48,,,982.9,,,26.8624,,,4.5047,4.2365,0.5811,,,,0.643,,,772.2,650.5,,,,438.6,437.8,17.433,,73.6,66.1,,,33.3973,,-2.1,-0.6,25.791,,,-1.7392,,-1.1767,,117,235.2,122,240.1,16.1,16.1,14.1,14.1,,,,
underway_7200.23917483,23917483,200405050,2005-03-05T12:00:00,,MULTIPOINT ((63.0866 -67.1585)),63.0866,-67.1585,263.9,,202.4286,,0,0.4,0.37,0.66,0.59,,,983.8,,,26.8853,,,,4.2052,,,,,0.147,,,258.8,172.8,,,,121.9,119.1,6.402,,69.1,65.4,,,33.4002,,-1.9,-1.7,25.9,,,-1.7159,,-1.1513,,116,273.3,126,283.9,17.2,17.2,19,19,,,,
underway_7200.23918203,23918203,200405050,2005-03-05T14:00:00,,MULTIPOINT ((63.0849 -67.1585)),63.0849,-67.1585,274.6,,166.2012,,0.1,0.37,0.36,0.57,0.55,,,984.6,,,26.8624,,,,4.4992,,,,,0.016,,,112.8,47,,,,64.8,64.9,1.935,,74.2,69.5,,,33.394,,-2.3,-2.2,25.874,,,-1.7227,,-1.1738,,118,311.3,121,314.7,14.6,14.6,16.1,16.1,,,,
underway_7200.23918923,23918923,200405050,2005-03-05T16:00:00,,MULTIPOINT ((63.0836 -67.1583)),63.0836,-67.1583,146.4,,157.9669,,0,0.37,0.36,0.3,0.25,,,985.8,,,26.8689,,,,4.1176,,,,,-0.008,,,-1.2,-54.1,,,,-1.1,-1.4,-0.222,,70.9,66.4,,,33.3888,,-2.6,-2.6,25.82,,,-1.7395,,-1.1611,,92,294.3,102,303.6,19.5,19.5,21.7,21.7,,,,
underway_7200.23919643,23919643,200405050,2005-03-05T18:00:00,,MULTIPOINT ((63.0821 -67.1601)),63.0821,-67.1601,196.7,,163.1415,,0,0.43,0.4,0.12,0.08,,,986.5,,,26.8733,,,,4.1051,,,,,-0.008,,,-1,-53.5,,,,-1.5,-2,-0.234,,69.3,65.7,,,33.3925,,-2.9,-3,25.849,,,-1.7283,,-1.1591,,117,313.4,120,317.2,20.5,20.5,22.2,22.2,,,,
underway_7200.23920363,23920363,200405050,2005-03-05T20:00:00,,MULTIPOINT ((63.0764 -67.1592)),63.0764,-67.1592,283.7,,133.9673,,0.1,0.43,0.39,0.7,0.69,,,986.9,,,26.87,,,,4.0644,,,,,-0.008,,,-1,-55.6,,,,-2.1,-2.2,-0.226,,63.6,62.2,,,33.3913,,-2.2,-2.2,25.85,,,-1.7405,,-1.1621,,131,357,122,347.8,25,25,26.1,26.1,,,,
underway_7200.23921083,23921083,200405050,2005-03-05T22:00:00,,MULTIPOINT ((63.0595 -67.1556)),63.0595,-67.1556,293.7,,126.4856,,0.2,0.42,0.39,0.65,0.63,,,987,,,26.8744,,,4.5258,3.9362,0.5771,,,,-0.008,,,-1.2,-54.9,,,,-0.9,-1,-0.226,,65.3,62.1,,,33.3962,,-2.2,-2.3,25.846,,,-1.7376,,-1.1611,,143,16.5,135,9,29.5,29.5,29.1,29.1,,,,
underway_7200.23921803,23921803,200405050,2005-03-06T00:00:00,,MULTIPOINT ((63.0318 -67.1483)),63.0318,-67.1483,294.9,,100.3986,,0.3,0.43,0.39,0.63,0.6,,,988,,,26.8711,,,4.526,4.5336,0.5695,,,,-0.008,,,-1.3,-53.4,,,,-1.1,-1.2,-0.222,,74.2,70.2,,,33.3863,,-2.3,-2.3,25.763,,,-1.7431,,-1.1562,,131,30.9,126,25.9,29.2,29.2,28.2,28.2,,,,
underway_7200.23922523,23922523,200405050,2005-03-06T02:00:00,,MULTIPOINT ((63.0097 -67.1445)),63.0097,-67.1445,284,,97.9431,,0.1,0.62,0.61,0.5,0.48,,,989.6,,,26.8907,,,,4.3929,,,,,0.013,,,35.2,-20.8,,,,14.1,14,1.566,,67.2,63.9,,,33.3847,,-2.1,-2.2,25.852,,,-1.7119,,-1.1307,,136,37.6,132,34.3,24.8,24.8,23.7,23.7,,,,
underway_7200.23923243,23923243,200405050,2005-03-06T04:00:00,,MULTIPOINT ((63.0007 -67.1411)),63.0007,-67.1411,305.5,,129.4409,,0.5,0.28,0.26,0.31,0.25,,,990.6,,,26.9006,,,,4.5367,,,,,0.196,,,396.4,294.2,,,,197.6,189.8,8.502,,65.9,62.4,,,33.3219,,-2.2,-2.2,25.891,,,-1.7149,,-1.0622,,139,9.6,130,0.9,27.1,27.1,27.4,27.4,,,,
underway_7200.23923963,23923963,200405050,2005-03-06T06:00:00,,MULTIPOINT ((63.1883 -67.203)),63.1883,-67.203,203,,197.7155,,12.3,0.58,-0.39,1.86,-3.63,,,990.3,,,26.3551,,,,5.2187,,,,,0.449,,,584.7,445,,,,308.4,291.6,12.648,,62.1,59.8,,,32.8103,,-1.5,-1.5,25.827,,,-1.7345,,-1.2738,,125,306.2,131,310.4,30.6,36.2,33.2,39.8,,,,
underway_7200.23924683,23924683,200405050,2005-03-06T08:00:00,,MULTIPOINT ((63.0084 -67.3143)),63.0084,-67.3143,272.3,,261.9196,,0.6,0.19,0.13,0,-0.62,,,992.4,,,26.8264,,,,6.5575,,,,,0.607,,,598,489,,,,325.4,326.5,14.581,,61.6,57.1,,,33.3295,,-1.6,-0.4,25.857,,,-1.7573,,-1.1601,,134,231.9,136,234,29.1,29.1,24.3,24.3,,,,
underway_7200.23925403,23925403,200405050,2005-03-06T10:00:00,,MULTIPOINT ((62.8808 -67.5654)),62.8808,-67.5654,202.3,,185.0867,,4.7,0.14,0.11,0.63,0.17,,,990.5,,,26.738,,,,4.1332,,,,,0.424,,,536.5,431.8,,,,287.1,289.2,12.26,,,51.9,,,33.2522,,,-2.2,25.785,,,-1.7933,,-1.1993,,153,330.7,150,327,42.9,46.9,46.5,50.3,,,,
underway_7200.23926123,23926123,200405050,2005-03-06T12:00:00,,MULTIPOINT ((62.8671 -67.6009)),62.8671,-67.6009,47.2,,139.2847,,0.3,0.22,0.21,-0.04,-0.15,,,991.4,,,26.7828,,,4.507,6.8484,0.5538,,,,0.179,,,244,162.4,,,,129.3,126.3,7.421,,42.1,40.7,,,33.285,,-1.1,-1.1,25.855,,,-1.7955,,-1.1738,,153,12.8,147,6.1,31.5,31.5,31.6,31.6,,,,
underway_7200.23926843,23926843,200405050,2005-03-06T14:00:00,,MULTIPOINT ((62.8668 -67.6009)),62.8668,-67.6009,35.7,,134.3353,,0.1,0.22,0.2,0.07,-0.05,,,991.7,,,26.7806,,,,7.0736,,,,,0.018,,,67.4,58.9,,,,28.4,79.4,2.114,,41.2,39,,,33.2875,,-2.1,-2,25.848,,,-1.8051,,-1.1787,,152,17.8,146,11.5,32.6,32.6,32.1,32.1,,,,
underway_7200.23927563,23927563,200405050,2005-03-06T16:00:00,,MULTIPOINT ((62.8668 -67.6009)),62.8668,-67.6009,210.1,,135.2142,,0,0.22,0.19,0,-0.05,,,991.3,,,26.7751,,,,6.5481,,,,,-0.008,,,-0.3,-44.6,,,,-1.2,-1.4,-0.228,,42.2,40.2,,,33.2833,,-2.7,-2.7,25.833,,,-1.8076,,-1.1816,,152,16.3,142,7.1,33.3,33.3,33.6,33.6,,,,
underway_7200.23928283,23928283,200405050,2005-03-06T18:00:00,,MULTIPOINT ((62.8668 -67.6009)),62.8668,-67.6009,210.3,,135.8954,,0,0.19,0.19,0.15,0.05,,,991.2,,,26.7511,,,,6.4042,,,,,-0.009,,,-1,-43.4,,,,-1.5,-1.9,-0.217,,42.8,41.5,,,33.2821,,-3.3,-3.4,25.797,,,-1.7923,,-1.2101,,150,13.7,143,7.3,32.8,32.8,33,33,,,,
underway_7200.23929003,23929003,200405050,2005-03-06T20:00:00,,MULTIPOINT ((62.8668 -67.6009)),62.8668,-67.6009,241.7,,136.7688,,0.1,0.23,0.19,0.28,0.16,,,991,,,26.7598,,,,6.0726,,,,,-0.009,,,-1.5,-41.7,,,,-2.6,-3.6,-0.228,,45.2,44.5,,,33.294,,-4,-4,25.902,,,-1.8128,,-1.2101,,155,18.7,149,12.2,35.1,35.1,34.6,34.6,,,,
underway_7200.23929723,23929723,200405050,2005-03-06T22:00:00,,MULTIPOINT ((62.8669 -67.6009)),62.8669,-67.6009,84.9,,138.3838,,0.1,0.19,0.19,0.1,0.04,,,991.4,,,26.7358,,,,6.3729,,,,,-0.009,,,-0.8,-42.3,,,,0.3,-0.2,-0.239,,44.3,40.7,,,33.2765,,-3.5,-3.4,25.919,,,-1.8061,,-1.2238,,155,16.9,147,8.5,24.6,24.6,24.1,24.1,,,,
underway_7200.23930443,23930443,200405050,2005-03-07T00:00:00,,MULTIPOINT ((62.8669 -67.6009)),62.8669,-67.6009,84.3,,141.8719,,0,0.22,0.19,0.12,0.05,,,991,,,26.7391,,,,6.5012,,,,,-0.009,,,-1.1,-43.2,,,,-1.5,-2.4,-0.239,,45.2,44.2,,,33.294,,-3.6,-3.7,25.877,,,-1.7987,,-1.2356,,155,13.3,147,5.3,25.7,25.7,25.9,25.9,,,,
underway_7200.23931163,23931163,200405050,2005-03-07T02:00:00,,MULTIPOINT ((62.8668 -67.6009)),62.8668,-67.6009,225,,136.2085,,0,0.21,0.19,0.08,0,,,990.6,,,26.7348,,,,6.6388,,,,,0.006,,,54.1,8.7,,,,27.5,27.1,1.115,,46.8,44.8,,,33.2804,,-4.4,-4.4,25.824,,,-1.8186,,-1.2287,,145,8.8,137,1.2,37.9,37.9,37.9,37.9,,,,
underway_7200.23931883,23931883,200405050,2005-03-07T04:00:00,,MULTIPOINT ((62.8667 -67.601)),62.8667,-67.601,207.1,,133.8574,,0,0.19,0.18,0.16,0.06,,,990.6,,,26.7293,,,,6.4668,,,,,0.14,,,229.3,160.7,,,,110.8,109.5,5.999,,45.9,44.9,,,33.2839,,-3.5,-3.5,25.816,,,-1.8245,,-1.2385,,146,12.5,138,4.3,32,32,31.8,31.8,,,,
underway_7200.23932603,23932603,200405050,2005-03-07T06:00:00,,MULTIPOINT ((62.8667 -67.6009)),62.8667,-67.6009,196.1,,133.3246,,0,0.21,0.19,0.61,0.55,,,990,,,26.7435,,,,6.1665,,,,,0.334,,,353.4,270.5,,,,167.3,165.5,9.26,,46.9,46.2,,,33.2891,,-3,-3,25.826,,,-1.8175,,-1.2257,,150,16.4,142,8.8,28.7,28.7,28.5,28.5,,,,
underway_7200.23933323,23933323,200405050,2005-03-07T08:00:00,,MULTIPOINT ((62.8668 -67.6009)),62.8668,-67.6009,45.7,,134.0167,,0,0.28,0.27,0.19,0.09,,,989,,,26.7631,,,,5.1686,,,,,0.697,,,776,601.7,,,,404.3,366.1,16.577,,49.1,47.3,,,33.292,,-2.6,-2.8,25.855,,,-1.7994,,-1.2042,,142,8.3,133,358.7,25.4,25.4,25.8,25.8,,,,
underway_7200.23934043,23934043,200405050,2005-03-07T10:00:00,,MULTIPOINT ((62.8668 -67.601)),62.8668,-67.601,194.5,,133.2532,,0.1,0.34,0.33,-0.16,-0.18,,,987.4,,,26.8067,,,4.4701,5.1874,0.4178,,,,0.641,,,1139.3,913.2,,,,612.9,626.1,18.308,,42.2,41.1,,,33.2808,,-0.9,-1,25.913,,,-1.7399,,-1.1405,,151,18.2,145,11.9,26.8,26.8,27.1,27.1,,,,
underway_7200.23934763,23934763,200405050,2005-03-07T12:00:00,,MULTIPOINT ((62.8668 -67.6009)),62.8668,-67.6009,214.3,,133.9288,,0,0.54,0.5,0.41,0.36,,,985.6,,,26.7795,,,4.4936,6.5324,,,,,0.162,,,264,183.9,,,,136.1,130.2,6.633,,43.5,43.4,,,33.2817,,-1.9,-1.9,25.815,,,-1.786,,-1.1748,,158,24.1,151,16.7,30.6,30.6,30.2,30.2,,,,
underway_7200.23935483,23935483,200405050,2005-03-07T14:00:00,,MULTIPOINT ((62.8667 -67.6009)),62.8667,-67.6009,190.8,,133.7585,,0,0.68,0.67,0.64,0.55,,,983.3,,,26.7675,,,,6.8327,,,,,0.011,,,47.4,-2.3,,,,22.4,21.2,1.317,,43.8,42.4,,,33.2772,,-2.1,-2.1,25.881,,,-1.8053,,-1.1856,,155,21.5,148,13.8,32,32,31.4,31.4,,,,
underway_7200.23936203,23936203,200405050,2005-03-07T16:00:00,,MULTIPOINT ((62.8669 -67.6009)),62.8669,-67.6009,210.3,,136.4337,,0.2,0.58,0.56,0,-0.14,,,980.5,,,26.774,,,,7.011,,,,,-0.008,,,-0.4,-46.7,,,,-1.5,-2.6,-0.242,,41.2,39.8,,,33.284,,-1.4,-1.5,25.889,,,-1.7933,,-1.1836,,152,15.3,143,6.8,35.7,35.7,35.6,35.6,,,,
underway_7200.23936923,23936923,200405050,2005-03-07T18:00:00,,MULTIPOINT ((62.8664 -67.6011)),62.8664,-67.6011,221.9,,120.3937,,0.2,0.01,0.01,-0.11,-0.16,,,978.9,,,26.7609,,,,6.3229,,,,,-0.008,,,-1.3,-42,,,,0.1,-0.3,-0.237,,51.9,49.7,,,33.2803,,-2.5,-2.5,25.863,,,-1.8092,,-1.1963,,140,19.6,133,13,31.8,31.8,31.1,31.1,,,,
underway_7200.23937643,23937643,200405050,2005-03-07T20:00:00,,MULTIPOINT ((62.8673 -67.6009)),62.8673,-67.6009,51.9,,137.1863,,0.7,-0.08,-0.1,0.38,0.22,,,976,,,26.7511,,,,6.3416,,,,,-0.008,,,-2.3,-46,,,,0.6,0.7,-0.245,,45.5,43,,,33.2777,,-1.3,-1.3,25.854,,,-1.8249,,-1.2061,,161,24.1,154,16.7,34.5,34.5,33.7,33.7,,,,
underway_7200.23938363,23938363,200405050,2005-03-07T22:00:00,,MULTIPOINT ((62.8668 -67.6009)),62.8668,-67.6009,49.1,,135.6647,,0.7,0,-0.02,0.17,0.1,,,972.3,,,26.7468,,,,6.3385,0.426,,,,-0.008,,,-1.2,-45.8,,,,-0.9,-2,-0.245,,47.1,45.2,,,33.2838,,-1.6,-1.6,25.881,,,-1.8351,,-1.2169,,152,15.8,145,9.5,46,46,45.9,45.9,,,,
underway_7200.23939083,23939083,200405050,2005-03-08T00:00:00,,MULTIPOINT ((62.8667 -67.601)),62.8667,-67.601,58.4,,128.9081,,0.2,0.01,-0.02,0.17,0.01,,,969.7,,,26.7478,,,4.4785,6.3667,0.4268,,,,-0.008,,,-1,-44.7,,,,-1.2,-2,-0.243,,47,45.4,,,33.2722,,-1.2,-1.2,25.782,,,-1.8166,,-1.2052,,150,20.9,144,14.6,43.1,43.1,42.5,42.5,,,,
underway_7200.23939803,23939803,200405050,2005-03-08T02:00:00,,MULTIPOINT ((62.8669 -67.6009)),62.8669,-67.6009,243.1,,141.2952,,0.4,0.08,0.06,0.12,0.04,,,967.4,,,26.738,,,,6.2415,,,,,0.005,,,17.8,-27.8,,,,6.2,5.6,0.745,,51.5,49.6,,,33.2805,,-1.6,-1.6,25.789,,,-1.8182,,-1.2248,,153,11.5,145,3.8,54,54,53.9,53.9,,,,
underway_7200.23940523,23940523,200405050,2005-03-08T04:00:00,,MULTIPOINT ((62.8668 -67.6009)),62.8668,-67.6009,52.7,,133.5168,,0.5,0.01,0,0.21,0.12,,,964.7,,,26.7359,,,,5.9788,,,,,0.135,,,221.9,152.3,,,,102.7,101.1,5.305,,51.1,49,,,33.2874,,-1.3,-1.2,25.88,,,-1.8348,,-1.2336,,147,12.6,139,5.1,58.1,58.1,58.4,58.4,,,,
underway_7200.23941243,23941243,200405050,2005-03-08T06:00:00,,MULTIPOINT ((62.8666 -67.601)),62.8666,-67.601,204.6,,130.7812,,0,-0.04,-0.06,0.45,0.1,,,962.6,,,26.7457,,,,6.448,,,,,0.351,,,308.7,234.4,,,,145.3,145.3,8.442,,70.4,63.5,,,33.2921,,-2.3,-2,25.882,,,-1.8165,,-1.2257,,152,21.4,145,14.3,57,57,57,57,,,,
underway_7200.23941963,23941963,200405050,2005-03-08T08:00:00,,MULTIPOINT ((62.8666 -67.6011)),62.8666,-67.6011,50.5,,120.531,,0.5,-0.09,-0.12,0,-0.1,,,961.3,,,26.7533,,,,6.7702,,,,,0.428,,,357.9,263,,,,163.8,163.9,9.364,,85.7,73.3,,,33.2927,,-3.2,-2.9,25.86,,,-1.8278,,-1.2169,,142,21.4,139,18.1,61.3,61.3,60.3,60.3,,,,
underway_7200.23942683,23942683,200405050,2005-03-08T10:00:00,,MULTIPOINT ((62.8665 -67.6011)),62.8665,-67.6011,203.8,,128.1116,,0,0.01,-0.03,0,-0.1,,,960.4,,,26.7522,,,,6.3166,0.4226,,,,0.394,,,341.1,249.5,,,,169.1,167.7,9.45,,96.1,86.1,,,33.2945,,-2.9,-2.7,25.842,,,-1.7972,,-1.2199,,144,15.4,137,9.3,60.8,60.8,60.7,60.7,,,,
underway_7200.23943403,23943403,200405050,2005-03-08T12:00:00,,MULTIPOINT ((62.8668 -67.6009)),62.8668,-67.6009,212.1,,146.1566,,0.8,-0.05,-0.06,0.47,0.12,,,961.4,,,26.7478,,,4.4862,6.7264,,,,,0.182,,,149.7,73.8,,,,75.9,71.6,6.09,,93.4,84.1,,,33.2885,,-2.6,-2.4,25.927,,,-1.8174,,-1.2199,,146,0.4,140,354.9,64.3,64.3,65.3,65.3,,,,
underway_7200.23944123,23944123,200405050,2005-03-08T14:00:00,,MULTIPOINT ((62.8668 -67.6009)),62.8668,-67.6009,195,,142.3828,,0.1,-0.01,-0.05,0.64,0.24,,,963.3,,,26.7468,,,,6.423,,,,,0.014,,,36.9,-28.3,,,,16.1,15.6,1.504,,77.5,69.2,,,33.287,,-2.3,-2.1,25.826,,,-1.8127,,-1.2199,,143,0.6,134,351.9,54.6,54.6,55.4,55.4,,,,
underway_7200.23944843,23944843,200405050,2005-03-08T16:00:00,,MULTIPOINT ((62.8667 -67.6009)),62.8667,-67.6009,45.8,,135.1044,,0,-0.02,-0.06,0.45,0.13,,,964.3,,,26.7457,,,,5.8474,,,,,-0.008,,,-2.2,-18.3,,,,-2,-1.9,-0.233,,63.6,60.2,,,33.291,,-1.4,-1.4,25.849,,,-1.8015,,-1.2248,,143,7.9,129,353.6,44.9,44.9,45.4,45.4,,,,
underway_7200.23945563,23945563,200405050,2005-03-08T18:00:00,,MULTIPOINT ((62.8665 -67.601)),62.8665,-67.601,36.9,,131.6492,,0.5,-0.01,-0.06,0.22,0.11,,,965.2,,,26.7479,,,,5.9788,,,,,-0.008,,,-2.4,-35.1,,,,-0.9,-1.1,-0.252,,60.4,56.7,,,33.294,,-0.7,-0.7,25.861,,,-1.8172,,-1.2248,,133,0.7,129,356.6,52.3,52.3,53.5,53.5,,,,
underway_7200.23946283,23946283,200405050,2005-03-08T20:00:00,,MULTIPOINT ((62.8666 -67.6012)),62.8666,-67.6012,71,,137.4884,,0.1,-0.02,-0.08,0.62,0.41,,,966.1,,,26.7544,,,,6.1633,,,,,-0.008,,,-1.9,-2.5,,,,-1.2,-1.4,-0.245,,56.6,53.9,,,33.2931,,0.2,0.1,25.772,,,-1.8016,,-1.2159,,126,348.4,120,343,48.9,48.9,50.7,50.7,,,,
underway_7200.23947003,23947003,200405050,2005-03-08T22:00:00,,MULTIPOINT ((62.8665 -67.6011)),62.8665,-67.6011,227.4,,134.5605,,0,-0.03,-0.08,0.52,0.42,,,966.4,,,26.7675,,,,6.0945,0.354,,,,-0.008,,,-2,-13,,,,-1.5,-2,-0.255,,56.9,54.3,,,33.3001,,0.2,0.2,25.922,,,-1.8088,,-1.2061,,133,358.3,127,352,50.2,50.2,52,52,,,,
underway_7200.23947723,23947723,200405050,2005-03-09T00:00:00,,MULTIPOINT ((62.8667 -67.6009)),62.8667,-67.6009,30.4,,133.4015,,1,0.02,-0.02,0.44,0.25,,,967.5,,,26.7664,,,4.462,5.619,0.3522,,,,-0.008,,,-1.6,-23.8,,,,-1.8,-2,-0.253,,60.2,58.3,,,33.2899,,-0.2,-0.3,25.885,,,-1.8051,,-1.1983,,138,1.9,131,355.2,54.3,54.3,53.9,53.9,,,,
