FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.26005489,26005489,200607010,2006-11-20T12:00:00,20061120120000,MULTIPOINT ((77.9317 -68.5725)),77.9317,-68.5725,194.6,,153.1824,,0,0.83,0.82,-0.16,-0.18,,,980.93,,,28.5018,,,1.909,0.779,3.277,,,,0.1,,,240,270,,,,112.4,110.8,1.5,,78.3,76.2,,,34.4015,,1,1,25.8,,,-1.6371,,-0.0993,,197,44.2,189,36.3,10.9,10.9,10.2,10.2,,,,
underway_7200.26006209,26006209,200607010,2006-11-20T14:00:00,20061120140000,MULTIPOINT ((77.9315 -68.5725)),77.9315,-68.5725,78.8,,153.6987,,0,0.81,0.8,0.62,0.6,,,980.29,,,28.5454,,,1.977,0.8282,3.285,,,,0,,,52.3,57.8,,,,21.9,21.2,0.3,,50.8,64.4,,,34.4042,,3,3,25.9,,,-1.6029,,-0.0502,,81,287.2,78,284.3,8.4,8.4,9.3,9.3,,,,
underway_7200.26006929,26006929,200607010,2006-11-20T16:00:00,20061120160000,MULTIPOINT ((77.9316 -68.5725)),77.9316,-68.5725,175.6,,153.479,,0,0.77,0.75,0.75,0.73,,,979,,,28.5149,,,1.959,0.8692,,,,,0,,,9,10.8,,,,2.9,2.9,0,,56.3,56.6,,,34.4081,,2.5,2.7,25.9,,,-1.6523,,-0.0897,,59,265.9,58,264.3,14,14,15.5,15.5,,,,
underway_7200.26007649,26007649,200607010,2006-11-20T18:00:00,20061120180000,MULTIPOINT ((77.9316 -68.5725)),77.9316,-68.5725,58.1,,153.5284,,0,0.77,0.75,0.86,0.85,,,977.91,,,28.5181,,,1.951,0.9348,3.264,,,,0,,,0.8,1.2,,,,0.4,-0.3,0,,49.7,50.5,,,34.3874,,2.3,2.3,25.8,,,-1.5939,,-0.0675,,103,309.9,93,299.8,9.9,9.9,10.6,10.6,,,,
underway_7200.26008369,26008369,200607010,2006-11-20T20:00:00,20061120200000,MULTIPOINT ((77.9315 -68.5725)),77.9315,-68.5725,71.9,,153.9679,,0,0.8,0.78,0.29,0.28,,,976.54,,,28.5236,,,1.919,0.8118,3.339,,,,0,,,1.6,2,,,,-0.7,-0.4,0,,50,52.1,,,34.4197,,1.9,1.9,25.9,,,-1.632,,-0.0897,,99,304.9,91,296.9,15,15,16.1,16.1,,,,
underway_7200.26009089,26009089,200607010,2006-11-20T22:00:00,20061120220000,MULTIPOINT ((77.9316 -68.5724)),77.9316,-68.5724,177.4,,152.9187,,0,0.8,0.79,0.22,0.22,,,975.63,,,28.4865,,,1.901,0.8282,3.35,,,,0,,,8.3,9.7,,,,3.4,3,0,,52.1,52.3,,,34.3964,,1.9,1.9,25.9,,,-1.6511,,-0.1128,,61,268,63,270.2,12.7,12.7,13.6,13.6,,,,
underway_7200.26009809,26009809,200607010,2006-11-21T00:00:00,20061121000001,MULTIPOINT ((77.9316 -68.5725)),77.9316,-68.5725,198.4,,152.4133,,0,0.8,0.79,0.22,0.2,,,974.72,,,28.4865,,,1.912,0.8938,3.325,,,,0,,,41.7,45.3,,,,16.1,15.4,0.3,,56.1,56.9,,,34.4083,,1.7,1.8,25.9,,,-1.6658,,-0.1234,,97,304.4,89,296.1,15.4,15.4,16.6,16.6,,,,
underway_7200.26010529,26010529,200607010,2006-11-21T02:00:00,20061121020000,MULTIPOINT ((77.9315 -68.5725)),77.9315,-68.5725,227.9,,152.5781,,0,0.75,0.75,0.59,0.56,,,974.31,,,28.517,,,1.935,0.9184,3.337,,,,0.1,,,72.1,77.2,,,,30.5,27.8,0.5,,57,56.3,,,34.4001,,1.5,1.5,25.8,,,-1.6367,,-0.08,,80,287.3,74,281.9,21,21,23,23,,,,
underway_7200.26011249,26011249,200607010,2006-11-21T04:00:00,20061121040000,MULTIPOINT ((77.9316 -68.5724)),77.9316,-68.5724,181.1,,152.5781,,0,0.72,0.71,0.56,0.55,,,974.69,,,28.5105,,,1.936,0.9594,3.353,,,,0.2,,,191.3,201.3,,,,84.1,76,1.2,,66.5,65.8,,,34.4077,,0.7,0.9,25.9,,,-1.5627,,-0.0945,,56,263.1,50,257.3,25.4,25.4,28.3,28.3,,,,
underway_7200.26011969,26011969,200607010,2006-11-21T06:00:00,20061121060000,MULTIPOINT ((77.9316 -68.5725)),77.9316,-68.5725,60.8,,152.6166,,0,0.72,0.69,0.73,0.68,,,973.07,,,28.5039,,,1.901,0.9512,3.383,,,,0.7,,,506,543.9,,,,248.1,229.3,3.2,,54.3,55.2,,,34.3957,,1.6,1.7,25.9,,,-1.5868,,-0.0916,,77,283.9,72,279.5,29.6,29.6,32.8,32.8,,,,
underway_7200.26012689,26012689,200607010,2006-11-21T08:00:00,20061121080000,MULTIPOINT ((77.9316 -68.5725)),77.9316,-68.5725,181,,152.5562,,0,1.15,1.09,-0.03,-0.06,,,973.66,,,28.4778,,,1.962,0.8774,3.361,,,,0.7,,,514.6,562,,,,252.5,239,3.3,,47.3,48.3,,,34.3967,,2.2,2.4,25.9,,,-1.6385,,-0.1234,,60,267.4,42,249.6,30.5,30.5,32.6,32.6,,,,
underway_7200.26013409,26013409,200607010,2006-11-21T10:00:00,20061121100000,MULTIPOINT ((77.9316 -68.5724)),77.9316,-68.5724,16.1,,152.5616,,0.1,1.15,1.11,0.16,0.14,,,973.85,,,28.4145,,,,0.8528,3.382,,,,0.4,,,351.1,387.6,,,,167.9,161.7,2.3,,45.2,46.8,,,34.3786,,2.3,2.7,25.9,,,-1.5841,,-0.1822,,55,262.5,48,255.9,29.2,29.2,32.6,32.6,,,,
underway_7200.26014129,26014129,200607010,2006-11-21T12:00:00,20061121120000,MULTIPOINT ((77.9316 -68.5725)),77.9316,-68.5725,202.8,,152.4847,,0,1.27,1.21,0.23,0.17,,,974.67,,,28.4221,,,1.964,0.902,3.387,,,,0.2,,,269.1,300.6,,,,135.4,131.2,1.8,,45.1,45.7,,,34.3943,,2.2,2.5,25.9,,,-1.6692,,-0.187,,51,259,51,258.4,28,28,31.9,31.9,,,,
underway_7200.26014849,26014849,200607010,2006-11-21T14:00:00,20061121140000,MULTIPOINT ((77.9317 -68.5725)),77.9317,-68.5725,221.5,,152.3914,,0,1.36,1.33,0.3,0.26,,,974.53,,,28.4014,,,2.025,0.902,3.392,,,,0.1,,,135.2,153.5,,,,72.6,71.5,1,,41.7,41.9,,,34.4026,,2,2.1,25.9,,,-1.6424,,-0.2189,,73,280.7,71,278.4,26.5,26.5,29.2,29.2,,,,
underway_7200.26015569,26015569,200607010,2006-11-21T16:00:00,20061121160000,MULTIPOINT ((77.9316 -68.5724)),77.9316,-68.5724,176.6,,152.0892,,0,1.41,1.39,0.62,0.59,,,975.51,,,28.3839,,,2.044,0.8446,3.438,,,,0,,,42.2,49.7,,,,23.2,25.2,0.3,,38.4,39.4,,,34.388,,0.8,0.8,25.9,,,-1.661,,-0.2266,,67,274.5,69,276.9,24.9,24.9,26.7,26.7,,,,
underway_7200.26016289,26016289,200607010,2006-11-21T18:00:00,20061121180000,MULTIPOINT ((77.9316 -68.5724)),77.9316,-68.5724,215.5,,151.9244,,0,1.42,1.4,0.53,0.49,,,975.72,,,28.3293,,,2.041,0.9266,3.509,,,,0,,,3.8,4.7,,,,-1.7,-0.8,0,,38.2,38.9,,,34.398,,0.1,0.3,25.9,,,-1.6789,,-0.3,,69,277.1,68,276.2,36.3,36.3,39.4,39.4,,,,
underway_7200.26017009,26017009,200607010,2006-11-21T20:00:00,20061121200000,MULTIPOINT ((77.9316 -68.5724)),77.9316,-68.5724,219.2,,151.7871,,0,1.44,1.4,0.46,0.43,,,977.04,,,28.3108,,,1.972,0.9184,4.147,,,,0,,,13.7,15.7,,,,9,8.7,0.1,,39.9,40.2,,,34.4027,,-1.2,-1.2,25.8,,,-1.687,,-0.3261,,77,285.7,67,275.6,28.1,28.1,31.1,31.1,,,,
underway_7200.26017729,26017729,200607010,2006-11-21T22:00:00,20061121220000,MULTIPOINT ((77.9316 -68.5724)),77.9316,-68.5724,183.1,,151.8256,,0,1.43,1.41,0.51,0.49,,,977.46,,,28.2912,,,2.011,0.9184,5.024,,,,0,,,146.8,154,,,,103.3,90.5,0.9,,38.5,39.2,,,34.4092,,-2.4,-2.3,25.9,,,-1.6969,,-0.3551,,68,276.2,66,274.2,29,29,31.6,31.6,,,,
underway_7200.26018449,26018449,200607010,2006-11-22T00:00:00,20061122000000,MULTIPOINT ((77.9316 -68.5724)),77.9316,-68.5724,307.9,,152.0508,,0,1.43,1.41,0.63,0.6,,,979.02,,,28.2835,,,2.053,0.7954,5.201,,,,0.2,,,500.9,137.9,,,,329.5,283.2,2.7,,39.8,39.6,,,34.4056,,-2.2,-1.9,25.9,,,-1.6951,,-0.3609,,78,285.6,71,278.8,20.2,20.2,22.4,22.4,,,,
underway_7200.26019169,26019169,200607010,2006-11-22T02:00:00,20061122020000,MULTIPOINT ((77.9316 -68.5725)),77.9316,-68.5725,153.7,,151.842,,0,1.45,1.41,0.43,0.4,,,979.01,,,28.3293,,,,0.984,5.207,,,,0.8,,,977.2,1033,,,,596.6,523,5.3,,35,34.3,,,34.41,,-1.1,-0.7,25.8,,,-1.7062,,-0.3107,,67,275.6,67,275.5,25,25,26.9,26.9,,,,
underway_7200.26019889,26019889,200607010,2006-11-22T04:00:00,20061122040000,MULTIPOINT ((77.569 -68.4923)),77.569,-68.4923,354,,355.3198,,12.5,1.76,1.17,1.3,-0.2,,,978.05,,,28.241,,,2.02,0.1476,5.246,,,,1.5,,,1103.5,1356.4,,,,658.2,729.2,7.3,,46.8,46.7,,,34.3857,,-0.8,-1.4,25.9,,,-1.7603,,-0.3938,,58,43.3,50,35.7,25.4,33,21.9,30.8,,,,
underway_7200.26020609,26020609,200607010,2006-11-22T06:00:00,20061122060000,MULTIPOINT ((77.5211 -68.0919)),77.5211,-68.0919,346.9,,351.3812,,12.1,3.69,-0.75,2.63,-2.89,,,976.96,,,28.2224,,,2.029,0.1312,4.099,,,,1.7,,,1037.3,1250.5,,,,605.6,649.7,7.1,,52.5,52.2,,,34.3685,,-1.2,-1.7,25.9,,,-1.7606,,-0.4006,,64,54.3,62,51.2,29.8,35.1,26.2,32,,,,
underway_7200.26021329,26021329,200607010,2006-11-22T08:00:00,20061122080000,MULTIPOINT ((77.4429 -67.7418)),77.4429,-67.7418,358.6,,2.2577,,12.7,3.19,-1.17,3.88,-3.56,,,974.24,,,28.2377,,,2.052,0.3116,3.282,,,,1.7,,,1035.9,1165.7,,,,591,577.3,6.6,,57.9,57.2,,,34.3145,,-1.6,-1.9,25.8,,,-1.7022,,-0.3348,,74,58.7,74,57.3,46.3,51.7,41.2,46.7,,,,
underway_7200.26022049,26022049,200607010,2006-11-22T10:00:00,20061122100000,MULTIPOINT ((77.5285 -67.3951)),77.5285,-67.3951,50.1,,37.2052,,6.7,0.87,0.74,4,3.13,,,974,,,28.1231,,,1.931,0.2542,3.212,,,,1.1,,,735.8,768.4,,,,415.4,361.2,4.6,,72.2,71.4,,,34.2964,,-2.6,-2.6,25.9,,,-1.7405,,-0.4549,,84,41.2,74,32.4,35.2,40,32,37.5,,,,
underway_7200.26022769,26022769,200607010,2006-11-22T12:00:00,20061122120000,MULTIPOINT ((77.5478 -66.9719)),77.5478,-66.9719,359.4,,1.5106,,14.2,0.97,0.73,4.41,2.62,,,974.13,,,28.1449,,,1.907,0.3034,3.22,,,,0.1,,,126.7,143.6,,,,61.3,61.1,1,,85.3,81,,,34.3082,,-2.9,-3,25.8,,,-1.7068,,-0.4394,,96,66.6,101,68.2,27.6,30,25.1,26.6,,,,
underway_7200.26023489,26023489,200607010,2006-11-22T14:00:00,20061122140000,MULTIPOINT ((77.791 -66.6169)),77.791,-66.6169,338.1,,337.0825,,10.9,0.77,0.65,0.45,-0.54,,,974,,,28.0162,,,1.914,0.2952,3.264,,,,0,,,79.4,89.2,,,,35,34,0.6,,89.4,87.5,,,34.3106,,-2.8,-2.9,25.8,,,-1.8311,,-0.5946,,92,74.2,99,84.1,16.7,16,18.1,15.7,,,,
underway_7200.26024209,26024209,200607010,2006-11-22T16:00:00,20061122160000,MULTIPOINT ((77.7911 -66.3829)),77.7911,-66.3829,122.8,,122.0087,,16.1,1.2,0.65,1.62,-0.08,,,973.3,,,28.0172,,,1.986,0.3772,3.262,,,,0,,,6.8,7.5,,,,2.4,1.9,0,,90,87.7,,,34.2384,,-2.9,-2.9,25.9,,,-1.8063,,-0.5295,,117,357.3,81,337.8,16.9,33,19.3,33.2,,,,
underway_7200.26024929,26024929,200607010,2006-11-22T18:00:00,20061122180000,MULTIPOINT ((78.4628 -66.316)),78.4628,-66.316,97.5,,94.2902,,8.6,0.98,0.94,0.69,0.29,,,973.84,,,28.0413,,,,0.4592,3.238,,,,0,,,-0.2,0.7,,,,0.1,0.5,0,,89.6,88.3,,,34.2466,,-3.7,-3.6,25.9,,,-1.8182,,-0.5082,,107,8.4,81,350.4,20.7,29.4,20.5,29.1,,,,
underway_7200.26025649,26025649,200607010,2006-11-22T20:00:00,20061122200000,MULTIPOINT ((78.296 -66.093)),78.296,-66.093,257.7,,273.9276,,0.6,1.46,0.97,0.64,0.06,,,974.26,,,28.014,,,1.571,0.4182,,,,,0,,,1.2,2.9,,,,1.7,-0.8,0,,88.1,89.6,,,34.2471,,-3.6,-3.3,25.8,,,-1.8266,,-0.5412,,119,205.5,109,195.2,20.1,20.1,14.4,14.4,,,,
underway_7200.26026369,26026369,200607010,2006-11-22T22:00:00,20061122220001,MULTIPOINT ((78.1281 -65.6994)),78.1281,-65.6994,35,,32.1515,,14.1,0.88,0.86,-0.14,-0.9,,,972.97,,,28.0827,,,1.614,0.3772,,,,,0,,,21.2,24.9,,,,10.5,10.3,0.2,,89.7,89.3,,,34.2487,,-3.2,-3.4,25.8,,,-1.8165,,-0.4607,,118,52.9,121,51.1,20.5,25.7,18.1,23.3,,,,
underway_7200.26027089,26027089,200607010,2006-11-23T00:00:00,20061123000001,MULTIPOINT ((78.687 -65.3553)),78.687,-65.3553,14.9,,15.661,,14.2,0.99,0.71,-1.04,-3.66,,,972.46,,,28.0565,,,1.623,0.2952,,,,,0.1,,,142.3,161.6,,,,69.8,69.3,1.1,,90,89.3,,,34.1927,,-3.3,-3.3,25.8,,,-1.7968,,-0.4423,,123,64.9,128,65.3,20.4,21.8,18.6,19.4,,,,
underway_7200.26027809,26027809,200607010,2006-11-23T02:00:00,20061123020000,MULTIPOINT ((79.1993 -64.9762)),79.1993,-64.9762,38.8,,38.7268,,14,1,0.74,-1.02,-1.56,,,971.85,,,28.0663,,,1.59,0.3526,3.288,,,,0.2,,,140.5,159.3,,,,66,65,1.1,,90,90.6,,,34.1437,,-2.9,-3.4,25.8,,,-1.7681,,-0.3871,,120,52.3,120,49.6,22.9,28.6,20.1,26.1,,,,
underway_7200.26028529,26028529,200607010,2006-11-23T04:00:00,20061123040000,MULTIPOINT ((79.4057 -64.5459)),79.4057,-64.5459,346.8,,348.1567,,14.4,0.86,0.36,1.32,-0.08,,,971.41,,,28.0205,,,1.544,0.369,,,,,1,,,464.4,519,,,,220.8,212.6,3.5,,92.4,91.4,,,34.0681,,-2.6,-2.7,25.9,,,-1.792,,-0.3745,,126,81.3,128,83,17.9,13.1,17.7,12.4,,,,
underway_7200.26029249,26029249,200607010,2006-11-23T06:00:00,20061123060000,MULTIPOINT ((79.8184 -64.389)),79.8184,-64.389,68.7,,64.3085,,6.8,1.24,0.95,-1.65,-2.55,,,971.15,,,27.9234,,,1.535,0.9758,,,,,2.2,,,892.4,1009.4,,,,385.2,375.2,6.8,,91.6,91.8,,,34.0802,,-1.3,-1.7,25.9,,,-1.8113,,-0.5014,,129,49.6,124,44.2,19.4,23.2,17,21.4,,,,
underway_7200.26029969,26029969,200607010,2006-11-23T08:00:00,20061123080000,MULTIPOINT ((80.2174 -64.1481)),80.2174,-64.1481,32.6,,32.981,,8.3,1.27,1,0.18,-0.72,,,971.73,,,27.9005,,,1.637,1.1316,,,,,2.5,,,998.2,1129.3,,,,443.8,434.2,7.4,,88.6,91.1,,,34.0581,,-0.4,-1,25.9,,,-1.7989,,-0.5092,,105,49.9,102,44.3,15.7,19.6,13.4,17.9,,,,
underway_7200.26030689,26030689,200607010,2006-11-23T10:00:00,20061123100000,MULTIPOINT ((80.6905 -63.9216)),80.6905,-63.9216,60.8,,59.068,,10,1.39,0.65,-2.28,-3.72,,,972.09,,,27.6899,,,2.536,2.214,3.46,,,,1.8,,,851.7,979.5,,,,430.6,427.1,6.5,,89.4,90.1,,,33.9335,,-0.8,-0.8,25.9,,,-1.7974,,-0.6509,,108,28.6,92,17.5,13.7,21.7,11.4,20.6,,,,
underway_7200.26031409,26031409,200607010,2006-11-23T12:00:00,20061123120000,MULTIPOINT ((81.2871 -63.6202)),81.2871,-63.6202,30,,29.4104,,14.2,1.04,0.68,0.61,-0.72,,,972.93,,,28.0128,,,2.389,1.23,3.418,,,,0.4,,,432.3,411.5,,,,236.2,196.6,2.6,,89.5,89.9,,,33.8388,,-1.5,-1.4,25.8,,,-1.4174,,-0.1783,,94,26,69,12.2,10,20.6,6.5,19.7,,,,
underway_7200.26032129,26032129,200607010,2006-11-23T14:00:00,20061123140001,MULTIPOINT ((81.8777 -63.3037)),81.8777,-63.3037,47.3,,45.7635,,10.2,0.9,0.85,1.3,0.64,,,973.9,,,28.0499,,,2.386,2.4518,3.409,,,,0,,,50.8,57.5,,,,25.1,24.5,0.4,,90.9,90.1,,,33.7801,,-1.5,-1.4,25.8,,,-1.3686,,-0.081,,88,18.8,49,1.6,7.9,16.8,6.1,16.3,,,,
underway_7200.26032849,26032849,200607010,2006-11-23T16:00:00,20061123160000,MULTIPOINT ((82.3266 -63.0576)),82.3266,-63.0576,25.2,,26.3123,,10.4,0.82,0.78,1.86,0.58,,,974.98,,,28.0227,,,,3.6982,3.405,,,,0,,,0.7,0.6,,,,0.2,0.1,0,,81.3,85.3,,,33.777,,-1.7,-1.8,25.9,,,-1.4186,,-0.1109,,93,33.3,79,22.2,10.2,17.1,7.7,16.2,,,,
underway_7200.26033569,26033569,200607010,2006-11-23T18:00:00,20061123180001,MULTIPOINT ((82.7078 -62.7918)),82.7078,-62.7918,33.1,,35.2441,,9.3,0.89,0.53,1.65,0.91,,,975.79,,,27.9594,,,2.357,3.0832,3.396,,,,0,,,-0.7,-1.3,,,,-0.4,-0.7,0,,82.5,83.6,,,33.695,,-1.6,-1.8,25.8,,,-1.4289,,-0.1128,,105,40,97,31.6,11.9,17.4,9.7,16.2,,,,
underway_7200.26034289,26034289,200607010,2006-11-23T20:00:00,20061123200001,MULTIPOINT ((83.0522 -62.5275)),83.0522,-62.5275,34.2,,35.7166,,10,0.84,0.8,1.8,0.69,,,976.46,,,28.0019,,,2.257,2.9848,3.401,,,,0,,,-0.9,-0.9,,,,-1.2,-0.9,0,,72.8,77.3,,,33.6845,,-1.4,-1.5,25.8,,,-1.3301,,-0.0521,,113,41,106,32.1,11,16.4,8.7,15.3,,,,
underway_7200.26035009,26035009,200607010,2006-11-23T22:00:00,20061123220001,MULTIPOINT ((83.4429 -62.1051)),83.4429,-62.1051,31.3,,35.1508,,13.9,0.85,0.68,1.38,-0.36,,,977.22,,,28.1241,,,2.192,3.1242,3.406,,,,0,,,15.8,17.6,,,,6.9,6.7,0.1,,88.5,82.2,,,33.7275,,-1.6,-1.4,25.8,,,-1.192,,0.0556,,105,18.4,44,0.7,6.1,17.3,3,16.8,,,,
underway_7200.26035729,26035729,200607010,2006-11-24T00:00:00,20061124000001,MULTIPOINT ((84.0048 -61.6627)),84.0048,-61.6627,45.9,,46.5546,,16.4,1.4,0.53,2.07,-0.11,,,977.94,,,28.1754,,,2.224,2.3206,3.397,,,,0.1,,,136.1,154.6,,,,70.3,68.9,1,,87.2,85.2,,,33.7996,,-1.7,-1.6,25.9,,,-1.2415,,0.0518,,126,20.8,85,4.5,6.8,18.9,2.3,18.3,,,,
underway_7200.26036449,26036449,200607010,2006-11-24T02:00:00,20061124020000,MULTIPOINT ((84.3957 -61.4271)),84.3957,-61.4271,35.4,,31.7065,,5,0.96,0.85,2.96,1.76,,,978.97,,,28.1111,,,2.061,1.0578,3.376,,,,0.7,,,421.7,476.1,,,,219.4,214.8,3,,91.9,88.8,,,33.8442,,-1.1,-1.4,25.9,,,-1.3536,,-0.0656,,129,44.6,127,36.7,4.6,6.5,3.7,6.1,,,,
underway_7200.26037169,26037169,200607010,2006-11-24T04:00:00,20061124040000,MULTIPOINT ((85.1336 -61.2069)),85.1336,-61.2069,63.6,,64.0228,,14.5,1.05,0.43,2.89,-0.36,,,979.53,,,28.051,,,2.154,0.6888,3.38,,,,1.7,,,777,884.8,,,,413.3,407.8,5.3,,91.6,90,,,33.82,,-1.5,-1.5,25.8,,,-1.461,,-0.1157,,188,10.8,292,351.2,2.9,13.1,2.6,12.9,,,,
underway_7200.26037889,26037889,200607010,2006-11-24T06:00:00,20061124060000,MULTIPOINT ((85.8377 -60.9513)),85.8377,-60.9513,65.7,,65.5499,,7.5,1.61,0.75,3.4,1.2,,,979.81,,,28.2802,,,2.108,0.902,3.371,,,,2.4,,,1016.5,1120.8,,,,547.2,521.6,6.7,,87.7,87.7,,,34.0388,,-1.1,-1.4,25.9,,,-1.2332,,-0.0386,,261,355,293,335.3,1.9,5.7,3.3,5.8,,,,
underway_7200.26038609,26038609,200607010,2006-11-24T08:00:00,20061124080000,MULTIPOINT ((86.5813 -60.5712)),86.5813,-60.5712,45.3,,44.5166,,16.3,1.4,0.07,1.98,-1.53,,,980.21,,,28.7014,,,,0.5576,3.387,,,,1.4,,,707.7,785.9,,,,379.9,366.6,4.7,,85.9,85.9,,,33.879,,-1,-1.1,25.8,,,-0.8511,,0.6067,,208,5.6,258,346.4,4.1,12.4,5.2,12.3,,,,
underway_7200.26039329,26039329,200607010,2006-11-24T10:00:00,20061124100000,MULTIPOINT ((87.3861 -60.2112)),87.3861,-60.2112,40.5,,37.804,,16.4,1.56,0.19,2.15,-0.75,,,980.71,,,29.1347,,,2.094,0.5822,3.405,,,,0.9,,,812,755.7,,,,444.3,366.4,4.3,,87.7,87.7,,,33.922,,-0.6,-0.6,25.9,,,-0.2344,,1.0803,,246,333.4,255,318.2,9,9.5,11.2,10,,,,
underway_7200.26040049,26040049,200607010,2006-11-24T12:00:00,20061124120000,MULTIPOINT ((87.9372 -59.7333)),87.9372,-59.7333,25,,24.0161,,16.6,1.95,-0.43,2.98,-0.08,,,981.01,,,29.2842,,,2.078,0.9348,3.399,,,,0.1,,,162.6,183.5,,,,86,82.3,1.4,,86.1,85.7,,,33.9166,,-1.1,-0.9,25.9,,,-0.1618,,1.2615,,245,316.2,248,304.9,11.5,11,13.8,11.8,,,,
underway_7200.26040769,26040769,200607010,2006-11-24T14:00:00,20061124140000,MULTIPOINT ((88.7436 -59.383)),88.7436,-59.383,61.6,,60.4962,,16.8,1.08,0.16,2.66,0.37,,,981.36,,,29.2024,,,2.004,2.542,3.398,,,,0,,,27.2,30.8,,,,14.7,14.1,0.2,,84.9,85,,,33.8599,,-1.4,-1.4,25.8,,,-0.0394,,1.2172,,250,318.4,254,306.3,14.3,3.7,14.8,4.3,,,,
underway_7200.26041489,26041489,200607010,2006-11-24T16:00:00,20061124160000,MULTIPOINT ((89.6773 -59.1257)),89.6773,-59.1257,62.6,,60.1062,,10.7,1.14,0.48,3.99,-1.62,,,981.61,,,28.9372,,,2.022,2.4436,3.392,,,,0,,,-0.7,-1.1,,,,-2,-2.7,0,,84.2,84.5,,,33.7933,,-1.4,-0.7,25.8,,,-0.307,,0.9648,,262,240.6,259,249.8,14.9,6.4,13,4.6,,,,
underway_7200.26042209,26042209,200607010,2006-11-24T18:00:00,20061124180000,MULTIPOINT ((90.1864 -58.9888)),90.1864,-58.9888,61.2,,58.5406,,9.1,1.12,0.49,6.77,-3.82,,,981.67,,,29.1107,,,1.997,2.6896,3.369,,,,0,,,-0.9,-1.3,,,,-1.8,-2.8,0,,81.8,79,,,33.8326,,-1.1,0.3,25.8,,,-0.1733,,1.1342,,252,208.2,245,196.8,16.8,8.2,14.5,5.5,,,,
underway_7200.26042929,26042929,200607010,2006-11-24T20:00:00,20061124200000,MULTIPOINT ((90.6819 -58.8315)),90.6819,-58.8315,58,,60.3754,,9.3,1.06,0.36,4.65,-1.63,,,982.02,,,28.9917,,,1.97,2.173,3.377,,,,0,,,-1.4,-1.5,,,,-1,-1.2,0,,82.4,77.4,,,33.806,,-0.8,0.2,25.8,,,-0.2897,,1.0179,,241,180.9,237,170.4,15.4,6.1,14.7,5.4,,,,
underway_7200.26043649,26043649,200607010,2006-11-24T22:00:00,20061124220000,MULTIPOINT ((91.6127 -58.6094)),91.6127,-58.6094,67.2,,67.2308,,16.4,1.17,0.1,4.08,-0.78,,,982.22,,,28.9579,,,,2.4026,3.371,,,,0,,,16.6,18.6,,,,7.9,7.6,0.1,,84.2,81.8,,,33.819,,-0.7,-0.8,25.9,,,-0.324,,0.9658,,237,94,237,101.7,16.9,3.3,17.2,3.2,,,,
underway_7200.26044369,26044369,200607010,2006-11-25T00:00:00,20061125000000,MULTIPOINT ((92.5618 -58.3985)),92.5618,-58.3985,67.3,,67.7032,,17,1.34,0.36,3.81,0.46,,,982.85,,,28.7909,,,2.023,1.8942,3.387,,,,0,,,80.8,93.1,,,,38.4,38.3,0.6,,84.8,83.9,,,33.8297,,-1.1,-1.2,25.9,,,-0.4863,,0.758,,232,45.2,235,37.1,13.7,5.2,13.3,4.9,,,,
underway_7200.26045089,26045089,200607010,2006-11-25T02:00:00,20061125020000,MULTIPOINT ((93.5542 -58.1878)),93.5542,-58.1878,67.5,,66.4838,,16.6,1,0.13,4.73,-0.02,,,983.49,,,28.7636,,,1.981,0.861,3.365,,,,0.6,,,469.7,526.8,,,,248,240.7,3.3,,79.7,80.8,,,33.7943,,-0.6,-0.6,25.8,,,-0.5472,,0.758,,238,79.6,239,86.3,16.4,2.5,16.7,2.2,,,,
