FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.16346969,16346969,200102040,2002-01-12T20:40:00,,MULTIPOINT ((74.3805 -68.7275)),74.3805,-68.7275,200.4,,,,0,,,,,,,989.61,,,,,,,,,,,,,,,,,,,,44.08,42.91,,,87.55,87.68,,,,,-30.25,-0.45,,,,,,,,,,,192.59,,,,6.17,,,,
underway_1200.16347089,16347089,200102040,2002-01-12T21:00:00,,MULTIPOINT ((74.3803 -68.7273)),74.3803,-68.7273,200.4,,,,0,,,,,,,989.55,,,,,,,,,,,,,,,,,,,,34.58,34.66,,,88.77,88.86,,,,,-30.26,-0.64,,,,,,,,,,,220.51,,,,5.69,,,,
underway_1200.16347209,16347209,200102040,2002-01-12T21:20:00,,MULTIPOINT ((74.3802 -68.7272)),74.3802,-68.7272,192.2,,,,0,,,,,,,990.32,,,,,,,,,,,,,,,,,,,,30.41,29.05,,,89.98,90.25,,,,,-30.3,-1.4,,,,,,,,,,,229.25,,,,5.77,,,,
underway_1200.16347329,16347329,200102040,2002-01-12T21:40:00,,MULTIPOINT ((74.38 -68.727)),74.38,-68.727,192.2,,,,0,,,,,,,989.29,,,,,,,,,,,,,,,,,,,,61.16,62.87,,,90.84,91.01,,,,,-30.29,-1.97,,,,,,,,,,,234.43,,,,6.79,,,,
underway_1200.16347449,16347449,200102040,2002-01-12T22:00:00,,MULTIPOINT ((74.3797 -68.7268)),74.3797,-68.7268,327.8,,,,0,,,,,,,989.37,,,,,,,,,,,,,,,,,,,,76.88,84.14,,,91.57,91.69,,,,,-30.33,-2.14,,,,,,,,,,,226.54,,,,6.57,,,,
underway_1200.16347569,16347569,200102040,2002-01-12T22:20:00,,MULTIPOINT ((74.3795 -68.7267)),74.3795,-68.7267,327.8,,,,0,,,,,,,989.25,,,,,,,,,,,,,,,,,,,,89.36,100.19,,,90.9,90.77,,,,,-30.35,-2.22,,,,,,,,,,,226.86,,,,6.37,,,,
underway_1200.16347689,16347689,200102040,2002-01-12T22:40:00,,MULTIPOINT ((74.3793 -68.7263)),74.3793,-68.7263,327.8,,,,0,,,,,,,989.1,,,,,,,,,,,,,,,,,,,,108.97,123.61,,,90.97,91.38,,,,,-30.37,-2.73,,,,,,,,,,,236.71,,,,5.58,,,,
underway_1200.16347809,16347809,200102040,2002-01-12T23:00:00,,MULTIPOINT ((74.3792 -68.7262)),74.3792,-68.7262,327.8,,,,0,,,,,,,989.76,,,,,,,,,,,,,,,,,,,,128.3,148.16,,,91.04,91.55,,,,,-30.32,-2.96,,,,,,,,,,,250.17,,,,5.7,,,,
underway_1200.16347929,16347929,200102040,2002-01-12T23:20:00,,MULTIPOINT ((74.379 -68.7258)),74.379,-68.7258,146.3,,,,0,,,,,,,989.07,,,,,,,,,,,,,,,,,,,,48.44,48.41,,,91.07,91.81,,,,,-30.35,-3.26,,,,,,,,,,,245.16,,,,5.02,,,,
underway_1200.16348049,16348049,200102040,2002-01-12T23:40:00,,MULTIPOINT ((74.3783 -68.7255)),74.3783,-68.7255,285.8,,,,0,,,,,,,988.98,,,,,,,,,,,,,,,,,,,,88.97,89.62,,,92.23,92.8,,,,,-30.34,-3.64,,,,,,,,,,,249.88,,,,5.28,,,,
underway_1200.16348169,16348169,200102040,2002-01-13T00:00:00,,MULTIPOINT ((74.3783 -68.7253)),74.3783,-68.7253,72.1,,,,0,,,,,,,988.71,,,,,,,,,,,,,,,,,,,,310.03,338.97,,,91.64,92.2,,,,,-30.33,-3.53,,,,,,,,,,,259.86,,,,5.83,,,,
underway_1200.16348289,16348289,200102040,2002-01-13T00:20:00,,MULTIPOINT ((74.3782 -68.725)),74.3782,-68.725,72.1,,,,0,,,,,,,988.68,,,,,,,,,,,,,,,,,,,,297.16,327.78,,,90.06,91.46,,,,,-30.33,-2.95,,,,,,,,,,,262.06,,,,5.01,,,,
underway_1200.16348409,16348409,200102040,2002-01-13T00:40:00,,MULTIPOINT ((74.3782 -68.7247)),74.3782,-68.7247,328.9,,,,0,,,,,,,988.56,,,,,,,,,,,,,,,,,,,,288.67,314.89,,,89.49,90.86,,,,,-30.36,-2.7,,,,,,,,,,,252.61,,,,6.32,,,,
underway_1200.16348529,16348529,200102040,2002-01-13T01:00:00,,MULTIPOINT ((74.3782 -68.7243)),74.3782,-68.7243,335.4,,,,0,,,,,,,988.3,,,,,,,,,,,,,,,,,,,,329.69,361.5,,,88.12,90.78,,,,,-30.33,-2.57,,,,,,,,,,,265.12,,,,7.49,,,,
underway_1200.16348649,16348649,200102040,2002-01-13T01:20:00,,MULTIPOINT ((74.3782 -68.7242)),74.3782,-68.7242,293.1,,,,0,,,,,,,988.03,,,,,,,,,,,,,,,,,,,,244.76,246.31,,,83.31,90.44,,,,,-30.34,-2.32,,,,,,,,,,,281.43,,,,6.43,,,,
underway_1200.16348769,16348769,200102040,2002-01-13T01:40:00,,MULTIPOINT ((74.378 -68.7235)),74.378,-68.7235,68.4,,,,0,,,,,,,987.9,,,,,,,,,,,,,,,,,,,,636.38,646.38,,,79.25,87.8,,,,,-30.31,-1.5,,,,,,,,,,,313.04,,,,6.23,,,,
underway_1200.16348889,16348889,200102040,2002-01-13T02:00:00,,MULTIPOINT ((74.378 -68.7233)),74.378,-68.7233,280.3,,,,0,,,,,,,987.6,,,,,,,,,,,,,,,,,,,,461.05,481.9,,,75.52,85.91,,,,,-30.29,-1.02,,,,,,,,,,,315.48,,,,8.15,,,,
underway_1200.16349009,16349009,200102040,2002-01-13T02:20:00,,MULTIPOINT ((74.378 -68.723)),74.378,-68.723,280.3,,,,0,,,,,,,987.35,,,,,,,,,,,,,,,,,,,,489.14,510.79,,,77.01,85.13,,,,,-30.29,-0.88,,,,,,,,,,,326.75,,,,7.35,,,,
underway_1200.16349129,16349129,200102040,2002-01-13T02:40:00,,MULTIPOINT ((74.3785 -68.7225)),74.3785,-68.7225,73,,,,0,,,,,,,987.2,,,,,,,,,,,,,,,,,,,,515.23,535.79,,,71.08,83.22,,,,,-30.4,-0.44,,,,,,,,,,,334.21,,,,6.86,,,,
underway_1200.16349249,16349249,200102040,2002-01-13T03:00:00,,MULTIPOINT ((74.3787 -68.7222)),74.3787,-68.7222,31.1,,,,0.5,,,,,,,986.94,,,,,,,,,,,,,,,,,,,,542.39,559.08,,,69.89,79.6,,,,,-30.64,0.5,,,,,,,,,,,358.65,,,,3.95,,,,
underway_1200.16349369,16349369,200102040,2002-01-13T03:20:00,,MULTIPOINT ((74.3788 -68.7217)),74.3788,-68.7217,21,,,,0,,,,,,,986.8,,,,,,,,,,,,,,,,,,,,603.7,617.27,,,74.4,70.44,,,,,-30.7,2.33,,,,,,,,,,,43.27,,,,2.43,,,,
underway_1200.16349489,16349489,200102040,2002-01-13T03:40:00,,MULTIPOINT ((74.3788 -68.7215)),74.3788,-68.7215,21,,,,0,,,,,,,986.67,,,,,,,,,,,,,,,,,,,,632.05,645.59,,,64.34,63.33,,,,,-30.56,3.87,,,,,,,,,,,6.64,,,,2.21,,,,
underway_1200.16349609,16349609,200102040,2002-01-13T04:00:00,,MULTIPOINT ((74.3788 -68.7212)),74.3788,-68.7212,64.3,,,,0,,,,,,,986.4,,,,,,,,,,,,,,,,,,,,652.17,665.36,,,59.07,63.23,,,,,-30.5,3.61,,,,,,,,,,,10.33,,,,1.66,,,,
underway_1200.16349729,16349729,200102040,2002-01-13T04:20:00,,MULTIPOINT ((74.3787 -68.7205)),74.3787,-68.7205,162.9,,,,0.8,,,,,,,986.18,,,,,,,,,,,,,,,,,,,,678.76,689.64,,,64.46,69.97,,,,,-30.55,1.69,,,,,,,,,,,46.17,,,,1.77,,,,
underway_1200.16349849,16349849,200102040,2002-01-13T04:40:00,,MULTIPOINT ((74.3753 -68.7187)),74.3753,-68.7187,98.3,,,,0,,,,,,,986.15,,,,,,,,,,,,,,,,,,,,716.45,715.92,,,67,64.53,,,,,-30.42,3.08,,,,,,,,,,,62.17,,,,3.98,,,,
underway_1200.16349969,16349969,200102040,2002-01-13T05:00:00,,MULTIPOINT ((74.3747 -68.7183)),74.3747,-68.7183,318,,,,0,,,,,,,985.94,,,,,,,,,,,,,,,,,,,,596.92,293.16,,,68.03,65,,,,,-30.41,2.86,,,,,,,,,,,57.94,,,,3.91,,,,
underway_1200.16350089,16350089,200102040,2002-01-13T05:20:00,,MULTIPOINT ((74.374 -68.7178)),74.374,-68.7178,312.8,,,,0,,,,,,,985.74,,,,,,,,,,,,,,,,,,,,756.6,753.96,,,65.36,61.93,,,,,-30.38,3.85,,,,,,,,,,,59.8,,,,3.34,,,,
underway_1200.16350209,16350209,200102040,2002-01-13T05:40:00,,MULTIPOINT ((74.3732 -68.7175)),74.3732,-68.7175,312.8,,,,0,,,,,,,985.48,,,,,,,,,,,,,,,,,,,,769.74,771.56,,,63.04,60.15,,,,,-30.37,4.11,,,,,,,,,,,58.05,,,,4.49,,,,
underway_1200.16350329,16350329,200102040,2002-01-13T06:00:00,,MULTIPOINT ((74.3722 -68.7173)),74.3722,-68.7173,312.8,,,,0,,,,,,,985.45,,,,,,,,,,,,,,,,,,,,781.53,789.35,,,61.24,61.97,,,,,-30.33,4.38,,,,,,,,,,,67.97,,,,1.86,,,,
underway_1200.16350449,16350449,200102040,2002-01-13T06:20:00,,MULTIPOINT ((74.371 -68.7172)),74.371,-68.7172,312.8,,,,0,,,,,,,985.32,,,,,,,,,,,,,,,,,,,,781.68,797.26,,,57.34,58.8,,,,,-30.3,5.18,,,,,,,,,,,52.15,,,,1.59,,,,
underway_1200.16350569,16350569,200102040,2002-01-13T06:40:00,,MULTIPOINT ((74.3732 -68.7085)),74.3732,-68.7085,38.8,,,,10.2,,,,,,,984.93,,,,,,,,,,,,,,,,,,,,789.73,772.2,,,72.85,72.03,,,,,-30.4,1.77,,,,,,,,,,,185.06,,,,7.39,,,,
underway_1200.16350689,16350689,200102040,2002-01-13T07:00:00,,MULTIPOINT ((74.4067 -68.6928)),74.4067,-68.6928,249.3,,,,0,,,,,,,985.03,,,,,,,,,,,,,,,,,,,,789.47,805.73,,,60.58,74.09,,,,,-30.26,1.6,,,,,,,,,,,340.71,,,,5.37,,,,
underway_1200.16350809,16350809,200102040,2002-01-13T07:20:00,,MULTIPOINT ((74.406 -68.6928)),74.406,-68.6928,236.3,,,,0,,,,,,,984.91,,,,,,,,,,,,,,,,,,,,770.35,781.42,,,60.97,74.67,,,,,-30.31,1.69,,,,,,,,,,,346.61,,,,4.65,,,,
underway_1200.16350929,16350929,200102040,2002-01-13T07:40:00,,MULTIPOINT ((74.4052 -68.693)),74.4052,-68.693,251.7,,,,0,,,,,,,984.74,,,,,,,,,,,,,,,,,,,,787.88,772.31,,,57.56,72.31,,,,,-30.27,2.17,,,,,,,,,,,344.49,,,,6.64,,,,
underway_1200.16351049,16351049,200102040,2002-01-13T08:00:00,,MULTIPOINT ((74.4043 -68.693)),74.4043,-68.693,251.7,,,,0,,,,,,,984.64,,,,,,,,,,,,,,,,,,,,775.42,768.13,,,55.88,73.16,,,,,-30.21,2.35,,,,,,,,,,,349.2,,,,4.51,,,,
underway_1200.16351169,16351169,200102040,2002-01-13T08:20:00,,MULTIPOINT ((74.4037 -68.693)),74.4037,-68.693,251.7,,,,0,,,,,,,984.38,,,,,,,,,,,,,,,,,,,,756.59,762.7,,,58.81,75.21,,,,,-30.23,2.15,,,,,,,,,,,350.61,,,,4.04,,,,
underway_1200.16351289,16351289,200102040,2002-01-13T08:40:00,,MULTIPOINT ((74.4032 -68.693)),74.4032,-68.693,251.7,,,,0,,,,,,,984.16,,,,,,,,,,,,,,,,,,,,756.33,759.69,,,63.44,79.23,,,,,-30.28,1.41,,,,,,,,,,,343.47,,,,6.01,,,,
underway_1200.16351409,16351409,200102040,2002-01-13T09:00:00,,MULTIPOINT ((74.4027 -68.693)),74.4027,-68.693,251.7,,,,0,,,,,,,984.13,,,,,,,,,,,,,,,,,,,,746.36,741.19,,,64.26,81.37,,,,,-30.29,0.97,,,,,,,,,,,332.34,,,,5.52,,,,
underway_1200.16351529,16351529,200102040,2002-01-13T09:20:00,,MULTIPOINT ((74.402 -68.6932)),74.402,-68.6932,251.7,,,,0,,,,,,,984.06,,,,,,,,,,,,,,,,,,,,718.78,706.51,,,65.8,78.92,,,,,-30.32,1.28,,,,,,,,,,,345.01,,,,5.81,,,,
underway_1200.16351649,16351649,200102040,2002-01-13T09:40:00,,MULTIPOINT ((74.4013 -68.6933)),74.4013,-68.6933,209.3,,,,0,,,,,,,983.93,,,,,,,,,,,,,,,,,,,,688.97,673.94,,,64.26,81.27,,,,,-30.31,0.97,,,,,,,,,,,341.56,,,,5.82,,,,
underway_1200.16351769,16351769,200102040,2002-01-13T10:00:00,,MULTIPOINT ((74.401 -68.6935)),74.401,-68.6935,172.5,,,,0,,,,,,,983.74,,,,,,,,,,,,,,,,,,,,671.59,655.46,,,64.99,80.79,,,,,-30.31,1.06,,,,,,,,,,,342.33,,,,5.67,,,,
underway_1200.16351889,16351889,200102040,2002-01-13T10:20:00,,MULTIPOINT ((74.3992 -68.6943)),74.3992,-68.6943,199.7,,,,0,,,,,,,983.81,,,,,,,,,,,,,,,,,,,,650.45,622.13,,,66.76,83.6,,,,,-30.35,0.3,,,,,,,,,,,309.38,,,,4.36,,,,
underway_1200.16352009,16352009,200102040,2002-01-13T10:40:00,,MULTIPOINT ((74.3987 -68.6945)),74.3987,-68.6945,79.8,,,,0.2,,,,,,,983.56,,,,,,,,,,,,,,,,,,,,628.74,606.81,,,65.57,86.04,,,,,-30.35,0.01,,,,,,,,,,,295.45,,,,5.02,,,,
underway_1200.16352129,16352129,200102040,2002-01-13T11:00:00,,MULTIPOINT ((74.4158 -68.679)),74.4158,-68.679,25.9,,,,7.4,,,,,,,983.33,,,,,,,,,,,,,,,,,,,,587.96,555.39,,,81.27,85.41,,,,,-30.48,0.23,,,,,,,,,,,233.75,,,,3.98,,,,
underway_1200.16352249,16352249,200102040,2002-01-13T11:20:00,,MULTIPOINT ((74.4418 -68.6647)),74.4418,-68.6647,32.3,,,,3.6,,,,,,,983.31,,,,,,,,,,,,,,,,,,,,549.01,533.95,,,73.15,85.03,,,,,-30.59,0.26,,,,,,,,,,,321.34,,,,1.73,,,,
underway_1200.16352369,16352369,200102040,2002-01-13T11:40:00,,MULTIPOINT ((74.4775 -68.638)),74.4775,-68.638,44.6,,,,3.4,,,,,,,983.24,,,,,,,,,,,,,,,,,,,,532.36,500.52,,,86.75,86.44,,,,,-30.57,-0.06,,,,,,,,,,,264.58,,,,4.69,,,,
underway_1200.16352489,16352489,200102040,2002-01-13T12:00:00,,MULTIPOINT ((74.5498 -68.6127)),74.5498,-68.6127,67.4,,,,6.5,,,,,,,982.95,,,,,,,,,,,,,,,,,,,,510.49,493.91,,,88.08,88.86,,,,,-30.58,-0.27,,,,,,,,,,,249.29,,,,7.66,,,,
underway_1200.16352609,16352609,200102040,2002-01-13T12:20:00,,MULTIPOINT ((74.6337 -68.5902)),74.6337,-68.5902,72.6,,,,7.3,,,,,,,982.91,,,,,,,,,,,,,,,,,,,,437.35,451.01,,,87.64,87.66,,,,,-30.58,-0.31,,,,,,,,,,,201.33,,,,8.33,,,,
underway_1200.16352729,16352729,200102040,2002-01-13T12:40:00,,MULTIPOINT ((74.7097 -68.5643)),74.7097,-68.5643,37.6,,,,9.6,,,,,,,983.03,,,,,,,,,,,,,,,,,,,,413.2,397.83,,,86.51,86.81,,,,,-30.58,-0.32,,,,,,,,,,,203.65,,,,8.86,,,,
underway_1200.16352849,16352849,200102040,2002-01-13T13:00:00,,MULTIPOINT ((74.7895 -68.5438)),74.7895,-68.5438,102.7,,,,7.5,,,,,,,982.6,,,,,,,,,,,,,,,,,,,,412.39,382.8,,,88.21,88.45,,,,,-30.58,-0.56,,,,,,,,,,,207.15,,,,10.6,,,,
underway_1200.16352969,16352969,200102040,2002-01-13T13:20:00,,MULTIPOINT ((74.817 -68.5392)),74.817,-68.5392,74.7,,,,0.1,,,,,,,982.74,,,,,,,,,,,,,,,,,,,,359.19,312.2,,,81.73,86.49,,,,,-30.47,-0.32,,,,,,,,,,,281.71,,,,4.78,,,,
underway_1200.16353089,16353089,200102040,2002-01-13T13:40:00,,MULTIPOINT ((74.8172 -68.5393)),74.8172,-68.5393,91.1,,,,0,,,,,,,982.47,,,,,,,,,,,,,,,,,,,,194.36,92.69,,,79.79,87.51,,,,,-30.5,-0.61,,,,,,,,,,,288.92,,,,5.12,,,,
underway_1200.16353209,16353209,200102040,2002-01-13T14:00:00,,MULTIPOINT ((74.8175 -68.5395)),74.8175,-68.5395,91.1,,,,0,,,,,,,982.53,,,,,,,,,,,,,,,,,,,,57.33,54.77,,,80.89,88.63,,,,,-30.51,-0.84,,,,,,,,,,,302.99,,,,5.38,,,,
underway_1200.16353329,16353329,200102040,2002-01-13T14:20:00,,MULTIPOINT ((74.8163 -68.5398)),74.8163,-68.5398,203.7,,,,0,,,,,,,982.4,,,,,,,,,,,,,,,,,,,,255.31,211.95,,,79.94,85.45,,,,,-30.54,-0.57,,,,,,,,,,,303.77,,,,5.42,,,,
underway_1200.16353449,16353449,200102040,2002-01-13T14:40:00,,MULTIPOINT ((74.8208 -68.5392)),74.8208,-68.5392,88.3,,,,0,,,,,,,982.25,,,,,,,,,,,,,,,,,,,,208.61,182.97,,,78.17,84.32,,,,,-30.43,-0.43,,,,,,,,,,,310.18,,,,5.79,,,,
underway_1200.16353569,16353569,200102040,2002-01-13T15:00:00,,MULTIPOINT ((74.8195 -68.5395)),74.8195,-68.5395,224.1,,,,0,,,,,,,982.13,,,,,,,,,,,,,,,,,,,,184.53,146.53,,,83.68,87.59,,,,,-30.61,-1.01,,,,,,,,,,,313.6,,,,6.66,,,,
underway_1200.16353689,16353689,200102040,2002-01-13T15:20:00,,MULTIPOINT ((74.82 -68.5397)),74.82,-68.5397,338.4,,,,0,,,,,,,981.9,,,,,,,,,,,,,,,,,,,,156.45,130.67,,,81.65,84.14,,,,,-30.6,-0.76,,,,,,,,,,,325.52,,,,6.78,,,,
underway_1200.16353809,16353809,200102040,2002-01-13T15:40:00,,MULTIPOINT ((74.8203 -68.5397)),74.8203,-68.5397,160.1,,,,0,,,,,,,981.88,,,,,,,,,,,,,,,,,,,,128.3,105.47,,,80.13,84.6,,,,,-30.6,-1.35,,,,,,,,,,,307.76,,,,6.1,,,,
underway_1200.16353929,16353929,200102040,2002-01-13T16:00:00,,MULTIPOINT ((74.8208 -68.5398)),74.8208,-68.5398,160.1,,,,0,,,,,,,981.88,,,,,,,,,,,,,,,,,,,,103.67,82.54,,,80.76,85.71,,,,,-30.61,-1.81,,,,,,,,,,,308.61,,,,5.85,,,,
underway_1200.16354049,16354049,200102040,2002-01-13T16:20:00,,MULTIPOINT ((74.8275 -68.5387)),74.8275,-68.5387,228.8,,,,0.7,,,,,,,981.65,,,,,,,,,,,,,,,,,,,,82.72,63.21,,,80.51,83.95,,,,,-30.63,-1.85,,,,,,,,,,,306.64,,,,7.21,,,,
underway_1200.16354169,16354169,200102040,2002-01-13T16:40:00,,MULTIPOINT ((74.8428 -68.5355)),74.8428,-68.5355,102,,,,0,,,,,,,981.48,,,,,,,,,,,,,,,,,,,,63.58,46.8,,,79.27,81.66,,,,,-30.64,-1.76,,,,,,,,,,,298.35,,,,6.94,,,,
underway_1200.16354289,16354289,200102040,2002-01-13T17:00:00,,MULTIPOINT ((74.8398 -68.536)),74.8398,-68.536,244.1,,,,1.3,,,,,,,981.37,,,,,,,,,,,,,,,,,,,,49.66,34.56,,,78.86,81.68,,,,,-30.69,-2.08,,,,,,,,,,,310.44,,,,7.69,,,,
underway_1200.16354409,16354409,200102040,2002-01-13T17:20:00,,MULTIPOINT ((74.8997 -68.5187)),74.8997,-68.5187,69.8,,,,4.1,,,,,,,981.37,,,,,,,,,,,,,,,,,,,,36.28,24.53,,,80.59,80.65,,,,,-30.69,-2.02,,,,,,,,,,,273.53,,,,6.38,,,,
underway_1200.16354529,16354529,200102040,2002-01-13T17:40:00,,MULTIPOINT ((74.916 -68.521)),74.916,-68.521,143.8,,,,2.7,,,,,,,981.95,,,,,,,,,,,,,,,,,,,,22.34,18.53,,,82.14,82.25,,,,,-30.72,-2.51,,,,,,,,,,,237.44,,,,8.97,,,,
underway_1200.16354649,16354649,200102040,2002-01-13T18:00:00,,MULTIPOINT ((74.9585 -68.5257)),74.9585,-68.5257,295.3,,,,1.4,,,,,,,981.32,,,,,,,,,,,,,,,,,,,,15.81,10.86,,,84.59,85.05,,,,,-30.71,-2.7,,,,,,,,,,,268.92,,,,6.78,,,,
underway_1200.16354769,16354769,200102040,2002-01-13T18:20:00,,MULTIPOINT ((74.974 -68.5247)),74.974,-68.5247,62.8,,,,2.2,,,,,,,981.35,,,,,,,,,,,,,,,,,,,,15.71,8.19,,,84.05,85.81,,,,,-30.67,-2.43,,,,,,,,,,,288.96,,,,7.08,,,,
underway_1200.16354889,16354889,200102040,2002-01-13T18:40:00,,MULTIPOINT ((75.0285 -68.504)),75.0285,-68.504,27.8,,,,8.9,,,,,,,981.6,,,,,,,,,,,,,,,,,,,,11.02,5.91,,,86.6,86.87,,,,,-30.68,-2.45,,,,,,,,,,,252.96,,,,2.87,,,,
underway_1200.16355009,16355009,200102040,2002-01-13T19:00:00,,MULTIPOINT ((75.075 -68.4748)),75.075,-68.4748,10,,,,4.7,,,,,,,981.1,,,,,,,,,,,,,,,,,,,,9.55,5.29,,,85.01,85.45,,,,,-30.68,-2.39,,,,,,,,,,,41.09,,,,0.03,,,,
underway_1200.16355129,16355129,200102040,2002-01-13T19:20:00,,MULTIPOINT ((75.1215 -68.4433)),75.1215,-68.4433,35.2,,,,7.1,,,,,,,981.05,,,,,,,,,,,,,,,,,,,,10.07,5.67,,,82.44,83.26,,,,,-30.65,-2.15,,,,,,,,,,,293.89,,,,2.86,,,,
underway_1200.16355249,16355249,200102040,2002-01-13T19:40:00,,MULTIPOINT ((75.1953 -68.4047)),75.1953,-68.4047,41.7,,,,9.5,,,,,,,980.83,,,,,,,,,,,,,,,,,,,,13.3,7.34,,,85.77,85.82,,,,,-30.68,-2.73,,,,,,,,,,,244.51,,,,5.59,,,,
underway_1200.16355369,16355369,200102040,2002-01-13T20:00:00,,MULTIPOINT ((75.2807 -68.381)),75.2807,-68.381,51.4,,,,3.7,,,,,,,980.76,,,,,,,,,,,,,,,,,,,,15.25,9.29,,,85.09,85.3,,,,,-30.67,-2.49,,,,,,,,,,,293.48,,,,6.29,,,,
underway_1200.16355489,16355489,200102040,2002-01-13T20:20:00,,MULTIPOINT ((75.3807 -68.3542)),75.3807,-68.3542,59,,,,8.4,,,,,,,980.63,,,,,,,,,,,,,,,,,,,,22.43,13.62,,,83.41,82.96,,,,,-30.63,-1.05,,,,,,,,,,,248.84,,,,8.49,,,,
underway_1200.16355609,16355609,200102040,2002-01-13T20:40:00,,MULTIPOINT ((75.5018 -68.3345)),75.5018,-68.3345,41.9,,,,5.6,,,,,,,980.95,,,,,,,,,,,,,,,,,,,,25,14.89,,,82.17,82.07,,,,,-30.48,-0.13,,,,,,,,,,,274.94,,,,6.32,,,,
underway_1200.16355729,16355729,200102040,2002-01-13T21:00:00,,MULTIPOINT ((75.5767 -68.3138)),75.5767,-68.3138,67.6,,,,6.9,,,,,,,981.46,,,,,,,,,,,,,,,,,,,,21.2,21.53,,,80.54,80.37,,,,,-30.52,0.29,,,,,,,,,,,241.17,,,,9.96,,,,
underway_1200.16355849,16355849,200102040,2002-01-13T21:20:00,,MULTIPOINT ((75.65 -68.2992)),75.65,-68.2992,83.3,,,,5.6,,,,,,,980.56,,,,,,,,,,,,,,,,,,,,34.15,36.08,,,81.54,81.51,,,,,-30.55,0.37,,,,,,,,,,,224.77,,,,8.46,,,,
underway_1200.16355969,16355969,200102040,2002-01-13T21:40:00,,MULTIPOINT ((75.746 -68.288)),75.746,-68.288,62,,,,5.5,,,,,,,980.73,,,,,,,,,,,,,,,,,,,,23.24,53.61,,,81.7,81.25,,,,,-30.56,0.5,,,,,,,,,,,224.75,,,,8.5,,,,
underway_1200.16356089,16356089,200102040,2002-01-13T22:00:00,,MULTIPOINT ((75.8537 -68.2718)),75.8537,-68.2718,75.8,,,,9.4,,,,,,,980.8,,,,,,,,,,,,,,,,,,,,59.37,63.2,,,82.06,81.65,,,,,-30.56,0.56,,,,,,,,,,,194.53,,,,13.42,,,,
underway_1200.16356209,16356209,200102040,2002-01-13T22:20:00,,MULTIPOINT ((75.9597 -68.2403)),75.9597,-68.2403,51.5,,,,8.6,,,,,,,980.6,,,,,,,,,,,,,,,,,,,,98.68,93.68,,,80.64,80.34,,,,,-30.56,0.54,,,,,,,,,,,196.59,,,,16.93,,,,
underway_1200.16356329,16356329,200102040,2002-01-13T22:40:00,,MULTIPOINT ((76.063 -68.2128)),76.063,-68.2128,74.4,,,,7.8,,,,,,,980.85,,,,,,,,,,,,,,,,,,,,109.48,120.45,,,78.42,78.49,,,,,-30.55,0.69,,,,,,,,,,,180.32,,,,16.63,,,,
underway_1200.16356449,16356449,200102040,2002-01-13T23:00:00,,MULTIPOINT ((76.1873 -68.2042)),76.1873,-68.2042,83.3,,,,7.8,,,,,,,980.98,,,,,,,,,,,,,,,,,,,,129.98,148.58,,,77.76,77.47,,,,,-30.55,0.7,,,,,,,,,,,170.05,,,,15.29,,,,
underway_1200.16356569,16356569,200102040,2002-01-13T23:20:00,,MULTIPOINT ((76.301 -68.1987)),76.301,-68.1987,73.8,,,,9.2,,,,,,,981.13,,,,,,,,,,,,,,,,,,,,161.54,177.49,,,79.33,79.26,,,,,-30.56,0.46,,,,,,,,,,,186.77,,,,18.16,,,,
underway_1200.16356689,16356689,200102040,2002-01-13T23:40:00,,MULTIPOINT ((76.4135 -68.1898)),76.4135,-68.1898,87.3,,,,7.9,,,,,,,981.28,,,,,,,,,,,,,,,,,,,,185.87,208.11,,,77.89,77.51,,,,,-30.58,0.52,,,,,,,,,,,175.4,,,,17.37,,,,
