FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.49676509,49676509,199192040,1991-12-10T14:00:00,,MULTIPOINT ((80.5177 -62.114)),80.5177,-62.114,,,264.7,10.4383,,,,,,,,,,,,,,,82.626,9.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49676629,49676629,199192040,1991-12-10T14:20:00,,MULTIPOINT ((80.3723 -62.1229)),80.3723,-62.1229,,,265.4,10.8465,,,,,,,,,,,,,,,81.978,9.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49676749,49676749,199192040,1991-12-10T14:40:00,,MULTIPOINT ((80.2237 -62.1256)),80.2237,-62.1256,,,264.8,11.6046,,,,,,,,,,,,,,,80.682,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49676869,49676869,199192040,1991-12-10T15:00:00,,MULTIPOINT ((80.0749 -62.1289)),80.0749,-62.1289,,,262.4,11.4491,,,,,,,,,,,,,,,83.436,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49676989,49676989,199192040,1991-12-10T15:20:00,,MULTIPOINT ((79.9279 -62.1381)),79.9279,-62.1381,,,259.3,11.1381,,,,,,,,,,,,,,,83.274,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49677109,49677109,199192040,1991-12-10T15:40:00,,MULTIPOINT ((79.78 -62.1445)),79.78,-62.1445,,,266.2,11.4491,,,,,,,,,,,,,,,81.33,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49677229,49677229,199192040,1991-12-10T16:00:00,,MULTIPOINT ((79.6288 -62.1465)),79.6288,-62.1465,,,265.2,10.7105,,,,,,,,,,,,,,,79.548,9.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49677349,49677349,199192040,1991-12-10T16:20:00,,MULTIPOINT ((79.4775 -62.1502)),79.4775,-62.1502,,,260.6,12.285,,,,,,,,,,,,,,,78.738,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49677469,49677469,199192040,1991-12-10T16:40:00,,MULTIPOINT ((79.3253 -62.1559)),79.3253,-62.1559,,,265.2,11.2936,,,,,,,,,,,,,,,79.872,9.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49677589,49677589,199192040,1991-12-10T17:00:00,,MULTIPOINT ((79.1911 -62.159)),79.1911,-62.159,,,264.8,8.2029,,,,,,,,,,,,,,,79.062,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49677709,49677709,199192040,1991-12-10T17:20:00,,MULTIPOINT ((79.0606 -62.16)),79.0606,-62.16,,,265.5,10.5744,,,,,,,,,,,,,,,87.162,9.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49677829,49677829,199192040,1991-12-10T17:40:00,,MULTIPOINT ((78.911 -62.1636)),78.911,-62.1636,,,265.6,11.8379,,,,,,,,,,,,,,,83.922,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49677949,49677949,199192040,1991-12-10T18:00:00,,MULTIPOINT ((78.7621 -62.1688)),78.7621,-62.1688,,,266.3,12.285,,,,,,,,,,,,,,,87.324,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49678069,49678069,199192040,1991-12-10T18:20:00,,MULTIPOINT ((78.6114 -62.1728)),78.6114,-62.1728,,,261.2,11.2936,,,,,,,,,,,,,,,85.866,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49678189,49678189,199192040,1991-12-10T18:40:00,,MULTIPOINT ((78.4649 -62.1796)),78.4649,-62.1796,,,265,11.9351,,,,,,,,,,,,,,,84.246,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49678309,49678309,199192040,1991-12-10T19:00:00,,MULTIPOINT ((78.3118 -62.1833)),78.3118,-62.1833,,,265.1,11.7796,,,,,,,,,,,,,,,82.95,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49678429,49678429,199192040,1991-12-10T19:20:00,,MULTIPOINT ((78.1598 -62.1872)),78.1598,-62.1872,,,262.4,12.11,,,,,,,,,,,,,,,79.548,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49678549,49678549,199192040,1991-12-10T19:40:00,,MULTIPOINT ((78.0099 -62.1971)),78.0099,-62.1971,,,253.1,11.6046,,,,,,,,,,,,,,,79.224,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49678669,49678669,199192040,1991-12-10T20:00:00,,MULTIPOINT ((77.8581 -62.204)),77.8581,-62.204,,,265.5,11.2936,,,,,,,,,,,,,,,78.738,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49678789,49678789,199192040,1991-12-10T20:20:00,,MULTIPOINT ((77.7072 -62.209)),77.7072,-62.209,,,264.8,11.9351,,,,,,,,,,,,,,,82.95,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49678909,49678909,199192040,1991-12-10T20:40:00,,MULTIPOINT ((77.5571 -62.2158)),77.5571,-62.2158,,,266.4,12.6543,,,,,,,,,,,,,,,85.866,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49679029,49679029,199192040,1991-12-10T21:00:00,,MULTIPOINT ((77.4056 -62.2197)),77.4056,-62.2197,,,264.1,11.9351,,,,,,,,,,,,,,,83.436,9.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49679149,49679149,199192040,1991-12-10T21:20:00,,MULTIPOINT ((77.2546 -62.2264)),77.2546,-62.2264,,,264.1,11.6046,,,,,,,,,,,,,,,81.492,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49679269,49679269,199192040,1991-12-10T21:40:00,,MULTIPOINT ((77.1037 -62.2335)),77.1037,-62.2335,,,269,11.9351,,,,,,,,,,,,,,,79.386,9.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49679389,49679389,199192040,1991-12-10T22:00:00,,MULTIPOINT ((76.9523 -62.2374)),76.9523,-62.2374,,,265.6,11.7796,,,,,,,,,,,,,,,82.626,9.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49679509,49679509,199192040,1991-12-10T22:20:00,,MULTIPOINT ((76.7995 -62.2422)),76.7995,-62.2422,,,266.5,12.6543,,,,,,,,,,,,,,,71.771,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49679629,49679629,199192040,1991-12-10T22:40:00,,MULTIPOINT ((76.6475 -62.2455)),76.6475,-62.2455,,,266.9,11.7796,,,,,,,,,,,,,,,77.766,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49679749,49679749,199192040,1991-12-10T23:00:00,,MULTIPOINT ((76.4982 -62.2445)),76.4982,-62.2445,,,266.5,12.11,,,,,,,,,,,,,,,83.112,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49679869,49679869,199192040,1991-12-10T23:20:00,,MULTIPOINT ((76.3479 -62.2417)),76.3479,-62.2417,,,280,11.9351,,,,,,,,,,,,,,,72.257,9.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49679989,49679989,199192040,1991-12-10T23:40:00,,MULTIPOINT ((76.1976 -62.2479)),76.1976,-62.2479,,,249.8,12.1878,,,,,,,,,,,,,,,80.034,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49680109,49680109,199192040,1991-12-11T00:00:00,,MULTIPOINT ((76.0518 -62.2709)),76.0518,-62.2709,,,249.7,12.6543,,,,,,,,,,,,,,,72.419,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49680229,49680229,199192040,1991-12-11T00:20:00,,MULTIPOINT ((75.9161 -62.3027)),75.9161,-62.3027,,,253.9,11.9351,,,,,,,,,,,,,,,64.481,9.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49680349,49680349,199192040,1991-12-11T00:40:00,,MULTIPOINT ((75.7638 -62.3139)),75.7638,-62.3139,,,259.7,12.285,,,,,,,,,,,,,,,63.347,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49680469,49680469,199192040,1991-12-11T01:00:00,,MULTIPOINT ((75.6114 -62.3149)),75.6114,-62.3149,,,265.1,12.285,,,,,,,,,,,,,,,59.62,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49680589,49680589,199192040,1991-12-11T01:20:00,,MULTIPOINT ((75.4616 -62.3237)),75.4616,-62.3237,,,272.1,12.6543,,,,,,,,,,,,,,,60.268,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49680709,49680709,199192040,1991-12-11T01:40:00,,MULTIPOINT ((75.3163 -62.3394)),75.3163,-62.3394,,,236.3,12.4794,,,,,,,,,,,,,,,55.57,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49680829,49680829,199192040,1991-12-11T02:00:00,,MULTIPOINT ((75.1683 -62.3476)),75.1683,-62.3476,,,264.8,12.3627,,,,,,,,,,,,,,,56.38,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49680949,49680949,199192040,1991-12-11T02:20:00,,MULTIPOINT ((75.0573 -62.3762)),75.0573,-62.3762,,,190.7,12.4794,,,,,,,,,,,,,,,56.38,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49681069,49681069,199192040,1991-12-11T02:40:00,,MULTIPOINT ((74.987 -62.4325)),74.987,-62.4325,,,261.3,11.1381,,,,,,,,,,,,,,,50.548,9.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49681189,49681189,199192040,1991-12-11T03:00:00,,MULTIPOINT ((74.8523 -62.4354)),74.8523,-62.4354,,,267.2,9.9524,,,,,,,,,,,,,,,48.928,9.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49681309,49681309,199192040,1991-12-11T03:20:00,,MULTIPOINT ((74.7196 -62.4371)),74.7196,-62.4371,,,268.4,10.8465,,,,,,,,,,,,,,,48.279,9.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49681429,49681429,199192040,1991-12-11T03:40:00,,MULTIPOINT ((74.5881 -62.4385)),74.5881,-62.4385,,,268.7,8.8833,,,,,,,,,,,,,,,51.358,6.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49681549,49681549,199192040,1991-12-11T04:00:00,,MULTIPOINT ((74.4633 -62.4383)),74.4633,-62.4383,,,270.1,9.3887,,,,,,,,,,,,,,,50.872,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49681669,49681669,199192040,1991-12-11T04:20:00,,MULTIPOINT ((74.3346 -62.4365)),74.3346,-62.4365,,,267.8,11.1381,,,,,,,,,,,,,,,56.056,9.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49681789,49681789,199192040,1991-12-11T04:40:00,,MULTIPOINT ((74.1998 -62.4383)),74.1998,-62.4383,,,266,11.1381,,,,,,,,,,,,,,,44.877,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49681909,49681909,199192040,1991-12-11T05:00:00,,MULTIPOINT ((74.0643 -62.4384)),74.0643,-62.4384,,,267.7,10.4383,,,,,,,,,,,,,,,42.285,9.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49682029,49682029,199192040,1991-12-11T05:20:00,,MULTIPOINT ((73.9314 -62.4405)),73.9314,-62.4405,,,266.7,10.7105,,,,,,,,,,,,,,,43.095,9.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49682149,49682149,199192040,1991-12-11T05:40:00,,MULTIPOINT ((73.805 -62.4373)),73.805,-62.4373,,,274.4,8.9805,,,,,,,,,,,,,,,44.229,9.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49682269,49682269,199192040,1991-12-11T06:00:00,,MULTIPOINT ((73.6802 -62.4378)),73.6802,-62.4378,,,267.6,9.3887,,,,,,,,,,,,,,,43.095,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49682389,49682389,199192040,1991-12-11T06:20:00,,MULTIPOINT ((73.5541 -62.439)),73.5541,-62.439,,,269.8,10.069,,,,,,,,,,,,,,,42.447,9.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49682509,49682509,199192040,1991-12-11T06:40:00,,MULTIPOINT ((73.4271 -62.4386)),73.4271,-62.4386,,,268.6,9.2915,,,,,,,,,,,,,,,42.285,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49682629,49682629,199192040,1991-12-11T07:00:00,,MULTIPOINT ((73.2925 -62.4413)),73.2925,-62.4413,,,267.2,10.7882,,,,,,,,,,,,,,,43.095,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49682749,49682749,199192040,1991-12-11T07:20:00,,MULTIPOINT ((73.1737 -62.4447)),73.1737,-62.4447,,,252.8,8.7083,,,,,,,,,,,,,,,62.05,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49682869,49682869,199192040,1991-12-11T07:40:00,,MULTIPOINT ((73.0467 -62.4503)),73.0467,-62.4503,,,266.9,9.5053,,,,,,,,,,,,,,,46.659,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49682989,49682989,199192040,1991-12-11T08:00:00,,MULTIPOINT ((72.9111 -62.4503)),72.9111,-62.4503,,,268.1,10.5744,,,,,,,,,,,,,,,43.095,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49683109,49683109,199192040,1991-12-11T08:20:00,,MULTIPOINT ((72.7726 -62.4497)),72.7726,-62.4497,,,268.3,10.069,,,,,,,,,,,,,,,40.179,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49683229,49683229,199192040,1991-12-11T08:40:00,,MULTIPOINT ((72.6394 -62.45)),72.6394,-62.45,,,267.4,10.3217,,,,,,,,,,,,,,,37.587,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49683349,49683349,199192040,1991-12-11T09:00:00,,MULTIPOINT ((72.5027 -62.4495)),72.5027,-62.4495,,,267.2,9.9524,,,,,,,,,,,,,,,33.698,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49683469,49683469,199192040,1991-12-11T09:20:00,,MULTIPOINT ((72.3663 -62.451)),72.3663,-62.451,,,261.2,10.5744,,,,,,,,,,,,,,,33.374,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49683589,49683589,199192040,1991-12-11T09:40:00,,MULTIPOINT ((72.2286 -62.4527)),72.2286,-62.4527,,,266.6,11.1381,,,,,,,,,,,,,,,30.944,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49683709,49683709,199192040,1991-12-11T10:00:00,,MULTIPOINT ((72.0901 -62.4519)),72.0901,-62.4519,,,262.8,10.3217,,,,,,,,,,,,,,,27.866,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49683829,49683829,199192040,1991-12-11T10:20:00,,MULTIPOINT ((71.9622 -62.4509)),71.9622,-62.4509,,,265.2,8.4362,,,,,,,,,,,,,,,27.38,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49683949,49683949,199192040,1991-12-11T10:40:00,,MULTIPOINT ((71.831 -62.4622)),71.831,-62.4622,,,264.5,10.7105,,,,,,,,,,,,,,,26.894,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49684069,49684069,199192040,1991-12-11T11:00:00,,MULTIPOINT ((71.6931 -62.4689)),71.6931,-62.4689,,,257.9,9.8357,,,,,,,,,,,,,,,26.57,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49684189,49684189,199192040,1991-12-11T11:20:00,,MULTIPOINT ((71.5592 -62.473)),71.5592,-62.473,,,261,10.3217,,,,,,,,,,,,,,,24.464,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49684309,49684309,199192040,1991-12-11T11:40:00,,MULTIPOINT ((71.4276 -62.4741)),71.4276,-62.4741,,,300.8,9.3887,,,,,,,,,,,,,,,25.598,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49684429,49684429,199192040,1991-12-11T12:00:00,,MULTIPOINT ((71.2984 -62.4592)),71.2984,-62.4592,,,262.5,10.5744,,,,,,,,,,,,,,,24.14,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49684549,49684549,199192040,1991-12-11T12:20:00,,MULTIPOINT ((71.1541 -62.4672)),71.1541,-62.4672,,,250.7,11.4491,,,,,,,,,,,,,,,23.816,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49684669,49684669,199192040,1991-12-11T12:40:00,,MULTIPOINT ((71.0091 -62.4891)),71.0091,-62.4891,,,226.1,12.285,,,,,,,,,,,,,,,22.358,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49684789,49684789,199192040,1991-12-11T13:00:00,,MULTIPOINT ((70.9433 -62.5493)),70.9433,-62.5493,,,198.6,12.285,,,,,,,,,,,,,,,22.196,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49684909,49684909,199192040,1991-12-11T13:20:00,,MULTIPOINT ((70.8879 -62.6061)),70.8879,-62.6061,,,202.7,9.6025,,,,,,,,,,,,,,,20.9,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49685029,49685029,199192040,1991-12-11T13:40:00,,MULTIPOINT ((70.8295 -62.663)),70.8295,-62.663,,,213.1,10.069,,,,,,,,,,,,,,,21.224,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49685149,49685149,199192040,1991-12-11T14:00:00,,MULTIPOINT ((70.7665 -62.7214)),70.7665,-62.7214,,,205.2,10.069,,,,,,,,,,,,,,,21.224,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49685269,49685269,199192040,1991-12-11T14:20:00,,MULTIPOINT ((70.707 -62.7781)),70.707,-62.7781,,,205,9.7191,,,,,,,,,,,,,,,20.089,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49685389,49685389,199192040,1991-12-11T14:40:00,,MULTIPOINT ((70.6493 -62.8325)),70.6493,-62.8325,,,202.4,9.9524,,,,,,,,,,,,,,,20.413,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49685509,49685509,199192040,1991-12-11T15:00:00,,MULTIPOINT ((70.5905 -62.8877)),70.5905,-62.8877,,,198.3,10.069,,,,,,,,,,,,,,,19.603,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49685629,49685629,199192040,1991-12-11T15:20:00,,MULTIPOINT ((70.5345 -62.9426)),70.5345,-62.9426,,,204.8,9.3887,,,,,,,,,,,,,,,20.089,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49685749,49685749,199192040,1991-12-11T15:40:00,,MULTIPOINT ((70.4787 -62.9932)),70.4787,-62.9932,,,205.6,9.1943,,,,,,,,,,,,,,,19.117,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49685869,49685869,199192040,1991-12-11T16:00:00,,MULTIPOINT ((70.4263 -63.0412)),70.4263,-63.0412,,,208.2,8.1057,,,,,,,,,,,,,,,19.603,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49685989,49685989,199192040,1991-12-11T16:20:00,,MULTIPOINT ((70.383 -63.0889)),70.383,-63.0889,,,205.7,9.1943,,,,,,,,,,,,,,,18.793,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49686109,49686109,199192040,1991-12-11T16:40:00,,MULTIPOINT ((70.3258 -63.1339)),70.3258,-63.1339,,,187.8,8.1057,,,,,,,,,,,,,,,26.084,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49686229,49686229,199192040,1991-12-11T17:00:00,,MULTIPOINT ((70.2708 -63.1834)),70.2708,-63.1834,,,208.2,8.7083,,,,,,,,,,,,,,,17.173,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49686349,49686349,199192040,1991-12-11T17:20:00,,MULTIPOINT ((70.2124 -63.2292)),70.2124,-63.2292,,,204.3,10.5744,,,,,,,,,,,,,,,18.469,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49686469,49686469,199192040,1991-12-11T17:40:00,,MULTIPOINT ((70.1569 -63.2817)),70.1569,-63.2817,,,204.6,12.11,,,,,,,,,,,,,,,17.497,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49686589,49686589,199192040,1991-12-11T18:00:00,,MULTIPOINT ((70.0905 -63.3409)),70.0905,-63.3409,,,204.6,11.1381,,,,,,,,,,,,,,,16.849,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49686709,49686709,199192040,1991-12-11T18:20:00,,MULTIPOINT ((70.0397 -63.3861)),70.0397,-63.3861,,,256.8,2.6047,,,,,,,,,,,,,,,17.659,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49686829,49686829,199192040,1991-12-11T18:40:00,,MULTIPOINT ((69.9791 -63.4402)),69.9791,-63.4402,,,208.7,11.4491,,,,,,,,,,,,,,,17.497,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49686949,49686949,199192040,1991-12-11T19:00:00,,MULTIPOINT ((69.9067 -63.4942)),69.9067,-63.4942,,,210.7,11.4491,,,,,,,,,,,,,,,16.849,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49687069,49687069,199192040,1991-12-11T19:20:00,,MULTIPOINT ((69.8487 -63.5522)),69.8487,-63.5522,,,199.9,11.7796,,,,,,,,,,,,,,,16.363,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49687189,49687189,199192040,1991-12-11T19:40:00,,MULTIPOINT ((69.7929 -63.614)),69.7929,-63.614,,,202,11.6046,,,,,,,,,,,,,,,16.525,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49687309,49687309,199192040,1991-12-11T20:00:00,,MULTIPOINT ((69.7339 -63.6759)),69.7339,-63.6759,,,204.7,11.6046,,,,,,,,,,,,,,,16.201,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49687429,49687429,199192040,1991-12-11T20:20:00,,MULTIPOINT ((69.6616 -63.7213)),69.6616,-63.7213,,,199,11.4491,,,,,,,,,,,,,,,21.386,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49687549,49687549,199192040,1991-12-11T20:40:00,,MULTIPOINT ((69.6042 -63.7809)),69.6042,-63.7809,,,204.7,11.1381,,,,,,,,,,,,,,,19.441,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49687669,49687669,199192040,1991-12-11T21:00:00,,MULTIPOINT ((69.5456 -63.8403)),69.5456,-63.8403,,,205.2,11.1381,,,,,,,,,,,,,,,19.117,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
