FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.7144986,7144986,199798010,1997-09-18T10:20:00,,MULTIPOINT ((141.969 -47.868)),141.969,-47.868,,,5.62,12.6,,,,,,,,1026,,,37.8177,,,6.2901,17.4433,1.2799,,,,,,,,2.4,,,,-2.2,-1.05,,,89.95,75.79,,,34.549,,7.83,7.76,,,,9.3,0,10.1824,,305.83,327.74,299.02,321.11,14.58,23.57,17.04,24.89,,,4189.6496,
underway_1200.7145106,7145106,199798010,1997-09-18T10:40:00,,MULTIPOINT ((141.9785 -47.796)),141.9785,-47.796,,,6.37,12.6,,,,,,,,1026,,,38.101,,,6.378,16.0642,1.2941,,,,,,,,2.59,,,,-2.73,-1.37,,,89.88,86.07,,,34.6091,,7.9,7.88,,,,9.31,0,10.4211,,323.73,336.43,311.89,327.74,16.37,27.12,18.71,28.12,,,4098.6709,
underway_1200.7145226,7145226,199798010,1997-09-18T11:00:00,,MULTIPOINT ((141.9838 -47.7206)),141.9838,-47.7206,,,3.24,12.6,,,,,,,,1025.8,,,38.4433,,,7.2703,12.1027,1.4275,,,,,,,,2.3,,,,-3.86,-3.23,,,93.75,94.55,,,34.6208,,8.07,8.07,,,,9.46,0,10.7721,,324.04,338.08,310.86,328.69,15.43,26.38,17.84,27.36,,,4232.0533,
underway_1200.7145346,7145346,199798010,1997-09-18T11:20:00,,MULTIPOINT ((141.9887 -47.6508)),141.9887,-47.6508,,,1.54,12.6,,,,,,,,1025.6,,,38.1819,,,6.4176,13.4142,1.2743,,,,,,,,2.67,,,,-2.9,-1.69,,,88.9,91.48,,,34.6201,,8.2,8.13,,,,9.41,0,10.4955,,318.27,335.91,306.21,326.88,15.65,26.29,18.21,27.41,,,4168.0965,
underway_1200.7145466,7145466,199798010,1997-09-18T11:40:00,,MULTIPOINT ((141.9942 -47.5775)),141.9942,-47.5775,,,3.24,12.6,,,,,,,,1025.7,,,38.2493,,,7.1692,12.1895,1.4133,,,,,,,,2.43,,,,-1.49,-0.3,,,94.8,94.7,,,34.5709,,7.6,7.65,,,,9.26,0,10.6189,,324.2,337.55,311.46,328.22,7.03,11.59,19.32,28.86,,,4314.2564,
underway_1200.7145586,7145586,199798010,1997-09-18T12:00:00,,MULTIPOINT ((141.999 -47.5052)),141.999,-47.5052,,,3.24,12.6,,,,,,,,1025.8,,,38.4433,,,7.2703,12.1027,1.4275,,,,,,,,2.3,,,,-3.86,-3.23,,,93.75,94.55,,,34.6208,,8.07,8.07,,,,9.46,0,10.7721,,324.04,338.08,310.86,328.69,15.43,26.38,17.84,27.36,,,4197.7984,
underway_1200.7145706,7145706,199798010,1997-09-18T12:20:00,,MULTIPOINT ((142.0025 -47.4335)),142.0025,-47.4335,,,1.54,12.6,,,,,,,,1025.6,,,38.488,,,7.2527,11.3755,1.4076,,,,,,,,2.67,,,,-2.9,-1.69,,,88.9,91.48,,,34.6324,,8.2,8.13,,,,9.41,0,10.8071,,318.27,335.91,306.21,326.88,15.65,26.29,18.21,27.41,,,4222.2051,
underway_1200.7145826,7145826,199798010,1997-09-18T12:40:00,,MULTIPOINT ((142.0035 -47.3622)),142.0035,-47.3622,,,358.16,14.4,,,,,,,,1025.8,,,38.4994,,,7.1341,11.6051,1.4048,,,,,,,,2.47,,,,-3.03,-1.47,,,81.4,82.53,,,34.6292,,8.38,8.29,,,,9.71,0,10.8226,,323.75,343.49,307.24,333.4,13.32,26.48,15.67,27.15,,,4315.1178,
underway_1200.7145946,7145946,199798010,1997-09-18T13:00:00,,MULTIPOINT ((142.002 -47.2897)),142.002,-47.2897,,,358.15,12.6,,,,,,,,1025.8,,,38.5284,,,7.2923,11.202,1.4076,,,,,,,,2.58,,,,-3.78,-2.46,,,87.01,88.51,,,34.6299,,8.25,8.19,,,,9.41,0,10.8527,,324.62,341.29,309.53,331.16,15.86,27.27,18.01,27.99,,,4160.468,
underway_1200.7146066,7146066,199798010,1997-09-18T13:20:00,,MULTIPOINT ((141.9968 -47.2165)),141.9968,-47.2165,,,,,,,,,,,,,,,38.5347,,,7.2747,11.3485,1.4048,,,,,,,,,,,,,,,,,,,,34.6315,,,,,,,,,10.8576,,,,,,,,,,,,4115.698,
underway_1200.7146186,7146186,199798010,1997-09-18T13:40:00,,MULTIPOINT ((141.995 -47.1435)),141.995,-47.1435,,,358.16,14.4,,,,,,,,1025.8,,,38.6042,,,7.3451,11.6051,1.4162,,,,,,,,2.47,,,,-3.03,-1.47,,,81.4,82.53,,,34.6434,,8.38,8.29,,,,9.71,0,10.9185,,323.75,343.49,307.24,333.4,13.32,26.48,15.67,27.15,,,4421.8978,
underway_1200.7146306,7146306,199798010,1997-09-18T14:00:00,,MULTIPOINT ((141.9943 -47.0712)),141.9943,-47.0712,,,1.54,14.4,,,,,,,,1025.7,,,38.6415,,,7.2835,11.4758,1.4048,,,,,,,,2.53,,,,-1.83,-0.76,,,76.39,78.05,,,34.6477,,8.61,8.59,,,,9.72,0,10.9535,,315.17,338.75,300.98,329.1,12.08,24.32,14.74,25.1,,,4406.9753,
underway_1200.7146426,7146426,199798010,1997-09-18T14:20:00,,MULTIPOINT ((141.9937 -46.9983)),141.9937,-46.9983,,,2.57,12.6,,,,,,,,1025.6,,,38.7131,,,7.3011,10.8471,1.4105,,,,,,,,2.51,,,,-3.33,-1.89,,,89.28,88.81,,,34.6625,,8.19,8.24,,,,9.65,0,11.0135,,305.34,334.59,294.91,326.16,10.41,20.28,12.79,21.15,,,4512.1233,
underway_1200.7146546,7146546,199798010,1997-09-18T14:40:00,,MULTIPOINT ((141.9985 -46.9255)),141.9985,-46.9255,,,1.54,12.6,,,,,,,,1025.6,,,38.9113,,,7.3275,11.8134,1.419,,,,,,,,2.53,,,,-2.04,-1.78,,,81.96,79.93,,,34.7024,,8.41,8.39,,,,9.68,0,11.1805,,314.38,334.64,303.8,326.62,14.5,24.84,16.77,25.79,,,4421.8978,
underway_1200.7146666,7146666,199798010,1997-09-18T15:00:00,,MULTIPOINT ((141.9987 -46.8538)),141.9987,-46.8538,,,3.95,12.6,,,,,,,,1025.5,,,38.7214,,,7.3099,12.7816,1.3991,,,,,,,,2.57,,,,-3.48,-2.89,,,90.44,87.62,,,34.6593,,8.01,8.01,,,,9.62,0,11.0257,,321.46,338.45,307.88,328.97,12.63,23.47,15.02,24.34,,,4389.9218,
underway_1200.7146786,7146786,199798010,1997-09-18T15:20:00,,MULTIPOINT ((141.9985 -46.7813)),141.9985,-46.7813,,,2.57,12.6,,,,,,,,1025.6,,,38.8034,,,7.2396,12.6678,1.4247,,,,,,,,2.51,,,,-3.33,-1.89,,,89.28,88.81,,,34.676,,8.19,8.24,,,,9.65,0,11.0946,,305.34,334.59,294.91,326.16,10.41,20.28,12.79,21.15,,,4512.1233,
underway_1200.7146906,7146906,199798010,1997-09-18T15:40:00,,MULTIPOINT ((141.9985 -46.71)),141.9985,-46.71,,,4.64,12.6,,,,,,,,1025.4,,,38.5803,,,7.2703,11.904,1.4247,,,,,,,,2.66,,,,-2.45,-1.88,,,83.32,83.91,,,34.6287,,8.8,8.77,,,,9.14,0,10.9088,,315.52,335.78,303.78,327.05,12.27,22.62,14.64,23.51,,,4613.1962,
underway_1200.7147026,7147026,199798010,1997-09-18T16:00:00,,MULTIPOINT ((141.9037 -46.7013)),141.9037,-46.7013,,,271.36,10.8,,,,,,,,1025.1,,,38.2503,,,7.156,12.3669,1.3963,,,,,,,,2.6,,,,-2.16,-1.04,,,80.73,80.37,,,34.5573,,9.11,9.04,,,,9.19,0,10.6344,,327.45,34.42,320.81,28.56,16.45,24.18,14.4,22.92,,,,
underway_1200.7147146,7147146,199798010,1997-09-18T16:20:00,,MULTIPOINT ((141.8985 -46.6543)),141.8985,-46.6543,,,357.45,10.8,,,,,,,,1024.8,,,38.3064,,,7.2791,11.3389,1.3991,,,,,,,,2.55,,,,-2.14,-0.98,,,80.95,80.27,,,34.5766,,9.18,9.14,,,,9.23,0,10.6735,,315.7,338.57,302.65,329.51,11.35,20.7,13.3,21.42,,,4430.008,
underway_1200.7147266,7147266,199798010,1997-09-18T16:40:00,,MULTIPOINT ((141.9443 -46.6357)),141.9443,-46.6357,,,91.08,10.8,,,,,,,,1024.8,,,38.3541,,,7.2703,12.0737,1.4048,,,,,,,,2.43,,,,-2.29,-0.92,,,78.76,77.93,,,34.5867,,9.46,9.48,,,,9.24,0,10.7135,,322.98,287.39,330.7,293.76,12.63,10.53,12.33,11.71,,,4340.7606,
underway_1200.7147386,7147386,199798010,1997-09-18T17:00:00,,MULTIPOINT ((141.949 -46.6353)),141.949,-46.6353,,,,,,,,,,,,,,,38.3883,,,7.367,13.4238,1.4162,,,,,,,,,,,,,,,,,,,,34.5949,,,,,,,,,10.7412,,,,,,,,,,,,4253.3173,
underway_1200.7147506,7147506,199798010,1997-09-18T17:20:00,,MULTIPOINT ((141.948 -46.6375)),141.948,-46.6375,,,289.79,0,,,,,,,,1024.3,,,38.3479,,,7.2308,12.905,1.419,,,,,,,,2.32,,,,-2.94,-2.36,,,83.34,82.14,,,34.5936,,9.11,9.08,,,,9.23,0,10.6996,,334.62,45.63,333.19,44.2,12.13,12.12,11.13,11.12,,,4388.4161,
underway_1200.7147626,7147626,199798010,1997-09-18T17:40:00,,MULTIPOINT ((141.9447 -46.6402)),141.9447,-46.6402,,,288.42,0,,,,,,,,1024.2,,,38.3396,,,7.2747,12.9957,1.4076,,,,,,,,2.7,,,,-1.99,-0.88,,,82.41,80.98,,,34.5914,,9.13,9.11,,,,9.26,0,10.6931,,319.12,29.92,311.56,22.36,11.61,11.61,11.08,11.08,,,4397.0604,
underway_1200.7147746,7147746,199798010,1997-09-18T18:00:00,,MULTIPOINT ((141.9675 -46.64)),141.9675,-46.64,,,180.05,9,,,,,,,,1024,,,38.3323,,,7.2615,13.0728,1.3991,,,,,,,,2.77,,,,-2.41,-0.7,,,73.04,72.53,,,34.5934,,9.91,9.67,,,,9.64,0,10.6833,,322.29,106.66,322.3,110,14.51,9.1,15.48,9.89,,,4253.3173,
underway_1200.7147866,7147866,199798010,1997-09-18T18:20:00,,MULTIPOINT ((142.0482 -46.6363)),142.0482,-46.6363,,,90.72,9,,,,,,,,1024,,,38.2846,,,7.2835,11.6417,1.4048,,,,,,,,2.44,,,,-2.31,-0.81,,,78.36,77.6,,,34.5801,,9.51,9.53,,,,9.15,0,10.6466,,323.05,284.11,332.17,293.61,11.13,9.11,10.47,10.05,,,4388.4161,
underway_1200.7147986,7147986,199798010,1997-09-18T18:40:00,,MULTIPOINT ((142.13 -46.6345)),142.13,-46.6345,,,89.61,10.8,,,,,,,,1024,,,38.6436,,,7.3143,12.5328,1.3906,,,,,,,,2.45,,,,-2.65,-1.21,,,73.38,74.84,,,34.6529,,9.76,9.96,,,,9.85,0,10.9502,,309.64,256.86,321.63,282.01,17.57,11.62,13.8,11.13,,,4397.0604,
underway_1200.7148106,7148106,199798010,1997-09-18T19:00:00,,MULTIPOINT ((142.1807 -46.6562)),142.1807,-46.6562,,,180.05,9,,,,,,,,1024,,,39.0919,,,7.2791,14.5116,1.4048,,,,,,,,2.77,,,,-2.41,-0.7,,,73.04,72.53,,,34.7407,,9.91,9.67,,,,9.64,0,11.33,,322.29,106.66,322.3,110,14.51,9.1,15.48,9.89,,,4402.1438,
underway_1200.7148226,7148226,199798010,1997-09-18T19:20:00,,MULTIPOINT ((142.1803 -46.6813)),142.1803,-46.6813,,,300.97,1.8,,,,,,,,1023.6,,,38.2348,,,7.222,14.2377,1.3906,,,,,,,,2.34,,,,-2.3,-0.63,,,75.29,74.69,,,34.5555,,9.57,9.52,,,,8.8,0,10.6197,,348.04,40.65,344.3,36.82,11.32,12.63,10.26,11.65,,,,
underway_1200.7148346,7148346,199798010,1997-09-18T19:40:00,,MULTIPOINT ((142.1823 -46.6833)),142.1823,-46.6833,,,,,,,,,,,,,,,37.8851,,,7.1868,14.8742,1.4048,,,,,,,,,,,,,,,,,,,,34.4854,,,,,,,,,10.3211,,,,,,,,,,,,,
underway_1200.7148466,7148466,199798010,1997-09-18T20:00:00,,MULTIPOINT ((142.1817 -46.6825)),142.1817,-46.6825,,,304.77,0,,,,,,,,1023.4,,,38.0501,,,7.2527,13.8269,1.3906,,,,,,,,2.56,,,,-2.47,-0.82,,,76.76,75.68,,,34.5226,,9.64,9.58,,,,9.11,0,10.4579,,350.69,45.95,350.37,45.63,10.7,10.7,9.76,9.76,,,,
underway_1200.7148586,7148586,199798010,1997-09-18T20:20:00,,MULTIPOINT ((142.1783 -46.6822)),142.1783,-46.6822,,,297.13,0,,,,,,,,1023.2,,,38.3769,,,7.2,13.7228,1.3991,,,,,,,,123.49,,,,29.91,32.88,,,90.8,89.62,,,34.5981,,9.22,9.2,,,,8.99,0,10.7257,,359.59,63.17,4.16,67.74,15.58,15.59,13.73,13.73,,,,
underway_1200.7148706,7148706,199798010,1997-09-18T20:40:00,,MULTIPOINT ((142.1768 -46.685)),142.1768,-46.685,,,300.61,0,,,,,,,,1023.2,,,38.5813,,,7.2,12.7198,1.4076,,,,,,,,196.61,,,,49.08,52.88,,,91.02,90.11,,,34.6452,,9.34,9.31,,,,8.95,0,10.8925,,356.97,56.84,359.94,59.82,16.29,16.29,14.71,14.71,,,,
underway_1200.7148826,7148826,199798010,1997-09-18T21:00:00,,MULTIPOINT ((142.176 -46.6885)),142.176,-46.6885,,,296.77,0,,,,,,,,1023.3,,,38.4589,,,7.2923,12.4074,1.3906,,,,,,,,107,,,,26.53,29.13,,,89.28,88.04,,,34.6079,,9.22,9.19,,,,9.06,0,10.8022,,7.05,69.76,12.53,75.24,15.14,15.13,13.37,13.37,,,,
underway_1200.7148946,7148946,199798010,1997-09-18T21:20:00,,MULTIPOINT ((142.174 -46.6915)),142.174,-46.6915,,,297.13,0,,,,,,,,1023.2,,,38.1663,,,7.2308,13.0458,1.402,,,,,,,,123.49,,,,29.91,32.88,,,90.8,89.62,,,34.5445,,9.22,9.2,,,,8.99,0,10.5584,,359.59,63.17,4.16,67.74,15.58,15.59,13.73,13.73,,,,
underway_1200.7149066,7149066,199798010,1997-09-18T21:40:00,,MULTIPOINT ((142.1725 -46.6948)),142.1725,-46.6948,,,300.61,0,,,,,,,,1023.2,,,38.0968,,,7.3538,13.3081,1.4247,,,,,,,,196.61,,,,49.08,52.88,,,91.02,90.11,,,34.5232,,9.34,9.31,,,,8.95,0,10.507,,356.97,56.84,359.94,59.82,16.29,16.29,14.71,14.71,,,,
underway_1200.7149186,7149186,199798010,1997-09-18T22:00:00,,MULTIPOINT ((142.1715 -46.6977)),142.1715,-46.6977,,,294.7,0,,,,,,,,1023,,,38.0874,,,7.2791,13.7151,1.4048,,,,,,,,301.31,,,,77.42,82.71,,,89.54,88.66,,,34.5231,,9.5,9.46,,,,8.97,0,10.4971,,354.09,59.1,358.94,63.95,14.59,14.59,12.98,12.98,,,,
underway_1200.7149306,7149306,199798010,1997-09-18T22:20:00,,MULTIPOINT ((142.1712 -46.6992)),142.1712,-46.6992,,,291.91,0,,,,,,,,1022.9,,,38.2555,,,7.3714,12.6099,1.4275,,,,,,,,501.99,,,,135.44,143.44,,,87.07,86.25,,,34.5625,,9.56,9.52,,,,8.93,0,10.6344,,358.68,67.29,3.5,72.11,15.72,15.72,14.08,14.08,,,,
underway_1200.7149426,7149426,199798010,1997-09-18T22:40:00,,MULTIPOINT ((142.1697 -46.7015)),142.1697,-46.7015,,,268.23,0,,,,,,,,1021.9,,,38.2649,,,7.3055,12.5077,1.3963,,,,,,,,1523.2,,,,479.44,445.61,,,89.51,90.9,,,34.5611,,9.67,9.34,,,,8.91,0,10.6458,,347.99,79.44,0.13,91.6,18.96,18.96,17.18,17.18,,,,
underway_1200.7149546,7149546,199798010,1997-09-18T23:00:00,,MULTIPOINT ((142.1345 -46.7073)),142.1345,-46.7073,,,261.23,10.8,,,,,,,,1022.4,,,37.993,,,7.2659,12.3399,1.402,,,,,,,,756.35,,,,206.57,210.71,,,89.3,88.25,,,34.5014,,9.49,9.43,,,,8.67,0,10.4194,,355.33,67.73,4.47,73.94,22.31,24.04,21.05,21.3,,,,
underway_1200.7149666,7149666,199798010,1997-09-18T23:20:00,,MULTIPOINT ((142.1052 -46.714)),142.1052,-46.714,,,231.63,0,,,,,,,,1021.7,,,37.9733,,,7.2923,12.0409,1.4048,,,,,,,,889.94,,,,231.77,240.59,,,91.21,91.27,,,34.5016,,9.9,9.26,,,,8.78,0,10.3981,,359.86,128.02,351.42,119.58,12.74,12.74,15.91,15.91,,,,
underway_1200.7149786,7149786,199798010,1997-09-18T23:40:00,,MULTIPOINT ((142.0963 -46.7205)),142.0963,-46.7205,,,268.23,0,,,,,,,,1021.9,,,38.0283,,,7.3231,12.3071,1.419,,,,,,,,1523.2,,,,479.44,445.61,,,89.51,90.9,,,34.5099,,9.67,9.34,,,,8.91,0,10.4481,,347.99,79.44,0.13,91.6,18.96,18.96,17.18,17.18,,,,
underway_1200.7149906,7149906,199798010,1997-09-19T00:00:00,,MULTIPOINT ((142.0822 -46.725)),142.0822,-46.725,,,148.55,0,,,,,,,,1021.1,,,38.0916,,,7.2747,11.2984,1.3991,,,,,,,,1535.2,,,,420.15,381.25,,,90.2,88.89,,,34.5195,,9.31,12.06,,,,9.81,0,10.5053,,359.69,209.39,2.01,211.7,19.87,19.9,16.15,16.17,,,,
underway_1200.7150026,7150026,199798010,1997-09-19T00:20:00,,MULTIPOINT ((142.0687 -46.7313)),142.0687,-46.7313,,,231.63,0,,,,,,,,1021.7,,,37.9515,,,7.3187,12.0062,1.4275,,,,,,,,889.94,,,,231.77,240.59,,,91.21,91.27,,,34.4912,,9.9,9.26,,,,8.78,0,10.3859,,359.86,128.02,351.42,119.58,12.74,12.74,15.91,15.91,,,,
underway_1200.7150146,7150146,199798010,1997-09-19T00:40:00,,MULTIPOINT ((142.0662 -46.7415)),142.0662,-46.7415,,,182.11,0,,,,,,,,1021.5,,,37.9308,,,7.3582,11.9754,1.402,,,,,,,,1065.6,,,,279.23,283.1,,,87.72,92.04,,,34.4795,,10.48,9.19,,,,9.14,0,10.376,,352.54,170.39,348.7,166.55,18.17,18.17,18.31,18.31,,,,
underway_1200.7150266,7150266,199798010,1997-09-19T01:00:00,,MULTIPOINT ((142.0662 -46.7508)),142.0662,-46.7508,,,148.55,0,,,,,,,,1021.1,,,38.7308,,,7.3714,12.3553,1.4133,,,,,,,,1535.2,,,,420.15,381.25,,,90.2,88.89,,,34.6648,,9.31,12.06,,,,9.81,0,11.0298,,359.69,209.39,2.01,211.7,19.87,19.9,16.15,16.17,,,,
underway_1200.7150386,7150386,199798010,1997-09-19T01:20:00,,MULTIPOINT ((142.067 -46.7567)),142.067,-46.7567,,,156.24,0,,,,,,,,1021,,,39.0504,,,7.3626,12.0969,1.3849,,,,,,,,1246.7,,,,333.93,304.6,,,90.8,86.4,,,34.7315,,9.31,12.2,,,,9.9,0,11.2961,,354.53,200.19,353.14,198.76,19.06,19.06,15.64,15.63,,,,
underway_1200.7150506,7150506,199798010,1997-09-19T01:40:00,,MULTIPOINT ((142.0665 -46.764)),142.0665,-46.764,,,65.28,7.2,,,,,,,,1019.5,,,39.0836,,,7.3099,11.7401,1.4076,,,,,,,,2444.8,,,,647.28,661.85,,,88.87,93.97,,,34.7317,,9.4,9.68,,,,8.88,0,11.3309,,345.41,302.66,350.33,305.48,15.71,18.38,16.66,19.78,,,4398.3877,
underway_1200.7150626,7150626,199798010,1997-09-19T02:00:00,,MULTIPOINT ((142.0868 -46.7652)),142.0868,-46.7652,,,58.62,7.2,,,,,,,,1020.2,,,39.1012,,,7.3275,11.256,1.3935,,,,,,,,2322,,,,630.19,669.05,,,89.1,82.96,,,34.7294,,9.68,10.14,,,,9.95,0,11.3518,,340.8,301.21,346.64,304.63,16.19,18.68,17.38,20.42,,,,
underway_1200.7150746,7150746,199798010,1997-09-19T02:20:00,,MULTIPOINT ((142.1382 -46.7097)),142.1382,-46.7097,,,34.24,10.8,,,,,,,,1019.7,,,38.1632,,,7.2484,8.9878,1.4105,,,,,,,,2410.9,,,,621.42,678.79,,,88.31,89.65,,,34.5275,,9.52,9.39,,,,8.99,0,10.5731,,354.65,335.74,343.24,327.1,17,26.26,19.09,27.23,,,,
underway_1200.7150866,7150866,199798010,1997-09-19T02:40:00,,MULTIPOINT ((142.209 -46.6825)),142.209,-46.6825,,,65.28,7.2,,,,,,,,1019.5,,,38.0905,,,7.2352,8.5635,1.402,,,,,,,,2444.8,,,,647.28,661.85,,,88.87,93.97,,,34.4983,,9.4,9.68,,,,8.88,0,10.5266,,345.41,302.66,350.33,305.48,15.71,18.38,16.66,19.78,,,4398.3877,
underway_1200.7150986,7150986,199798010,1997-09-19T03:00:00,,MULTIPOINT ((142.247 -46.6668)),142.247,-46.6668,,,,,,,,,,,,,,,38.0252,,,7.2527,8.5847,1.3963,,,,,,,,,,,,,,,,,,,,34.4733,,,,,,,,,10.4832,,,,,,,,,,,,,
underway_1200.7151106,7151106,199798010,1997-09-19T03:20:00,,MULTIPOINT ((142.2433 -46.6602)),142.2433,-46.6602,,,340.71,0,,,,,,,,1018.8,,,37.9494,,,7.2308,11.1769,1.3793,,,,,,,,2342.2,,,,599.91,672.98,,,90.14,88.75,,,34.4837,,9.26,9.27,,,,9.01,0,10.3916,,0.44,20.22,347.94,7.71,16.67,16.67,16.39,16.39,,,,
underway_1200.7151226,7151226,199798010,1997-09-19T03:40:00,,MULTIPOINT ((142.2398 -46.6542)),142.2398,-46.6542,,,343.5,0,,,,,,,,1018.5,,,38.0138,,,5.8813,10.3032,1.1749,,,,,,,,2260.3,,,,577.6,503.73,,,90.82,90.4,,,34.5621,,9.21,9.2,,,,9.25,0,10.3777,,359.27,16.76,345.27,2.76,16.51,16.51,16.16,16.16,,,,
underway_1200.7151346,7151346,199798010,1997-09-19T04:00:00,,MULTIPOINT ((142.2385 -46.6518)),142.2385,-46.6518,,,346.31,0,,,,,,,,1017.7,,,38.3697,,,7.1516,10.3533,1.3679,,,,,,,,1731.4,,,,492.06,503.96,,,90.23,90.48,,,34.5692,,8.85,8.96,,,,9.75,0,10.7485,,358.33,12.8,340.48,354.94,19.48,19.47,19.07,19.06,,,,
underway_1200.7151466,7151466,199798010,1997-09-19T04:20:00,,MULTIPOINT ((142.2348 -46.6438)),142.2348,-46.6438,,,343.16,0,,,,,,,,1018,,,38.7017,,,7.156,10.226,1.3849,,,,,,,,2050.4,,,,526.67,604.29,,,90.08,89.85,,,34.6442,,9.2,9.19,,,,9.71,0,11.0208,,357.68,14.74,339.75,356.87,19,19,11.26,11.25,,,,
underway_1200.7151586,7151586,199798010,1997-09-19T04:40:00,,MULTIPOINT ((142.2302 -46.6367)),142.2302,-46.6367,,,342.82,0,,,,,,,,1017.9,,,38.8532,,,7.1516,10.3109,1.3764,,,,,,,,2223.8,,,,619.98,690.16,,,90.59,90.52,,,34.6713,,9.02,9.02,,,,9.74,0,11.1521,,3.09,20,352.19,9.11,19.45,19.46,19.15,19.16,,,4206.9957,
underway_1200.7151706,7151706,199798010,1997-09-19T05:00:00,,MULTIPOINT ((142.2278 -46.6318)),142.2278,-46.6318,,,346.31,0,,,,,,,,1017.7,,,38.8574,,,7.0989,11.0785,1.3708,,,,,,,,1731.4,,,,492.06,503.96,,,90.23,90.48,,,34.6708,,8.85,8.96,,,,9.75,0,11.157,,358.33,12.8,340.48,354.94,19.48,19.47,19.07,19.06,,,4050.3261,
underway_1200.7151826,7151826,199798010,1997-09-19T05:20:00,,MULTIPOINT ((142.2193 -46.6075)),142.2193,-46.6075,,,346.65,12.6,,,,,,,,1017.2,,,38.848,,,7.1033,11.4238,1.3821,,,,,,,,1270.8,,,,314.13,318.83,,,89.73,89.01,,,34.6707,,8.75,8.71,,,,9.49,0,11.1473,,8.32,12.64,341.57,357.1,17.62,29.7,16.56,29.13,,,4182.542,
underway_1200.7151946,7151946,199798010,1997-09-19T05:40:00,,MULTIPOINT ((142.1963 -46.5375)),142.1963,-46.5375,,,,,,,,,,,,,,,38.8397,,,7.1648,11.7188,1.3651,,,,,,,,,,,,,,,,,,,,34.6709,,,,,,,,,11.1384,,,,,,,,,,,,4206.9957,
underway_1200.7152066,7152066,199798010,1997-09-19T06:00:00,,MULTIPOINT ((142.1698 -46.4678)),142.1698,-46.4678,,,345.63,14.4,,,,,,,,1016.6,,,38.4599,,,7.156,11.6668,1.3651,,,,,,,,345.78,,,,78.42,84.43,,,95.93,96.49,,,34.5827,,8.17,8.14,,,,9.22,0,10.8299,,11.11,13.27,340.42,357.58,15.23,28.88,14.06,28.43,,,4050.3261,
underway_1200.7152186,7152186,199798010,1997-09-19T06:20:00,,MULTIPOINT ((142.1455 -46.3972)),142.1455,-46.3972,,,344.93,12.6,,,,,,,,1016.9,,,38.3821,,,7.1165,12.39,1.3793,,,,,,,,661.52,,,,167.51,177.72,,,93.52,96.77,,,34.5717,,8.08,8.04,,,,9.32,0,10.7591,,8.59,13.88,340.07,357.07,18.21,30.19,17.13,29.7,,,4182.542,
underway_1200.7152306,7152306,199798010,1997-09-19T06:40:00,,MULTIPOINT ((142.1213 -46.327)),142.1213,-46.327,,,345.61,14.4,,,,,,,,1016.7,,,38.3811,,,7.156,13.5357,1.3821,,,,,,,,56.9,,,,10.31,12.66,,,95.26,88.09,,,34.5822,,9.11,9.05,,,,9.42,0,10.7469,,11.29,12.39,325.12,350.2,13.48,27.19,13.16,27.12,,,4216.1096,
underway_1200.7152426,7152426,199798010,1997-09-19T07:00:00,,MULTIPOINT ((142.098 -46.255)),142.098,-46.255,,,345.63,14.4,,,,,,,,1016.6,,,38.3645,,,7.1473,13.148,1.3708,,,,,,,,345.78,,,,78.42,84.43,,,95.93,96.49,,,34.5694,,8.17,8.14,,,,9.22,0,10.7428,,11.11,13.27,340.42,357.58,15.23,28.88,14.06,28.43,,,4160.1504,
