FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.3534877,3534877,199495070,1995-05-02T02:00:10,,MULTIPOINT ((158.5926 -55.1174)),158.5926,-55.1174,,,78.16,10.8077,,,,,,,,1008.1,,,,,,,,,,,,,,,,494,,,,,,,,102,101,,,,,6.39,6.37,,,,6.95,6.45,,,18,,,321,20.2741,,,25,,,1291.6,
underway_7200.3535237,3535237,199495070,1995-05-02T04:00:10,,MULTIPOINT ((158.6222 -54.756)),158.6222,-54.756,,,356.09,7.1921,,,,,,,,1007.4,,,,,,,,,,,,,,,,231,,,,,,,,102,101,,,,,5.28,5.45,,,,7.34,6.25,,,20,,,29,17.1834,,,24,,,208.8,
underway_7200.3535597,3535597,199495070,1995-05-02T06:00:10,,MULTIPOINT ((158.8612 -54.4549)),158.8612,-54.4549,,,27.96,7.1921,,,,,,,,1006.4,,,,,,,,,,,,,,,,9,,,,,,,,102,101,,,,,4.66,4.73,,,,7.58,5.18,,,69,,,24,7.9502,,,15,,,123.9,
underway_7200.3535957,3535957,199495070,1995-05-02T08:00:10,,MULTIPOINT ((158.9443 -54.5061)),158.9443,-54.5061,,,1.97,1.8078,,,,,,,,1005.3,,,,,,,,,,,,,,,,1,,,,,,,,102,102,,,,,5.42,5.57,,,,7.45,4.7,,,357,,,341,0.7775,,,0,,,31.6,
underway_7200.3536317,3536317,199495070,1995-05-02T10:00:10,,MULTIPOINT ((158.9439 -54.505)),158.9439,-54.505,,,119.62,0,,,,,,,,1003.6,,,,,,,,,,,,,,,,1,,,,,,,,102,102,,,,,4.93,4.54,,,,7.37,4.62,,,306,,,187,11.0409,,,9,,,31.6,
underway_7200.3536677,3536677,199495070,1995-05-02T12:00:10,,MULTIPOINT ((158.944 -54.5061)),158.944,-54.5061,,,1.57,0,,,,,,,,1001.5,,,,,,,,,,,,,,,,1,,,,,,,,103,103,,,,,5.67,5.64,,,,7.26,4.64,,,317,,,319,8.7666,,,7,,,31.9,
underway_7200.3537037,3537037,199495070,1995-05-02T14:00:10,,MULTIPOINT ((158.9443 -54.5062)),158.9443,-54.5062,,,3.6,1.8078,,,,,,,,1000.1,,,,,,,,,,,,,,,,1,,,,,,,,103,102,,,,,5.9,5.91,,,,7.31,4.67,,,303,,,299,13.7817,,,14,,,31.7,
underway_7200.3537397,3537397,199495070,1995-05-02T16:00:10,,MULTIPOINT ((158.9443 -54.506)),158.9443,-54.506,,,3.94,1.8078,,,,,,,,998.2,,,,,,,,,,,,,,,,1,,,,,,,,102,102,,,,,6.07,6.01,,,,7.35,4.7,,,325,,,322,16.2115,,,15,,,31.7,
underway_7200.3537756,3537756,199495070,1995-05-02T18:00:10,,MULTIPOINT ((158.944 -54.5062)),158.944,-54.5062,,,30.05,0,,,,,,,,995.9,,,,,,,,,,,,,,,,1,,,,,,,,101,102,,,,,6.43,6.35,,,,7.31,4.68,,,338,,,311,13.6262,,,12,,,31.7,
underway_7200.3538116,3538116,199495070,1995-05-02T20:00:10,,MULTIPOINT ((158.9439 -54.5066)),158.9439,-54.5066,,,329.19,1.8078,,,,,,,,993.1,,,,,,,,,,,,,,,,1,,,,,,,,101,100,,,,,6.48,6.51,,,,7.31,4.66,,,350,,,16,20.1769,,,18,,,31.7,
underway_7200.3538476,3538476,199495070,1995-05-02T22:00:10,,MULTIPOINT ((158.946 -54.5056)),158.946,-54.5056,,,252.51,0,,,,,,,,991.9,,,,,,,,,,,,,,,,25,,,,,,,,96,93,,,,,4.56,4.58,,,,7.28,4.67,,,265,,,13,7.9891,,,8,,,31.5,
underway_7200.3538836,3538836,199495070,1995-05-03T00:00:10,,MULTIPOINT ((158.9458 -54.5048)),158.9458,-54.5048,,,264.73,1.8078,,,,,,,,992.3,,,,,,,,,,,,,,,,77,,,,,,,,92,91,,,,,2.72,2.74,,,,7.23,4.67,,,230,,,319,15.7838,,,18,,,,
underway_7200.3539196,3539196,199495070,1995-05-03T02:00:10,,MULTIPOINT ((158.9456 -54.5045)),158.9456,-54.5045,,,238.21,1.8078,,,,,,,,993.1,,,,,,,,,,,,,,,,276,,,,,,,,93,91,,,,,3.21,3.32,,,,7.2,4.68,,,250,,,335,5.5399,,,7,,,,
underway_7200.3539556,3539556,199495070,1995-05-03T04:00:10,,MULTIPOINT ((158.9452 -54.5055)),158.9452,-54.5055,,,190.46,0,,,,,,,,993.7,,,,,,,,,,,,,,,,241,,,,,,,,89,91,,,,,2.9,3.13,,,,7.16,4.73,,,267,,,96,15.3756,,,11,,,,
underway_7200.3539916,3539916,199495070,1995-05-03T06:00:10,,MULTIPOINT ((158.9437 -54.5042)),158.9437,-54.5042,,,285.66,0,,,,,,,,994.9,,,,,,,,,,,,,,,,6,,,,,,,,91,89,,,,,2,1.77,,,,7.11,4.72,,,232,,,316,15.6867,,,10,,,,
underway_7200.3540276,3540276,199495070,1995-05-03T08:00:10,,MULTIPOINT ((158.9461 -54.5053)),158.9461,-54.5053,,,273.1,0,,,,,,,,996.2,,,,,,,,,,,,,,,,1,,,,,,,,62,61,,,,,2.85,2.89,,,,6.99,4.69,,,263,,,332,13.2957,,,11,,,,
underway_7200.3540636,3540636,199495070,1995-05-03T10:00:10,,MULTIPOINT ((158.9461 -54.5053)),158.9461,-54.5053,,,255.66,0,,,,,,,,996.6,,,,,,,,,,,,,,,,1,,,,,,,,62,59,,,,,2.5,2.51,,,,6.89,4.67,,,290,,,32,15.8422,,,15,,,,
underway_7200.3540996,3540996,199495070,1995-05-03T12:00:10,,MULTIPOINT ((158.9461 -54.5047)),158.9461,-54.5047,,,226.04,0,,,,,,,,996.2,,,,,,,,,,,,,,,,1,,,,,,,,60,58,,,,,2.75,2.78,,,,6.85,4.64,,,266,,,55,20.138,,,15,,,,
underway_7200.3541356,3541356,199495070,1995-05-03T14:00:10,,MULTIPOINT ((158.9456 -54.506)),158.9456,-54.506,,,297.48,0,,,,,,,,995.5,,,,,,,,,,,,,,,,1,,,,,,,,75,73,,,,,3.16,3.15,,,,6.83,4.6,,,287,,,349,28.7686,,,22,,,,
underway_7200.3541716,3541716,199495070,1995-05-03T16:00:10,,MULTIPOINT ((159.0437 -54.6078)),159.0437,-54.6078,,,194.99,5.4038,,,,,,,,993.9,,,,,,,,,,,,,,,,1,,,,,,,,77,77,,,,,2.98,3.29,,,,6.93,5.74,,,283,,,89,29.0407,,,27,,,2718,
underway_7200.3542072,3542072,199495070,1995-05-03T18:00:10,,MULTIPOINT ((158.9984 -54.6339)),158.9984,-54.6339,,,302.72,3.5961,,,,,,,,992.4,,,,,,,,,,,,,,,,1,,,,,,,,74,72,,,,,4,4.08,,,,7.36,5.73,,,299,,,346,35.883,,,32,,,1863.6,
underway_7200.3542431,3542431,199495070,1995-05-03T20:00:10,,MULTIPOINT ((158.9927 -54.5921)),158.9927,-54.5921,,,357.12,3.5961,,,,,,,,991.6,,,,,,,,,,,,,,,,1,,,,,,,,92,88,,,,,3.63,3.53,,,,7.53,5.69,,,287,,,298,28.4576,,,28,,,1538.5,
underway_7200.3542791,3542791,199495070,1995-05-03T22:00:10,,MULTIPOINT ((158.9442 -54.505)),158.9442,-54.505,,,303.41,1.8078,,,,,,,,991.5,,,,,,,,,,,,,,,,24,,,,,,,,81,82,,,,,4.44,4.39,,,,7.81,4.64,,,257,,,305,25.1725,,,22,,,32.4,
underway_7200.3543151,3543151,199495070,1995-05-04T00:00:10,,MULTIPOINT ((158.9435 -54.5069)),158.9435,-54.5069,,,282.5,1.8078,,,,,,,,989.6,,,,,,,,,,,,,,,,67,,,,,,,,91,92,,,,,2.93,2.98,,,,6.85,4.72,,,308,,,35,15.4923,,,15,,,31.7,
underway_7200.3543511,3543511,199495070,1995-05-04T02:00:10,,MULTIPOINT ((158.9414 -54.5059)),158.9414,-54.5059,,,275.58,3.5961,,,,,,,,988.7,,,,,,,,,,,,,,,,128,,,,,,,,91,90,,,,,3.14,3.2,,,,6.34,4.66,,,296,,,340,7.231,,,11,,,31.6,
underway_7200.3543871,3543871,199495070,1995-05-04T04:00:10,,MULTIPOINT ((158.9426 -54.5068)),158.9426,-54.5068,,,260.18,14.4037,,,,,,,,989.3,,,,,,,,,,,,,,,,91,,,,,,,,91,95,,,,,1.43,1.65,,,,6.14,4.72,,,58,,,34,9.3498,,,5,,,31.7,
underway_7200.3544231,3544231,199495070,1995-05-04T06:00:10,,MULTIPOINT ((158.9458 -54.506)),158.9458,-54.506,,,273.46,5.4038,,,,,,,,990.2,,,,,,,,,,,,,,,,3,,,,,,,,75,74,,,,,2.86,2.99,,,,5.77,4.83,,,198,,,324,4.393,,,12,,,31.6,
underway_7200.3544591,3544591,199495070,1995-05-04T08:00:10,,MULTIPOINT ((158.9492 -54.5067)),158.9492,-54.5067,,,206.84,22.5095,,,,,,,,992,,,,,,,,,,,,,,,,1,,,,,,,,76,75,,,,,1.94,2.09,,,,5.43,4.83,,,319,,,13,11.1576,,,16,,,31.7,
underway_7200.3544951,3544951,199495070,1995-05-04T10:00:10,,MULTIPOINT ((158.9772 -54.5663)),158.9772,-54.5663,,,200.91,21.5959,,,,,,,,994,,,,,,,,,,,,,,,,1,,,,,,,,70,66,,,,,1.87,2.13,,,,6.1,5.68,,,304,,,45,16.9113,,,19,,,31.7,
underway_7200.3545308,3545308,199495070,1995-05-04T12:00:00,,MULTIPOINT ((158.991 -54.6167)),158.991,-54.6167,,,209.97,21.5959,,,,,,,,996.1,,,,,,,,,,,,,,,,1,,,,,,,,77,77,,,,,1.15,1.39,,,,6.59,5.66,,,308,,,37,11.2159,,,18,,,31.6,
underway_7200.3545576,3545576,199495070,1995-05-04T14:00:20,,MULTIPOINT ((158.9527 -54.6561)),158.9527,-54.6561,,,201.61,22.5095,,,,,,,,997.8,,,,,,,,,,,,,,,,1,,,,,,,,70,69,,,,,2.05,2.12,,,,7.2,5.74,,,265,,,23,11.3519,,,25,,,1108.8,
underway_7200.3545822,3545822,199495070,1995-05-04T16:00:20,,MULTIPOINT ((158.9596 -54.6072)),158.9596,-54.6072,,,10.22,21.5959,,,,,,,,1000.3,,,,,,,,,,,,,,,,1,,,,,,,,69,67,,,,,2.77,2.25,,,,7.55,5.63,,,219,,,235,35.0277,,,17,,,780.1,
underway_7200.3546090,3546090,199495070,1995-05-04T18:00:20,,MULTIPOINT ((158.9795 -54.5706)),158.9795,-54.5706,,,192.21,20.7017,,,,,,,,1001.9,,,,,,,,,,,,,,,,1,,,,,,,,56,54,,,,,2.45,2.81,,,,7.62,5.7,,,296,,,52,18.408,,,20,,,1070.1,
underway_7200.3546388,3546388,199495070,1995-05-04T20:00:00,,MULTIPOINT ((158.9718 -54.5337)),158.9718,-54.5337,,,336.91,21.5959,,,,,,,,1003.6,,,,,,,,,,,,,,,,1,,,,,,,,51,52,,,,,2.95,2.65,,,,7.68,5.62,,,204,,,269,28.9435,,,18,,,460.9,
underway_7200.3546748,3546748,199495070,1995-05-04T22:00:00,,MULTIPOINT ((158.9467 -54.5039)),158.9467,-54.5039,,,249.02,3.5961,,,,,,,,1004.2,,,,,,,,,,,,,,,,81,,,,,,,,62,64,,,,,3.31,3.59,,,,6.94,5.16,,,287,,,21,13.704,,,20,,,477.4,
underway_7200.3547100,3547100,199495070,1995-05-05T00:00:00,,MULTIPOINT ((158.9437 -54.5057)),158.9437,-54.5057,,,288.07,5.4038,,,,,,,,1002.6,,,,,,,,,,,,,,,,180,,,,,,,,69,70,,,,,4.52,4.75,,,,7.12,5.06,,,318,,,15,16.2115,,,28,,,31.8,
underway_7200.3547460,3547460,199495070,1995-05-05T02:00:00,,MULTIPOINT ((158.9467 -54.506)),158.9467,-54.506,,,307.2,12.596,,,,,,,,1000.8,,,,,,,,,,,,,,,,124,,,,,,,,77,77,,,,,5.18,5.33,,,,7.25,5.49,,,314,,,2,24.5311,,,27,,,31.8,
underway_7200.3547808,3547808,199495070,1995-05-05T04:00:00,,MULTIPOINT ((159.0223 -54.2788)),159.0223,-54.2788,,,324.57,17.9998,,,,,,,,999.4,,,,,,,,,,,,,,,,73,,,,,,,,94,93,,,,,5.37,5.5,,,,6.19,5.07,,,305,,,336,33.1616,,,45,,,87.1,
underway_7200.3548162,3548162,199495070,1995-05-05T06:00:10,,MULTIPOINT ((158.7203 -53.9786)),158.7203,-53.9786,,,325.43,16.192,,,,,,,,999.2,,,,,,,,,,,,,,,,4,,,,,,,,94,92,,,,,6.58,6.37,,,,5.98,4.87,,,303,,,333,34.9305,,,43,,,31.5,
underway_7200.3548402,3548402,199495070,1995-05-05T08:00:10,,MULTIPOINT ((158.4637 -53.7006)),158.4637,-53.7006,,,318.77,19.8076,,,,,,,,1000,,,,,,,,,,,,,,,,1,,,,,,,,96,96,,,,,6.55,6.83,,,,6.83,6.1,,,257,,,328,25.4641,,,42,,,4148.1,
underway_7200.3548662,3548662,199495070,1995-05-05T10:00:00,,MULTIPOINT ((158.251 -53.4427)),158.251,-53.4427,,,318.09,23.4036,,,,,,,,1001.7,,,,,,,,,,,,,,,,1,,,,,,,,92,89,,,,,6.54,6.87,,,,7.43,6.59,,,255,,,319,32.0731,,,41,,,3065.9,
underway_7200.3548988,3548988,199495070,1995-05-05T12:00:00,,MULTIPOINT ((157.9854 -53.1872)),157.9854,-53.1872,,,314.28,19.8076,,,,,,,,1004.4,,,,,,,,,,,,,,,,1,,,,,,,,74,77,,,,,6.32,6.65,,,,8.12,7.02,,,243,,,316,39.7123,,,45,,,4019.5,
underway_7200.3549322,3549322,199495070,1995-05-05T14:00:00,,MULTIPOINT ((157.667 -52.9443)),157.667,-52.9443,,,311.74,23.4036,,,,,,,,1006.5,,,,,,,,,,,,,,,,1,,,,,,,,67,68,,,,,6.52,6.68,,,,8.79,8.18,,,241,,,313,30.5569,,,41,,,2871.3,
underway_7200.3549662,3549662,199495070,1995-05-05T16:00:10,,MULTIPOINT ((157.3855 -52.8773)),157.3855,-52.8773,,,247.29,16.192,,,,,,,,1008.5,,,,,,,,,,,,,,,,1,,,,,,,,63,60,,,,,6.27,6.41,,,,9.54,8.3,,,265,,,15,21.3432,,,33,,,127.6,
underway_7200.3549954,3549954,199495070,1995-05-05T18:00:00,,MULTIPOINT ((157.1715 -52.9232)),157.1715,-52.9232,,,252.52,20.7017,,,,,,,,1009.9,,,,,,,,,,,,,,,,1,,,,,,,,69,68,,,,,6.21,6.3,,,,9.37,8.12,,,254,,,337,15.5506,,,29,,,3869.2,
underway_7200.3550314,3550314,199495070,1995-05-05T20:00:00,,MULTIPOINT ((156.9354 -52.9695)),156.9354,-52.9695,,,252.86,11.7018,,,,,,,,1010,,,,,,,,,,,,,,,,1,,,,,,,,73,72,,,,,6.66,6.81,,,,9.82,8.23,,,286,,,26,25.2891,,,29,,,2553.9,
underway_7200.3550666,3550666,199495070,1995-05-05T22:00:00,,MULTIPOINT ((157.1619 -52.565)),157.1619,-52.565,,,21.36,22.5095,,,,,,,,1011.6,,,,,,,,,,,,,,,,59,,,,,,,,84,84,,,,,6.49,6.52,,,,8.69,6.3,,,275,,,293,24.9393,,,27,,,4074.8,
underway_7200.3551000,3551000,199495070,1995-05-06T00:00:10,,MULTIPOINT ((157.4489 -52.1444)),157.4489,-52.1444,,,22.74,19.8076,,,,,,,,1011,,,,,,,,,,,,,,,,211,,,,,,,,98,96,,,,,7.94,7.7,,,,9.21,8.32,,,294,,,316,24.5116,,,30,,,4073.4,
underway_7200.3551240,3551240,199495070,1995-05-06T02:00:10,,MULTIPOINT ((157.5363 -51.7123)),157.5363,-51.7123,,,349.41,22.5095,,,,,,,,1011.6,,,,,,,,,,,,,,,,320,,,,,,,,99,97,,,,,8.61,8.48,,,,9.49,9.08,,,263,,,309,28.0494,,,34,,,4024.9,
underway_7200.3551480,3551480,199495070,1995-05-06T04:00:10,,MULTIPOINT ((157.5311 -51.2657)),157.5311,-51.2657,,,3.94,8.9999,,,,,,,,1012.6,,,,,,,,,,,,,,,,368,,,,,,,,94,93,,,,,8.88,8.74,,,,10.29,9.2,,,286,,,298,32.6562,,,33,,,4228,
underway_7200.3551720,3551720,199495070,1995-05-06T06:00:10,,MULTIPOINT ((157.5516 -50.8056)),157.5516,-50.8056,,,2.07,9.8941,,,,,,,,1014.4,,,,,,,,,,,,,,,,6,,,,,,,,96,95,,,,,8.86,8.81,,,,10.49,9.2,,,287,,,298,28.2826,,,33,,,4315.6,
underway_7200.3552039,3552039,199495070,1995-05-06T08:00:10,,MULTIPOINT ((157.5578 -50.3269)),157.5578,-50.3269,,,358.14,9.8941,,,,,,,,1016.5,,,,,,,,,,,,,,,,1,,,,,,,,94,94,,,,,8.96,8.88,,,,10.36,9.1,,,283,,,297,30.2265,,,33,,,4388.2,
underway_7200.3552362,3552362,199495070,1995-05-06T10:00:10,,MULTIPOINT ((157.3802 -49.8909)),157.3802,-49.8909,,,327.83,11.7018,,,,,,,,1017.7,,,,,,,,,,,,,,,,1,,,,,,,,91,91,,,,,9.25,9.34,,,,10.13,9.22,,,286,,,320,30.5375,,,39,,,100,
underway_7200.3552612,3552612,199495070,1995-05-06T12:00:10,,MULTIPOINT ((157.1204 -49.5137)),157.1204,-49.5137,,,327.84,8.9999,,,,,,,,1018.9,,,,,,,,,,,,,,,,1,,,,,,,,88,90,,,,,9.47,9.59,,,,10.55,9.74,,,281,,,326,34.4057,,,36,,,2941.9,
underway_7200.3552852,3552852,199495070,1995-05-06T14:00:10,,MULTIPOINT ((156.6988 -49.1772)),156.6988,-49.1772,,,311.78,8.9999,,,,,,,,1020.5,,,,,,,,,,,,,,,,1,,,,,,,,89,90,,,,,9.52,9.61,,,,10.63,9.7,,,282,,,328,30.8679,,,35,,,,
underway_7200.3553092,3553092,199495070,1995-05-06T16:00:10,,MULTIPOINT ((156.2261 -48.8791)),156.2261,-48.8791,,,307.57,8.9999,,,,,,,,1021.4,,,,,,,,,,,,,,,,1,,,,,,,,90,92,,,,,9.46,9.55,,,,10.55,9.74,,,278,,,342,27.7189,,,36,,,394.7,
underway_7200.3553332,3553332,199495070,1995-05-06T18:00:10,,MULTIPOINT ((155.9441 -48.5038)),155.9441,-48.5038,,,346.64,8.9999,,,,,,,,1022,,,,,,,,,,,,,,,,1,,,,,,,,88,89,,,,,9.76,9.66,,,,11.21,10.26,,,277,,,305,31.5677,,,31,,,4707.9,
underway_7200.3553653,3553653,199495070,1995-05-06T20:00:10,,MULTIPOINT ((155.646 -48.0918)),155.646,-48.0918,,,304.09,9.8941,,,,,,,,1023.7,,,,,,,,,,,,,,,,1,,,,,,,,87,89,,,,,9.64,9.73,,,,11.4,10.33,,,286,,,334,27.1941,,,34,,,3462.9,
underway_7200.3554013,3554013,199495070,1995-05-06T22:00:10,,MULTIPOINT ((155.0743 -47.8754)),155.0743,-47.8754,,,299.56,8.9999,,,,,,,,1025,,,,,,,,,,,,,,,,46,,,,,,,,87,88,,,,,9.46,9.47,,,,11.5,10.69,,,279,,,338,27.2718,,,35,,,419.9,
underway_7200.3554310,3554310,199495070,1995-05-07T00:00:10,,MULTIPOINT ((154.5488 -47.613)),154.5488,-47.613,,,312.85,9.8941,,,,,,,,1025.2,,,,,,,,,,,,,,,,131,,,,,,,,86,88,,,,,9.29,9.34,,,,11.94,11.17,,,278,,,330,29.0602,,,31,,,535.2,
underway_7200.3554550,3554550,199495070,1995-05-07T02:00:10,,MULTIPOINT ((154.0687 -47.3018)),154.0687,-47.3018,,,310.37,8.9999,,,,,,,,1024.8,,,,,,,,,,,,,,,,153,,,,,,,,84,85,,,,,9.83,9.79,,,,12.01,10.77,,,260,,,327,28.5742,,,32,,,448.2,
underway_7200.3554790,3554790,199495070,1995-05-07T04:00:10,,MULTIPOINT ((153.5526 -47.0253)),153.5526,-47.0253,,,306.89,10.8077,,,,,,,,1025.3,,,,,,,,,,,,,,,,243,,,,,,,,84,85,,,,,10.34,10.2,,,,11.7,10.46,,,271,,,326,25.7557,,,32,,,4313.7,
underway_7200.3555030,3555030,199495070,1995-05-07T06:00:10,,MULTIPOINT ((153.0439 -46.7411)),153.0439,-46.7411,,,309.34,9.8941,,,,,,,,1025.9,,,,,,,,,,,,,,,,31,,,,,,,,82,84,,,,,10.17,10.09,,,,11.95,11.16,,,266,,,322,26.4166,,,33,,,461.6,
underway_7200.3555270,3555270,199495070,1995-05-07T08:00:10,,MULTIPOINT ((152.5999 -46.4197)),152.5999,-46.4197,,,344.56,10.8077,,,,,,,,1026.8,,,,,,,,,,,,,,,,1,,,,,,,,87,89,,,,,10.1,9.92,,,,12.84,12.13,,,258,,,308,19.1467,,,24,,,,
underway_7200.3555524,3555524,199495070,1995-05-07T10:00:10,,MULTIPOINT ((152.3345 -46.0095)),152.3345,-46.0095,,,308.66,9.8941,,,,,,,,1027.3,,,,,,,,,,,,,,,,1,,,,,,,,78,83,,,,,10.46,10.58,,,,13.1,11.6,,,266,,,326,24.0062,,,30,,,4113.5,
underway_7200.3555803,3555803,199495070,1995-05-07T12:00:10,,MULTIPOINT ((151.812 -45.7258)),151.812,-45.7258,,,308.3,9.8941,,,,,,,,1028.2,,,,,,,,,,,,,,,,1,,,,,,,,82,85,,,,,10.54,10.48,,,,12.5,11.57,,,268,,,328,19.8853,,,28,,,4827.5,
underway_7200.3556163,3556163,199495070,1995-05-07T14:00:10,,MULTIPOINT ((151.2953 -45.4499)),151.2953,-45.4499,,,308.65,9.8941,,,,,,,,1028.2,,,,,,,,,,,,,,,,1,,,,,,,,85,86,,,,,10.34,10.38,,,,12.57,11.51,,,278,,,342,23.3648,,,30,,,4702.2,
underway_7200.3556500,3556500,199495070,1995-05-07T16:00:10,,MULTIPOINT ((150.8054 -45.1751)),150.8054,-45.1751,,,307.58,11.7018,,,,,,,,1027.7,,,,,,,,,,,,,,,,1,,,,,,,,81,84,,,,,10.76,10.58,,,,14.48,13.38,,,267,,,322,26.9025,,,33,,,4324.6,
underway_7200.3556847,3556847,199495070,1995-05-07T18:00:10,,MULTIPOINT ((150.2921 -44.91)),150.2921,-44.91,,,307.59,9.8941,,,,,,,,1027.6,,,,,,,,,,,,,,,,1,,,,,,,,81,85,,,,,10.8,11,,,,13.88,12.72,,,265,,,326,28.3993,,,33,,,3321.9,
underway_7200.3557207,3557207,199495070,1995-05-07T20:00:10,,MULTIPOINT ((149.7986 -44.6018)),149.7986,-44.6018,,,310.03,11.7018,,,,,,,,1028.3,,,,,,,,,,,,,,,,1,,,,,,,,81,85,,,,,10.94,11.02,,,,14.26,13.47,,,275,,,324,36.3495,,,44,,,2977.1,
underway_7200.3557567,3557567,199495070,1995-05-07T22:00:10,,MULTIPOINT ((149.3457 -44.2858)),149.3457,-44.2858,,,310.39,13.5096,,,,,,,,1029.6,,,,,,,,,,,,,,,,164,,,,,,,,78,82,,,,,11.34,11.58,,,,15.45,14.65,,,266,,,323,26.8442,,,31,,,3093.6,
underway_7200.3557927,3557927,199495070,1995-05-08T00:00:10,,MULTIPOINT ((148.8386 -43.9616)),148.8386,-43.9616,,,310.73,12.596,,,,,,,,1030.1,,,,,,,,,,,,,,,,790,,,,,,,,76,78,,,,,11.67,11.64,,,,15.95,14.52,,,262,,,329,25.5807,,,34,,,3479.1,
underway_7200.3558287,3558287,199495070,1995-05-08T02:00:10,,MULTIPOINT ((148.3023 -43.6393)),148.3023,-43.6393,,,310.73,10.8077,,,,,,,,1030.5,,,,,,,,,,,,,,,,477,,,,,,,,90,90,,,,,10.46,10.49,,,,15.93,14.56,,,274,,,334,21.557,,,28,,,2438.7,
underway_7200.3558647,3558647,199495070,1995-05-08T04:00:10,,MULTIPOINT ((147.7814 -43.3097)),147.7814,-43.3097,,,311.44,11.7018,,,,,,,,1030.2,,,,,,,,,,,,,,,,344,,,,,,,,69,70,,,,,11.41,11.45,,,,15.25,12.48,,,303,,,350,10.7105,,,23,,,120.1,
underway_7200.3559007,3559007,199495070,1995-05-08T06:00:10,,MULTIPOINT ((147.3586 -42.9897)),147.3586,-42.9897,,,13.01,8.9999,,,,,,,,1030.3,,,,,,,,,,,,,,,,83,,,,,,,,62,62,,,,,11.78,11.9,,,,15.15,12.87,,,25,,,9,5.365,,,13,,,31.4,
underway_7200.3559375,3559375,199495070,1995-05-08T08:05:10,,MULTIPOINT ((147.3329 -42.8859)),147.3329,-42.8859,,,274.11,1.8078,,,,,,,,1030.6,,,,,,,,,,,,,,,,1,,,,,,,,67,67,,,,,11.54,11.64,,,,15.5,13.57,,,93,,,258,0.8942,,,0,,,32.2,
