FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.30668096,30668096,200809050,2009-03-18T03:56:00,20090318035600,MULTIPOINT ((152.5936 -56.1689)),152.5936,-56.1689,69.8,,68.1921,,14.4,1.06,-1.24,1.2,-0.64,,,1009.16,,,33.691,,37.15,,0.9184,0,269.7742,344.87,,1.9,22.0996,20.8764,249.428,200.8954,,217.7513,221.3197,109.1359,89.1734,0,28.0676,62.6,63.7,33.7109,,33.7112,,4.3,4.3,18,308.4949,323.1255,,,6.5264,,230,16.8,237,10.2,7.2,7.8,6.8,7.7,,,,6.96
underway_60.30668102,30668102,200809050,2009-03-18T03:57:00,20090318035700,MULTIPOINT ((152.6003 -56.1676)),152.6003,-56.1676,69.7,,70.5652,,14.2,1.17,-1.48,1.64,-0.84,,,1009.25,,,33.6953,,37.18,,0.902,4.123,269.2041,344.18,,1,22.0996,20.8764,240.5198,200.8954,,216.3989,219.9661,109.1359,89.1734,0,28.0685,61.5,62.4,33.7157,,33.7161,,4.3,4.3,18,308.4949,323.1255,,,6.5264,,237,14.3,243,7.3,7.7,6.9,7.4,6.9,,,,6.96
underway_60.30668108,30668108,200809050,2009-03-18T03:58:00,20090318035800,MULTIPOINT ((152.6072 -56.1662)),152.6072,-56.1662,70.7,,71.4606,,14.7,1.52,-1.18,1.34,-0.58,,,1009.28,,,33.6975,,37.17,,0.9184,4.125,269.3931,344.33,,1,21.0472,19.8823,240.5198,191.7637,,214.032,218.6124,109.1359,85.6065,0,28.0685,63.6,64.5,33.7146,,33.7125,,4.3,4.4,18,308.4949,323.118,,,6.5325,,242,10.3,252,0.2,7.3,7,7.2,6.9,,,3611.43,6.96
underway_60.30668114,30668114,200809050,2009-03-18T03:59:00,20090318035900,MULTIPOINT ((152.6139 -56.1649)),152.6139,-56.1649,69.6,,69.7137,,14.4,0.71,-1.23,3.76,-1.33,,,1009.18,,,33.7019,,37.17,,0.9512,4.18,269.28,344.18,,1.9,22.0996,20.8764,240.5198,191.7637,,210.9889,215.9052,105.498,85.6065,0,28.0683,62,62.8,33.717,,33.7165,,4.4,4.4,18,308.4919,323.1141,,,6.5333,,245,5.2,254,355.8,7.3,7.1,7.2,7.1,,,3612.49,6.97
underway_60.30668120,30668120,200809050,2009-03-18T04:00:00,20090318040000,MULTIPOINT ((152.6206 -56.1635)),152.6206,-56.1635,69.7,,70.285,,14.4,0.31,-1.36,2.03,-0.17,,,1009.25,,,33.7041,,37.17,,0.9348,4.137,269.2803,344.29,,1,22.0996,20.8764,240.5198,191.7637,,208.284,211.8443,105.498,85.6065,0,28.0716,59.9,60.9,33.7168,,33.7172,,4.3,4.3,18,308.4919,323.1103,,,6.5351,,252,358.6,260,350.6,7.1,7.1,7.2,7.2,,,,6.97
underway_60.30668126,30668126,200809050,2009-03-18T04:01:00,20090318040100,MULTIPOINT ((152.6272 -56.1622)),152.6272,-56.1622,70.6,,69.3567,,14.3,0.74,-1.51,1.35,-0.58,,,1009.11,,,33.7073,,37.15,,0.9184,4.121,269.5343,344.56,,1,22.0996,19.8823,240.5198,182.6321,,204.9028,209.137,101.8602,82.0395,0,28.0681,61,61.7,33.7225,,33.7234,,4.3,4.3,18,308.4948,323.1065,,,6.5325,,249,2.2,256,354.2,7.3,6.9,7.3,7,,,,6.98
underway_60.30668132,30668132,200809050,2009-03-18T04:02:00,20090318040200,MULTIPOINT ((152.634 -56.1608)),152.634,-56.1608,69.9,,69.8456,,14.6,1.24,-0.53,1.39,-0.61,,,1009.36,,,33.7084,,37.17,,0.9184,,269.1533,344.06,,1,22.0996,19.8823,231.6117,182.6321,,202.874,206.4297,101.8602,82.0395,-204.7158,28.068,61.6,62.4,33.7263,,33.7263,,4.3,4.3,18,308.4948,323.0951,,,6.5307,,244,4.7,255,354.5,6.8,7.3,6.7,7.3,,,3616.28,6.98
underway_60.30668138,30668138,200809050,2009-03-18T04:03:00,20090318040300,MULTIPOINT ((152.6408 -56.1595)),152.6408,-56.1595,69.5,,69.8071,,14.4,1.01,-0.92,0.61,-0.9,,,1009.19,,,33.7095,,37.16,,0.9676,4.124,269.3393,344.52,,1,22.0996,19.8823,222.7036,182.6321,,201.5215,205.0761,101.8602,82.0395,0,28.068,60.4,61.4,33.7267,,33.7267,,4.3,4.3,18,308.4919,323.0951,,,6.5316,,245,6.1,252,357.4,7.7,6.4,7.6,6.5,,,3617.58,6.98
underway_60.30668144,30668144,200809050,2009-03-18T04:04:00,20090318040400,MULTIPOINT ((152.6474 -56.158)),152.6474,-56.158,69.8,,70.719,,14.6,0.47,-1.17,1.21,-0.06,,,1009.38,,,33.7106,,37.17,,1.0004,4.107,269.1452,344.23,,1.9,22.0996,20.8764,240.5198,182.6321,,204.2265,207.7834,101.8602,82.0395,0,28.0679,61.4,62.9,33.7305,,33.7322,,4.3,4.3,18,308.4948,323.0913,,,6.5273,,234,13.1,245,3.2,7.1,7.6,6.6,7.7,,,,6.98
underway_60.30668150,30668150,200809050,2009-03-18T04:05:00,20090318040500,MULTIPOINT ((152.6543 -56.1567)),152.6543,-56.1567,70.2,,71.7462,,15.1,1.8,-2.01,1.72,-0.59,,,1009.23,,,33.7084,,37.15,,0.9512,4.108,269.6278,344.84,,1,22.0996,19.8823,240.5198,191.7637,,208.284,212.8595,105.498,85.6065,0,28.0688,61.3,62.8,33.7301,,33.7289,,4.3,4.3,18,308.4919,323.0837,,,6.5281,,244,7,255,356.7,7,7.6,6.9,7.6,,,,6.97
underway_60.30668156,30668156,200809050,2009-03-18T04:06:00,20090318040600,MULTIPOINT ((152.661 -56.1553)),152.661,-56.1553,69.9,,70.0159,,14.7,0.75,-1.45,0.56,0.11,,,1009.09,,,33.7095,,37.16,,0.9512,4.139,269.4409,344.55,,1.9,22.0996,20.8764,240.5198,191.7637,,213.694,217.5972,109.1359,85.6065,-204.7158,28.0685,60.4,61.8,33.7301,,33.7301,,4.3,4.3,18,308.4948,323.08,,,6.5281,,217,23.4,227,16,6.7,9.4,6,9.1,,,3614.42,6.97
underway_60.30668162,30668162,200809050,2009-03-18T04:07:00,20090318040700,MULTIPOINT ((152.6679 -56.1538)),152.6679,-56.1538,67.9,,68.8843,,14.7,1.63,-1.11,2.92,-1.88,,,1009.2,,,33.7084,,37.16,,0.9594,4.117,269.3366,344.41,,1,22.0996,20.8764,258.3361,200.8954,,217.7515,222.6734,112.7738,89.1734,0,28.0685,58.3,59.4,33.7281,,33.7281,,4.3,4.3,18,308.4919,323.0685,,,6.529,,217,20,224,14.6,6.4,9.3,6,9,,,3608.61,6.98
underway_60.30668168,30668168,200809050,2009-03-18T04:08:00,20090318040800,MULTIPOINT ((152.6746 -56.1524)),152.6746,-56.1524,69.4,,69.7797,,14.3,1.96,-2.74,1.09,0.33,,,1009.06,,,33.7073,,37.15,,0.9676,4.137,269.5268,344.57,,1,22.0996,20.8764,258.3361,200.8954,,219.104,222.6734,112.7738,89.1734,0,28.0683,59.5,60.6,33.7263,,33.7277,,4.3,4.4,18,308.4948,323.0648,,,6.5281,,210,26.1,216,21.3,6.9,10,6.3,9.7,,,,6.98
underway_60.30668174,30668174,200809050,2009-03-18T04:09:00,20090318040900,MULTIPOINT ((152.6812 -56.151)),152.6812,-56.151,68.9,,69.7357,,14.5,0.36,-0.16,0.99,-0.62,,,1009.07,,,33.7073,,37.18,,0.9512,0,269.0757,344.09,,1,22.0996,20.8764,258.3361,200.8954,,220.4565,224.027,112.7738,89.1734,0,28.0682,58.9,59.6,33.726,,33.7294,,4.3,4.4,18,308.4948,323.061,,,6.5264,,215,25.2,220,20.9,7.3,9.2,6.9,8.9,,,,6.97
underway_60.30668180,30668180,200809050,2009-03-18T04:10:00,20090318041000,MULTIPOINT ((152.688 -56.1496)),152.688,-56.1496,69.5,,70.4388,,14.4,0.43,-0.54,1.34,0.15,,,1008.8,,,33.7063,,37.14,,0.9594,4.135,269.7101,344.74,,1,22.0996,20.8764,258.3361,200.8954,,221.809,225.3806,112.7738,90.9569,-204.7158,28.0714,59.7,59.9,33.7282,,33.7282,,4.4,4.4,18,308.4919,323.0496,,,6.5264,,212,23,220,17.8,6.3,10.3,5.8,9.9,,,3604.83,6.98
underway_60.30668186,30668186,200809050,2009-03-18T04:11:00,20090318041100,MULTIPOINT ((152.6945 -56.1482)),152.6945,-56.1482,68.5,,69.7357,,14.5,1.66,-1.1,0.91,-0.14,,,1009.13,,,33.7063,,37.17,,0.9676,4.129,269.1436,344.24,,1.9,22.0996,19.8823,258.3361,210.027,,227.2189,229.78,116.4116,92.7403,0,28.068,59.3,59.5,33.7313,,33.7325,,4.4,4.4,18,308.4919,323.0534,,,6.5221,,214,22.6,220,17.2,6.7,9.4,6.2,9.2,,,3615.74,6.98
underway_60.30668192,30668192,200809050,2009-03-18T04:12:00,20090318041200,MULTIPOINT ((152.7014 -56.1467)),152.7014,-56.1467,69.2,,69.8181,,14.7,2.14,-1.68,1.04,-0.86,,,1009.03,,,33.7052,,37.15,,0.9512,4.111,269.6171,344.72,,1,21.0472,19.8823,258.3361,210.027,,231.2764,234.5177,116.4116,96.3073,0,28.068,60,60.4,33.7356,,33.7347,,4.4,4.4,18,308.4948,323.0496,,,6.5186,,225,20.8,231,14.9,7.4,8,7,7.8,,,,6.97
underway_60.30668198,30668198,200809050,2009-03-18T04:13:00,20090318041300,MULTIPOINT ((152.708 -56.1453)),152.708,-56.1453,67.9,,70.2191,,14.6,0.7,-1.14,1.27,0.41,,,1008.97,,,33.7041,,37.18,,0.9348,,269.1523,344.13,,1,21.0472,19.8823,276.1524,219.1586,,236.0101,240.2706,120.0495,96.3073,0,28.0679,62.7,62.4,33.7421,,33.7421,,4.4,4.5,18,308.4948,323.0534,,,6.5099,,234,9.5,251,358.5,5.7,8.9,5.5,8.8,,,,6.96
underway_60.30668204,30668204,200809050,2009-03-18T04:14:00,20090318041400,MULTIPOINT ((152.7147 -56.1438)),152.7147,-56.1438,68.7,,68.6536,,14.4,1.89,-2.25,1.05,-0.72,,,1008.81,,,33.7019,,37.18,,0.984,,269.1347,344.23,,1,21.0472,20.8764,276.1524,219.1586,,242.0964,245.6852,123.6874,99.8742,0,28.0678,61.7,62.2,33.751,,33.7482,,4.4,4.4,18,308.4948,323.0496,,,6.5012,,228,10.3,240,2.8,5.7,9.3,5.3,9.2,,,3626.59,6.96
underway_60.30668210,30668210,200809050,2009-03-18T04:15:00,20090318041500,MULTIPOINT ((152.7213 -56.1424)),152.7213,-56.1424,69,,70.8508,,13.9,1.8,-2.05,1.11,-0.11,,,1008.78,,,33.6975,,37.16,,0.9594,4.119,269.4954,344.7,,1.9,22.0996,20.8764,285.0605,228.2902,,247.5063,251.0997,127.3252,103.4411,0,28.0678,60.3,61.4,33.7575,,33.7571,,4.3,4.4,18,308.4919,323.0496,,,6.4873,,226,14.1,236,7.8,5.7,9.7,5.2,9.6,,,3634.18,6.96
underway_60.30668216,30668216,200809050,2009-03-18T04:16:00,20090318041600,MULTIPOINT ((152.728 -56.141)),152.728,-56.141,71.4,,70.2026,,14.2,0.81,-0.35,1.19,-1.08,,,1008.93,,,33.6921,,37.18,,0.9676,,269.341,344.36,,1,21.0472,20.8764,293.9687,237.4218,,252.9163,257.868,130.9631,107.0081,0,28.0677,60.9,61.8,33.7562,,33.7571,,4.3,4.4,18,308.4919,323.0496,,,6.4812,,215,22.1,223,16.1,6.2,9.8,5.5,9.6,,,,6.94
underway_60.30668222,30668222,200809050,2009-03-18T04:17:00,20090318041700,MULTIPOINT ((152.7347 -56.1397)),152.7347,-56.1397,70.1,,68.3405,,14.3,0.56,-0.98,0.72,-0.31,,,1008.95,,,33.6844,,37.16,,0.943,4.14,269.7173,345.04,,1,19.9949,19.8823,293.9687,237.4218,,258.3263,263.2825,134.601,107.0081,0,28.0677,60.1,61.3,33.755,,33.7537,,4.3,4.4,18,308.4948,323.0496,,,6.476,,222,19.8,232,12.3,6.4,8.9,5.9,8.7,,,,6.94
underway_60.30668228,30668228,200809050,2009-03-18T04:18:00,20090318041800,MULTIPOINT ((152.7413 -56.1383)),152.7413,-56.1383,70.3,,70.9662,,14.2,1.07,-0.53,0.32,-1.84,,,1008.85,,,33.6768,,37.16,,0.9348,4.119,269.7157,344.92,,1,21.0472,19.8823,302.8769,246.5534,,263.7363,267.3434,138.2388,110.575,-204.7158,28.0677,60.8,62,33.7558,,33.753,,4.4,4.4,18,308.4948,323.0496,,,6.4682,,203,24.4,211,18.1,6.3,11.2,5.3,10.8,,,3639.33,6.94
underway_60.30668234,30668234,200809050,2009-03-18T04:19:00,20090318041900,MULTIPOINT ((152.748 -56.137)),152.748,-56.137,70,,68.7085,,14.2,0.33,-0.87,1.64,-1.2,,,1008.94,,,33.6702,,37.18,,0.9184,,269.4593,344.55,,1,22.0996,20.8764,311.785,255.685,,267.7937,272.7579,138.2388,112.3585,0,28.0542,60.1,60.8,33.7512,,33.7491,,4.4,4.4,18,308.4919,323.0496,,,6.4647,,212,23.5,220,18.5,6.4,10,5.9,9.7,,,3651.07,6.93
underway_60.30668240,30668240,200809050,2009-03-18T04:20:00,20090318042000,MULTIPOINT ((152.7545 -56.1356)),152.7545,-56.1356,69.1,,70.4663,,14.3,0.68,-0.99,0.95,-1.27,,,1008.87,,,33.6658,,37.16,,0.9348,4.139,269.8326,345.1,,1,22.0996,19.8823,311.785,255.685,,269.1462,274.45,141.8766,114.1419,204.7158,28.071,59.6,60.2,33.7515,,33.7546,,4.4,4.4,18,308.4919,323.0572,,,6.4543,,220,21.9,226,17.8,6.8,8.9,6.6,8.6,,,,6.93
underway_60.30668246,30668246,200809050,2009-03-18T04:21:00,20090318042100,MULTIPOINT ((152.7614 -56.1342)),152.7614,-56.1342,69.8,,68.9557,,14.6,1.04,-1.21,1.31,-0.64,,,1008.94,,,33.6582,,37.18,,0.9184,4.116,269.5578,344.81,,1.9,21.0472,19.8823,311.785,255.685,,270.4987,275.4652,141.8766,114.1419,-204.7158,28.0676,60.5,60.5,33.7563,,33.7573,,4.4,4.4,18,308.4948,323.0572,,,6.443,,211,25.3,218,19.9,6.7,9.8,6.2,9.4,,,,6.92
underway_60.30668252,30668252,200809050,2009-03-18T04:22:00,20090318042200,MULTIPOINT ((152.768 -56.1327)),152.768,-56.1327,68.2,,70.0104,,14.3,0,-0.28,0.97,0,,,1008.91,,,33.6527,,37.17,,0.9348,4.118,269.87,345.14,,1.9,21.0472,19.8823,311.785,255.685,,270.4987,274.1116,141.8766,114.1419,0,28.0676,59.6,60.1,33.7478,,33.7555,,4.4,4.4,18,308.4948,323.061,,,6.4387,,219,26.9,224,22.1,7.7,8.5,7.4,8.2,,,3666.25,6.91
underway_60.30668258,30668258,200809050,2009-03-18T04:23:00,20090318042300,MULTIPOINT ((152.7746 -56.1313)),152.7746,-56.1313,68.7,,69.1864,,14.2,1.7,-1.08,1.55,0.09,,,1008.82,,,33.644,,37.16,,0.9266,4.132,270.1445,345.41,,1.9,21.0472,19.8823,311.785,246.5534,,266.4412,271.0659,138.2388,110.575,0,28.0676,60.4,60.5,33.7585,,33.7535,,4.4,4.5,18,308.4948,323.0648,,,6.4308,,221,17.5,229,11.8,6.3,9.2,5.9,9,,,3666.24,6.9
underway_60.30668264,30668264,200809050,2009-03-18T04:24:00,20090318042400,MULTIPOINT ((152.7813 -56.1299)),152.7813,-56.1299,69.2,,69.4556,,14.4,2.11,-0.76,2.2,-1.18,,,1008.86,,,33.6364,,37.17,,0.8938,,269.9612,345.43,,1,19.9949,20.8764,293.9687,246.5534,,261.0313,264.6361,138.2388,110.575,0,28.0686,59.8,60,33.7566,,33.7588,,4.4,4.4,18,308.4948,323.0685,,,6.4169,,221,22.1,230,14.1,7.2,8.7,6.6,8.4,,,,6.9
underway_60.30668270,30668270,200809050,2009-03-18T04:25:00,20090318042500,MULTIPOINT ((152.7879 -56.1285)),152.7879,-56.1285,69.8,,70.0653,,14.3,0.43,-0.63,2.04,-1.12,,,1008.84,,,33.6254,,37.19,,0.8938,4.118,269.8028,345.13,,1,22.0996,19.8823,293.9687,237.4218,,256.9738,260.5752,134.601,107.0081,0,28.0684,59.1,59.8,33.7573,,33.7596,,4.4,4.4,18,308.4919,323.0723,,,6.4039,,225,21.5,232,15.1,7.5,8.4,7,8.2,,,,6.88
underway_60.30668276,30668276,200809050,2009-03-18T04:26:00,20090318042600,MULTIPOINT ((152.7948 -56.127)),152.7948,-56.127,68.8,,70.307,,14.4,1.38,-1.28,2.82,-1.02,,,1008.78,,,33.6167,,37.19,,0.8856,,269.8043,345.17,,1,21.0472,19.8823,293.9687,237.4218,,254.2688,257.868,134.601,107.0081,0,28.0684,59,59.9,33.7566,,33.7567,,4.3,4.4,18,308.4919,323.0761,,,6.3969,,227,22.3,231,19,7.8,7.7,7.6,7.5,,,3652.86,6.88
underway_60.30668282,30668282,200809050,2009-03-18T04:27:00,20090318042700,MULTIPOINT ((152.8014 -56.1256)),152.8014,-56.1256,68.6,,69.3512,,14.3,0.95,-1.72,2.22,-1.1,,,1008.92,,,33.609,,37.19,,0.8938,4.13,269.9185,345.35,,1.9,21.0472,19.8823,293.9687,228.2902,,250.2113,253.807,130.9631,103.4411,-204.7158,28.0692,61.1,62.2,33.7537,,33.756,,4.4,4.5,18,308.4948,323.08,,,6.3891,,222,21.8,228,16.6,7.2,8.5,6.8,8.3,,,3655.55,6.87
underway_60.30668288,30668288,200809050,2009-03-18T04:28:00,20090318042800,MULTIPOINT ((152.8081 -56.1242)),152.8081,-56.1242,69.5,,68.8513,,14.3,1.03,-2.11,1.32,-0.16,,,1008.9,,,33.5981,,37.19,,0.8938,4.122,270.0283,345.34,,1,22.0996,20.8764,276.1524,228.2902,,244.4632,248.3925,127.3252,103.4411,204.7158,28.0688,61.8,62.3,33.7531,,33.7515,,4.4,4.5,18,308.4948,323.08,,,6.3813,,217,28.4,221,24.4,7.8,8.6,7.5,8.2,,,,6.86
underway_60.30668294,30668294,200809050,2009-03-18T04:29:00,20090318042900,MULTIPOINT ((152.8147 -56.1228)),152.8147,-56.1228,68.4,,69.5435,,14.3,1.15,-0.73,0.35,-0.78,,,1009.03,,,33.5894,,37.17,,0.8938,4.096,270.5307,345.88,,1,22.0996,20.8764,276.1524,219.1586,,237.7008,241.6243,123.6874,99.8742,0,28.0695,58.5,59.6,33.7435,,33.7461,,4.4,4.4,18,308.4948,323.0875,,,6.3769,,217,25.4,222,20.7,7.5,8.6,7.1,8.3,,,,6.85
underway_60.30668300,30668300,200809050,2009-03-18T04:30:00,20090318043000,MULTIPOINT ((152.8212 -56.1214)),152.8212,-56.1214,68.7,,70.7574,,14.3,1.4,-1.49,2.78,-1.08,,,1008.81,,,33.5796,,37.18,,0.8938,4.124,270.556,345.95,,1.9,22.0996,20.8764,258.3361,210.027,,231.2764,235.5329,120.0495,96.3073,0,28.0691,60.7,61.1,33.7461,,33.7377,,4.4,4.4,18,308.4948,323.0837,,,6.3743,,212,28.2,217,24.5,7.7,9.3,7.3,8.9,,,3675.04,6.83
underway_60.30668306,30668306,200809050,2009-03-18T04:31:00,20090318043100,MULTIPOINT ((152.828 -56.1199)),152.828,-56.1199,69.3,,69.7906,,14.5,1.11,-1,1.68,-0.1,,,1008.94,,,33.5741,,37.17,,0.9102,,270.8677,346.38,,1,21.0472,20.8764,258.3361,210.027,,227.2189,230.4568,116.4116,92.7403,0,28.0691,59.5,60.3,33.7384,,33.7403,,4.4,4.4,18,308.4919,323.0837,,,6.3656,,214,27,219,22.7,7.4,9.1,7,8.8,,,3672.38,6.82
underway_60.30668312,30668312,200809050,2009-03-18T04:32:00,20090318043200,MULTIPOINT ((152.8346 -56.1185)),152.8346,-56.1185,69.8,,70.675,,14.2,1.62,-1.59,1.43,-0.91,,,1008.77,,,33.5686,,37.19,,0.9102,4.125,270.502,346.01,,1,22.0996,20.8764,258.3361,210.027,,224.514,228.0879,116.4116,92.7403,0,28.0688,58.2,58.6,33.7336,,33.7402,,4.4,4.4,18,308.4919,323.08,,,6.3595,,197,31.1,201,28.6,7.3,11.3,6.9,10.8,,,,6.82
underway_60.30668318,30668318,200809050,2009-03-18T04:33:00,20090318043300,MULTIPOINT ((152.8412 -56.1171)),152.8412,-56.1171,69.5,,68.6261,,14.3,1.14,-1.17,1.12,-1.1,,,1008.91,,,33.5632,,37.17,,0.9184,4.14,270.9801,346.51,,1,22.0996,20.8764,258.3361,210.027,,224.514,229.4415,116.4116,92.7403,-204.7158,28.0686,57.2,57.7,33.7367,,33.7359,,4.4,4.5,18,308.4889,323.08,,,6.3578,,203,32.6,207,29.7,7.8,10.4,7.5,9.9,,,,6.81
underway_60.30668324,30668324,200809050,2009-03-18T04:34:00,20090318043400,MULTIPOINT ((152.8476 -56.1157)),152.8476,-56.1157,69,,68.4778,,13.8,1.85,-1.93,1.9,-1.72,,,1008.69,,,33.5566,,37.19,,0.9512,4.135,270.7275,346.28,,1,22.0996,20.8764,258.3361,210.027,,225.8664,230.7952,116.4116,94.5238,204.7158,28.0684,58.1,58.2,33.7298,,33.7286,,4.4,4.5,18,308.4919,323.0875,,,6.3578,,211,28.7,216,25.3,7.6,9.3,7.3,8.9,,,3669.46,6.8
underway_60.30668330,30668330,200809050,2009-03-18T04:35:00,20090318043500,MULTIPOINT ((152.8541 -56.1143)),152.8541,-56.1143,69.5,,70.34,,13.7,1.61,-1.96,1.93,-1.41,,,1008.65,,,33.5523,,37.17,,0.9348,4.135,271.0077,346.55,,1,22.0996,20.8764,258.3361,210.027,,227.2189,231.1336,116.4116,96.3073,0,28.0692,56.8,57.7,33.7228,,33.7211,,4.4,4.5,18,308.4948,323.0875,,,6.3604,,214,19.7,221,14.8,6.1,10.1,5.6,9.9,,,3666.04,6.81
underway_60.30668336,30668336,200809050,2009-03-18T04:36:00,20090318043600,MULTIPOINT ((152.8608 -56.1129)),152.8608,-56.1129,69,,69.5215,,14.1,0.34,-0.75,2.4,-1.63,,,1008.91,,,33.549,,37.18,,0.9594,4.12,270.8289,346.27,,1,22.0996,20.8764,258.3361,210.027,,226.8808,230.7952,116.4116,96.3073,0,28.0692,57.5,58.3,33.7183,,33.7192,,4.4,4.5,18,308.4919,323.0875,,,6.3586,,214,24.7,219,20.4,7.1,9.4,6.7,9.1,,,,6.81
underway_60.30668342,30668342,200809050,2009-03-18T04:37:00,20090318043700,MULTIPOINT ((152.8673 -56.1115)),152.8673,-56.1115,68.8,,70.1697,,14,0.3,-1.26,0.96,-1.66,,,1008.83,,,33.5468,,37.19,,0.9184,4.117,270.6437,346.24,,1,21.0472,20.8764,258.3361,210.027,,225.8664,229.4415,116.4116,92.7403,0,28.0698,58.8,59.7,33.7171,,33.7167,,4.4,4.5,18,308.4948,323.08,,,6.3586,,217,18.2,229,9.5,6.1,9.4,5.4,9.2,,,,6.81
underway_60.30668348,30668348,200809050,2009-03-18T04:38:00,20090318043800,MULTIPOINT ((152.8738 -56.11)),152.8738,-56.11,68.8,,70.0104,,14.1,0.42,-1.06,2.19,-1.15,,,1008.78,,,33.5457,,37.17,,0.9348,4.125,271.0195,346.55,,1,22.0996,20.8764,258.3361,210.027,,225.8664,230.7952,116.4116,92.7403,0,28.0703,59.6,59.5,33.7169,,33.7164,,4.4,4.5,18,308.4948,323.0837,,,6.3578,,214,22.3,222,15.6,6.8,9.4,6.2,9.1,,,3641.81,6.81
underway_60.30668354,30668354,200809050,2009-03-18T04:39:00,20090318043900,MULTIPOINT ((152.8803 -56.1086)),152.8803,-56.1086,67.9,,68.6206,,14.3,0.21,-1.13,1.41,-1.24,,,1008.91,,,33.5446,,37.16,,0.9184,4.146,271.3138,346.92,,1,22.0996,20.8764,258.3361,210.027,,227.2189,230.7952,116.4116,96.3073,0,28.0707,59.9,59.9,33.7182,,33.7195,,4.4,4.5,18,308.4948,323.0875,,,6.3534,,205,23.7,212,18.1,6.6,10.3,5.9,9.9,,,3639.9,6.8
underway_60.30668360,30668360,200809050,2009-03-18T04:40:00,20090318044000,MULTIPOINT ((152.887 -56.1071)),152.887,-56.1071,68.5,,70.4773,,14.2,0.63,-1.27,1.31,-0.44,,,1008.79,,,33.5413,,37.18,,0.8938,4.139,270.937,346.65,,1,22.0996,20.8764,258.3361,210.027,,228.5714,232.1488,120.0495,96.3073,0,28.0701,58.7,59.7,33.7187,,33.7193,,4.4,4.5,18,308.4948,323.0837,,,6.3499,,199,28.7,205,24.7,7.1,11,6.5,10.5,,,,6.8
underway_60.30668366,30668366,200809050,2009-03-18T04:41:00,20090318044100,MULTIPOINT ((152.8936 -56.1057)),152.8936,-56.1057,69,,70.2631,,14.2,0,-0.68,0.98,0.51,,,1008.66,,,33.5391,,37.17,,0.902,4.123,271.2234,346.92,,1,22.0996,21.8706,258.3361,210.027,,228.5714,232.8256,120.0495,96.3073,0,28.0633,57,57.9,33.7241,,33.7237,,4.4,4.5,18,308.4948,323.08,,,6.343,,209,22.4,216,17.6,6.3,10.4,5.7,10.1,,,,6.79
underway_60.30668372,30668372,200809050,2009-03-18T04:42:00,20090318044200,MULTIPOINT ((152.9002 -56.1043)),152.9002,-56.1043,69.2,,69.2194,,14.3,0,0,0,0,,,1008.82,,,33.537,,37.16,,0.9102,4.139,271.3985,347.1,,1,22.0996,20.8764,258.3361,210.027,,227.2189,230.7952,118.2306,96.3073,0,28.057,58.6,58.4,33.7306,,33.7316,,4.4,4.4,18,308.4948,323.0761,,,6.3325,,208,27.8,214,23.4,7.2,9.9,6.7,9.5,,,3621.32,6.79
underway_60.30668378,30668378,200809050,2009-03-18T04:43:00,20090318044300,MULTIPOINT ((152.9068 -56.1028)),152.9068,-56.1028,68,,68.6426,,14.2,0,-1.33,1.38,-0.01,,,1008.68,,,33.5315,,37.19,,0.9184,,270.9293,346.56,,1,22.0996,20.8764,258.3361,210.027,,225.8664,230.4568,116.4116,96.3073,0,28.0598,56.4,57,33.738,,33.7359,,4.4,4.4,18,308.4948,323.0761,,,6.3221,,215,26.8,220,21.8,8,8.7,7.5,8.4,,,3618.51,6.78
