FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.32217006,32217006,200910050,2010-04-09T20:00:00,20100409200000,MULTIPOINT ((158.9476 -54.5078)),158.9476,-54.5078,285.7,301.22,301.3055,,2.8,0.47,-0.46,1.97,0,,,997.45,,,33.7429,,37.7,7.888,0.7052,4.52,259.8275,332.56,,-8,3.1786,2.0011,0.2057,0,,2.6995,3.7227,0,0,0,7.8557,95.1,94.2,33.8601,,33.8583,,7,7.2,-30,37.4717,51.1372,5.9456,,6.4362,,331,27.1,330,26.4,25.9,28.4,24.6,27.1,,,39.94,6.92
underway_7200.32217726,32217726,200910050,2010-04-09T22:00:00,20100409220000,MULTIPOINT ((158.9457 -54.505)),158.9457,-54.505,88,12.641,12.063,,0,1.13,0,0.65,0,,,997.6,,,33.6959,,37.73,7.778,0.615,4.514,260.1247,332.88,,-8,0,0,1.8517,0,,80.3048,86.9775,34.3787,31.5212,0,7.886,96.1,96.2,33.8613,,33.8604,,7.2,7.3,-30,37.3709,51.2768,5.9402,,6.3814,,309,297.1,312,299.8,26.4,26.4,28.5,28.5,,,32.26,6.84
underway_7200.32218446,32218446,200910050,2010-04-10T00:00:00,20100410000000,MULTIPOINT ((158.9459 -54.5047)),158.9459,-54.5047,154.1,264.83,265.4736,,0,0.71,0,1.45,-0.97,,,998.32,,,33.7298,,37.7,7.876,0.5822,4.518,260.0501,332.94,,-8,-1.0595,-1.0005,4.1149,0,,180.1645,195.9443,81.4232,77.0486,0,8.2097,96.8,97.4,33.8532,,33.8515,,7.2,7.3,-30,36.1533,51.3098,5.9546,,6.4284,,317,51,321,55.9,22.1,22.1,20.3,20.3,,,33.79,6.9
underway_7200.32219166,32219166,200910050,2010-04-10T02:00:00,20100410020000,MULTIPOINT ((158.9453 -54.5049)),158.9453,-54.5049,318,48.08,46.5546,,0,1.1,0,1.08,-0.31,,,998.51,,,33.6806,,37.9,7.777,0.5084,4.515,257.1898,329.2,,-8,0,0,7.4063,0,,329.6262,351.2696,157.4078,143.5848,0,8.4086,96.1,97.2,33.8615,,33.8641,,6.6,6.9,-30,36.0167,51.3068,5.9491,,6.3605,,292,245.2,306,259.9,14.2,14.2,12.8,12.8,,,0,6.83
underway_7200.32219886,32219886,200910050,2010-04-10T04:00:00,20100410040000,MULTIPOINT ((158.9462 -54.5046)),158.9462,-54.5046,172.2,268.104,268.0994,,0,1.35,0,1.5,-2.6,,,998.54,,,33.5767,,38.23,7.796,0.4592,4.514,253.2537,324.46,,-8,5.2969,6.0026,5.3486,0,,240.216,256.5145,117.5941,105.0594,0,8.412,96,94.6,33.9063,,33.907,,5.8,6.1,-30,36.2462,50.8532,5.7412,,6.201,,278,10.1,271,2.8,14.8,14.8,14.7,14.7,,,33.79,6.64
underway_7200.32220606,32220606,200910050,2010-04-10T06:00:00,20100410060000,MULTIPOINT ((158.9455 -54.505)),158.9455,-54.505,75.1,18.263,16.8805,,0.1,1.82,0,0.07,-1.05,,,999.08,,,33.6314,,38.15,7.74,0.6068,4.515,253.0533,323.95,,-8,7.4158,6.0029,1.0286,0,,49.2579,54.8224,23.5191,22.765,0,8.4187,95.5,95,33.8843,,33.8864,,6,6.4,-30,36.1122,50.8455,5.8292,,6.283,,288,271.6,299,282.5,8.1,8.1,8.6,8.6,,,32.26,6.8
underway_7200.32221326,32221326,200910050,2010-04-10T08:00:00,20100410080000,MULTIPOINT ((158.9762 -54.5253)),158.9762,-54.5253,188.4,189.263,189.3823,,5.1,2.14,-0.26,0,-1.65,,,999.48,,,34.061,,37.51,7.908,0.9512,4.534,259.8002,332.07,,-8,7.4161,8.0034,0,0,,1.6869,2.7073,0,0,0,8.4221,94.5,93.8,33.8003,,33.8,,6.4,6.4,-30,36.0677,50.7992,5.8586,,6.8513,,321,82.4,330,100.2,6.7,5,7.6,4.8,,,517.51,7.26
underway_7200.32222046,32222046,200910050,2010-04-10T10:00:00,20100410100000,MULTIPOINT ((158.92 -54.7024)),158.92,-54.7024,190.5,190.066,190.4095,,5.5,1.36,0,0,-1.17,,,999.32,,,33.5833,,37.73,7.777,0.9594,4.522,260.6878,333.53,,-8,11.6534,10.0032,0,0,,1.6869,2.7073,0,0,0,8.4491,83.5,84,33.7863,,33.7884,,6.2,6.3,-30,36.0053,50.8107,5.7821,,6.3274,,337,8.7,0,2.3,1.3,4.5,1,4.5,,,763.55,6.8
underway_7200.32222766,32222766,200910050,2010-04-10T12:00:00,20100410120000,MULTIPOINT ((158.9291 -54.6374)),158.9291,-54.6374,8.8,10.012,9.5801,,4.9,1.05,0,0,-1.38,,,998.95,,,33.9593,,37.24,7.862,0.9512,4.53,264.5975,338.14,,-8,16.9502,16.0065,-0.2057,0,,2.0243,2.3689,0,0,0,8.4626,86.5,86.9,33.7477,,33.7475,,6,6.1,-30,35.9252,50.6452,5.8768,,6.7908,,9,359.2,350,350.7,4.2,9.1,4.3,9.1,,,373.11,7.28
underway_7200.32223486,32223486,200910050,2010-04-10T14:00:00,20100410140000,MULTIPOINT ((158.9576 -54.5909)),158.9576,-54.5909,187.7,188.68,189.4263,,5.5,1.95,-0.6,0,-1.39,,,997.83,,,34.0829,,37.32,7.772,0.861,,262.3347,335.43,,-8,1.0595,2.0011,0,0,,1.687,2.7076,0,0,0,8.4626,95.5,96.2,33.834,,33.8344,,5.3,5.5,-30,35.6841,50.3336,5.8954,,6.8409,,17,348.1,22,343.1,2.9,2.6,2.9,2.7,,,764.03,7.34
underway_7200.32224206,32224206,200910050,2010-04-10T16:00:00,20100410160000,MULTIPOINT ((158.9144 -54.733)),158.9144,-54.733,11.9,9.432,9.1571,,3.9,2.16,-0.34,0,-1.79,,,996.11,,,34.0719,,37.14,7.835,0.9922,,265.2922,339.06,,-8,1.0594,1.0005,-0.2057,0,,1.6869,2.0305,0,0,0,8.4761,96.8,97.2,33.7891,,33.7883,,5.2,5.4,-30,35.7296,50.2816,5.9239,,6.8755,,36,16.8,27,11.3,5.4,9.1,5,8.8,,,860.13,7.38
underway_7200.32224926,32224926,200910050,2010-04-10T18:00:00,20100410180000,MULTIPOINT ((158.9672 -54.5604)),158.9672,-54.5604,9.9,9.942,9.3658,,3.8,1.28,-0.23,0,-0.95,,,994.85,,,33.9298,,37.47,7.819,0.8282,4.523,261.3757,334.4,,-8,-1.0595,0,-0.2057,-0.2019,,2.0243,2.7075,0,0,0,8.4761,97.9,98.2,33.8477,,33.8448,,5.4,5.6,-30,35.705,50.3278,5.892,,6.6592,,181,77.5,181,86,3.7,0.6,3.8,0.6,,,617.47,7.17
underway_7200.32225646,32225646,200910050,2010-04-10T20:00:00,20100410200000,MULTIPOINT ((158.9455 -54.5057)),158.9455,-54.5057,301.7,299.41,299.6466,,4,1.11,0,0,-1.16,,,994.21,,,33.9014,,37.41,7.783,0.7708,4.521,262.4934,335.69,,-8,1.0594,0,0,0,,3.0364,4.0609,0,0,0,9.056,98.1,,33.8327,,33.8287,,6.6,,-30,35.774,51.0504,5.7354,,6.6436,,321,13.5,308,5.6,5.8,9.6,5.6,9.5,,,32.26,7.17
underway_7200.32226366,32226366,200910050,2010-04-10T22:00:00,20100410220000,MULTIPOINT ((158.9474 -54.5098)),158.9474,-54.5098,352.9,329.279,328.1946,,0.1,1.29,0,0,-1.79,,,993.93,,,34.0031,,37.37,8.004,0.7052,4.524,262.1116,335.16,,-8,-1.0595,0,2.2631,0,,88.3944,94.0779,41.6144,36.771,0,9.555,98.1,98.9,33.8059,,33.8043,,6.9,7,-30,35.7532,51.2251,5.765,,6.7821,,307,339.7,302,334.5,12.2,12.2,12.5,12.5,,,43.01,7.28
underway_7200.32227086,32227086,200910050,2010-04-11T00:00:00,20100411000000,MULTIPOINT ((158.9445 -54.5076)),158.9445,-54.5076,189.1,231.463,231.8665,,0.2,1.2,0,0.12,-0.65,,,995,,,34.0894,,37.28,7.953,0.6888,4.491,262.8792,336.01,,-8,1.0594,0,4.1143,0,,192.9825,205.0762,88.648,78.7921,0,9.7977,98.2,99.2,33.8199,,33.8203,,5.1,5.3,-30,35.6202,50.2587,5.7576,,6.8625,,170,297.6,174,302,17.9,18,19.4,19.5,,,32.26,7.36
underway_7200.32227806,32227806,200910050,2010-04-11T02:00:00,20100411020000,MULTIPOINT ((158.9451 -54.5077)),158.9451,-54.5077,173.4,127.024,127.0734,,0.1,1.4,0,0,-2.64,,,996.66,,,34.0829,,37.27,8.021,0.6068,4.504,263.1747,336.53,,-8,3.1786,4.0021,6.9953,-0.2019,,304.3668,332.3738,150.1805,138.3413,0,10.3776,97.7,95.2,33.8161,,33.8165,,4.8,4.8,-30,35.4775,50.1037,5.7823,,6.8591,,180,53.4,188,60.5,20.3,20.4,18.6,18.6,,,33.79,7.35
underway_7200.32228526,32228526,200910050,2010-04-11T04:00:00,20100411040000,MULTIPOINT ((158.9448 -54.5077)),158.9448,-54.5077,107.9,117.095,116.9824,,0.1,1.66,0,0.65,-2.26,,,998.82,,,34.1277,,37.24,7.694,0.6478,4.496,263.2738,336.63,,-8,14.8334,12.0068,7.4068,0,,312.464,335.0764,164.6557,147.104,-204.7767,10.3641,91.3,87.4,33.8296,,33.8275,,5.4,5.6,-30,35.4748,50.4744,5.8333,,6.8979,,196,78.2,215,97.4,12.2,12.2,11.7,11.7,,,31.84,7.39
underway_7200.32229246,32229246,200910050,2010-04-11T06:00:00,20100411060000,MULTIPOINT ((158.9454 -54.5077)),158.9454,-54.5077,123.4,124.501,124.3707,,0.1,1.67,0,0,-1.52,,,1000.87,,,34.0785,,37.24,7.688,0.7544,4.498,264.0266,337.62,,-8,69.9287,57.0291,1.0287,0,,50.9529,56.5181,19.9034,19.2619,0,10.3641,79.3,79.9,33.8236,,33.8227,,4.3,4.3,-30,35.4745,49.8538,5.7739,,6.8478,,186,61,196,71,25.2,25.2,22.5,22.5,,,32.78,7.32
underway_7200.32229966,32229966,200910050,2010-04-11T08:00:00,20100411080000,MULTIPOINT ((158.9667 -54.5547)),158.9667,-54.5547,187.1,187.39,187.4432,,4.6,1.69,-0.03,0.25,-0.73,,,1004,,,33.7899,,37.27,7.929,1.189,4.478,266.9949,341.55,,-8,15.8929,14.0083,0,0,,1.6875,2.3694,0,0,0,10.3406,74.1,75.5,33.7694,,33.7686,,4,4.1,-30,35.4758,49.5268,5.6867,,6.5795,,206,15,198,8.2,19.7,24.1,19.1,23.6,,,371.64,7
underway_7200.32230686,32230686,200910050,2010-04-11T10:00:00,20100411100000,MULTIPOINT ((158.9242 -54.7024)),158.9242,-54.7024,187,188.729,189.0472,,4.6,0.93,0,1.18,0,,,1006.91,,,33.5232,,37.63,7.62,1.0742,4.447,263.9074,337.69,,-8,24.3691,21.0124,0,0,,1.3502,2.7082,0,0,0,10.3406,70.4,69.8,33.7706,,33.7706,,3.8,3.9,-30,35.4727,49.4665,5.8599,,6.2778,,205,10.1,195,2.3,18,22.4,17.5,22.1,,,855.55,6.67
underway_7200.32231406,32231406,200910050,2010-04-11T12:00:00,20100411120000,MULTIPOINT ((158.9688 -54.5528)),158.9688,-54.5528,10.1,13.536,12.453,,4.7,1.82,-0.62,1.07,-0.21,,,1009.16,,,33.3482,,37.77,7.579,1.2054,4.424,263.2695,337.17,,-8,50.8572,41.0242,0,0,,1.6872,2.0308,0,0,204.7831,10.3663,65.5,64.3,33.7726,,33.7726,,3.9,4,-30,35.474,49.4124,5.6412,,6.0788,,185,170.1,184,169.3,15.4,10.7,15.5,10.8,,,445.15,6.49
underway_7200.32232126,32232126,200910050,2010-04-11T14:00:00,20100411140000,MULTIPOINT ((158.9409 -54.6583)),158.9409,-54.6583,189.6,186.688,186.9763,,4.5,2.04,-0.44,1.62,0,,,1009.6,,,33.4565,,37.79,,1.107,4.454,261.0685,334.15,,-8,72.0477,61.036,0,0,,1.35,2.3697,-1.8094,-1.7513,0,10.3541,67.3,67.3,33.7926,,33.7913,,3.8,3.9,-30,35.4732,49.2308,5.7417,,6.1818,,181,356.8,169,347.6,11.7,16.3,11.9,16.3,,,841.37,6.66
underway_7200.32232846,32232846,200910050,2010-04-11T16:00:00,20100411160000,MULTIPOINT ((158.9403 -54.6387)),158.9403,-54.6387,9.4,10.061,9.1626,,4.8,1.22,0,1.4,-0.35,,,1010.52,,,33.5603,,37.7,7.597,1.0578,4.492,261.06,334,,-8,99.5954,85.0501,0,0,,1.6872,2.0311,-3.6188,-1.7513,0,10.3769,64.9,65.7,33.7645,,33.7645,,3.7,3.8,-30,35.4787,48.9331,5.7762,,6.3257,,147,65.8,153,80.1,4.6,3.4,5.3,3.2,,,509.42,6.82
underway_7200.32233566,32233566,200910050,2010-04-11T18:00:00,20100411180000,MULTIPOINT ((158.9597 -54.5423)),158.9597,-54.5423,191.2,190.111,190.3491,,5.3,1.51,-0.44,1,0,,,1010.52,,,33.4521,,37.73,7.532,1.148,4.485,261.6728,334.76,,-8,99.5954,85.0501,-0.2057,0,,1.3498,2.7078,-3.6188,-1.7513,0,10.3798,71.1,71.2,33.7673,,33.7673,,3.6,3.8,-30,35.4741,48.8504,5.6677,,6.201,,36,273.1,40,288,5.7,2.5,5.1,2.7,,,107.91,6.71
underway_7200.32234286,32234286,200910050,2010-04-11T20:00:00,20100411200000,MULTIPOINT ((158.9518 -54.5059)),158.9518,-54.5059,251.2,237.9,238.0023,,3.2,1.35,-0.68,1.02,0,,,1010.67,,,33.4543,,37.8,7.528,1.0824,4.473,260.3085,333.12,,-8,85.8216,71.0419,0.2057,0,,6.7491,7.1089,1.8094,1.7513,0,10.381,70.1,69.3,33.7654,,33.7654,,3.6,3.5,-30,35.4752,48.9152,5.7116,,6.2054,,42,134.8,36,138.6,5.3,2.9,7,4.7,,,0,6.72
underway_7200.32235006,32235006,200910050,2010-04-11T22:00:00,20100411220000,MULTIPOINT ((158.9479 -54.5074)),158.9479,-54.5074,130,49.101,47.5818,,0.1,1.38,0,1.41,0,,,1010.18,,,33.4608,,37.82,7.838,0.861,4.474,260.0285,332.72,,-8,25.4286,23.0136,5.3493,0,,219.3353,229.4782,121.23,108.5802,0,10.3239,69.1,70.1,33.7789,,33.7789,,3.6,3.8,-30,35.4741,49.5373,5.7109,,6.1993,,14,327,12,324.4,12,12.2,12.7,12.9,,,40.31,6.71
underway_7200.32235726,32235726,200910050,2010-04-12T00:00:00,20100412000000,MULTIPOINT ((158.9485 -54.5079)),158.9485,-54.5079,292.2,32.05,30.6848,,0,3.01,-1.81,1.61,0,,,1008.87,,,33.4619,,37.82,7.797,0.9184,3.156,258.5689,330.77,,-8,13.7738,12.007,8.2297,0,,352.961,377.0414,186.3686,171.6264,0,10.3169,71.8,72.3,33.7758,,33.7758,,3.9,4,-30,35.4741,49.847,5.7138,,6.2036,,27,355.5,18,347.1,13.1,13.1,13.2,13.2,,,40.98,6.85
underway_7200.32236446,32236446,200910050,2010-04-12T02:00:00,20100412020000,MULTIPOINT ((158.9482 -54.5084)),158.9482,-54.5084,251.5,31.255,30.5695,,0.2,3.61,-1.48,3.98,0,,,1006.24,,,33.4707,,37.62,7.751,0.82,4.489,262.9977,336.45,,-8,14.8334,12.0071,7.201,0,,314.8304,338.1259,164.6557,150.6112,0,10.3136,70.8,71.4,33.7856,,33.7856,,4.6,4.7,-30,35.4741,50.1572,5.7237,,6.2036,,11,340.6,5,334.3,12.9,13,13.4,13.5,,,47.62,6.77
underway_7200.32237166,32237166,200910050,2010-04-12T04:00:00,20100412040000,MULTIPOINT ((158.9481 -54.5083)),158.9481,-54.5083,331.2,56.756,55.838,,0,1.3,0,1.05,-0.01,,,1003.51,,,33.4597,,37.72,7.607,0.8364,4.47,261.2994,334.42,,-8,27.5477,21.0113,7.4068,0,,311.0967,323.5738,168.2745,147.0948,0,10.3102,71.4,72,33.7811,,33.7811,,5.1,5.3,-30,35.4772,50.4546,5.7152,,6.1958,,354,297.7,358,301.8,10.7,10.7,11.6,11.6,,,38.4,6.76
underway_7200.32237886,32237886,200910050,2010-04-12T06:00:00,20100412060000,MULTIPOINT ((158.9483 -54.5084)),158.9483,-54.5084,87.3,50.601,50.3394,,0.1,1.18,-0.26,0.5,-0.74,,,1000.7,,,33.4718,,37.74,7.722,1.0168,4.468,260.4182,333.27,,-8,15.8911,15.0073,1.0286,0,,38.4616,42.6466,18.0917,15.7603,0,10.3102,73.5,74.4,33.7781,,33.7781,,5.7,5.9,-30,35.4786,50.5774,5.7167,,6.2124,,353,303.4,355,305.7,12.3,12.4,13.4,13.5,,,43.01,6.81
underway_7200.32238606,32238606,200910050,2010-04-12T08:00:00,20100412080000,MULTIPOINT ((158.9652 -54.5409)),158.9652,-54.5409,191,190.359,191.3928,,5,2.01,-1.28,1.39,-0.05,,,998.19,,,33.3985,,37.76,7.772,1.2628,4.459,260.5026,333.3,,-8,10.5939,12.007,0,0,,1.6869,2.7077,0,0,0,10.3372,82.2,82.9,33.7655,,33.7655,,6.2,5.8,-30,35.4781,50.5091,5.6476,,6.1425,,5,172.6,5,172.5,15.1,10.2,15.1,10.2,,,292.63,6.77
underway_7200.32239326,32239326,200910050,2010-04-12T10:00:00,20100412100000,MULTIPOINT ((158.9229 -54.6998)),158.9229,-54.6998,188.1,189.806,190.6622,,4.7,1.34,-1.03,1.1,0,,,995.1,,,33.5242,,37.57,7.719,1.0824,4.46,262.544,335.73,,-8,3.1782,4.0017,0,-0.2019,,1.6869,2.7073,0,0,0,10.3506,91.5,92.2,33.7778,,33.7778,,5.3,5.3,-30,35.4756,50.2168,5.7283,,6.2717,,345,116.2,346,125.2,6.7,3,7.3,3.4,,,752.83,6.9
underway_7200.32240046,32240046,200910050,2010-04-12T12:00:00,20100412120000,MULTIPOINT ((158.9387 -54.646)),158.9387,-54.646,8.6,10.891,10.4535,,4.7,1.36,-0.73,1.04,-0.06,,,991.91,,,33.5297,,37.59,7.583,1.1316,,261.7535,334.85,,-8,4.238,4.002,-0.2057,0,,2.0243,2.0306,0,0,-204.7623,10.8766,96.3,97,33.7805,,33.7805,,5,5.2,-30,35.522,50.1045,5.7632,,6.2752,,194,348.8,198,343.8,2.9,1.9,2.9,2,,,631.77,6.94
underway_7200.32240766,32240766,200910050,2010-04-12T14:00:00,20100412140000,MULTIPOINT ((158.9563 -54.5896)),158.9563,-54.5896,191.8,188.723,190.0635,,4.6,1.02,-0.06,1.24,0,,,988.84,,,33.4652,,37.56,7.593,1.1808,4.011,262.1414,335.28,,-8,7.4163,6.0028,0,0,,2.0243,2.7073,0,0,0,12.2927,96.6,97.6,33.7517,,33.7517,,4.9,5,-30,35.5582,50.0263,5.7351,,6.2316,,158,344.4,148,337.7,4.8,9,5.4,9.3,,,703.44,6.96
underway_7200.32241486,32241486,200910050,2010-04-12T16:00:00,20100412160000,MULTIPOINT ((158.9333 -54.677)),158.9333,-54.677,11.6,10.458,9.8273,,4.4,0,0,0,0,,,987.02,,,33.4608,,37.73,7.665,1.1316,3.696,258.6271,330.83,,-8,10.5953,9.0049,-0.2057,0,,1.6872,2.7077,0,0,0,12.3871,87.1,92.4,33.7685,,33.7685,,5.1,5.2,-30,35.4741,49.9633,5.7188,,6.2098,,238,242.4,252,263.9,15.6,12.9,12.3,10.8,,,845.65,7
underway_7200.32242206,32242206,200910050,2010-04-12T18:00:00,20100412180000,MULTIPOINT ((158.9657 -54.5874)),158.9657,-54.5874,189.5,192.216,192.9803,,3.9,0.78,-0.05,0.97,-1.1,,,985.34,,,33.451,,38,7.614,1.23,2.977,252.9676,323.31,,-8,9.5357,8.0044,0,0,,1.3497,2.3693,0,0,0,12.3736,82.3,82.6,33.7453,,33.7453,,5.3,5.3,-30,35.4744,50.0808,5.6825,,6.222,,260,56,271,65.1,17.1,18.7,15.8,16.8,,,832.51,7.09
underway_7200.32242926,32242926,200910050,2010-04-12T20:00:00,20100412200000,MULTIPOINT ((158.949 -54.5064)),158.949,-54.5064,26.8,304.631,305.2551,,0.2,0.98,-0.45,3.43,-0.86,,,986.52,,,33.416,,38,7.532,1.2054,2.956,252.9727,323.33,,-8,13.7738,10.0057,0.2057,0,,4.0493,4.0616,0,0,0,12.3769,85.3,86.5,33.7425,,33.7425,,4.3,4.4,-30,35.4741,49.5445,5.6939,,6.1853,,234,289.6,240,295.4,17.6,17.7,19.3,19.4,,,0,7.09
underway_7200.32243646,32243646,200910050,2010-04-12T22:00:00,20100412220000,MULTIPOINT ((158.9474 -54.5063)),158.9474,-54.5063,199.9,228.541,228.9331,,0.3,1.58,-0.26,0.65,-0.39,,,986.54,,,33.4335,,38.08,,0.8528,3.004,251.8585,321.95,,-8,38.1429,37.0218,4.5264,0,,185.5914,207.8166,106.7548,96.3211,0,12.3758,69.2,69.3,33.7561,,33.7561,,5.2,5.1,-30,35.4741,50.5468,5.6982,,6.1914,,291,61.4,300,70.6,25.6,25.7,22.9,23,,,46.08,7.06
underway_7200.32244366,32244366,200910050,2010-04-13T00:00:00,20100413000000,MULTIPOINT ((158.9476 -54.5064)),158.9476,-54.5064,196.6,237.346,238.3044,,0.6,1.97,-0.52,0,-0.77,,,985.46,,,33.4576,,38.04,7.619,0.7462,4.611,252.0222,322.27,,-8,34.9644,30.016,11.1102,0,,476.1262,557.1087,262.3636,248.6754,0,12.3617,75.5,75.9,33.7691,,33.7709,,5,4.9,-30,35.4741,50.2488,5.7093,,6.2036,,293,53.3,300,60,16.4,16.8,15.2,15.5,,,38.1,7.11
underway_7200.32245086,32245086,200910050,2010-04-13T02:00:00,20100413020000,MULTIPOINT ((158.9476 -54.5064)),158.9476,-54.5064,118.7,227.047,228.0872,,0.2,1.43,0,0.16,-0.6,,,983.65,,,33.4587,,37.97,7.564,0.9594,4.438,253.459,324.01,,-8,36.0239,30.014,6.5838,0,,283.4486,310.7013,146.5617,133.0822,0,12.374,74.6,76.5,33.7634,,33.7643,,5.1,4.9,-30,35.4771,50.2573,5.7168,,6.2115,,302,73.4,323,93.9,21.1,21.2,19.9,19.9,,,38.05,7.09
underway_7200.32245806,32245806,200910050,2010-04-13T04:00:00,20100413040000,MULTIPOINT ((158.9479 -54.5066)),158.9479,-54.5066,180.5,281.187,281.239,,0.3,1.64,-0.45,1.25,-0.55,,,981.29,,,33.439,,38.04,7.701,0.9676,4.443,252.345,322.78,,-8,15.8929,14.0083,2.8804,0,,124.8524,133.6944,56.0915,50.7875,0,12.3662,80,79.9,33.7596,,33.7596,,5.1,5.2,-30,35.48,50.0505,5.7209,,6.1941,,310,28.5,310,28.7,29,29.4,27.7,28.1,,,37.82,7.08
underway_7200.32246526,32246526,200910050,2010-04-13T06:00:00,20100413060000,MULTIPOINT ((158.947 -54.5078)),158.947,-54.5078,222.8,295.902,296.0541,,0.4,0.92,0,2.26,-1.49,,,978.2,,,33.4412,,38.07,,1.1726,4.471,252.8368,323.33,,-8,8.4762,6.0035,0.2057,0,,11.4729,12.862,5.4282,5.2539,0,12.4433,88.1,87.7,33.762,,33.762,,5.5,5.6,-30,35.5302,50.1483,5.7213,,6.1941,,316,19.5,313,16.2,34.3,34.7,33.2,33.6,,,36.86,6.98
underway_7200.32247246,32247246,200910050,2010-04-13T08:00:00,20100413080000,MULTIPOINT ((159.0067 -54.4898)),159.0067,-54.4898,25,23.735,24.1919,,14.7,2.88,-1.71,4.25,0,,,974.83,,,33.51,,38.17,7.68,1.517,4.386,249.4467,318.81,,-8,7.4167,6.0035,0,0,,2.0246,2.3693,0,0,0,13.2111,92.5,90.2,33.7251,,33.7273,,5.7,5.9,-30,35.5301,50.2368,5.9392,,6.3065,,321,317.1,319,314.5,28.3,37,30.8,39,,,0,7.15
underway_7200.32247966,32247966,200910050,2010-04-13T10:00:00,20100413100000,MULTIPOINT ((158.7659 -54.1307)),158.7659,-54.1307,354.1,348.968,349.2004,,14,1.98,-1.14,7.69,-2.14,,,973.31,,,33.8752,,37.42,7.693,1.2382,4.367,261.1957,334.02,,-8,9.5357,4.0023,0,0,,1.6874,2.7078,0,0,0,13.4838,91.5,89.9,33.8106,,33.8151,,5.8,6,-30,39.0782,50.27,5.9972,,6.628,,300,328.6,297,325.4,24.9,35.1,26.9,36.6,,,2987.01,7.28
underway_7200.32248686,32248686,200910050,2010-04-13T12:00:00,20100413120000,MULTIPOINT ((158.6072 -53.6653)),158.6072,-53.6653,344.2,344.134,344.3445,,14.1,2.89,-2.24,9.88,-0.68,,,971.31,,,34.705,,37.15,7.778,1.2546,4.467,257.1125,328.09,,-8,29.6667,19.0109,0,0,,1.3499,2.7078,0,0,204.7796,13.5004,86.7,87.5,33.8129,,33.8147,,6.3,6.4,-30,39.2292,50.5069,7.0291,,7.5541,,296,328.8,292,325.1,29.5,40.3,31.8,41.9,,,4204.03,8.14
underway_7200.32249406,32249406,200910050,2010-04-13T14:00:00,20100413140000,MULTIPOINT ((158.3755 -53.2239)),158.3755,-53.2239,334,332.412,333.0725,,13.5,2.71,-0.52,7.9,-1.97,,,970.34,,,35.6716,,36.91,7.766,1.5006,,252.139,321.71,,-8,14.8334,10.0059,0,0,,2.0246,2.7077,0,0,0,13.5086,85.3,87.9,33.9758,,33.9781,,7,7,-30,44.101,50.8543,7.9004,,8.453,,285,327,282,323.7,30.5,40.4,32.8,42.2,,,4343.57,9.02
underway_7200.32250126,32250126,200910050,2010-04-13T16:00:00,20100413160000,MULTIPOINT ((157.9777 -52.8528)),157.9777,-52.8528,321.2,316.369,316.3953,,12.5,3.19,-3.26,11.19,-2.9,,,970.9,,,35.3577,,36.89,7.707,1.4596,4.367,255.2231,325.7,,-8,40.262,26.0147,0,0,,1.6874,2.7077,0,1.7512,0,13.5514,77.6,81.8,33.9171,,33.9279,,6.7,6.3,-30,44.704,50.4239,7.5847,,8.1598,,274,327.9,270,324.1,34.5,43.7,36.9,45.6,,,4105.24,8.76
