FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.9662906,9662906,199899020,1998-10-27T09:20:00,,MULTIPOINT ((100.019 -60.5343)),100.019,-60.5343,,,,,,,,,,,,,,,30.13,,,27350,48.02,6.04,,,,,,,,,,,,,,,,,,,,34.192,,,,,,,,,1.991,,,,,,,,,,,,,
underway_1200.9663026,9663026,199899020,1998-10-27T09:40:00,,MULTIPOINT ((100.0793 -60.4972)),100.0793,-60.4972,,,,,,,,,,,,,,,30.495,,,27161,48.33,6,,,,,,,,,,,,,,,,,,,,34.015,,,,,,,,,2.579,,,,,,,,,,,,,
underway_1200.9663146,9663146,199899020,1998-10-27T10:00:00,,MULTIPOINT ((100.1375 -60.451)),100.1375,-60.451,,,,,,,,,,,,,,,29.83,,,27216,48.38,5.99,,,,,,,,,,,,,,,,,,,,34.008,,,,,,,,,1.812,,,,,,,,,,,,,
underway_1200.9663266,9663266,199899020,1998-10-27T10:20:00,,MULTIPOINT ((100.1747 -60.4093)),100.1747,-60.4093,,,,,,,,,,,,,,,31.095,,,27185,47.03,6.02,,,,,,,,,,,,,,,,,,,,34.113,,,,,,,,,3.179,,,,,,,,,,,,,
underway_1200.9663386,9663386,199899020,1998-10-27T10:40:00,,MULTIPOINT ((100.1898 -60.3675)),100.1898,-60.3675,,,,,,,,,,,,,,,31.587,,,26813,45.59,6.04,,,,,,,,,,,,,,,,,,,,33.756,,,,,,,,,4.086,,,,,,,,,,,,,
underway_1200.9663506,9663506,199899020,1998-10-27T11:00:00,,MULTIPOINT ((100.2195 -60.3232)),100.2195,-60.3232,,,,,,,,,,,,,,,30.943,,,26936,45.06,6.03,,,,,,,,,,,,,,,,,,,,33.812,,,,,,,,,3.29,,,,,,,,,,,,,
underway_1200.9663626,9663626,199899020,1998-10-27T11:20:00,,MULTIPOINT ((100.2793 -60.2835)),100.2793,-60.2835,,,,,,,,,,,,,,,30.868,,,26993,48.26,6.08,,,,,,,,,,,,,,,,,,,,33.868,,,,,,,,,3.149,,,,,,,,,,,,,
underway_1200.9663746,9663746,199899020,1998-10-27T11:40:00,,MULTIPOINT ((100.4062 -60.2737)),100.4062,-60.2737,,,,,,,,,,,,,,,30.481,,,27191,48.51,6.1,,,,,,,,,,,,,,,,,,,,34.048,,,,,,,,,2.531,,,,,,,,,,,,,
underway_1200.9663866,9663866,199899020,1998-10-27T12:00:00,,MULTIPOINT ((100.5257 -60.2653)),100.5257,-60.2653,,,,,,,,,,,,,,,30.582,,,27221,48.65,6.1,,,,,,,,,,,,,,,,,,,,34.094,,,,,,,,,2.606,,,,,,,,,,,,,
underway_1200.9663986,9663986,199899020,1998-10-27T12:20:00,,MULTIPOINT ((100.6077 -60.2228)),100.6077,-60.2228,,,,,,,,,,,,,,,31.486,,,27126,48.29,6.09,,,,,,,,,,,,,,,,,,,,34.094,,,,,,,,,3.644,,,,,,,,,,,,,
underway_1200.9664106,9664106,199899020,1998-10-27T12:40:00,,MULTIPOINT ((100.7328 -60.185)),100.7328,-60.185,,,,,,,,,,,,,,,31.168,,,27188,48.07,6.1,,,,,,,,,,,,,,,,,,,,34.124,,,,,,,,,3.251,,,,,,,,,,,,,
underway_1200.9664226,9664226,199899020,1998-10-27T13:00:00,,MULTIPOINT ((100.8503 -60.1418)),100.8503,-60.1418,,,,,,,,,,,,,,,31.222,,,27184,48.25,6.11,,,,,,,,,,,,,,,,,,,,34.126,,,,,,,,,3.312,,,,,,,,,,,,,
underway_1200.9664346,9664346,199899020,1998-10-27T13:20:00,,MULTIPOINT ((100.9837 -60.1145)),100.9837,-60.1145,,,,,,,,,,,,,,,31.399,,,27224,47.97,6.16,,,,,,,,,,,,,,,,,,,,34.193,,,,,,,,,3.451,,,,,,,,,,,,,
underway_1200.9664466,9664466,199899020,1998-10-27T13:40:00,,MULTIPOINT ((101.093 -60.1133)),101.093,-60.1133,,,,,,,,,,,,,,,30.25,,,27029,45.99,6.11,,,,,,,,,,,,,,,,,,,,33.838,,,,,,,,,2.46,,,,,,,,,,,,,
underway_1200.9664586,9664586,199899020,1998-10-27T14:00:00,,MULTIPOINT ((101.1785 -60.1233)),101.1785,-60.1233,,,,,,,,,,,,,,,31.518,,,26845,49.39,6.13,,,,,,,,,,,,,,,,,,,,33.783,,,,,,,,,3.981,,,,,,,,,,,,,
underway_1200.9664706,9664706,199899020,1998-10-27T14:20:00,,MULTIPOINT ((101.2572 -60.1247)),101.2572,-60.1247,,,,,,,,,,,,,,,31.305,,,26804,49.16,6.09,,,,,,,,,,,,,,,,,,,,33.71,,,,,,,,,3.806,,,,,,,,,,,,,
underway_1200.9664826,9664826,199899020,1998-10-27T14:40:00,,MULTIPOINT ((101.325 -60.1335)),101.325,-60.1335,,,,,,,,,,,,,,,32.833,,,26745,48.54,6.11,,,,,,,,,,,,,,,,,,,,33.855,,,,,,,,,5.411,,,,,,,,,,,,,
underway_1200.9664946,9664946,199899020,1998-10-27T15:00:00,,MULTIPOINT ((101.4005 -60.1425)),101.4005,-60.1425,,,,,,,,,,,,,,,31.623,,,26765,47.64,6.12,,,,,,,,,,,,,,,,,,,,33.707,,,,,,,,,4.175,,,,,,,,,,,,,
underway_1200.9665066,9665066,199899020,1998-10-27T15:20:00,,MULTIPOINT ((101.464 -60.1478)),101.464,-60.1478,,,,,,,,,,,,,,,32.02,,,26826,47.96,6.06,,,,,,,,,,,,,,,,,,,,33.829,,,,,,,,,4.512,,,,,,,,,,,,,
underway_1200.9665186,9665186,199899020,1998-10-27T15:40:00,,MULTIPOINT ((101.5503 -60.1452)),101.5503,-60.1452,,,,,,,,,,,,,,,31.048,,,26836,49,6.17,,,,,,,,,,,,,,,,,,,,33.713,,,,,,,,,3.506,,,,,,,,,,,,,
underway_1200.9665306,9665306,199899020,1998-10-27T16:00:00,,MULTIPOINT ((101.6435 -60.143)),101.6435,-60.143,,,,,,,,,,,,,,,30.517,,,26916,46.59,6.07,,,,,,,,,,,,,,,,,,,,33.739,,,,,,,,,2.865,,,,,,,,,,,,,
underway_1200.9665426,9665426,199899020,1998-10-27T16:20:00,,MULTIPOINT ((101.745 -60.1388)),101.745,-60.1388,,,,,,,,,,,,,,,30.506,,,27227,49.49,6.14,,,,,,,,,,,,,,,,,,,,34.092,,,,,,,,,2.52,,,,,,,,,,,,,
underway_1200.9665546,9665546,199899020,1998-10-27T16:40:00,,MULTIPOINT ((101.8185 -60.1393)),101.8185,-60.1393,,,,,,,,,,,,,,,30.557,,,26992,49.6,6.09,,,,,,,,,,,,,,,,,,,,33.83,,,,,,,,,2.825,,,,,,,,,,,,,
underway_1200.9665666,9665666,199899020,1998-10-27T17:00:00,,MULTIPOINT ((101.8952 -60.1412)),101.8952,-60.1412,,,,,,,,,,,,,,,30.947,,,26935,49.53,6.14,,,,,,,,,,,,,,,,,,,,33.812,,,,,,,,,3.295,,,,,,,,,,,,,
underway_1200.9665786,9665786,199899020,1998-10-27T17:20:00,,MULTIPOINT ((101.984 -60.1468)),101.984,-60.1468,,,,,,,,,,,,,,,31.088,,,26836,49.33,6.14,,,,,,,,,,,,,,,,,,,,33.718,,,,,,,,,3.548,,,,,,,,,,,,,
underway_1200.9665906,9665906,199899020,1998-10-27T17:40:00,,MULTIPOINT ((102.0757 -60.158)),102.0757,-60.158,,,,,,,,,,,,,,,30.85,,,26972,46.17,6.14,,,,,,,,,,,,,,,,,,,,33.842,,,,,,,,,3.153,,,,,,,,,,,,,
underway_1200.9666026,9666026,199899020,1998-10-27T18:00:00,,MULTIPOINT ((102.1558 -60.1605)),102.1558,-60.1605,,,,,,,,,,,,,,,30.391,,,27177,49.85,6.12,,,,,,,,,,,,,,,,,,,,34.022,,,,,,,,,2.451,,,,,,,,,,,,,
underway_1200.9666146,9666146,199899020,1998-10-27T18:20:00,,MULTIPOINT ((102.2323 -60.1697)),102.2323,-60.1697,,,,,,,,,,,,,,,31.164,,,27001,49.56,6.11,,,,,,,,,,,,,,,,,,,,33.913,,,,,,,,,3.449,,,,,,,,,,,,,
underway_1200.9666266,9666266,199899020,1998-10-27T18:40:00,,MULTIPOINT ((102.3187 -60.181)),102.3187,-60.181,,,,,,,,,,,,,,,30.824,,,27036,48.24,6.15,,,,,,,,,,,,,,,,,,,,33.911,,,,,,,,,3.058,,,,,,,,,,,,,
underway_1200.9666386,9666386,199899020,1998-10-27T19:00:00,,MULTIPOINT ((102.4088 -60.193)),102.4088,-60.193,,,,,,,,,,,,,,,30.412,,,27096,49.85,6.05,,,,,,,,,,,,,,,,,,,,33.932,,,,,,,,,2.561,,,,,,,,,,,,,
underway_1200.9666506,9666506,199899020,1998-10-27T19:20:00,,MULTIPOINT ((102.4953 -60.2025)),102.4953,-60.2025,,,,,,,,,,,,,,,30.08,,,27166,49.65,6.12,,,,,,,,,,,,,,,,,,,,33.976,,,,,,,,,2.133,,,,,,,,,,,,,
underway_1200.9666626,9666626,199899020,1998-10-27T19:40:00,,MULTIPOINT ((102.5853 -60.2108)),102.5853,-60.2108,,,,,,,,,,,,,,,30.098,,,27253,49.8,6.14,,,,,,,,,,,,,,,,,,,,34.077,,,,,,,,,2.06,,,,,,,,,,,,,
underway_1200.9666746,9666746,199899020,1998-10-27T20:00:00,,MULTIPOINT ((102.6675 -60.2215)),102.6675,-60.2215,,,,,,,,,,,,,,,30.365,,,27099,50.09,6.05,,,,,,,,,,,,,,,,,,,,33.93,,,,,,,,,2.508,,,,,,,,,,,,,
underway_1200.9666866,9666866,199899020,1998-10-27T20:20:00,,MULTIPOINT ((102.765 -60.2337)),102.765,-60.2337,,,,,,,,,,,,,,,30.069,,,27228,50.26,6.04,,,,,,,,,,,,,,,,,,,,34.046,,,,,,,,,2.055,,,,,,,,,,,,,
underway_1200.9666986,9666986,199899020,1998-10-27T20:40:00,,MULTIPOINT ((102.831 -60.2417)),102.831,-60.2417,,,,,,,,,,,,,,,31.081,,,26996,50.34,6.13,,,,,,,,,,,,,,,,,,,,33.897,,,,,,,,,3.368,,,,,,,,,,,,,
underway_1200.9667106,9667106,199899020,1998-10-27T21:00:00,,MULTIPOINT ((102.8977 -60.249)),102.8977,-60.249,,,,,,,,,,,,,,,31.009,,,27076,46.36,6.08,,,,,,,,,,,,,,,,,,,,33.979,,,,,,,,,3.206,,,,,,,,,,,,,
underway_1200.9667226,9667226,199899020,1998-10-27T21:20:00,,MULTIPOINT ((102.9963 -60.2552)),102.9963,-60.2552,,,,,,,,,,,,,,,30.434,,,27224,48.98,6.1,,,,,,,,,,,,,,,,,,,,34.08,,,,,,,,,2.447,,,,,,,,,,,,,
underway_1200.9667346,9667346,199899020,1998-10-27T21:40:00,,MULTIPOINT ((103.1025 -60.2625)),103.1025,-60.2625,,,,,,,,,,,,,,,30.387,,,27180,47.3,6.1,,,,,,,,,,,,,,,,,,,,34.025,,,,,,,,,2.444,,,,,,,,,,,,,
underway_1200.9667466,9667466,199899020,1998-10-27T22:00:00,,MULTIPOINT ((103.2058 -60.2748)),103.2058,-60.2748,,,,,,,,,,,,,,,29.989,,,27194,50.01,6.18,,,,,,,,,,,,,,,,,,,,33.998,,,,,,,,,2.007,,,,,,,,,,,,,
underway_1200.9667586,9667586,199899020,1998-10-27T22:20:00,,MULTIPOINT ((103.3102 -60.2747)),103.3102,-60.2747,,,,,,,,,,,,,,,29.979,,,27199,46.57,6.07,,,,,,,,,,,,,,,,,,,,34.003,,,,,,,,,1.99,,,,,,,,,,,,,
underway_1200.9667706,9667706,199899020,1998-10-27T22:40:00,,MULTIPOINT ((103.4037 -60.2817)),103.4037,-60.2817,,,,,,,,,,,,,,,30.004,,,27215,50.2,6.07,,,,,,,,,,,,,,,,,,,,34.024,,,,,,,,,2,,,,,,,,,,,,,
underway_1200.9667826,9667826,199899020,1998-10-27T23:00:00,,MULTIPOINT ((103.484 -60.2873)),103.484,-60.2873,,,,,,,,,,,,,,,30.022,,,26954,50.56,6.11,,,,,,,,,,,,,,,,,,,,33.727,,,,,,,,,2.299,,,,,,,,,,,,,
underway_1200.9667946,9667946,199899020,1998-10-27T23:20:00,,MULTIPOINT ((103.5895 -60.2952)),103.5895,-60.2952,,,,,,,,,,,,,,,30.145,,,27122,48.71,6.07,,,,,,,,,,,,,,,,,,,,33.932,,,,,,,,,2.25,,,,,,,,,,,,,
underway_1200.9668066,9668066,199899020,1998-10-27T23:40:00,,MULTIPOINT ((103.702 -60.2987)),103.702,-60.2987,,,,,,,,,,,,,,,29.877,,,27125,46.58,6.1,,,,,,,,,,,,,,,,,,,,33.908,,,,,,,,,1.96,,,,,,,,,,,,,
underway_1200.9668186,9668186,199899020,1998-10-28T00:00:00,,MULTIPOINT ((103.7987 -60.3)),103.7987,-60.3,,,,,,,,,,,,,,,29.852,,,26946,,,,,,,,,,,,,,,,,,,,,,33.701,,,,,,,,,2.124,,,,,,,,,,,,,
underway_1200.9668306,9668306,199899020,1998-10-28T00:20:00,,MULTIPOINT ((103.8877 -60.3107)),103.8877,-60.3107,,,,,,,,,,,,,,,30.369,,,27007,49.35,6.04,,,,,,,,,,,,,,,,,,,,33.826,,,,,,,,,2.611,,,,,,,,,,,,,
underway_1200.9668426,9668426,199899020,1998-10-28T00:40:00,,MULTIPOINT ((103.992 -60.316)),103.992,-60.316,,,,,,,,,,,,,,,30.188,,,27078,48.25,6.15,,,,,,,,,,,,,,,,,,,,33.887,,,,,,,,,2.342,,,,,,,,,,,,,
underway_1200.9668546,9668546,199899020,1998-10-28T01:00:00,,MULTIPOINT ((104.0845 -60.3417)),104.0845,-60.3417,,,,,,,,,,,,,,,30.513,,,26873,50.2,6.1,,,,,,,,,,,,,,,,,,,,33.691,,,,,,,,,2.907,,,,,,,,,,,,,
underway_1200.9668666,9668666,199899020,1998-10-28T01:20:00,,MULTIPOINT ((104.1725 -60.3787)),104.1725,-60.3787,,,,,,,,,,,,,,,30.138,,,27133,48.66,6.13,,,,,,,,,,,,,,,,,,,,33.944,,,,,,,,,2.23,,,,,,,,,,,,,
underway_1200.9668786,9668786,199899020,1998-10-28T01:40:00,,MULTIPOINT ((104.2322 -60.421)),104.2322,-60.421,,,,,,,,,,,,,,,30.438,,,27164,49.69,6.07,,,,,,,,,,,,,,,,,,,,34.012,,,,,,,,,2.515,,,,,,,,,,,,,
underway_1200.9668906,9668906,199899020,1998-10-28T02:00:00,,MULTIPOINT ((104.2985 -60.466)),104.2985,-60.466,,,,,,,,,,,,,,,30.369,,,27161,49.4,6.09,,,,,,,,,,,,,,,,,,,,34.002,,,,,,,,,2.445,,,,,,,,,,,,,
underway_1200.9669026,9669026,199899020,1998-10-28T02:20:00,,MULTIPOINT ((104.3618 -60.5017)),104.3618,-60.5017,,,,,,,,,,,,,,,30.047,,,27133,49.46,6.01,,,,,,,,,,,,,,,,,,,,33.934,,,,,,,,,2.134,,,,,,,,,,,,,
underway_1200.9669146,9669146,199899020,1998-10-28T02:40:00,,MULTIPOINT ((104.42 -60.5403)),104.42,-60.5403,,,,,,,,,,,,,,,30.492,,,26910,49.02,6.08,,,,,,,,,,,,,,,,,,,,33.73,,,,,,,,,2.844,,,,,,,,,,,,,
underway_1200.9669266,9669266,199899020,1998-10-28T03:00:00,,MULTIPOINT ((104.4668 -60.5742)),104.4668,-60.5742,,,,,,,,,,,,,,,30.806,,,26849,49.38,6.06,,,,,,,,,,,,,,,,,,,,33.698,,,,,,,,,3.241,,,,,,,,,,,,,
underway_1200.9669386,9669386,199899020,1998-10-28T03:20:00,,MULTIPOINT ((104.5305 -60.616)),104.5305,-60.616,,,,,,,,,,,,,,,30.998,,,26978,48.71,6.12,,,,,,,,,,,,,,,,,,,,33.867,,,,,,,,,3.301,,,,,,,,,,,,,
underway_1200.9669506,9669506,199899020,1998-10-28T03:40:00,,MULTIPOINT ((104.597 -60.66)),104.597,-60.66,,,,,,,,,,,,,,,30.485,,,27128,48.1,6.11,,,,,,,,,,,,,,,,,,,,33.977,,,,,,,,,2.602,,,,,,,,,,,,,
underway_1200.9669626,9669626,199899020,1998-10-28T04:00:00,,MULTIPOINT ((104.6327 -60.7095)),104.6327,-60.7095,,,,,,,,,,,,,,,30.214,,,26975,49.08,6.11,,,,,,,,,,,,,,,,,,,,33.772,,,,,,,,,2.48,,,,,,,,,,,,,
underway_1200.9669746,9669746,199899020,1998-10-28T04:20:00,,MULTIPOINT ((104.665 -60.7678)),104.665,-60.7678,,,,,,,,,,,,,,,30.683,,,27135,48.44,6.01,,,,,,,,,,,,,,,,,,,,34.008,,,,,,,,,2.804,,,,,,,,,,,,,
underway_1200.9669866,9669866,199899020,1998-10-28T04:40:00,,MULTIPOINT ((104.6643 -60.8247)),104.6643,-60.8247,,,,,,,,,,,,,,,30.64,,,27058,45.15,6.1,,,,,,,,,,,,,,,,,,,,33.915,,,,,,,,,2.841,,,,,,,,,,,,,
underway_1200.9669986,9669986,199899020,1998-10-28T05:00:00,,MULTIPOINT ((104.7127 -60.8688)),104.7127,-60.8688,,,,,,,,,,,,,,,30.492,,,27128,48.42,6.1,,,,,,,,,,,,,,,,,,,,33.977,,,,,,,,,2.611,,,,,,,,,,,,,
underway_1200.9670106,9670106,199899020,1998-10-28T05:20:00,,MULTIPOINT ((104.7313 -60.9105)),104.7313,-60.9105,,,,,,,,,,,,,,,30.004,,,26741,49.35,6.04,,,,,,,,,,,,,,,,,,,,33.483,,,,,,,,,2.509,,,,,,,,,,,,,
underway_1200.9670226,9670226,199899020,1998-10-28T05:40:00,,MULTIPOINT ((104.7608 -60.9498)),104.7608,-60.9498,,,,,,,,,,,,,,,29.997,,,26876,48.14,6.07,,,,,,,,,,,,,,,,,,,,33.636,,,,,,,,,2.355,,,,,,,,,,,,,
underway_1200.9670346,9670346,199899020,1998-10-28T06:00:00,,MULTIPOINT ((104.7845 -60.9963)),104.7845,-60.9963,,,,,,,,,,,,,,,30.214,,,26986,48.46,6.09,,,,,,,,,,,,,,,,,,,,33.785,,,,,,,,,2.468,,,,,,,,,,,,,
underway_1200.9670466,9670466,199899020,1998-10-28T06:20:00,,MULTIPOINT ((104.8617 -61.0213)),104.8617,-61.0213,,,,,,,,,,,,,,,30.485,,,26888,48.77,6.11,,,,,,,,,,,,,,,,,,,,33.704,,,,,,,,,2.861,,,,,,,,,,,,,
underway_1200.9670586,9670586,199899020,1998-10-28T06:40:00,,MULTIPOINT ((104.909 -61.0568)),104.909,-61.0568,,,,,,,,,,,,,,,30.535,,,26841,47.99,6.14,,,,,,,,,,,,,,,,,,,,33.656,,,,,,,,,2.965,,,,,,,,,,,,,
underway_1200.9670706,9670706,199899020,1998-10-28T07:00:00,,MULTIPOINT ((104.9633 -61.0897)),104.9633,-61.0897,,,,,,,,,,,,,,,30.412,,,27033,48.49,6.15,,,,,,,,,,,,,,,,,,,,33.861,,,,,,,,,2.628,,,,,,,,,,,,,
underway_1200.9670826,9670826,199899020,1998-10-28T07:20:00,,MULTIPOINT ((105.0292 -61.108)),105.0292,-61.108,,,,,,,,,,,,,,,31.294,,,26872,48.94,6.17,,,,,,,,,,,,,,,,,,,,33.785,,,,,,,,,3.721,,,,,,,,,,,,,
underway_1200.9670946,9670946,199899020,1998-10-28T07:40:00,,MULTIPOINT ((105.0628 -61.131)),105.0628,-61.131,,,,,,,,,,,,,,,30.062,,,26806,49.02,6.14,,,,,,,,,,,,,,,,,,,,33.564,,,,,,,,,2.5,,,,,,,,,,,,,
underway_1200.9671066,9671066,199899020,1998-10-28T08:00:00,,MULTIPOINT ((105.0997 -61.146)),105.0997,-61.146,,,,,,,,,,,,,,,32.725,,,26535,48.6,6.15,,,,,,,,,,,,,,,,,,,,33.607,,,,,,,,,5.534,,,,,,,,,,,,,
underway_1200.9671186,9671186,199899020,1998-10-28T08:20:00,,MULTIPOINT ((105.1228 -61.1467)),105.1228,-61.1467,,,,,,,,,,,,,,,31.323,,,26915,49.08,6.12,,,,,,,,,,,,,,,,,,,,33.836,,,,,,,,,3.705,,,,,,,,,,,,,
underway_1200.9671306,9671306,199899020,1998-10-28T08:40:00,,MULTIPOINT ((105.1273 -61.1842)),105.1273,-61.1842,,,,,,,,,,,,,,,31.681,,,26514,48.53,6.09,,,,,,,,,,,,,,,,,,,,33.435,,,,,,,,,4.508,,,,,,,,,,,,,
underway_1200.9671426,9671426,199899020,1998-10-28T09:00:00,,MULTIPOINT ((105.1342 -61.2365)),105.1342,-61.2365,,,,,,,,,,,,,,,31.254,,,27094,48.54,6.15,,,,,,,,,,,,,,,,,,,,34.029,,,,,,,,,3.442,,,,,,,,,,,,,
underway_1200.9671546,9671546,199899020,1998-10-28T09:20:00,,MULTIPOINT ((105.1645 -61.2597)),105.1645,-61.2597,,,,,,,,,,,,,,,33.542,,,26661,45.73,6.11,,,,,,,,,,,,,,,,,,,,33.871,,,,,,,,,6.193,,,,,,,,,,,,,
underway_1200.9671666,9671666,199899020,1998-10-28T09:40:00,,MULTIPOINT ((105.2118 -61.2973)),105.2118,-61.2973,,,,,,,,,,,,,,,30.618,,,26556,49.01,6.08,,,,,,,,,,,,,,,,,,,,33.345,,,,,,,,,3.362,,,,,,,,,,,,,
underway_1200.9671786,9671786,199899020,1998-10-28T10:00:00,,MULTIPOINT ((105.2973 -61.3183)),105.2973,-61.3183,,,,,,,,,,,,,,,29.794,,,27149,49.3,6.1,,,,,,,,,,,,,,,,,,,,33.927,,,,,,,,,1.845,,,,,,,,,,,,,
underway_1200.9671906,9671906,199899020,1998-10-28T10:20:00,,MULTIPOINT ((105.3733 -61.342)),105.3733,-61.342,,,,,,,,,,,,,,,31.261,,,26926,49.2,6.09,,,,,,,,,,,,,,,,,,,,33.84,,,,,,,,,3.63,,,,,,,,,,,,,
underway_1200.9672026,9672026,199899020,1998-10-28T10:40:00,,MULTIPOINT ((105.461 -61.3748)),105.461,-61.3748,,,,,,,,,,,,,,,30.625,,,27194,47.41,6.1,,,,,,,,,,,,,,,,,,,,34.068,,,,,,,,,2.68,,,,,,,,,,,,,
underway_1200.9672146,9672146,199899020,1998-10-28T11:00:00,,MULTIPOINT ((105.5125 -61.403)),105.5125,-61.403,,,,,,,,,,,,,,,31.897,,,26875,48.85,6.08,,,,,,,,,,,,,,,,,,,,33.866,,,,,,,,,4.335,,,,,,,,,,,,,
underway_1200.9672266,9672266,199899020,1998-10-28T11:20:00,,MULTIPOINT ((105.517 -61.4338)),105.517,-61.4338,,,,,,,,,,,,,,,32.429,,,26892,45.84,6.08,,,,,,,,,,,,,,,,,,,,33.958,,,,,,,,,4.85,,,,,,,,,,,,,
underway_1200.9672386,9672386,199899020,1998-10-28T11:40:00,,MULTIPOINT ((105.4642 -61.4552)),105.4642,-61.4552,,,,,,,,,,,,,,,30.622,,,27096,49.13,6.06,,,,,,,,,,,,,,,,,,,,33.956,,,,,,,,,2.782,,,,,,,,,,,,,
underway_1200.9672506,9672506,199899020,1998-10-28T12:00:00,,MULTIPOINT ((105.4192 -61.4832)),105.4192,-61.4832,,,,,,,,,,,,,,,30.318,,,27021,48.36,6.06,,,,,,,,,,,,,,,,,,,,33.836,,,,,,,,,2.542,,,,,,,,,,,,,
underway_1200.9672626,9672626,199899020,1998-10-28T12:20:00,,MULTIPOINT ((105.4023 -61.524)),105.4023,-61.524,,,,,,,,,,,,,,,31.218,,,27085,49.25,6.09,,,,,,,,,,,,,,,,,,,,34.014,,,,,,,,,3.414,,,,,,,,,,,,,
underway_1200.9672746,9672746,199899020,1998-10-28T12:40:00,,MULTIPOINT ((105.451 -61.5515)),105.451,-61.5515,,,,,,,,,,,,,,,30.727,,,27190,49.66,6.13,,,,,,,,,,,,,,,,,,,,34.074,,,,,,,,,2.791,,,,,,,,,,,,,
underway_1200.9672866,9672866,199899020,1998-10-28T13:00:00,,MULTIPOINT ((105.5282 -61.541)),105.5282,-61.541,,,,,,,,,,,,,,,32.523,,,26839,49.47,6.16,,,,,,,,,,,,,,,,,,,,33.913,,,,,,,,,5.001,,,,,,,,,,,,,
underway_1200.9672986,9672986,199899020,1998-10-28T13:20:00,,MULTIPOINT ((105.5808 -61.5375)),105.5808,-61.5375,,,,,,,,,,,,,,,34.08,,,26493,48.83,6.13,,,,,,,,,,,,,,,,,,,,33.774,,,,,,,,,6.895,,,,,,,,,,,,,
underway_1200.9673106,9673106,199899020,1998-10-28T13:40:00,,MULTIPOINT ((105.6503 -61.5423)),105.6503,-61.5423,,,,,,,,,,,,,,,31.063,,,27076,48.43,6.13,,,,,,,,,,,,,,,,,,,,33.985,,,,,,,,,3.263,,,,,,,,,,,,,
underway_1200.9673226,9673226,199899020,1998-10-28T14:00:00,,MULTIPOINT ((105.7417 -61.5505)),105.7417,-61.5505,,,,,,,,,,,,,,,30.373,,,27165,45.6,6.16,,,,,,,,,,,,,,,,,,,,34.006,,,,,,,,,2.445,,,,,,,,,,,,,
underway_1200.9673346,9673346,199899020,1998-10-28T14:20:00,,MULTIPOINT ((105.823 -61.566)),105.823,-61.566,,,,,,,,,,,,,,,30.268,,,27285,49.47,6.12,,,,,,,,,,,,,,,,,,,,34.132,,,,,,,,,2.206,,,,,,,,,,,,,
underway_1200.9673466,9673466,199899020,1998-10-28T14:40:00,,MULTIPOINT ((105.8838 -61.5787)),105.8838,-61.5787,,,,,,,,,,,,,,,30.615,,,27018,49.67,6.16,,,,,,,,,,,,,,,,,,,,33.867,,,,,,,,,2.857,,,,,,,,,,,,,
underway_1200.9673586,9673586,199899020,1998-10-28T15:00:00,,MULTIPOINT ((105.934 -61.6097)),105.934,-61.6097,,,,,,,,,,,,,,,31.243,,,26890,50.58,6.17,,,,,,,,,,,,,,,,,,,,33.798,,,,,,,,,3.65,,,,,,,,,,,,,
underway_1200.9673706,9673706,199899020,1998-10-28T15:20:00,,MULTIPOINT ((105.9963 -61.6375)),105.9963,-61.6375,,,,,,,,,,,,,,,31.211,,,26811,46.62,6.12,,,,,,,,,,,,,,,,,,,,33.704,,,,,,,,,3.703,,,,,,,,,,,,,
