FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.7713802,7713802,199798030,1997-11-24T07:54:00,,MULTIPOINT ((158.9495 -54.5102)),158.9495,-54.5102,,,349.77,0,,,,,,,,989.3,,,34.7412,,,1.93,12.47,1.92,,,,,,,,98.13,,,,25.69,28.82,,,96.43,96.83,,,33.9779,,5.59,5.57,,,,4.11,3.97,7.429,,317.53,325.67,319.43,327.63,19.48,19.49,22.08,22.08,,,,
underway_60.7713808,7713808,199798030,1997-11-24T07:55:00,,MULTIPOINT ((158.9493 -54.5102)),158.9493,-54.5102,,,336.92,0,,,,,,,,989.3,,,34.7329,,,2.079,13.06,1.84,,,,,,,,89.2,,,,22.72,25.81,,,96.32,96.71,,,33.9748,,5.57,5.53,,,,4.1,3.97,7.423,,349.76,11.09,332.54,353.93,17.81,17.8,14.32,14.3,,,,
underway_60.7713814,7713814,199798030,1997-11-24T07:56:00,,MULTIPOINT ((158.949 -54.5103)),158.949,-54.5103,,,317.06,0,,,,,,,,989.2,,,34.7257,,,0.936,12.77,2.01,,,,,,,,92.7,,,,23.36,26.2,,,96.39,96.74,,,33.9727,,5.59,5.55,,,,4.1,3.98,7.417,,356.26,37.13,353.79,34.65,23.66,23.65,22.49,22.48,,,,
underway_60.7713820,7713820,199798030,1997-11-24T07:57:00,,MULTIPOINT ((158.9485 -54.5105)),158.9485,-54.5105,,,292.27,0,,,,,,,,988.9,,,34.7194,,,1.644,13.02,2.01,,,,,,,,93.47,,,,23.4,25.93,,,96.43,96.75,,,33.971,,5.58,5.56,,,,4.11,3.98,7.412,,348.51,53.92,350.18,55.59,31.73,31.76,28.24,28.27,,,,
underway_60.7713826,7713826,199798030,1997-11-24T07:58:00,,MULTIPOINT ((158.9478 -54.5107)),158.9478,-54.5107,,,305.15,0,,,,,,,,988.9,,,34.7142,,,2.202,12.96,1.87,,,,,,,,86.49,,,,21.89,24.73,,,96.48,96.79,,,33.9704,,5.61,5.58,,,,4.11,3.98,7.407,,348.33,44.33,345.63,41.62,25.22,25.22,23.29,23.29,,,,
underway_60.7713832,7713832,199798030,1997-11-24T07:59:00,,MULTIPOINT ((158.9475 -54.511)),158.9475,-54.511,,,318.78,0,,,,,,,,989,,,34.708,,,1.982,13.17,1.96,,,,,,,,83.39,,,,21.61,24.3,,,96.31,96.71,,,33.9662,,5.55,5.52,,,,4.1,3.97,7.404,,345.37,28.6,337.21,20.44,21.81,21.82,20.69,20.7,,,,
underway_60.7713838,7713838,199798030,1997-11-24T08:00:00,,MULTIPOINT ((158.9473 -54.511)),158.9473,-54.511,,,336.89,0,,,,,,,,989.1,,,34.7049,,,1.82,12.81,1.91,,,,,,,,76.38,,,,19.51,22.23,,,96.32,96.63,,,33.9662,,5.52,5.47,,,,4.09,3.97,7.401,,349.2,14.74,340.79,6.32,18.65,18.67,15.35,15.39,,,,
underway_60.7713844,7713844,199798030,1997-11-24T08:01:00,,MULTIPOINT ((158.9473 -54.511)),158.9473,-54.511,,,356.61,0,,,,,,,,989.2,,,34.6966,,,2.251,13.43,1.9,,,,,,,,77.31,,,,18.52,21.14,,,96.49,96.74,,,33.9538,,5.51,5.48,,,,4.08,3.97,7.404,,342.43,347.88,330.1,335.55,19.69,19.66,20.01,19.99,,,,
underway_60.7713850,7713850,199798030,1997-11-24T08:02:00,,MULTIPOINT ((158.9475 -54.5108)),158.9475,-54.5108,,,20.65,0,,,,,,,,989.1,,,34.6956,,,2.101,12.54,2.21,,,,,,,,72.68,,,,18.07,20.51,,,96.46,96.77,,,33.9661,,5.49,5.46,,,,4.09,3.97,7.391,,335.05,316.94,333.36,315.23,17.29,17.26,18.13,18.11,,,,
underway_60.7713856,7713856,199798030,1997-11-24T08:03:00,,MULTIPOINT ((158.9475 -54.5108)),158.9475,-54.5108,,,13.75,0,,,,,,,,989,,,34.6945,,,1.82,12.32,1.96,,,,,,,,67.41,,,,16.42,18.9,,,96.63,96.88,,,33.9683,,5.52,5.49,,,,4.09,3.98,7.387,,344.96,328.09,348.49,331.65,10.7,10.69,14.11,14.12,,,,
underway_60.7713862,7713862,199798030,1997-11-24T08:04:00,,MULTIPOINT ((158.9472 -54.5105)),158.9472,-54.5105,,,358.08,0,,,,,,,,989.2,,,34.6904,,,1.965,12.73,1.85,,,,,,,,62.95,,,,14.95,17.59,,,96.66,96.92,,,33.9697,,5.52,5.49,,,,4.09,3.98,7.381,,338.04,337.5,327.28,326.6,15.48,15.55,18.85,18.9,,,,
underway_60.7713868,7713868,199798030,1997-11-24T08:05:00,,MULTIPOINT ((158.9472 -54.5103)),158.9472,-54.5103,,,4.65,0,,,,,,,,989.1,,,34.6842,,,1.815,12.49,1.83,,,,,,,,61.82,,,,14.88,17.51,,,96.64,96.91,,,33.9655,,5.49,5.46,,,,4.1,3.98,7.379,,330.58,326.28,326.93,322.63,15.56,15.56,16.89,16.89,,,,
underway_60.7713874,7713874,199798030,1997-11-24T08:06:00,,MULTIPOINT ((158.9473 -54.5105)),158.9473,-54.5105,,,357.07,0,,,,,,,,989,,,34.679,,,1.947,12.71,1.89,,,,,,,,63.27,,,,14.51,16.86,,,96.88,97.06,,,33.9674,,5.54,5.52,,,,4.1,3.98,7.371,,0.79,2.08,346.82,349.03,22.73,22.8,17.8,17.88,,,,
underway_60.7713880,7713880,199798030,1997-11-24T08:07:00,,MULTIPOINT ((158.9475 -54.5105)),158.9475,-54.5105,,,350.47,0,,,,,,,,989.1,,,34.6748,,,1.732,12.42,1.88,,,,,,,,61.12,,,,14.72,17.19,,,96.77,97.01,,,33.9637,,5.53,5.48,,,,4.09,3.98,7.37,,356.86,5.78,338.37,347.26,18.04,18.03,10.54,10.55,,,,
underway_60.7713886,7713886,199798030,1997-11-24T08:08:00,,MULTIPOINT ((158.9475 -54.5105)),158.9475,-54.5105,,,351.16,0,,,,,,,,989,,,34.6676,,,1.213,12.63,2.05,,,,,,,,54.41,,,,12.98,15.93,,,96.87,97.04,,,33.9642,,5.54,5.47,,,,4.09,3.98,7.362,,331.89,341.5,327.29,336.9,18.28,18.28,16.98,16.98,,,,
underway_60.7713892,7713892,199798030,1997-11-24T08:09:00,,MULTIPOINT ((158.9477 -54.5103)),158.9477,-54.5103,,,356.42,0,,,,,,,,989,,,34.6634,,,2.154,12.8,1.91,,,,,,,,52.56,,,,12.37,14.98,,,96.85,97.11,,,33.9631,,5.53,5.46,,,,4.1,3.98,7.358,,326.21,330.05,336.6,340.34,11.21,11.19,19.41,19.41,,,,
underway_60.7713898,7713898,199798030,1997-11-24T08:10:00,,MULTIPOINT ((158.9478 -54.5103)),158.9478,-54.5103,,,352.56,0,,,,,,,,989,,,34.6593,,,2.088,12.8,1.77,,,,,,,,51.81,,,,11.74,14.17,,,96.94,97.19,,,33.9611,,5.5,5.48,,,,4.09,3.98,7.356,,346.5,353.84,332.04,339.37,20.18,20.18,20.69,20.69,,,,
underway_60.7713904,7713904,199798030,1997-11-24T08:11:00,,MULTIPOINT ((158.9478 -54.5103)),158.9478,-54.5103,,,3.26,0,,,,,,,,988.9,,,34.6551,,,2.031,12.53,1.86,,,,,,,,54.99,,,,12.67,14.97,,,96.9,97.24,,,33.9625,,5.52,5.48,,,,4.1,3.98,7.35,,338.19,335.15,330.25,327.21,19.67,19.66,20.3,20.29,,,,
underway_60.7713910,7713910,199798030,1997-11-24T08:12:00,,MULTIPOINT ((158.948 -54.5103)),158.948,-54.5103,,,354.99,0,,,,,,,,988.9,,,34.652,,,1.798,12.6,1.91,,,,,,,,57.47,,,,13.61,15.94,,,96.96,97.27,,,33.9616,,5.49,5.47,,,,4.1,3.99,7.347,,346.15,350.01,336.35,340.2,21.36,21.35,21.74,21.74,,,,
underway_60.7713916,7713916,199798030,1997-11-24T08:13:00,,MULTIPOINT ((158.9482 -54.5105)),158.9482,-54.5105,,,354,0,,,,,,,,988.9,,,34.6489,,,1.996,12.54,1.81,,,,,,,,51.18,,,,11.66,13.72,,,97.09,96.3,,,33.9607,,5.48,5.46,,,,4.11,3.99,7.344,,343.82,350.85,330.29,337.51,16.61,16.62,12.06,12.07,,,,
underway_60.7713922,7713922,199798030,1997-11-24T08:14:00,,MULTIPOINT ((158.9482 -54.5105)),158.9482,-54.5105,,,353.97,0,,,,,,,,988.7,,,34.6458,,,1.895,12.86,1.86,,,,,,,,50.83,,,,11.49,13.7,,,97.23,96.42,,,33.9582,,5.5,5.48,,,,4.1,3.99,7.344,,339.28,344.31,330.36,335.5,14.97,14.91,15.47,15.46,,,,
underway_60.7713928,7713928,199798030,1997-11-24T08:15:00,,MULTIPOINT ((158.9482 -54.5105)),158.9482,-54.5105,,,353.62,0,,,,,,,,988.8,,,34.6427,,,1.934,12.98,1.85,,,,,,,,44.63,,,,9.85,12.13,,,97.37,96.46,,,33.9573,,5.53,5.5,,,,4.1,3.99,7.341,,332.91,340.76,323.99,331.84,23.3,23.29,23.33,23.33,,,,
underway_60.7713934,7713934,199798030,1997-11-24T08:16:00,,MULTIPOINT ((158.9485 -54.5102)),158.9485,-54.5102,,,351.5,0,,,,,,,,988.8,,,34.6427,,,1.741,15.04,1.94,,,,,,,,44.67,,,,9.37,11.65,,,97.43,96.51,,,33.9573,,5.54,5.49,,,,4.1,3.99,7.341,,341.48,349.14,346.73,354.36,13.57,13.56,13.48,13.46,,,,
underway_60.7713940,7713940,199798030,1997-11-24T08:17:00,,MULTIPOINT ((158.9488 -54.51)),158.9488,-54.51,,,355,0,,,,,,,,988.8,,,34.6406,,,2.189,15.69,1.91,,,,,,,,44.13,,,,9.46,11.77,,,97.38,96.52,,,33.961,,5.51,5.48,,,,4.11,3.99,7.335,,337.01,342.59,327.69,333.27,25.46,25.45,25.93,25.93,,,,
underway_60.7713946,7713946,199798030,1997-11-24T08:18:00,,MULTIPOINT ((158.949 -54.51)),158.949,-54.51,,,352.56,0,,,,,,,,988.7,,,34.6386,,,1.895,13.89,1.95,,,,,,,,42.2,,,,9.3,11.55,,,97.47,96.62,,,33.9562,,5.55,5.52,,,,4.1,3.99,7.338,,347.88,355.29,329.63,337.03,12.6,12.6,20.85,20.85,,,,
underway_60.7713952,7713952,199798030,1997-11-24T08:19:00,,MULTIPOINT ((158.9488 -54.51)),158.9488,-54.51,,,353.62,0,,,,,,,,988.6,,,34.6365,,,1.996,14.38,1.91,,,,,,,,42.45,,,,9.08,11.21,,,97.5,96.64,,,33.9548,,5.53,5.52,,,,4.1,3.99,7.337,,346.7,353.7,340.19,347.33,17.75,17.76,17.8,17.83,,,,
underway_60.7713958,7713958,199798030,1997-11-24T08:20:00,,MULTIPOINT ((158.9488 -54.51)),158.9488,-54.51,,,353.62,0,,,,,,,,988.7,,,34.6365,,,1.675,13.53,1.9,,,,,,,,36.56,,,,7.61,9.75,,,97.54,96.67,,,33.9505,,5.56,5.52,,,,4.09,3.98,7.341,,346.73,352.5,334.9,340.64,17.02,17.03,19.85,19.86,,,,
underway_60.7713964,7713964,199798030,1997-11-24T08:21:00,,MULTIPOINT ((158.9493 -54.51)),158.9493,-54.51,,,353.62,0,,,,,,,,988.6,,,34.6354,,,1.851,13.38,1.86,,,,,,,,26.99,,,,4.53,6.38,,,97.67,96.76,,,33.952,,5.6,5.57,,,,4.1,3.99,7.338,,1.37,7.94,332.97,339.5,14.62,14.62,24.52,24.52,,,,
underway_60.7713970,7713970,199798030,1997-11-24T08:22:00,,MULTIPOINT ((158.9497 -54.51)),158.9497,-54.51,,,351.86,0,,,,,,,,988.7,,,34.6334,,,2.189,13.54,1.87,,,,,,,,27.84,,,,4.64,6.51,,,97.68,96.79,,,33.948,,5.59,5.58,,,,4.1,3.98,7.34,,337.87,346.08,331.52,339.79,14.73,14.72,23.44,23.44,,,,
underway_60.7713976,7713976,199798030,1997-11-24T08:23:00,,MULTIPOINT ((158.9495 -54.51)),158.9495,-54.51,,,353.28,0,,,,,,,,988.7,,,34.6344,,,2.158,13.38,2.01,,,,,,,,29.02,,,,5.41,7.59,,,97.53,96.72,,,33.9474,,5.54,5.5,,,,4.1,3.99,7.342,,357.61,3.93,334.7,341.01,12.6,12.61,19.71,19.72,,,,
underway_60.7713982,7713982,199798030,1997-11-24T08:24:00,,MULTIPOINT ((158.9492 -54.51)),158.9492,-54.51,,,347.35,0,,,,,,,,988.7,,,34.6354,,,1.938,13.39,1.91,,,,,,,,20.57,,,,3.63,5.88,,,97.54,96.74,,,33.9536,,5.51,5.47,,,,4.11,3.99,7.337,,340.37,354.39,341.46,355.69,7.43,7.49,12.42,12.41,,,,
underway_60.7713988,7713988,199798030,1997-11-24T08:25:00,,MULTIPOINT ((158.9492 -54.51)),158.9492,-54.51,,,347,0,,,,,,,,988.6,,,34.6344,,,1.714,13.33,1.93,,,,,,,,19.67,,,,2.8,4.44,,,97.65,96.47,,,33.9525,,5.5,5.47,,,,4.1,3.99,7.337,,321.77,333.47,325.49,337.2,22.49,22.51,26.46,26.46,,,,
underway_60.7713994,7713994,199798030,1997-11-24T08:26:00,,MULTIPOINT ((158.9497 -54.5097)),158.9497,-54.5097,,,350.82,0,,,,,,,,988.7,,,34.6334,,,2.057,13.45,1.9,,,,,,,,22.3,,,,3.44,5.28,,,97.73,97.9,,,33.9472,,5.48,5.45,,,,4.1,3.99,7.341,,332.96,342.1,324.15,333.3,21.99,21.99,22.3,22.3,,,,
underway_60.7714000,7714000,199798030,1997-11-24T08:27:00,,MULTIPOINT ((158.9502 -54.5095)),158.9502,-54.5095,,,349.07,0,,,,,,,,988.7,,,34.6344,,,1.749,13.42,1.93,,,,,,,,24.19,,,,4.31,6.49,,,97.7,97.88,,,33.9441,,5.45,5.41,,,,4.11,3.98,7.345,,353.49,4.65,317.05,328.25,17.15,17.15,9.23,9.22,,,,
underway_60.7714006,7714006,199798030,1997-11-24T08:28:00,,MULTIPOINT ((158.9502 -54.5095)),158.9502,-54.5095,,,349.06,0,,,,,,,,988.7,,,34.6365,,,1.877,13.46,1.94,,,,,,,,17.88,,,,2.88,4.7,,,97.74,96.98,,,33.9438,,5.43,5.4,,,,4.11,3.99,7.348,,14.96,25.85,329.9,340.8,13.45,13.45,22.47,22.47,,,,
underway_60.7714012,7714012,199798030,1997-11-24T08:29:00,,MULTIPOINT ((158.9498 -54.5095)),158.9498,-54.5095,,,348.04,0,,,,,,,,988.6,,,34.6365,,,1.662,13.4,1.95,,,,,,,,16.73,,,,1.61,3.36,,,98.08,97.03,,,33.9447,,5.5,5.48,,,,4.12,4,7.347,,312.93,324.85,327.61,339.53,11.44,11.44,23.42,23.42,,,,
underway_60.7714018,7714018,199798030,1997-11-24T08:30:00,,MULTIPOINT ((158.9495 -54.5095)),158.9495,-54.5095,,,344.91,0,,,,,,,,988.6,,,34.6386,,,1.912,13.64,1.9,,,,,,,,20.13,,,,3.03,5.04,,,97.9,97.71,,,33.9503,,5.44,5.4,,,,4.12,4,7.344,,339.72,354.32,320.84,335.44,16.02,16.02,15.34,15.34,,,,
underway_60.7714024,7714024,199798030,1997-11-24T08:31:00,,MULTIPOINT ((158.9492 -54.5097)),158.9492,-54.5097,,,343.49,0,,,,,,,,988.5,,,34.6386,,,2.158,13.65,2.06,,,,,,,,17.46,,,,2.29,4.32,,,98.01,98.11,,,33.9511,,5.44,5.4,,,,4.12,4.01,7.343,,306.88,323.35,325.32,341.79,14.14,14.14,19.78,19.78,,,,
underway_60.7714030,7714030,199798030,1997-11-24T08:32:00,,MULTIPOINT ((158.9488 -54.5097)),158.9488,-54.5097,,,343.15,0,,,,,,,,988.5,,,34.6386,,,1.916,13.18,1.85,,,,,,,,19.83,,,,2.53,4.04,,,98.17,98.19,,,33.952,,5.44,5.42,,,,4.11,4,7.342,,348.38,5.87,331.27,348.77,18.37,18.37,15.99,15.99,,,,
underway_60.7714036,7714036,199798030,1997-11-24T08:33:00,,MULTIPOINT ((158.9488 -54.5095)),158.9488,-54.5095,,,346.65,0,,,,,,,,988.6,,,34.6375,,,1.952,13.54,1.96,,,,,,,,19.13,,,,2.91,4.66,,,97.96,98.18,,,33.9517,,5.39,5.36,,,,4.11,4,7.341,,329.37,343.18,321.17,335,14.08,14.09,17.75,17.75,,,,
underway_60.7714042,7714042,199798030,1997-11-24T08:34:00,,MULTIPOINT ((158.9493 -54.5095)),158.9493,-54.5095,,,351.86,0,,,,,,,,988.5,,,34.6365,,,2.101,13.66,1.96,,,,,,,,20.98,,,,3.17,5,,,98.14,98.21,,,33.9522,,5.4,5.37,,,,4.11,3.99,7.339,,330.27,338.91,321.43,330.07,21.11,21.12,21.49,21.49,,,,
underway_60.7714048,7714048,199798030,1997-11-24T08:35:00,,MULTIPOINT ((158.9497 -54.5093)),158.9497,-54.5093,,,357.12,0,,,,,,,,988.5,,,34.6354,,,1.31,13.81,2.09,,,,,,,,22.54,,,,3.64,5.35,,,98.14,98.24,,,33.9503,,5.38,5.39,,,,4.1,3.99,7.34,,334.39,337.98,327.5,331.09,19.03,19.03,19.21,19.21,,,,
underway_60.7714054,7714054,199798030,1997-11-24T08:36:00,,MULTIPOINT ((158.9493 -54.5095)),158.9493,-54.5095,,,3.59,0,,,,,,,,988.3,,,34.6323,,,1.578,13.71,1.88,,,,,,,,24.94,,,,4.09,5.7,,,98.18,97.18,,,33.9486,,5.4,5.39,,,,4.1,3.99,7.338,,340.71,337.8,333.43,330.53,20.31,20.31,21.2,21.2,,,,
underway_60.7714060,7714060,199798030,1997-11-24T08:37:00,,MULTIPOINT ((158.9493 -54.51)),158.9493,-54.51,,,1.53,0,,,,,,,,988.4,,,34.6334,,,1.859,14.2,1.94,,,,,,,,24.08,,,,4.42,6.2,,,98.14,98.28,,,33.948,,5.4,5.38,,,,4.1,3.99,7.34,,339.83,337.07,330.03,327.27,17.78,17.79,18.36,18.37,,,,
underway_60.7714066,7714066,199798030,1997-11-24T08:38:00,,MULTIPOINT ((158.9493 -54.5103)),158.9493,-54.5103,,,3.31,0,,,,,,,,988.4,,,34.6334,,,1.947,13.78,1.88,,,,,,,,23.49,,,,4.29,6.09,,,98.15,97.48,,,33.9446,,5.35,5.35,,,,4.09,3.98,7.344,,351.64,349.82,338.5,336.66,16.96,16.98,18.02,18.04,,,,
underway_60.7714072,7714072,199798030,1997-11-24T08:39:00,,MULTIPOINT ((158.949 -54.5103)),158.949,-54.5103,,,7.45,0,,,,,,,,988.3,,,34.6323,,,1.626,13.89,1.97,,,,,,,,21.34,,,,3.46,5.35,,,98.23,98.37,,,33.9444,,5.39,5.37,,,,4.07,3.95,7.343,,347.94,338.57,339.16,329.79,19.76,19.73,20.58,20.56,,,,
underway_60.7714078,7714078,199798030,1997-11-24T08:40:00,,MULTIPOINT ((158.9488 -54.5105)),158.9488,-54.5105,,,5.35,0,,,,,,,,988.3,,,34.6313,,,1.96,13.76,1.93,,,,,,,,16.98,,,,2.14,3.95,,,98.28,98.43,,,33.9449,,5.42,5.41,,,,4.09,3.98,7.341,,343.14,338.48,340.47,335.66,12.37,12.38,19.8,19.8,,,,
underway_60.7714084,7714084,199798030,1997-11-24T08:41:00,,MULTIPOINT ((158.9487 -54.5107)),158.9487,-54.5107,,,347.67,0,,,,,,,,988.3,,,34.6334,,,1.908,13.71,1.9,,,,,,,,16.01,,,,1.89,4.05,,,98.25,97.55,,,33.9446,,5.39,5.37,,,,4.1,3.99,7.344,,336.07,346.66,325.74,336.33,19.79,19.78,19.97,20,,,,
underway_60.7714090,7714090,199798030,1997-11-24T08:42:00,,MULTIPOINT ((158.9482 -54.5108)),158.9482,-54.5108,,,328.86,0,,,,,,,,988.1,,,34.6334,,,1.741,13.98,1.87,,,,,,,,16.32,,,,1.99,4,,,98.28,98.27,,,33.9455,,5.41,5.37,,,,4.1,3.99,7.343,,353.65,23.45,345.63,15.44,19.13,19.14,18.19,18.2,,,,
underway_60.7714096,7714096,199798030,1997-11-24T08:43:00,,MULTIPOINT ((158.9477 -54.5108)),158.9477,-54.5108,,,323.31,0,,,,,,,,988.1,,,34.6334,,,1.697,13.71,1.94,,,,,,,,17.33,,,,2.28,3.86,,,98.29,98.06,,,33.9539,,5.4,5.36,,,,4.11,3.99,7.334,,349.51,26.17,341.45,18.1,21.92,21.92,20.94,20.94,,,,
underway_60.7714102,7714102,199798030,1997-11-24T08:44:00,,MULTIPOINT ((158.9472 -54.5108)),158.9472,-54.5108,,,332.35,0,,,,,,,,988,,,34.6313,,,2.492,13.27,1.98,,,,,,,,14.81,,,,1,2.61,,,98.43,98.49,,,33.9542,,5.45,5.42,,,,4.09,3.99,7.332,,348.12,17.63,335.55,5.05,21.92,21.9,21.13,21.09,,,,
underway_60.7714108,7714108,199798030,1997-11-24T08:45:00,,MULTIPOINT ((158.9472 -54.5107)),158.9472,-54.5107,,,351.51,0,,,,,,,,988,,,34.6282,,,2.101,13,1.82,,,,,,,,14.33,,,,1.01,2.99,,,98.4,97.75,,,33.9483,,5.47,5.42,,,,4.1,3.98,7.334,,351.64,2.39,336.57,347.61,21.61,21.65,16.26,16.26,,,,
underway_60.7714114,7714114,199798030,1997-11-24T08:46:00,,MULTIPOINT ((158.947 -54.5105)),158.947,-54.5105,,,12.26,0,,,,,,,,988.1,,,34.6261,,,2.149,13.26,1.88,,,,,,,,15.93,,,,2.11,3.7,,,98.23,98.49,,,33.9426,,5.4,5.39,,,,4.09,3.98,7.338,,353.95,343.02,342.41,331.49,18.29,18.28,19.3,19.3,,,,
underway_60.7714120,7714120,199798030,1997-11-24T08:47:00,,MULTIPOINT ((158.9473 -54.5102)),158.9473,-54.5102,,,21.02,0,,,,,,,,988,,,34.6292,,,1.978,13.02,1.87,,,,,,,,14.15,,,,1.17,3.17,,,98.42,98.53,,,33.9427,,5.44,5.4,,,,4.1,3.98,7.341,,342.17,321.31,338.3,317.44,17.72,17.72,19.08,19.08,,,,
underway_60.7714126,7714126,199798030,1997-11-24T08:48:00,,MULTIPOINT ((158.9477 -54.5102)),158.9477,-54.5102,,,16.5,0,,,,,,,,988,,,34.6323,,,1.974,13.04,1.93,,,,,,,,11.74,,,,0.52,2.56,,,98.42,97.87,,,33.9427,,5.46,5.4,,,,4.09,3.98,7.344,,343.13,325.35,337.03,319.25,20.88,20.88,21.81,21.8,,,,
underway_60.7714132,7714132,199798030,1997-11-24T08:49:00,,MULTIPOINT ((158.9478 -54.5102)),158.9478,-54.5102,,,1.53,0,,,,,,,,988,,,34.6334,,,1.868,210.13,1.73,,,,,,,,10.83,,,,0.47,2.18,,,98.4,97.59,,,33.9463,,5.42,5.39,,,,4.1,3.98,7.342,,340.73,337.46,339.63,336.28,19.3,19.27,21.18,21.2,,,,
underway_60.7714138,7714138,199798030,1997-11-24T08:50:00,,MULTIPOINT ((158.9482 -54.5102)),158.9482,-54.5102,,,340.02,0,,,,,,,,988,,,34.6344,,,1.745,98.31,1.66,,,,,,,,12.61,,,,0.95,2.72,,,98.37,97.53,,,34.0674,,5.4,5.37,,,,4.09,3.97,7.22,,351.38,9.61,328.95,347.05,20.62,20.64,17.58,17.66,,,,
underway_60.7714144,7714144,199798030,1997-11-24T08:51:00,,MULTIPOINT ((158.9477 -54.51)),158.9477,-54.51,,,327.83,0,,,,,,,,988,,,34.6013,,,1.433,103.05,1.58,,,,,,,,13.59,,,,1.37,3.04,,,98.35,98.57,,,34.3218,,5.36,5.34,,,,4.1,3.97,6.927,,348.57,19.97,337.99,9.39,19.57,19.58,18.85,18.85,,,,
underway_60.7714150,7714150,199798030,1997-11-24T08:52:00,,MULTIPOINT ((158.9472 -54.5098)),158.9472,-54.5098,,,324,0,,,,,,,,987.8,,,34.4821,,,1.604,74.18,1.62,,,,,,,,13.61,,,,1.16,2.93,,,98.48,97.86,,,34.4257,,5.4,5.38,,,,4.1,3.98,6.692,,343.55,19.86,332.45,8.76,22.74,22.74,16.53,16.53,,,,
underway_60.7714156,7714156,199798030,1997-11-24T08:53:00,,MULTIPOINT ((158.9468 -54.5098)),158.9468,-54.5098,,,330.26,0,,,,,,,,987.9,,,34.3308,,,1.354,40.69,1.48,,,,,,,,12.07,,,,0.65,2.5,,,98.48,97.83,,,34.5333,,5.39,5.36,,,,4.1,3.98,6.419,,351.65,22.16,341.65,12.17,19.36,19.36,18.26,18.26,,,,
underway_60.7714162,7714162,199798030,1997-11-24T08:54:00,,MULTIPOINT ((158.9465 -54.51)),158.9465,-54.51,,,346.33,0,,,,,,,,988,,,34.1462,,,1.349,35.24,1.29,,,,,,,,9.9,,,,0.15,1.96,,,98.5,98.61,,,34.5806,,5.38,5.34,,,,4.1,3.98,6.169,,349.72,5.32,334.45,350.13,13.32,13.35,16.91,16.91,,,,
underway_60.7714168,7714168,199798030,1997-11-24T08:55:00,,MULTIPOINT ((158.9458 -54.51)),158.9458,-54.51,,,8.16,0,,,,,,,,988,,,33.9492,,,1.108,27.84,1.36,,,,,,,,9.95,,,,0.35,1.96,,,98.45,97.9,,,34.4772,,5.33,5.32,,,,4.1,3.98,6.052,,336.4,330.53,329.65,323.77,15.94,15.94,16.07,16.07,,,,
underway_60.7714174,7714174,199798030,1997-11-24T08:56:00,,MULTIPOINT ((158.9457 -54.5098)),158.9457,-54.5098,,,30.43,0,,,,,,,,987.8,,,33.7781,,,1.2,23.94,1.31,,,,,,,,9.84,,,,0.2,1.79,,,98.53,97.76,,,34.4132,,5.35,5.32,,,,4.09,3.97,5.925,,336.53,308.95,335.57,307.98,18.06,18.09,19.34,19.38,,,,
underway_60.7714180,7714180,199798030,1997-11-24T08:57:00,,MULTIPOINT ((158.9463 -54.5097)),158.9463,-54.5097,,,44.36,1.8,,,,,,,,987.8,,,33.6267,,,1.385,21.89,1.28,,,,,,,,8.25,,,,0.23,1.6,,,98.48,98.55,,,34.3382,,5.32,5.3,,,,4.08,3.97,5.831,,323.15,284.11,330.01,290.36,18.85,19.2,20.53,21.09,,,,
