FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.51551389,51551389,199293090,1993-03-30T10:00:00,,MULTIPOINT ((141.8392 -63.3919)),141.8392,-63.3919,,,7.8,9.5053,,,,,,,,998.4,,,31.811,,,,121.671,6.71,,,,,,,,8,,,,,,,,90,88,,,33.856,,-2.2,-2.1,,,,1.1,,4.246,,88,,,,26.436,,,,,,,
underway_7200.51552109,51552109,199293090,1993-03-30T12:00:00,,MULTIPOINT ((141.9124 -63.0735)),141.9124,-63.0735,,,10.6,8.6111,,,,,,,,995.2,,,32.277,,,,129.609,6.71,,,,,,,,10,,,,,,,,93,93,,,33.903,,-0.5,-0.3,,,,1.3,,4.732,,87,,,,27.7967,,,,,,3604.1,
underway_7200.51552829,51552829,199293090,1993-03-30T14:00:00,,MULTIPOINT ((141.9636 -62.7905)),141.9636,-62.7905,,,11.1,8.2029,,,,,,,,990.7,,,32.273,,,,129.285,6.69,,,,,,,,10,,,,,,,,96,96,,,33.887,,0.2,0.2,,,,1.2,,4.744,,76,,,,32.2675,,,,,,,
underway_7200.51553549,51553549,199293090,1993-03-30T16:00:00,,MULTIPOINT ((142.056 -62.4938)),142.056,-62.4938,,,12.6,8.2029,,,,,,,,985.5,,,32.364,,,,121.995,6.71,,,,,,,,11,,,,,,,,96,95,,,33.88,,1.7,1.3,,,,1.4,,4.852,,53,,,,36.1551,,,,,,1289.8,
underway_7200.51554269,51554269,199293090,1993-03-30T18:00:00,,MULTIPOINT ((142.2085 -62.1905)),142.2085,-62.1905,,,11.3,8.2807,,,,,,,,983.1,,,32.711,,,,98.017,6.71,,,,,,,,11,,,,,,,,99,0,,,33.826,,2.4,2.3,,,,1.9,,5.3,,44,,,,29.7405,,,,,,,
underway_7200.51554989,51554989,199293090,1993-03-30T20:00:00,,MULTIPOINT ((142.3354 -61.91)),142.3354,-61.91,,,9.5,10.5744,,,,,,,,982,,,32.472,,,,112.274,6.75,,,,,,,,12,,,,,,,,0,98,,,33.808,,3.2,3.2,,,,1.5,,5.047,,9,,,,28.7686,,,,,,4156.6,
underway_7200.51555709,51555709,199293090,1993-03-30T22:00:00,,MULTIPOINT ((142.5612 -61.4682)),142.5612,-61.4682,,,7.5,14.4037,,,,,,,,984.1,,,33.01,,,,94.615,6.65,,,,,,,,46,,,,,,,,97,94,,,33.807,,2.9,2.7,,,,2.1,,5.659,,300,,,,23.5203,,,,,,4289.6,
underway_7200.51556429,51556429,199293090,1993-03-31T00:00:00,,MULTIPOINT ((142.7305 -60.9958)),142.7305,-60.9958,,,8.3,4.393,,,,,,,,987.5,,,32.956,,,,85.218,6.71,,,,,,,,212,,,,,,,,89,88,,,33.805,,3.3,3.3,,,,2,,5.599,,314,,,,18.6607,,,,,,,
underway_7200.51557144,51557144,199293090,1993-03-31T02:00:00,,MULTIPOINT ((142.8817 -60.5253)),142.8817,-60.5253,,,6.4,15.2007,,,,,,,,989.1,,,33.466,,,,81.006,6.67,,,,,,,,679,,,,,,,,88,86,,,33.757,,3.7,3.7,,,,2.9,,6.222,,322,,,,18.8551,,,,,,3919.5,
underway_7200.51557860,51557860,199293090,1993-03-31T04:00:00,,MULTIPOINT ((143.0078 -60.0189)),143.0078,-60.0189,,,8.6,9.7191,,,,,,,,990.8,,,33.545,,,,78.576,6.69,,,,,,,,475,,,,,,,,87,78,,,33.759,,3.8,3.3,,,,2.9,,6.309,,348,,,,16.7169,,,,,,3741.4,
underway_7200.51558580,51558580,199293090,1993-03-31T06:00:00,,MULTIPOINT ((143.1173 -59.6024)),143.1173,-59.6024,,,9.7,9.9524,,,,,,,,991.6,,,33.693,,,,79.548,6.67,,,,,,,,183,,,,,,,,93,91,,,33.71,,4.1,4.1,,,,3.3,,6.526,,333,,,,20.2158,,,,,,,
underway_7200.51559299,51559299,199293090,1993-03-31T08:00:00,,MULTIPOINT ((143.2578 -59.1686)),143.2578,-59.1686,,,7.7,16.0754,,,,,,,,992.9,,,33.675,,,,83.76,6.67,,,,,,,,31,,,,,,,,95,94,,,33.732,,3.7,3.6,,,,3.3,,6.483,,350,,,,16.3281,,,,,,,
underway_7200.51560016,51560016,199293090,1993-03-31T10:00:00,,MULTIPOINT ((143.4015 -58.7145)),143.4015,-58.7145,,,10.3,9.2915,,,,,,,,994.4,,,33.444,,,,83.598,6.73,,,,,,,,12,,,,,,,,97,95,,,33.727,,3.3,3.2,,,,2.8,,6.228,,340,,,,16.3281,,,,,,4014.4,
underway_7200.51560735,51560735,199293090,1993-03-31T12:00:00,,MULTIPOINT ((143.5433 -58.3765)),143.5433,-58.3765,,,8.1,7.4643,,,,,,,,995.3,,,33.766,,,,80.034,6.75,,,,,,,,25,,,,,,,,99,98,,,33.736,,2.2,2,,,,3.4,,6.58,,342,,,,16.3281,,,,,,,
underway_7200.51561455,51561455,199293090,1993-03-31T14:00:00,,MULTIPOINT ((143.6668 -58.0951)),143.6668,-58.0951,,,7.7,8.028,,,,,,,,995.3,,,33.802,,,,76.794,6.75,,,,,,,,24,,,,,,,,0,1,,,33.723,,2.6,2.4,,,,3.4,,6.635,,342,,,,12.2461,,,,,,3623,
underway_7200.51562173,51562173,199293090,1993-03-31T16:00:00,,MULTIPOINT ((143.7422 -57.8026)),143.7422,-57.8026,,,4.4,7.9697,,,,,,,,995.5,,,33.845,,,,74.849,6.75,,,,,,,,24,,,,,,,,0,0,,,33.743,,1.9,1.9,,,,3.5,,6.663,,1,,,,10.4967,,,,,,3583.5,
underway_7200.51562892,51562892,199293090,1993-03-31T18:00:00,,MULTIPOINT ((143.8154 -57.4882)),143.8154,-57.4882,,,7.9,8.8055,,,,,,,,995.3,,,33.907,,,,73.391,6.73,,,,,,,,24,,,,,,,,0,1,,,33.741,,1.9,1.9,,,,3.6,,6.734,,8,,,,7.9697,,,,,,,
underway_7200.51563609,51563609,199293090,1993-03-31T20:00:00,,MULTIPOINT ((143.9307 -57.1641)),143.9307,-57.1641,,,9.6,10.3217,,,,,,,,995.5,,,33.86,,,,71.285,6.75,,,,,,,,24,,,,,,,,0,1,,,33.736,,2.7,2.7,,,,3.6,,6.686,,41,,,,7.9697,,,,,,3469.1,
underway_7200.51564324,51564324,199293090,1993-03-31T22:00:00,,MULTIPOINT ((144.0283 -56.7782)),144.0283,-56.7782,,,10.2,11.4491,,,,,,,,996,,,34.048,,,,69.665,6.69,,,,,,,,167,,,,,,,,0,1,,,33.709,,1.7,1.5,,,,3.8,,6.925,,42,,,,11.0798,,,,,,3481.8,
underway_7200.51565043,51565043,199293090,1993-04-01T00:00:00,,MULTIPOINT ((144.1642 -56.3498)),144.1642,-56.3498,,,9.3,15.7644,,,,,,,,996.7,,,34.387,,,,62.754,6.75,,,,,,,,445,,,,,,,,94,92,,,33.702,,3.8,3.8,,,,4.5,,7.311,,45,,,,13.0236,,,,,,,
underway_7200.51565763,51565763,199293090,1993-04-01T02:00:00,,MULTIPOINT ((144.3237 -55.8182)),144.3237,-55.8182,,,8.3,17.0668,,,,,,,,997.9,,,34.539,,,,59.524,6.71,,,,,,,,611,,,,,,,,89,86,,,33.693,,4.4,4.4,,,,4.5,,7.49,,52,,,,8.5528,,,,,,2942.9,
underway_7200.51566483,51566483,199293090,1993-04-01T04:00:00,,MULTIPOINT ((144.4676 -55.277)),144.4676,-55.277,,,8.4,15.7644,,,,,,,,998.3,,,34.597,,,,59.011,6.71,,,,,,,,252,,,,,,,,93,91,,,33.691,,4.9,4.7,,,,4.5,,7.556,,30,,,,12.4405,,,,,,2557.6,
underway_7200.51567203,51567203,199293090,1993-04-01T06:00:00,,MULTIPOINT ((144.6025 -54.796)),144.6025,-54.796,,,8.6,16.7169,,,,,,,,1000.4,,,35.049,,,,63.472,6.71,,,,,,,,239,,,,,,,,91,89,,,33.659,,4.7,4.9,,,,5.3,,8.092,,278,,,,9.3304,,,,,,2654.6,
underway_7200.51567923,51567923,199293090,1993-04-01T08:00:00,,MULTIPOINT ((144.748 -54.2551)),144.748,-54.2551,,,8.9,17.786,,,,,,,,1003.7,,,35.081,,,,58.55,6.69,,,,,,,,7,,,,,,,,87,85,,,33.609,,4.9,4.6,,,,5.4,,8.18,,226,,,,16.1337,,,,,,2200.7,
underway_7200.51568643,51568643,199293090,1993-04-01T10:00:00,,MULTIPOINT ((144.901 -53.6915)),144.901,-53.6915,,,9.6,17.786,,,,,,,,1006.5,,,35.11,,,,55.986,6.69,,,,,,,,12,,,,,,,,88,85,,,33.613,,5.1,5.1,,,,5.4,,8.209,,239,,,,24.6866,,,,,,3021.6,
underway_7200.51569363,51569363,199293090,1993-04-01T12:00:00,,MULTIPOINT ((145.0618 -53.1342)),145.0618,-53.1342,,,9.1,16.7169,,,,,,,,1008.8,,,35.02,,,,53.577,6.71,,,,,,,,11,,,,,,,,84,81,,,33.621,,5.1,5,,,,5.4,,8.1,,243,,,,19.0495,,,,,,3198.3,
underway_7200.51570083,51570083,199293090,1993-04-01T14:00:00,,MULTIPOINT ((145.2328 -52.5677)),145.2328,-52.5677,,,1.9,17.0668,,,,,,,,1010.5,,,36.306,,,,50.603,6.75,,,,,,,,7,,,,,,,,78,74,,,33.69,,6,6,,,,7.1,,9.447,,256,,,,20.2158,,,,,,3395.6,
underway_7200.51570803,51570803,199293090,1993-04-01T16:00:00,,MULTIPOINT ((145.3767 -51.9926)),145.3767,-51.9926,,,6.2,18.1747,,,,,,,,1012,,,37.202,,,,57.935,6.67,,,,,,,,6,,,,,,,,76,72,,,33.755,,6.5,6.3,,,,8.1,,10.356,,247,,,,16.7169,,,,,,3568.3,
underway_7200.51571523,51571523,199293090,1993-04-01T18:00:00,,MULTIPOINT ((145.5062 -51.4381)),145.5062,-51.4381,,,8.3,17.0668,,,,,,,,1013.2,,,37.77,,,,55.833,6.77,,,,,,,,6,,,,,,,,77,74,,,33.832,,6.8,6.7,,,,8.3,,10.888,,253,,,,7.3865,,,,,,4019.3,
underway_7200.51572243,51572243,199293090,1993-04-01T20:00:00,,MULTIPOINT ((145.6495 -50.8902)),145.6495,-50.8902,,,7.2,17.4167,,,,,,,,1014.6,,,38.518,,,,58.191,6.71,,,,,,,,38,,,,,,,,79,76,,,33.96,,7.8,7.7,,,,9.2,,11.553,,282,,,,7.5809,,,,,,3711.1,
underway_7200.51572963,51572963,199293090,1993-04-01T22:00:00,,MULTIPOINT ((145.7937 -50.3194)),145.7937,-50.3194,,,10.7,17.0668,,,,,,,,1016.4,,,38.434,,,,48.655,6.71,,,,,,,,343,,,,,,,,82,79,,,33.935,,9,8.7,,,,9.1,,11.491,,293,,,,6.0259,,,,,,4392.8,
underway_7200.51573683,51573683,199293090,1993-04-02T00:00:00,,MULTIPOINT ((145.942 -49.7591)),145.942,-49.7591,,,8.8,12.11,,,,,,,,1017.3,,,38.742,,,,39.939,6.77,,,,,,,,685,,,,,,,,93,90,,,34.036,,9,9.1,,,,9.3,,11.71,,267,,,,6.609,,,,,,4007.1,
underway_7200.51574403,51574403,199293090,1993-04-02T02:00:00,,MULTIPOINT ((146.067 -49.2202)),146.067,-49.2202,,,9.5,17.0668,,,,,,,,1017.5,,,39.533,,,,34.556,6.75,,,,,,,,537,,,,,,,,97,95,,,34.185,,9.4,9.2,,,,10.5,,12.389,,273,,,,6.4146,,,,,,4000,
underway_7200.51575123,51575123,199293090,1993-04-02T04:00:00,,MULTIPOINT ((146.2149 -48.6349)),146.2149,-48.6349,,,11.6,17.4167,,,,,,,,1017.6,,,39.952,,,,29.224,6.75,,,,,,,,690,,,,,,,,94,90,,,34.249,,10,10.3,,,,11.4,,12.76,,235,,,,8.9416,,,,,,4261.7,
underway_7200.51575843,51575843,199293090,1993-04-02T06:00:00,,MULTIPOINT ((146.3628 -48.0591)),146.3628,-48.0591,,,11.6,16.7169,,,,,,,,1018.3,,,41.076,,,,27.686,6.75,,,,,,,,162,,,,,,,,93,89,,,34.443,,10.8,10.8,,,,11.3,,13.722,,237,,,,13.218,,,,,,2282.5,
underway_7200.51576563,51576563,199293090,1993-04-02T08:00:00,,MULTIPOINT ((146.4968 -47.4843)),146.4968,-47.4843,,,9.5,18.1359,,,,,,,,1019.1,,,39.793,,,,53.167,6.79,,,,,,,,18,,,,,,,,96,94,,,34.128,,10.5,10.5,,,,12.1,,12.725,,241,,,,11.6629,,,,,,2323.7,
underway_7200.51577283,51577283,199293090,1993-04-02T10:00:00,,MULTIPOINT ((146.6337 -46.9216)),146.6337,-46.9216,,,10.1,16.0754,,,,,,,,1019.9,,,41.824,,,,36.76,6.77,,,,,,,,10,,,,,,,,93,90,,,34.459,,10.8,10.8,,,,12,,14.48,,206,,,,18.2719,,,,,,1839.8,
underway_7200.51578003,51578003,199293090,1993-04-02T12:00:00,,MULTIPOINT ((146.7748 -46.3794)),146.7748,-46.3794,,,7,17.0668,,,,,,,,1019.8,,,42.854,,,,36.606,6.77,,,,,,,,0,,,,,,,,95,92,,,34.648,,10.8,10.7,,,,13.3,,15.326,,213,,,,14.1899,,,,,,2305.4,
underway_7200.51578723,51578723,199293090,1993-04-02T14:00:00,,MULTIPOINT ((146.903 -45.8207)),146.903,-45.8207,,,6.7,17.4167,,,,,,,,1019.4,,,43.739,,,,32.966,6.75,,,,,,,,11,,,,,,,,94,92,,,34.776,,10.8,10.8,,,,14,,16.083,,188,,,,14.9674,,,,,,2758.6,
underway_7200.51579443,51579443,199293090,1993-04-02T16:00:00,,MULTIPOINT ((147.0249 -45.2548)),147.0249,-45.2548,,,6.7,17.786,,,,,,,,1018.5,,,46.092,,,,23.789,6.77,,,,,,,,10,,,,,,,,84,81,,,35.221,,11.9,11.9,,,,17.6,,17.932,,186,,,,18.4663,,,,,,3187,
underway_7200.51580163,51580163,199293090,1993-04-02T18:00:00,,MULTIPOINT ((147.1232 -44.713)),147.1232,-44.713,,,11.5,18.583,,,,,,,,1018.5,,,47.718,,,,16.331,6.77,,,,,,,,34,,,,,,,,89,85,,,35.45,,12.5,12.6,,,,17.5,,19.266,,196,,,,19.4382,,,,,,1988.2,
underway_7200.51580883,51580883,199293090,1993-04-02T20:00:00,,MULTIPOINT ((147.259 -44.1731)),147.259,-44.1731,,,10.3,17.786,,,,,,,,1018.6,,,46.449,,,,17.238,6.81,,,,,,,,63,,,,,,,,91,87,,,35.24,,12.1,12.2,,,,16.6,,18.265,,226,,,,19.0495,,,,,,155.4,
underway_7200.51581603,51581603,199293090,1993-04-02T22:00:00,,MULTIPOINT ((147.3842 -43.6073)),147.3842,-43.6073,,,17.7,18.9912,,,,,,,,1019.1,,,45.785,,,,26.068,6.77,,,,,,,,384,,,,,,,,86,79,,,34.978,,13.1,13,,,,15.8,,17.909,,202,,,,20.0214,,,,,,124.8,
underway_7200.51582323,51582323,199293090,1993-04-03T00:00:00,,MULTIPOINT ((147.3941 -43.0641)),147.3941,-43.0641,,,350,7.1533,,,,,,,,1018.3,,,38.854,,,,65.933,7.54,,,,,,,,491,,,,,,,,64,56,,,28.541,,15.3,15.5,,,,16.3,,18.739,,169,,,,5.6371,,,,,,29.6,
