FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.10584345,10584345,199899060,1999-04-10T04:00:00,,MULTIPOINT ((110.5562 -64.7845)),110.5562,-64.7845,114.06,,139.9,1.8,3.76,0.2,-0.46,-1.28,-2.54,,,980.7,,,35.1664,,,0.0396,57.0313,0.0908,,,,,,,,423.99,,,,286.13,174.21,,,73,79.59,,,33.8257,,-14.04,-14.54,,,,-2.18,-1.77,8.0561,,258.05,112.04,266.93,122.66,12.43,11.64,14.46,13.41,,,2209.2671,
underway_7200.10585065,10585065,199899060,1999-04-10T06:00:00,,MULTIPOINT ((110.5213 -64.9458)),110.5213,-64.9458,180.08,,180.47,12.6,11.7,0.13,-0.36,-0.85,-1.23,,,981.8,,,35.5858,,,0.0396,54.9561,0.105,,,,,,,,355.18,,,,263.59,201.46,,,72.75,82.5,,,33.9798,,-14.25,-14.48,,,,-2.16,-1.76,8.3591,,255.56,39.99,268.57,48.36,14.09,21.18,14.73,19.7,,,,
underway_7200.10585785,10585785,199899060,1999-04-10T08:00:00,,MULTIPOINT ((110.5112 -65.018)),110.5112,-65.018,217.15,,182.19,0,0.44,-0.43,-0.7,0.78,0.5,,,983.9,,,29.7315,,,6.378,56.9885,0.0795,,,,,,,,169.76,,,,96.8,103.14,,,77.3,85.55,,,33.51,,-15.98,-15.87,,,,-2.15,-1.75,2.1683,,196.41,14.21,191.39,9.18,6.84,6.84,6.86,6.86,,,2297.9487,
underway_7200.10586505,10586505,199899060,1999-04-10T10:00:00,,MULTIPOINT ((110.4982 -64.9543)),110.4982,-64.9543,1.64,,2.97,14.4,13.75,-0.22,-0.64,1,0.45,,,985.1,,,28.4716,,,6.3824,56.9153,0.0738,,,,,,,,3.29,,,,-2.47,-1.64,,,86.7,95.85,,,33.8122,,-16.77,-17.02,,,,-2.17,-1.76,0.3941,,124.21,41.96,130.8,48.81,9.8,12.53,11.04,11.59,,,2328.9927,
underway_7200.10587225,10587225,199899060,1999-04-10T12:00:00,,MULTIPOINT ((110.6875 -64.7083)),110.6875,-64.7083,356.17,,1.96,3.6,3.93,0.35,-0.51,1.43,0.71,,,985.3,,,31.9261,,,0.044,56.1829,0.0851,,,,,,,,1.63,,,,-1.55,-0.75,,,88.73,97.45,,,34.3498,,-14.45,-14.7,,,,-2.18,-1.77,3.9086,,123.68,99.78,137.49,116.23,9.52,8.23,9.8,7.66,,,,
underway_7200.10587945,10587945,199899060,1999-04-10T14:00:00,,MULTIPOINT ((110.6883 -64.4551)),110.6883,-64.4551,349.89,,350.9,10.8,10.32,0.93,-2.06,0.94,-0.71,,,983.3,,,33.5647,,,0.0396,57.5012,0.0766,,,,,,,,1.77,,,,-2,-1.79,,,81.76,90.52,,,34.3726,,-10.62,-10.65,,,,-2.09,-1.69,5.7278,,107.92,81.83,120.83,96.95,18.42,16.53,19.53,15.02,,,2923.176,
underway_7200.10588665,10588665,199899060,1999-04-10T16:00:00,,MULTIPOINT ((110.702 -64.1978)),110.702,-64.1978,62.79,,69.81,9,8.53,0.96,-0.83,0.7,-0.76,,,978.2,,,34.6445,,,0.0396,57.55,0.105,,,,,,,,1.73,,,,-2.66,-1.95,,,98.3,102.34,,,34.3576,,-3.41,-3.39,,,,-1.92,-1.48,6.939,,94.59,16.61,86.06,10.72,18.42,26.86,17.72,26.49,,,3218.8038,
underway_7200.10589385,10589385,199899060,1999-04-10T18:00:00,,MULTIPOINT ((111.2487 -64.1411)),111.2487,-64.1411,77.12,,71.55,7.2,8.22,0.74,-0.65,1.94,0.59,,,973.7,,,35.1325,,,0.0571,55.5237,0.0795,,,,,,,,2.54,,,,-1.5,-0.73,,,99.9,105.83,,,33.8568,,-0.68,-0.71,,,,-2.1,-1.65,7.9865,,28.63,327.23,28.42,326.28,22.53,28.25,24.96,30.62,,,3008.6086,
underway_7200.10590105,10590105,199899060,1999-04-10T20:00:00,,MULTIPOINT ((111.9047 -64.1213)),111.9047,-64.1213,83.81,,91.12,9,9.4,0.34,-1.73,2.01,-0.97,,,973.9,,,35.7474,,,0.0396,55.2185,0.0965,,,,,,,,2.46,,,,-0.9,-0.37,,,100.38,106.44,,,33.8316,,-0.32,0.04,,,,-2.07,-1.64,8.6909,,309.07,233.86,315.13,241.79,26.77,20.46,26.2,20.72,,,2477.1191,
underway_7200.10590825,10590825,199899060,1999-04-10T22:00:00,,MULTIPOINT ((112.6517 -64.0926)),112.6517,-64.0926,92.55,,92.5,9,9.91,0.68,-1.66,1.39,-0.79,,,975.6,,,4.8984,,,0.2857,56.3049,0.088,,,,,,,,2.43,,,,-1.24,-0.36,,,100.34,107.05,,,3.8455,,-0.27,0.13,,,,-1.91,-1.46,9.3687,,313.32,245,319.66,298.26,19.73,14.17,8.34,6.92,,,2953.5064,
underway_7200.10591545,10591545,199899060,1999-04-11T00:00:00,,MULTIPOINT ((113.5624 -64.1065)),113.5624,-64.1065,88.09,,90.39,16.2,13.67,0.39,-1.49,1.81,-0.63,,,976.8,,,0.1439,,,0.0396,54.9622,0.0937,,,,,,,,10.27,,,,3.31,4.23,,,100.22,107.19,,,0.0958,,-0.36,-0.14,,,,-2.18,-1.71,10.1113,,306.96,261.08,318.62,280.13,22.85,13.8,20.28,15.38,,,2840.3893,
underway_7200.10592265,10592265,199899060,1999-04-11T02:00:00,,MULTIPOINT ((114.5367 -64.0884)),114.5367,-64.0884,84.45,,91.44,16.2,13.83,1.87,-1.6,1.45,-0.29,,,977.8,,,0.1189,,,0.0396,53.9429,0.0851,,,,,,,,136.02,,,,82.45,73.2,,,100.31,107.92,,,0.0768,,-0.51,-0.06,,,,-2.16,-1.72,11.4336,,301.67,241.06,311.5,272.41,29.51,18.04,21.16,14.24,,,2539.825,
underway_7200.10592985,10592985,199899060,1999-04-11T04:00:00,,MULTIPOINT ((115.0482 -64.0019)),115.0482,-64.0019,25.7,,24.15,5.4,6.6,1.04,-0.9,3.58,-0.75,,,978.6,,,0.1131,,,0.0396,53.064,0.088,,,,,,,,244.97,,,,134.96,118.86,,,99.44,107.1,,,0.0709,,-0.15,-0.03,,,,-2.19,-1.75,12.9376,,305.29,294.1,317.74,304.42,21.07,22.69,22.5,25.11,,,2446.2694,
underway_7200.10593705,10593705,199899060,1999-04-11T06:00:00,,MULTIPOINT ((115.6336 -63.838)),115.6336,-63.838,24.17,,28.68,10.8,10.89,1.73,-0.9,1.37,-0.77,,,979,,,0.1076,,,0.0396,52.6611,0.0795,,,,,,,,189.84,,,,116.67,102.44,,,98.83,106.03,,,0.0663,,-0.26,-0.2,,,,-2.15,-1.71,13.8417,,306.96,301.14,319.71,310.29,24.04,27.77,25.28,30.88,,,2497.1397,
underway_7200.10594425,10594425,199899060,1999-04-11T08:00:00,,MULTIPOINT ((116.5763 -63.753)),116.5763,-63.753,67.31,,69.78,14.4,14.44,1.52,-1.67,3.54,-3.29,,,980.4,,,0.102,,,0.0396,53.1311,0.0851,,,,,,,,77.74,,,,58.65,33.2,,,98.57,105.35,,,0.0623,,-0.46,-0.1,,,,-2.04,-1.59,14.4739,,295.22,257.77,309.77,274.6,26.77,19.72,25.68,22.44,,,2598.6823,
underway_7200.10595145,10595145,199899060,1999-04-11T10:00:00,,MULTIPOINT ((117.5495 -63.6083)),117.5495,-63.6083,69.79,,67.41,12.6,12.31,1.41,-1.16,2.72,-0.03,,,981.5,,,0.0967,,,0.0396,53.479,0.0937,,,,,,,,1.98,,,,-1.84,-0.67,,,98.2,103.9,,,0.0594,,0.04,0.3,,,,-1.29,-0.86,14.2792,,295.38,255.97,308.63,282.46,24.25,17.89,17.95,15.76,,,3172.7241,
underway_7200.10595865,10595865,199899060,1999-04-11T12:00:00,,MULTIPOINT ((118.2536 -63.5084)),118.2536,-63.5084,67.15,,70.17,7.2,8.38,2.26,0,1,-1.88,,,981.8,,,29.7905,,,6.3385,54.5349,0.088,,,,,,,,1.72,,,,-1.82,-1.11,,,98.06,104.57,,,34.0129,,-0.21,0.3,,,,-1.2,-0.79,1.7666,,295.6,241.62,322.21,287.96,23.03,18.72,11.73,11.75,,,,
underway_7200.10596585,10596585,199899060,1999-04-11T14:00:00,,MULTIPOINT ((118.7709 -63.4202)),118.7709,-63.4202,273.74,,293.68,0,1.42,3.95,-3.64,2.11,-3.38,,,981.3,,,29.0683,,,3.0637,41.3635,0.7861,,,,,,,,1.89,,,,-1.47,-0.33,,,98.72,105.39,,,34.0517,,-0.66,-0.66,,,,-0.72,-0.3,0.8834,,305.52,11.52,296.57,2.57,22.22,22.22,22.4,22.42,,,3375.453,
underway_7200.10597305,10597305,199899060,1999-04-11T16:00:00,,MULTIPOINT ((118.7365 -63.3622)),118.7365,-63.3622,60.91,,65.64,9,8.11,1.77,-0.45,1.79,-1.83,,,980.5,,,29.7272,,,5.1912,35.4248,1.4814,,,,,,,,1.72,,,,-1.82,-0.21,,,95.64,101.87,,,34.0058,,0.11,0.33,,,,-0.76,-0.34,1.6993,,308.76,270.31,326.12,287.98,19.99,17.89,18.81,19.53,,,3391.7405,
underway_7200.10598025,10598025,199899060,1999-04-11T18:00:00,,MULTIPOINT ((119.3855 -63.2402)),119.3855,-63.2402,60.72,,66.02,9,8.95,1.83,-1.36,1.96,-0.49,,,979.3,,,29.7414,,,5.3934,37.0483,1.4502,,,,,,,,1.73,,,,-1.64,-0.39,,,96.9,103.77,,,34.0693,,0.2,0.29,,,,-0.63,-0.2,1.6571,,322.32,279.3,338.73,293.46,22.31,21.92,22.82,24.85,,,3548.6619,
underway_7200.10598745,10598745,199899060,1999-04-11T20:00:00,,MULTIPOINT ((120.0466 -63.1346)),120.0466,-63.1346,68.61,,67.39,9,9.87,1.48,0.04,0.64,-0.49,,,978.2,,,29.8723,,,5.2703,29.48,1.4445,,,,,,,,1.81,,,,-1.68,-0.54,,,98.05,105.03,,,33.8919,,0.26,0.4,,,,-0.46,-0.04,1.9748,,315.49,273.38,333.69,290.37,21.46,20.02,21.13,22.5,,,3748.7321,
underway_7200.10599465,10599465,199899060,1999-04-11T22:00:00,,MULTIPOINT ((120.7251 -63.0236)),120.7251,-63.0236,59.05,,67.05,12.6,12.95,0.24,-0.72,2.54,-3.3,,,977.6,,,29.9083,,,5.3319,29.6875,1.4616,,,,,,,,1.71,,,,-1.53,-0.31,,,97.57,104.59,,,33.8951,,0.27,0.41,,,,-0.4,0.02,2.0139,,293.36,262.87,308.3,281.53,21.41,15.82,19.44,17.53,,,3659.1084,
underway_7200.10600185,10600185,199899060,1999-04-12T00:00:00,,MULTIPOINT ((121.7127 -62.8529)),121.7127,-62.8529,63.85,,66.37,14.4,14.21,2.07,-0.51,2.22,-1.86,,,977.2,,,29.9236,,,5.4813,29.834,1.4786,,,,,,,,37.98,,,,21.43,19.41,,,89.93,97.34,,,33.9013,,0.2,0.33,,,,-0.37,0.04,2.026,,290.83,267.2,301.15,282.53,20.96,14.54,18.82,15.63,,,3908.6256,
underway_7200.10600905,10600905,199899060,1999-04-12T02:00:00,,MULTIPOINT ((122.8422 -62.6557)),122.8422,-62.6557,64,,67.44,18,16.39,1.89,-0.86,1.05,-2,,,976.9,,,29.8461,,,4.8396,30.1392,1.2033,,,,,,,,186.33,,,,113.29,98.3,,,92.72,97.5,,,33.893,,-0.17,-0.01,,,,-0.12,0.28,1.9431,,272.94,257.56,281.43,276.28,22.83,10.69,20.54,12.06,,,3967.2913,
underway_7200.10601625,10601625,199899060,1999-04-12T04:00:00,,MULTIPOINT ((123.9819 -62.4365)),123.9819,-62.4365,62.95,,66.01,18,16.72,1.55,-0.93,2.33,-0.54,,,976.7,,,30.4768,,,5.3451,27.7344,1.4701,,,,,,,,152.16,,,,90.56,77.99,,,93.59,102.2,,,33.8249,,0,0.17,,,,0.02,0.43,2.7427,,273.01,245.2,273.5,288.8,25.9,12.55,17.18,8.13,,,4079.9235,
underway_7200.10602345,10602345,199899060,1999-04-12T06:00:00,,MULTIPOINT ((125.1411 -62.2367)),125.1411,-62.2367,63.74,,66.35,18,16.56,1.29,-0.78,1.6,-0.6,,,976.8,,,30.6328,,,5.4462,42.2791,1.4559,,,,,,,,105.7,,,,63.85,55.48,,,96.2,100.43,,,33.858,,-0.02,0.43,,,,-0.02,0.39,2.8926,,275.67,245.96,282.98,271.69,27.69,14.95,22.04,13.24,,,4173.5464,
underway_7200.10603065,10603065,199899060,1999-04-12T08:00:00,,MULTIPOINT ((126.3122 -62.0352)),126.3122,-62.0352,61.88,,63.93,18,17.82,3.36,-0.54,3.94,1.63,,,977.7,,,30.6459,,,5.0769,62.1338,1.4928,,,,,,,,36.29,,,,24.24,18.48,,,91.52,96,,,33.8005,,-0.02,0.93,,,,0.47,0.93,2.9623,,267.73,229.44,269,243.59,28.99,13.85,24.53,10.48,,,4214.5775,
underway_7200.10603785,10603785,199899060,1999-04-12T10:00:00,,MULTIPOINT ((127.452 -61.8008)),127.452,-61.8008,59.73,,65.72,16.2,16.92,2.08,0,3.87,-4.71,,,978.9,,,31.1664,,,5.4242,73.8311,1.5212,,,,,,,,1.94,,,,-2.83,-1.83,,,89.6,94.17,,,33.8286,,0.09,0.5,,,,0.72,1.13,3.5378,,258.26,213.01,257.82,219.48,25.26,10.08,22.42,7.42,,,4273.3235,
underway_7200.10604505,10604505,199899060,1999-04-12T12:00:00,,MULTIPOINT ((128.5864 -61.5556)),128.5864,-61.5556,68.01,,67.73,18,13.68,-0.41,-1.86,2.47,-3.7,,,979.4,,,31.0759,,,5.8198,92.1924,1.4417,,,,,,,,2.16,,,,-1.52,-1.07,,,85.88,90.96,,,33.8288,,-0.29,0.62,,,,0.6,1.01,3.4331,,261.99,211.15,261.25,213.87,28.05,11.05,25.83,8.86,,,4336.2054,
underway_7200.10605225,10605225,199899060,1999-04-12T14:00:00,,MULTIPOINT ((129.7053 -61.3212)),129.7053,-61.3212,54.2,,68.3,18,15.09,4.11,-2.12,3.11,-4.95,,,979.7,,,31.2352,,,5.7451,79.8679,1.4616,,,,,,,,1.88,,,,-1.86,-1.08,,,87.36,89,,,33.8043,,0.28,0.73,,,,1.03,1.46,3.6404,,252.98,199.65,251.11,195.26,28.48,10.9,27.91,10.18,,,4386.9418,
underway_7200.10605945,10605945,199899060,1999-04-12T16:00:00,,MULTIPOINT ((130.7959 -61.0827)),130.7959,-61.0827,62.57,,68.1,18,15.85,2.47,-0.88,1.1,-2.32,,,979.5,,,31.4709,,,5.7495,70.2437,1.4531,,,,,,,,2.09,,,,-1.06,-2.16,,,97.99,95.77,,,33.8536,,0.14,0.7,,,,1.09,1.51,3.8643,,263.3,227.91,265.74,243.3,26.02,10.25,23.24,8.66,,,4459.5871,
underway_7200.10606665,10606665,199899060,1999-04-12T18:00:00,,MULTIPOINT ((131.8781 -60.8446)),131.8781,-60.8446,62.76,,65.3,18,16.42,0.46,-0.47,4.2,-2.07,,,978.6,,,31.4447,,,5.5429,62.854,1.4445,,,,,,,,1.85,,,,-3.12,-3.3,,,76.87,80.42,,,33.8242,,0.42,0.71,,,,1,1.4,3.8625,,266.93,248.19,273.31,267.27,22.63,8.6,20.69,9.42,,,4478.1852,
underway_7200.10607385,10607385,199899060,1999-04-12T20:00:00,,MULTIPOINT ((132.8933 -60.6249)),132.8933,-60.6249,63.65,,68.79,14.4,13.04,2.16,0.48,1.37,-1.95,,,977.8,,,31.9086,,,5.3538,49.4873,1.4928,,,,,,,,2.41,,,,-1.34,-0.1,,,85.58,94.51,,,33.7869,,-0.31,-0.24,,,,1.67,2.08,4.4308,,281.41,284.89,288.23,298.57,14.63,8.22,12.88,9.37,,,4474.7215,
underway_7200.10608105,10608105,199899060,1999-04-12T22:00:00,,MULTIPOINT ((133.7639 -60.4501)),133.7639,-60.4501,65.94,,69.13,14.4,12.75,1.61,-0.52,0.97,-2.15,,,976.5,,,31.7656,,,5.6044,47.6257,1.4445,,,,,,,,3.63,,,,-0.31,0.59,,,99.85,105.68,,,33.7616,,-0.59,-0.55,,,,1.51,1.93,4.2917,,231.59,6.83,253.61,358.03,3.95,10.74,5.33,9.07,,,4486.7602,
underway_7200.10608825,10608825,199899060,1999-04-13T00:00:00,,MULTIPOINT ((134.6283 -60.2861)),134.6283,-60.2861,65.22,,69.79,14.4,13.61,1.36,-0.26,0.37,-1.98,,,974.8,,,31.7514,,,5.6176,51.6052,1.4275,,,,,,,,44.48,,,,24.5,21.9,,,100.69,107.23,,,33.8013,,-0.48,-0.56,,,,1.53,1.95,4.2368,,157.86,39.9,167.52,45.5,12.26,19.11,12.87,17.85,,,,
underway_7200.10609545,10609545,199899060,1999-04-13T02:00:00,,MULTIPOINT ((135.4654 -60.1016)),135.4654,-60.1016,63.88,,68.43,14.4,13.63,2.85,-0.38,0.88,-1.08,,,974.9,,,31.6968,,,5.5165,43.0847,1.4701,,,,,,,,150.23,,,,89.83,81.66,,,100.64,106.94,,,33.76,,-0.62,-0.49,,,,1.46,1.87,4.2143,,180.87,77.34,197.52,98.02,23.78,22.35,26.76,20.64,,,4434.3943,
underway_7200.10610265,10610265,199899060,1999-04-13T04:00:00,,MULTIPOINT ((136.4188 -59.8919)),136.4188,-59.8919,60.49,,69.11,12.6,12.94,2.21,-1.04,3.06,-2.84,,,976.3,,,31.8136,,,4.9802,44.9829,1.5098,,,,,,,,263.05,,,,164.12,153.34,,,100.76,106.15,,,33.749,,-0.6,-0.65,,,,1.52,1.94,4.359,,213.02,112.1,212.78,116.21,22.29,14.23,24.7,16.39,,,,
underway_7200.10610985,10610985,199899060,1999-04-13T06:00:00,,MULTIPOINT ((137.4139 -59.6971)),137.4139,-59.6971,64.55,,67.74,18,15.69,1.26,-1.52,2.37,-2.31,,,977.9,,,31.7907,,,5.3275,51.6907,1.4701,,,,,,,,84.31,,,,51.15,47.62,,,100.68,104.77,,,33.7902,,0.24,-0.54,,,,1.28,1.69,4.2926,,236.18,133.66,231.77,140.57,24.27,8.06,31.73,15.7,,,4403.3184,
underway_7200.10611705,10611705,199899060,1999-04-13T08:00:00,,MULTIPOINT ((138.4742 -59.4853)),138.4742,-59.4853,66.33,,68.07,18,15.79,1.41,-1.23,2.66,-2.38,,,980,,,31.962,,,5.6044,56.0791,1.4502,,,,,,,,2.53,,,,-0.76,0.32,,,97.01,85.83,,,33.7688,,1.2,-0.1,,,,1.56,2,4.5097,,240.12,156.33,238.48,156.01,30.7,13.36,34.5,17.26,,,4395.393,
underway_7200.10612425,10612425,199899060,1999-04-13T10:00:00,,MULTIPOINT ((139.5473 -59.2864)),139.5473,-59.2864,67.15,,70.89,18,16.73,1.72,-1.28,2.03,-2.68,,,982,,,32.3157,,,5.0945,57.0496,1.4417,,,,,,,,1.76,,,,-1.71,-0.64,,,76.5,75.02,,,33.8063,,0.64,-0.61,,,,2.14,2.57,4.8767,,238.68,145.49,231.09,143.87,25.43,8.47,34.95,18.76,,,,
underway_7200.10613145,10613145,199899060,1999-04-13T12:00:00,,MULTIPOINT ((140.5847 -59.0902)),140.5847,-59.0902,69.85,,70.49,16.2,17.57,2.58,-0.31,-2.81,-5.25,,,982.6,,,32.5111,,,5.3055,51.5198,1.4814,,,,,,,,1.28,,,,-2.24,-0.22,,,74.9,81.11,,,33.7551,,-0.37,-1.06,,,,2.4,2.83,5.1495,,226.82,128.47,222.37,129.19,26.38,13.05,31.39,18.54,,,,
underway_7200.10613865,10613865,199899060,1999-04-13T14:00:00,,MULTIPOINT ((141.608 -58.8797)),141.608,-58.8797,64.93,,68.1,16.2,12.53,1.12,-2.03,4.38,-1.15,,,983.3,,,32.0723,,,5.1824,57.2754,1.3906,,,,,,,,1.54,,,,-3.04,-1.35,,,93.81,101.6,,,33.7852,,-1.88,-2.34,,,,1.64,2.03,4.6197,,242.7,148.69,238.73,148.42,21.41,5.84,25.46,10.22,,,,
underway_7200.10614585,10614585,199899060,1999-04-13T16:00:00,,MULTIPOINT ((142.6047 -58.6695)),142.6047,-58.6695,63.38,,67.75,12.6,16.26,4.57,-1.76,7.72,2.73,,,983.5,,,32.0199,,,5.1868,51.9653,1.4814,,,,,,,,1.46,,,,1.81,0.85,,,73.6,86.2,,,33.7624,,-1.56,-1.45,,,,1.75,2.17,4.5822,,247.09,180.3,248.03,181.95,28.43,15.88,28.01,15.45,,,,
underway_7200.10615305,10615305,199899060,1999-04-13T18:00:00,,MULTIPOINT ((143.6083 -58.4599)),143.6083,-58.4599,66.2,,70.86,18,15.89,2.25,0.03,0.7,-0.18,,,983.5,,,32.3037,,,5.2879,52.0691,1.4417,,,,,,,,1.23,,,,-1.84,-0.27,,,52.55,57.39,,,33.7625,,0.57,0.35,,,,2.12,2.53,4.9061,,253.18,189.3,254.59,192.05,35.69,17.8,35.81,18,,,,
underway_7200.10616025,10616025,199899060,1999-04-13T20:00:00,,MULTIPOINT ((144.6159 -58.2409)),144.6159,-58.2409,67.9,,70.5,16.2,16.17,0.63,-1.37,3.45,0.65,,,984,,,32.1749,,,5.4066,58.0811,1.4531,,,,,,,,0.98,,,,-3.64,-0.85,,,54.12,58.57,,,33.7562,,1.58,0.41,,,,1.85,2.25,4.7653,,241.72,160.55,241.62,160.97,32.98,17.26,34.14,18.42,,,,
underway_7200.10616745,10616745,199899060,1999-04-13T22:00:00,,MULTIPOINT ((145.5983 -58.0292)),145.5983,-58.0292,61.08,,67.28,16.2,16.07,1.09,-1.38,5.61,-0.2,,,984.1,,,32.1934,,,5.1912,57.9529,1.4105,,,,,,,,27.53,,,,18.85,16.31,,,68.24,73.67,,,33.7605,,0.78,1.57,,,,1.89,2.29,4.7823,,256.81,193,255.17,188.9,27.18,11.14,27.4,11.28,,,3380.355,
underway_7200.10617465,10617465,199899060,1999-04-14T00:00:00,,MULTIPOINT ((146.578 -57.8201)),146.578,-57.8201,62.76,,68.14,16.2,14.77,1.93,-0.12,2.42,-0.18,,,982,,,32.1258,,,5.4901,58.4656,1.4502,,,,,,,,89.53,,,,62.54,54.85,,,75.5,80.5,,,33.7563,,1.73,1.9,,,,1.72,2.12,4.7091,,282.75,251.67,290.12,278.23,25.27,14.95,19.25,12.91,,,2991.0118,
underway_7200.10618185,10618185,199899060,1999-04-14T02:00:00,,MULTIPOINT ((147.5605 -57.6237)),147.5605,-57.6237,69.31,,67.37,14.4,15.44,1.33,-1.27,5.4,0.49,,,979.9,,,31.9206,,,5.4154,49.3103,1.4899,,,,,,,,115.97,,,,78.86,66.44,,,77.74,84.09,,,33.7799,,1.49,1.53,,,,1.32,1.74,4.4514,,302.81,268.05,319.04,286.8,24.11,18.83,21.83,21.04,,,2789.3488,
underway_7200.10618905,10618905,199899060,1999-04-14T04:00:00,,MULTIPOINT ((148.5462 -57.4238)),148.5462,-57.4238,66.27,,72.26,18,16.72,1.95,0,0.25,-0.47,,,975.7,,,31.6663,,,5.6308,84.9792,1.4928,,,,,,,,49.17,,,,29.29,27.28,,,97.94,103.42,,,33.8492,,0.37,0.34,,,,1.09,1.51,4.0928,,327.45,295.58,341.71,306.43,25.28,27.13,24.31,30.2,,,2672.0077,
underway_7200.10619625,10619625,199899060,1999-04-14T06:00:00,,MULTIPOINT ((149.5362 -57.2613)),149.5362,-57.2613,69.66,,69.12,16.2,16.26,1.59,-0.52,4.06,-0.94,,,969.5,,,32.3845,,,4.0264,135.0676,1.1778,,,,,,,,14.38,,,,6.65,6.93,,,98.94,105.26,,,33.9379,,1.09,1.04,,,,2.8,3.22,4.8259,,355.49,311.05,4.64,316.43,29.36,37.33,31.41,41.1,,,3300.705,
underway_7200.10620345,10620345,199899060,1999-04-14T08:00:00,,MULTIPOINT ((150.5128 -57.1066)),150.5128,-57.1066,71.08,,69.46,16.2,15.54,2.54,-0.69,1.3,-0.5,,,967.7,,,33.3942,,,5.7231,47.9126,1.436,,,,,,,,1.3,,,,-1.29,-0.37,,,96.99,102.64,,,33.726,,3.82,4.04,,,,3.84,4.3,6.1788,,292.28,247.01,295.03,295.66,35.33,25.71,15.42,12.05,,,3359.4212,
underway_7200.10621065,10621065,199899060,1999-04-14T10:00:00,,MULTIPOINT ((151.4763 -56.9038)),151.4763,-56.9038,61.58,,67.71,16.2,16.43,2.36,0.39,5.14,-2.91,,,967.7,,,33.4936,,,4.4132,48.407,1.4843,,,,,,,,1.32,,,,-0.62,-0.12,,,96.1,99.51,,,33.7584,,3.49,4.03,,,,3.29,3.67,6.2582,,280.39,234.17,283.31,246.45,33.91,21.77,27.93,17.14,,,3223.64,
underway_7200.10621785,10621785,199899060,1999-04-14T12:00:00,,MULTIPOINT ((152.3577 -56.7107)),152.3577,-56.7107,71.44,,66.33,16.2,17.03,0.61,-0.35,4.1,0.33,,,967.6,,,33.0077,,,5.2835,46.5637,1.4304,,,,,,,,1.46,,,,-1.78,-0.63,,,93.14,97.02,,,33.7651,,3.36,3.8,,,,2.8,3.24,5.7032,,273.96,231.36,275.02,239.38,27.95,14.81,24.98,12.48,,,3185.1075,
underway_7200.10622505,10622505,199899060,1999-04-14T14:00:00,,MULTIPOINT ((153.3281 -56.5624)),153.3281,-56.5624,62.45,,71.54,19.8,16.71,1.27,-0.64,3.03,-3.76,,,967,,,35.8621,,,5.222,44.6472,1.4445,,,,,,,,1.47,,,,-2.33,-0.9,,,84.95,87.41,,,33.9289,,3.84,4.64,,,,6.42,6.86,8.7152,,260.95,220.24,256.84,221.35,28.35,10.23,24.65,6.08,,,3474.2566,
underway_7200.10623225,10623225,199899060,1999-04-14T16:00:00,,MULTIPOINT ((154.3205 -56.2974)),154.3205,-56.2974,57.59,,66.77,18,17.71,1.47,-2.01,1.39,-0.34,,,966.9,,,35.4776,,,5.2659,39.7827,1.436,,,,,,,,1.79,,,,-1.97,-0.66,,,79.33,82.36,,,33.9147,,4.02,4.51,,,,4.46,4.72,8.3075,,274.9,234.32,275.63,249.62,32.21,18.21,25.45,12.79,,,3494.7562,
