FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.18828433,18828433,200203030,2002-12-28T05:00:00,,MULTIPOINT ((110.5335 -66.2713)),110.5335,-66.2713,,,,,,,,,,,,985.24,,,,,,,,,,,,,,,0,0,,,,903.5,891.1,,,-0.6,-0.6,,,,,78.9,79,,,,,,,,,3,,,,11.9,,,,,,
underway_1200.18828553,18828553,200203030,2002-12-28T05:20:00,,MULTIPOINT ((110.533 -66.2713)),110.533,-66.2713,,,,,,,,,,,,985.44,,,,,,,,,,,,,,,0,0,,,,895.3,872.6,,,-0.5,-0.5,,,,,76.9,77.5,,,,,,,,,12,,,,13.1,,,,,,
underway_1200.18828673,18828673,200203030,2002-12-28T05:40:00,,MULTIPOINT ((110.5328 -66.2713)),110.5328,-66.2713,,,,,,,,,,,,985.47,,,,,,,,,,,,,,,0,0,,,,890.1,868.2,,,-0.5,-0.5,,,,,76.4,76.8,,,,,,,,,20,,,,16.2,,,,,,
underway_1200.18828793,18828793,200203030,2002-12-28T06:00:00,,MULTIPOINT ((110.5335 -66.2713)),110.5335,-66.2713,,,,,,,,,,,,985.65,,,,,,,,,,,,,,,0,0,,,,874,852.2,,,-0.4,-0.4,,,,,77.3,77.6,,,,,,,,,18,,,,13.2,,,,,,
underway_1200.18828913,18828913,200203030,2002-12-28T06:20:00,,MULTIPOINT ((110.533 -66.2713)),110.533,-66.2713,,,,,,,,,,,,985.8,,,,,,,,,,,,,,,0,0,,,,861.1,840,,,-0.4,-0.4,,,,,79.8,80.1,,,,,,,,,7,,,,13.4,,,,,,
underway_1200.18829033,18829033,200203030,2002-12-28T06:40:00,,MULTIPOINT ((110.5332 -66.2713)),110.5332,-66.2713,,,,,,,,,,,,985.93,,,,,,,,,,,,,,,0,0,,,,853.3,830.3,,,-0.5,-0.6,,,,,79.5,80.1,,,,,,,,,7,,,,14.6,,,,,,
underway_1200.18829153,18829153,200203030,2002-12-28T07:00:00,,MULTIPOINT ((110.5333 -66.2713)),110.5333,-66.2713,,,,,,,,,,,,986.15,,,,,,,,,,,,,,,0,0,,,,514.7,668.8,,,-0.4,-0.4,,,,,79.8,80,,,,,,,,,7,,,,14,,,,,,
underway_1200.18829273,18829273,200203030,2002-12-28T07:20:00,,MULTIPOINT ((110.5337 -66.2715)),110.5337,-66.2715,,,,,,,,,,,,986.29,,,,,,,,,,,,,,,0,0,,,,810.5,789.6,,,-0.6,-0.6,,,,,78.3,78.4,,,,,,,,,35,,,,13.1,,,,,,
underway_1200.18829393,18829393,200203030,2002-12-28T07:40:00,,MULTIPOINT ((110.533 -66.2713)),110.533,-66.2713,,,,,,,,,,,,986.48,,,,,,,,,,,,,,,0,0,,,,788.1,773.2,,,-0.6,-0.7,,,,,78.2,78.1,,,,,,,,,20,,,,16,,,,,,
underway_1200.18829513,18829513,200203030,2002-12-28T08:00:00,,MULTIPOINT ((110.533 -66.2713)),110.533,-66.2713,,,,,,,,,,,,986.75,,,,,,,,,,,,,,,0,0,,,,742.1,729.5,,,-0.5,-0.5,,,,,77.1,77.4,,,,,,,,,4,,,,14.1,,,,,,
underway_1200.18829633,18829633,200203030,2002-12-28T08:20:00,,MULTIPOINT ((110.533 -66.2713)),110.533,-66.2713,,,,,,,,,,,,986.83,,,,,,,,,,,,,,,0,0,,,,596.3,652.6,,,-0.5,-0.5,,,,,78.5,78.9,,,,,,,,,1,,,,13.6,,,,,,
underway_1200.18829753,18829753,200203030,2002-12-28T08:40:00,,MULTIPOINT ((110.533 -66.2712)),110.533,-66.2712,,,,,,,,,,,,987.19,,,,,,,,,,,,,,,0,0,,,,668.2,536,,,-0.5,-0.5,,,,,78.2,78.4,,,,,,,,,10,,,,11,,,,,,
underway_1200.18829873,18829873,200203030,2002-12-28T09:00:00,,MULTIPOINT ((110.5327 -66.2712)),110.5327,-66.2712,,,,,,,,,,,,987.44,,,,,,,,,,,,,,,0,0,,,,642.4,599.2,,,-0.4,-0.4,,,,,77.2,77.5,,,,,,,,,347,,,,6.1,,,,,,
underway_1200.18829993,18829993,200203030,2002-12-28T09:20:00,,MULTIPOINT ((110.5332 -66.2713)),110.5332,-66.2713,,,,,,,,,,,,987.58,,,,,,,,,,,,,,,0,0,,,,401.3,375.8,,,-0.4,-0.4,,,,,77.4,78.1,,,,,,,,,338,,,,7.7,,,,,,
underway_1200.18830113,18830113,200203030,2002-12-28T09:40:00,,MULTIPOINT ((110.5335 -66.2713)),110.5335,-66.2713,,,,,,,,,,,,987.79,,,,,,,,,,,,,,,0,0,,,,538.3,516.5,,,-0.4,-0.5,,,,,77.9,78.4,,,,,,,,,9,,,,8.7,,,,,,
underway_1200.18830233,18830233,200203030,2002-12-28T10:00:00,,MULTIPOINT ((110.5338 -66.2713)),110.5338,-66.2713,,,,,,,,,,,,988.04,,,,,,,,,,,,,,,0,0,,,,492.5,479.6,,,-0.6,-0.6,,,,,79,79.2,,,,,,,,,13,,,,6.8,,,,,,
underway_1200.18830353,18830353,200203030,2002-12-28T10:20:00,,MULTIPOINT ((110.5338 -66.2713)),110.5338,-66.2713,,,,,,,,,,,,988.11,,,,,,,,,,,,,,,0,0,,,,320.1,271.1,,,-0.7,-0.7,,,,,79.7,80,,,,,,,,,356,,,,6.4,,,,,,
underway_1200.18830473,18830473,200203030,2002-12-28T10:40:00,,MULTIPOINT ((110.534 -66.2712)),110.534,-66.2712,,,,,,,,,,,,988.17,,,,,,,,,,,,,,,0,0,,,,93.3,89.8,,,-0.9,-0.8,,,,,81,80.9,,,,,,,,,337,,,,6.7,,,,,,
underway_1200.18830593,18830593,200203030,2002-12-28T11:00:00,,MULTIPOINT ((110.5345 -66.2712)),110.5345,-66.2712,,,,,,,,,,,,988.36,,,,,,,,,,,,,,,0,0,,,,258.6,252.5,,,-0.7,-0.7,,,,,79.6,80,,,,,,,,,6,,,,4.8,,,,,,
underway_1200.18830713,18830713,200203030,2002-12-28T11:20:00,,MULTIPOINT ((110.535 -66.271)),110.535,-66.271,,,,,,,,,,,,988.48,,,,,,,,,,,,,,,0,0,,,,212.5,206.6,,,-0.8,-0.7,,,,,79.1,79.1,,,,,,,,,12,,,,4.8,,,,,,
underway_1200.18830833,18830833,200203030,2002-12-28T11:40:00,,MULTIPOINT ((110.5352 -66.271)),110.5352,-66.271,,,,,,,,,,,,988.75,,,,,,,,,,,,,,,0,0,,,,259.6,251.9,,,-1,-0.9,,,,,80.4,80.6,,,,,,,,,41,,,,4,,,,,,
underway_1200.18830953,18830953,200203030,2002-12-28T12:00:00,,MULTIPOINT ((110.5343 -66.2712)),110.5343,-66.2712,,,,,,,,,,,,988.91,,,,,,,,,,,,,,,0,0,,,,168.7,169.2,,,-0.8,-0.9,,,,,79.6,79.7,,,,,,,,,14,,,,2.7,,,,,,
underway_1200.18831073,18831073,200203030,2002-12-28T12:20:00,,MULTIPOINT ((110.5338 -66.2712)),110.5338,-66.2712,,,,,,,,,,,,989.02,,,,,,,,,,,,,,,0,0,,,,314.1,302.8,,,-0.6,-0.6,,,,,78.1,78.3,,,,,,,,,45,,,,4,,,,,,
underway_1200.18831193,18831193,200203030,2002-12-28T12:40:00,,MULTIPOINT ((110.5328 -66.271)),110.5328,-66.271,,,,,,,,,,,,989.2,,,,,,,,,,,,,,,0,0,,,,253,215.7,,,-0.7,-0.7,,,,,76.3,76.8,,,,,,,,,339,,,,3.1,,,,,,
underway_1200.18831313,18831313,200203030,2002-12-28T13:00:00,,MULTIPOINT ((110.533 -66.2708)),110.533,-66.2708,,,,,,,,,,,,989.37,,,,,,,,,,,,,,,0,0,,,,83.5,83.2,,,-0.7,-0.7,,,,,74.5,74.7,,,,,,,,,335,,,,3,,,,,,
underway_1200.18831433,18831433,200203030,2002-12-28T13:20:00,,MULTIPOINT ((110.5327 -66.2708)),110.5327,-66.2708,,,,,,,,,,,,989.34,,,,,,,,,,,,,,,0,0,,,,47.4,43.4,,,-0.9,-0.8,,,,,75.4,75.6,,,,,,,,,326,,,,4.6,,,,,,
underway_1200.18831553,18831553,200203030,2002-12-28T13:40:00,,MULTIPOINT ((110.5327 -66.271)),110.5327,-66.271,,,,,,,,,,,,989.34,,,,,,,,,,,,,,,0,0,,,,37.9,34.8,,,-1.1,-1.1,,,,,78.1,77.9,,,,,,,,,28,,,,3.9,,,,,,
underway_1200.18831673,18831673,200203030,2002-12-28T14:00:00,,MULTIPOINT ((110.5323 -66.2708)),110.5323,-66.2708,,,,,,,,,,,,989.43,,,,,,,,,,,,,,,0,0,,,,26,23.9,,,-1.1,-1,,,,,77.1,77.2,,,,,,,,,358,,,,2.6,,,,,,
underway_1200.18831793,18831793,200203030,2002-12-28T14:20:00,,MULTIPOINT ((110.5322 -66.2707)),110.5322,-66.2707,,,,,,,,,,,,989.58,,,,,,,,,,,,,,,0,0,,,,23.6,21.9,,,-1.3,-1.2,,,,,77.2,77.3,,,,,,,,,355,,,,4,,,,,,
underway_1200.18831913,18831913,200203030,2002-12-28T14:40:00,,MULTIPOINT ((110.5322 -66.2707)),110.5322,-66.2707,,,,,,,,,,,,989.65,,,,,,,,,,,,,,,0,0,,,,25.6,23.4,,,-1.3,-1.2,,,,,77.7,77.9,,,,,,,,,358,,,,2.7,,,,,,
underway_1200.18832033,18832033,200203030,2002-12-28T15:00:00,,MULTIPOINT ((110.5325 -66.2707)),110.5325,-66.2707,,,,,,,,,,,,989.61,,,,,,,,,,,,,,,0,0,,,,14.1,13.4,,,-1.4,-1.4,,,,,78.9,79,,,,,,,,,359,,,,2,,,,,,
underway_1200.18832153,18832153,200203030,2002-12-28T15:20:00,,MULTIPOINT ((110.5322 -66.2707)),110.5322,-66.2707,,,,,,,,,,,,989.83,,,,,,,,,,,,,,,0,0,,,,9.6,9.3,,,-1.6,-1.5,,,,,79.5,79.5,,,,,,,,,24,,,,3.9,,,,,,
underway_1200.18832273,18832273,200203030,2002-12-28T15:40:00,,MULTIPOINT ((110.5323 -66.2705)),110.5323,-66.2705,,,,,,,,,,,,990.02,,,,,,,,,,,,,,,0,0,,,,5,5.5,,,-1.9,-1.8,,,,,81.2,81.3,,,,,,,,,330,,,,3.6,,,,,,
underway_1200.18832393,18832393,200203030,2002-12-28T16:00:00,,MULTIPOINT ((110.5323 -66.2707)),110.5323,-66.2707,,,,,,,,,,,,990.08,,,,,,,,,,,,,,,0,0,,,,4.1,4.5,,,-1.5,-1.5,,,,,79.1,79,,,,,,,,,338,,,,3,,,,,,
underway_1200.18832513,18832513,200203030,2002-12-28T16:20:00,,MULTIPOINT ((110.5322 -66.2705)),110.5322,-66.2705,,,,,,,,,,,,990.19,,,,,,,,,,,,,,,0,0,,,,3.5,3.7,,,-1.6,-1.6,,,,,80.6,80.6,,,,,,,,,334,,,,4.8,,,,,,
underway_1200.18832633,18832633,200203030,2002-12-28T16:40:00,,MULTIPOINT ((110.5323 -66.2708)),110.5323,-66.2708,,,,,,,,,,,,990.38,,,,,,,,,,,,,,,0,0,,,,3.2,3.4,,,-1.7,-1.6,,,,,79.8,79.7,,,,,,,,,348,,,,2,,,,,,
underway_1200.18832753,18832753,200203030,2002-12-28T17:00:00,,MULTIPOINT ((110.5325 -66.2708)),110.5325,-66.2708,,,,,,,,,,,,990.43,,,,,,,,,,,,,,,0,0,,,,3.3,3.2,,,-1.6,-1.5,,,,,78.7,78.7,,,,,,,,,358,,,,2.4,,,,,,
underway_1200.18832873,18832873,200203030,2002-12-28T17:20:00,,MULTIPOINT ((110.5327 -66.271)),110.5327,-66.271,,,,,,,,,,,,990.62,,,,,,,,,,,,,,,0,0,,,,3.9,3.8,,,-1.7,-1.7,,,,,79.9,79.9,,,,,,,,,320,,,,3.3,,,,,,
underway_1200.18832993,18832993,200203030,2002-12-28T17:40:00,,MULTIPOINT ((110.533 -66.271)),110.533,-66.271,,,,,,,,,,,,990.83,,,,,,,,,,,,,,,0,0,,,,4.6,4.9,,,-1.7,-1.6,,,,,80.9,81,,,,,,,,,329,,,,2.6,,,,,,
underway_1200.18833113,18833113,200203030,2002-12-28T18:00:00,,MULTIPOINT ((110.5327 -66.271)),110.5327,-66.271,,,,,,,,,,,,990.93,,,,,,,,,,,,,,,0,0,,,,6.1,5.8,,,-1.8,-1.8,,,,,81.5,81.6,,,,,,,,,351,,,,0.4,,,,,,
underway_1200.18833233,18833233,200203030,2002-12-28T18:20:00,,MULTIPOINT ((110.5327 -66.271)),110.5327,-66.271,,,,,,,,,,,,991.1,,,,,,,,,,,,,,,0,0,,,,6.9,7.7,,,-1.9,-1.8,,,,,81.2,81,,,,,,,,,335,,,,1.7,,,,,,
underway_1200.18833353,18833353,200203030,2002-12-28T18:40:00,,MULTIPOINT ((110.5327 -66.271)),110.5327,-66.271,,,,,,,,,,,,991.28,,,,,,,,,,,,,,,0,0,,,,11.4,11.4,,,-1.9,-1.8,,,,,82.1,81.9,,,,,,,,,9,,,,0.1,,,,,,
underway_1200.18833473,18833473,200203030,2002-12-28T19:00:00,,MULTIPOINT ((110.5325 -66.271)),110.5325,-66.271,,,,,,,,,,,,991.45,,,,,,,,,,,,,,,0,0,,,,12,11.1,,,-1.9,-1.8,,,,,83.8,84.2,,,,,,,,,123,,,,1.2,,,,,,
underway_1200.18833593,18833593,200203030,2002-12-28T19:20:00,,MULTIPOINT ((110.5322 -66.2707)),110.5322,-66.2707,,,,,,,,,,,,991.51,,,,,,,,,,,,,,,0,0,,,,14.6,14.2,,,-1.9,-1.9,,,,,82.9,82.9,,,,,,,,,,,,,,,,,,,
underway_1200.18833713,18833713,200203030,2002-12-28T19:40:00,,MULTIPOINT ((110.5322 -66.2707)),110.5322,-66.2707,,,,,,,,,,,,991.61,,,,,,,,,,,,,,,0,0,,,,32.8,31.7,,,-1.8,-1.7,,,,,83,82.8,,,,,,,,,335,,,,0,,,,,,
underway_1200.18833833,18833833,200203030,2002-12-28T20:00:00,,MULTIPOINT ((110.5323 -66.2708)),110.5323,-66.2708,,,,,,,,,,,,991.73,,,,,,,,,,,,,,,0,0,,,,37,35.8,,,-1.8,-1.7,,,,,82.7,82.7,,,,,,,,,,,,,,,,,,,
underway_1200.18833953,18833953,200203030,2002-12-28T20:20:00,,MULTIPOINT ((110.5327 -66.271)),110.5327,-66.271,,,,,,,,,,,,991.88,,,,,,,,,,,,,,,0,0,,,,39.4,38.1,,,-1.4,-1.5,,,,,82.4,82.5,,,,,,,,,292,,,,1.2,,,,,,
underway_1200.18834073,18834073,200203030,2002-12-28T20:40:00,,MULTIPOINT ((110.5328 -66.271)),110.5328,-66.271,,,,,,,,,,,,991.99,,,,,,,,,,,,,,,0,0,,,,48.6,46.6,,,-1.3,-1.3,,,,,81.8,81.9,,,,,,,,,290,,,,2.4,,,,,,
underway_1200.18834193,18834193,200203030,2002-12-28T21:00:00,,MULTIPOINT ((110.5337 -66.2712)),110.5337,-66.2712,,,,,,,,,,,,992.06,,,,,,,,,,,,,,,0,0,,,,61.2,57.8,,,-1.7,-1.7,,,,,83.6,83.6,,,,,,,,,315,,,,4,,,,,,
underway_1200.18834313,18834313,200203030,2002-12-28T21:20:00,,MULTIPOINT ((110.5338 -66.2712)),110.5338,-66.2712,,,,,,,,,,,,992.11,,,,,,,,,,,,,,,0,0,,,,72.9,69.5,,,-1.5,-1.5,,,,,80.1,80,,,,,,,,,83,,,,2.7,,,,,,
underway_1200.18834433,18834433,200203030,2002-12-28T21:40:00,,MULTIPOINT ((110.5335 -66.2712)),110.5335,-66.2712,,,,,,,,,,,,992.21,,,,,,,,,,,,,,,0,0,,,,85.1,80.6,,,-1.6,-1.5,,,,,82.1,82.4,,,,,,,,,161,,,,0,,,,,,
underway_1200.18834553,18834553,200203030,2002-12-28T22:00:00,,MULTIPOINT ((110.533 -66.271)),110.533,-66.271,,,,,,,,,,,,992.32,,,,,,,,,,,,,,,0,0,,,,121.6,115.9,,,-0.9,-1,,,,,80.1,81.5,,,,,,,,,346,,,,1.4,,,,,,
underway_1200.18834673,18834673,200203030,2002-12-28T22:20:00,,MULTIPOINT ((110.5328 -66.271)),110.5328,-66.271,,,,,,,,,,,,992.49,,,,,,,,,,,,,,,0,0,,,,183.9,175.1,,,-1.3,-1.4,,,,,79.5,80.1,,,,,,,,,331,,,,1.5,,,,,,
underway_1200.18834793,18834793,200203030,2002-12-28T22:40:00,,MULTIPOINT ((110.5332 -66.2712)),110.5332,-66.2712,,,,,,,,,,,,992.51,,,,,,,,,,,,,,,0,0,,,,188.1,178.9,,,-1.2,-1.3,,,,,77.9,78.5,,,,,,,,,,,,,,,,,,,
underway_1200.18834913,18834913,200203030,2002-12-28T23:00:00,,MULTIPOINT ((110.5338 -66.2712)),110.5338,-66.2712,,,,,,,,,,,,992.52,,,,,,,,,,,,,,,0,0,,,,231.4,218.5,,,-1.2,-1.2,,,,,76.2,76.8,,,,,,,,,306,,,,2.4,,,,,,
underway_1200.18835033,18835033,200203030,2002-12-28T23:20:00,,MULTIPOINT ((110.5345 -66.271)),110.5345,-66.271,,,,,,,,,,,,992.67,,,,,,,,,,,,,,,0,0,,,,232.9,220.7,,,0.1,-0.1,,,,,76.5,77.6,,,,,,,,,197,,,,0,,,,,,
underway_1200.18835153,18835153,200203030,2002-12-28T23:40:00,,MULTIPOINT ((110.5358 -66.2705)),110.5358,-66.2705,,,,,,,,,,,,992.71,,,,,,,,,,,,,,,0,0,,,,326,309.5,,,-1.3,-1.2,,,,,77.1,77.6,,,,,,,,,345,,,,4.1,,,,,,
underway_1200.18835273,18835273,200203030,2002-12-29T00:00:00,,MULTIPOINT ((110.5357 -66.2702)),110.5357,-66.2702,,,,,,,,,,,,992.78,,,,,,,,,,,,,,,0,0,,,,386.6,364.5,,,-1.5,-1.5,,,,,78.5,78.4,,,,,,,,,33,,,,5.8,,,,,,
underway_1200.18835393,18835393,200203030,2002-12-29T00:20:00,,MULTIPOINT ((110.536 -66.2703)),110.536,-66.2703,,,,,,,,,,,,992.8,,,,,,,,,,,,,,,0,0,,,,376.6,355.4,,,-1.5,-1.5,,,,,78.2,78.2,,,,,,,,,4,,,,6.4,,,,,,
underway_1200.18835513,18835513,200203030,2002-12-29T00:40:00,,MULTIPOINT ((110.5357 -66.2702)),110.5357,-66.2702,,,,,,,,,,,,992.85,,,,,,,,,,,,,,,,0,,,,,399.9,,,-1.5,-1.5,,,,,78.6,78.9,,,,,,,,,42,,,,5.9,,,,,,
underway_1200.18835633,18835633,200203030,2002-12-29T01:00:00,,MULTIPOINT ((110.5355 -66.27)),110.5355,-66.27,,,,,,,,,,,,992.8,,,,,,,,,,,,,,,0,0,,,,476.3,446.2,,,-1.3,-1.2,,,,,77.8,78.1,,,,,,,,,24,,,,7.3,,,,,,
underway_1200.18835753,18835753,200203030,2002-12-29T01:20:00,,MULTIPOINT ((110.5355 -66.2698)),110.5355,-66.2698,,,,,,,,,,,,992.9,,,,,,,,,,,,,,,0,0,,,,776,726.6,,,-1.2,-1.3,,,,,78.4,78.6,,,,,,,,,25,,,,6.1,,,,,,
underway_1200.18835873,18835873,200203030,2002-12-29T01:40:00,,MULTIPOINT ((110.5357 -66.2698)),110.5357,-66.2698,,,,,,,,,,,,993.03,,,,,,,,,,,,,,,0,0,,,,623.4,573,,,-1.2,-1.2,,,,,76.6,77.2,,,,,,,,,15,,,,5.7,,,,,,
underway_1200.18835993,18835993,200203030,2002-12-29T02:00:00,,MULTIPOINT ((110.5358 -66.27)),110.5358,-66.27,,,,,,,,,,,,993.06,,,,,,,,,,,,,,,,0,,,,,444.4,,,-1.4,-1.4,,,,,78.2,78.3,,,,,,,,,39,,,,7.2,,,,,,
underway_1200.18836113,18836113,200203030,2002-12-29T02:20:00,,MULTIPOINT ((110.535 -66.2697)),110.535,-66.2697,,,,,,,,,,,,993.07,,,,,,,,,,,,,,,0,0,,,,407.9,387,,,-1.3,-1.3,,,,,77.5,78.1,,,,,,,,,34,,,,5,,,,,,
underway_1200.18836233,18836233,200203030,2002-12-29T02:40:00,,MULTIPOINT ((110.5357 -66.2698)),110.5357,-66.2698,,,,,,,,,,,,993.17,,,,,,,,,,,,,,,0,0,,,,415.2,397.4,,,-1,-1,,,,,76.6,77,,,,,,,,,343,,,,5.4,,,,,,
underway_1200.18836353,18836353,200203030,2002-12-29T03:00:00,,MULTIPOINT ((110.5357 -66.27)),110.5357,-66.27,,,,,,,,,,,,993.22,,,,,,,,,,,,,,,0,0,,,,556.9,524.1,,,-1,-1,,,,,76.1,76.6,,,,,,,,,346,,,,3.3,,,,,,
underway_1200.18836473,18836473,200203030,2002-12-29T03:20:00,,MULTIPOINT ((110.5357 -66.2698)),110.5357,-66.2698,,,,,,,,,,,,993.24,,,,,,,,,,,,,,,,0,,,,,528,,,-0.9,-1,,,,,75.6,76.2,,,,,,,,,3,,,,7,,,,,,
underway_1200.18836593,18836593,200203030,2002-12-29T03:40:00,,MULTIPOINT ((110.5348 -66.2697)),110.5348,-66.2697,,,,,,,,,,,,993.34,,,,,,,,,,,,,,,0,0,,,,421.5,400.5,,,-1,-0.9,,,,,75.1,75.8,,,,,,,,,10,,,,7.7,,,,,,
underway_1200.18836713,18836713,200203030,2002-12-29T04:00:00,,MULTIPOINT ((110.5352 -66.2698)),110.5352,-66.2698,,,,,,,,,,,,993.37,,,,,,,,,,,,,,,,0,,,,,537.3,,,-1.1,-1.1,,,,,76.7,77.2,,,,,,,,,4,,,,7.7,,,,,,
underway_1200.18836833,18836833,200203030,2002-12-29T04:20:00,,MULTIPOINT ((110.5342 -66.2695)),110.5342,-66.2695,,,,,,,,,,,,993.36,,,,,,,,,,,,,,,0,0,,,,1334.4,1185.7,,,-1,-1,,,,,77.6,78.3,,,,,,,,,6,,,,7.8,,,,,,
underway_1200.18836953,18836953,200203030,2002-12-29T04:40:00,,MULTIPOINT ((110.5345 -66.2695)),110.5345,-66.2695,,,,,,,,,,,,993.52,,,,,,,,,,,,,,,0,0,,,,718.2,691.6,,,-0.8,-0.9,,,,,78.2,78.9,,,,,,,,,9,,,,5.3,,,,,,
underway_1200.18837073,18837073,200203030,2002-12-29T05:00:00,,MULTIPOINT ((110.5348 -66.2695)),110.5348,-66.2695,,,,,,,,,,,,993.5,,,,,,,,,,,,,,,0,0,,,,1168.7,1072.7,,,-0.8,-0.8,,,,,76.2,77,,,,,,,,,0,,,,7.3,,,,,,
underway_1200.18837193,18837193,200203030,2002-12-29T05:20:00,,MULTIPOINT ((110.5343 -66.2695)),110.5343,-66.2695,,,,,,,,,,,,993.55,,,,,,,,,,,,,,,0,0,,,,488.8,459.3,,,-0.9,-0.8,,,,,74.7,75.3,,,,,,,,,26,,,,6.6,,,,,,
underway_1200.18837313,18837313,200203030,2002-12-29T05:40:00,,MULTIPOINT ((110.5343 -66.2695)),110.5343,-66.2695,,,,,,,,,,,,993.61,,,,,,,,,,,,,,,0,0,,,,582.7,576.5,,,-0.8,-0.8,,,,,73.5,74.2,,,,,,,,,28,,,,5.2,,,,,,
underway_1200.18837433,18837433,200203030,2002-12-29T06:00:00,,MULTIPOINT ((110.5342 -66.2695)),110.5342,-66.2695,,,,,,,,,,,,993.72,,,,,,,,,,,,,,,,0,,,,,511.2,,,-0.7,-0.7,,,,,73.5,74,,,,,,,,,21,,,,5.2,,,,,,
underway_1200.18837553,18837553,200203030,2002-12-29T06:20:00,,MULTIPOINT ((110.5345 -66.2695)),110.5345,-66.2695,,,,,,,,,,,,993.66,,,,,,,,,,,,,,,0,0,,,,1233.1,1229.8,,,-0.5,-0.6,,,,,74,74.7,,,,,,,,,0,,,,5.2,,,,,,
underway_1200.18837673,18837673,200203030,2002-12-29T06:40:00,,MULTIPOINT ((110.5342 -66.2695)),110.5342,-66.2695,,,,,,,,,,,,993.77,,,,,,,,,,,,,,,,0,,,,,429.7,,,-0.5,-0.5,,,,,72.3,72.7,,,,,,,,,25,,,,4.8,,,,,,
underway_1200.18837793,18837793,200203030,2002-12-29T07:00:00,,MULTIPOINT ((110.534 -66.2695)),110.534,-66.2695,,,,,,,,,,,,993.7,,,,,,,,,,,,,,,0,0,,,,660.8,618.2,,,-0.5,-0.4,,,,,71.1,71.8,,,,,,,,,8,,,,7.7,,,,,,
underway_1200.18837913,18837913,200203030,2002-12-29T07:20:00,,MULTIPOINT ((110.5343 -66.2697)),110.5343,-66.2697,,,,,,,,,,,,993.82,,,,,,,,,,,,,,,0,0,,,,852.4,891.1,,,-0.5,-0.5,,,,,72.7,73.3,,,,,,,,,356,,,,3.4,,,,,,
underway_1200.18838033,18838033,200203030,2002-12-29T07:40:00,,MULTIPOINT ((110.5347 -66.2697)),110.5347,-66.2697,,,,,,,,,,,,993.93,,,,,,,,,,,,,,,0,0,,,,950.3,877.3,,,-0.7,-0.7,,,,,74.6,75,,,,,,,,,27,,,,5.5,,,,,,
underway_1200.18838153,18838153,200203030,2002-12-29T08:00:00,,MULTIPOINT ((110.5357 -66.2697)),110.5357,-66.2697,,,,,,,,,,,,993.99,,,,,,,,,,,,,,,0,0,,,,815.6,767.4,,,-0.7,-0.7,,,,,72.9,73.7,,,,,,,,,5,,,,7,,,,,,
underway_1200.18838273,18838273,200203030,2002-12-29T08:20:00,,MULTIPOINT ((110.536 -66.2697)),110.536,-66.2697,,,,,,,,,,,,993.99,,,,,,,,,,,,,,,0,0,,,,729.6,614.7,,,-0.7,-0.7,,,,,72.7,74.1,,,,,,,,,18,,,,8.1,,,,,,
underway_1200.18838393,18838393,200203030,2002-12-29T08:40:00,,MULTIPOINT ((110.5353 -66.2695)),110.5353,-66.2695,,,,,,,,,,,,994.1,,,,,,,,,,,,,,,0,0,,,,408.2,374.3,,,-1,-1,,,,,72.6,73.5,,,,,,,,,25,,,,7.3,,,,,,
underway_1200.18838513,18838513,200203030,2002-12-29T09:00:00,,MULTIPOINT ((110.5362 -66.2697)),110.5362,-66.2697,,,,,,,,,,,,994.18,,,,,,,,,,,,,,,0,0,,,,460.6,436.2,,,-1.1,-1.1,,,,,73.5,74.3,,,,,,,,,358,,,,7.6,,,,,,
