FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.26705425,26705425,200607030,2007-01-28T20:00:00,20070128200000,MULTIPOINT ((140.449 -46.602)),140.449,-46.602,139.4,,219.4299,,0.8,1.84,-0.54,1.78,-1.68,,,999.57,,,40.1159,,,9.041,0.697,3.23,,,,0,,,19.1,21.6,,,,8.8,7.6,0.1,,73.1,72.8,,,34.5593,,10.7,10.5,25.9,,,11.6027,,12.5992,,304,83.5,315,94.1,18,18,16.4,16.4,,,,
underway_7200.26706145,26706145,200607030,2007-01-28T22:00:00,20070128220000,MULTIPOINT ((140.4036 -46.6217)),140.4036,-46.6217,249.9,,268.9838,,2.4,2.13,-0.87,8.67,-6.05,,,998.15,,,40.188,,,9.088,0.5822,3.229,,,,0.1,,,121.2,136.4,,,,57.4,55.7,0.8,,78,76,,,34.5704,,10.5,10.5,25.8,,,11.6618,,12.6626,,319,49.9,315,46,24.5,24.5,22.4,22.4,,,,
underway_7200.26706865,26706865,200607030,2007-01-29T00:00:00,20070129000002,MULTIPOINT ((140.7071 -46.9684)),140.7071,-46.9684,143.7,,145.0635,,15.5,2.04,-0.9,3.19,-0.56,,,995.14,,,39.6906,,,9.088,0.8036,,,,,0.6,,,274,315.3,,,,134.8,123.5,1.9,,87.2,85.1,,,34.4895,,10.4,10.7,25.9,,,11.223,,12.229,,356,259.2,356,269.2,20.5,10.8,18.2,9.4,,,,
underway_7200.26707585,26707585,200607030,2007-01-29T02:00:00,20070129020000,MULTIPOINT ((141.1644 -47.3795)),141.1644,-47.3795,142.4,,146.0577,,15.8,1.98,-0.82,5.29,-6.62,,,990.78,,,39.25,,,9.042,0.8036,3.23,,,,0.8,,,303.7,331.6,,,,140.4,126.5,2,,94.4,90.6,,,34.4089,,10.1,10.4,25.8,,,10.8271,,11.8519,,13,264.3,17,266.3,26.2,19.5,27.3,21.3,,,,
underway_7200.26708305,26708305,200607030,2007-01-29T04:00:00,20070129040000,MULTIPOINT ((141.6212 -47.8024)),141.6212,-47.8024,144.4,,145.2612,,15.5,2.67,-1.2,1.59,-3.84,,,987.49,,,39.086,,,9.093,1.722,3.247,,,,0.9,,,398.6,452,,,,194.6,183.9,2.7,,95,91.9,,,34.3522,,11.2,10.9,25.9,,,10.7178,,11.7396,,306,118.6,303,113.9,20.4,7.7,20.4,8.2,,,,
underway_7200.26709025,26709025,200607030,2007-01-29T06:00:00,20070129060000,MULTIPOINT ((142.0878 -48.2209)),142.0878,-48.2209,142,,142.8168,,15.3,1.43,-0.2,0.67,-3.51,,,985.73,,,38.7646,,,9.109,1.517,3.241,,,,1,,,670.2,757,,,,346,337.9,4.2,,95.3,92.9,,,34.3271,,11.2,10.7,25.9,,,10.4276,,11.4259,,309,128.3,302,119,19.7,6,20.9,8.5,,,,
underway_7200.26709745,26709745,200607030,2007-01-29T08:00:00,20070129080000,MULTIPOINT ((142.5709 -48.6377)),142.5709,-48.6377,142.4,,142.1082,,16,0.97,0.48,1.65,-1.26,,,983.97,,,38.6673,,,9.009,2.1238,3.237,,,,0.2,,,257.4,293.7,,,,135.8,131.9,1.5,,94.2,92.8,,,34.3285,,10.7,10.4,25.9,,,10.3247,,11.321,,292,101.4,290,99.6,21,10.8,20.9,11.1,,,,
underway_7200.26710465,26710465,200607030,2007-01-29T10:00:00,20070129100000,MULTIPOINT ((142.9959 -49.0006)),142.9959,-49.0006,51.1,,313.7531,,0.6,1.09,0.25,6.34,-2.52,,,982.68,,,38.7154,,,9.062,1.9434,3.252,,,,0,,,16.6,18.9,,,,10.6,10.1,0.1,,92.7,91.6,,,34.3077,,10.4,10.4,25.9,,,10.3108,,11.3944,,296,342.4,279,325.7,25.8,25.8,26.3,26.3,,,,
underway_7200.26711185,26711185,200607030,2007-01-29T12:00:00,20070129120000,MULTIPOINT ((142.9934 -48.9893)),142.9934,-48.9893,252.7,,300.3827,,0.2,1.4,-0.12,3.94,-3.6,,,981.73,,,38.7493,,,9.073,2.3124,3.245,,,,0,,,-1,-1.7,,,,-0.4,-0.7,0,,94.5,92.2,,,34.3157,,10.4,10.4,25.9,,,10.3123,,11.4219,,311,10.1,292,351.3,22.2,22.2,21.8,21.8,,,,
underway_7200.26711905,26711905,200607030,2007-01-29T14:00:00,20070129140000,MULTIPOINT ((143.0061 -48.9847)),143.0061,-48.9847,340.4,,294.6313,,0.3,1.43,0.1,1.69,-3.26,,,979.92,,,38.7777,,,9.016,2.3124,3.25,,,,0,,,-1.6,-1.3,,,,-0.3,-0.1,0,,93.7,93,,,34.3153,,10.1,10.2,25.9,,,10.3201,,11.4525,,312,17.1,296,0.7,26.7,26.7,25.7,25.7,,,,
underway_7200.26712625,26712625,200607030,2007-01-29T16:00:00,20070129160000,MULTIPOINT ((143.0107 -48.9708)),143.0107,-48.9708,4.3,,294.7467,,0.5,0.93,-0.26,2.34,-2.46,,,978.41,,,38.7853,,,,2.214,3.244,,,,0,,,-1.5,-1.5,,,,-0.9,-0.8,0,,86.3,86.9,,,34.3198,,9.5,9.4,25.9,,,10.334,,11.4557,,292,357.1,272,337.4,25.6,25.6,25.7,25.7,,,,
underway_7200.26713345,26713345,200607030,2007-01-29T18:00:00,20070129180000,MULTIPOINT ((143.0225 -48.9481)),143.0225,-48.9481,0.6,,276.795,,0.4,1.28,-1.45,0.82,-1.6,,,977.79,,,38.7602,,,9.026,1.9352,3.243,,,,0,,,-0.9,-1.5,,,,-1.3,-1.5,0,,81.7,78.4,,,34.3115,,7.8,7.9,25.9,,,10.304,,11.438,,284,6.7,265,347.4,29.6,29.6,29.3,29.3,,,,
underway_7200.26714065,26714065,200607030,2007-01-29T20:00:00,20070129200000,MULTIPOINT ((143.0129 -48.9355)),143.0129,-48.9355,1.3,,271.7249,,0.3,1.29,-0.56,9.18,-8.79,,,977.67,,,38.7132,,,9.153,1.5252,3.203,,,,0,,,80.4,86.9,,,,46.5,39.9,0.5,,72.3,71.6,,,34.316,,8,8.1,25.8,,,10.2928,,11.3832,,291,19.6,277,5.5,34.9,34.9,33.8,33.8,,,,
underway_7200.26714785,26714785,200607030,2007-01-29T22:00:00,20070129220000,MULTIPOINT ((142.8844 -48.9204)),142.8844,-48.9204,273.3,,275.1526,,4.8,2.97,-3.25,2.62,-2.94,,,977.42,,,38.6607,,,9.069,1.2792,3.226,,,,0,,,50,60.1,,,,21.8,22,0.3,,83.5,78.8,,,34.3287,,7.4,7.4,25.9,,,10.2952,,11.3137,,287,10.5,266,352.8,24.8,29.5,24.3,29.1,,,,
underway_7200.26715505,26715505,200607030,2007-01-30T00:00:00,20070130000000,MULTIPOINT ((143.1308 -49.3006)),143.1308,-49.3006,157.2,,158.7964,,14.9,1.83,-1.42,6.08,-3.79,,,975.67,,,38.4104,,,9.063,0.738,3.2,,,,2,,,1691,2095.6,,,,1064.2,980.3,9.4,,89.9,83.3,,,34.2288,,6.3,6.5,25.9,,,10.1824,,11.1545,,216,28.6,197,16.7,15.3,26.6,11.9,25.3,,,,
underway_7200.26716225,26716225,200607030,2007-01-30T02:00:00,20070130020000,MULTIPOINT ((143.4249 -49.7528)),143.4249,-49.7528,155.2,,158.8019,,14.7,1.92,-0.59,4.26,-3.21,,,977.5,,,38.4935,,,9.072,0.3198,3.228,,,,2.3,,,2158.8,2115.8,,,,1172.5,945.8,10.1,,78.4,77.3,,,34.242,,8.2,8.2,25.9,,,10.1774,,11.2289,,215,35.8,204,26.7,24.2,34.8,20.7,33,,,,
underway_7200.26716945,26716945,200607030,2007-01-30T04:00:00,20070130040000,MULTIPOINT ((143.6775 -50.2146)),143.6775,-50.2146,159.7,,165.6189,,15.3,2.44,-0.85,-0.9,-4.93,,,979.82,,,37.4977,,,9.039,0.3116,3.243,,,,1,,,590.9,655.9,,,,339.1,321.8,3.8,,81.8,80.7,,,34.1027,,8.4,8.1,25.9,,,9.2541,,10.3105,,240,53.5,236,48.2,33.2,40,28.9,36.9,,,,
underway_7200.26717665,26717665,200607030,2007-01-30T06:00:00,20070130060000,MULTIPOINT ((143.9477 -50.6462)),143.9477,-50.6462,160.7,,166.2012,,8.6,1.6,-0.69,2.24,-7.09,,,982.34,,,37.4288,,,,1.1398,3.229,,,,0.4,,,257.3,290.3,,,,135.6,128.1,1.8,,95,88.3,,,34.0815,,5.6,6.1,25.9,,,9.2264,,10.2589,,225,51.5,222,47.9,51.1,56.1,45.9,51.3,,,,
underway_7200.26718385,26718385,200607030,2007-01-30T08:00:00,20070130080001,MULTIPOINT ((143.9429 -50.818)),143.9429,-50.818,198.7,,215.9198,,3.2,1.98,-0.46,14.34,-8.01,,,986.46,,,37.3338,,,9.04,1.4186,3.169,,,,,,,,237,,,,,112.1,1.6,,,79.1,,,34.0869,,,6,,,,9.078,,10.1505,,224,6.8,205,349.2,46.2,49.4,45.8,48.9,,,,
underway_7200.26719105,26719105,200607030,2007-01-30T10:00:00,20070130100001,MULTIPOINT ((143.8755 -50.9353)),143.8755,-50.9353,164.6,,190.4315,,4,3.17,-3,11.32,-6.93,,,990.48,,,36.9534,,,8.981,1.5006,3.183,,,,,,,,21.5,,,,,9.6,0.1,,,86.6,,,33.9947,,,5.7,,,,8.7636,,9.8367,,225,31.1,213,20.1,44.1,47.5,41.3,45,,,,
underway_7200.26719825,26719825,200607030,2007-01-30T12:00:00,20070130120001,MULTIPOINT ((143.8661 -51.0278)),143.8661,-51.0278,181.6,,199.6985,,3,2.79,-2.07,11.47,-4.97,,,994.11,,,36.7502,,,9.111,1.7876,3.169,,,,,,,,-1.6,,,,,-1.9,0,,,75.9,,,33.983,,,6.5,,,,8.5418,,9.6283,,219,18.9,204,4.1,38.6,38.6,37.2,37.2,,,,
underway_7200.26720545,26720545,200607030,2007-01-30T14:00:00,20070130140001,MULTIPOINT ((143.8261 -51.1332)),143.8261,-51.1332,207.8,,216.3483,,3.2,2.56,-2.77,9.83,-8.75,,,996.23,,,36.7097,,,9.052,1.5908,3.223,,,,,,,,-1.2,,,,,-2.4,0,,,79,,,33.9837,,,5.7,,,,8.5381,,9.5836,,228,11,208,352.6,32.8,35.8,32.1,35.2,,,,
underway_7200.26721265,26721265,200607030,2007-01-30T16:00:00,20070130160001,MULTIPOINT ((143.8123 -51.2484)),143.8123,-51.2484,185.5,,216.3647,,2.7,1.33,-1.02,10.75,-5.53,,,998,,,36.525,,,9.054,1.5334,3.177,,,,,,,,-1.5,,,,,-0.9,0,,,71.4,,,33.9465,,,5.5,,,,8.3995,,9.4218,,222,5.6,203,347,39.3,39.3,38.9,38.9,,,,
underway_7200.26721985,26721985,200607030,2007-01-30T18:00:00,20070130180001,MULTIPOINT ((143.7991 -51.3595)),143.7991,-51.3595,186.4,,215.9637,,2.8,3.69,-3,5.51,-1.71,,,999.74,,,36.7054,,,8.955,1.4514,3.223,,,,,,,,-1.7,,,,,-1.1,0,,,69.2,,,33.9573,,,5.7,,,,8.5959,,9.6068,,234,18.2,219,3,39,39,38,38,,,,
underway_7200.26722705,26722705,200607030,2007-01-30T20:00:00,20070130200001,MULTIPOINT ((143.7412 -51.4894)),143.7412,-51.4894,206.6,,217.2107,,5.7,1.3,-0.97,4.42,-0.99,,,1001.89,,,36.8059,,,9.049,1.2874,3.199,,,,,,,,28,,,,,13.2,0.2,,,71.1,,,33.9612,,,6,,,,8.6937,,9.7119,,235,15.6,217,359.9,36,41.5,34.7,40.4,,,,
underway_7200.26723425,26723425,200607030,2007-01-30T22:00:00,20070130220001,MULTIPOINT ((143.5561 -51.6865)),143.5561,-51.6865,210.5,,215.2936,,7.4,1.53,-0.18,7.81,-7.17,,,1004.41,,,36.7305,,35.55,9.003,0.738,3.231,,342.6,,,,,,471.9,,,,,221.9,2.8,,,77.8,,,33.9447,,,5.1,,,,8.597,,9.6474,,230,12,210,355.6,31.2,38.4,30.4,37.8,,,,9.81
underway_7200.26724145,26724145,200607030,2007-01-31T00:00:00,20070131000000,MULTIPOINT ((143.4393 -51.9168)),143.4393,-51.9168,198.9,,205.274,,7.5,2.9,-1.84,10.87,-6.89,,,1006.17,,,36.6671,,,9.058,0.6068,3.208,,,,,,,,839.3,,,,,409.8,4.9,,,72.9,,,33.9547,,,6,,,,8.5086,,9.5678,,230,19.4,211,3.8,27.3,34.4,25.9,33.5,,,,
underway_7200.26724865,26724865,200607030,2007-01-31T02:00:00,20070131020000,MULTIPOINT ((143.2624 -52.1759)),143.2624,-52.1759,203.9,,206.1969,,9.2,1.25,-0.26,4.48,-8.17,,,1007.24,,,36.2672,,,,0.3526,3.217,,,,,,,,647.8,,,,,317.5,4.5,,,73.4,,,33.9504,,,6.6,,,,8.4692,,9.1362,,246,30.5,233,19.7,29.4,37,26.9,35.4,,,,
underway_7200.26725585,26725585,200607030,2007-01-31T04:00:00,20070131040000,MULTIPOINT ((143.6375 -52.422)),143.6375,-52.422,137.3,,139.5209,,15.3,1.83,-0.55,2.82,-3.14,,,1008.13,,,35.5984,,,9.056,0.6068,3.213,,,,0.9,,,418.9,466.9,,,,222.2,208.4,2.8,,76.2,75.1,,,33.9281,,6.6,6.4,25.9,,,7.9929,,8.4266,,235,63.9,237,62,26.9,29.9,23.6,26.6,,,,
underway_7200.26726305,26726305,200607030,2007-01-31T06:00:00,,MULTIPOINT ((144.2097 -52.7944)),144.2097,-52.7944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.26727025,26727025,200607030,2007-01-31T08:00:00,20070131080000,MULTIPOINT ((144.7732 -53.1684)),144.7732,-53.1684,137,,142.0972,,15.2,1,0.16,2.23,-1.25,,,1008.05,,,33.6364,,36.15,8.965,1.9106,3.195,,374.39,,0.2,,,288.9,329.6,,,,159.7,155.3,1.8,,83.9,83,,,33.7966,,6,5.9,25.9,,,5.0131,,6.3803,,258,63.5,262,61.7,17.4,17.7,16,16,,,,6.65
underway_7200.26727745,26727745,200607030,2007-01-31T10:00:00,20070131100000,MULTIPOINT ((145.3219 -53.5505)),145.3219,-53.5505,141.4,,143.833,,15.2,2.66,-0.99,3.59,-0.65,,,1007.69,,,33.5403,,36.1,8.952,2.0172,3.182,,375.5,,0,,,18.9,21.8,,,,10.1,10,0.1,,90.9,88.9,,,33.6611,,5.3,5.3,25.9,,,5.3377,,6.409,,260,63.7,264,60.6,16.8,16.7,15.1,14.9,,,,6.67
underway_7200.26728465,26728465,200607030,2007-01-31T12:00:00,20070131120000,MULTIPOINT ((145.8892 -53.9332)),145.8892,-53.9332,136.1,,138.1476,,15.2,2.07,-1.11,3.29,-0.95,,,1007.35,,,33.5534,,36.12,9.015,2.5092,3.179,,375.14,,0,,,-0.5,-1.3,,,,-0.5,-0.7,0,,93.3,91.6,,,33.6972,,5.2,5.2,25.9,,,5.3109,,6.3873,,269,74.9,271,75.5,17.8,14,17.4,13,,,,6.66
underway_7200.26729185,26729185,200607030,2007-01-31T14:00:00,20070131140000,MULTIPOINT ((145.9763 -54)),145.9763,-54,228.5,,263.5016,,0.5,2.08,-0.92,2.05,0.92,,,1006.53,,,33.6244,,36.05,8.963,3.2226,3.179,,375.81,,0,,,-0.6,-1.5,,,,-0.8,-0.9,0,,95.5,93.6,,,33.7023,,5.3,5.3,25.9,,,5.324,,6.4621,,276,12.1,258,354.5,21.3,21.3,21.1,21.1,,,,6.73
underway_7200.26729905,26729905,200607030,2007-01-31T16:00:00,20070131160000,MULTIPOINT ((145.9525 -53.9985)),145.9525,-53.9985,299,,263.974,,0.5,1.29,-0.07,2.62,0.02,,,1007.09,,,33.5381,,36.1,9.008,2.7306,3.182,,375.84,,0,,,-0.3,-1,,,,-0.8,-0.9,0,,95.7,95.4,,,33.706,,5.4,5.3,25.8,,,5.201,,6.3612,,272,7.7,253,348.6,21.4,21.4,21.2,21.2,,,,6.65
underway_7200.26730625,26730625,200607030,2007-01-31T18:00:00,20070131180000,MULTIPOINT ((145.9271 -53.9932)),145.9271,-53.9932,216.9,,248.8129,,0.4,1.06,-0.43,4.79,-1.16,,,1007.8,,,33.4114,,36.17,8.995,2.3534,3.173,,375.9,,0,,,-0.1,-0.7,,,,-0.3,-0.4,0,,95.3,95,,,33.6939,,5.3,5.3,25.8,,,5.0548,,6.2305,,260,11.4,242,353.5,22.4,22.4,22.5,22.5,,,,6.54
underway_7200.26731345,26731345,200607030,2007-01-31T20:00:00,20070131200000,MULTIPOINT ((145.8993 -54.0003)),145.8993,-54.0003,241,,249.4171,,0.4,1.27,-0.37,1.88,0.6,,,1008.84,,,33.514,,36.21,9.043,1.4842,3.169,,372.9,,0,,,57.4,64.5,,,,29.2,28.1,0.4,,95.5,93.8,,,33.6809,,5.4,5.4,25.8,,,5.234,,6.3595,,262,13.2,245,356.2,18.4,18.4,18.2,18.2,,,,6.65
underway_7200.26732065,26732065,200607030,2007-01-31T22:00:00,20070131220000,MULTIPOINT ((145.8842 -54.0043)),145.8842,-54.0043,273.6,,257.9865,,0.5,0.93,0.02,5.13,0.63,,,1010.19,,,33.5949,,36.19,,1.148,3.172,,372.17,,0.1,,,113.7,125.5,,,,54.7,51.4,0.8,,95.7,95.1,,,33.6858,,5.4,5.4,25.9,,,5.3323,,6.4456,,265,6.7,246,347.9,21.8,21.8,21.6,21.6,,,,6.74
underway_7200.26732785,26732785,200607030,2007-02-01T00:00:00,20070201000000,MULTIPOINT ((145.8775 -54.0012)),145.8775,-54.0012,329,,262.1887,,0.2,1.98,-1.46,5.49,-1.08,,,1010.82,,,33.6091,,36.15,8.983,0.902,3.188,,372.39,,1.5,,,858,961.2,,,,480,456.1,5.4,,94.8,94.8,,,33.6818,,5.3,5.3,25.9,,,5.3243,,6.4656,,267,5.4,249,346.9,21.1,21.1,21,21,,,,6.79
underway_7200.26733505,26733505,200607030,2007-02-01T02:00:00,20070201020000,MULTIPOINT ((145.8835 -54.0033)),145.8835,-54.0033,207.9,,261.0736,,0.3,1.64,-1.15,5.91,-2.02,,,1011.42,,,33.6047,,36.12,8.97,0.7954,3.173,,372.65,,2.9,,,1607,1757.8,,,,938.8,908.2,9.2,,93.2,93,,,33.6495,,5.3,5.4,25.9,,,5.3223,,6.4934,,279,17.6,261,360,20.6,20.6,20.1,20.1,,,,6.82
underway_7200.26734225,26734225,200607030,2007-02-01T04:00:00,20070201040000,MULTIPOINT ((145.8801 -54.0045)),145.8801,-54.0045,219.9,,262.7545,,0.2,1.55,-1.12,3.38,-0.82,,,1011.51,,,33.6964,,36.1,9.056,0.6478,3.198,,371.63,,2.5,,,1847.4,1566.4,,,,1079.9,886.1,8.2,,90.3,90.1,,,33.6709,,5.6,5.7,25.9,,,5.4161,,6.5749,,280,17.8,263,0.8,20.2,20.2,19.7,19.7,,,,6.91
underway_7200.26734945,26734945,200607030,2007-02-01T06:00:00,20070201060000,MULTIPOINT ((145.8713 -54.0064)),145.8713,-54.0064,163.9,,252.2955,,0.4,1.75,-0.69,4.62,-2.76,,,1011.3,,,33.762,,36.09,9.014,0.4838,3.195,,370.74,,0.9,,,660.7,750.2,,,,382.7,366.7,4.2,,88.4,89.2,,,33.6693,,6.4,6.1,25.9,,,5.4803,,6.6504,,291,38.5,283,30.4,17.6,17.6,16.5,16.5,,,,7
underway_7200.26735665,26735665,200607030,2007-02-01T08:00:00,20070201080000,MULTIPOINT ((145.8682 -54.015)),145.8682,-54.015,244.8,,269.0277,,0.3,1.89,0.27,2.29,0.39,,,1011.27,,,33.7598,,36.14,8.941,0.6478,3.181,,369.35,,0.2,,,205.2,227.1,,,,114.9,106.3,1.5,,91.5,90.8,,,33.6626,,6.1,6.1,25.9,,,5.4829,,6.6547,,300,31.3,289,20.5,15.7,15.7,14.9,14.9,,,,6.99
underway_7200.26736385,26736385,200607030,2007-02-01T10:00:00,20070201100000,MULTIPOINT ((145.8524 -54.0144)),145.8524,-54.0144,100.2,,278.4979,,1.7,0.61,0.19,1.54,-0.38,,,1011.08,,,33.7795,,36.19,8.935,0.7134,3.188,,368.92,,0,,,12.2,12.6,,,,5.8,5.1,0.1,,94.4,93,,,33.6673,,6,6,25.9,,,5.502,,6.672,,307,29,294,16,13.9,13.9,13.3,13.3,,,,6.94
underway_7200.26737105,26737105,200607030,2007-02-01T12:00:00,20070201120000,MULTIPOINT ((145.8101 -54.0112)),145.8101,-54.0112,270.6,,278.2947,,1.4,1.07,-0.17,1.3,-1.67,,,1010.93,,,33.7642,,36.19,8.989,0.82,3.225,,369.21,,0,,,-0.7,-1.6,,,,-0.7,-0.6,0,,95.4,94.2,,,33.6632,,5.8,5.8,25.8,,,5.5125,,6.659,,306,27.7,293,14.8,19.3,19.3,18.4,18.4,,,,6.93
underway_7200.26737825,26737825,200607030,2007-02-01T14:00:00,20070201140000,MULTIPOINT ((145.9571 -54.0297)),145.9571,-54.0297,100.5,,95.0647,,3.6,1.28,-0.49,0.79,-2.94,,,1010.44,,,33.7194,,36.13,,1.1152,3.228,,372.06,,0,,,-1.6,-1.7,,,,-1.2,-0.4,0,,96.4,95,,,33.6784,,5.8,6.3,25.9,,,5.4286,,6.5932,,315,231.6,307,221.9,15.1,12.6,14.2,11.3,,,,6.84
underway_7200.26738545,26738545,200607030,2007-02-01T16:00:00,20070201160000,MULTIPOINT ((146.1652 -54.0524)),146.1652,-54.0524,53.9,,301.9592,,0.3,1.08,0.09,1.24,-3.36,,,1009.32,,,33.715,,36.03,9.058,2.4108,3.223,,375.43,,0,,,-1.1,-1.6,,,,-0.9,-0.5,0,,97.4,95.4,,,33.701,,5.7,5.9,25.8,,,5.422,,6.5654,,320,17.3,303,0.6,17.2,17.2,16.7,16.7,,,,6.8
underway_7200.26739265,26739265,200607030,2007-02-01T18:00:00,20070201180000,MULTIPOINT ((146.1754 -54.05)),146.1754,-54.05,120.1,,307.348,,1.4,1.06,0.13,-0.34,-3.47,,,1008.04,,,33.7478,,36.04,9.041,2.173,3.235,,373.86,,0,,,0,-1.3,,,,-0.5,-0.6,0,,98.8,96.3,,,33.7091,,5.9,6,25.8,,,5.4402,,6.594,,333,25.9,319,11.7,14.9,14.9,14.3,14.3,,,,6.88
underway_7200.26739985,26739985,200607030,2007-02-01T20:00:00,20070201200000,MULTIPOINT ((146.1619 -54.0493)),146.1619,-54.0493,315.7,,315.4449,,2.6,1.25,-0.06,1.15,-2.32,,,1006.74,,,33.7096,,36.01,9,2.1402,3.225,,375.47,,0,,,89,98.8,,,,47.8,44.5,0.6,,98.8,96.6,,,33.712,,6,6.1,25.9,,,5.395,,6.548,,342,26.9,330,14.1,20.1,20.1,19.3,19.3,,,,6.82
underway_7200.26740705,26740705,200607030,2007-02-01T22:00:00,20070201220000,MULTIPOINT ((146.1342 -54.0312)),146.1342,-54.0312,292.4,,314.2419,,0.4,0.96,0.3,0.31,-1.86,,,1005.25,,,33.7107,,36,9.001,1.8204,3.224,,375.53,,0.3,,,217.3,246.2,,,,114.5,108.7,1.6,,98,96.1,,,33.7124,,6.1,6.2,25.9,,,5.3958,,6.5489,,354,40,345,30.8,20.9,20.9,19.5,19.5,,,,6.83
underway_7200.26741425,26741425,200607030,2007-02-02T00:00:00,20070202000000,MULTIPOINT ((146.1274 -54.0172)),146.1274,-54.0172,141.1,,332.1332,,0.3,1.18,0.07,0.94,-3.14,,,1002.79,,,33.7412,,36.02,8.995,1.558,3.214,,373.99,,0.6,,,287.2,321.4,,,,140.8,132.1,2,,95.7,95,,,33.7095,,6.3,6.3,25.9,,,5.4321,,6.5862,,9,36.2,359,26.9,21.1,21.1,19.9,19.9,,,,6.9
underway_7200.26742145,26742145,200607030,2007-02-02T02:00:00,20070202020000,MULTIPOINT ((146.1225 -54.0233)),146.1225,-54.0233,202,,336.264,,0.6,1.15,0.04,1.95,-4.43,,,999.88,,,33.7467,,35.98,9.053,1.6728,3.229,,374.67,,1.1,,,481.1,521.3,,,,245.9,222.5,3.2,,96,95,,,33.713,,6.4,6.4,25.9,,,5.4266,,6.5888,,8,32.1,357,21.5,23.1,23.1,21.9,21.9,,,,6.93
underway_7200.26742865,26742865,200607030,2007-02-02T04:00:00,20070202040000,MULTIPOINT ((146.136 -54.0145)),146.136,-54.0145,194.2,,353.2599,,0.3,1.07,0.11,4.49,-4.21,,,996.34,,,33.7445,,36.02,9.014,1.5252,,,373.83,,1,,,465.3,523.4,,,,234.1,220.1,3.2,,97.9,95.7,,,33.708,,6.4,6.4,25.9,,,5.5043,,6.5914,,14,20.3,358,4.5,26.7,26.7,26,26,,,,6.91
underway_7200.26743585,26743585,200607030,2007-02-02T06:00:00,20070202060000,MULTIPOINT ((146.1482 -53.9795)),146.1482,-53.9795,0.6,,357.6929,,1.8,0.8,0.48,1.53,-4.45,,,993.11,,,33.7762,,36,,1.2874,3.205,,373.85,,0.4,,,299.6,331.7,,,,146.7,137.7,2,,98.4,96.5,,,33.7106,,6.7,6.7,25.8,,,5.5302,,6.6244,,14,15.5,356,358.4,27.2,27.2,26.2,26.2,,,,6.95
underway_7200.26744305,26744305,200607030,2007-02-02T08:00:00,20070202080000,MULTIPOINT ((146.1384 -53.867)),146.1384,-53.867,343.7,,341.0321,,4,2.15,-0.4,0.73,-3.16,,,991.67,,,33.6506,,36.08,8.384,1.3612,3.213,,374.39,,0.1,,,160.9,178.5,,,,81.4,76.5,1.1,,98.7,97.2,,,33.6997,,6.5,6.5,25.9,,,5.412,,6.4942,,336,356.1,314,337.5,20.2,24.1,20.9,24.4,,,,6.77
underway_7200.26745025,26745025,200607030,2007-02-02T10:00:00,20070202100000,MULTIPOINT ((146.2267 -54.0069)),146.2267,-54.0069,160.5,,166.2616,,12,1,-0.34,0.79,-2.79,,,992.43,,,33.7467,,36,8.322,1.8778,3.215,,374.82,,0,,,7.6,9,,,,3.2,3.1,0.1,,99.1,97.8,,,33.7019,,5.8,5.7,25.9,,,5.5231,,6.6001,,274,72.3,279,75.8,20.1,20.2,19.8,19,,,,6.89
