FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.19342749,19342749,200203040,2003-02-25T10:00:00,,MULTIPOINT ((81.2713 -62.3488)),81.2713,-62.3488,181.7,,185.3448,,12.8,2.43,-0.4,4.09,-1.98,,,1002,,,30.0522,,,,8.8335,-8.4203,,,,0.3,,,279.9,337.2,,,,165.8,160.1,7.8,,75.8,78.5,,,33.7306,,1.9,1.8,25.8,,,1.3726,,2.3366,,284,62.4,296,71.5,18.8,20.9,19.1,18.8,,,1694.5712,
underway_7200.19343469,19343469,200203040,2003-02-25T12:00:00,,MULTIPOINT ((81.2367 -62.5512)),81.2367,-62.5512,327.3,,295.329,,0.1,1.46,0.28,2.77,0.14,,,1001.8,,,29.9769,,,,15.5092,-8.4175,,,,0.1,,,144.8,165.3,,,,81.1,77.7,4.3,,82.8,84.3,,,33.6617,,1.4,1.7,25.9,,,1.4185,,2.3134,,317,21.9,311,15.8,13.6,13.6,13.3,13.3,,,1997.2734,
underway_7200.19344189,19344189,200203040,2003-02-25T14:00:00,,MULTIPOINT ((81.1852 -62.7365)),81.1852,-62.7365,182.8,,186.026,,13.2,1.23,0.42,2.47,-1.86,,,1001.3,,,30.0172,,,,20.9532,-8.4175,,,,0,,,6.6,6.9,,,,2.3,2.1,0,,91.3,92.6,,,33.7049,,1.3,1.4,25.8,,,1.4005,,2.3199,,319,76.1,326,86.3,15.3,11.6,16.3,10.4,,,2554.4585,
underway_7200.19344909,19344909,200203040,2003-02-25T16:00:00,,MULTIPOINT ((81.1247 -62.9967)),81.1247,-62.9967,123.8,,305.1453,,0.5,1.41,0.21,3.41,-0.06,,,1000.4,,,30.002,,,,25.3027,-8.4203,,,,0,,,-1.7,-1.3,,,,-0.6,-0.8,-0.2,,92.1,93.9,,,33.7056,,1.2,1.4,25.9,,,1.3905,,2.3013,,348,42.9,350,44.7,11.5,11.5,10.9,10.9,,,3275.9981,
underway_7200.19345629,19345629,200203040,2003-02-25T18:00:00,,MULTIPOINT ((81.1347 -63.0042)),81.1347,-63.0042,183.7,,316.0712,,0.1,2.06,-0.22,2.07,1.03,,,1000.1,,,29.9976,,,,24.6368,-8.4062,,,,0,,,-1.5,-1.2,,,,-0.6,-0.7,-0.2,,91.8,93.6,,,33.6943,,1.2,1.4,25.8,,,1.4355,,2.3069,,350,33.5,347,30.5,12.1,12.1,11.5,11.5,,,3284.0024,
underway_7200.19346349,19346349,200203040,2003-02-25T20:00:00,,MULTIPOINT ((81.0767 -63.207)),81.0767,-63.207,188.7,,190.3546,,9,2.12,-0.43,5.55,-2.1,,,998.8,,,29.9616,,,,25.4479,-8.4175,,,,0,,,-3,-1.2,,,,-1.8,-1.5,-0.2,,89.4,91.6,,,33.7322,,1.2,1.3,26,,,1.345,,2.229,,10,285.5,11,185.2,8.9,0,9.7,0.8,,,3387.3929,
underway_7200.19347069,19347069,200203040,2003-02-25T22:00:00,,MULTIPOINT ((80.976 -63.5062)),80.976,-63.5062,190,,192.2113,,9.2,1.2,0.48,3.15,-0.3,,,997,,,29.9016,,,,19.7175,-8.4203,,,,0,,,-2.9,-1.6,,,,-2.4,-2.7,-0.2,,90.1,90.8,,,33.6664,,0.9,1.6,25.9,,,1.2988,,2.2206,,25,217.7,25,227.9,13.3,4.8,12,3.7,,,3638.4413,
underway_7200.19347789,19347789,200203040,2003-02-26T00:00:00,,MULTIPOINT ((80.9317 -63.583)),80.9317,-63.583,3.3,,9.7723,,0.2,1.71,0.46,4.57,-0.3,,,994.5,,,29.9212,,,,19.6831,-8.4147,,,,0,,,19.9,21.4,,,,10.2,9.7,0.5,,88.4,90.7,,,33.6672,,0.8,1,25.9,,,1.3564,,2.2429,,44,34.2,43,33.1,16.2,16.2,15.3,15.3,,,3644.5741,
underway_7200.19348509,19348509,200203040,2003-02-26T02:00:00,,MULTIPOINT ((80.946 -63.6218)),80.946,-63.6218,188,,186.8555,,13.5,1.46,0.45,5.28,-2.25,,,991.6,,,29.8383,,,,16.3738,-8.4289,,,,0.1,,,175.5,193.6,,,,95.8,91.8,4.2,,85.3,87.1,,,33.6694,,0.7,1.1,25.8,,,1.2387,,2.1435,,52,266.2,64,283.2,20.5,14.6,18.4,15.9,,,3678.8535,
underway_7200.19349229,19349229,200203040,2003-02-26T04:00:00,,MULTIPOINT ((80.8107 -64.0603)),80.8107,-64.0603,197,,194.1064,,6.1,1.29,0.58,3.08,0.69,,,988.6,,,29.9245,,,,12.2402,-8.4147,,,,0.4,,,239,362.9,,,,178.7,167.8,8.3,,81.8,83.1,,,33.7374,,0.6,1.4,25.9,,,1.2697,,2.1807,,66,246.3,82,287.9,23.1,20,9,8.8,,,3664.0211,
underway_7200.19349949,19349949,200203040,2003-02-26T06:00:00,,MULTIPOINT ((80.7963 -64.0702)),80.7963,-64.0702,270.2,,69.2358,,0.4,1.69,0.27,2.24,0.4,,,984.1,,,29.9169,,,,20.9283,-8.409,,,,0.3,,,142.8,170.7,,,,73,70.6,4.2,,86.6,88,,,33.7298,,0.6,0.8,25.9,,,1.2926,,2.1788,,89,20,82,12.4,27.3,27.3,26.5,26.5,,,3666.067,
underway_7200.19350669,19350669,200203040,2003-02-26T08:00:00,,MULTIPOINT ((80.7633 -64.1353)),80.7633,-64.1353,191.1,,189.1296,,13.8,1.72,0.26,5.22,0.85,,,978.3,,,,,,,20.9493,-8.4317,,,,0.1,,,82.7,86.1,,,,34.6,32.6,2.1,,83.8,86.6,,,,,0.5,0.9,25.8,,,,,,,75,266.8,95,286.5,40,36.8,39.2,40.8,,,3661.9753,
underway_7200.19351389,19351389,200203040,2003-02-26T10:00:00,,MULTIPOINT ((80.7032 -64.4905)),80.7032,-64.4905,186.3,,176.5228,,9,1.5,0.16,6.7,1.26,,,974.6,,,29.8994,,,,20.1498,-8.426,,,,0.1,,,101.7,106.9,,,,44.8,43.4,2.4,,86.2,89.5,,,33.7101,,0.1,0.3,25.8,,,1.2358,,2.1769,,86,280.3,101,293.5,41.9,42.6,43.6,46.4,,,3642.1321,
underway_7200.19352109,19352109,200203040,2003-02-26T12:00:00,,MULTIPOINT ((80.818 -64.6063)),80.818,-64.6063,92.1,,90.1044,,2.7,2.05,0.1,2.21,-0.41,,,969.3,,,29.7664,,,,20.8862,-8.4147,,,,0,,,38.4,38,,,,17.8,15.5,0.8,,95.5,97.4,,,33.6596,,-0.7,-0.5,25.8,,,1.1598,,2.0681,,106,16.2,99,8.7,43.1,43.1,42.2,42.2,,,3632.7599,
underway_7200.19352829,19352829,200203040,2003-02-26T14:00:00,,MULTIPOINT ((81.0858 -64.6553)),81.0858,-64.6553,103.4,,97.7014,,4,3.15,-0.97,1.87,-2.37,,,964.8,,,29.6933,,,,23.7306,-8.4289,,,,0,,,2.8,3.9,,,,0.8,0.6,0,,95.8,97.9,,,33.6712,,-0.6,-0.4,25.8,,,1.0665,,1.9713,,99,0.8,90,353,42,46,41.9,45.9,,,3614.1286,
underway_7200.19353549,19353549,200203040,2003-02-26T16:00:00,,MULTIPOINT ((81.369 -64.6855)),81.369,-64.6855,117.8,,88.7146,,4.3,2.72,-0.21,3.42,-1.28,,,961.4,,,29.5526,,,,18.6999,-8.4005,,,,0,,,-2.1,-0.9,,,,-1,-0.8,-0.2,,95.5,97.9,,,33.6338,,-0.1,0,25.9,,,0.9497,,1.8406,,90,2.4,83,355.4,35.3,39.6,35.1,39.4,,,3594.2574,
underway_7200.19354269,19354269,200203040,2003-02-26T18:00:00,,MULTIPOINT ((81.6455 -64.6867)),81.6455,-64.6867,85.9,,77.3602,,2.6,3.3,-1.77,0.67,-2.96,,,959.1,,,29.5449,,,,19.5338,-8.4147,,,,0,,,-2.9,-1.2,,,,-0.7,-0.4,-0.2,,96.1,98.5,,,33.6411,,0.6,0.7,25.9,,,0.9111,,1.8247,,82,4.5,75,357.8,33,33,33.3,33.3,,,3582.3231,
underway_7200.19354989,19354989,200203040,2003-02-26T20:00:00,,MULTIPOINT ((81.8728 -64.6857)),81.8728,-64.6857,94.9,,82.0734,,3,3.52,-1.34,6.1,-9.57,,,956.8,,,29.5417,,,,16.0544,-8.4203,,,,0,,,-2.7,-1.5,,,,-1.2,-1,-0.2,,96.1,98.6,,,33.5853,,0.4,0.6,25.8,,,0.923,,1.8733,,79,357,72,350.2,31.6,31.6,32.2,32.2,,,3586.678,
underway_7200.19355709,19355709,200203040,2003-02-26T22:00:00,,MULTIPOINT ((82.1388 -64.6787)),82.1388,-64.6787,78.1,,67.6758,,3.9,2.42,-0.75,5.82,-12.06,,,956.3,,,29.3224,,,,16.7182,-8.409,,,,0,,,-1.3,-1.6,,,,-0.6,-0.9,-0.2,,95.8,98.4,,,33.6335,,0.5,0.7,25.8,,,0.5742,,1.5691,,49,344.1,43,338.8,25.4,29.2,26.7,30.4,,,3569.4151,
underway_7200.19356429,19356429,200203040,2003-02-27T00:00:00,,MULTIPOINT ((82.404 -64.6032)),82.404,-64.6032,37.3,,42.193,,3.3,2.4,-0.11,0.91,-6.33,,,956.1,,,29.3192,,,,14.9737,-8.4062,,,,0,,,8.5,8.1,,,,2.9,2.4,0.2,,96,98.8,,,33.6263,,0.6,0.8,25.9,,,0.6469,,1.572,,38,355.5,30,348.7,31.2,34.6,32.2,35.5,,,3493.054,
underway_7200.19357149,19357149,200203040,2003-02-27T02:00:00,,MULTIPOINT ((82.5673 -64.4982)),82.5673,-64.4982,35.2,,24.2303,,3.3,3.38,-0.76,4.19,-11.94,,,958.4,,,29.5515,,,,17.7568,-8.4203,,,,0.1,,,111.5,116.2,,,,55.2,52.4,2.8,,94.6,98,,,33.6703,,0.7,0.8,25.9,,,0.8416,,1.8051,,30,4.3,21,356,29.4,32.8,30.2,33.6,,,3586.6535,
underway_7200.19357869,19357869,200203040,2003-02-27T04:00:00,,MULTIPOINT ((82.7043 -64.4095)),82.7043,-64.4095,20.8,,15.2051,,3.9,4.37,-1.99,0.88,-4.26,,,960.5,,,29.5002,,,,14.6102,-8.4033,,,,0.2,,,191.5,199,,,,92.6,87.5,5,,95,98.4,,,33.7068,,0.5,0.6,25.9,,,0.7559,,1.7106,,28,11.7,19,3.5,32.3,35.9,31.8,35.5,,,3604.2824,
underway_7200.19358589,19358589,200203040,2003-02-27T06:00:00,,MULTIPOINT ((82.8073 -64.287)),82.8073,-64.287,34.7,,11.3324,,3.2,3.15,-0.64,7.71,-0.5,,,962.8,,,29.5122,,,,11.9858,-8.4175,,,,0.3,,,223.9,235,,,,107.6,101.6,5.7,,93.4,97.5,,,33.6958,,0.9,1.1,25.8,,,0.7553,,1.735,,4,354.7,355,347.4,22.4,25.7,23,26.2,,,3631.1365,
underway_7200.19359309,19359309,200203040,2003-02-27T08:00:00,,MULTIPOINT ((82.8652 -64.19)),82.8652,-64.19,346.5,,345.0201,,3.8,1.35,0.48,4.27,-0.5,,,966.2,,,29.5526,,,,11.192,-8.4203,,,,0.4,,,281.2,308.1,,,,149.6,140.4,7.8,,91.9,96.6,,,33.7067,,1.2,1.4,25.9,,,0.8082,,1.7724,,3,16.2,356,9.5,29.3,32.8,28.3,31.9,,,3646.8812,
underway_7200.19360029,19360029,200203040,2003-02-27T10:00:00,,MULTIPOINT ((82.808 -64.0648)),82.808,-64.0648,344.4,,346.1298,,3.8,3.42,-2.1,5.1,1.75,,,970,,,29.5242,,,,13.8393,-8.4175,,,,0.2,,,154.7,164.8,,,,75,72.1,4.2,,89.8,95.9,,,33.638,,1.1,1.3,25.9,,,0.8056,,1.8032,,350,3.5,341,355.5,27.3,31,27.1,30.8,,,3661.4172,
underway_7200.19360749,19360749,200203040,2003-02-27T12:00:00,,MULTIPOINT ((82.6653 -63.969)),82.6653,-63.969,339.4,,340.1532,,2.7,2.82,-0.65,0.22,-5.97,,,973.2,,,29.0879,,,,11.6205,-8.409,,,,0,,,68.9,73.9,,,,34.5,33.7,1.7,,84.6,92.9,,,33.5198,,1.2,1.2,25.9,,,0.442,,1.3972,,347,7.3,336,356,33.8,33.8,33.2,33.2,,,3669.9754,
underway_7200.19361469,19361469,200203040,2003-02-27T14:00:00,,MULTIPOINT ((82.514 -63.8413)),82.514,-63.8413,333.5,,330.4193,,3.9,4.05,-2.18,1.35,-8.07,,,976.7,,,29.0323,,,,12.1044,-8.409,,,,0,,,3.9,5.4,,,,2.4,2.7,0,,77.3,84.6,,,33.5216,,1.4,1.5,25.8,,,0.4024,,1.3295,,345,13.7,336,5.1,30.1,34.1,28.8,32.9,,,3667.5126,
underway_7200.19362189,19362189,200203040,2003-02-27T16:00:00,,MULTIPOINT ((82.3743 -63.6988)),82.3743,-63.6988,353.2,,339.4775,,5.1,3.97,-0.63,1.09,-6.9,,,980.2,,,29.5537,,,,19.8973,-8.4062,,,,0,,,-1.8,-0.9,,,,-0.8,-0.3,-0.2,,86.2,88.6,,,33.6471,,0.7,0.8,25.8,,,0.9437,,1.8294,,341,1,332,352.9,29.7,35,29.8,35.1,,,3415.4781,
underway_7200.19362909,19362909,200203040,2003-02-27T18:00:00,,MULTIPOINT ((82.3243 -63.5418)),82.3243,-63.5418,5.1,,341.8616,,2.2,2.14,0.19,3.38,-0.66,,,983.4,,,29.8133,,,,22.6518,-8.4147,,,,0,,,-1.9,-0.8,,,,-1.1,-0.8,-0.2,,85.2,88.4,,,33.7301,,0.8,0.9,25.9,,,1.1536,,2.057,,341,359.1,333,351.4,31.5,31.5,31.4,31.4,,,3130.262,
underway_7200.19363629,19363629,200203040,2003-02-27T20:00:00,,MULTIPOINT ((82.3577 -63.6145)),82.3577,-63.6145,159.4,,164.0533,,9,2.04,0.83,0.08,-6.54,,,986.2,,,29.8253,,,,21.8828,-8.409,,,,0,,,-2.8,-1.5,,,,-1.8,-1.4,-0.2,,75.5,89.4,,,33.7352,,3,1,25.9,,,1.1244,,2.0663,,329,151.6,332,160.4,20.5,11.9,26.1,17.2,,,3307.4295,
underway_7200.19364349,19364349,200203040,2003-02-27T22:00:00,,MULTIPOINT ((82.6777 -63.8843)),82.6777,-63.8843,214.6,,214.4751,,7.8,2.53,-0.49,4.27,-4.29,,,988.4,,,28.9712,,,,12.3397,-8.409,,,,0,,,-2.3,-2,,,,1.6,0,-0.3,,77.4,84.6,,,33.5266,,1.5,1.1,25.9,,,0.2899,,1.2522,,321,89.6,338,108,25.2,24,26.3,22.8,,,3669.675,
underway_7200.19365069,19365069,200203040,2003-02-28T00:00:00,,MULTIPOINT ((82.5952 -64.2022)),82.5952,-64.2022,220,,221.4404,,11.4,2.02,0.53,4.04,-14.39,,,990.2,,,29.5831,,,,17.6956,-8.4203,,,,0,,,34.2,36.5,,,,12.5,11.6,0.9,,82.3,86.5,,,33.6652,,1,1.1,25.9,,,1.0468,,1.8472,,337,79.9,352,99,19.1,17.6,21.3,16.4,,,3642.3706,
underway_7200.19365789,19365789,200203040,2003-02-28T02:00:00,,MULTIPOINT ((82.045 -64.5197)),82.045,-64.5197,212.2,,215.1837,,12.3,1.49,0.33,4.98,-7.83,,,991,,,29.5799,,,,17.0051,-8.4147,,,,0.1,,,232.3,234.2,,,,134.2,97.7,2.9,,80.4,85.2,,,33.72,,1.5,1.2,25.9,,,0.812,,1.792,,341,89.2,354,108.1,21.4,17.6,23.5,16.5,,,3604.67,
underway_7200.19366509,19366509,200203040,2003-02-28T04:00:00,,MULTIPOINT ((81.4217 -64.7233)),81.4217,-64.7233,289.1,,288.5284,,10.5,3.3,-0.05,4.71,-1.07,,,991.2,,,29.498,,,,11.7027,-8.409,,,,0.5,,,482.1,567,,,,271.1,279.7,11.5,,80.4,82.3,,,33.646,,1.1,1.3,25.8,,,0.7805,,1.7649,,349,42.8,355,46.6,23.4,29.9,22,27.8,,,3586.9367,
underway_7200.19367229,19367229,200203040,2003-02-28T06:00:00,,MULTIPOINT ((80.6573 -64.6018)),80.6573,-64.6018,300.8,,316.2195,,2.4,2.24,-0.19,5.22,-0.62,,,992.7,,,29.6824,,,,11.7773,-8.4175,,,,0.6,,,387.6,480.8,,,,238.9,229.3,10.6,,80.5,82.9,,,33.6685,,0,0.3,25.8,,,1.0612,,1.961,,337,20.9,330,14,20.9,20.9,20.1,20.1,,,3633.1806,
underway_7200.19367949,19367949,200203040,2003-02-28T08:00:00,,MULTIPOINT ((80.6518 -64.6042)),80.6518,-64.6042,286.6,,333.4241,,0.1,2.61,-0.01,4.18,-0.72,,,994.2,,,29.6987,,,,16.7564,-8.426,,,,0.7,,,249.8,535.3,,,,270.3,262,13.1,,78.8,80.8,,,33.6731,,1.2,1.4,25.9,,,1.0854,,1.9759,,345,11.4,336,2.5,15.4,15.4,15.4,15.4,,,3629.6456,
underway_7200.19368669,19368669,200203040,2003-02-28T10:00:00,,MULTIPOINT ((80.6273 -64.7185)),80.6273,-64.7185,181.7,,186.5918,,12.9,1.91,0.59,4.63,-2.49,,,994.7,,,29.7216,,,,12.661,-8.4203,,,,0.3,,,231.4,442.9,,,,215.9,211.6,9.1,,81.6,85,,,33.6968,,1.5,1.4,25.9,,,1.005,,1.9806,,355,34.6,355,30.4,10.4,3.4,10,3.7,,,3628.5211,
underway_7200.19369389,19369389,200203040,2003-02-28T12:00:00,,MULTIPOINT ((80.5133 -65.1297)),80.5133,-65.1297,285.8,,332.3529,,0.5,1.8,-0.36,3.23,-0.03,,,994.6,,,29.2657,,,,9.524,-8.4118,,,,0.1,,,170.8,200.6,,,,105.5,101,4.2,,85.8,88.1,,,33.5847,,1,1,25.9,,,0.6229,,1.5476,,25,53.1,32,59.2,8.2,8.2,8.1,8.1,,,3502.3547,
underway_7200.19370109,19370109,200203040,2003-02-28T14:00:00,,MULTIPOINT ((80.533 -65.1353)),80.533,-65.1353,161.1,,347.9974,,0.1,1.49,0.85,1.43,-1.61,,,994.6,,,29.2395,,,,12.3531,-8.4118,,,,0,,,9.7,10.7,,,,2.8,2.9,0.1,,89.4,,,,33.5827,,0.5,,25.9,,,0.6246,,1.5185,,38,49.2,43,54.4,9.7,9.7,9.4,9.4,,,3505.097,
underway_7200.19370829,19370829,200203040,2003-02-28T16:00:00,,MULTIPOINT ((80.5085 -65.2543)),80.5085,-65.2543,188.4,,189.7504,,9.5,1.75,0.33,2.59,-1.32,,,994.2,,,29.1403,,,,14.702,-8.4203,,,,0,,,-2.5,-0.9,,,,-2.7,-2.4,-0.2,,91.8,93.7,,,33.6198,,0,0.2,25.8,,,0.3029,,1.3662,,24,327.7,35,325.6,6.9,3.3,6.2,4.7,,,3372.7271,
underway_7200.19371549,19371549,200203040,2003-02-28T18:00:00,,MULTIPOINT ((80.3837 -65.5635)),80.3837,-65.5635,186.7,,186.9104,,9.4,1.73,0.33,2.17,-1.41,,,993.8,,,28.9516,,,,16.1328,-8.4203,,,,0,,,-2.9,-1,,,,-1.8,-1.4,-0.2,,93.7,95.5,,,33.5694,,-0.4,-0.1,25.9,,,0.05,,1.189,,47,300.4,59,308.5,8.3,6.3,7.6,7.7,,,2894.7263,
underway_7200.19372269,19372269,200203040,2003-02-28T20:00:00,,MULTIPOINT ((80.3527 -65.6622)),80.3527,-65.6622,110.6,,48.9661,,0.1,1.71,0.79,1.93,-1.23,,,993.1,,,28.7291,,,,18.3115,-8.4203,,,,0,,,-1.7,-1,,,,-1.3,-1.3,-0.2,,93.7,95.6,,,33.5785,,-0.5,-0.3,25.9,,,-0.0182,,0.9156,,49,359.8,39,350,4.3,4.3,5,5,,,,
underway_7200.19372989,19372989,200203040,2003-02-28T22:00:00,,MULTIPOINT ((80.3042 -65.7985)),80.3042,-65.7985,186.3,,184.4055,,8.9,2.15,0.29,1.15,-0.9,,,992.4,,,28.511,,,,16.7736,-8.4289,,,,0,,,-2,-0.8,,,,-1.1,-0.9,-0.2,,94.2,96.5,,,33.5948,,-0.9,-0.7,25.8,,,-0.3325,,0.6401,,58,340.4,73,335,3.1,7.4,3.7,8.2,,,2011.0806,
underway_7200.19373709,19373709,200203040,2003-03-01T00:00:00,,MULTIPOINT ((80.2912 -65.9237)),80.2912,-65.9237,172.5,,8.432,,0.8,1.66,0.48,1.36,-0.82,,,991.4,,,28.6474,,,,19.2259,-8.4203,,,,0,,,16.4,18.3,,,,7.3,8.1,0.4,,95.3,97.6,,,33.5621,,-1.3,-1.3,25.8,,,-0.3136,,0.8331,,129,120.7,140,131.4,0.2,0.2,1.7,1.7,,,1099.7848,
underway_7200.19374429,19374429,200203040,2003-03-01T02:00:00,,MULTIPOINT ((80.2297 -66.1337)),80.2297,-66.1337,191,,190.2887,,7.3,1.42,0.81,2.38,-1.38,,,990.2,,,27.8742,,,,15.58,-8.4175,,,,0.1,,,143,159.1,,,,75.4,78.1,3.9,,95.5,97.6,,,33.3343,,-2,-1.7,25.8,,,-1.006,,0.1133,,299,16.6,294,8.9,2.1,7.1,1.2,7.3,,,447.6926,
underway_7200.19375149,19375149,200203040,2003-03-01T04:00:00,,MULTIPOINT ((80.1955 -66.2465)),80.1955,-66.2465,187.7,,189.6899,,7.7,1.2,0.82,1.8,-1.53,,,988.5,,,27.558,,,,5.2688,-8.4317,,,,0.4,,,135.9,384.2,,,,175.6,184.4,8.8,,95.6,97.8,,,33.2158,,-2.3,-2.1,25.8,,,-1.3784,,-0.162,,270,35.7,270,34.8,6.4,10.8,6.1,10.6,,,257.1807,
underway_7200.19375869,19375869,200203040,2003-03-01T06:00:00,,MULTIPOINT ((80.0623 -66.4145)),80.0623,-66.4145,258.1,,221.7096,,0.3,1.48,0.58,1.38,0.27,,,987.7,,,27.1884,,,,10.467,-8.4175,,,,0.6,,,114.8,490.4,,,,232,231.6,11.6,,95.1,97.3,,,33.1037,,-2.9,-2.7,25.8,,,-1.643,,-0.5111,,235,13.3,227,5.1,9.4,9.4,9.8,9.8,,,220.0448,
underway_7200.19376589,19376589,200203040,2003-03-01T08:00:00,,MULTIPOINT ((79.628 -66.3882)),79.628,-66.3882,280.8,,279.0857,,8.8,1.83,0.16,2.3,-0.23,,,987.4,,,27.2549,,,,7.1999,-8.4118,,,,0.5,,,162.7,370,,,,171,173.3,9,,95.2,97.8,,,32.9407,,-2.8,-2.6,25.8,,,-1.2935,,-0.2797,,247,343.2,239,337.3,9.8,18,11.6,19.3,,,436.9259,
underway_7200.19377309,19377309,200203040,2003-03-01T10:00:00,,MULTIPOINT ((78.6305 -66.5368)),78.6305,-66.5368,238.2,,237.7881,,13.1,1.33,0.7,1.56,-0.08,,,987.6,,,27.377,,,,9.5546,-8.4175,,,,0.3,,,138.6,303.1,,,,155.3,147.5,7.1,,94.8,97.5,,,33.096,,-2.7,-2.4,25.9,,,-1.363,,-0.273,,241,1.3,220,352.6,8.5,21.7,9.1,22,,,597.2221,
underway_7200.19378029,19378029,200203040,2003-03-01T12:00:00,,MULTIPOINT ((77.683 -66.7675)),77.683,-66.7675,239.1,,238.0078,,13.2,1.52,0.45,1.23,-0.77,,,987.5,,,27.679,,,,9.9544,-8.4175,,,,0.1,,,110.3,124.1,,,,61.4,59.4,2.2,,93.4,96.4,,,33.0119,,-2.1,-1.9,25.8,,,-1.0263,,0.1737,,255,7.4,234,358.4,10.3,23.2,9.9,23.1,,,425.3599,
underway_7200.19378749,19378749,200203040,2003-03-01T14:00:00,,MULTIPOINT ((77.3652 -67.1098)),77.3652,-67.1098,165.3,,158.5162,,9.6,1.33,1.02,0.79,-1.07,,,987.6,,,27.2865,,,,12.4334,-8.4289,,,,0,,,6.8,7.7,,,,3,3,0.1,,92.6,96.2,,,32.7714,,-1.7,-1.6,25.8,,,-1.2141,,-0.0839,,261,57.4,271,65.1,11.1,12.8,11.5,11.6,,,317.1867,
underway_7200.19379469,19379469,200203040,2003-03-01T16:00:00,,MULTIPOINT ((77.4033 -67.4277)),77.4033,-67.4277,179.4,,179.0222,,9.4,1.3,0.95,1.02,-0.5,,,987.8,,,28.0377,,,,19.0518,-8.409,,,,0,,,-2.2,-1.3,,,,-1,-1.1,-0.2,,87.8,92,,,33.2002,,-1.6,-1.3,25.8,,,-0.7424,,0.4351,,285,31.4,287,27.5,5.1,9.5,4.5,9.2,,,284.7108,
underway_7200.19380189,19380189,200203040,2003-03-01T18:00:00,,MULTIPOINT ((77.4298 -67.7317)),77.4298,-67.7317,179.6,,181.4722,,8.3,1.09,1.05,0.85,-0.29,,,988.6,,,28.0508,,,,18.6769,-8.4175,,,,0,,,-2.8,-1.4,,,,-1.2,-1.2,-0.2,,93,95.8,,,33.2968,,-2.4,-2.2,25.8,,,-0.7603,,0.3615,,336,7.3,11,358.1,1.9,6.6,1.4,6.9,,,328.7944,
underway_7200.19380909,19380909,200203040,2003-03-01T20:00:00,,MULTIPOINT ((77.4687 -68.0055)),77.4687,-68.0055,179.3,,181.9061,,8.9,1.09,1.05,1.03,-0.41,,,989.6,,,27.4413,,,,21.7757,-8.409,,,,0,,,-2.8,-1.2,,,,-0.9,-0.9,-0.2,,85.8,91.2,,,33.0954,,-3.7,-3.2,25.8,,,-1.4185,,-0.1938,,48,255.6,37,324.3,17.8,13.3,5.6,5.5,,,450.2545,
underway_7200.19381629,19381629,200203040,2003-03-01T22:00:00,,MULTIPOINT ((77.5013 -68.305)),77.5013,-68.305,177.1,,175.188,,9,1.26,0.86,2.88,0.02,,,990.9,,,28.0334,,,,20.6223,-8.4147,,,,0,,,-1.6,-1.1,,,,-1.1,-0.7,-0.2,,79.7,84.2,,,33.3393,,-4.7,-4.2,25.8,,,-0.7391,,0.3012,,47,254.6,58,285.1,22.2,18,12.9,11.9,,,555.7152,
underway_7200.19382349,19382349,200203040,2003-03-02T00:00:00,,MULTIPOINT ((77.6608 -68.5663)),77.6608,-68.5663,88.2,,85.1715,,8.1,1.17,0.87,2.03,-0.53,,,991.9,,,27.8055,,,,12.6457,-8.4203,,,,0,,,9.5,10.4,,,,5.8,5.6,0.1,,64.9,69.3,,,33.1574,,-4.8,-4.5,25.8,,,-0.848,,0.1929,,44,330.2,43,328.2,21.6,28.3,23.2,29.8,,,171.5446,
