FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.18336496,18336496,200203010,2002-11-10T09:40:00,,MULTIPOINT ((143.8735 -58.8478)),143.8735,-58.8478,347.9,,347.4042,,14.7,2.28,-0.28,3.23,-2.44,,,997.9,,,29.9671,,,,3.0236,12.8533,,,,0,,,35.6,36.6,,,,17.4,16.1,0.9,,64.4,66.9,,,33.8053,,0,0.2,25.8,,,1.5375,,2.1667,,224,275.9,236,288.5,22.9,19.1,21.9,21.5,,,,
underway_1200.18336616,18336616,200203010,2002-11-10T10:00:00,,MULTIPOINT ((143.8447 -58.7677)),143.8447,-58.7677,349.8,,348.9313,,14.5,1.86,0.65,2.73,-1.81,,,998.2,,,30.0565,,,,2.951,12.8505,,,,0,,,16.1,17.4,,,,7.7,7.1,0.4,,64.8,68.4,,,33.7704,,0.1,0.3,25.8,,,1.7563,,2.3041,,252,308,261,312.4,16.1,20.2,16.6,22.4,,,,
underway_1200.18336736,18336736,200203010,2002-11-10T10:20:00,,MULTIPOINT ((143.8168 -58.6873)),143.8168,-58.6873,349.9,,348.6951,,14.4,3.09,-1.27,6.12,-4.02,,,998.6,,,30.0772,,,,2.4722,12.8505,,,,0,,,4.5,5.5,,,,2,1.2,0,,66.7,70.8,,,33.7666,,0.2,0.4,25.8,,,1.7709,,2.3319,,255,308.7,265,313.5,16.8,21.5,17.4,23.8,,,,
underway_1200.18336856,18336856,200203010,2002-11-10T10:40:00,,MULTIPOINT ((143.7567 -58.6625)),143.7567,-58.6625,206.5,,202.3956,,2.5,2.17,0.71,7.46,-13.9,,,998.9,,,30.0598,,,,2.6077,12.947,,,,0,,,-1.3,-0.6,,,,-1.2,-0.6,-0.2,,67.4,70.6,,,33.7637,,0.3,0.5,25.8,,,1.7417,,2.3143,,254,50.4,259,55.4,19.1,19.1,17.7,17.7,,,,
underway_1200.18336976,18336976,200203010,2002-11-10T11:00:00,,MULTIPOINT ((143.727 -58.6213)),143.727,-58.6213,331.9,,329.3097,,9.2,1.44,0.56,-0.06,-4.77,,,998.9,,,30.0849,,,,2.5321,12.8278,,,,0,,,-2,-1.4,,,,-1.1,-1.4,-0.2,,69.1,73.5,,,33.7525,,0.5,0.7,25.9,,,1.7854,,2.3542,,272,324.2,275,324.3,14.7,21.1,16.4,23,,,,
underway_1200.18337096,18337096,200203010,2002-11-10T11:20:00,,MULTIPOINT ((143.6727 -58.5805)),143.6727,-58.5805,317.3,,313.0829,,9,2.57,0.21,2.67,-7.07,,,999.2,,,30.1078,,,,2.5521,12.8079,,,,0,,,-2.6,-1.7,,,,-1.4,-1.2,-0.2,,69.1,73.6,,,33.7613,,0.6,0.8,25.8,,,1.8,,2.3727,,286,341.9,280,337,16.2,24.5,18.4,26.3,,,,
underway_1200.18337216,18337216,200203010,2002-11-10T11:40:00,,MULTIPOINT ((143.6085 -58.5435)),143.6085,-58.5435,318.5,,315.1154,,9.2,2.39,-0.05,-1.57,-3.09,,,999.4,,,30.0969,,,,2.6156,12.7369,,,,0,,,-3,-1.7,,,,-1.4,-1,-0.2,,69,73,,,33.7674,,0.6,0.8,25.9,,,1.7854,,2.3542,,292,345.9,282,339,14.1,22.8,15.9,24.1,,,,
underway_1200.18337336,18337336,200203010,2002-11-10T12:00:00,,MULTIPOINT ((143.5387 -58.5113)),143.5387,-58.5113,307.3,,305.4968,,8.1,2.58,-0.17,2.89,-7.59,,,999.7,,,30.0772,,,,2.6392,12.8079,,,,0,,,-3,-1.9,,,,-1.5,-1.3,-0.2,,70,74.3,,,33.7548,,0.9,1,25.8,,,1.7709,,2.343,,299,355.9,287,347.7,14.8,22.9,16,23.8,,,,
underway_1200.18337456,18337456,200203010,2002-11-10T12:20:00,,MULTIPOINT ((143.466 -58.4822)),143.466,-58.4822,308.1,,305.1398,,8.3,2.55,0.27,-0.57,-4.68,,,999.6,,,30.1296,,,,2.5127,12.8079,,,,0,,,-2.9,-1.9,,,,-1.9,-1.7,-0.2,,71.4,75.7,,,33.749,,1.2,1.3,25.9,,,1.8436,,2.4097,,301,357.6,288,349.3,13.8,22.1,14.7,22.8,,,,
underway_1200.18337576,18337576,200203010,2002-11-10T12:40:00,,MULTIPOINT ((143.3902 -58.4527)),143.3902,-58.4527,305.8,,304.4092,,8.7,2.22,0.15,0.61,-6.99,,,999.6,,,30.1612,,,,2.4722,12.9186,,,,0,,,-2.9,-1.3,,,,-1.6,-1.2,-0.2,,71.9,76.5,,,33.7519,,1.3,1.4,25.9,,,1.8581,,2.444,,305,0.5,293,352.2,16.3,25,17,25.6,,,,
underway_1200.18337696,18337696,200203010,2002-11-10T13:00:00,,MULTIPOINT ((143.3108 -58.4223)),143.3108,-58.4223,305.3,,304.931,,9.8,1.63,0.74,-0.27,-5.89,,,999.5,,,30.1471,,,,2.5993,13.0066,,,,0,,,-2.7,-1.4,,,,-1.3,-1.1,-0.2,,73.1,78,,,33.7628,,1.4,1.5,25.9,,,1.8436,,2.4171,,311,4.2,299,355.9,21.5,31.3,22,31.8,,,,
underway_1200.18337816,18337816,200203010,2002-11-10T13:20:00,,MULTIPOINT ((143.2288 -58.3915)),143.2288,-58.3915,307.5,,305.5188,,9.3,2.11,-0.03,0.61,-6.5,,,999.7,,,30.1372,,,,2.5914,12.8192,,,,0,,,-2.8,-1.5,,,,-1.8,-1.7,-0.2,,74.8,80.8,,,33.7575,,1.4,1.5,25.8,,,1.8436,,2.4107,,311,3.5,298,355.1,20.1,29.4,20.5,29.8,,,,
underway_1200.18337936,18337936,200203010,2002-11-10T13:40:00,,MULTIPOINT ((143.1472 -58.361)),143.1472,-58.361,305.1,,304.92,,8.9,2.22,-0.08,3.11,-6.44,,,999.6,,,30.1612,,,,2.4794,12.8561,,,,0,,,-2.7,-1.6,,,,-2,-1.7,-0.2,,76.7,82.3,,,33.7421,,1.4,1.6,25.8,,,1.8726,,2.4532,,321,11.1,308,1.8,19.8,28.6,20,29,,,,
underway_1200.18338056,18338056,200203010,2002-11-10T14:00:00,,MULTIPOINT ((143.0662 -58.3308)),143.0662,-58.3308,305.8,,305.1837,,9.2,2.05,0.08,5.5,-9.82,,,999.5,,,30.1678,,,,2.4667,12.8164,,,,0,,,-2.6,-1.6,,,,-1.6,-1.4,-0.2,,78.4,83.8,,,33.7551,,1.4,1.6,25.8,,,1.8581,,2.4486,,323,12.4,311,3.9,21.1,29.9,21,30.1,,,,
underway_1200.18338176,18338176,200203010,2002-11-10T14:20:00,,MULTIPOINT ((142.9895 -58.299)),142.9895,-58.299,309.6,,310.4407,,9,3.33,-1.34,1.24,-6.17,,,999.3,,,30.1689,,,,2.4383,12.893,,,,0,,,-2.7,-1.7,,,,-1.4,-1.1,-0.2,,80.7,86.2,,,33.7555,,1.3,1.5,25.9,,,1.8726,,2.4495,,335,16.6,324,9,18.9,27.4,18.4,27.3,,,,
underway_1200.18338296,18338296,200203010,2002-11-10T14:40:00,,MULTIPOINT ((142.9262 -58.2627)),142.9262,-58.2627,320.5,,320.1251,,9.1,2.36,-0.11,2.16,-7.35,,,999.3,,,30.1634,,,,2.359,12.5553,,,,0,,,-2.8,-1.7,,,,-2.2,-2.2,-0.2,,82.7,87.5,,,33.7517,,1.4,1.5,25.9,,,1.8726,,2.4468,,336,10.2,321,0.7,16.3,25.2,16.4,25.5,,,,
underway_1200.18338416,18338416,200203010,2002-11-10T15:00:00,,MULTIPOINT ((142.8677 -58.2243)),142.8677,-58.2243,319.3,,319.9493,,9.1,1.93,0.62,0.05,-6.55,,,999.1,,,30.158,,,,2.4165,12.439,,,,0,,,-2.8,-1.8,,,,-2,-1.9,-0.2,,83.1,87.9,,,33.7498,,1.6,1.7,25.8,,,1.8872,,2.4421,,338,11.7,326,4,17.5,26.3,17.3,26.4,,,,
underway_1200.18338536,18338536,200203010,2002-11-10T15:20:00,,MULTIPOINT ((142.8067 -58.1857)),142.8067,-58.1857,320.7,,320.625,,8.5,1.97,0.13,9.34,-14.09,,,999.1,,,30.1678,,,,2.4255,12.6206,,,,0,,,-3,-1.9,,,,-2.3,-1.9,-0.2,,84.6,89.4,,,33.7502,,1.6,1.8,25.9,,,1.9017,,2.4532,,340,13.2,328,4.8,18.8,27,18.5,27,,,,
underway_1200.18338656,18338656,200203010,2002-11-10T15:40:00,,MULTIPOINT ((142.7438 -58.1483)),142.7438,-58.1483,319.4,,318.5376,,9.2,2.52,-0.54,2.52,-6.8,,,998.9,,,30.1809,,,,2.3735,12.3311,,,,0,,,-3.1,-1,,,,-2.3,-1.5,-0.2,,84.5,89.2,,,33.7517,,1.6,1.8,25.8,,,1.9017,,2.4671,,339,14,327,5.7,18.9,27.7,18.7,27.8,,,,
underway_1200.18338776,18338776,200203010,2002-11-10T16:00:00,,MULTIPOINT ((142.6803 -58.1108)),142.6803,-58.1108,318.6,,319.9603,,9.2,2.56,-0.22,-0.14,-4.65,,,998.6,,,30.1558,,,,2.3251,12.2744,,,,0,,,-1.7,-1.2,,,,-1.3,-1.1,-0.2,,84.7,89.2,,,33.7481,,1.6,1.8,25.8,,,1.8872,,2.4412,,349,19.1,338,11.4,17.3,25.7,16.7,25.6,,,,
underway_1200.18338896,18338896,200203010,2002-11-10T16:20:00,,MULTIPOINT ((142.6167 -58.0737)),142.6167,-58.0737,315.6,,317.4884,,9.1,2.46,0.13,1.12,-8.64,,,998.4,,,30.1394,,,,2.3299,12.2914,,,,0,,,-1.8,-1.3,,,,-1.3,-1.3,-0.2,,85.2,89.5,,,33.7553,,1.7,1.8,25.9,,,1.8581,,2.4153,,349,21.6,339,14.6,19.8,28.1,18.9,27.7,,,,
underway_1200.18339016,18339016,200203010,2002-11-10T16:40:00,,MULTIPOINT ((142.5527 -58.037)),142.5527,-58.037,315.8,,318.4003,,8.8,2.26,0.01,3.89,-9.35,,,998.2,,,30.1427,,,,2.3002,12.385,,,,0,,,-1.7,-1.4,,,,-1.4,-1.3,-0.2,,85.2,89.4,,,33.7554,,1.7,1.9,25.8,,,1.8436,,2.419,,353,23.1,343,16.3,17.5,25.3,16.5,24.8,,,,
underway_1200.18339136,18339136,200203010,2002-11-10T17:00:00,,MULTIPOINT ((142.4893 -58.0002)),142.4893,-58.0002,317.8,,317.6202,,9.2,2.72,-0.31,0.02,-6.69,,,997.9,,,30.1122,,,,2.4146,12.2744,,,,0,,,-1.9,-1.4,,,,-1.4,-1.4,-0.2,,85.7,90.2,,,33.7618,,1.8,2,25.8,,,1.8145,,2.3773,,352,22.9,343,16.4,18.9,27.2,18,26.8,,,,
underway_1200.18339256,18339256,200203010,2002-11-10T17:20:00,,MULTIPOINT ((142.4245 -57.9628)),142.4245,-57.9628,318.2,,318.6859,,8.6,2.62,-0.11,-1.29,-3.69,,,997.5,,,30.1274,,,,2.2561,12.2715,,,,0,,,-1.8,-1.6,,,,-1.2,-1.3,-0.2,,86.3,90.9,,,33.7581,,1.9,2,25.9,,,1.8436,,2.3986,,356,26.9,350,21.8,20.6,27.9,19.6,27.3,,,,
underway_1200.18339376,18339376,200203010,2002-11-10T17:40:00,,MULTIPOINT ((142.3618 -57.9262)),142.3618,-57.9262,315.9,,318.6914,,8.8,3.07,-0.57,8.22,-7.56,,,997.1,,,30.122,,,,2.3347,12.2403,,,,0,,,-1.6,-1.5,,,,-1,-1.2,-0.2,,86.7,91.4,,,33.7513,,1.9,2.1,25.9,,,1.829,,2.3986,,357,27,350,21.9,21,28.4,19.9,27.7,,,,
underway_1200.18339496,18339496,200203010,2002-11-10T18:00:00,,MULTIPOINT ((142.2997 -57.8893)),142.2997,-57.8893,319.3,,320.7788,,8.7,2.18,-0.11,0.28,-2.62,,,996.6,,,30.1329,,,,2.204,12.2829,,,,0,,,-0.5,0.1,,,,-0.6,-0.4,-0.2,,87,91.6,,,33.7531,,2,2.1,25.9,,,1.8436,,2.4097,,360,28.2,353,23.2,22.1,29.4,21.1,28.8,,,,
underway_1200.18339616,18339616,200203010,2002-11-10T18:20:00,,MULTIPOINT ((142.2302 -57.8472)),142.2302,-57.8472,318.8,,320.2405,,10.7,2.65,-0.57,0.46,-3.11,,,996.2,,,30.1372,,,,2.2209,12.2119,,,,0,,,3.5,4.4,,,,1.3,1.3,0,,87.3,92,,,33.7712,,2,2.2,25.8,,,1.829,,2.3977,,1,28.3,354,22.8,24.2,33.1,22.6,32.1,,,,
underway_1200.18339736,18339736,200203010,2002-11-10T18:40:00,,MULTIPOINT ((142.1557 -57.8023)),142.1557,-57.8023,318.6,,320.0867,,10.8,2.75,-1.98,3.11,-6.26,,,995.7,,,30.1242,,,,2.2094,12.175,,,,0,,,11.1,11.9,,,,5.3,5,0.2,,87.4,92,,,33.7472,,1.7,1.9,25.8,,,1.8581,,2.4051,,360,28.2,353,22.8,25.8,34.8,24.4,34,,,,
underway_1200.18339856,18339856,200203010,2002-11-10T19:00:00,,MULTIPOINT ((142.0793 -57.758)),142.0793,-57.758,318.1,,320.202,,10.5,1.7,0.1,1.27,-3.69,,,995.3,,,30.0685,,,,2.3971,12.1211,,,,0,,,21.2,22,,,,9.7,8.9,0.3,,88.4,92.4,,,33.7814,,1.3,1.5,25.8,,,1.8,,2.3078,,8,33.1,6,30.9,22.9,31,21.6,29.9,,,,
underway_1200.18339976,18339976,200203010,2002-11-10T19:20:00,,MULTIPOINT ((142.0048 -57.7145)),142.0048,-57.7145,316.4,,320.4602,,10.8,2.26,0.33,0.7,-4.41,,,994.5,,,30.1372,,,,2.2833,12.0956,,,,0,,,22.9,23.7,,,,11.2,10.1,0.6,,90.5,92.5,,,33.7693,,0.9,1.3,25.8,,,1.8,,2.3995,,10,36.1,10,35.6,27.7,35.7,26.1,34.1,,,,
underway_1200.18340096,18340096,200203010,2002-11-10T19:40:00,,MULTIPOINT ((141.9278 -57.6702)),141.9278,-57.6702,316.2,,320.1581,,10.5,2.22,-0.31,2.91,-5.85,,,993.7,,,30.1242,,,,2.2742,12.0927,,,,0,,,37.2,38.1,,,,17.5,16.1,1,,92,93.2,,,33.755,,1,1.3,25.8,,,1.8,,2.3977,,18,42.6,23,45.8,28.4,35.2,27,33.2,,,,
underway_1200.18340216,18340216,200203010,2002-11-10T20:00:00,,MULTIPOINT ((141.852 -57.6273)),141.852,-57.6273,316.3,,320.2789,,10.8,3.1,-1.2,2.55,-4.63,,,993,,,30.122,,,,2.434,12.1864,,,,0,,,59.9,61.2,,,,27.1,25.3,1.4,,92.7,94.2,,,33.7494,,0.8,1,25.8,,,1.829,,2.4005,,21,44.6,28,49.4,28,34.6,26.8,32.5,,,,
underway_1200.18340336,18340336,200203010,2002-11-10T20:20:00,,MULTIPOINT ((141.777 -57.5843)),141.777,-57.5843,316.5,,319.2407,,10.9,2.16,-0.17,1.89,-4.02,,,992,,,30.1143,,,,2.3021,11.9111,,,,0,,,55.1,56.5,,,,22.4,21,1.3,,93.3,95.4,,,33.7605,,1.2,1.5,25.9,,,1.829,,2.381,,23,48.8,30,53.5,31.8,37.9,30.4,35.6,,,,
underway_1200.18340456,18340456,200203010,2002-11-10T20:40:00,,MULTIPOINT ((141.7025 -57.5422)),141.7025,-57.5422,317.7,,320.6635,,10.7,2.46,-0.08,1.75,-4.69,,,991.2,,,30.1318,,,,2.3674,11.8941,,,,0.1,,,99.2,102.4,,,,43.5,41.6,2.6,,93.4,95.4,,,33.7537,,2,2.2,25.9,,,1.8436,,2.4079,,21,46.2,26,49.9,32.5,39,31,36.8,,,,
underway_1200.18340576,18340576,200203010,2002-11-10T21:00:00,,MULTIPOINT ((141.6287 -57.5002)),141.6287,-57.5002,317.4,,320.1196,,10.4,3.5,-1.15,1.09,-4.86,,,990.1,,,30.1438,,,,1.8826,11.9622,,,,0.1,,,126.1,130.9,,,,57,55,3.4,,93.2,95.1,,,33.7617,,2.3,2.5,25.9,,,1.8581,,2.4144,,23,50.3,30,56,36.6,42.4,34.8,39.5,,,,
underway_1200.18340696,18340696,200203010,2002-11-10T21:20:00,,MULTIPOINT ((141.5558 -57.4585)),141.5558,-57.4585,317.7,,320.5096,,10.3,2.58,-0.44,-0.33,-3.72,,,989.6,,,30.1634,,,,1.77,11.9707,,,,0.1,,,172.5,178.3,,,,78.8,74.8,4.4,,93,95.3,,,33.7458,,2.5,2.8,25.9,,,1.8872,,2.4523,,14,41.8,18,44.9,35.4,42.5,33.6,40.2,,,,
underway_1200.18340816,18340816,200203010,2002-11-10T21:40:00,,MULTIPOINT ((141.4843 -57.4175)),141.4843,-57.4175,317.1,,319.5428,,10.2,2.7,-0.32,2.16,-4.08,,,989.2,,,30.1972,,,,2.1223,12.1296,,,,0.1,,,98.9,103.4,,,,43.3,41.7,2.8,,93,95.5,,,33.7485,,2.7,3,25.9,,,1.9017,,2.4893,,11,40.2,14,42.1,32.9,40,31,37.8,,,,
underway_1200.18340936,18340936,200203010,2002-11-10T22:00:00,,MULTIPOINT ((141.4135 -57.3762)),141.4135,-57.3762,317.4,,319.1309,,10.1,2.58,0.07,0.11,-2.56,,,988.9,,,30.2201,,,,2.1314,12.2261,,,,0.1,,,116.6,118.8,,,,48.4,45.6,3.2,,93.1,96.1,,,33.7572,,2.9,3.2,25.8,,,1.9017,,2.5078,,2,33.4,1,31.7,33,41,31.2,39.3,,,,
underway_1200.18341056,18341056,200203010,2002-11-10T22:20:00,,MULTIPOINT ((141.3455 -57.3348)),141.3455,-57.3348,318,,320.3888,,9.7,2.42,0.12,1.21,-3.23,,,988.5,,,30.2638,,,,2.0054,12.2971,,,,0.2,,,162.2,166.3,,,,70.5,66.7,4.4,,93.5,96.6,,,33.7485,,3.3,3.6,25.9,,,1.9743,,2.5669,,357,28.7,353,24.6,31.9,40.1,30.4,39,,,,
underway_1200.18341176,18341176,200203010,2002-11-10T22:40:00,,MULTIPOINT ((141.2802 -57.2947)),141.2802,-57.2947,317.1,,319.9109,,9.6,4.05,-0.89,1.95,-5.2,,,988,,,30.2823,,,,1.6199,12.2573,,,,0.3,,,245.9,254.1,,,,112,107.2,6.6,,93.8,97.8,,,33.7314,,3.6,3.8,25.9,,,2.0468,,2.6048,,356,27.4,351,23.8,30.6,38.8,29.1,37.6,,,,
underway_1200.18341296,18341296,200203010,2002-11-10T23:00:00,,MULTIPOINT ((141.23 -57.2503)),141.23,-57.2503,345.1,,339.2578,,8.7,2.42,-0.21,8.12,-8.9,,,988.3,,,30.3336,,,,1.8015,12.1097,,,,0.3,,,217.9,222.3,,,,98,92.6,5.7,,93.8,98.7,,,33.7702,,3.6,3.8,25.8,,,2.0178,,2.6278,,352,9.6,340,0.5,27.3,35.8,27.3,36,,,,
underway_1200.18341416,18341416,200203010,2002-11-10T23:20:00,,MULTIPOINT ((141.2017 -57.2215)),141.2017,-57.2215,333,,329.469,,4.2,2.27,0.01,4.57,0.69,,,988.1,,,30.3663,,,,1.4401,12.0757,,,,0.5,,,326.6,328.3,,,,152,142.8,8.7,,94.1,99.1,,,33.7628,,3.7,3.9,25.9,,,2.0757,,2.673,,348,16.2,339,7.7,28.3,32.3,27.9,32.1,,,,
underway_1200.18341536,18341536,200203010,2002-11-10T23:40:00,,MULTIPOINT ((141.1768 -57.1972)),141.1768,-57.1972,338.4,,331.6113,,4.6,2.42,-0.31,5.02,-0.87,,,987.9,,,30.3914,,,,1.4171,12.1069,,,,,,,,,,,,,,,,,,,,33.7703,,,,,,,2.0613,,2.6951,,348,14,339,6.3,28.9,33.3,28.6,33.2,,,,
underway_1200.18341656,18341656,200203010,2002-11-11T00:00:00,,MULTIPOINT ((141.1522 -57.1727)),141.1522,-57.1727,330.4,,328.9307,,5.2,3.08,-1.31,7.82,-3.93,,,987.7,,,30.3903,,,,1.6211,12.1552,,,,,,,,,,,,,,,,,,,,33.7641,,,,,,,2.0613,,2.6998,,348,15.9,339,8.5,29.5,34.5,29.4,34.5,,,,
underway_1200.18341776,18341776,200203010,2002-11-11T00:20:00,,MULTIPOINT ((141.1272 -57.1478)),141.1272,-57.1478,331.1,,330.2985,,5,3.01,-0.72,7.7,-3.71,,,987.3,,,30.4045,,,,1.4031,12.2658,,,,,,,,,,,,,,,,,,,,33.7611,,,,,,,2.0902,,2.7191,,349,16.4,340,8.5,31.7,36.5,31.2,36.1,,,,
underway_1200.18341896,18341896,200203010,2002-11-11T00:40:00,,MULTIPOINT ((141.1033 -57.1235)),141.1033,-57.1235,333.6,,329.5514,,4.6,3.02,-0.48,3.68,0.05,,,987.2,,,30.4318,,,,1.1265,12.2006,,,,,,,,,,,,,,,,,,,,33.7664,,,,,,,2.1047,,2.7458,,349,17,341,9.7,27.3,31.7,27.2,31.7,,,,
underway_1200.18342016,18342016,200203010,2002-11-11T01:00:00,,MULTIPOINT ((141.0808 -57.1003)),141.0808,-57.1003,329.1,,328.2825,,4.8,3.77,-1.72,4.87,-0.6,,,986.9,,,30.4427,,,,1.405,12.2602,,,,0.6,,,382,381.7,,,,172.4,161.6,9.8,,94.5,99.7,,,33.7691,,4.2,4.3,25.9,,,2.1192,,2.7559,,345,14.8,336,6.4,29.7,34.3,29.4,34.2,,,,
underway_1200.18342136,18342136,200203010,2002-11-11T01:20:00,,MULTIPOINT ((141.0577 -57.0757)),141.0577,-57.0757,334.8,,328.222,,5,1.61,0.32,4.07,-0.11,,,986.8,,,30.4481,,,,1.2421,12.192,,,,0.9,,,567,579.2,,,,266,254,14.2,,94.2,99.5,,,33.769,,4.2,4.3,25.9,,,2.1192,,2.7624,,347,16.1,338,8.6,29.6,34.4,29.4,34.3,,,,
underway_1200.18342256,18342256,200203010,2002-11-11T01:40:00,,MULTIPOINT ((141.0343 -57.0522)),141.0343,-57.0522,337,,334.1052,,3.3,2.05,-0.2,8,-2.9,,,986.6,,,30.4492,,,,1.273,12.2829,,,,0.8,,,443.1,451.1,,,,205.5,195.9,11.7,,94.2,99.6,,,33.7752,,4.1,4.2,25.8,,,2.1192,,2.7578,,349,13.7,340,5.4,30.6,33.8,30.5,33.8,,,,
underway_1200.18342376,18342376,200203010,2002-11-11T02:00:00,,MULTIPOINT ((141.0113 -57.0288)),141.0113,-57.0288,335.9,,328.9087,,5.4,2.62,-0.56,6.92,-1.87,,,986.4,,,30.4547,,,,1.6271,12.1523,,,,0.5,,,271.9,279,,,,120.8,114.8,7.5,,94.2,99.7,,,33.7722,,4.1,4.2,25.8,,,2.1336,,2.767,,350,18.2,343,11.9,32,37.1,31.6,36.9,,,,
underway_1200.18342496,18342496,200203010,2002-11-11T02:20:00,,MULTIPOINT ((140.9877 -57.0043)),140.9877,-57.0043,331.5,,328.5516,,5.7,2.99,-0.31,2.52,-0.57,,,986.1,,,30.4743,,,,1.7385,12.2488,,,,1,,,591.2,608.1,,,,281,269.9,15.2,,94.2,99.7,,,33.7759,,4.1,4.2,25.8,,,2.1336,,2.7863,,352,19.7,345,13.8,31.7,37,31.2,36.7,,,,
underway_1200.18342616,18342616,200203010,2002-11-11T02:40:00,,MULTIPOINT ((140.9627 -56.9783)),140.9627,-56.9783,331.5,,330.0842,,5.8,2.31,0.3,5.02,-2.44,,,986.1,,,30.4961,,,,1.1084,12.2176,,,,1,,,567.1,571.4,,,,265.8,251.1,14.4,,94.3,99.8,,,33.7591,,4.1,4.2,25.9,,,2.2204,,2.8277,,350,17,342,9.6,30.5,36,30,35.7,,,,
underway_1200.18342736,18342736,200203010,2002-11-11T03:00:00,,MULTIPOINT ((140.935 -56.9497)),140.935,-56.9497,334.1,,328.3759,,7.2,3.05,-1.5,5.23,-0.2,,,985.8,,,30.6391,,,,1.3481,12.2375,,,,0.7,,,365.4,369.8,,,,165.1,156.5,9.6,,94.1,99.7,,,33.7734,,4.1,4.2,25.7,,,2.3359,,2.9802,,352,19.1,345,13.4,31.7,38.4,31.3,38.3,,,,
underway_1200.18342856,18342856,200203010,2002-11-11T03:20:00,,MULTIPOINT ((140.909 -56.9175)),140.909,-56.9175,337.4,,334.4073,,7.1,1.99,-0.75,4.27,0.69,,,985.8,,,30.6063,,,,1.2772,12.263,,,,0.8,,,475.7,483.6,,,,217.4,207.5,12.3,,94.1,99.7,,,33.773,,4,4.1,25.9,,,2.307,,2.9426,,352,13.9,343,7.2,29.5,36.3,29.3,36.3,,,,
underway_1200.18342976,18342976,200203010,2002-11-11T03:40:00,,MULTIPOINT ((140.8855 -56.8833)),140.8855,-56.8833,335.8,,333.446,,6.6,4.47,-2.2,5.46,-1.93,,,985.7,,,30.6445,,,,1.4849,12.2204,,,,0.8,,,456.7,457.9,,,,208.8,196.8,11.8,,94,0,,,33.7801,,4.1,0,25.9,,,2.3215,,2.9802,,352,14.9,342,7.1,29.3,35.6,28.9,35.4,,,,
underway_1200.18343096,18343096,200203010,2002-11-11T04:00:00,,MULTIPOINT ((140.8582 -56.8467)),140.8582,-56.8467,338,,333.5669,,7.2,2.17,-0.94,7.98,-1.33,,,985.3,,,30.6238,,,,1.3105,12.1693,,,,0.9,,,564.7,571,,,,263.3,249.9,14.2,,94.1,0,,,33.775,,4.1,0,25.9,,,2.3215,,2.9609,,352,14.3,342,6.6,27.3,34.3,27.1,34.3,,,,
underway_1200.18343216,18343216,200203010,2002-11-11T04:20:00,,MULTIPOINT ((140.8302 -56.8103)),140.8302,-56.8103,336,,334.4733,,8,3.55,-1.53,4.74,-1.05,,,984.9,,,30.6205,,,,1.0678,12.2545,,,,1,,,558,557.4,,,,266.2,249.7,14.6,,94,0,,,33.7759,,4.1,0,25.9,,,2.307,,2.9563,,354,15.8,345,8.1,30,37.6,29.7,37.6,,,,
underway_1200.18343336,18343336,200203010,2002-11-11T04:40:00,,MULTIPOINT ((140.801 -56.773)),140.801,-56.773,333.3,,334.2096,,7.3,2.16,-0.5,5.65,0.37,,,984.9,,,30.6565,,,,1.2482,12.2488,,,,0.9,,,561.5,564.6,,,,266.2,251.1,14.6,,93.9,0,,,33.7639,,4.2,0,25.9,,,2.3935,,3.0095,,353,15.4,345,8.4,29.9,36.9,29.8,37,,,,
