FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.46641915,46641915,201920040,2020-03-22T06:00:00,43912.25,MULTIPOINT ((155.150011 -50.969285)),155.15,-50.9693,322.755,-1,318.7101,,11.1,,,,,,,997.9788,33.358,,,,,11.1448,551.0362,5.8177,283.2972,285.9598,,,319.5655,319.2795,,,,282.826,285.4906,149.46,157.9844,,0.771,87.5011,99.1977,27.8244,,27.8235,,8,7.3,,7.8606,7.4758,9.6939,,10.29,,288.1201,338.0841,282.6229,334.1857,29.4519,39.0115,30.6389,39.7492,,,,11.232
underway_7200.46642635,46642635,201920040,2020-03-22T08:00:00,43912.3333,MULTIPOINT ((154.831136 -50.670356)),154.8311,-50.6704,326.3238,-1,323.3824,,9.4176,,,,,,,996.3347,33.1984,,,,,11.2118,575.706,5.6349,287.1288,289.7663,,,339.1958,339.29,,,,0.6329,0.704,6.8717,9.49,,0.5957,92.9104,103.1119,27.7553,,27.7546,,7.3,6.6,,7.3298,7.0575,9.7205,,10.303,,286.4811,330.7355,283.8186,328.1899,38.6415,46.0856,40.2764,47.4531,,,,11.21
underway_7200.46643355,46643355,201920040,2020-03-22T10:00:00,43912.4166,MULTIPOINT ((154.519522 -50.377839)),154.5195,-50.3778,325.5108,-1,319.4223,,10.7223,,,,,,,999.8327,32.87,,,,,11.1272,596.0363,5.6359,293.8947,296.3113,,,315.3621,316.5732,,,,0.3319,0,0,-0.1083,,0.3296,93.9146,94.2802,27.7031,,27.7031,,5.2049,5.3,,4.9643,4.766,9.8425,,10.4159,,228.6332,284.4266,232.8442,287.8266,36.8774,37.2854,38.9084,40.0699,,,,11.26
underway_7200.46644075,46644075,201920040,2020-03-22T12:00:00,43912.5,MULTIPOINT ((154.3632 -49.994328)),154.3632,-49.9943,349.3279,-1,346.452,,12.3587,,,,,,,1002.5258,33.34,,,,,11.1385,545.6435,5.6156,288.1946,290.8931,,,253.9023,254.2343,,,,0.6639,0,0,-1.7349,,0.1824,65.2648,66.5403,27.7296,,27.7282,,5.6912,5.8,,5.5579,5.3203,9.3639,,10.0002,,222.7465,250.6423,228.493,255.6409,42.7729,36.4535,44.4902,39.1521,,,,10.85
underway_7200.46644795,46644795,201920040,2020-03-22T14:00:00,43912.5833,MULTIPOINT ((154.269167 -49.589419)),154.2692,-49.5894,348.9916,-1,345.8804,,12.2972,,,,,,,1005.3204,33.34,,,,,11.169,507.705,5.5951,290.2406,292.6406,,,282.7379,282.6647,,,,0.0633,0,0,-1.7349,,0.0938,63.2829,63.1496,27.6277,,27.6316,,5.9,6.1,,5.8705,5.957,9.3746,,9.9009,,220.7038,249.3704,224.7038,253.4519,38.8448,32.5258,40.3286,34.8073,,,,10.69
underway_7200.46645515,46645515,201920040,2020-03-22T16:00:00,43912.6666,MULTIPOINT ((154.171344 -49.172494)),154.1713,-49.1725,349.4348,-1,347.4216,,12,,,,,,,1008.1081,33.3897,,,,,11.2075,511.0372,5.7765,284.6753,287.16,,,254.93,252.8869,,,,0.6324,0,0,-1.7349,,0.0406,53.8745,54.263,27.649,,27.6665,,6.4127,6.7,,6.3091,6.2615,9.6598,,10.2721,,213.987,243.4766,216.3117,246.235,36.3511,28.713,37.0351,29.8688,,,,11.08
underway_7200.46646235,46646235,201920040,2020-03-22T18:00:00,43912.75,MULTIPOINT ((154.0763 -48.74243)),154.0763,-48.7424,352.0938,-1,352.0031,,13.2,,,,,,,1010.3846,33.25,,,,,11.2031,545.9482,5.5867,283.3436,285.3702,,,320.3892,321.1094,,,,0,0,0,-1.7349,,0.0744,62.3142,63.1909,27.5202,,27.5562,,6.8,7.1,,6.7737,7.0037,10.1888,,10.769,,218.5198,242.8438,221.2796,244.7696,38.271,30.3,39.9511,32.41,,,,11.49
underway_7200.46646955,46646955,201920040,2020-03-22T20:00:00,43912.8333,MULTIPOINT ((153.963633 -48.310843)),153.9636,-48.3108,349.426,-1,349.287,,12.7,,,,,,,1012.8192,33.16,,,,,11.2267,526.7606,5.5778,281.4617,283.0292,,,304.6525,306.7087,,,,17.2604,19.0067,10.3076,9.5967,,0.0603,59.5557,62.9585,27.4287,,27.4836,,7,7.4,,6.7763,6.8682,10.6964,,11.223,,212,243.3568,216.1568,247.6293,30.0155,21.9049,31.2068,23.8784,,,,11.85
underway_7200.46647675,46647675,201920040,2020-03-22T22:00:00,43912.9166,MULTIPOINT ((153.815625 -47.908842)),153.8156,-47.9088,350.4008,-1,351.1,,12.6,,,,,,,1014.3901,33.1,,,,,11.2597,506.8975,5.6019,274.4722,275.5942,,,322.1073,322.0057,,,,367.9346,362.2233,203.7805,215.9494,,0.0406,58.7501,59.8571,27.3864,,27.3787,,7.9,8.3,,8.4152,9.1111,11.4235,,11.9549,,225.6065,264.3645,234.787,275.3276,24.6848,20.0852,23.6758,21.2387,,,,12.62
underway_7200.46648395,46648395,201920040,2020-03-23T00:00:00,43913,MULTIPOINT ((153.720135 -47.505392)),153.7201,-47.5054,352.9336,-1,348.8735,,12.3867,,,,,,,1015.615,33.08,,,,,11.3444,505.646,5.7907,271.029,271.9691,,,332.8537,331.578,,,,425.1616,418.9413,211.291,217.794,,0.047,60.1328,60.335,27.3624,,27.3482,,9,9.3,,9.3156,9.7876,11.6798,,12.2741,,229.5074,272.5617,237.0147,279.8749,22.8554,19.1714,22.4135,20.2684,,,,12.99
underway_7200.46649115,46649115,201920040,2020-03-23T02:00:00,43913.0833,MULTIPOINT ((153.557492 -47.112184)),153.5575,-47.1122,344.0767,-1,339.7633,,12.2233,,,,,,,1015.5122,32.9,,,,,11.2859,500.3554,5.7118,276.3851,277.0327,,,334.6929,336.4451,,,,946.2966,911.9117,490.256,506.4858,,0.4506,78.5174,78.409,27.2368,,27.2123,,9.6,9.8,,10.0628,10.5481,11.7734,,12.2668,,244.6078,291.4824,250.1569,294.9255,25.2827,25.9294,26.4663,28.0392,,,,12.86
underway_7200.46649835,46649835,201920040,2020-03-23T04:00:00,43913.1666,MULTIPOINT ((153.391963 -46.720652)),153.392,-46.7207,342.7389,-1,341.0777,,12.5,,,,,,,1015.9737,32.9884,,,,,11.3199,505.087,5.5967,268.0409,268.5945,,,322.0813,323.5198,,,,1035.9338,994.6391,580.5256,573.4008,,0.2842,72.5713,71.0011,27.2574,,27.2406,,10.5,10.8,,11.4157,12.2862,11.9452,,12.5911,,240.5916,284.3297,245.7747,288.0762,29.6116,29.3718,30.9646,31.7309,,,,13.4784
underway_7200.46650555,46650555,201920040,2020-03-23T06:00:00,43913.25,MULTIPOINT ((153.203334 -46.319786)),153.2033,-46.3198,339.5883,-1,333.6961,,12.5,,,,,,,1016.2997,32.95,,,,,11.2764,521,5.5921,272.8995,273.358,,,345.1185,343.6081,,,,277.4123,252.0635,126.72,130.6239,,0.4804,81.4227,82.1054,27.1295,,27.1418,,10.8,11,,11.288,11.5202,11.6888,,12.2689,,247,301.5827,251.2693,304.3885,21.8699,24.8653,22.625,26.4384,,,,13.11
underway_7200.46651275,46651275,201920040,2020-03-23T08:00:00,43913.3333,MULTIPOINT ((152.925489 -45.937101)),152.9255,-45.9371,333.8273,-1,330.4682,,12.9,,,,,,,1017.153,32.8,,,,,11.3392,525.6777,5.4905,266.3345,266.2291,,,331.4452,331.1371,,,,2.2908,3.5195,3.1006,0.932,,0.4997,80.4885,81.9812,27.0424,,27.0466,,11.0657,11.1,,10.8208,10.8433,12.8758,,13.3628,,241.3918,299.3176,244.6784,301.3789,24.8006,27.6673,25.9096,29.4351,,,,14.06
underway_7200.46651995,46651995,201920040,2020-03-23T10:00:00,43913.4166,MULTIPOINT ((152.63976 -45.553498)),152.6398,-45.5535,332.6609,-1,332.1218,,12.9304,,,,,,,1018.1051,32.83,,,,,11.3011,528.4017,5.6028,266.7223,266.3879,,,358.7818,357.6569,,,,0.3646,0,0,0,,0.5037,81.0731,82.4188,26.9971,,26.9898,,11.5,11.5,,11.403,11.3964,12.6193,,13.1819,,253.3276,308.5523,257.3276,310.5408,23.2329,28.3491,24.3115,30.0491,,,,13.97
underway_7200.46652715,46652715,201920040,2020-03-23T12:00:00,43913.5,MULTIPOINT ((152.311546 -45.19063)),152.3115,-45.1906,321.9,-1,319.0868,,12.5,,,,,,,1019.0851,32.703,,,,,11.1979,522.1285,5.5799,266.5023,266.1242,,,323.332,321.5441,,,,0,0,0,-2.6701,,0.4729,82.9879,83.749,26.9764,,26.9751,,11.6,11.6122,,11.4764,11.5656,12.9162,,13.5261,,244.3515,313.2871,248.9406,315.4465,19.8987,25.4881,20.5592,26.7646,,,,14.25
underway_7200.46653435,46653435,201920040,2020-03-23T14:00:00,43913.5833,MULTIPOINT ((151.922463 -44.876835)),151.9225,-44.8768,312.9783,-1,311.9,,12.5443,,,,,,,1019.0428,32.39,,,,,11.4126,519.205,5.6519,240.863,238.72,,,364.2292,363.0067,,,,0.033,0,3.4354,3.4699,,0.3515,74.8,76.2107,26.7587,,26.7563,,13.0585,13.0851,,13.0533,13.151,16.6026,,17.1511,,265,328.8268,264,327.5307,24.3764,33.9693,25.7095,35.1309,,,,17.66
underway_7200.46654155,46654155,201920040,2020-03-23T16:00:00,43913.6666,MULTIPOINT ((151.510873 -44.617809)),151.5109,-44.6178,313.039,-1,312.2434,,11,,,,,,,1018.8037,32.33,,,,,11.4328,517.3731,5.6303,239.9912,237.5526,,,361.7567,361.5383,,,,0.3319,0,0,0,,0.4161,77.7,79,26.6359,,26.6404,,13.1,13.1,,12.7629,12.925,16.7727,,17.3201,,249.4434,317.1217,250.4434,317.0661,22.7944,29.6522,24.1182,31.0374,,,,17.91
underway_7200.46654875,46654875,201920040,2020-03-23T18:00:00,43913.75,MULTIPOINT ((151.125891 -44.363962)),151.1259,-44.364,316.3589,-1,312.4718,,11.4,,,,,,,1019.1816,32.24,,,,,11.3901,524.9068,5.584,246.5135,244.1741,,,367.3982,364.8914,,,,0.0339,0,0,-1.5905,,0.3694,78.3307,78.7508,26.4851,,26.4727,,13.2,13.2,,13.0005,13.0181,16.2525,,16.7959,,268.4762,328.9543,268.4762,328.6333,26.9635,35.4781,28.0902,36.5886,,,,17.39
underway_7200.46655595,46655595,201920040,2020-03-23T20:00:00,43913.8333,MULTIPOINT ((150.670765 -44.172591)),150.6708,-44.1726,293.2174,-1,292.5058,,11.1529,,,,,,,1019.6129,32.24,,,,,11.4396,518.8904,5.6253,245.9228,243.288,,,364.893,362.6977,,,,1.9913,2.8153,0,0,,0.321,73.5506,73.0207,26.3552,,26.3628,,13.1,13.1,,12.9736,13.0047,16.2654,,16.8461,,264.9393,342.1182,258.8179,337.5211,21.8789,32.109,22.9434,32.7211,,,,17.48
underway_7200.46656315,46656315,201920040,2020-03-23T22:00:00,43913.9166,MULTIPOINT ((150.177724 -44.015453)),150.1777,-44.0155,292.6665,-1,293.2419,,11.9916,,,,,,,1020.4686,32.2749,,,,,11.4734,507.7212,5.6059,245.8128,242.976,,,362.2809,360.9927,,,,217.2984,213.4948,108.214,107.7117,,0.1935,68.9537,69.1642,26.2417,,26.2523,,12.9,12.924,,13.2873,13.3545,16.3029,,16.8721,,267.0507,343.3372,258.0338,337.5321,16.6148,27.7983,17.9076,28.4949,,,,17.44
underway_7200.46657035,46657035,201920040,2020-03-24T00:00:00,43914,MULTIPOINT ((149.664199 -43.869862)),149.6642,-43.8699,293.8923,-1,291.3269,,12.2731,,,,,,,1020.687,32.3449,,,,,11.4068,505,5.6257,255.1204,252.2652,,,361.6678,359.5271,,,,647.6551,679.8668,350.7113,382.838,,0.1722,68.5684,69.3212,26.0296,,26.0342,,13.6,13.5,,14.3157,14.5046,15.4628,,15.9033,,249.9728,334.881,246.9728,331.8973,20.1072,30.151,21.5232,31.1483,,,,16.32
underway_7200.46657755,46657755,201920040,2020-03-24T02:00:00,43914.0833,MULTIPOINT ((149.156508 -43.694956)),149.1565,-43.695,298.0734,-1,297.2734,,12.1633,,,,,,,1020.4378,32.47,,,,,11.3847,513.7565,5.6933,254.519,251.9445,,,369.4241,367.047,,,,411.4542,393.6428,194.8049,194.4644,,0.3488,78.231,79.5207,26.1649,,26.1717,,13.4,13.4,,13.9092,13.6044,14.5893,,15.2281,,252.9287,332.8,249,329.5713,19.031,28.9216,20.3939,29.8216,,,,16.1
underway_7200.46658475,46658475,201920040,2020-03-24T04:00:00,43914.1667,MULTIPOINT ((148.656833 -43.519233)),148.6568,-43.5192,294.1009,-1,292.7009,,11.8003,,,,,,,1019.5661,32.17,,,,,11.5239,518.887,5.6986,236.9806,233.1858,,,365.0752,363.7777,,,,630.7275,613.7621,334.0503,336.1236,,0.2507,77.3362,78.0738,25.8467,,25.8412,,13.6585,13.6319,,14.6358,14.5805,17.8697,,18.3849,,258.7708,338.6083,253.7708,334.3312,20.6974,31.1135,21.9315,31.825,,,,18.75
underway_7200.46659195,46659195,201920040,2020-03-24T06:00:00,43914.25,MULTIPOINT ((148.180859 -43.368811)),148.1809,-43.3688,294.0259,-1,292.363,,11.2,,,,,,,1019.4121,32.21,,,,,11.4738,520.4348,5.5705,245.8613,242.1151,,,315.1538,311.8741,,,,501.5481,495.3432,301.4846,339.8984,,0.2876,74.7066,75.5664,25.7665,,25.7653,,14,13.9,,15.3376,14.7691,16.386,,16.918,,232.3172,326.5648,231.3172,324.6441,14.2413,21.8524,15.4562,22.8366,,,,17.66
underway_7200.46659915,46659915,201920040,2020-03-24T08:00:00,43914.3333,MULTIPOINT ((147.752179 -43.259304)),147.7522,-43.2593,302.1492,-1,301.7492,,7.7,,,,,,,1019.7852,31.97,,,,,11.3984,527,5.5148,254.4613,250.6872,,,318.2923,314.32,,,,36.4314,35.8953,22.3293,22.5544,,0.3346,80.3992,81.2349,25.6751,,25.6798,,13.6,13.7349,,13.6501,13.6576,15.9181,,16.5071,,202.191,296.091,208.191,299.5112,11.9289,13.0393,12.2239,13.9595,,,,17.24
underway_7200.46660635,46660635,201920040,2020-03-24T10:00:00,43914.4167,MULTIPOINT ((147.463696 -43.112929)),147.4637,-43.1129,309.0238,-1,309.4119,,7.7,,,,,,,1020.6499,32.18,,,,,11.2937,527,5.7424,251.3197,247.4331,,,353.8736,351.026,,,,0.0358,0,0,-1.7349,,0.321,79.8,80.5363,25.5564,,25.5546,,13.9,13.9,,13.3046,13.2848,15.8906,,16.476,,81.2456,47.4295,84.4911,50.6487,5.7183,5.6754,5.9977,5.3509,,,,17.16
underway_7200.46661355,46661355,201920040,2020-03-24T12:00:00,43914.5,MULTIPOINT ((147.511883 -43.294866)),147.5119,-43.2949,168.4992,-1,170.8,,6.5,,,,,,,1020.2312,32.15,,,,,11.2318,547,5.6776,253.1345,248.994,,,364.8843,364.1312,,,,0.2961,0,0,0,,0.1691,69.8847,69.8834,25.4297,,25.4277,,13.9,13.8583,,13.8456,13.8172,15.8313,,16.399,,279.7108,73.7976,287,79.6868,10.9103,10.4578,10.8312,9.6289,,,,17.05
underway_7200.46662075,46662075,201920040,2020-03-24T14:00:00,43914.5833,MULTIPOINT ((147.469883 -43.135281)),147.4699,-43.1353,167.9131,-1,170.5,,5.0131,,,,,,,1019.8146,32.26,,,,,11.1908,525.1253,5.3875,250.8178,246.5861,,,359.404,358.472,,,,0.0363,0,0,0,,0.1691,68.3936,68.8704,25.3776,,25.3758,,13.2,13.2,,13.2245,13.3315,15.8526,,16.427,,266.6665,69.9665,273.6669,76.0335,11.2972,11.7333,10.9887,10.8,,,,17.08
underway_7200.46662795,46662795,201920040,2020-03-24T16:00:00,43914.6667,MULTIPOINT ((147.506833 -43.261275)),147.5068,-43.2613,346.8476,-1,341.4762,,4.0762,,,,,,,1018.9972,32.3021,,,,,11.1972,517.7853,5.8486,251.2478,246.8474,,,363.0878,361.848,,,,0,0,0,0,,0.1872,67.7,67.8775,25.2437,,25.24,,13.1,13.2,,13.1163,13.1715,15.7245,,16.29,,258.2456,294.1868,262.8684,297.4096,12.9462,13.5982,13.7768,14.6982,,,,16.97
underway_7200.46663515,46663515,201920040,2020-03-24T18:00:00,43914.75,MULTIPOINT ((147.448947 -43.103923)),147.4489,-43.1039,314.6193,-1,310.9398,,5.4398,,,,,,,1017.9842,32.38,,,,,11.1765,513.8788,6.2777,250.2266,245.3882,,,333.0411,332.5456,,,,0.2954,0,0,0,,0.1691,65.7796,66.8398,24.9101,,24.9106,,12.5,12.6,,12.5057,12.5639,15.7938,,16.308,,255,320.2316,254.8418,319.5946,13.3841,16.8209,14.1907,17.6051,,,,16.98
underway_7200.46664235,46664235,201920040,2020-03-24T20:00:00,43914.8333,MULTIPOINT ((147.38005 -42.935384)),147.3801,-42.9354,10,-1,11.1,,8.2,,,,,,,1018.4841,31.89,,,,,11.3991,526.3689,5.3946,245.3847,252.6438,,,296.0115,291.9984,,,,0.2952,0.3519,0,0,,0.2304,68.0395,68.5312,32.0891,,32.0891,,11.8,11.8,,11.3212,11.4099,16.1108,,16.679,,166.5619,355.2288,335,345.3216,4.4801,12.6248,5.2282,12.8248,,,,17.21
underway_7200.46664955,46664955,201920040,2020-03-24T22:00:00,43914.9167,MULTIPOINT ((147.341601 -42.881744)),147.3416,-42.8817,163.7376,351.5878,352.4,,0.0461,0.4246,0.2133,0.7192,0.4925,,,1018.5959,33.36,,,,,11.3095,551.4845,5.7261,217.7699,223.7829,,,324.9573,322.2077,,,,244.4136,241.413,128.832,137.061,,0.1286,64.8853,64.9473,32.1421,,32.1421,,12.2,12.2,,12.5729,12.6642,16.2611,,16.817,,314.4935,321.9416,311.987,319.3831,8.2934,8.3052,8.8952,8.9065,,,,17.39
underway_7200.46665675,46665675,201920040,2020-03-25T00:00:00,43915,MULTIPOINT ((147.341572 -42.881762)),147.3416,-42.8818,256.8112,351.6658,352.371,,0.1001,0.2477,-0.0152,1.3628,0.6935,,,1018.31,33.2694,,,,,11.3087,556.5648,5.6635,218.9928,225.1547,,,346.1839,344.5645,,,,460.0126,446.2997,238.753,241.159,,-0.003,61.5508,61.5382,32.2259,,32.2223,,13.2,13.2,,13.9156,13.7906,16.1939,,16.7919,,319.8451,327.2551,317.4962,325.1264,14.0086,13.9837,14.6194,14.5938,,,,17.41
underway_7200.46666395,46666395,201920040,2020-03-25T02:00:00,43915.0834,MULTIPOINT ((147.34155 -42.88176)),147.3416,-42.8818,228.0556,351.679,352.4,,0.0488,0.3256,0.1432,0.9537,0.538,,,1017.496,33.42,,,,,11.27,555.2946,5.6348,216.505,222.7902,,,341.7266,336.4601,,,,1066.7276,918.6121,494.0377,482.8185,,-0.0237,54.6,56.087,32.435,,32.4359,,16.3,15.8435,,18.4529,18.5309,16.1346,,16.703,,61.5556,69.4963,66.7408,74.9815,7.8132,7.8444,7.2139,7.2444,,,,17.37
