FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.15237764,15237764,200001080,2001-04-04T02:16:00,,MULTIPOINT ((151.0255 -44.8122)),151.0255,-44.8122,310.46,,304.4,13.2735,11.31,,,,,,,1007.3,,,43.4094,,,11.4505,2.0079,0.0227,,,,0.87,,,,364.54,,,,216.39,221.48,11.63,,99.54,73.74,,,35.0235,,14.54,14.56,25.89,,,15.17,15.49,15.4765,,320.47,10.96,307.29,2.18,24.95,37.21,24.78,37.37,,,,
underway_60.15237770,15237770,200001080,2001-04-04T02:17:00,,MULTIPOINT ((151.0219 -44.8103)),151.0219,-44.8103,306.94,,302.31,12.5716,11.83,,,,,,,1007.2,,,43.4378,,,11.1912,2.0006,0.017,,,,0.87,,,,361.02,,,,215.85,219.5,11.62,,99.74,74.28,,,35.0309,,14.51,14.56,25.89,,,15.18,15.51,15.497,,324.43,15.72,313.87,8.28,28.67,40.6,27.96,40.37,,,,
underway_60.15237776,15237776,200001080,2001-04-04T02:18:00,,MULTIPOINT ((151.0182 -44.8084)),151.0182,-44.8084,310,,302.27,11.9149,12.14,,,,,,,1007.2,,,43.37,,,11.1736,1.9613,0.0255,,,,0.89,,,,369.75,,,,214.93,216.81,11.79,,100.14,74.9,,,34.9555,,14.52,14.58,25.89,,,15.19,15.52,15.513,,320.88,12.66,309.83,4.73,26.89,37.32,26.63,37.38,,,,
underway_60.15237782,15237782,200001080,2001-04-04T02:19:00,,MULTIPOINT ((151.0145 -44.8065)),151.0145,-44.8065,308.69,,302.65,10.2669,11.45,,,,,,,1007.1,,,43.4214,,,12.189,1.8862,0.0227,,,,0.88,,,,367.57,,,,219,224.9,11.71,,98.89,73.71,,,34.987,,14.52,14.57,25.9,,,15.21,15.52,15.5297,,322.1,14.49,312.72,7.54,30.05,40.41,29.66,40.35,,,,
underway_60.15237788,15237788,200001080,2001-04-04T02:20:00,,MULTIPOINT ((151.0108 -44.8047)),151.0108,-44.8047,304.46,,302.99,12.1397,11.14,,,,,,,1007.1,,,43.4269,,,11.6527,1.9921,0.0085,,,,0.89,,,,367.07,,,,218.32,221.09,11.76,,98.45,72.96,,,34.9818,,14.58,14.59,25.9,,,15.22,15.53,15.5411,,322.95,14.17,312.41,6.66,30.2,42.26,29.58,42.05,,,,
underway_60.15237794,15237794,200001080,2001-04-04T02:21:00,,MULTIPOINT ((151.0071 -44.8028)),151.0071,-44.8028,309.57,,302.65,13.4805,11.8,,,,,,,1007.1,,,43.4476,,,11.5121,2.0067,0.0114,,,,0.89,,,,371.27,,,,222.36,225.43,11.79,,98.43,73.35,,,34.9952,,14.6,14.66,25.9,,,15.21,15.53,15.5471,,323.95,13.05,309.89,3.82,27.06,40.89,26.41,40.76,,,,
underway_60.15237800,15237800,200001080,2001-04-04T02:22:00,,MULTIPOINT ((151.0034 -44.801)),151.0034,-44.801,302.95,,303.34,13.6487,11.69,,,,,,,1007.1,,,43.4914,,,11.9736,1.9516,0.0114,,,,0.77,,,,322.5,,,,195.92,203.44,10.24,,98.98,73.3,,,35.0305,,14.58,14.61,25.89,,,15.19,15.52,15.5517,,319.7,12.53,308.64,4.37,29.95,40.4,29.7,40.45,,,,
underway_60.15237806,15237806,200001080,2001-04-04T02:23:00,,MULTIPOINT ((150.9997 -44.7991)),150.9997,-44.7991,308.31,,302.67,13.0244,11.93,,,,,,,1007.1,,,43.3951,,,11.1692,1.813,0.0085,,,,0.68,,,,281.05,,,,166.19,173.34,9.06,,99.14,73.62,,,34.9458,,14.52,14.56,25.92,,,15.2,15.51,15.5494,,321.23,13.41,308.03,3.76,29.01,39.41,28.77,39.54,,,,
underway_60.15237812,15237812,200001080,2001-04-04T02:24:00,,MULTIPOINT ((150.9959 -44.7971)),150.9959,-44.7971,310.88,,302.65,12.8853,12.69,,,,,,,1007,,,43.4629,,,12.0571,1.7331,0.017,,,,0.62,,,,255.44,,,,149.59,155.12,8.26,,99.36,73.94,,,35.0137,,14.47,14.51,25.89,,,15.18,15.49,15.5418,,323.74,15.17,312.04,6.59,28.62,38.9,27.85,38.55,,,,
underway_60.15237818,15237818,200001080,2001-04-04T02:25:00,,MULTIPOINT ((150.9921 -44.7953)),150.9921,-44.7953,301.67,,302.99,13.5161,11.77,,,,,,,1007,,,43.4345,,,12.4571,1.865,0.0028,,,,0.64,,,,257.69,,,,151.35,155.4,8.4,,99,73.94,,,34.9989,,14.45,14.52,25.85,,,15.16,15.47,15.5297,,321.81,14.01,311.95,6.75,29,39.36,28.41,39.1,,,,
underway_60.15237824,15237824,200001080,2001-04-04T02:26:00,,MULTIPOINT ((150.9883 -44.7934)),150.9883,-44.7934,306,,304.01,12.8902,12.05,,,,,,,1007.1,,,43.5417,,,11.9868,1.8263,0.0085,,,,0.64,,,,261.67,,,,152.48,154.77,8.51,,99.81,74.42,,,35.1064,,14.49,14.53,25.81,,,15.15,15.44,15.5175,,320.58,12.27,308.77,3.81,26.89,37.34,26.59,37.36,,,,
underway_60.15237830,15237830,200001080,2001-04-04T02:27:00,,MULTIPOINT ((150.9845 -44.7914)),150.9845,-44.7914,299.03,,303.06,10.7715,11.59,,,,,,,1007,,,43.4498,,,10.7868,1.9837,0.0142,,,,0.68,,,,284.07,,,,165.14,167.22,9.17,,98.73,73.51,,,35.0452,,14.43,14.46,25.93,,,15.13,15.42,15.4932,,325.73,16.66,317.35,10.48,32.92,44.81,32.05,44.37,,,,
underway_60.15237836,15237836,200001080,2001-04-04T02:28:00,,MULTIPOINT ((150.9809 -44.7895)),150.9809,-44.7895,313.5,,301.98,11.0658,11.58,,,,,,,1006.8,,,43.4301,,,12.022,1.8148,0.017,,,,0.8,,,,334.15,,,,194.66,197.99,10.73,,97.65,72.78,,,35.0518,,14.43,14.45,25.89,,,15.12,15.4,15.4659,,323.86,15.37,313.91,7.88,31.66,41.95,31.13,41.79,,,,
underway_60.15237842,15237842,200001080,2001-04-04T02:29:00,,MULTIPOINT ((150.9775 -44.7876)),150.9775,-44.7876,299.65,,301.98,11.0141,10.82,,,,,,,1006.9,,,43.405,,,11.2835,1.7567,0.0312,,,,0.82,,,,344.46,,,,203.87,206.52,11.03,,97.56,72.53,,,35.0426,,14.48,14.51,25.89,,,15.1,15.38,15.4507,,320.48,14.73,311.44,7.64,31.5,40.12,31.01,39.91,,,,
underway_60.15237848,15237848,200001080,2001-04-04T02:30:00,,MULTIPOINT ((150.9739 -44.7858)),150.9739,-44.7858,307.25,,302.65,12.0524,11.41,,,,,,,1006.8,,,43.37,,,12.5758,1.98,0.0085,,,,0.84,,,,349.97,,,,206.5,209.64,11.24,,96.73,71.78,,,35.0239,,14.47,14.5,25.89,,,15.08,15.36,15.4362,,322.89,15.1,313.78,8.28,30.78,41.08,30.2,40.86,,,,
underway_60.15237854,15237854,200001080,2001-04-04T02:31:00,,MULTIPOINT ((150.9701 -44.7839)),150.9701,-44.7839,303.98,,302.67,12.8336,12.15,,,,,,,1006.9,,,43.3416,,,11.3626,1.6356,0.0085,,,,0.87,,,,361.66,,,,212.98,214.68,11.62,,97.78,72.85,,,35.0206,,14.49,14.55,25.88,,,15.05,15.34,15.4111,,321.43,13.39,309.61,4.88,27.3,37.7,27.13,37.87,,,,
underway_60.15237860,15237860,200001080,2001-04-04T02:32:00,,MULTIPOINT ((150.9664 -44.7819)),150.9664,-44.7819,306.84,,302.99,10.3607,12.06,,,,,,,1006.9,,,43.3471,,,11.9209,1.7185,0.0142,,,,0.86,,,,359.44,,,,213.12,216.57,11.53,,97.4,71.98,,,35.0439,,14.48,14.5,25.89,,,15.04,15.32,15.3906,,320.51,13.16,310.98,6.1,30.28,40.71,30.15,40.87,,,,
underway_60.15237866,15237866,200001080,2001-04-04T02:33:00,,MULTIPOINT ((150.9627 -44.7801)),150.9627,-44.7801,309.78,,303.31,10.7925,11.77,,,,,,,1006.9,,,43.3055,,,11.1824,1.7482,0.0255,,,,0.81,,,,337.19,,,,201.79,207.49,10.83,,96.73,72.3,,,35.0233,,14.45,14.48,25.86,,,15.03,15.3,15.3716,,322.15,13.49,311.23,5.33,31.41,41.82,31.11,41.85,,,,
underway_60.15237872,15237872,200001080,2001-04-04T02:34:00,,MULTIPOINT ((150.959 -44.7782)),150.959,-44.7782,305.11,,302.65,10.482,11.68,,,,,,,1006.9,,,43.3197,,,11.1912,1.7458,0.0199,,,,0.73,,,,295.5,,,,177.75,183,9.64,,97.06,72.21,,,35.0531,,14.48,14.49,25.89,,,15.01,15.28,15.3525,,318.37,12.31,307.68,4.47,29.2,39.66,28.75,39.51,,,,
underway_60.15237878,15237878,200001080,2001-04-04T02:35:00,,MULTIPOINT ((150.9553 -44.7764)),150.9553,-44.7764,310.96,,304.74,13.9447,11.45,,,,,,,1006.8,,,43.2563,,,11.8374,1.7331,0.0085,,,,0.67,,,,272.69,,,,159.31,164.16,8.96,,95.99,71.41,,,35.0161,,14.48,14.5,25.96,,,14.99,15.26,15.3297,,318.89,10.9,307.45,2.42,30.67,41.21,30.61,41.4,,,,
underway_60.15237884,15237884,200001080,2001-04-04T02:36:00,,MULTIPOINT ((150.9518 -44.7745)),150.9518,-44.7745,302.24,,301.96,12.3484,11.38,,,,,,,1006.9,,,43.2301,,,11.6703,1.8257,0.0114,,,,0.63,,,,250.66,,,,147.09,149.02,8.31,,97.36,72.58,,,35.0093,,14.48,14.53,25.86,,,14.96,15.23,15.3106,,320.41,13.75,309.51,5.73,29.06,39.43,28.34,39.06,,,,
underway_60.15237890,15237890,200001080,2001-04-04T02:37:00,,MULTIPOINT ((150.948 -44.7726)),150.948,-44.7726,305.02,,302.67,12.9516,11.84,,,,,,,1006.9,,,43.1874,,,12.233,1.7621,0.0085,,,,0.61,,,,240.59,,,,139.74,142.26,8,,97.97,72.31,,,34.9884,,14.5,14.52,25.89,,,14.95,15.19,15.2908,,316.39,9.56,305.05,1.46,26.89,37.48,26.92,37.71,,,,
underway_60.15237896,15237896,200001080,2001-04-04T02:38:00,,MULTIPOINT ((150.9443 -44.7707)),150.9443,-44.7707,304.76,,303.03,10.841,11.97,,,,,,,1006.8,,,43.2104,,,11.6571,1.7143,0.0227,,,,0.6,,,,234.61,,,,136.31,138.56,7.87,,98.37,72.88,,,35.0303,,14.47,14.52,25.89,,,14.89,15.15,15.2672,,322.69,14.78,310.89,6.1,29.26,39.57,28.81,39.53,,,,
underway_60.15237902,15237902,200001080,2001-04-04T02:39:00,,MULTIPOINT ((150.9405 -44.7689)),150.9405,-44.7689,309.13,,303.35,11.5219,11.95,,,,,,,1006.7,,,43.1524,,,11.9253,1.5303,0.0114,,,,0.6,,,,232.96,,,,135.35,137.42,7.82,,97.28,72.31,,,35.0132,,14.41,14.45,25.89,,,14.84,15.09,15.2276,,316.48,9.65,305.13,1.21,31.17,41.76,31.13,41.93,,,,
underway_60.15237908,15237908,200001080,2001-04-04T02:40:00,,MULTIPOINT ((150.9369 -44.767)),150.9369,-44.767,309.27,,302.66,12.3548,11.53,,,,,,,1006.8,,,43.0792,,,12.3912,1.6259,0.017,,,,0.62,,,,242.28,,,,139.72,139.79,8.11,,98.51,72.79,,,34.9951,,14.47,14.5,25.89,,,14.8,15.04,15.1734,,321.42,13.44,309.96,5.01,29.35,39.75,28.93,39.68,,,,
underway_60.15237914,15237914,200001080,2001-04-04T02:41:00,,MULTIPOINT ((150.9332 -44.7651)),150.9332,-44.7651,295.24,,302.67,10.8831,11.91,,,,,,,1006.8,,,43.0278,,,11.8593,1.7373,0.0114,,,,0.66,,,,263.91,,,,152.49,151.44,8.84,,98.59,73.16,,,34.9982,,14.46,14.5,25.94,,,14.76,15,15.1177,,319.94,12.74,308.21,4.11,29.49,39.92,29.02,39.77,,,,
underway_60.15237920,15237920,200001080,2001-04-04T02:42:00,,MULTIPOINT ((150.9296 -44.7632)),150.9296,-44.7632,306.08,,303.32,10.3704,11.47,,,,,,,1006.9,,,43.0015,,,11.8857,1.6622,0.0114,,,,0.72,,,,285.72,,,,166.67,164.54,9.53,,98.62,73.86,,,35.0065,,14.45,14.51,25.89,,,14.72,14.94,15.0818,,319.52,11.22,307.93,2.89,27.34,37.85,26.96,37.74,,,,
underway_60.15237926,15237926,200001080,2001-04-04T02:43:00,,MULTIPOINT ((150.9259 -44.7614)),150.9259,-44.7614,310,,303.01,12.1122,11.75,,,,,,,1006.7,,,42.96,,,11.5868,1.7046,0.0227,,,,0.77,,,,308.76,,,,180.44,180.53,10.22,,98.15,73.06,,,35.0105,,14.46,14.48,25.87,,,14.69,14.92,15.0351,,320.85,13.13,311.06,5.87,30.4,40.82,30.28,41.01,,,,
underway_60.15237932,15237932,200001080,2001-04-04T02:44:00,,MULTIPOINT ((150.9221 -44.7595)),150.9221,-44.7595,304.51,,303.01,11.8632,11.9,,,,,,,1006.4,,,42.8605,,,12.3121,1.5956,0.0114,,,,0.8,,,,319.86,,,,187.79,189.47,10.52,,97.99,72.11,,,34.965,,14.46,14.47,25.89,,,14.67,14.89,14.9846,,320.7,14.19,311.26,6.97,34.26,44.63,33.83,44.53,,,,
underway_60.15237938,15237938,200001080,2001-04-04T02:45:00,,MULTIPOINT ((150.9184 -44.7576)),150.9184,-44.7576,314.29,,303.7,12.6864,12.07,,,,,,,1006.6,,,42.8354,,,12.0747,1.6168,0.0199,,,,0.82,,,,330.19,,,,195.63,197.37,10.86,,98.66,72.97,,,34.9695,,14.48,14.54,25.91,,,14.66,14.88,14.954,,318.58,10.96,307.54,2.74,31.38,41.92,31.56,42.34,,,,
underway_60.15237944,15237944,200001080,2001-04-04T02:46:00,,MULTIPOINT ((150.9148 -44.7558)),150.9148,-44.7558,314.37,,301.93,10.4221,11.67,,,,,,,1006.6,,,42.7468,,,12.7824,1.3717,0.0199,,,,0.82,,,,330.49,,,,193.39,197.21,10.85,,98.74,73.04,,,34.905,,14.43,14.48,25.92,,,14.64,14.85,14.9356,,317.52,11.82,306.97,3.89,32.23,42.73,32,42.78,,,,
underway_60.15237950,15237950,200001080,2001-04-04T02:47:00,,MULTIPOINT ((150.9111 -44.754)),150.9111,-44.754,297.06,,302.66,10.9526,11.56,,,,,,,1006.8,,,42.7446,,,11.433,1.5981,0.0114,,,,0.82,,,,333.52,,,,199.3,203.38,10.92,,100,73.95,,,34.9188,,14.46,14.5,25.89,,,14.63,14.85,14.918,,323.47,15.81,312.86,8.08,28.24,38.48,27.97,38.62,,,,
underway_60.15237956,15237956,200001080,2001-04-04T02:48:00,,MULTIPOINT ((150.9075 -44.7522)),150.9075,-44.7522,304.67,,300.92,10.8216,11.71,,,,,,,1006.7,,,42.7359,,,11.5077,1.5793,0.0142,,,,0.83,,,,339.45,,,,202.56,206.87,11.07,,99.01,73.47,,,34.9246,,14.4,14.44,25.89,,,14.62,14.84,14.9027,,318.24,12.41,308.7,5.28,31.37,41.84,31.22,41.96,,,,
underway_60.15237962,15237962,200001080,2001-04-04T02:49:00,,MULTIPOINT ((150.9037 -44.7504)),150.9037,-44.7504,299.11,,304.05,11.1596,11.89,,,,,,,1006.8,,,42.6943,,,11.6044,1.6477,0.0028,,,,0.81,,,,330.56,,,,199.68,204.79,10.76,,99.5,73.86,,,34.8962,,14.4,14.46,25.86,,,14.62,14.84,14.892,,315.55,8.93,304.46,0.72,30.78,41.41,30.85,41.67,,,,
underway_60.15237968,15237968,200001080,2001-04-04T02:50:00,,MULTIPOINT ((150.9 -44.7486)),150.9,-44.7486,298.84,,304.02,12.0734,11.73,,,,,,,1006.8,,,42.679,,,11.4242,1.5636,0.0057,,,,0.79,,,,320.31,,,,191.93,196.59,10.52,,99.48,74.02,,,34.8884,,14.42,14.46,25.89,,,14.57,14.8,14.8851,,317.42,10.35,306.79,2.37,32.23,42.8,31.87,42.66,,,,
underway_60.15237974,15237974,200001080,2001-04-04T02:51:00,,MULTIPOINT ((150.8964 -44.7467)),150.8964,-44.7467,314.06,,303.35,10.744,11.24,,,,,,,1006.6,,,42.6703,,,12.4879,1.6429,0.0284,,,,0.77,,,,316.31,,,,185.97,191.14,10.41,,98.68,73.25,,,34.8866,,14.42,14.46,25.9,,,14.55,14.76,14.8782,,316.45,9.85,303.26,0.07,30.86,41.46,30.82,41.63,,,,
underway_60.15237980,15237980,200001080,2001-04-04T02:52:00,,MULTIPOINT ((150.8926 -44.745)),150.8926,-44.745,301.98,,303.35,10.2572,12.02,,,,,,,1006.7,,,42.6571,,,11.9341,1.7282,0.0114,,,,0.7,,,,280.24,,,,168.42,174.08,9.33,,99.46,73.66,,,34.9062,,14.42,14.49,25.89,,,14.52,14.74,14.8429,,321.09,14.04,310.64,6.17,32.22,42.59,31.73,42.43,,,,
underway_60.15237986,15237986,200001080,2001-04-04T02:53:00,,MULTIPOINT ((150.8888 -44.7431)),150.8888,-44.7431,318.77,,303.35,14.3151,12.29,,,,,,,1006.7,,,42.5992,,,11.2044,1.5309,0.0114,,,,0.66,,,,262.52,,,,152.75,156.01,8.77,,99.75,73.7,,,34.8772,,14.4,14.44,25.87,,,14.51,14.73,14.8161,,321.47,12.69,309.87,4.19,29.05,39.5,28.79,39.55,,,,
underway_60.15237992,15237992,200001080,2001-04-04T02:54:00,,MULTIPOINT ((150.8851 -44.7413)),150.8851,-44.7413,310.36,,302.64,10.5612,11.27,,,,,,,1006.8,,,42.5434,,,11.9341,1.6713,0.0114,,,,0.67,,,,264.96,,,,154.76,155.91,8.89,,99.01,73.31,,,34.8495,,14.39,14.43,25.95,,,14.5,14.72,14.79,,319.82,11.68,308.98,4.11,28.69,40.91,28.42,40.97,,,,
underway_60.15237998,15237998,200001080,2001-04-04T02:55:00,,MULTIPOINT ((150.8815 -44.7396)),150.8815,-44.7396,297.88,,301.27,,11.31,,,,,,,1006.7,,,42.5806,,,11.8022,1.6592,0.0057,,,,0.64,,,,253.05,,,,148.61,149.75,8.52,,98.64,73.45,,,34.8932,,14.4,14.44,25.92,,,14.49,14.71,14.7792,,317.84,12.12,307.86,4.41,30.1,38.86,29.82,38.81,,,,
underway_60.15238004,15238004,200001080,2001-04-04T02:56:00,,MULTIPOINT ((150.8778 -44.7379)),150.8778,-44.7379,308.98,,304.34,10.2814,11.16,,,,,,,1006.5,,,42.5445,,,12.1714,1.5345,0.0085,,,,0.62,,,,242.51,,,,141.27,143.43,8.22,,97.41,72.72,,,34.8698,,14.39,14.42,25.89,,,14.49,14.71,14.7685,,319.96,11.98,308.64,3.8,32.16,44.4,31.58,44.16,,,,
underway_60.15238010,15238010,200001080,2001-04-04T02:57:00,,MULTIPOINT ((150.874 -44.7361)),150.874,-44.7361,301.21,,303.01,9.9434,11.59,,,,,,,1006.7,,,42.515,,,12.422,1.5266,0.0085,,,,0.65,,,,254.19,,,,147.01,147.89,8.59,,98.44,73.27,,,34.8475,,14.46,14.49,25.84,,,14.47,14.7,14.7631,,321.22,13.45,309.02,4.54,28.79,39.17,28.71,39.45,,,,
underway_60.15238016,15238016,200001080,2001-04-04T02:58:00,,MULTIPOINT ((150.8703 -44.7344)),150.8703,-44.7344,307.69,,301.97,10.1779,11.55,,,,,,,1006.7,,,42.4669,,,11.5209,1.615,0.0085,,,,0.68,,,,270.36,,,,157.01,157.34,9.14,,97.95,72.81,,,34.8103,,14.42,14.45,25.9,,,14.46,14.69,14.7554,,317.46,11.23,305.45,2.3,31.09,41.62,30.86,41.65,,,,
underway_60.15238022,15238022,200001080,2001-04-04T02:59:00,,MULTIPOINT ((150.8667 -44.7327)),150.8667,-44.7327,297.79,,302.31,10.1423,11.46,,,,,,,1006.7,,,42.5117,,,11.2132,1.4455,0.0114,,,,0.67,,,,269.43,,,,157.84,158.82,9.09,,98.57,73.13,,,34.8569,,14.42,14.45,25.84,,,14.45,14.68,14.7493,,322.37,13.83,310.69,5.14,30.58,40.96,29.97,40.72,,,,
underway_60.15238028,15238028,200001080,2001-04-04T03:00:00,,MULTIPOINT ((150.8631 -44.731)),150.8631,-44.731,303.31,,303.33,9.7784,10.51,,,,,,,1006.7,,,42.5008,,,11.2264,1.6005,0.0085,,,,0.69,,,,274.48,,,,159.76,159.89,9.2,,98.22,73.29,,,34.8552,,14.41,14.45,25.92,,,14.44,14.67,14.7401,,317.66,9.97,305.2,1.02,27.51,38.09,27.72,38.53,,,,
underway_60.15238034,15238034,200001080,2001-04-04T03:01:00,,MULTIPOINT ((150.8594 -44.7293)),150.8594,-44.7293,300.86,,303.68,12.8514,11.32,,,,,,,1006.7,,,42.503,,,11.7802,1.4782,0.0199,,,,0.7,,,,279.32,,,,163.24,163.64,9.34,,97.66,72.59,,,34.8675,,14.4,14.44,25.89,,,14.41,14.65,14.7286,,318.81,11.53,307.07,2.82,30.72,41.22,30.57,41.35,,,,
underway_60.15238040,15238040,200001080,2001-04-04T03:02:00,,MULTIPOINT ((150.8559 -44.7276)),150.8559,-44.7276,299.89,,303.33,9.7412,10.99,,,,,,,1006.6,,,42.4964,,,12.0703,1.3232,0.0085,,,,0.7,,,,279.78,,,,163.83,165.08,9.37,,96.96,71.76,,,34.8767,,14.4,14.43,25.88,,,14.41,14.64,14.7117,,319.97,12.19,309.43,4.3,31.71,42.19,31.52,42.28,,,,
underway_60.15238046,15238046,200001080,2001-04-04T03:03:00,,MULTIPOINT ((150.8523 -44.726)),150.8523,-44.726,304.64,,303.67,9.8464,10.91,,,,,,,1006.6,,,42.4921,,,11.6747,1.546,0.0114,,,,0.73,,,,295.26,,,,172.08,172.44,9.78,,97.37,71.95,,,34.8851,,14.48,14.52,25.89,,,14.39,14.63,14.6978,,317.77,10.88,304.47,1.25,28.11,38.64,27.68,38.48,,,,
underway_60.15238052,15238052,200001080,2001-04-04T03:04:00,,MULTIPOINT ((150.8488 -44.7243)),150.8488,-44.7243,303.27,,301.97,12.2999,10.89,,,,,,,1006.5,,,42.4363,,,11.6703,1.4576,0.0142,,,,0.75,,,,305.32,,,,179.5,179.85,10.1,,96.85,71.9,,,34.8422,,14.44,14.5,25.9,,,14.38,14.62,14.6886,,317.24,12.29,307.44,4.54,33.44,42.17,33.14,42.09,,,,
underway_60.15238058,15238058,200001080,2001-04-04T03:05:00,,MULTIPOINT ((150.8452 -44.7227)),150.8452,-44.7227,307.9,,304.37,10.3299,10.27,,,,,,,1006.6,,,42.4101,,,11.6879,0,0.0114,,,,0.74,,,,302.16,,,,178.1,179.81,9.97,,97.79,72.31,,,34.8236,,14.48,14.51,25.9,,,14.38,14.61,14.6824,,318.12,10.98,306.63,2.17,29.22,38.02,29.21,38.21,,,,
underway_60.15238064,15238064,200001080,2001-04-04T03:06:00,,MULTIPOINT ((150.8418 -44.7211)),150.8418,-44.7211,303.7,,303.67,8.6576,10.71,,,,,,,1006.6,,,42.3904,,,11.9209,1.437,0.0142,,,,0.69,,,,283.16,,,,169.84,172.36,9.4,,97.59,72.36,,,34.8179,,14.38,14.47,25.89,,,14.37,14.6,14.6686,,319.06,12.78,309.6,5.46,30.19,38.9,30.04,38.98,,,,
underway_60.15238070,15238070,200001080,2001-04-04T03:07:00,,MULTIPOINT ((150.8384 -44.7195)),150.8384,-44.7195,316.3,,300.92,8.001,10.83,,,,,,,1006.5,,,42.3663,,,12.7516,1.4019,0.0085,,,,0.62,,,,252.71,,,,146.94,150.92,8.47,,97.9,72.38,,,34.8048,,14.4,14.44,25.89,,,14.36,14.59,14.6586,,315.76,10.86,306.38,3.59,30.7,39.51,30.44,39.44,,,,
underway_60.15238076,15238076,200001080,2001-04-04T03:08:00,,MULTIPOINT ((150.8348 -44.7178)),150.8348,-44.7178,305.17,,303.33,12.3306,11.34,,,,,,,1006.5,,,42.4549,,,11.6615,1.4782,0.0114,,,,0.64,,,,260.27,,,,149.36,152.27,8.7,,97.68,72.27,,,34.8945,,14.42,14.47,25.84,,,14.35,14.58,14.6494,,315.35,8.55,300.78,358.15,26.8,37.44,26.92,37.71,,,,
underway_60.15238082,15238082,200001080,2001-04-04T03:09:00,,MULTIPOINT ((150.8311 -44.7161)),150.8311,-44.7161,297.15,,302.49,12.5845,10.93,,,,,,,1006.5,,,42.4079,,,11.1297,1.6023,0.0085,,,,0.62,,,,254.55,,,,146.83,151.1,8.5,,98.04,72.36,,,34.8581,,14.43,14.48,25.9,,,14.34,14.58,14.6417,,318.35,12,306.76,3.55,28.74,39.22,28.52,39.3,,,,
underway_60.15238088,15238088,200001080,2001-04-04T03:10:00,,MULTIPOINT ((150.8276 -44.7145)),150.8276,-44.7145,299.44,,301.26,10.7343,10.91,,,,,,,1006.6,,,42.3751,,,11.578,1.3808,0.0085,,,,0.59,,,,241.21,,,,139.87,144.92,8.1,,98.59,72.24,,,34.8377,,14.4,14.42,25.89,,,14.34,14.58,14.6309,,318.69,12.56,308.63,5.09,30.74,41.2,30.67,41.43,,,,
underway_60.15238094,15238094,200001080,2001-04-04T03:11:00,,MULTIPOINT ((150.8239 -44.713)),150.8239,-44.713,301.85,,298.92,8.567,10.9,,,,,,,1006.6,,,42.3893,,,12.0879,1.25,0.0284,,,,0.57,,,,232.64,,,,133.09,136.61,7.81,,99.12,73.04,,,34.8535,,14.42,14.48,25.88,,,14.35,14.59,14.6279,,315.84,12.08,302.5,2.06,26.93,35.67,26.86,35.85,,,,
underway_60.15238100,15238100,200001080,2001-04-04T03:12:00,,MULTIPOINT ((150.8203 -44.7116)),150.8203,-44.7116,301.12,,298.43,10.5337,10.34,,,,,,,1006.3,,,42.3893,,,11.9868,1.6096,0.0028,,,,0.55,,,,227.26,,,,129.24,132.61,7.64,,96.16,71.29,,,34.85,,14.42,14.45,25.89,,,14.35,14.59,14.6317,,316.13,13.01,304.44,4.27,31.52,41.95,31.18,41.94,,,,
underway_60.15238106,15238106,200001080,2001-04-04T03:13:00,,MULTIPOINT ((150.8167 -44.7102)),150.8167,-44.7102,292.52,,298.14,8.5897,11.36,,,,,,,1006.4,,,42.4155,,,11.4681,1.4522,0.0114,,,,0.54,,,,218.91,,,,123.42,127.77,7.37,,97.23,71.81,,,34.8693,,14.48,14.51,25.88,,,14.36,14.59,14.6371,,312.93,11.57,302.33,3.37,30.42,39.19,30.06,39.05,,,,
